2019/09/28, +9, 136.10,  34.85, 385
00:00:10,  979.4,   20.7,   92.0,   -1.14,    0.56,    0.0,   -0.8
00:00:15,  979.4,   20.7,   91.9,   -1.07,    0.60,    0.0,   -0.8
00:00:20,  979.5,   20.7,   91.8,   -0.89,    0.28,    0.0,   -0.8
00:00:25,  979.4,   20.7,   91.8,   -0.80,   -0.01,    0.0,   -0.8
00:00:30,  979.4,   20.7,   91.8,   -0.75,   -0.35,    0.0,   -0.8
00:00:35,  979.5,   20.7,   91.7,   -1.75,    0.52,    0.0,   -0.8
00:00:40,  979.4,   20.7,   91.7,   -2.03,    0.76,    0.0,   -0.6
00:00:45,  979.5,   20.7,   91.7,   -1.55,    1.92,    0.0,   -0.8
00:00:50,  979.5,   20.8,   91.7,   -2.02,   -0.02,    0.0,   -0.8
00:00:55,  979.4,   20.8,   91.6,   -2.30,   -0.91,    0.0,   -0.8
00:01:00,  979.5,   20.7,   91.5,   -2.42,   -1.26,    0.0,   -0.8
00:01:05,  979.4,   20.7,   91.5,   -2.02,   -0.52,    0.0,   -0.8
00:01:10,  979.4,   20.7,   91.5,   -1.28,   -0.26,    0.0,   -0.6
00:01:15,  979.5,   20.8,   91.4,   -1.77,   -0.05,    0.0,   -0.8
00:01:20,  979.4,   20.8,   91.4,   -1.44,   -0.45,    0.0,   -0.8
00:01:25,  979.4,   20.7,   91.4,   -1.37,   -0.79,    0.0,   -0.8
00:01:30,  979.5,   20.8,   91.4,   -1.56,    0.40,    0.0,   -0.8
00:01:35,  979.4,   20.8,   91.4,   -1.80,    0.16,    0.0,   -0.8
00:01:40,  979.5,   20.8,   91.3,   -1.76,   -0.49,    0.0,   -0.8
00:01:45,  979.4,   20.8,   91.4,   -1.75,   -0.32,    0.0,   -0.8
00:01:50,  979.4,   20.8,   91.4,   -1.82,    0.81,    0.0,   -0.8
00:01:55,  979.5,   20.7,   91.3,   -1.81,    0.75,    0.0,   -0.8
00:02:00,  979.4,   20.8,   91.3,   -1.43,    0.46,    0.0,   -0.8
00:02:05,  979.4,   20.8,   91.4,   -1.34,    0.79,    0.0,   -0.8
00:02:10,  979.5,   20.8,   91.4,   -1.76,    1.91,    0.0,   -0.8
00:02:15,  979.4,   20.8,   91.4,   -1.97,    1.66,    0.0,   -0.8
00:02:20,  979.4,   20.7,   91.3,   -1.98,    1.46,    0.0,   -0.8
00:02:25,  979.5,   20.8,   91.4,   -2.06,    2.03,    0.0,   -0.8
00:02:30,  979.4,   20.8,   91.4,   -1.95,    1.44,    0.0,   -0.8
00:02:35,  979.5,   20.8,   91.4,   -2.38,   -0.43,    0.0,   -0.8
00:02:40,  979.4,   20.8,   91.3,   -1.71,    0.60,    0.0,   -0.8
00:02:45,  979.4,   20.8,   91.3,   -1.40,    0.62,    0.0,   -0.8
00:02:50,  979.5,   20.8,   91.3,   -0.89,   -0.40,    0.0,   -0.8
00:02:55,  979.4,   20.8,   91.2,   -0.86,   -0.32,    0.0,   -0.8
00:03:00,  979.4,   20.8,   91.2,   -0.89,    0.37,    0.0,   -0.8
00:03:05,  979.5,   20.8,   91.2,   -1.01,    0.24,    0.0,   -0.8
00:03:10,  979.4,   20.8,   91.2,   -0.39,    0.43,    0.0,   -0.8
00:03:15,  979.4,   20.8,   91.2,   -0.29,    0.38,    0.0,   -0.8
00:03:20,  979.5,   20.8,   91.2,   -0.52,   -0.59,    0.0,   -0.8
00:03:25,  979.4,   20.8,   91.3,   -1.16,   -0.43,    0.0,   -0.8
00:03:30,  979.4,   20.8,   91.3,   -1.72,    0.55,    0.0,   -0.8
00:03:35,  979.4,   20.8,   91.3,   -1.21,    0.21,    0.0,   -1.0
00:03:40,  979.4,   20.8,   91.4,   -0.85,   -0.38,    0.0,   -0.8
00:03:45,  979.5,   20.8,   91.4,   -0.74,    0.33,    0.0,   -0.8
00:03:50,  979.4,   20.8,   91.4,   -0.21,    0.75,    0.0,   -0.8
00:03:55,  979.4,   20.8,   91.4,   -1.41,    1.38,    0.0,   -0.8
00:04:00,  979.5,   20.8,   91.4,   -1.98,   -0.30,    0.0,   -0.8
00:04:05,  979.4,   20.8,   91.4,   -0.74,    1.06,    0.0,   -0.8
00:04:10,  979.4,   20.8,   91.2,   -0.94,    1.01,    0.0,   -0.8
00:04:15,  979.5,   20.8,   91.1,   -1.80,    0.30,    0.0,   -0.8
00:04:20,  979.4,   20.8,   90.9,   -1.63,    0.80,    0.0,   -0.8
00:04:25,  979.4,   20.8,   90.9,   -1.81,    0.12,    0.0,   -1.0
00:04:30,  979.4,   20.8,   90.9,   -0.97,    0.50,    0.0,   -1.0
00:04:35,  979.4,   20.9,   90.8,   -0.63,   -0.48,    0.0,   -1.0
00:04:40,  979.5,   20.9,   90.7,   -1.27,    0.33,    0.0,   -1.0
00:04:45,  979.4,   20.8,   90.7,   -0.97,   -0.15,    0.0,   -1.0
00:04:50,  979.4,   20.8,   90.7,   -0.97,    0.01,    0.0,   -1.0
00:04:55,  979.5,   20.8,   90.7,   -0.52,   -0.55,    0.0,   -1.0
00:05:00,  979.4,   20.9,   90.6,   -0.62,   -0.50,    0.0,   -1.0
00:05:05,  979.4,   20.9,   90.6,   -0.41,    0.27,    0.0,   -1.0
00:05:10,  979.5,   20.8,   90.5,   -0.08,   -0.79,    0.0,   -1.0
00:05:15,  979.4,   20.9,   90.5,   -0.56,   -0.66,    0.0,   -1.0
00:05:20,  979.4,   20.9,   90.4,   -0.69,   -0.42,    0.0,   -1.0
00:05:25,  979.4,   20.9,   90.5,   -0.37,   -0.71,    0.0,   -1.0
00:05:30,  979.4,   20.8,   90.4,   -0.21,   -0.44,    0.0,   -1.0
00:05:35,  979.5,   20.8,   90.3,   -0.30,   -0.52,    0.0,   -1.0
00:05:40,  979.4,   20.9,   90.3,   -0.36,   -0.33,    0.0,   -1.0
00:05:45,  979.4,   20.9,   90.3,   -0.35,   -0.13,    0.0,   -1.0
00:05:50,  979.5,   20.9,   90.3,   -0.07,   -0.29,    0.0,   -1.0
00:05:55,  979.4,   20.9,   90.3,   -0.18,   -0.79,    0.0,   -1.0
00:06:00,  979.4,   20.9,   90.3,   -0.50,   -0.84,    0.0,   -1.0
00:06:05,  979.5,   20.9,   90.3,   -0.44,   -0.86,    0.0,   -1.0
00:06:10,  979.4,   20.9,   90.3,   -0.60,   -0.45,    0.0,   -1.0
00:06:15,  979.5,   20.9,   90.2,   -0.49,   -0.63,    0.0,   -1.0
00:06:20,  979.4,   20.9,   90.3,   -0.45,    0.20,    0.0,   -1.0
00:06:25,  979.4,   20.9,   90.3,   -0.16,    0.43,    0.0,   -1.0
00:06:30,  979.5,   20.9,   90.3,   -0.38,    0.47,    0.0,   -1.0
00:06:35,  979.4,   20.9,   90.3,   -0.58,    1.38,    0.0,   -1.0
00:06:40,  979.4,   20.9,   90.3,   -0.66,    1.75,    0.0,   -1.0
00:06:45,  979.5,   20.9,   90.4,   -1.29,    0.73,    0.0,   -1.0
00:06:50,  979.4,   20.9,   90.4,   -1.19,    0.42,    0.0,   -1.0
00:06:55,  979.4,   21.0,   90.4,   -0.86,    0.39,    0.0,   -1.0
00:07:00,  979.5,   20.9,   90.4,   -0.24,    0.75,    0.0,   -1.0
00:07:05,  979.4,   20.9,   90.5,   -0.80,    0.15,    0.0,   -1.0
00:07:10,  979.5,   20.9,   90.5,   -0.25,   -0.77,    0.0,   -1.0
00:07:15,  979.4,   20.9,   90.5,   -0.24,   -0.54,    0.0,   -1.0
00:07:20,  979.4,   21.0,   90.6,   -0.32,   -0.37,    0.0,   -1.0
00:07:25,  979.5,   20.9,   90.6,   -0.66,   -0.65,    0.0,   -1.0
00:07:30,  979.4,   20.9,   90.6,   -1.75,    0.38,    0.0,   -1.0
00:07:35,  979.4,   20.9,   90.6,   -1.80,   -0.50,    0.0,   -1.0
00:07:40,  979.5,   20.9,   90.6,   -1.32,    0.01,    0.0,   -1.0
00:07:45,  979.4,   20.9,   90.6,   -0.74,    0.31,    0.0,   -1.0
00:07:50,  979.4,   20.9,   90.5,   -1.11,   -0.98,    0.0,   -1.0
00:07:55,  979.4,   20.9,   90.5,   -1.54,   -0.97,    0.0,   -1.0
00:08:00,  979.4,   20.9,   90.5,   -1.85,   -0.77,    0.0,   -1.0
00:08:05,  979.4,   20.9,   90.5,   -0.28,    1.05,    0.0,   -1.0
00:08:10,  979.4,   21.0,   90.4,   -0.84,    0.50,    0.0,   -1.0
00:08:15,  979.4,   20.9,   90.3,   -0.67,    0.44,    0.0,   -1.0
00:08:20,  979.4,   20.9,   90.3,   -0.59,    0.50,    0.0,   -1.0
00:08:25,  979.4,   20.9,   90.3,   -0.47,    1.39,    0.0,   -1.0
00:08:30,  979.4,   20.9,   90.3,   -0.36,    0.90,    0.0,   -1.0
00:08:35,  979.4,   20.9,   90.2,   -0.23,    0.95,    0.0,   -1.0
00:08:40,  979.4,   20.9,   90.2,   -0.74,    0.63,    0.0,   -1.0
00:08:45,  979.4,   21.0,   90.3,   -1.06,    0.70,    0.0,   -1.0
00:08:50,  979.4,   20.9,   90.2,   -0.97,   -0.07,    0.0,   -1.0
00:08:55,  979.4,   20.9,   90.2,   -0.23,   -0.72,    0.0,   -1.0
00:09:00,  979.4,   20.9,   90.2,    0.16,   -0.78,    0.0,   -1.0
00:09:05,  979.4,   20.9,   90.3,    0.40,   -0.70,    0.0,   -1.0
00:09:10,  979.4,   20.9,   90.2,    0.06,   -0.97,    0.0,   -1.0
00:09:15,  979.4,   20.9,   90.2,   -0.42,   -0.80,    0.0,   -1.0
00:09:20,  979.4,   20.9,   90.2,   -0.46,   -0.82,    0.0,   -1.0
00:09:25,  979.4,   20.9,   90.2,   -1.98,   -0.10,    0.0,   -1.0
00:09:30,  979.4,   20.9,   90.2,   -2.50,   -0.71,    0.0,   -1.0
00:09:35,  979.4,   20.9,   90.1,   -3.11,   -0.54,    0.0,   -1.0
00:09:40,  979.4,   20.9,   90.1,   -2.52,   -1.06,    0.0,   -1.0
00:09:45,  979.4,   20.9,   90.1,   -2.37,   -0.72,    0.0,   -1.0
00:09:50,  979.3,   20.9,   90.1,   -2.11,   -0.23,    0.0,   -1.0
00:09:55,  979.4,   20.9,   90.1,   -0.74,   -1.03,    0.0,   -1.0
00:10:00,  979.4,   20.9,   90.1,    0.18,   -0.95,    0.0,   -1.0
00:10:05,  979.3,   20.9,   90.1,   -0.66,   -0.44,    0.0,   -1.0
00:10:10,  979.4,   21.0,   90.2,   -0.18,   -0.44,    0.0,   -1.0
00:10:15,  979.4,   20.9,   90.3,   -0.43,   -0.68,    0.0,   -1.0
00:10:20,  979.4,   20.9,   90.4,   -0.72,   -0.37,    0.0,   -1.0
00:10:25,  979.4,   20.9,   90.5,   -0.76,   -0.53,    0.0,   -1.0
00:10:30,  979.4,   20.9,   90.5,   -0.16,   -0.79,    0.0,   -1.0
00:10:35,  979.4,   20.9,   90.5,   -0.67,   -0.44,    0.0,   -1.0
00:10:40,  979.4,   21.0,   90.6,   -0.80,   -0.11,    0.0,   -1.0
00:10:45,  979.3,   20.9,   90.5,   -0.93,   -0.53,    0.0,   -1.0
00:10:50,  979.4,   20.9,   90.5,   -1.40,   -0.60,    0.0,   -1.0
00:10:55,  979.4,   20.9,   90.6,   -0.83,   -0.89,    0.0,   -1.0
00:11:00,  979.3,   20.9,   90.6,   -0.09,   -1.25,    0.0,   -1.0
00:11:05,  979.4,   20.9,   90.4,   -0.54,   -1.14,    0.0,   -1.0
00:11:10,  979.3,   20.9,   90.2,   -0.99,   -0.75,    0.0,   -1.0
00:11:15,  979.3,   20.9,   90.1,   -0.84,   -0.96,    0.0,   -1.0
00:11:20,  979.4,   20.9,   90.0,   -1.00,   -0.75,    0.0,   -1.0
00:11:25,  979.3,   20.9,   90.0,   -1.48,   -1.01,    0.0,   -1.0
00:11:30,  979.3,   20.9,   89.9,   -1.42,   -0.63,    0.0,   -1.0
00:11:35,  979.4,   20.9,   89.9,   -1.76,   -0.32,    0.0,   -1.0
00:11:40,  979.3,   20.9,   89.9,   -2.01,    0.13,    0.0,   -1.0
00:11:45,  979.4,   20.9,   89.8,   -1.45,    0.25,    0.0,   -1.0
00:11:50,  979.4,   20.9,   89.8,   -1.04,    1.06,    0.0,   -1.0
00:11:55,  979.3,   20.9,   89.8,   -1.65,    1.08,    0.0,   -1.0
00:12:00,  979.4,   20.9,   89.8,   -1.55,    0.32,    0.0,   -1.0
00:12:05,  979.3,   21.0,   89.7,   -1.10,   -0.64,    0.0,   -1.2
00:12:10,  979.3,   21.0,   89.7,   -1.49,    0.10,    0.0,   -1.0
00:12:15,  979.4,   20.9,   89.8,   -2.19,    0.02,    0.0,   -1.2
00:12:20,  979.3,   20.9,   89.8,   -2.42,   -0.49,    0.0,   -1.2
00:12:25,  979.3,   21.0,   89.8,   -1.55,    1.04,    0.0,   -1.2
00:12:30,  979.4,   21.0,   89.8,   -1.51,    0.28,    0.0,   -1.2
00:12:35,  979.3,   20.9,   89.8,   -1.37,    0.59,    0.0,   -1.0
00:12:40,  979.3,   20.9,   89.8,   -1.28,    0.87,    0.0,   -1.2
00:12:45,  979.3,   20.9,   89.8,   -1.12,    0.59,    0.0,   -1.2
00:12:50,  979.3,   21.0,   89.8,   -1.33,    1.29,    0.0,   -1.2
00:12:55,  979.4,   20.9,   89.8,   -1.47,    0.99,    0.0,   -1.2
00:13:00,  979.3,   20.9,   89.8,   -1.50,    0.47,    0.0,   -1.2
00:13:05,  979.3,   20.9,   89.7,   -1.20,    0.10,    0.0,   -1.2
00:13:10,  979.4,   20.9,   89.7,   -1.26,    0.08,    0.0,   -1.4
00:13:15,  979.3,   21.0,   89.7,   -0.65,   -0.57,    0.0,   -1.4
00:13:20,  979.3,   21.0,   89.7,   -0.96,   -0.18,    0.0,   -1.4
00:13:25,  979.4,   20.9,   89.6,   -0.77,   -0.53,    0.0,   -1.4
00:13:30,  979.3,   20.9,   89.6,   -0.64,   -0.73,    0.0,   -1.4
00:13:35,  979.3,   21.0,   89.7,   -1.21,   -0.57,    0.0,   -1.4
00:13:40,  979.3,   20.9,   89.6,   -1.26,   -0.05,    0.0,   -1.4
00:13:45,  979.3,   21.0,   89.6,   -1.25,   -0.21,    0.0,   -1.4
00:13:50,  979.4,   20.9,   89.6,   -1.51,    0.01,    0.0,   -1.4
00:13:55,  979.3,   21.0,   89.6,   -1.84,   -0.34,    0.0,   -1.4
00:14:00,  979.3,   21.0,   89.6,   -1.54,    0.19,    0.0,   -1.4
00:14:05,  979.4,   21.0,   89.6,   -1.04,    0.38,    0.0,   -1.2
00:14:10,  979.3,   21.0,   89.6,   -0.85,    0.58,    0.0,   -1.2
00:14:15,  979.3,   21.0,   89.7,   -0.95,    0.17,    0.0,   -1.2
00:14:20,  979.4,   20.9,   89.7,   -0.81,    0.53,    0.0,   -1.2
00:14:25,  979.3,   20.9,   89.7,   -0.86,    0.44,    0.0,   -1.2
00:14:30,  979.3,   21.0,   89.8,   -0.80,   -0.01,    0.0,   -1.2
00:14:35,  979.3,   21.0,   89.8,   -0.23,   -0.42,    0.0,   -1.2
00:14:40,  979.3,   21.0,   89.8,   -0.43,   -0.63,    0.0,   -1.2
00:14:45,  979.4,   20.9,   89.8,   -1.51,   -1.36,    0.0,   -1.2
00:14:50,  979.3,   20.9,   89.8,   -2.41,   -0.33,    0.0,   -1.2
00:14:55,  979.3,   21.0,   89.7,   -1.88,   -1.67,    0.0,   -1.2
00:15:00,  979.4,   21.0,   89.6,   -2.44,   -1.61,    0.0,   -1.2
00:15:05,  979.3,   20.9,   89.5,   -1.96,   -0.40,    0.0,   -1.2
00:15:10,  979.3,   21.0,   89.5,   -1.33,   -0.70,    0.0,   -1.2
00:15:15,  979.4,   21.0,   89.4,   -1.79,    0.29,    0.0,   -1.0
00:15:20,  979.3,   20.9,   89.4,   -1.85,   -0.02,    0.0,   -1.2
00:15:25,  979.3,   20.9,   89.3,   -1.79,   -0.37,    0.0,   -1.2
00:15:30,  979.3,   20.9,   89.3,   -1.60,   -0.93,    0.0,   -1.4
00:15:35,  979.3,   21.0,   89.3,   -1.71,   -1.04,    0.0,   -1.4
00:15:40,  979.4,   21.0,   89.2,   -1.17,   -1.06,    0.0,   -1.4
00:15:45,  979.3,   20.9,   89.2,   -0.96,    0.08,    0.0,   -1.4
00:15:50,  979.3,   21.0,   89.2,   -1.46,   -0.35,    0.0,   -1.4
00:15:55,  979.4,   20.9,   89.2,   -1.41,   -0.53,    0.0,   -1.4
00:16:00,  979.3,   21.0,   89.2,   -0.87,    0.47,    0.0,   -1.4
00:16:05,  979.3,   21.0,   89.2,   -0.44,    0.74,    0.0,   -1.4
00:16:10,  979.3,   21.0,   89.2,   -0.12,   -0.80,    0.0,   -1.4
00:16:15,  979.3,   21.0,   89.2,   -0.55,   -0.81,    0.0,   -1.4
00:16:20,  979.3,   21.0,   89.1,   -0.86,   -0.59,    0.0,   -1.4
00:16:25,  979.3,   21.0,   89.2,   -1.87,   -0.72,    0.0,   -1.4
00:16:30,  979.2,   21.0,   89.2,   -2.12,    0.23,    0.0,   -1.4
00:16:35,  979.3,   21.0,   89.2,   -3.00,   -0.17,    0.0,   -1.4
00:16:40,  979.3,   21.0,   89.2,   -1.88,    0.73,    0.0,   -1.4
00:16:45,  979.3,   21.0,   89.2,   -1.95,    0.49,    0.0,   -1.4
00:16:50,  979.4,   21.0,   89.2,   -1.81,   -0.14,    0.0,   -1.4
00:16:55,  979.3,   21.0,   89.2,   -1.52,    0.17,    0.0,   -1.4
00:17:00,  979.3,   21.0,   89.2,   -1.49,   -0.28,    0.0,   -1.4
00:17:05,  979.3,   21.0,   89.3,   -1.45,    0.37,    0.0,   -1.4
00:17:10,  979.3,   21.0,   89.3,   -1.03,   -1.04,    0.0,   -1.4
00:17:15,  979.3,   21.0,   89.2,   -0.75,    0.73,    0.0,   -1.4
00:17:20,  979.3,   21.0,   89.1,   -0.72,   -0.33,    0.0,   -1.4
00:17:25,  979.3,   21.1,   89.1,   -0.58,   -0.56,    0.0,   -1.4
00:17:30,  979.3,   21.0,   89.0,   -1.14,   -1.41,    0.0,   -1.4
00:17:35,  979.3,   21.1,   89.0,   -1.10,   -0.52,    0.0,   -1.4
00:17:40,  979.3,   21.0,   89.0,   -0.97,    0.01,    0.0,   -1.4
00:17:45,  979.4,   21.1,   89.0,   -1.79,    0.11,    0.0,   -1.4
00:17:50,  979.3,   21.1,   89.0,   -1.48,    1.12,    0.0,   -1.4
00:17:55,  979.3,   21.0,   89.0,   -2.16,   -0.29,    0.0,   -1.4
00:18:00,  979.3,   21.0,   89.1,   -1.28,   -0.88,    0.0,   -1.4
00:18:05,  979.3,   21.0,   89.1,   -0.95,   -1.59,    0.0,   -1.4
00:18:10,  979.3,   21.0,   89.1,   -1.13,   -1.60,    0.0,   -1.4
00:18:15,  979.3,   21.0,   89.2,   -0.99,   -0.84,    0.0,   -1.4
00:18:20,  979.3,   21.0,   89.2,   -0.96,   -0.08,    0.0,   -1.4
00:18:25,  979.4,   21.0,   89.2,   -1.09,    0.07,    0.0,   -1.4
00:18:30,  979.3,   21.1,   89.1,   -1.06,    0.96,    0.0,   -1.4
00:18:35,  979.3,   21.0,   89.0,    0.87,    1.05,    0.0,   -1.4
00:18:40,  979.4,   21.1,   89.0,    0.23,    2.18,    0.0,   -1.4
00:18:45,  979.3,   21.0,   89.0,   -0.42,    1.93,    0.0,   -1.4
00:18:50,  979.3,   21.1,   88.9,   -0.84,    1.01,    0.0,   -1.4
00:18:55,  979.3,   21.1,   88.9,   -1.35,    0.88,    0.0,   -1.4
00:19:00,  979.3,   21.1,   88.9,   -0.79,   -0.56,    0.0,   -1.4
00:19:05,  979.3,   21.1,   88.9,    0.48,   -0.11,    0.0,   -1.4
00:19:10,  979.3,   21.1,   88.9,   -0.21,    0.78,    0.0,   -1.2
00:19:15,  979.3,   21.1,   88.9,   -0.78,    0.07,    0.0,   -1.2
00:19:20,  979.3,   21.1,   88.9,   -0.76,   -0.52,    0.0,   -1.2
00:19:25,  979.3,   21.1,   88.9,   -0.30,   -0.39,    0.0,   -1.2
00:19:30,  979.3,   21.1,   88.9,   -0.05,   -0.49,    0.0,   -1.2
00:19:35,  979.4,   21.0,   88.9,   -0.24,   -0.43,    0.0,   -1.2
00:19:40,  979.3,   21.1,   88.9,   -0.75,   -0.28,    0.0,   -1.0
00:19:45,  979.3,   21.1,   88.9,   -0.85,   -0.17,    0.0,   -1.0
00:19:50,  979.3,   21.1,   88.8,   -0.45,   -0.08,    0.0,   -1.2
00:19:55,  979.3,   21.1,   88.8,   -0.77,    0.04,    0.0,   -1.2
00:20:00,  979.3,   21.1,   88.8,   -1.41,    0.01,    0.0,   -1.0
00:20:05,  979.3,   21.1,   88.8,   -2.01,   -0.22,    0.0,   -1.0
00:20:10,  979.3,   21.1,   88.7,   -1.97,    0.09,    0.0,   -1.0
00:20:15,  979.4,   21.1,   88.7,   -1.27,   -0.47,    0.0,   -1.0
00:20:20,  979.3,   21.1,   88.7,   -1.47,    0.35,    0.0,   -1.0
00:20:25,  979.3,   21.1,   88.7,   -0.91,    0.16,    0.0,   -1.0
00:20:30,  979.4,   21.1,   88.7,   -1.63,    0.80,    0.0,   -1.0
00:20:35,  979.3,   21.1,   88.7,   -0.06,   -0.97,    0.0,   -1.0
00:20:40,  979.3,   21.1,   88.7,   -0.46,   -0.89,    0.0,   -1.0
00:20:45,  979.4,   21.1,   88.6,   -0.54,   -1.13,    0.0,   -1.0
00:20:50,  979.3,   21.1,   88.6,   -0.45,   -1.19,    0.0,   -1.0
00:20:55,  979.3,   21.1,   88.6,   -0.54,   -0.59,    0.0,   -1.0
00:21:00,  979.3,   21.1,   88.6,   -0.47,   -1.17,    0.0,   -1.0
00:21:05,  979.3,   21.1,   88.5,   -0.75,   -0.56,    0.0,   -1.0
00:21:10,  979.4,   21.1,   88.5,   -1.14,   -0.66,    0.0,   -1.0
00:21:15,  979.3,   21.1,   88.4,   -1.42,   -1.07,    0.0,   -1.0
00:21:20,  979.3,   21.1,   88.4,   -0.78,    1.33,    0.0,   -1.0
00:21:25,  979.4,   21.1,   88.3,   -1.95,   -0.82,    0.0,   -1.0
00:21:30,  979.3,   21.1,   88.3,   -1.95,    0.09,    0.0,   -1.0
00:21:35,  979.3,   21.1,   88.4,   -1.52,   -0.20,    0.0,   -1.0
00:21:40,  979.4,   21.1,   88.3,   -1.31,   -0.75,    0.0,   -1.0
00:21:45,  979.3,   21.1,   88.3,   -1.31,    0.46,    0.0,   -1.0
00:21:50,  979.4,   21.1,   88.4,   -2.41,    0.41,    0.0,   -1.0
00:21:55,  979.3,   21.1,   88.4,   -2.25,    1.03,    0.0,   -1.0
00:22:00,  979.3,   21.2,   88.4,   -1.66,    0.76,    0.0,   -1.0
00:22:05,  979.4,   21.1,   88.3,   -1.29,   -0.68,    0.0,   -1.0
00:22:10,  979.3,   21.1,   88.3,   -1.53,    0.91,    0.0,   -1.0
00:22:15,  979.3,   21.1,   88.3,   -1.81,    0.44,    0.0,   -1.0
00:22:20,  979.4,   21.1,   88.3,   -1.09,   -0.97,    0.0,   -1.0
00:22:25,  979.3,   21.2,   88.3,   -0.56,    0.51,    0.0,   -1.0
00:22:30,  979.3,   21.1,   88.3,   -1.78,   -0.20,    0.0,   -1.0
00:22:35,  979.4,   21.2,   88.3,   -1.26,   -0.76,    0.0,   -1.0
00:22:40,  979.3,   21.1,   88.2,   -0.85,   -0.92,    0.0,   -1.0
00:22:45,  979.4,   21.1,   88.2,   -0.42,   -0.69,    0.0,   -1.0
00:22:50,  979.3,   21.2,   88.2,   -0.51,    0.63,    0.0,   -1.0
00:22:55,  979.3,   21.2,   88.2,   -0.20,   -0.45,    0.0,   -1.2
00:23:00,  979.4,   21.1,   88.2,   -0.49,    0.03,    0.0,   -1.0
00:23:05,  979.3,   21.2,   88.2,   -1.50,   -0.02,    0.0,   -1.0
00:23:10,  979.3,   21.1,   88.3,   -1.75,    0.51,    0.0,   -1.0
00:23:15,  979.4,   21.1,   88.2,   -3.04,    0.01,    0.0,   -1.0
00:23:20,  979.3,   21.2,   88.2,   -2.19,    0.10,    0.0,   -1.0
00:23:25,  979.3,   21.1,   88.2,   -1.29,    1.76,    0.0,   -1.0
00:23:30,  979.4,   21.2,   88.2,   -1.92,   -0.56,    0.0,   -1.0
00:23:35,  979.3,   21.1,   88.3,   -1.38,   -0.06,    0.0,   -1.0
00:23:40,  979.4,   21.2,   88.3,   -0.91,    0.89,    0.0,   -1.0
00:23:45,  979.3,   21.1,   88.4,   -1.68,   -0.73,    0.0,   -1.0
00:23:50,  979.3,   21.1,   88.4,   -1.34,    0.08,    0.0,   -1.0
00:23:55,  979.4,   21.1,   88.4,   -0.78,    0.13,    0.0,   -1.0
00:24:00,  979.3,   21.2,   88.4,   -0.22,   -0.56,    0.0,   -1.0
00:24:05,  979.3,   21.1,   88.4,   -0.22,    0.40,    0.0,   -1.0
00:24:10,  979.4,   21.2,   88.4,   -0.09,    0.48,    0.0,   -1.0
00:24:15,  979.3,   21.2,   88.4,    0.08,    0.48,    0.0,   -1.0
00:24:20,  979.3,   21.1,   88.4,    0.04,   -0.02,    0.0,   -1.0
00:24:25,  979.4,   21.2,   88.4,   -0.20,    0.24,    0.0,   -1.0
00:24:30,  979.3,   21.2,   88.5,   -0.23,    0.43,    0.0,   -1.0
00:24:35,  979.4,   21.2,   88.6,   -1.31,   -0.18,    0.0,   -1.0
00:24:40,  979.3,   21.1,   88.7,   -0.09,    0.95,    0.0,   -1.0
00:24:45,  979.3,   21.1,   88.8,    0.91,    1.55,    0.0,   -1.0
00:24:50,  979.4,   21.2,   88.8,   -0.07,    1.82,    0.0,   -1.0
00:24:55,  979.3,   21.1,   88.8,   -0.56,    1.96,    0.0,   -1.0
00:25:00,  979.3,   21.1,   88.8,   -0.48,    1.80,    0.0,   -1.0
00:25:05,  979.4,   21.1,   88.8,   -1.21,    0.36,    0.0,   -1.0
00:25:10,  979.3,   21.1,   88.8,    0.26,    0.93,    0.0,   -1.0
00:25:15,  979.3,   21.1,   88.7,    0.43,   -0.21,    0.0,   -1.0
00:25:20,  979.4,   21.1,   88.8,   -0.42,   -0.76,    0.0,   -1.0
00:25:25,  979.3,   21.1,   88.8,   -0.65,   -1.04,    0.0,   -1.0
00:25:30,  979.3,   21.1,   88.8,   -0.75,   -0.97,    0.0,   -1.0
00:25:35,  979.3,   21.1,   88.9,   -0.89,   -0.52,    0.0,   -1.0
00:25:40,  979.3,   21.1,   89.0,   -0.94,   -0.23,    0.0,   -1.0
00:25:45,  979.4,   21.1,   89.1,   -0.56,   -0.56,    0.0,   -1.0
00:25:50,  979.3,   21.1,   89.1,   -0.78,   -0.13,    0.0,   -1.0
00:25:55,  979.3,   21.0,   89.1,   -0.96,   -0.13,    0.0,   -1.0
00:26:00,  979.4,   21.0,   89.1,   -1.02,    0.17,    0.0,   -1.0
00:26:05,  979.3,   21.1,   89.1,   -1.94,   -1.01,    0.0,   -1.0
00:26:10,  979.3,   21.1,   89.1,   -1.48,   -0.21,    0.0,   -1.0
00:26:15,  979.3,   21.1,   89.1,   -1.78,    0.07,    0.0,   -1.0
00:26:20,  979.3,   21.1,   89.1,   -2.42,   -0.10,    0.0,   -1.0
00:26:25,  979.3,   21.1,   89.1,   -2.59,   -0.30,    0.0,   -1.0
00:26:30,  979.3,   21.1,   89.1,   -1.88,   -0.08,    0.0,   -1.0
00:26:35,  979.3,   21.1,   89.1,   -1.78,    0.65,    0.0,   -1.0
00:26:40,  979.4,   21.1,   89.1,   -1.82,    0.42,    0.0,   -1.0
00:26:45,  979.3,   21.1,   89.1,   -2.59,    0.81,    0.0,   -1.0
00:26:50,  979.3,   21.1,   89.1,   -3.06,   -0.89,    0.0,   -1.0
00:26:55,  979.4,   21.1,   89.1,   -1.41,   -1.42,    0.0,   -1.0
00:27:00,  979.3,   21.1,   89.1,   -2.49,   -0.15,    0.0,   -1.0
00:27:05,  979.3,   21.1,   89.0,   -2.71,   -0.22,    0.0,   -1.0
00:27:10,  979.3,   21.1,   89.0,   -1.94,   -0.47,    0.0,   -1.0
00:27:15,  979.3,   21.1,   88.9,   -1.45,   -0.36,    0.0,   -1.0
00:27:20,  979.3,   21.1,   88.9,   -0.95,    0.06,    0.0,   -1.0
00:27:25,  979.3,   21.0,   88.9,   -1.28,   -0.02,    0.0,   -1.0
00:27:30,  979.2,   21.1,   88.8,   -0.72,   -0.70,    0.0,   -1.0
00:27:35,  979.3,   21.1,   88.8,   -1.03,    0.08,    0.0,   -1.0
00:27:40,  979.3,   21.0,   88.9,   -1.10,   -0.67,    0.0,   -1.0
00:27:45,  979.2,   21.1,   88.8,   -0.90,   -0.34,    0.0,   -1.0
00:27:50,  979.3,   21.1,   88.8,   -1.22,    0.31,    0.0,   -1.0
00:27:55,  979.2,   21.0,   88.8,   -0.70,    0.37,    0.0,   -1.2
00:28:00,  979.3,   21.1,   88.8,   -0.52,    0.15,    0.0,   -1.2
00:28:05,  979.3,   21.1,   88.8,   -1.48,    0.12,    0.0,   -1.0
00:28:10,  979.2,   21.1,   88.8,   -1.24,   -0.07,    0.0,   -1.0
00:28:15,  979.3,   21.1,   88.8,   -1.98,    1.51,    0.0,   -1.0
00:28:20,  979.3,   21.1,   88.8,   -3.63,    0.23,    0.0,   -1.0
00:28:25,  979.2,   21.1,   88.7,   -3.07,    0.14,    0.0,   -1.2
00:28:30,  979.3,   21.1,   88.7,   -2.93,    1.33,    0.0,   -1.0
00:28:35,  979.2,   21.1,   88.8,   -2.53,   -0.98,    0.0,   -1.0
00:28:40,  979.2,   21.1,   88.8,   -1.99,    0.33,    0.0,   -1.0
00:28:45,  979.3,   21.1,   88.8,   -1.36,    0.17,    0.0,   -1.0
00:28:50,  979.2,   21.1,   88.8,   -2.41,    0.19,    0.0,   -1.0
00:28:55,  979.3,   21.1,   88.8,   -0.64,    1.41,    0.0,   -1.0
00:29:00,  979.3,   21.1,   88.8,   -1.04,    1.25,    0.0,   -1.0
00:29:05,  979.2,   21.1,   88.8,   -1.26,    0.08,    0.0,   -1.0
00:29:10,  979.3,   21.1,   88.8,   -1.12,   -0.61,    0.0,   -1.0
00:29:15,  979.2,   21.1,   88.8,   -0.97,    0.01,    0.0,   -1.0
00:29:20,  979.2,   21.1,   88.7,   -1.26,    0.13,    0.0,   -1.0
00:29:25,  979.3,   21.1,   88.7,   -0.20,    0.78,    0.0,   -1.0
00:29:30,  979.2,   21.1,   88.8,   -0.30,   -0.10,    0.0,   -1.0
00:29:35,  979.2,   21.1,   88.9,   -0.34,   -0.34,    0.0,   -1.0
00:29:40,  979.3,   21.1,   88.9,   -0.96,    0.12,    0.0,   -1.0
00:29:45,  979.2,   21.0,   88.9,   -0.73,    0.63,    0.0,   -1.0
00:29:50,  979.2,   21.1,   89.0,   -1.19,   -0.37,    0.0,   -1.0