2008/06/26, +9, 136.10,  34.85, 385
00:00:00,  962.6,   18.9,   89.7,    0.03,   -0.94,    0.0, -999.0
00:00:05,  962.6,   18.9,   89.2,    0.13,   -1.82,    0.0, -999.0
00:00:10,  962.6,   18.9,   89.4,    0.27,   -1.41,    0.0, -999.0
00:00:15,  962.6,   18.9,   89.4,    0.13,   -1.51,    0.0, -999.0
00:00:20,  962.6,   18.9,   89.2,   -0.61,   -1.38,    0.0, -999.0
00:00:25,  962.6,   18.9,   89.1,   -0.70,   -1.07,    0.0, -999.0
00:00:30,  962.6,   18.9,   89.2,   -0.56,   -0.50,    0.0, -999.0
00:00:35,  962.6,   18.9,   89.2,   -0.37,   -0.29,    0.0, -999.0
00:00:40,  962.6,   18.9,   89.1,   -0.04,   -0.82,    0.0, -999.0
00:00:45,  962.6,   18.9,   89.2,    0.02,   -1.27,    0.0, -999.0
00:00:50,  962.6,   18.9,   88.9,   -0.34,   -1.19,    0.0, -999.0
00:00:55,  962.6,   18.9,   89.4,   -0.08,   -1.50,    0.0, -999.0
00:01:00,  962.7,   18.9,   89.3,    0.02,   -1.24,    0.0, -999.0
00:01:05,  962.6,   18.9,   89.1,   -0.29,   -1.24,    0.0, -999.0
00:01:10,  962.6,   18.9,   88.9,   -0.44,   -1.42,    0.0, -999.0
00:01:15,  962.7,   18.9,   89.0,   -0.56,   -1.10,    0.0, -999.0
00:01:20,  962.6,   18.9,   89.0,   -0.22,   -0.90,    0.0, -999.0
00:01:25,  962.6,   18.9,   89.2,   -0.04,   -0.80,    0.0, -999.0
00:01:30,  962.6,   18.9,   89.2,   -0.05,   -0.71,    0.0, -999.0
00:01:35,  962.6,   18.9,   89.2,   -0.09,   -0.72,    0.0, -999.0
00:01:40,  962.6,   18.9,   89.4,   -0.21,   -0.90,    0.0, -999.0
00:01:45,  962.6,   18.9,   89.0,   -0.17,   -0.95,    0.0, -999.0
00:01:50,  962.6,   18.9,   89.3,    0.26,   -1.20,    0.0, -999.0
00:01:55,  962.7,   18.9,   89.2,    0.02,   -1.25,    0.0, -999.0
00:02:00,  962.6,   18.9,   89.0,   -0.41,   -0.89,    0.0, -999.0
00:02:05,  962.6,   18.9,   89.6,   -0.26,   -1.23,    0.0, -999.0
00:02:10,  962.6,   18.9,   89.2,   -0.26,   -1.21,    0.0, -999.0
00:02:15,  962.7,   18.9,   89.1,   -0.40,   -1.00,    0.0, -999.0
00:02:20,  962.7,   18.9,   89.3,   -0.07,   -0.95,    0.0, -999.0
00:02:25,  962.6,   18.9,   89.1,    0.44,   -1.34,    0.0, -999.0
00:02:30,  962.7,   18.9,   89.5,    0.40,   -1.75,    0.0, -999.0
00:02:35,  962.6,   18.9,   89.4,   -0.00,   -1.58,    0.0, -999.0
00:02:40,  962.7,   18.9,   89.2,    0.69,   -1.02,    0.0, -999.0
00:02:45,  962.7,   18.9,   89.3,    0.20,   -1.04,    0.0, -999.0
00:02:50,  962.6,   18.9,   89.1,    0.24,   -0.88,    0.0, -999.0
00:02:55,  962.7,   18.9,   89.1,    0.02,   -0.90,    0.0, -999.0
00:03:00,  962.7,   18.9,   88.9,    0.35,   -0.66,    0.0, -999.0
00:03:05,  962.7,   18.9,   89.2,    0.06,   -0.80,    0.0, -999.0
00:03:10,  962.6,   18.9,   89.1,   -0.03,   -0.47,    0.0, -999.0
00:03:15,  962.6,   18.9,   89.3,   -0.12,   -0.51,    0.0, -999.0
00:03:20,  962.6,   18.9,   89.1,   -0.25,   -0.35,    0.0, -999.0
00:03:25,  962.6,   18.9,   89.4,   -0.19,   -0.44,    0.0, -999.0
00:03:30,  962.6,   18.9,   89.1,   -0.50,   -1.13,    0.0, -999.0
00:03:35,  962.6,   18.9,   89.2,   -0.51,   -1.14,    0.0, -999.0
00:03:40,  962.6,   18.9,   89.3,   -0.55,   -0.75,    0.0, -999.0
00:03:45,  962.6,   18.9,   89.4,   -0.79,   -1.08,    0.0, -999.0
00:03:50,  962.7,   18.9,   89.3,   -0.77,   -1.02,    0.0, -999.0
00:03:55,  962.6,   18.9,   89.5,   -0.45,   -0.80,    0.0, -999.0
00:04:00,  962.6,   18.9,   89.0,   -0.70,   -0.65,    0.0, -999.0
00:04:05,  962.7,   18.9,   89.2,   -0.31,   -1.45,    0.0, -999.0
00:04:10,  962.7,   18.9,   89.2,   -0.34,   -1.94,    0.0, -999.0
00:04:15,  962.7,   18.9,   89.1,   -0.80,   -1.80,    0.0, -999.0
00:04:20,  962.6,   18.9,   89.2,   -1.29,   -1.20,    0.0, -999.0
00:04:25,  962.7,   18.9,   89.1,   -0.73,   -1.31,    0.0, -999.0
00:04:30,  962.6,   18.9,   89.3,    0.09,   -1.28,    0.0, -999.0
00:04:35,  962.6,   18.9,   89.1,   -0.13,   -1.22,    0.0, -999.0
00:04:40,  962.6,   18.9,   89.1,   -0.41,   -1.20,    0.0, -999.0
00:04:45,  962.6,   18.9,   89.1,   -0.56,   -1.10,    0.0, -999.0
00:04:50,  962.7,   18.9,   89.3,   -0.04,   -1.28,    0.0, -999.0
00:04:55,  962.6,   18.9,   89.3,   -1.01,   -1.69,    0.0, -999.0
00:05:00,  962.6,   18.9,   89.3,   -0.59,   -2.05,    0.0, -999.0
00:05:05,  962.6,   18.9,   89.3,   -0.09,   -1.77,    0.0, -999.0
00:05:10,  962.6,   18.9,   89.2,    0.47,   -1.16,    0.0, -999.0
00:05:15,  962.7,   18.9,   89.1,    0.38,   -1.16,    0.0, -999.0
00:05:20,  962.6,   18.9,   89.3,    0.28,   -0.87,    0.0, -999.0
00:05:25,  962.6,   18.9,   89.4,    0.25,   -0.77,    0.0, -999.0
00:05:30,  962.7,   18.9,   88.9,    0.40,   -0.67,    0.0, -999.0
00:05:35,  962.6,   18.9,   89.3,    0.20,   -0.38,    0.0, -999.0
00:05:40,  962.6,   18.9,   89.5,    0.22,   -0.37,    0.0, -999.0
00:05:45,  962.7,   18.9,   89.3,   -0.25,   -0.56,    0.0, -999.0
00:05:50,  962.6,   18.9,   89.1,   -0.33,   -0.90,    0.0, -999.0
00:05:55,  962.6,   18.9,   89.2,   -0.54,   -1.11,    0.0, -999.0
00:06:00,  962.6,   18.9,   89.0,    0.07,   -0.97,    0.0, -999.0
00:06:05,  962.7,   18.9,   89.3,    0.02,   -1.27,    0.0, -999.0
00:06:10,  962.6,   18.9,   88.8,   -0.30,   -1.18,    0.0, -999.0
00:06:15,  962.7,   18.9,   89.4,   -0.65,   -1.08,    0.0, -999.0
00:06:20,  962.6,   18.9,   89.1,   -0.23,   -1.87,    0.0, -999.0
00:06:25,  962.6,   18.9,   89.6,   -1.25,   -0.91,    0.0, -999.0
00:06:30,  962.6,   18.9,   89.2,   -0.59,   -1.72,    0.0, -999.0
00:06:35,  962.6,   18.9,   89.0,   -0.32,   -1.53,    0.0, -999.0
00:06:40,  962.7,   18.9,   89.2,   -0.32,   -1.53,    0.0, -999.0
00:06:45,  962.6,   18.9,   89.3,   -0.13,   -1.85,    0.0, -999.0
00:06:50,  962.6,   18.9,   89.0,   -0.57,   -1.76,    0.0, -999.0
00:06:55,  962.6,   18.9,   89.3,   -0.51,   -1.49,    0.0, -999.0
00:07:00,  962.7,   18.9,   89.4,   -0.35,   -1.41,    0.0, -999.0
00:07:05,  962.7,   18.9,   89.3,   -0.36,   -1.45,    0.0, -999.0
00:07:10,  962.6,   18.9,   89.4,   -0.34,   -1.49,    0.0, -999.0
00:07:15,  962.6,   18.9,   89.0,   -0.23,   -1.45,    0.0, -999.0
00:07:20,  962.6,   18.9,   89.4,   -0.31,   -1.48,    0.0, -999.0
00:07:25,  962.6,   18.9,   89.3,   -0.12,   -1.78,    0.0, -999.0
00:07:30,  962.6,   18.9,   89.2,   -0.30,   -1.92,    0.0, -999.0
00:07:35,  962.6,   18.9,   89.2,   -0.47,   -1.89,    0.0, -999.0
00:07:40,  962.6,   18.9,   89.3,   -0.06,   -1.81,    0.0, -999.0
00:07:45,  962.6,   18.9,   89.0,   -0.08,   -1.55,    0.0, -999.0
00:07:50,  962.6,   18.9,   89.2,   -0.44,   -1.91,    0.0, -999.0
00:07:55,  962.7,   18.9,   89.3,   -0.52,   -1.69,    0.0, -999.0
00:08:00,  962.6,   18.9,   89.5,   -0.77,   -1.57,    0.0, -999.0
00:08:05,  962.6,   18.9,   89.2,   -0.58,   -1.68,    0.0, -999.0
00:08:10,  962.7,   18.9,   89.3,   -0.94,   -1.63,    0.0, -999.0
00:08:15,  962.6,   18.9,   89.4,   -0.49,   -1.70,    0.0, -999.0
00:08:20,  962.7,   18.9,   89.1,   -0.38,   -1.77,    0.0, -999.0
00:08:25,  962.7,   18.9,   89.2,   -0.41,   -1.78,    0.0, -999.0
00:08:30,  962.7,   18.9,   89.3,   -0.22,   -1.25,    0.0, -999.0
00:08:35,  962.7,   18.9,   89.5,   -0.22,   -1.24,    0.0, -999.0
00:08:40,  962.7,   18.8,   89.3,   -0.48,   -1.19,    0.0, -999.0
00:08:45,  962.6,   18.8,   89.2,   -0.59,   -1.39,    0.0, -999.0
00:08:50,  962.7,   18.8,   89.2,   -0.31,   -1.45,    0.0, -999.0
00:08:55,  962.7,   18.8,   89.3,   -0.66,   -1.30,    0.0, -999.0
00:09:00,  962.7,   18.8,   89.1,   -0.33,   -1.43,    0.0, -999.0
00:09:05,  962.7,   18.8,   89.2,   -0.29,   -1.82,    0.0, -999.0
00:09:10,  962.7,   18.8,   89.2,   -0.11,   -2.17,    0.0, -999.0
00:09:15,  962.7,   18.8,   89.3,   -0.32,   -1.80,    0.0, -999.0
00:09:20,  962.7,   18.8,   89.3,   -0.19,   -1.79,    0.0, -999.0
00:09:25,  962.6,   18.8,   89.4,   -0.31,   -1.47,    0.0, -999.0
00:09:30,  962.7,   18.8,   89.3,   -0.57,   -1.40,    0.0, -999.0
00:09:35,  962.7,   18.8,   89.1,   -0.15,   -1.44,    0.0, -999.0
00:09:40,  962.7,   18.8,   89.1,   -0.25,   -1.18,    0.0, -999.0
00:09:45,  962.7,   18.8,   89.4,   -0.15,   -0.98,    0.0, -999.0
00:09:50,  962.7,   18.8,   89.1,   -0.32,   -0.89,    0.0, -999.0
00:09:55,  962.7,   18.8,   89.3,   -0.21,   -0.74,    0.0, -999.0
00:10:00,  962.7,   18.8,   89.0,   -0.15,   -0.92,    0.0, -999.0
00:10:05,  962.7,   18.8,   89.3,   -0.47,   -1.17,    0.0, -999.0
00:10:10,  962.7,   18.8,   89.2,   -0.48,   -1.13,    0.0, -999.0
00:10:15,  962.7,   18.8,   89.2,   -0.59,   -1.15,    0.0, -999.0
00:10:20,  962.7,   18.8,   89.2,   -0.57,   -0.95,    0.0, -999.0
00:10:25,  962.7,   18.8,   89.3,   -0.16,   -0.94,    0.0, -999.0
00:10:30,  962.7,   18.8,   89.2,   -0.05,   -0.92,    0.0, -999.0
00:10:35,  962.7,   18.8,   89.1,   -0.06,   -0.81,    0.0, -999.0
00:10:40,  962.7,   18.8,   89.2,   -0.03,   -0.93,    0.0, -999.0
00:10:45,  962.7,   18.8,   89.3,   -0.15,   -0.93,    0.0, -999.0
00:10:50,  962.7,   18.8,   89.0,   -0.27,   -0.68,    0.0, -999.0
00:10:55,  962.7,   18.8,   89.4,   -0.42,   -0.83,    0.0, -999.0
00:11:00,  962.7,   18.8,   89.2,   -0.54,   -1.11,    0.0, -999.0
00:11:05,  962.7,   18.8,   89.4,   -0.43,   -0.85,    0.0, -999.0
00:11:10,  962.7,   18.8,   89.3,   -0.37,   -0.84,    0.0, -999.0
00:11:15,  962.7,   18.8,   89.3,   -0.24,   -0.70,    0.0, -999.0
00:11:20,  962.7,   18.8,   89.3,   -0.61,   -0.73,    0.0, -999.0
00:11:25,  962.7,   18.8,   89.3,   -0.47,   -0.73,    0.0, -999.0
00:11:30,  962.7,   18.8,   89.5,   -0.31,   -0.70,    0.0, -999.0
00:11:35,  962.8,   18.8,   89.5,   -0.30,   -0.67,    0.0, -999.0
00:11:40,  962.7,   18.8,   89.3,   -0.22,   -0.56,    0.0, -999.0
00:11:45,  962.7,   18.8,   89.1,   -0.03,   -0.76,    0.0, -999.0
00:11:50,  962.7,   18.8,   89.2,   -0.00,   -0.56,    0.0, -999.0
00:11:55,  962.7,   18.8,   89.4,   -0.11,   -0.61,    0.0, -999.0
00:12:00,  962.8,   18.8,   89.4,   -0.18,   -0.78,    0.0, -999.0
00:12:05,  962.7,   18.8,   89.3,   -0.21,   -0.85,    0.0, -999.0
00:12:10,  962.7,   18.8,   89.6,   -0.10,   -0.93,    0.0, -999.0
00:12:15,  962.7,   18.8,   89.4,    0.55,   -0.55,    0.0, -999.0
00:12:20,  962.7,   18.8,   88.9,    0.19,   -0.75,    0.0, -999.0
00:12:25,  962.8,   18.8,   89.1,    0.23,   -0.59,    0.0, -999.0
00:12:30,  962.7,   18.8,   89.8,    0.14,   -0.42,    0.0, -999.0
00:12:35,  962.7,   18.8,   89.4,    0.19,   -0.42,    0.0, -999.0
00:12:40,  962.8,   18.8,   89.7,    0.17,   -0.34,    0.0, -999.0
00:12:45,  962.7,   18.8,   89.4,    0.04,   -0.46,    0.0, -999.0
00:12:50,  962.7,   18.8,   89.0,    0.10,   -0.26,    0.0, -999.0
00:12:55,  962.7,   18.8,   89.3,    0.07,   -0.27,    0.0, -999.0
00:13:00,  962.7,   18.8,   89.6,    0.01,   -0.29,    0.0, -999.0
00:13:05,  962.7,   18.8,   89.5,   -0.07,   -0.28,    0.0, -999.0
00:13:10,  962.8,   18.8,   89.4,   -0.11,   -0.31,    0.0, -999.0
00:13:15,  962.8,   18.8,   89.4,   -0.19,   -0.42,    0.0, -999.0
00:13:20,  962.7,   18.8,   89.6,   -0.04,   -0.27,    0.0, -999.0
00:13:25,  962.7,   18.8,   89.4,    0.26,   -0.43,    0.0, -999.0
00:13:30,  962.8,   18.9,   89.0,    0.04,   -0.51,    0.0, -999.0
00:13:35,  962.8,   18.9,   89.3,    0.51,   -0.65,    0.0, -999.0
00:13:40,  962.7,   18.9,   89.4,   -0.18,   -0.54,    0.0, -999.0
00:13:45,  962.7,   18.9,   89.4,   -0.10,   -0.98,    0.0, -999.0
00:13:50,  962.7,   18.9,   89.7,   -0.31,   -0.73,    0.0, -999.0
00:13:55,  962.8,   18.9,   89.4,   -0.30,   -0.72,    0.0, -999.0
00:14:00,  962.7,   18.9,   89.3,   -0.10,   -0.78,    0.0, -999.0
00:14:05,  962.8,   18.9,   89.4,    0.04,   -0.51,    0.0, -999.0
00:14:10,  962.8,   18.9,   89.4,   -0.04,   -0.71,    0.0, -999.0
00:14:15,  962.7,   18.9,   89.2,   -0.02,   -0.50,    0.0, -999.0
00:14:20,  962.7,   18.9,   89.4,   -0.12,   -0.48,    0.0, -999.0
00:14:25,  962.8,   18.9,   89.4,    0.01,   -0.54,    0.0, -999.0
00:14:30,  962.8,   18.9,   89.6,    0.13,   -0.82,    0.0, -999.0
00:14:35,  962.8,   18.8,   89.3,    0.39,   -1.19,    0.0, -999.0
00:14:40,  962.7,   18.8,   89.3,    0.02,   -1.36,    0.0, -999.0
00:14:45,  962.8,   18.8,   89.5,    0.08,   -1.08,    0.0, -999.0
00:14:50,  962.8,   18.8,   89.3,    0.46,   -1.15,    0.0, -999.0
00:14:55,  962.8,   18.8,   89.5,    0.85,   -0.49,    0.0, -999.0
00:15:00,  962.8,   18.8,   89.3,    0.45,   -0.75,    0.0, -999.0
00:15:05,  962.8,   18.8,   89.1,    0.55,   -0.66,    0.0, -999.0
00:15:10,  962.8,   18.8,   89.3,    0.05,   -0.74,    0.0, -999.0
00:15:15,  962.8,   18.8,   89.1,    0.08,   -0.77,    0.0, -999.0
00:15:20,  962.8,   18.8,   89.3,    0.34,   -0.34,    0.0, -999.0
00:15:25,  962.8,   18.9,   89.2,    0.34,   -0.89,    0.0, -999.0
00:15:30,  962.8,   18.9,   89.3,    0.30,   -0.91,    0.0, -999.0
00:15:35,  962.7,   18.9,   89.4,    0.33,   -0.68,    0.0, -999.0
00:15:40,  962.7,   18.9,   89.7,    0.14,   -0.53,    0.0, -999.0
00:15:45,  962.7,   18.9,   89.6,    0.05,   -0.50,    0.0, -999.0
00:15:50,  962.8,   18.9,   89.4,   -0.01,   -0.34,    0.0, -999.0
00:15:55,  962.7,   18.9,   89.9,    0.11,   -0.44,    0.0, -999.0
00:16:00,  962.7,   18.9,   89.6,    0.04,   -0.39,    0.0, -999.0
00:16:05,  962.8,   18.9,   89.3,    0.18,   -0.29,    0.0, -999.0
00:16:10,  962.8,   18.9,   89.7,    0.16,   -0.24,    0.0, -999.0
00:16:15,  962.7,   18.9,   89.5,    0.23,   -0.18,    0.0, -999.0
00:16:20,  962.8,   18.9,   89.5,    0.07,   -0.07,    0.0, -999.0
00:16:25,  962.8,   18.9,   89.7,    0.07,   -0.26,    0.0, -999.0
00:16:30,  962.8,   18.9,   89.5,    0.10,   -0.27,    0.0, -999.0
00:16:35,  962.8,   18.9,   89.4,    0.28,   -0.07,    0.0, -999.0
00:16:40,  962.8,   18.9,   89.6,    0.49,   -0.21,    0.0, -999.0
00:16:45,  962.8,   18.9,   89.8,    0.28,    0.00,    0.0, -999.0
00:16:50,  962.7,   18.9,   89.4,    0.29,    0.03,    0.0, -999.0
00:16:55,  962.8,   18.9,   89.5,    0.02,    0.00,    0.0, -999.0
00:17:00,  962.7,   18.9,   89.1,    0.01,   -0.02,    0.0, -999.0
00:17:05,  962.7,   18.9,   89.5,   -0.01,    0.00,    0.0, -999.0
00:17:10,  962.8,   18.9,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:17:15,  962.7,   18.9,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:17:20,  962.7,   18.9,   89.3,   -0.30,   -0.12,    0.0, -999.0
00:17:25,  962.7,   18.9,   89.3,   -0.04,   -0.01,    0.0, -999.0
00:17:30,  962.7,   18.9,   89.5,   -0.24,   -0.08,    0.0, -999.0
00:17:35,  962.8,   18.9,   89.6,   -0.00,   -0.00,    0.0, -999.0
00:17:40,  962.8,   18.9,   89.5,   -0.00,   -0.00,    0.0, -999.0
00:17:45,  962.7,   18.9,   89.5,    0.01,   -0.02,    0.0, -999.0
00:17:50,  962.7,   18.9,   89.2,    0.00,   -0.00,    0.0, -999.0
00:17:55,  962.8,   18.9,   89.5,    0.12,   -0.25,    0.0, -999.0
00:18:00,  962.8,   18.9,   89.1,    0.11,   -0.26,    0.0, -999.0
00:18:05,  962.7,   18.9,   89.3,    0.08,   -0.50,    0.0, -999.0
00:18:10,  962.8,   18.9,   89.0,    0.14,   -0.43,    0.0, -999.0
00:18:15,  962.7,   18.9,   89.6,    0.10,   -0.50,    0.0, -999.0
00:18:20,  962.7,   18.9,   89.4,    0.01,   -0.49,    0.0, -999.0
00:18:25,  962.8,   18.9,   89.3,    0.07,   -0.27,    0.0, -999.0
00:18:30,  962.7,   18.9,   89.4,   -0.07,   -0.31,    0.0, -999.0
00:18:35,  962.7,   18.9,   89.4,   -0.11,   -0.46,    0.0, -999.0
00:18:40,  962.7,   18.9,   89.0,   -0.19,   -0.46,    0.0, -999.0
00:18:45,  962.7,   18.9,   89.5,   -0.42,   -0.29,    0.0, -999.0
00:18:50,  962.8,   18.9,   89.3,   -0.22,   -0.22,    0.0, -999.0
00:18:55,  962.7,   18.9,   89.3,   -0.11,   -0.23,    0.0, -999.0
00:19:00,  962.7,   18.9,   89.5,   -0.25,   -0.18,    0.0, -999.0
00:19:05,  962.7,   18.9,   89.4,   -0.00,   -0.00,    0.0, -999.0
00:19:10,  962.7,   18.9,   89.4,   -0.12,   -0.27,    0.0, -999.0
00:19:15,  962.7,   18.8,   89.7,   -0.00,   -0.00,    0.0, -999.0
00:19:20,  962.7,   18.9,   89.3,   -0.02,   -0.06,    0.0, -999.0
00:19:25,  962.7,   18.9,   89.3,   -0.00,   -0.00,    0.0, -999.0
00:19:30,  962.7,   18.8,   89.4,    0.00,   -0.00,    0.0, -999.0
00:19:35,  962.7,   18.8,   89.5,    0.13,   -0.20,    0.0, -999.0
00:19:40,  962.7,   18.9,   89.4,    0.16,   -0.25,    0.0, -999.0
00:19:45,  962.7,   18.8,   89.2,    0.16,   -0.27,    0.0, -999.0
00:19:50,  962.7,   18.9,   89.3,    0.14,   -0.30,    0.0, -999.0
00:19:55,  962.7,   18.9,   89.4,    0.18,   -0.17,    0.0, -999.0
00:20:00,  962.6,   18.9,   89.5,    0.04,   -0.04,    0.0, -999.0
00:20:05,  962.7,   18.9,   89.4,    0.01,   -0.08,    0.0, -999.0
00:20:10,  962.8,   18.9,   89.2,   -0.01,   -0.05,    0.0, -999.0
00:20:15,  962.7,   18.9,   89.3,   -0.00,   -0.00,    0.0, -999.0
00:20:20,  962.7,   18.8,   89.4,   -0.06,   -0.28,    0.0, -999.0
00:20:25,  962.7,   18.8,   89.6,   -0.19,   -0.44,    0.0, -999.0
00:20:30,  962.7,   18.8,   89.1,   -0.18,   -0.43,    0.0, -999.0
00:20:35,  962.7,   18.9,   89.6,   -0.29,   -0.72,    0.0, -999.0
00:20:40,  962.7,   18.9,   89.5,   -0.35,   -0.72,    0.0, -999.0
00:20:45,  962.7,   18.8,   89.3,   -0.10,   -0.47,    0.0, -999.0
00:20:50,  962.7,   18.8,   89.4,   -0.19,   -0.54,    0.0, -999.0
00:20:55,  962.7,   18.8,   89.2,   -0.05,   -0.42,    0.0, -999.0
00:21:00,  962.7,   18.8,   89.3,   -0.23,   -0.43,    0.0, -999.0
00:21:05,  962.7,   18.8,   89.7,   -0.06,   -0.33,    0.0, -999.0
00:21:10,  962.7,   18.8,   89.6,   -0.02,   -0.31,    0.0, -999.0
00:21:15,  962.7,   18.8,   89.7,   -0.03,   -0.29,    0.0, -999.0
00:21:20,  962.7,   18.8,   89.2,    0.16,   -0.22,    0.0, -999.0
00:21:25,  962.6,   18.8,   89.1,    0.07,   -0.33,    0.0, -999.0
00:21:30,  962.7,   18.8,   89.1,   -0.02,   -0.46,    0.0, -999.0
00:21:35,  962.7,   18.8,   89.2,    0.11,   -0.43,    0.0, -999.0
00:21:40,  962.7,   18.8,   89.4,    0.13,   -0.47,    0.0, -999.0
00:21:45,  962.7,   18.8,   89.8,    0.24,   -0.75,    0.0, -999.0
00:21:50,  962.6,   18.8,   89.2,    0.29,   -0.67,    0.0, -999.0
00:21:55,  962.6,   18.8,   89.3,    0.47,   -0.56,    0.0, -999.0
00:22:00,  962.7,   18.8,   89.5,    0.70,   -0.70,    0.0, -999.0
00:22:05,  962.7,   18.8,   89.3,    0.62,   -0.67,    0.0, -999.0
00:22:10,  962.7,   18.8,   89.0,    0.53,   -0.79,    0.0, -999.0
00:22:15,  962.7,   18.8,   89.2,    0.53,   -1.14,    0.0, -999.0
00:22:20,  962.7,   18.8,   89.3,    0.80,   -1.34,    0.0, -999.0
00:22:25,  962.7,   18.8,   89.2,    0.48,   -1.18,    0.0, -999.0
00:22:30,  962.7,   18.8,   89.2,    0.07,   -0.77,    0.0, -999.0
00:22:35,  962.7,   18.8,   89.1,   -0.50,   -0.64,    0.0, -999.0
00:22:40,  962.6,   18.8,   89.1,   -0.55,   -0.75,    0.0, -999.0
00:22:45,  962.7,   18.8,   89.2,   -0.58,   -1.14,    0.0, -999.0
00:22:50,  962.6,   18.8,   89.3,   -0.66,   -1.64,    0.0, -999.0
00:22:55,  962.7,   18.8,   89.0,   -1.19,   -1.64,    0.0, -999.0
00:23:00,  962.7,   18.8,   89.2,   -0.52,   -1.71,    0.0, -999.0
00:23:05,  962.7,   18.8,   88.9,    0.08,   -1.53,    0.0, -999.0
00:23:10,  962.7,   18.8,   89.1,    0.58,   -0.93,    0.0, -999.0
00:23:15,  962.7,   18.8,   89.2,    0.09,   -1.26,    0.0, -999.0
00:23:20,  962.7,   18.8,   89.3,    0.52,   -1.69,    0.0, -999.0
00:23:25,  962.7,   18.8,   89.0,    0.39,   -1.19,    0.0, -999.0
00:23:30,  962.7,   18.8,   89.1,   -0.29,   -0.71,    0.0, -999.0
00:23:35,  962.6,   18.8,   89.0,   -0.22,   -1.24,    0.0, -999.0
00:23:40,  962.7,   18.8,   89.3,   -0.24,   -1.23,    0.0, -999.0
00:23:45,  962.7,   18.8,   88.9,   -0.43,   -1.19,    0.0, -999.0
00:23:50,  962.7,   18.8,   89.1,   -0.70,   -1.66,    0.0, -999.0
00:23:55,  962.6,   18.8,   89.1,   -1.01,   -1.16,    0.0, -999.0
00:24:00,  962.6,   18.8,   89.2,   -0.61,   -1.77,    0.0, -999.0
00:24:05,  962.6,   18.8,   89.0,   -0.41,   -2.09,    0.0, -999.0
00:24:10,  962.7,   18.8,   89.0,   -0.53,   -1.31,    0.0, -999.0
00:24:15,  962.7,   18.8,   89.0,   -0.83,   -1.23,    0.0, -999.0
00:24:20,  962.7,   18.8,   88.7,   -1.13,   -0.94,    0.0, -999.0
00:24:25,  962.6,   18.8,   89.1,   -0.77,   -1.80,    0.0, -999.0
00:24:30,  962.7,   18.8,   88.8,   -0.49,   -1.44,    0.0, -999.0
00:24:35,  962.7,   18.8,   89.0,    0.14,   -0.99,    0.0, -999.0
00:24:40,  962.7,   18.8,   89.3,    0.14,   -0.98,    0.0, -999.0
00:24:45,  962.6,   18.8,   89.0,    0.03,   -1.78,    0.0, -999.0
00:24:50,  962.7,   18.8,   89.1,   -1.01,   -1.98,    0.0, -999.0
00:24:55,  962.7,   18.8,   89.0,   -0.23,   -2.17,    0.0, -999.0
00:25:00,  962.7,   18.8,   89.1,   -0.07,   -2.14,    0.0, -999.0
00:25:05,  962.7,   18.8,   89.0,   -0.30,   -2.45,    0.0, -999.0
00:25:10,  962.7,   18.8,   89.0,   -0.57,   -2.66,    0.0, -999.0
00:25:15,  962.7,   18.8,   89.0,   -0.32,   -2.59,    0.0, -999.0
00:25:20,  962.7,   18.8,   89.0,    0.15,   -2.11,    0.0, -999.0
00:25:25,  962.7,   18.8,   89.1,   -0.08,   -2.39,    0.0, -999.0
00:25:30,  962.6,   18.7,   88.8,    0.55,   -1.69,    0.0, -999.0
00:25:35,  962.7,   18.7,   89.0,    0.38,   -1.43,    0.0, -999.0
00:25:40,  962.6,   18.7,   88.9,    0.45,   -1.80,    0.0, -999.0
00:25:45,  962.6,   18.7,   88.9,    0.75,   -2.30,    0.0, -999.0
00:25:50,  962.7,   18.7,   89.0,    0.53,   -1.98,    0.0, -999.0
00:25:55,  962.6,   18.7,   89.0,    0.28,   -1.75,    0.0, -999.0
00:26:00,  962.6,   18.7,   89.0,    0.65,   -1.68,    0.0, -999.0
00:26:05,  962.7,   18.7,   89.2,    0.13,   -1.22,    0.0, -999.0
00:26:10,  962.6,   18.7,   88.8,   -0.09,   -0.82,    0.0, -999.0
00:26:15,  962.6,   18.7,   88.9,    0.10,   -0.51,    0.0, -999.0
00:26:20,  962.6,   18.7,   88.9,   -0.06,   -0.27,    0.0, -999.0
00:26:25,  962.7,   18.7,   89.2,    0.01,   -0.73,    0.0, -999.0
00:26:30,  962.6,   18.7,   88.7,    0.07,   -0.76,    0.0, -999.0
00:26:35,  962.7,   18.7,   88.8,    0.39,   -1.19,    0.0, -999.0
00:26:40,  962.6,   18.7,   88.8,    0.10,   -1.20,    0.0, -999.0
00:26:45,  962.7,   18.7,   89.0,    0.67,   -1.26,    0.0, -999.0
00:26:50,  962.7,   18.7,   88.6,   -0.59,   -1.33,    0.0, -999.0
00:26:55,  962.7,   18.7,   88.9,   -0.55,   -2.39,    0.0, -999.0
00:27:00,  962.7,   18.7,   88.7,   -0.50,   -2.37,    0.0, -999.0
00:27:05,  962.6,   18.7,   89.4,   -0.89,   -2.58,    0.0, -999.0
00:27:10,  962.7,   18.7,   89.2,   -0.42,   -2.64,    0.0, -999.0
00:27:15,  962.6,   18.7,   88.9,   -1.24,   -2.92,    0.0, -999.0
00:27:20,  962.7,   18.7,   88.8,   -0.17,   -3.29,    0.0, -999.0
00:27:25,  962.6,   18.7,   89.0,   -0.69,   -2.97,    0.0, -999.0
00:27:30,  962.7,   18.7,   88.7,    0.06,   -3.45,    0.0, -999.0
00:27:35,  962.6,   18.7,   89.2,   -0.58,   -2.49,    0.0, -999.0
00:27:40,  962.7,   18.7,   88.9,   -1.02,   -2.51,    0.0, -999.0
00:27:45,  962.7,   18.7,   88.8,   -0.37,   -1.75,    0.0, -999.0
00:27:50,  962.7,   18.7,   89.0,   -0.64,   -2.08,    0.0, -999.0
00:27:55,  962.7,   18.7,   88.6,   -0.51,   -2.39,    0.0, -999.0
00:28:00,  962.7,   18.7,   89.1,   -0.72,   -1.70,    0.0, -999.0
00:28:05,  962.7,   18.7,   88.9,   -0.37,   -1.74,    0.0, -999.0
00:28:10,  962.6,   18.7,   88.8,   -0.43,   -2.04,    0.0, -999.0
00:28:15,  962.6,   18.7,   88.9,   -0.45,   -1.94,    0.0, -999.0
00:28:20,  962.6,   18.7,   88.7,   -1.16,   -2.10,    0.0, -999.0
00:28:25,  962.7,   18.7,   88.8,   -0.56,   -2.43,    0.0, -999.0
00:28:30,  962.6,   18.7,   89.3,   -0.11,   -2.08,    0.0, -999.0
00:28:35,  962.7,   18.7,   89.0,    0.17,   -1.95,    0.0, -999.0
00:28:40,  962.6,   18.7,   88.8,    0.43,   -2.41,    0.0, -999.0
00:28:45,  962.6,   18.7,   89.3,    0.04,   -2.19,    0.0, -999.0
00:28:50,  962.7,   18.7,   88.9,    0.04,   -2.12,    0.0, -999.0
00:28:55,  962.7,   18.7,   89.0,    0.03,   -1.98,    0.0, -999.0
00:29:00,  962.6,   18.7,   89.0,   -0.38,   -2.14,    0.0, -999.0
00:29:05,  962.6,   18.7,   88.9,   -0.56,   -1.73,    0.0, -999.0
00:29:10,  962.7,   18.7,   88.9,   -0.61,   -2.65,    0.0, -999.0
00:29:15,  962.6,   18.7,   88.9,   -0.29,   -2.39,    0.0, -999.0
00:29:20,  962.6,   18.7,   89.1,   -0.14,   -2.75,    0.0, -999.0
00:29:25,  962.6,   18.7,   89.0,    0.04,   -2.49,    0.0, -999.0
00:29:30,  962.6,   18.7,   89.0,    0.23,   -2.16,    0.0, -999.0
00:29:35,  962.7,   18.7,   88.8,    0.03,   -1.92,    0.0, -999.0
00:29:40,  962.6,   18.7,   88.9,   -0.46,   -2.39,    0.0, -999.0