                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/11/28 00:00,  999.0,  999.0,  999.0,  -46.2,  -36.3,  -31.8,  -32.3,  -39.5,  -44.0,  -44.6,  -46.6,  -42.8,  999.0,  -46.7,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.9,  -46.0,  -46.2,  -43.4,  -46.8,  999.0,  999.0,  -48.4,  -46.3,  999.0,  -47.1,  999.0,  999.0,  -46.7,  -48.5,  -48.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -46.3,  -46.2,  -49.1,  -48.2,  999.0,  999.0,  999.0
2003/11/28 00:10,  999.0,  999.0,  999.0,  -46.7,  -32.2,  -31.4,  -33.3,  -41.5,  -43.3,  -46.5,  999.0,  -45.7,  -48.0,  -47.8,  -47.9,  -46.6,  -49.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.7,  -45.9,  -46.3,  -44.8,  -48.6,  999.0,  -48.8,  999.0,  -47.6,  -49.5,  -46.9,  -48.2,  -47.0,  -45.4,  -46.2,  -47.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.1,  -47.3,  999.0,  -48.5,  999.0,  999.0
2003/11/28 00:20,  999.0,  999.0,  999.0,  -46.9,  -33.3,  -31.5,  -32.4,  -42.8,  -42.6,  -44.3,  -46.7,  -48.9,  -48.2,  -46.8,  -47.4,  -48.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.7,  -45.0,  -45.1,  -45.7,  -46.5,  999.0,  -48.1,  -47.3,  999.0,  -49.6,  -46.8,  -48.4,  -48.0,  -47.1,  -47.5,  -46.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.2,  -47.1,  -53.1,  -47.5,  999.0,  999.0
2003/11/28 00:30,  999.0,  999.0,  999.0,  999.0,  -33.8,  -31.5,  -33.5,  -39.2,  -38.8,  -41.4,  -45.2,  -44.0,  -45.5,  -46.0,  -47.8,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.8,  -46.7,  -46.4,  -45.3,  999.0,  -48.2,  -48.5,  999.0,  -48.1,  -46.8,  -47.9,  -48.6,  -46.7,  -47.0,  -46.9,  -52.0,  999.0,  -48.9,  -50.2,  999.0,  -48.9,  -46.5,  -46.6,  -47.4,  -48.4,  -49.5,  -49.0
2003/11/28 00:40,  999.0,  999.0,  999.0,  -46.3,  -33.9,  -31.2,  -32.4,  -37.9,  -37.8,  -39.4,  -38.7,  -41.2,  -41.3,  -43.2,  -45.7,  -46.0,  -45.6,  -47.5,  -46.4,  -46.4,  -47.5,  999.0,  999.0,  -47.6,  -46.5,  -44.5,  -46.0,  -46.4,  -49.3,  999.0,  -46.8,  -47.9,  999.0,  -47.2,  -47.0,  -46.4,  999.0,  -47.9,  -46.5,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.4,  -47.8,  -48.8,  -45.9,  999.0,  999.0
2003/11/28 00:50,  999.0,  999.0,  999.0,  -47.5,  -33.7,  -31.9,  -32.7,  -40.0,  -40.4,  -38.5,  -40.2,  -40.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  -35.0,  -35.7,  -35.6,  -37.0,  -39.1,  -41.1,  -41.7,  -45.2,  -43.2,  -44.2,  -46.0,  -46.9,  999.0,  -46.1,  -46.7,  -49.8,  -47.3,  -47.4,  -49.4,  -49.6,  -46.3,  -44.8,  -46.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.6,  -48.6,  -50.2,  -48.1,  999.0,  999.0
2003/11/28 01:00,  999.0,  999.0,  999.0,  -47.4,  -33.3,  -31.9,  -33.0,  -40.2,  -41.2,  -40.0,  -42.8,  -43.1,  -43.2,  -43.1,  -42.6,  999.0,  -48.6,  -45.8,  -41.4,  -38.1,  -37.5,  -38.5,  -40.4,  -41.1,  -41.9,  -43.4,  -43.6,  -45.2,  999.0,  999.0,  -48.1,  -46.5,  999.0,  -47.6,  -47.7,  999.0,  -48.6,  -47.6,  -46.2,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.1,  -47.9,  -46.4,  -47.9,  -51.3,  999.0
2003/11/28 01:10,  999.0,  999.0,  999.0,  -46.6,  -32.3,  -32.1,  -34.2,  -43.3,  -43.7,  -46.8,  -48.5,  -47.7,  -43.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.1,  -43.9,  -44.7,  -47.1,  999.0,  999.0,  -45.9,  -46.6,  999.0,  -47.9,  -48.3,  -48.9,  -48.3,  -46.8,  -46.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.6,  -47.4,  -47.8,  -47.2,  999.0,  999.0
2003/11/28 01:20,  999.0,  999.0,  999.0,  -48.0,  -32.7,  -31.6,  -33.9,  -42.4,  -42.0,  -46.7,  -48.4,  -46.7,  -47.5,  999.0,  -47.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.4,  -44.9,  -45.4,  -48.7,  -49.4,  999.0,  -47.0,  -46.0,  999.0,  -50.7,  -50.0,  -46.6,  -49.2,  -46.9,  -47.0,  -47.7,  -49.6,  -48.9,  999.0,  999.0,  999.0,  -48.4,  -46.7,  -47.4,  -48.1,  -46.3,  -49.7,  999.0
2003/11/28 01:30,  999.0,  999.0,  999.0,  -47.5,  -33.0,  -32.9,  -33.6,  -42.2,  -41.6,  -43.2,  -44.3,  -44.9,  -45.7,  -47.1,  -48.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.9,  -47.1,  -46.8,  999.0,  -48.8,  999.0,  -48.0,  -48.5,  999.0,  -50.4,  -47.0,  -49.6,  -49.2,  999.0,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.7,  999.0,  999.0,  -55.1,  999.0
2003/11/28 01:40,  999.0,  999.0,  999.0,  -47.2,  -32.2,  -32.5,  -33.8,  -43.1,  -40.8,  -43.6,  -44.9,  -48.0,  -46.8,  -46.5,  -46.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.2,  -45.4,  -49.4,  999.0,  -46.1,  -49.6,  999.0,  999.0,  -47.5,  -47.8,  -47.0,  -47.1,  -49.1,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -45.7,  -46.5,  -47.6,  -47.4,  -47.8,  -49.5
2003/11/28 01:50,  999.0,  999.0,  999.0,  -46.4,  -32.7,  -32.5,  -33.7,  -43.2,  -42.5,  -44.9,  -44.6,  -46.6,  -46.0,  -46.4,  -47.7,  -47.6,  -48.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.6,  -46.2,  -41.1,  -46.8,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.8,  -45.5,  999.0,  -47.1,  -48.0,  -46.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.9,  -46.4,  -47.3,  999.0,  -46.4,  999.0,  999.0
2003/11/28 02:00,  999.0,  999.0,  999.0,  -47.1,  -32.2,  -32.3,  -34.5,  -42.8,  -41.2,  -42.8,  -44.3,  -44.4,  -45.0,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.5,  -46.7,  -46.6,  -49.0,  999.0,  -48.4,  -48.4,  -48.7,  -47.6,  -47.2,  999.0,  -48.8,  -47.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.8,  -48.2,  -47.3,  -47.8,  999.0,  999.0
2003/11/28 02:10,  999.0,  999.0,  999.0,  -46.5,  -32.7,  -32.1,  -32.9,  -43.5,  -42.7,  -46.1,  -45.3,  -44.7,  -46.3,  -47.7,  -47.3,  -48.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.6,  -45.9,  -45.6,  999.0,  -51.3,  -45.8,  -47.3,  -50.2,  -47.6,  -46.3,  -48.0,  -47.4,  -47.7,  -46.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.0,  -47.2,  -46.8,  -47.3,  999.0,  -48.8
2003/11/28 02:20,  999.0,  999.0,  999.0,  -47.3,  -32.3,  -31.5,  -33.4,  -43.0,  -43.3,  -45.9,  -47.2,  -46.0,  -45.8,  -46.1,  -45.8,  -45.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.2,  -44.9,  -49.3,  999.0,  -49.9,  -50.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.7,  -46.8,  -51.0,  -47.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.1,  -47.0,  999.0,  999.0
2003/11/28 02:30,  999.0,  999.0,  999.0,  -46.9,  -32.4,  -31.2,  -32.0,  -41.8,  -40.9,  -42.7,  -43.2,  -45.0,  -44.8,  -43.8,  -46.3,  999.0,  -47.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.1,  -46.8,  -47.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.9,  -46.1,  -46.4,  -49.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.7,  -49.8,  -47.7,  -46.7,  999.0,  999.0
2003/11/28 02:40,  999.0,  999.0,  999.0,  -46.9,  -32.1,  -30.6,  -31.8,  -40.9,  -39.6,  -43.4,  -45.1,  -45.3,  -45.8,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.1,  -45.5,  -48.7,  -48.4,  999.0,  999.0,  -47.4,  -47.9,  999.0,  -47.9,  -46.2,  999.0,  -45.9,  999.0,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.7,  -47.6,  -49.3,  -45.8,  -47.0,  999.0,  999.0
2003/11/28 02:50,  999.0,  999.0,  999.0,  -46.5,  -32.3,  -30.8,  -31.4,  -41.0,  -40.1,  -44.0,  -46.1,  -47.0,  999.0,  -47.5,  -48.0,  -48.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.0,  -47.2,  -46.1,  -45.8,  -46.4,  -48.8,  999.0,  999.0,  -49.4,  -50.7,  -48.6,  -45.6,  -47.2,  999.0,  -48.7,  -49.9,  -46.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -46.3,  -49.5,  -47.5,  -48.1,  999.0,  999.0
2003/11/28 03:00,  999.0,  999.0,  999.0,  -47.3,  -33.3,  -31.3,  -32.2,  -43.2,  -42.2,  -45.1,  -46.3,  -44.3,  -46.1,  -46.2,  -47.5,  -47.9,  -48.6,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.1,  -46.5,  -46.7,  -48.2,  -51.0,  999.0,  -48.6,  999.0,  999.0,  -46.7,  -49.1,  999.0,  -47.6,  -48.7,  -44.8,  -49.9,  -49.2,  -49.6,  999.0,  999.0,  999.0,  -49.6,  -48.5,  999.0,  -45.1,  -46.5,  999.0,  -48.9
2003/11/28 03:10,  999.0,  999.0,  999.0,  -47.7,  -33.9,  -31.1,  -31.9,  -43.0,  -42.1,  -43.9,  -45.5,  -43.8,  -44.0,  -46.0,  -48.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.2,  -45.7,  -44.7,  -48.2,  -47.4,  -48.8,  -47.6,  -47.3,  -49.5,  -47.4,  -47.5,  -48.9,  -48.0,  999.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -45.4,  -47.0,  -46.2,  -47.5,  999.0,  999.0
2003/11/28 03:20,  999.0,  999.0,  999.0,  -46.6,  -33.3,  -30.7,  -31.9,  -40.5,  -41.3,  -44.0,  -47.1,  -46.2,  -44.5,  -43.4,  -45.4,  -46.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.8,  -46.1,  -43.8,  -46.7,  999.0,  999.0,  -46.5,  -47.0,  999.0,  -47.7,  -48.3,  -50.0,  -48.3,  -47.9,  -48.1,  999.0,  999.0,  -49.4,  999.0,  -51.1,  999.0,  -48.0,  -49.1,  999.0,  -47.4,  -47.4,  999.0,  -48.4
2003/11/28 03:30,  999.0,  999.0,  999.0,  -47.2,  -33.1,  -30.5,  -31.8,  -41.1,  -40.3,  -45.2,  -45.2,  -48.9,  -46.9,  -44.5,  -41.4,  -48.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.2,  -48.5,  -45.9,  -46.6,  999.0,  999.0,  -47.2,  -45.4,  999.0,  -48.6,  -47.2,  999.0,  -48.1,  -48.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.3,  999.0,  -47.0,  -45.5,  999.0,  999.0
2003/11/28 03:40,  999.0,  999.0,  999.0,  -47.1,  -33.1,  -30.7,  -31.6,  -40.6,  -42.4,  -44.7,  -45.6,  -47.2,  -46.2,  -45.9,  -46.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.2,  -45.5,  -45.5,  -47.5,  -51.2,  -50.9,  -48.4,  -46.7,  999.0,  999.0,  -49.7,  -48.8,  -45.4,  -47.0,  -50.5,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.5,  -47.9,  -47.7,  999.0,  999.0
2003/11/28 03:50,  999.0,  999.0,  999.0,  -47.2,  -33.4,  -30.5,  -32.9,  -42.0,  -41.4,  -44.4,  -46.8,  -48.1,  -47.0,  -46.1,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.6,  -45.3,  -46.0,  -48.9,  -47.4,  999.0,  -47.3,  -47.9,  -47.9,  -47.3,  -48.1,  -47.3,  -47.6,  -48.7,  -48.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.8,  999.0,  -49.6,  -47.9,  999.0,  999.0
2003/11/28 04:00,  999.0,  999.0,  999.0,  -47.3,  -33.1,  -30.2,  -31.8,  -41.8,  -42.8,  -44.2,  -46.7,  -48.2,  -47.1,  -46.8,  -47.4,  -48.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.0,  -44.0,  -46.3,  -47.8,  -47.7,  -48.2,  -46.5,  -47.6,  999.0,  -49.9,  -47.9,  -47.9,  -48.2,  -48.6,  -47.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.6,  -47.1,  999.0,  999.0
2003/11/28 04:10,  999.0,  999.0,  999.0,  -47.1,  -34.5,  -29.9,  -32.3,  -39.9,  -41.6,  -44.5,  -46.4,  -45.5,  -44.3,  -46.0,  -46.8,  -47.5,  -45.1,  -45.9,  -46.3,  999.0,  -49.4,  999.0,  999.0,  -48.8,  -46.1,  999.0,  -45.7,  -46.7,  -49.1,  999.0,  -47.9,  -47.2,  999.0,  -47.1,  -47.2,  999.0,  -48.4,  -47.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.6,  -50.1,  -47.0,  -47.3,  999.0,  -47.6
2003/11/28 04:20,  999.0,  999.0,  999.0,  -47.3,  -33.3,  -30.0,  -33.1,  -41.5,  -41.0,  -43.6,  -44.9,  -43.5,  -42.9,  -42.8,  -47.1,  -48.2,  -46.1,  -46.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.4,  -47.9,  -44.4,  -44.8,  -45.4,  -46.9,  999.0,  -49.0,  -47.4,  999.0,  -45.7,  -48.4,  -49.5,  -47.4,  -48.2,  -46.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -44.9,  -48.4,  -48.0,  -47.0,  999.0,  -45.7
2003/11/28 04:30,  999.0,  999.0,  999.0,  -47.6,  -33.0,  -29.6,  -32.7,  -41.2,  -41.2,  -43.8,  -45.2,  -45.3,  -46.0,  -44.9,  -46.2,  -47.2,  -49.5,  999.0,  999.0,  999.0,  -48.4,  -49.5,  -48.0,  -47.7,  -47.5,  -44.9,  -44.6,  -45.6,  -48.6,  999.0,  -48.5,  -47.1,  999.0,  -47.8,  -47.8,  -47.5,  -48.2,  999.0,  -46.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.3,  -48.8,  -45.5,  -46.0,  999.0,  999.0
2003/11/28 04:40,  999.0,  999.0,  999.0,  -47.5,  -33.4,  -29.1,  -32.2,  -41.2,  -41.8,  -45.5,  -47.5,  -47.7,  -47.8,  -46.4,  -47.8,  -48.5,  -47.6,  -46.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.5,  -45.8,  -45.2,  -47.4,  -48.0,  999.0,  999.0,  -47.5,  -46.2,  999.0,  -46.8,  -48.8,  999.0,  -48.4,  -49.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.7,  -46.8,  -47.7,  -47.0,  -45.0,  -49.2,  999.0
2003/11/28 04:50,  999.0,  999.0,  999.0,  -48.0,  -33.3,  -29.0,  -32.3,  -40.7,  -40.2,  -43.9,  -46.3,  -47.4,  -47.8,  -46.1,  -47.9,  -47.4,  999.0,  999.0,  -47.0,  -46.5,  -49.0,  999.0,  999.0,  -47.9,  -46.2,  -44.7,  999.0,  -48.1,  -49.9,  -49.3,  -47.2,  -47.9,  -48.7,  999.0,  -48.1,  -49.3,  -48.5,  -48.3,  -46.3,  -47.6,  -48.5,  999.0,  -50.4,  999.0,  999.0,  -49.3,  -46.5,  -47.3,  -47.5,  -46.6,  999.0,  999.0
2003/11/28 05:00,  999.0,  999.0,  999.0,  -46.5,  -33.4,  -27.9,  -29.9,  -39.6,  -40.9,  -42.6,  -43.3,  -44.1,  -45.6,  -46.2,  999.0,  999.0,  999.0,  -43.7,  999.0,  -49.7,  -46.4,  -48.9,  -48.2,  -49.5,  -45.6,  -45.5,  999.0,  -47.5,  999.0,  999.0,  -47.4,  -46.8,  999.0,  -46.4,  -47.8,  999.0,  -47.7,  -47.7,  -45.9,  -46.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.3,  -47.8,  -47.3,  -46.7,  999.0,  999.0
2003/11/28 05:10,  999.0,  999.0,  999.0,  -46.2,  -32.7,  -27.9,  -30.9,  -36.0,  -39.3,  -41.7,  -41.8,  -43.3,  -45.7,  -42.4,  -36.6,  -47.8,  -48.1,  999.0,  999.0,  999.0,  -50.5,  -48.5,  999.0,  -48.0,  -46.0,  -44.8,  -44.1,  -47.8,  999.0,  999.0,  -47.6,  -47.4,  999.0,  -48.9,  -46.9,  -49.9,  -47.1,  -48.9,  -46.1,  -48.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.0,  -45.9,  -49.0,  999.0,  -47.4,  999.0,  -49.8
2003/11/28 05:20,  999.0,  999.0,  999.0,  -46.1,  -33.8,  -28.7,  -31.9,  -36.0,  -35.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -43.7,  -43.6,  -44.1,  999.0,  -47.5,  -46.1,  -49.1,  -46.3,  -44.6,  -43.9,  -47.5,  999.0,  999.0,  -48.4,  -48.7,  999.0,  -46.1,  -46.7,  -48.9,  -46.4,  -49.3,  -45.6,  -47.0,  -48.5,  999.0,  999.0,  999.0,  -47.8,  -46.2,  -45.0,  999.0,  -47.6,  -47.5,  999.0,  -49.4
2003/11/28 05:30,  999.0,  999.0,  999.0,  -46.4,  -34.6,  -28.5,  -32.2,  -39.8,  -38.6,  -39.7,  -39.0,  -37.1,  -32.1,  -26.5,  -21.1,  -16.2,  -14.4,  -14.5,  -16.6,  -18.6,  -31.0,  -40.7,  -48.7,  999.0,  -48.4,  -44.4,  -43.5,  -45.3,  999.0,  999.0,  -46.2,  -47.7,  999.0,  -47.9,  -48.2,  999.0,  -47.7,  -45.7,  -48.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.8,  999.0,  -49.2,  -46.9,  999.0,  999.0
2003/11/28 05:40,  999.0,  999.0,  999.0,  -46.1,  -34.8,  -28.7,  -31.3,  -41.6,  -39.3,  -44.0,  -36.5,  -25.0,  -23.8,  -18.8,  -16.2,  -14.8,  -16.3,  -19.7,  -20.0,  -19.5,  -28.3,  -38.8,  -48.0,  999.0,  -47.3,  -45.7,  -45.5,  -46.9,  -49.6,  999.0,  -46.9,  -47.8,  999.0,  -47.9,  999.0,  999.0,  -46.8,  -48.9,  -47.6,  -46.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.6,  999.0,  -46.7,  999.0,  -46.6
2003/11/28 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.8,  -44.4,  -40.6,  -43.2,  -43.2,  -39.1,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.9,  -45.8,  -45.0,  -45.1,  -47.3,  -49.7,  999.0,  -47.7,  -48.7,  999.0,  -47.9,  -47.1,  -50.7,  -45.1,  -46.9,  -46.5,  -44.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.5,  -46.5,  -48.8,  -47.4,  999.0,  999.0
2003/11/28 06:00,  999.0,  999.0,  999.0,  -46.2,  -35.1,  -28.9,  -31.1,  -42.5,  -41.7,  -44.9,  -47.6,  -45.3,  -45.1,  -43.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.0,  -47.1,  -45.0,  -44.9,  -48.4,  -48.8,  999.0,  -46.6,  -47.0,  999.0,  -48.5,  -48.6,  999.0,  -46.6,  -48.5,  -45.8,  -48.0,  999.0,  999.0,  -49.0,  999.0,  -45.3,  -46.9,  -46.5,  999.0,  -48.4,  -47.4,  999.0,  999.0
2003/11/28 06:10,  999.0,  999.0,  999.0,  -45.1,  999.0,  -29.8,  -30.0,  -41.5,  -43.1,  -44.0,  -43.3,  -43.9,  -44.3,  -42.0,  -42.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.9,  -45.2,  -45.9,  999.0,  999.0,  -46.6,  -47.8,  -48.9,  -48.0,  -46.7,  -49.7,  -47.9,  -49.4,  -46.9,  -48.5,  -51.2,  -48.0,  999.0,  999.0,  999.0,  -49.5,  -46.3,  -47.9,  -47.3,  -46.6,  999.0,  999.0
2003/11/28 06:20,  999.0,  999.0,  999.0,  -44.2,  -32.6,  -29.8,  -29.7,  -41.6,  -43.4,  -45.5,  -44.8,  -47.5,  -47.5,  -45.8,  -46.5,  -46.2,  -47.5,  -49.4,  -48.1,  -47.6,  999.0,  -51.4,  -48.0,  -47.5,  -47.0,  -45.8,  -44.2,  -47.6,  -49.0,  -48.8,  -47.1,  -47.2,  999.0,  -47.7,  -46.2,  -49.2,  -46.9,  -46.8,  -46.1,  -48.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.3,  -48.6,  999.0,  -46.7,  -46.6,  999.0
2003/11/28 06:30,  999.0,  999.0,  999.0,  -44.6,  -31.3,  999.0,  -29.1,  -42.4,  -43.5,  -46.0,  -48.3,  999.0,  -47.5,  -47.0,  -47.5,  -47.3,  999.0,  999.0,  -46.3,  999.0,  -47.7,  999.0,  -50.3,  999.0,  -45.7,  -46.4,  -45.3,  -44.9,  -48.0,  -48.8,  -48.6,  -48.0,  -49.2,  -47.1,  -46.9,  -46.6,  -45.9,  -44.9,  -46.2,  -48.3,  -47.0,  999.0,  999.0,  999.0,  -50.0,  -47.6,  -46.4,  999.0,  -47.8,  -47.0,  999.0,  999.0
2003/11/28 06:40,  999.0,  999.0,  999.0,  -45.2,  -30.5,  999.0,  -27.2,  -41.4,  -42.6,  -45.1,  -48.2,  999.0,  999.0,  -46.1,  -47.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.6,  -45.4,  -45.2,  -47.9,  999.0,  -47.9,  -49.2,  -46.0,  999.0,  -47.0,  -49.3,  -49.2,  -47.7,  999.0,  -45.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.5,  -45.4,  -47.2,  -48.1,  -46.3,  999.0,  -50.0
2003/11/28 06:50,  999.0,  999.0,  999.0,  -45.0,  -30.9,  999.0,  -27.1,  -41.8,  -43.0,  -44.7,  999.0,  999.0,  -50.3,  -45.9,  -47.9,  -48.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.3,  -44.4,  -47.6,  999.0,  999.0,  -47.7,  -47.0,  -50.2,  -45.4,  -48.3,  -48.5,  -46.7,  -49.0,  -45.8,  -46.9,  -48.0,  999.0,  -48.7,  999.0,  999.0,  -49.0,  -46.8,  -47.5,  -46.7,  -46.7,  -48.5,  -49.0
2003/11/28 07:00,  999.0,  999.0,  999.0,  -45.6,  -30.4,  -30.6,  -28.6,  -42.8,  -44.5,  -45.9,  -48.2,  999.0,  -45.5,  -46.1,  -49.3,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.8,  -46.5,  -41.7,  -47.3,  -49.6,  999.0,  -47.6,  -47.3,  999.0,  999.0,  -47.4,  999.0,  -46.2,  -47.7,  -45.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.3,  -50.5,  -47.5,  -47.1,  -47.5,  -48.1
2003/11/28 07:10,  999.0,  999.0,  999.0,  -45.6,  999.0,  -30.0,  -28.4,  -43.2,  -43.6,  -44.9,  999.0,  -48.1,  -47.2,  -46.2,  -47.7,  -46.6,  -49.1,  -48.4,  -49.5,  -49.5,  999.0,  999.0,  999.0,  -48.7,  -46.5,  -43.0,  -43.9,  -47.4,  -49.4,  999.0,  -48.2,  -47.8,  -50.9,  999.0,  -47.6,  -49.3,  -45.3,  999.0,  -45.6,  -48.3,  999.0,  -49.7,  999.0,  999.0,  -48.6,  -47.9,  -47.3,  -48.6,  -45.6,  -46.8,  999.0,  -49.9
2003/11/28 07:20,  999.0,  999.0,  999.0,  -45.9,  -30.7,  -29.1,  -27.7,  -42.6,  -43.0,  -44.9,  999.0,  -47.8,  -48.3,  -45.8,  -47.2,  -47.8,  -49.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.0,  -45.1,  -46.2,  -47.5,  -48.5,  -47.2,  -47.2,  -46.4,  999.0,  -49.7,  -47.0,  999.0,  -47.6,  -46.4,  -44.4,  -45.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.5,  -47.6,  -46.0,  -46.3,  999.0,  999.0
2003/11/28 07:30,  999.0,  999.0,  999.0,  -45.5,  999.0,  -28.9,  -27.1,  -43.2,  -42.8,  -45.2,  -48.7,  -46.2,  -44.9,  -44.4,  -45.9,  -46.4,  -49.1,  -47.6,  -49.5,  -50.9,  -48.7,  999.0,  999.0,  -48.9,  -45.8,  -46.3,  -43.2,  -46.6,  -48.8,  999.0,  -45.8,  -47.1,  999.0,  -45.5,  -46.2,  999.0,  -46.3,  -48.3,  -46.6,  -48.1,  -46.5,  999.0,  999.0,  -48.3,  999.0,  -49.8,  -46.2,  -48.8,  -46.2,  -45.9,  999.0,  999.0
2003/11/28 07:40,  999.0,  999.0,  999.0,  -46.0,  999.0,  -28.5,  -27.6,  -42.7,  -42.8,  -45.8,  -47.0,  -46.5,  -48.0,  -43.8,  -45.7,  -46.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -46.3,  -43.8,  -40.7,  -46.8,  -48.5,  999.0,  -49.1,  -47.8,  999.0,  -48.8,  -46.9,  999.0,  999.0,  999.0,  -46.3,  -48.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.1,  -47.0,  -48.1,  -47.2,  -45.4,  999.0,  999.0
2003/11/28 07:50,  999.0,  999.0,  999.0,  -45.8,  999.0,  -28.5,  -28.3,  -43.4,  -43.5,  -46.9,  999.0,  -47.5,  -45.8,  -44.1,  -45.9,  -46.5,  -48.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  -46.1,  -44.0,  -45.3,  -47.1,  -47.1,  999.0,  -47.0,  -47.0,  999.0,  999.0,  -46.9,  -50.0,  -47.0,  999.0,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.5,  -46.3,  999.0,  999.0
2003/11/28 08:00,  999.0,  999.0,  999.0,  -46.1,  999.0,  -28.3,  -28.2,  -42.7,  -43.4,  -46.3,  -47.4,  -45.1,  -45.7,  -45.2,  -46.6,  -45.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.9,  -44.5,  -45.2,  -46.6,  -48.7,  999.0,  -44.8,  -45.0,  -48.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  -45.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.5,  -48.1,  -47.5,  -46.0,  999.0,  -49.8
2003/11/28 08:10,  999.0,  999.0,  999.0,  -46.9,  999.0,  -28.6,  -28.2,  -41.9,  -42.6,  -45.6,  -46.6,  -47.8,  -48.0,  -45.2,  -47.0,  -47.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.9,  -44.7,  -45.6,  -46.3,  -50.8,  -48.1,  -46.7,  -47.2,  999.0,  -48.3,  -48.5,  999.0,  -46.9,  999.0,  -46.3,  -46.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.3,  -48.6,  -47.1,  -46.6,  999.0,  999.0
2003/11/28 08:20,  999.0,  999.0,  999.0,  -46.5,  999.0,  -28.5,  -27.4,  -41.3,  -42.7,  -45.3,  -44.9,  -46.3,  -49.2,  -46.4,  -47.8,  -49.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.9,  -45.0,  -45.5,  -48.0,  -48.0,  999.0,  -47.1,  -47.1,  -48.7,  999.0,  -47.5,  -49.0,  999.0,  -49.3,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.3,  -48.6,  -47.8,  -46.1,  -48.1,  999.0
2003/11/28 08:30,  999.0,  999.0,  999.0,  -46.8,  999.0,  -28.4,  -28.3,  -42.0,  -41.7,  -45.5,  -46.1,  -47.5,  -49.8,  -46.9,  -44.4,  -48.5,  999.0,  -44.5,  999.0,  999.0,  -46.4,  -45.1,  999.0,  999.0,  -46.7,  999.0,  -44.2,  -49.9,  -47.9,  999.0,  -44.9,  -48.5,  -49.4,  -46.4,  -46.5,  -48.7,  -46.8,  -49.1,  -46.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.2,  999.0,  -46.0,  -45.6,  999.0,  -48.5
2003/11/28 08:40,  999.0,  999.0,  999.0,  -46.4,  999.0,  -28.7,  999.0,  -43.5,  -41.5,  -45.6,  -47.9,  -45.4,  -48.5,  -45.5,  -46.0,  -49.2,  -49.3,  999.0,  -50.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.5,  -44.9,  -45.5,  -48.0,  -52.0,  999.0,  -47.7,  999.0,  -46.7,  -48.0,  -46.7,  -47.6,  -46.3,  999.0,  -47.0,  -46.3,  -47.9,  999.0,  999.0,  -49.0,  -50.1,  -48.9,  -45.9,  -48.2,  -45.8,  -46.7,  -48.9,  -46.5
2003/11/28 08:50,  999.0,  999.0,  999.0,  -46.4,  999.0,  -28.8,  -28.5,  -42.6,  -42.7,  -45.1,  999.0,  -48.6,  -49.4,  -46.0,  -47.1,  -47.2,  -49.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -48.8,  -49.4,  -46.5,  -44.7,  -45.2,  -46.8,  999.0,  999.0,  -47.0,  -48.5,  -50.0,  -47.7,  -48.2,  999.0,  -47.4,  -47.7,  -45.1,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.9,  999.0,  -46.2,  -47.3,  -48.3,  999.0