2005/01/24, +9, 136.10,  34.85, 385
00:00:02,  974.2,   -2.0,    0.2,    0.24,    0.24,  800.0, -999.0
00:00:07,  974.2,   -2.0,    0.4,    0.24,    0.25,    0.0, -999.0
00:00:12,  974.2,   -2.0,    0.3,    0.21,    0.21,    0.0, -999.0
00:00:17,  974.2,   -2.0,    0.3,    0.27,    0.26,    0.0, -999.0
00:00:22,  974.2,   -2.0,    0.3,    0.45,    0.38,    0.0, -999.0
00:00:27,  974.2,   -2.0,    0.2,    0.47,    0.36,    0.0, -999.0
00:00:32,  974.2,   -2.0,    0.3,    0.41,    0.31,    0.0, -999.0
00:00:37,  974.2,   -2.0,    0.1,    0.30,    0.23,    0.0, -999.0
00:00:42,  974.2,   -2.0,    0.3,    0.39,    0.30,    0.0, -999.0
00:00:47,  974.2,   -2.0,    0.4,    0.58,    0.45,    0.0, -999.0
00:00:52,  974.2,   -2.0,    0.2,    0.64,    0.48,    0.0, -999.0
00:00:57,  974.2,   -2.0,    0.1,    0.58,    0.46,    0.0, -999.0
00:01:02,  974.2,   -2.0,    0.4,    0.64,    0.50,    0.0, -999.0
00:01:07,  974.2,   -2.0,    0.2,    0.68,    0.55,    0.0, -999.0
00:01:12,  974.2,   -2.0,    0.4,    0.72,    0.74,    0.0, -999.0
00:01:17,  974.2,   -2.0,    0.2,    1.01,    0.88,    0.0, -999.0
00:01:22,  974.2,   -2.0,    0.2,    1.21,    0.35,    0.0, -999.0
00:01:27,  974.2,   -2.0,    0.2,    1.20,    0.32,    0.0, -999.0
00:01:32,  974.2,   -2.0,    0.3,    1.14,    0.29,    0.0, -999.0
00:01:37,  974.2,   -2.0,    0.3,    1.01,    0.31,    0.0, -999.0
00:01:42,  974.2,   -2.0,    0.3,    0.92,    0.80,    0.0, -999.0
00:01:47,  974.2,   -2.0,    0.3,    0.56,    0.90,    0.0, -999.0
00:01:52,  974.2,   -2.0,    0.4,    0.59,    0.81,    0.0, -999.0
00:01:57,  974.2,   -1.9,    0.2,    0.64,    0.64,    0.0, -999.0
00:02:02,  974.2,   -1.9,    0.3,    0.70,    0.59,    0.0, -999.0
00:02:07,  974.2,   -1.9,    0.3,    0.74,    0.58,    0.0, -999.0
00:02:12,  974.2,   -1.9,    0.4,    0.83,    0.37,    0.0, -999.0
00:02:17,  974.2,   -1.9,    0.3,    0.77,    0.26,    0.0, -999.0
00:02:22,  974.2,   -1.9,    0.2,    0.58,    0.47,    0.0, -999.0
00:02:27,  974.2,   -1.9,    0.3,    0.47,    0.41,    0.0, -999.0
00:02:32,  974.2,   -1.9,    0.3,    0.53,    0.46,    0.0, -999.0
00:02:37,  974.2,   -1.9,    0.2,    0.75,    0.47,    0.0, -999.0
00:02:42,  974.2,   -1.9,    0.2,    0.73,    0.68,    0.0, -999.0
00:02:47,  974.2,   -1.9,    0.2,    0.79,    0.76,    0.0, -999.0
00:02:52,  974.2,   -1.9,    0.3,    0.83,    0.56,    0.0, -999.0
00:02:57,  974.2,   -1.9,    0.4,    0.70,    0.43,    0.0, -999.0
00:03:02,  974.2,   -1.9,    0.4,    0.44,    0.57,    0.0, -999.0
00:03:07,  974.2,   -1.9,    0.3,    0.21,    0.61,    0.0, -999.0
00:03:12,  974.3,   -1.9,    0.3,    0.42,    0.39,    0.0, -999.0
00:03:17,  974.2,   -1.9,    0.4,    0.59,    0.30,    0.0, -999.0
00:03:22,  974.2,   -1.9,    0.3,    0.54,    0.34,    0.0, -999.0
00:03:27,  974.2,   -1.9,    0.3,    0.51,    0.21,    0.0, -999.0
00:03:32,  974.2,   -1.9,    0.2,    0.49,    0.18,    0.0, -999.0
00:03:37,  974.2,   -1.9,    0.3,    0.50,    0.37,    0.0, -999.0
00:03:42,  974.2,   -1.9,    0.2,    0.65,    0.68,    0.0, -999.0
00:03:47,  974.3,   -1.9,    0.4,    0.90,    0.54,    0.0, -999.0
00:03:52,  974.3,   -1.9,    0.2,    1.08,    0.37,    0.0, -999.0
00:03:57,  974.2,   -1.9,    0.4,    0.88,    0.29,    0.0, -999.0
00:04:02,  974.2,   -1.9,    0.3,    0.80,    0.23,    0.0, -999.0
00:04:07,  974.2,   -1.9,    0.3,    0.83,    0.30,    0.0, -999.0
00:04:12,  974.2,   -1.9,    0.2,    0.80,    0.15,    0.0, -999.0
00:04:17,  974.2,   -1.9,    0.2,    0.76,    0.20,    0.0, -999.0
00:04:22,  974.2,   -1.9,    0.3,    0.76,    0.53,    0.0, -999.0
00:04:27,  974.3,   -1.9,    0.4,    0.70,    0.55,    0.0, -999.0
00:04:32,  974.2,   -1.9,    0.4,    0.64,    0.58,    0.0, -999.0
00:04:37,  974.3,   -1.9,    0.2,    0.65,    0.42,    0.0, -999.0
00:04:42,  974.2,   -1.9,    0.2,    0.59,    0.22,    0.0, -999.0
00:04:47,  974.2,   -1.9,    0.3,    0.69,    0.13,    0.0, -999.0
00:04:52,  974.2,   -1.9,    0.3,    1.01,    0.14,    0.0, -999.0
00:04:57,  974.2,   -1.9,    0.4,    1.11,    0.10,    0.0, -999.0
00:05:02,  974.2,   -1.9,    0.3,    1.05,    0.15,    0.0, -999.0
00:05:07,  974.2,   -1.9,    0.3,    0.86,    0.11,    0.0, -999.0
00:05:12,  974.2,   -1.9,    0.3,    0.67,    0.05,    0.0, -999.0
00:05:17,  974.2,   -1.9,    0.3,    0.35,    0.22,    0.0, -999.0
00:05:22,  974.3,   -1.9,    0.4,    0.07,    0.43,    0.0, -999.0
00:05:27,  974.2,   -1.9,    0.3,    0.40,    0.70,    0.0, -999.0
00:05:32,  974.2,   -1.9,    0.3,    0.45,    1.23,    0.0, -999.0
00:05:37,  974.2,   -1.9,    0.2,    0.50,    0.83,    0.0, -999.0
00:05:42,  974.2,   -1.9,    0.4,    0.67,    0.69,    0.0, -999.0
00:05:47,  974.2,   -1.9,    0.2,    0.48,    0.48,    0.0, -999.0
00:05:52,  974.2,   -1.9,    0.3,    0.50,    0.34,    0.0, -999.0
00:05:57,  974.2,   -1.9,    0.3,    0.63,    0.41,    0.0, -999.0
00:06:02,  974.2,   -1.9,    0.2,    0.54,    0.34,    0.0, -999.0
00:06:07,  974.2,   -1.9,    0.3,    0.47,    0.28,    0.0, -999.0
00:06:12,  974.3,   -1.9,    0.2,    0.46,    0.30,    0.0, -999.0
00:06:17,  974.3,   -1.9,    0.2,    0.45,    0.28,    0.0, -999.0
00:06:22,  974.2,   -1.9,    0.4,    0.40,    0.25,    0.0, -999.0
00:06:27,  974.2,   -1.9,    0.3,    0.45,    0.11,    0.0, -999.0
00:06:32,  974.2,   -1.9,    0.3,    0.97,   -0.12,    0.0, -999.0
00:06:37,  974.2,   -1.9,    0.3,    1.10,   -0.27,    0.0, -999.0
00:06:42,  974.3,   -1.9,    0.3,    0.95,    0.10,    0.0, -999.0
00:06:47,  974.2,   -1.9,    0.2,    0.52,    0.60,    0.0, -999.0
00:06:52,  974.2,   -1.9,    0.3,    0.45,    0.47,    0.0, -999.0
00:06:57,  974.2,   -1.9,    0.2,    0.91,    0.35,    0.0, -999.0
00:07:02,  974.2,   -1.9,    0.3,    1.47,    0.37,    0.0, -999.0
00:07:07,  974.2,   -1.9,    0.4,    1.54,    0.14,    0.0, -999.0
00:07:12,  974.2,   -1.9,    0.3,    1.39,    0.00,    0.0, -999.0
00:07:17,  974.2,   -1.9,    0.4,    0.97,    0.05,    0.0, -999.0
00:07:22,  974.2,   -1.9,    0.3,    0.55,    0.53,    0.0, -999.0
00:07:27,  974.3,   -1.9,    0.2,    0.41,    0.74,    0.0, -999.0
00:07:32,  974.3,   -1.9,    0.3,    0.46,    0.63,    0.0, -999.0
00:07:37,  974.2,   -1.9,    0.3,    0.64,    0.52,    0.0, -999.0
00:07:42,  974.2,   -1.9,    0.2,    0.55,    0.50,    0.0, -999.0
00:07:47,  974.2,   -1.9,    0.4,    0.54,    0.58,    0.0, -999.0
00:07:52,  974.2,   -1.9,    0.3,    0.70,    0.63,    0.0, -999.0
00:07:57,  974.3,   -1.9,    0.3,    0.78,    0.63,    0.0, -999.0
00:08:02,  974.2,   -1.9,    0.2,    0.65,    0.68,    0.0, -999.0
00:08:07,  974.2,   -1.9,    0.3,    0.70,    0.68,    0.0, -999.0
00:08:12,  974.2,   -1.9,    0.3,    0.74,    0.60,    0.0, -999.0
00:08:17,  974.2,   -1.9,    0.2,    0.69,    0.54,    0.0, -999.0
00:08:22,  974.2,   -1.9,    0.2,    0.73,    0.41,    0.0, -999.0
00:08:27,  974.2,   -1.9,    0.3,    0.81,    0.33,    0.0, -999.0
00:08:32,  974.2,   -1.9,    0.2,    1.04,    0.28,    0.0, -999.0
00:08:37,  974.3,   -1.9,    0.4,    1.08,    0.21,    0.0, -999.0
00:08:42,  974.2,   -1.9,    0.4,    0.82,    0.21,    0.0, -999.0
00:08:47,  974.3,   -1.9,    0.3,    0.64,    0.12,    0.0, -999.0
00:08:52,  974.2,   -1.9,    0.3,    0.46,    0.39,    0.0, -999.0
00:08:57,  974.2,   -1.9,    0.2,    0.52,    0.41,    0.0, -999.0
00:09:02,  974.2,   -1.9,    0.3,    0.65,    0.51,    0.0, -999.0
00:09:07,  974.2,   -1.9,    0.3,    0.89,    0.39,    0.0, -999.0
00:09:12,  974.2,   -1.9,    0.3,    0.55,    0.32,    0.0, -999.0
00:09:17,  974.3,   -1.9,    0.2,    0.26,    0.68,    0.0, -999.0
00:09:22,  974.3,   -1.9,    0.2,    0.77,    0.28,    0.0, -999.0
00:09:27,  974.2,   -1.9,    0.3,    0.98,    0.52,    0.0, -999.0
00:09:32,  974.3,   -1.9,    0.3,    1.10,    0.21,    0.0, -999.0
00:09:37,  974.3,   -1.9,    0.4,    1.31,    0.14,    0.0, -999.0
00:09:42,  974.2,   -1.9,    0.4,    1.76,   -0.03,    0.0, -999.0
00:09:47,  974.3,   -1.9,    0.2,    1.75,   -0.15,    0.0, -999.0
00:09:52,  974.2,   -1.9,    0.3,    1.68,    0.18,    0.0, -999.0
00:09:57,  974.2,   -1.9,    0.3,    1.52,    0.46,    0.0, -999.0
00:10:02,  974.2,   -1.9,    0.2,    1.47,    0.56,    0.0, -999.0
00:10:07,  974.3,   -1.9,    0.1,    1.22,    0.55,    0.0, -999.0
00:10:12,  974.2,   -1.9,    0.3,    1.01,    0.47,    0.0, -999.0
00:10:17,  974.2,   -1.9,    0.2,    0.80,    0.45,    0.0, -999.0
00:10:22,  974.2,   -1.9,    0.1,    0.69,    0.40,    0.0, -999.0
00:10:27,  974.2,   -1.9,    0.3,    0.60,    0.33,    0.0, -999.0
00:10:32,  974.3,   -1.9,    0.3,    0.52,    0.29,    0.0, -999.0
00:10:37,  974.3,   -1.9,    0.4,    0.41,    0.23,    0.0, -999.0
00:10:42,  974.2,   -1.9,    0.4,    0.37,    0.19,    0.0, -999.0
00:10:47,  974.2,   -1.9,    0.2,    0.50,    0.19,    0.0, -999.0
00:10:52,  974.2,   -1.9,    0.3,    0.92,    0.49,    0.0, -999.0
00:10:57,  974.2,   -1.9,    0.2,    1.03,    0.44,    0.0, -999.0
00:11:02,  974.2,   -1.9,    0.3,    0.87,    0.52,    0.0, -999.0
00:11:07,  974.2,   -1.9,    0.3,    1.13,    0.41,    0.0, -999.0
00:11:12,  974.2,   -1.9,    0.2,    1.07,    0.00,    0.0, -999.0
00:11:17,  974.2,   -1.9,    0.2,    0.86,    0.05,    0.0, -999.0
00:11:22,  974.2,   -1.9,    0.2,    0.54,    0.12,    0.0, -999.0
00:11:27,  974.2,   -1.9,    0.2,    0.40,    0.30,    0.0, -999.0
00:11:32,  974.2,   -1.9,    0.3,    0.40,    0.30,    0.0, -999.0
00:11:37,  974.2,   -1.9,    0.5,    0.43,    0.32,    0.0, -999.0
00:11:42,  974.2,   -1.9,    0.2,    0.41,    0.32,    0.0, -999.0
00:11:47,  974.2,   -2.0,    0.2,    0.36,    0.28,    0.0, -999.0
00:11:52,  974.2,   -2.0,    0.3,    0.35,    0.28,    0.0, -999.0
00:11:57,  974.2,   -2.0,    0.3,    0.39,    0.27,    0.0, -999.0
00:12:02,  974.2,   -2.0,    0.3,    0.30,    0.24,    0.0, -999.0
00:12:07,  974.2,   -2.0,    0.3,    0.24,    0.21,    0.0, -999.0
00:12:12,  974.2,   -2.0,    0.1,    0.23,    0.20,    0.0, -999.0
00:12:17,  974.2,   -2.0,    0.4,    0.27,    0.24,    0.0, -999.0
00:12:22,  974.2,   -2.0,    0.4,    0.30,    0.26,    0.0, -999.0
00:12:27,  974.2,   -2.0,    0.3,    0.32,    0.28,    0.0, -999.0
00:12:32,  974.2,   -2.0,    0.3,    0.30,    0.26,    0.0, -999.0
00:12:37,  974.2,   -2.0,    0.2,    0.26,    0.23,    0.0, -999.0
00:12:42,  974.2,   -2.0,    0.3,    0.26,    0.23,    0.0, -999.0
00:12:47,  974.2,   -2.0,    0.3,    0.29,    0.25,    0.0, -999.0
00:12:52,  974.2,   -2.0,    0.4,    0.33,    0.29,    0.0, -999.0
00:12:57,  974.2,   -2.0,    0.4,    0.32,    0.26,    0.0, -999.0
00:13:02,  974.2,   -2.0,    0.2,    0.25,    0.25,    0.0, -999.0
00:13:07,  974.2,   -2.0,    0.2,    0.16,    0.26,    0.0, -999.0
00:13:12,  974.2,   -2.0,    0.2,    0.18,    0.28,    0.0, -999.0
00:13:17,  974.2,   -2.0,    0.4,    0.08,    0.12,    0.0, -999.0
00:13:22,  974.2,   -1.9,    0.5,    0.00,    0.00,    0.0, -999.0
00:13:27,  974.2,   -1.9,    0.4,    0.02,    0.02,    0.0, -999.0
00:13:32,  974.2,   -1.9,    0.3,    0.00,    0.00,    0.0, -999.0
00:13:37,  974.2,   -1.9,    0.2,    0.00,    0.00,    0.0, -999.0
00:13:42,  974.2,   -1.9,    0.2,    0.00,    0.00,    0.0, -999.0
00:13:47,  974.2,   -1.9,    0.1,    0.11,    0.18,    0.0, -999.0
00:13:52,  974.1,   -1.9,    0.3,    0.28,    0.44,    0.0, -999.0
00:13:57,  974.2,   -1.9,    0.3,    0.28,    0.44,    0.0, -999.0
00:14:02,  974.1,   -1.9,    0.3,    0.32,    0.49,    0.0, -999.0
00:14:07,  974.2,   -1.9,    0.2,    0.31,    0.46,    0.0, -999.0
00:14:12,  974.1,   -1.9,    0.3,    0.29,    0.42,    0.0, -999.0
00:14:17,  974.1,   -1.9,    0.3,    0.28,    0.39,    0.0, -999.0
00:14:22,  974.1,   -1.9,    0.4,    0.22,    0.32,    0.0, -999.0
00:14:27,  974.1,   -1.9,    0.2,    0.18,    0.26,    0.0, -999.0
00:14:32,  974.1,   -1.9,    0.2,    0.17,    0.24,    0.0, -999.0
00:14:37,  974.1,   -1.9,    0.2,    0.25,    0.41,    0.0, -999.0
00:14:42,  974.1,   -1.9,    0.1,    0.41,    0.77,    0.0, -999.0
00:14:47,  974.1,   -1.9,    0.3,    0.39,    0.83,    0.0, -999.0
00:14:52,  974.1,   -1.9,    0.4,    0.37,    0.79,    0.0, -999.0
00:14:57,  974.1,   -1.9,    0.3,    0.32,    0.67,    0.0, -999.0
00:15:02,  974.1,   -1.9,    0.2,    0.32,    0.69,    0.0, -999.0
00:15:07,  974.1,   -1.9,    0.3,    0.38,    0.72,    0.0, -999.0
00:15:12,  974.1,   -1.9,    0.1,    0.53,    0.64,    0.0, -999.0
00:15:17,  974.1,   -1.9,    0.4,    0.53,    0.76,    0.0, -999.0
00:15:22,  974.1,   -1.9,    0.3,    0.48,    0.80,    0.0, -999.0
00:15:27,  974.1,   -1.9,    0.4,    0.39,    0.68,    0.0, -999.0
00:15:32,  974.1,   -1.9,    0.2,    0.39,    0.70,    0.0, -999.0
00:15:37,  974.1,   -1.9,    0.2,    0.40,    0.75,    0.0, -999.0
00:15:42,  974.1,   -1.9,    0.4,    0.16,    0.71,    0.0, -999.0
00:15:47,  974.1,   -1.9,    0.3,    0.14,    0.66,    0.0, -999.0
00:15:52,  974.1,   -1.9,    0.2,    0.15,    0.71,    0.0, -999.0
00:15:57,  974.1,   -1.9,    0.2,    0.19,    0.70,    0.0, -999.0
00:16:02,  974.1,   -1.9,    0.3,    0.15,    0.70,    0.0, -999.0
00:16:07,  974.1,   -1.9,    0.2,    0.14,    0.66,    0.0, -999.0
00:16:12,  974.1,   -1.9,    0.4,    0.11,    0.53,    0.0, -999.0
00:16:17,  974.1,   -1.9,    0.4,    0.12,    0.56,    0.0, -999.0
00:16:22,  974.1,   -1.9,    0.2,    0.16,    0.69,    0.0, -999.0
00:16:27,  974.1,   -1.9,    0.2,    0.17,    0.79,    0.0, -999.0
00:16:32,  974.1,   -1.9,    0.2,    0.16,    0.82,    0.0, -999.0
00:16:37,  974.1,   -1.9,    0.1,    0.15,    0.77,    0.0, -999.0
00:16:42,  974.1,   -1.9,    0.3,    0.15,    0.77,    0.0, -999.0
00:16:47,  974.1,   -1.9,    0.2,    0.15,    0.80,    0.0, -999.0
00:16:52,  974.1,   -2.0,    0.3,    0.14,    0.73,    0.0, -999.0
00:16:57,  974.1,   -2.0,    0.3,    0.11,    0.64,    0.0, -999.0
00:17:02,  974.1,   -2.0,    0.3,    0.09,    0.57,    0.0, -999.0
00:17:07,  974.1,   -2.0,    0.3,    0.09,    0.57,    0.0, -999.0
00:17:12,  974.1,   -2.0,    0.4,    0.10,    0.60,    0.0, -999.0
00:17:17,  974.1,   -2.0,    0.3,    0.08,    0.51,    0.0, -999.0
00:17:22,  974.1,   -2.0,    0.2,    0.07,    0.42,    0.0, -999.0
00:17:27,  974.1,   -2.0,    0.2,    0.06,    0.36,    0.0, -999.0
00:17:32,  974.1,   -2.0,    0.4,    0.06,    0.37,    0.0, -999.0
00:17:37,  974.2,   -2.0,    0.3,    0.06,    0.40,    0.0, -999.0
00:17:42,  974.2,   -2.0,    0.3,    0.08,    0.50,    0.0, -999.0
00:17:47,  974.1,   -2.0,    0.3,    0.09,    0.55,    0.0, -999.0
00:17:52,  974.1,   -2.1,    0.2,    0.10,    0.65,    0.0, -999.0
00:17:57,  974.2,   -2.1,    0.3,    0.09,    0.59,    0.0, -999.0
00:18:02,  974.2,   -2.1,    0.4,    0.10,    0.60,    0.0, -999.0
00:18:07,  974.2,   -2.1,    0.4,    0.09,    0.57,    0.0, -999.0
00:18:12,  974.2,   -2.1,    0.3,    0.10,    0.60,    0.0, -999.0
00:18:17,  974.2,   -2.1,    0.3,    0.12,    0.68,    0.0, -999.0
00:18:22,  974.2,   -2.1,    0.2,    0.10,    0.66,    0.0, -999.0
00:18:27,  974.2,   -2.1,    0.3,    0.09,    0.56,    0.0, -999.0
00:18:32,  974.2,   -2.1,    0.3,    0.08,    0.48,    0.0, -999.0
00:18:37,  974.2,   -2.1,    0.3,    0.07,    0.45,    0.0, -999.0
00:18:42,  974.2,   -2.1,    0.3,    0.07,    0.43,    0.0, -999.0
00:18:47,  974.2,   -2.1,    0.3,    0.06,    0.37,    0.0, -999.0
00:18:52,  974.2,   -2.1,    0.3,    0.06,    0.40,    0.0, -999.0
00:18:57,  974.1,   -2.1,    0.2,    0.08,    0.47,    0.0, -999.0
00:19:02,  974.2,   -2.1,    0.4,    0.08,    0.51,    0.0, -999.0
00:19:07,  974.2,   -2.1,    0.4,    0.08,    0.47,    0.0, -999.0
00:19:12,  974.2,   -2.1,    0.3,    0.07,    0.45,    0.0, -999.0
00:19:17,  974.2,   -2.1,    0.5,    0.07,    0.45,    0.0, -999.0
00:19:22,  974.2,   -2.1,    0.2,    0.06,    0.40,    0.0, -999.0
00:19:27,  974.2,   -2.1,    0.2,    0.06,    0.40,    0.0, -999.0
00:19:32,  974.2,   -2.1,    0.5,    0.07,    0.37,    0.0, -999.0
00:19:37,  974.2,   -2.1,    0.3,    0.06,    0.38,    0.0, -999.0
00:19:42,  974.2,   -2.1,    0.3,    0.11,    0.54,    0.0, -999.0
00:19:47,  974.2,   -2.1,    0.2,    0.28,    0.74,    0.0, -999.0
00:19:52,  974.2,   -2.1,    0.2,   -0.07,    0.85,    0.0, -999.0
00:19:57,  974.2,   -2.1,    0.3,    0.11,    0.79,    0.0, -999.0
00:20:02,  974.2,   -2.1,    0.3,    0.18,    0.93,    0.0, -999.0
00:20:07,  974.2,   -2.1,    0.2,    0.11,    0.87,    0.0, -999.0
00:20:12,  974.2,   -2.1,    0.2,   -0.01,    0.80,    0.0, -999.0
00:20:17,  974.2,   -2.1,    0.3,    0.05,    0.87,    0.0, -999.0
00:20:22,  974.2,   -2.1,    0.2,    0.03,    0.88,    0.0, -999.0
00:20:27,  974.2,   -2.1,    0.4,   -0.00,    0.77,    0.0, -999.0
00:20:32,  974.2,   -2.1,    0.3,    0.04,    0.83,    0.0, -999.0
00:20:37,  974.2,   -2.1,    0.2,    0.15,    0.75,    0.0, -999.0
00:20:42,  974.2,   -2.1,    0.2,    0.06,    0.83,    0.0, -999.0
00:20:47,  974.2,   -2.1,    0.3,    0.03,    0.85,    0.0, -999.0
00:20:52,  974.2,   -2.1,    0.4,    0.18,    0.86,    0.0, -999.0
00:20:57,  974.2,   -2.1,    0.3,    0.34,    0.76,    0.0, -999.0
00:21:02,  974.2,   -2.1,    0.3,    0.14,    0.79,    0.0, -999.0
00:21:07,  974.2,   -2.1,    0.2,    0.15,    0.83,    0.0, -999.0
00:21:12,  974.2,   -2.1,    0.4,    0.14,    0.86,    0.0, -999.0
00:21:17,  974.2,   -2.1,    0.1,    0.13,    0.82,    0.0, -999.0
00:21:22,  974.2,   -2.1,    0.3,    0.21,    0.69,    0.0, -999.0
00:21:27,  974.2,   -2.1,    0.4,    0.21,    0.66,    0.0, -999.0
00:21:32,  974.2,   -2.1,    0.3,    0.23,    0.66,    0.0, -999.0
00:21:37,  974.2,   -2.1,    0.2,    0.22,    0.68,    0.0, -999.0
00:21:42,  974.2,   -2.1,    0.1,    0.24,    0.74,    0.0, -999.0
00:21:47,  974.2,   -2.1,    0.3,    0.29,    0.83,    0.0, -999.0
00:21:52,  974.2,   -2.1,    0.2,    0.34,    0.89,    0.0, -999.0
00:21:57,  974.2,   -2.1,    0.3,    0.39,    0.80,    0.0, -999.0
00:22:02,  974.2,   -2.1,    0.2,    0.33,    0.75,    0.0, -999.0
00:22:07,  974.2,   -2.1,    0.2,    0.28,    0.72,    0.0, -999.0
00:22:12,  974.2,   -2.1,    0.3,    0.21,    0.69,    0.0, -999.0
00:22:17,  974.2,   -2.1,    0.2,    0.17,    0.64,    0.0, -999.0
00:22:22,  974.2,   -2.1,    0.3,    0.16,    0.71,    0.0, -999.0
00:22:27,  974.2,   -2.1,    0.3,    0.11,    0.70,    0.0, -999.0
00:22:32,  974.2,   -2.1,    0.1,    0.08,    0.59,    0.0, -999.0
00:22:37,  974.2,   -2.1,    0.1,    0.07,    0.48,    0.0, -999.0
00:22:42,  974.2,   -2.1,    0.3,    0.05,    0.45,    0.0, -999.0
00:22:47,  974.2,   -2.1,    0.4,    0.11,    0.48,    0.0, -999.0
00:22:52,  974.2,   -2.1,    0.3,    0.22,    0.57,    0.0, -999.0
00:22:57,  974.2,   -2.1,    0.2,    0.27,    0.64,    0.0, -999.0
00:23:02,  974.2,   -2.0,    0.3,    0.43,    0.80,    0.0, -999.0
00:23:07,  974.2,   -2.0,    0.2,    0.41,    0.71,    0.0, -999.0
00:23:12,  974.2,   -2.0,    0.2,    0.42,    0.75,    0.0, -999.0
00:23:17,  974.2,   -2.0,    0.2,    0.42,    0.76,    0.0, -999.0
00:23:22,  974.2,   -2.1,    0.4,    0.44,    0.79,    0.0, -999.0
00:23:27,  974.2,   -2.1,    0.2,    0.44,    0.79,    0.0, -999.0
00:23:32,  974.2,   -2.1,    0.3,    0.47,    0.75,    0.0, -999.0
00:23:37,  974.2,   -2.1,    0.3,    0.50,    0.81,    0.0, -999.0
00:23:42,  974.2,   -2.1,    0.2,    0.46,    0.77,    0.0, -999.0
00:23:47,  974.2,   -2.1,    0.4,    0.42,    0.75,    0.0, -999.0
00:23:52,  974.2,   -2.1,    0.4,    0.43,    0.75,    0.0, -999.0
00:23:57,  974.2,   -2.1,    0.1,    0.46,    0.77,    0.0, -999.0
00:24:02,  974.2,   -2.1,    0.3,    0.50,    0.84,    0.0, -999.0
00:24:07,  974.2,   -2.1,    0.3,    0.50,    0.87,    0.0, -999.0
00:24:12,  974.2,   -2.1,    0.3,    0.51,    0.95,    0.0, -999.0
00:24:17,  974.2,   -2.1,    0.3,    0.39,    1.02,    0.0, -999.0
00:24:22,  974.2,   -2.1,    0.2,    0.33,    0.82,    0.0, -999.0
00:24:27,  974.1,   -2.1,    0.2,    0.40,    0.73,    0.0, -999.0
00:24:32,  974.1,   -2.1,    0.1,    0.42,    0.75,    0.0, -999.0
00:24:37,  974.1,   -2.1,    0.4,    0.40,    0.73,    0.0, -999.0
00:24:42,  974.1,   -2.1,    0.3,    0.22,    0.64,    0.0, -999.0
00:24:47,  974.1,   -2.1,    0.3,    0.20,    0.69,    0.0, -999.0
00:24:52,  974.1,   -2.1,    0.2,    0.11,    0.80,    0.0, -999.0
00:24:57,  974.1,   -2.1,    0.3,    0.20,    0.82,    0.0, -999.0
00:25:02,  974.1,   -2.1,    0.3,    0.19,    0.89,    0.0, -999.0
00:25:07,  974.1,   -2.1,    0.2,    0.17,    0.85,    0.0, -999.0
00:25:12,  974.1,   -2.1,    0.3,    0.20,    0.74,    0.0, -999.0
00:25:17,  974.1,   -2.1,    0.2,    0.35,    0.76,    0.0, -999.0
00:25:22,  974.1,   -2.1,    0.2,    0.37,    0.91,    0.0, -999.0
00:25:27,  974.1,   -2.1,    0.3,    0.26,    0.91,    0.0, -999.0
00:25:32,  974.1,   -2.1,    0.4,    0.24,    0.88,    0.0, -999.0
00:25:37,  974.1,   -2.1,    0.2,    0.09,    0.73,    0.0, -999.0
00:25:42,  974.1,   -2.1,    0.4,   -0.06,    0.73,    0.0, -999.0
00:25:47,  974.1,   -2.1,    0.2,   -0.01,    0.77,    0.0, -999.0
00:25:52,  974.1,   -2.1,    0.2,    0.19,    0.71,    0.0, -999.0
00:25:57,  974.1,   -2.1,    0.3,    0.26,    0.80,    0.0, -999.0
00:26:02,  974.1,   -2.0,    0.3,    0.28,    0.77,    0.0, -999.0
00:26:07,  974.1,   -2.1,    0.2,    0.27,    0.67,    0.0, -999.0
00:26:12,  974.1,   -2.1,    0.3,    0.20,    0.79,    0.0, -999.0
00:26:17,  974.1,   -2.1,    0.2,    0.20,    0.81,    0.0, -999.0
00:26:22,  974.1,   -2.1,    0.2,    0.16,    0.77,    0.0, -999.0
00:26:27,  974.1,   -2.1,    0.3,    0.20,    0.86,    0.0, -999.0
00:26:32,  974.1,   -2.1,    0.3,    0.16,    0.81,    0.0, -999.0
00:26:37,  974.2,   -2.1,    0.4,    0.15,    0.84,    0.0, -999.0
00:26:42,  974.1,   -2.1,    0.2,    0.17,    0.75,    0.0, -999.0
00:26:47,  974.1,   -2.1,    0.3,    0.44,    0.51,    0.0, -999.0
00:26:52,  974.1,   -2.1,    0.2,    0.34,    0.59,    0.0, -999.0
00:26:57,  974.1,   -2.1,    0.2,    0.34,    0.67,    0.0, -999.0
00:27:02,  974.1,   -2.1,    0.2,    0.40,    0.76,    0.0, -999.0
00:27:07,  974.1,   -2.1,    0.4,    0.25,    0.92,    0.0, -999.0
00:27:12,  974.1,   -2.1,    0.3,    0.15,    0.83,    0.0, -999.0
00:27:17,  974.1,   -2.1,    0.3,    0.32,    0.66,    0.0, -999.0
00:27:22,  974.1,   -2.1,    0.2,    0.36,    0.56,    0.0, -999.0
00:27:27,  974.1,   -2.1,    0.4,    0.32,    0.49,    0.0, -999.0
00:27:32,  974.1,   -2.1,    0.4,    0.36,    0.63,    0.0, -999.0
00:27:37,  974.1,   -2.1,    0.3,    0.33,    0.72,    0.0, -999.0
00:27:42,  974.1,   -2.1,    0.2,    0.06,    0.68,    0.0, -999.0
00:27:47,  974.1,   -2.1,    0.4,   -0.07,    0.68,    0.0, -999.0
00:27:52,  974.1,   -2.1,    0.2,   -0.04,    0.64,    0.0, -999.0
00:27:57,  974.1,   -2.1,    0.3,    0.01,    0.64,    0.0, -999.0
00:28:02,  974.1,   -2.1,    0.2,   -0.04,    0.52,    0.0, -999.0
00:28:07,  974.1,   -2.1,    0.3,   -0.03,    0.42,    0.0, -999.0
00:28:12,  974.1,   -2.1,    0.1,   -0.02,    0.35,    0.0, -999.0
00:28:17,  974.1,   -2.1,    0.2,   -0.02,    0.30,    0.0, -999.0
00:28:22,  974.1,   -2.1,    0.3,   -0.02,    0.27,    0.0, -999.0
00:28:27,  974.1,   -2.1,    0.2,    0.00,    0.00,    0.0, -999.0
00:28:32,  974.1,   -2.1,    0.3,    0.00,    0.00,    0.0, -999.0
00:28:37,  974.1,   -2.1,    0.2,    0.00,    0.00,    0.0, -999.0
00:28:42,  974.1,   -2.1,    0.3,    0.00,    0.00,    0.0, -999.0
00:28:47,  974.1,   -2.1,    0.4,    0.04,    0.05,    0.0, -999.0
00:28:52,  974.1,   -2.1,    0.2,    0.22,    0.27,    0.0, -999.0
00:28:57,  974.1,   -2.1,    0.3,    0.25,    0.34,    0.0, -999.0
00:29:02,  974.1,   -2.1,    0.4,    0.26,    0.37,    0.0, -999.0
00:29:07,  974.1,   -2.1,    0.4,    0.20,    0.31,    0.0, -999.0
00:29:12,  974.1,   -2.1,    0.2,    0.20,    0.31,    0.0, -999.0
00:29:17,  974.1,   -2.1,    0.4,    0.23,    0.36,    0.0, -999.0
00:29:22,  974.1,   -2.1,    0.4,    0.27,    0.47,    0.0, -999.0
00:29:27,  974.1,   -2.1,    0.4,    0.30,    0.53,    0.0, -999.0
00:29:32,  974.1,   -2.1,    0.4,    0.30,    0.53,    0.0, -999.0
00:29:37,  974.1,   -2.1,    0.3,    0.30,    0.53,    0.0, -999.0
00:29:42,  974.1,   -2.1,    0.2,    0.35,    0.63,    0.0, -999.0