2005/12/19, +9, 136.10,  34.85, 385
00:00:00,  971.3,   -1.7,   72.3,    8.65,   -0.91,    0.0, -999.0
00:00:05,  971.3,   -1.8,   72.5,    8.04,   -1.42,    0.0, -999.0
00:00:10,  971.2,   -1.8,   72.5,    4.04,    1.31,    0.0, -999.0
00:00:15,  971.2,   -1.8,   72.4,    2.52,   -2.79,    0.0, -999.0
00:00:20,  971.2,   -1.7,   72.6,    7.88,    0.00,    0.0, -999.0
00:00:25,  971.3,   -1.7,   72.3,    7.36,    1.43,    0.0, -999.0
00:00:30,  971.2,   -1.7,   72.2,    6.98,    2.68,    0.0, -999.0
00:00:35,  971.2,   -1.8,   72.3,    5.85,    1.90,    0.0, -999.0
00:00:40,  971.2,   -1.7,   72.1,    4.81,   -0.34,    0.0, -999.0
00:00:45,  971.3,   -1.8,   72.6,    6.85,   -3.49,    0.0, -999.0
00:00:50,  971.2,   -1.8,   72.2,    4.06,    0.28,    0.0, -999.0
00:00:55,  971.3,   -1.8,   72.1,    1.96,   -1.90,    0.0, -999.0
00:01:00,  971.2,   -1.8,   72.5,    4.90,   -1.50,    0.0, -999.0
00:01:05,  971.3,   -1.8,   72.6,    5.47,   -0.19,    0.0, -999.0
00:01:10,  971.2,   -1.8,   72.5,    3.07,    1.50,    0.0, -999.0
00:01:15,  971.2,   -1.8,   72.8,    0.83,    2.42,    0.0, -999.0
00:01:20,  971.2,   -1.8,   72.7,    3.49,   -2.35,    0.0, -999.0
00:01:25,  971.2,   -1.8,   72.6,    2.80,   -0.96,    0.0, -999.0
00:01:30,  971.2,   -1.8,   72.4,    5.54,   -0.58,    0.0, -999.0
00:01:35,  971.2,   -1.8,   72.4,    4.19,   -3.04,    0.0, -999.0
00:01:40,  971.3,   -1.8,   72.6,    3.09,   -1.86,    0.0, -999.0
00:01:45,  971.2,   -1.8,   72.9,    6.84,    1.33,    0.0, -999.0
00:01:50,  971.2,   -1.8,   72.6,    7.48,   -0.79,    0.0, -999.0
00:01:55,  971.2,   -1.8,   72.6,    6.89,   -3.51,    0.0, -999.0
00:02:00,  971.2,   -1.8,   72.5,    6.21,   -1.10,    0.0, -999.0
00:02:05,  971.3,   -1.8,   72.6,    4.17,   -2.71,    0.0, -999.0
00:02:10,  971.3,   -1.8,   72.7,    2.31,    1.44,    0.0, -999.0
00:02:15,  971.2,   -1.8,   72.5,    4.68,    1.17,    0.0, -999.0
00:02:20,  971.2,   -1.8,   72.6,    1.58,    1.07,    0.0, -999.0
00:02:25,  971.2,   -1.8,   72.4,    1.84,   -0.23,    0.0, -999.0
00:02:30,  971.2,   -1.8,   72.2,    3.47,   -0.12,    0.0, -999.0
00:02:35,  971.2,   -1.8,   72.2,    1.78,    1.07,    0.0, -999.0
00:02:40,  971.2,   -1.8,   72.2,    0.48,   -1.79,    0.0, -999.0
00:02:45,  971.2,   -1.8,   71.9,    2.98,   -0.69,    0.0, -999.0
00:02:50,  971.2,   -1.8,   72.2,    2.20,   -2.05,    0.0, -999.0
00:02:55,  971.3,   -1.8,   72.1,    0.77,   -1.45,    0.0, -999.0
00:03:00,  971.2,   -1.8,   71.9,    1.51,   -0.11,    0.0, -999.0
00:03:05,  971.3,   -1.8,   72.0,    1.94,   -0.82,    0.0, -999.0
00:03:10,  971.2,   -1.8,   72.3,    4.48,    0.47,    0.0, -999.0
00:03:15,  971.2,   -1.8,   72.1,    4.81,   -0.59,    0.0, -999.0
00:03:20,  971.3,   -1.8,   72.3,    2.77,    1.60,    0.0, -999.0
00:03:25,  971.3,   -1.8,   72.3,    3.52,   -1.42,    0.0, -999.0
00:03:30,  971.2,   -1.8,   72.2,    1.32,    1.32,    0.0, -999.0
00:03:35,  971.3,   -1.8,   72.5,    1.28,    0.18,    0.0, -999.0
00:03:40,  971.3,   -1.8,   72.3,    1.47,    0.23,    0.0, -999.0
00:03:45,  971.3,   -1.8,   72.7,    3.32,    0.47,    0.0, -999.0
00:03:50,  971.2,   -1.8,   72.8,    7.60,   -1.20,    0.0, -999.0
00:03:55,  971.2,   -1.8,   72.4,   10.02,    4.05,    0.0, -999.0
00:04:00,  971.2,   -1.8,   72.3,    5.41,    2.76,    0.0, -999.0
00:04:05,  971.3,   -1.8,   72.3,    7.15,    1.13,    0.0, -999.0
00:04:10,  971.2,   -1.8,   72.1,    4.36,   -1.01,    0.0, -999.0
00:04:15,  971.2,   -1.8,   72.3,    3.24,   -0.23,    0.0, -999.0
00:04:20,  971.2,   -1.8,   72.4,    1.99,    0.17,    0.0, -999.0
00:04:25,  971.3,   -1.8,   72.3,    3.89,    0.34,    0.0, -999.0
00:04:30,  971.2,   -1.8,   72.3,    5.58,   -1.39,    0.0, -999.0
00:04:35,  971.3,   -1.8,   72.4,    4.25,    1.06,    0.0, -999.0
00:04:40,  971.3,   -1.8,   72.6,    6.76,   -1.69,    0.0, -999.0
00:04:45,  971.2,   -1.8,   72.8,    4.84,    5.56,    0.0, -999.0
00:04:50,  971.2,   -1.8,   72.7,    7.41,    2.85,    0.0, -999.0
00:04:55,  971.2,   -1.8,   72.4,    6.87,    1.34,    0.0, -999.0
00:05:00,  971.2,   -1.8,   72.5,    5.92,    5.52,    0.0, -999.0
00:05:05,  971.2,   -1.8,   72.8,    6.29,    0.66,    0.0, -999.0
00:05:10,  971.2,   -1.8,   72.5,    6.71,    0.12,    0.0, -999.0
00:05:15,  971.2,   -1.8,   72.5,    6.94,   -2.95,    0.0, -999.0
00:05:20,  971.2,   -1.8,   71.8,    9.30,   -2.67,    0.0, -999.0
00:05:25,  971.2,   -1.8,   72.3,    7.00,    1.74,    0.0, -999.0
00:05:30,  971.1,   -1.8,   72.3,    4.06,   -3.92,    0.0, -999.0
00:05:35,  971.2,   -1.8,   72.4,    5.71,   -3.43,    0.0, -999.0
00:05:40,  971.2,   -1.8,   72.2,    5.92,   -2.64,    0.0, -999.0
00:05:45,  971.2,   -1.8,   72.0,    4.72,   -2.84,    0.0, -999.0
00:05:50,  971.2,   -1.8,   72.3,    3.63,   -3.16,    0.0, -999.0
00:05:55,  971.3,   -1.8,   72.0,    4.55,   -3.30,    0.0, -999.0
00:06:00,  971.2,   -1.8,   71.8,    2.87,   -0.10,    0.0, -999.0
00:06:05,  971.2,   -1.8,   72.2,    6.96,    0.12,    0.0, -999.0
00:06:10,  971.3,   -1.8,   72.0,    9.33,    1.48,    0.0, -999.0
00:06:15,  971.2,   -1.8,   72.2,    7.67,   -1.35,    0.0, -999.0
00:06:20,  971.2,   -1.8,   72.1,    5.67,   -2.41,    0.0, -999.0
00:06:25,  971.2,   -1.8,   72.0,    6.88,   -0.60,    0.0, -999.0
00:06:30,  971.2,   -1.8,   72.5,    7.93,   -1.98,    0.0, -999.0
00:06:35,  971.2,   -1.8,   72.5,    7.24,   -2.63,    0.0, -999.0
00:06:40,  971.3,   -1.8,   72.3,    7.60,    1.07,    0.0, -999.0
00:06:45,  971.2,   -1.8,   72.4,    7.75,    1.23,    0.0, -999.0
00:06:50,  971.2,   -1.8,   72.3,    9.13,   -4.06,    0.0, -999.0
00:06:55,  971.1,   -1.8,   72.3,    7.80,   -3.31,    0.0, -999.0
00:07:00,  971.2,   -1.8,   72.0,    6.38,   -0.56,    0.0, -999.0
00:07:05,  971.2,   -1.8,   71.9,    5.55,    1.38,    0.0, -999.0
00:07:10,  971.2,   -1.8,   71.9,    2.98,    1.86,    0.0, -999.0
00:07:15,  971.2,   -1.8,   72.0,    4.11,    1.10,    0.0, -999.0
00:07:20,  971.1,   -1.8,   72.0,    1.65,   -0.74,    0.0, -999.0
00:07:25,  971.1,   -1.8,   71.9,    2.13,   -1.98,    0.0, -999.0
00:07:30,  971.2,   -1.8,   71.8,    1.86,    0.79,    0.0, -999.0
00:07:35,  971.1,   -1.8,   71.5,    1.46,   -0.36,    0.0, -999.0
00:07:40,  971.2,   -1.8,   71.7,    1.27,   -1.75,    0.0, -999.0
00:07:45,  971.1,   -1.8,   71.6,    1.23,   -0.89,    0.0, -999.0
00:07:50,  971.1,   -1.8,   72.0,    1.35,   -2.01,    0.0, -999.0
00:07:55,  971.1,   -1.8,   72.3,    2.49,   -1.62,    0.0, -999.0
00:08:00,  971.0,   -1.8,   72.2,    2.74,   -1.39,    0.0, -999.0
00:08:05,  971.1,   -1.8,   72.2,    0.66,   -3.42,    0.0, -999.0
00:08:10,  971.2,   -1.8,   72.2,    5.37,   -0.56,    0.0, -999.0
00:08:15,  971.2,   -1.8,   72.0,    6.95,   -2.53,    0.0, -999.0
00:08:20,  971.2,   -1.8,   72.1,   10.36,    2.20,    0.0, -999.0
00:08:25,  971.1,   -1.8,   71.9,   12.72,   -1.11,    0.0, -999.0
00:08:30,  971.1,   -1.8,   72.1,   11.68,   -2.06,    0.0, -999.0
00:08:35,  971.1,   -1.8,   72.4,   11.19,   -1.37,    0.0, -999.0
00:08:40,  971.1,   -1.8,   72.5,    8.96,   -2.74,    0.0, -999.0
00:08:45,  971.1,   -1.8,   72.5,    7.77,    0.14,    0.0, -999.0
00:08:50,  971.1,   -1.8,   72.3,    6.60,    0.93,    0.0, -999.0
00:08:55,  971.1,   -1.8,   72.2,    9.17,   -1.62,    0.0, -999.0
00:09:00,  971.1,   -1.8,   72.1,   10.82,    0.76,    0.0, -999.0
00:09:05,  971.2,   -1.8,   72.1,   11.62,   -3.55,    0.0, -999.0
00:09:10,  971.2,   -1.8,   72.1,    9.02,   -0.47,    0.0, -999.0
00:09:15,  971.2,   -1.8,   72.3,    4.00,   -0.78,    0.0, -999.0
00:09:20,  971.1,   -1.8,   72.2,    4.63,   -1.24,    0.0, -999.0
00:09:25,  971.0,   -1.8,   72.0,    4.17,   -0.29,    0.0, -999.0
00:09:30,  971.2,   -1.8,   72.1,    2.09,   -1.95,    0.0, -999.0
00:09:35,  971.2,   -1.8,   72.1,    4.97,   -0.52,    0.0, -999.0
00:09:40,  971.2,   -1.8,   72.0,    4.97,    0.43,    0.0, -999.0
00:09:45,  971.0,   -1.8,   71.9,    1.64,    2.52,    0.0, -999.0
00:09:50,  971.0,   -1.8,   72.2,    0.19,    1.79,    0.0, -999.0
00:09:55,  971.1,   -1.8,   72.2,    3.32,   -1.48,    0.0, -999.0
00:10:00,  971.1,   -1.8,   72.0,    4.44,   -3.47,    0.0, -999.0
00:10:05,  971.1,   -1.8,   71.8,    2.28,   -1.98,    0.0, -999.0
00:10:10,  971.1,   -1.8,   72.2,    4.13,   -3.00,    0.0, -999.0
00:10:15,  971.1,   -1.8,   72.1,    0.76,   -1.99,    0.0, -999.0
00:10:20,  971.1,   -1.8,   72.3,    4.21,    0.37,    0.0, -999.0
00:10:25,  971.1,   -1.8,   72.2,    4.67,   -0.57,    0.0, -999.0
00:10:30,  971.0,   -1.8,   72.5,    4.70,   -1.08,    0.0, -999.0
00:10:35,  971.0,   -1.8,   72.1,    4.96,    2.00,    0.0, -999.0
00:10:40,  971.0,   -1.8,   72.5,    4.07,    0.07,    0.0, -999.0
00:10:45,  971.1,   -1.8,   72.2,    5.37,   -3.35,    0.0, -999.0
00:10:50,  971.2,   -1.8,   72.1,    8.90,    1.73,    0.0, -999.0
00:10:55,  971.1,   -1.8,   72.2,    7.49,   -0.52,    0.0, -999.0
00:11:00,  971.1,   -1.8,   72.2,    7.98,   -1.41,    0.0, -999.0
00:11:05,  971.1,   -1.8,   72.4,    5.18,   -2.42,    0.0, -999.0
00:11:10,  971.1,   -1.8,   72.3,    8.07,   -2.47,    0.0, -999.0
00:11:15,  971.1,   -1.8,   72.4,    7.68,   -0.54,    0.0, -999.0
00:11:20,  971.1,   -1.8,   72.7,    5.79,   -3.90,    0.0, -999.0
00:11:25,  971.1,   -1.8,   72.5,    7.07,   -2.86,    0.0, -999.0
00:11:30,  971.1,   -1.8,   72.5,    6.11,   -2.59,    0.0, -999.0
00:11:35,  971.1,   -1.8,   72.4,    5.92,    2.39,    0.0, -999.0
00:11:40,  971.1,   -1.8,   72.5,    4.95,   -1.51,    0.0, -999.0
00:11:45,  971.1,   -1.9,   72.3,    5.57,   -4.04,    0.0, -999.0
00:11:50,  971.0,   -1.9,   72.5,    4.16,   -1.12,    0.0, -999.0
00:11:55,  971.0,   -1.8,   72.3,    8.71,   -3.52,    0.0, -999.0
00:12:00,  971.1,   -1.9,   72.4,    8.06,   -3.26,    0.0, -999.0
00:12:05,  971.1,   -1.9,   72.4,    3.79,   -1.93,    0.0, -999.0
00:12:10,  971.0,   -1.9,   72.2,    4.43,   -2.55,    0.0, -999.0
00:12:15,  971.0,   -1.9,   72.2,    3.73,   -0.46,    0.0, -999.0
00:12:20,  971.0,   -1.9,   72.3,    6.03,    0.96,    0.0, -999.0
00:12:25,  971.0,   -1.9,   72.2,    1.82,   -1.53,    0.0, -999.0
00:12:30,  971.0,   -1.9,   72.2,    2.37,   -1.31,    0.0, -999.0
00:12:35,  971.0,   -1.9,   72.1,    7.81,   -1.95,    0.0, -999.0
00:12:40,  971.1,   -1.9,   72.4,    6.53,   -1.03,    0.0, -999.0
00:12:45,  971.1,   -1.9,   72.7,    5.40,   -1.25,    0.0, -999.0
00:12:50,  971.1,   -1.9,   72.8,    4.22,    1.13,    0.0, -999.0
00:12:55,  971.0,   -1.9,   72.6,    6.09,    0.86,    0.0, -999.0
00:13:00,  971.1,   -1.9,   72.4,    5.43,    1.06,    0.0, -999.0
00:13:05,  971.0,   -1.9,   72.3,    6.50,    0.45,    0.0, -999.0
00:13:10,  971.1,   -1.9,   72.5,    4.65,   -2.79,    0.0, -999.0
00:13:15,  971.1,   -1.9,   72.5,    6.93,   -0.85,    0.0, -999.0
00:13:20,  971.2,   -1.9,   72.3,    4.01,    2.92,    0.0, -999.0
00:13:25,  971.0,   -1.9,   72.4,    1.55,    1.55,    0.0, -999.0
00:13:30,  970.9,   -1.9,   72.2,    0.36,    1.43,    0.0, -999.0
00:13:35,  970.9,   -1.9,   72.0,    1.20,   -0.69,    0.0, -999.0
00:13:40,  970.9,   -1.9,   72.2,    4.39,   -0.46,    0.0, -999.0
00:13:45,  971.0,   -1.9,   72.0,    5.58,   -2.26,    0.0, -999.0
00:13:50,  971.0,   -1.9,   72.4,    4.83,   -3.51,    0.0, -999.0
00:13:55,  970.9,   -1.9,   72.3,    5.74,   -2.32,    0.0, -999.0
00:14:00,  970.9,   -1.9,   72.7,    4.64,    1.42,    0.0, -999.0
00:14:05,  971.0,   -1.9,   72.6,    4.43,   -3.22,    0.0, -999.0
00:14:10,  970.9,   -1.9,   72.7,    3.54,   -2.57,    0.0, -999.0
00:14:15,  971.0,   -1.9,   72.9,    6.80,    0.00,    0.0, -999.0
00:14:20,  971.0,   -1.9,   73.0,    6.59,    2.53,    0.0, -999.0
00:14:25,  971.0,   -1.9,   73.0,    2.48,   -1.10,    0.0, -999.0
00:14:30,  971.0,   -1.9,   73.0,    4.01,   -1.87,    0.0, -999.0
00:14:35,  971.0,   -1.9,   72.9,    5.57,   -1.70,    0.0, -999.0
00:14:40,  971.0,   -1.9,   72.8,    5.41,   -1.25,    0.0, -999.0
00:14:45,  971.0,   -1.9,   72.7,    3.70,   -3.10,    0.0, -999.0
00:14:50,  970.9,   -1.9,   72.4,    3.48,   -4.15,    0.0, -999.0
00:14:55,  971.0,   -1.9,   72.5,    3.15,   -1.54,    0.0, -999.0
00:15:00,  971.0,   -1.9,   72.3,    7.49,   -2.29,    0.0, -999.0
00:15:05,  971.0,   -1.9,   72.3,    9.79,    0.00,    0.0, -999.0
00:15:10,  970.9,   -1.9,   72.4,    5.87,   -3.67,    0.0, -999.0
00:15:15,  971.0,   -1.9,   72.2,    8.42,    0.89,    0.0, -999.0
00:15:20,  971.0,   -1.9,   72.2,    8.26,   -6.00,    0.0, -999.0
00:15:25,  971.0,   -1.9,   72.3,    4.65,    0.33,    0.0, -999.0
00:15:30,  970.9,   -1.9,   72.6,   10.72,   -3.07,    0.0, -999.0
00:15:35,  970.9,   -1.9,   72.1,    9.16,   -0.96,    0.0, -999.0
00:15:40,  970.9,   -1.9,   72.4,    6.14,   -3.40,    0.0, -999.0
00:15:45,  970.9,   -1.9,   72.0,    8.54,   -2.45,    0.0, -999.0
00:15:50,  971.0,   -1.9,   72.0,    7.37,   -4.43,    0.0, -999.0
00:15:55,  970.9,   -1.9,   72.4,    8.33,   -4.06,    0.0, -999.0
00:16:00,  970.9,   -1.9,   72.1,    7.65,   -0.94,    0.0, -999.0
00:16:05,  971.0,   -1.9,   72.0,    6.74,   -1.56,    0.0, -999.0
00:16:10,  971.0,   -1.9,   72.3,    6.35,    3.97,    0.0, -999.0
00:16:15,  971.0,   -1.9,   72.3,    5.64,   -0.89,    0.0, -999.0
00:16:20,  971.0,   -1.9,   72.4,    6.18,    4.49,    0.0, -999.0
00:16:25,  971.0,   -1.9,   72.5,    5.99,    3.18,    0.0, -999.0
00:16:30,  971.0,   -1.9,   72.6,    1.88,   -1.75,    0.0, -999.0
00:16:35,  971.0,   -1.9,   72.7,    2.08,   -1.35,    0.0, -999.0
00:16:40,  971.0,   -1.9,   72.6,    4.41,   -0.15,    0.0, -999.0
00:16:45,  970.9,   -1.9,   72.5,    1.99,    0.03,    0.0, -999.0
00:16:50,  970.9,   -1.9,   72.5,    2.40,   -2.67,    0.0, -999.0
00:16:55,  970.9,   -1.9,   72.6,    2.45,   -0.84,    0.0, -999.0
00:17:00,  970.9,   -1.9,   72.9,    3.29,   -1.26,    0.0, -999.0
00:17:05,  971.0,   -1.9,   72.3,    3.05,   -0.48,    0.0, -999.0
00:17:10,  970.9,   -1.9,   72.3,    1.68,   -3.16,    0.0, -999.0
00:17:15,  971.0,   -1.9,   72.6,    3.06,    0.00,    0.0, -999.0
00:17:20,  971.0,   -1.9,   72.6,    5.97,   -1.71,    0.0, -999.0
00:17:25,  970.9,   -1.9,   72.3,    3.98,    0.99,    0.0, -999.0
00:17:30,  971.0,   -1.9,   72.4,    1.12,   -2.63,    0.0, -999.0
00:17:35,  970.9,   -1.9,   72.5,    3.18,   -0.17,    0.0, -999.0
00:17:40,  970.9,   -1.9,   72.3,    1.06,    1.06,    0.0, -999.0
00:17:45,  970.9,   -1.9,   72.3,    1.06,    0.15,    0.0, -999.0
00:17:50,  970.9,   -1.9,   72.3,    0.68,    0.66,    0.0, -999.0
00:17:55,  971.0,   -1.9,   72.3,    0.89,    0.14,    0.0, -999.0
00:18:00,  971.0,   -1.9,   72.4,    1.33,    0.65,    0.0, -999.0
00:18:05,  971.0,   -1.9,   72.5,    0.55,   -1.18,    0.0, -999.0
00:18:10,  970.9,   -1.9,   72.2,    0.72,   -0.59,    0.0, -999.0
00:18:15,  970.9,   -1.9,   72.2,    1.66,   -1.08,    0.0, -999.0
00:18:20,  970.9,   -1.9,   72.0,    2.88,   -0.72,    0.0, -999.0
00:18:25,  971.0,   -1.9,   72.1,    3.13,   -0.78,    0.0, -999.0
00:18:30,  971.0,   -1.9,   72.1,    4.82,   -0.34,    0.0, -999.0
00:18:35,  970.9,   -1.9,   72.1,    7.83,    0.41,    0.0, -999.0
00:18:40,  970.9,   -1.9,   72.0,    4.53,   -1.83,    0.0, -999.0
00:18:45,  970.9,   -1.9,   72.4,    7.41,    1.58,    0.0, -999.0
00:18:50,  970.9,   -1.9,   72.5,    4.61,    0.08,    0.0, -999.0
00:18:55,  971.0,   -1.9,   72.3,    5.61,    0.00,    0.0, -999.0
00:19:00,  970.9,   -1.9,   72.7,    6.29,   -2.80,    0.0, -999.0
00:19:05,  971.0,   -1.9,   72.8,    5.11,    3.71,    0.0, -999.0
00:19:10,  971.0,   -1.9,   72.3,    1.71,    2.54,    0.0, -999.0
00:19:15,  971.0,   -1.9,   72.5,    2.85,   -1.39,    0.0, -999.0
00:19:20,  970.9,   -1.9,   72.3,    4.50,   -1.82,    0.0, -999.0
00:19:25,  970.9,   -1.9,   72.0,    5.48,   -3.16,    0.0, -999.0
00:19:30,  970.9,   -1.9,   72.1,    4.30,    0.08,    0.0, -999.0
00:19:35,  970.9,   -1.9,   72.6,    3.48,   -2.09,    0.0, -999.0
00:19:40,  970.9,   -1.9,   72.1,    4.35,    0.08,    0.0, -999.0
00:19:45,  970.9,   -1.9,   72.3,    4.79,   -0.50,    0.0, -999.0
00:19:50,  970.8,   -1.9,   72.2,    3.71,   -4.75,    0.0, -999.0
00:19:55,  970.8,   -1.9,   72.3,    5.01,   -2.78,    0.0, -999.0
00:20:00,  970.9,   -1.9,   72.1,    5.96,   -4.33,    0.0, -999.0
00:20:05,  970.9,   -1.9,   72.1,    8.51,    1.81,    0.0, -999.0
00:20:10,  970.8,   -1.9,   72.4,    5.99,   -0.73,    0.0, -999.0
00:20:15,  970.9,   -1.9,   72.1,    5.43,   -3.26,    0.0, -999.0
00:20:20,  970.9,   -1.9,   72.2,    5.08,   -1.85,    0.0, -999.0
00:20:25,  970.8,   -1.9,   72.2,    5.40,   -0.86,    0.0, -999.0
00:20:30,  970.9,   -1.9,   71.8,    4.60,   -1.58,    0.0, -999.0
00:20:35,  970.8,   -1.9,   72.3,    6.30,   -0.77,    0.0, -999.0
00:20:40,  970.8,   -1.9,   72.4,    8.83,   -1.88,    0.0, -999.0
00:20:45,  970.8,   -1.9,   72.1,    7.55,   -1.88,    0.0, -999.0
00:20:50,  970.9,   -1.9,   72.2,    5.68,    0.80,    0.0, -999.0
00:20:55,  970.9,   -1.9,   72.2,    5.14,   -1.57,    0.0, -999.0
00:21:00,  970.9,   -1.9,   72.7,    3.15,    1.47,    0.0, -999.0
00:21:05,  970.8,   -1.9,   73.2,    3.59,    0.51,    0.0, -999.0
00:21:10,  970.9,   -1.9,   72.9,    1.93,    0.41,    0.0, -999.0
00:21:15,  970.9,   -1.9,   73.0,    3.59,   -1.52,    0.0, -999.0
00:21:20,  970.8,   -1.9,   72.7,    5.98,   -0.63,    0.0, -999.0
00:21:25,  970.8,   -1.9,   72.7,    9.20,   -0.32,    0.0, -999.0
00:21:30,  970.9,   -1.9,   72.9,    6.71,   -0.23,    0.0, -999.0
00:21:35,  971.0,   -1.9,   72.5,   12.41,   -7.16,    0.0, -999.0
00:21:40,  970.9,   -1.9,   72.8,    9.08,   -3.30,    0.0, -999.0
00:21:45,  971.0,   -1.9,   72.8,    8.12,    0.71,    0.0, -999.0
00:21:50,  970.8,   -1.9,   72.7,    7.41,   -1.31,    0.0, -999.0
00:21:55,  970.9,   -1.9,   72.3,    7.42,   -1.17,    0.0, -999.0
00:22:00,  970.8,   -1.9,   72.3,    6.45,   -1.61,    0.0, -999.0
00:22:05,  970.9,   -1.9,   72.3,    6.01,    0.53,    0.0, -999.0
00:22:10,  970.9,   -1.9,   72.3,    5.18,   -1.58,    0.0, -999.0
00:22:15,  970.9,   -1.9,   72.3,    2.54,   -2.73,    0.0, -999.0
00:22:20,  970.9,   -1.9,   72.2,    2.42,   -0.17,    0.0, -999.0
00:22:25,  970.9,   -1.9,   72.4,    3.20,    1.63,    0.0, -999.0
00:22:30,  970.8,   -1.9,   72.3,    2.57,    0.83,    0.0, -999.0
00:22:35,  970.8,   -1.9,   72.1,    2.00,   -1.45,    0.0, -999.0
00:22:40,  970.8,   -1.9,   72.2,    1.43,   -1.53,    0.0, -999.0
00:22:45,  970.8,   -1.9,   72.2,    3.68,   -2.04,    0.0, -999.0
00:22:50,  970.8,   -1.9,   72.3,    5.55,   -1.28,    0.0, -999.0
00:22:55,  970.9,   -1.9,   72.6,    7.07,   -1.25,    0.0, -999.0
00:23:00,  970.9,   -1.9,   72.1,    6.00,   -2.42,    0.0, -999.0
00:23:05,  970.9,   -1.9,   72.8,    7.86,    0.14,    0.0, -999.0
00:23:10,  970.9,   -1.9,   72.8,    4.88,   -3.05,    0.0, -999.0
00:23:15,  970.8,   -1.9,   73.0,    5.82,   -1.45,    0.0, -999.0
00:23:20,  970.9,   -1.9,   73.0,    6.54,   -1.63,    0.0, -999.0
00:23:25,  970.8,   -1.9,   72.9,    5.61,    2.15,    0.0, -999.0
00:23:30,  970.8,   -1.9,   72.9,    3.24,   -2.53,    0.0, -999.0
00:23:35,  970.8,   -1.9,   72.7,    5.12,   -0.81,    0.0, -999.0
00:23:40,  970.9,   -1.9,   72.6,    4.15,    0.07,    0.0, -999.0
00:23:45,  970.9,   -1.9,   72.5,    5.74,    1.54,    0.0, -999.0
00:23:50,  970.9,   -1.9,   72.6,    5.00,    3.00,    0.0, -999.0
00:23:55,  970.9,   -1.9,   72.1,    0.70,    2.29,    0.0, -999.0
00:24:00,  970.9,   -1.9,   72.4,    2.44,    1.19,    0.0, -999.0
00:24:05,  970.9,   -1.9,   72.7,    2.44,    0.17,    0.0, -999.0
00:24:10,  970.9,   -1.9,   72.7,    2.44,   -2.12,    0.0, -999.0
00:24:15,  971.0,   -1.9,   72.6,    3.68,    0.06,    0.0, -999.0
00:24:20,  970.9,   -1.9,   72.5,    4.27,   -0.68,    0.0, -999.0
00:24:25,  970.9,   -1.9,   72.6,    2.92,   -1.24,    0.0, -999.0
00:24:30,  970.9,   -1.9,   72.4,    2.08,    0.00,    0.0, -999.0
00:24:35,  970.9,   -1.9,   72.5,    0.41,   -1.52,    0.0, -999.0
00:24:40,  971.0,   -1.9,   72.4,    2.97,   -2.16,    0.0, -999.0
00:24:45,  970.9,   -1.9,   72.6,    4.50,   -0.16,    0.0, -999.0
00:24:50,  970.9,   -1.9,   72.4,    3.20,   -0.39,    0.0, -999.0
00:24:55,  970.8,   -1.9,   72.6,    0.87,   -1.29,    0.0, -999.0
00:25:00,  970.8,   -1.9,   72.5,    2.63,    1.58,    0.0, -999.0
00:25:05,  970.9,   -1.9,   72.1,    6.49,   -1.38,    0.0, -999.0
00:25:10,  970.9,   -1.9,   72.3,    5.00,   -0.88,    0.0, -999.0
00:25:15,  970.9,   -1.9,   72.3,    3.81,   -1.39,    0.0, -999.0
00:25:20,  970.9,   -1.9,   72.5,    3.57,    0.00,    0.0, -999.0
00:25:25,  970.9,   -1.9,   72.5,    2.09,   -0.22,    0.0, -999.0
00:25:30,  970.9,   -1.9,   72.6,    1.90,   -0.13,    0.0, -999.0
00:25:35,  970.9,   -1.9,   72.6,    1.53,    0.03,    0.0, -999.0
00:25:40,  970.9,   -1.9,   72.6,    1.78,   -0.79,    0.0, -999.0
00:25:45,  970.8,   -1.9,   72.6,    3.28,   -2.38,    0.0, -999.0
00:25:50,  970.8,   -1.9,   72.4,    3.40,   -1.37,    0.0, -999.0
00:25:55,  970.8,   -1.9,   72.4,    1.85,   -0.23,    0.0, -999.0
00:26:00,  970.8,   -1.9,   72.7,    4.36,   -1.76,    0.0, -999.0
00:26:05,  970.9,   -1.9,   72.6,    4.73,    1.18,    0.0, -999.0
00:26:10,  970.9,   -1.9,   72.3,    4.13,    0.00,    0.0, -999.0
00:26:15,  970.8,   -1.9,   72.5,    3.17,   -1.41,    0.0, -999.0
00:26:20,  970.8,   -1.9,   72.6,    2.72,   -2.72,    0.0, -999.0
00:26:25,  970.8,   -1.9,   72.5,    2.50,    1.69,    0.0, -999.0
00:26:30,  970.8,   -1.9,   72.6,    4.44,    0.62,    0.0, -999.0
00:26:35,  970.9,   -1.9,   72.6,    3.17,    0.79,    0.0, -999.0
00:26:40,  970.9,   -1.9,   72.6,    1.76,    0.57,    0.0, -999.0
00:26:45,  971.0,   -1.9,   72.7,    1.48,   -1.89,    0.0, -999.0
00:26:50,  970.9,   -1.9,   72.5,    3.16,   -1.41,    0.0, -999.0
00:26:55,  970.9,   -1.9,   72.8,    3.51,   -1.71,    0.0, -999.0
00:27:00,  970.9,   -1.9,   72.9,    2.93,    0.57,    0.0, -999.0
00:27:05,  970.9,   -1.9,   72.6,    4.17,   -2.40,    0.0, -999.0
00:27:10,  970.9,   -1.9,   72.7,    4.62,   -1.41,    0.0, -999.0
00:27:15,  970.9,   -1.9,   72.9,    5.14,    0.00,    0.0, -999.0
00:27:20,  970.9,   -1.9,   73.1,    1.83,   -1.10,    0.0, -999.0
00:27:25,  970.9,   -2.0,   73.3,    2.26,   -0.82,    0.0, -999.0
00:27:30,  970.9,   -2.0,   73.2,    4.00,   -2.04,    0.0, -999.0
00:27:35,  970.9,   -1.9,   72.7,    4.50,   -0.39,    0.0, -999.0
00:27:40,  970.9,   -1.9,   72.9,    3.67,   -3.54,    0.0, -999.0
00:27:45,  971.0,   -1.9,   73.0,    2.75,   -3.05,    0.0, -999.0
00:27:50,  971.0,   -1.9,   73.0,    4.72,   -0.33,    0.0, -999.0
00:27:55,  970.9,   -1.9,   72.9,    4.69,   -3.04,    0.0, -999.0
00:28:00,  971.0,   -1.9,   72.9,    6.33,   -4.60,    0.0, -999.0
00:28:05,  971.0,   -1.9,   72.8,    7.45,   -2.28,    0.0, -999.0
00:28:10,  971.1,   -1.9,   72.8,    8.50,    3.10,    0.0, -999.0
00:28:15,  971.1,   -1.9,   72.9,   11.21,    2.38,    0.0, -999.0
00:28:20,  970.9,   -1.9,   72.6,    8.76,    3.54,    0.0, -999.0
00:28:25,  970.8,   -1.9,   72.7,    4.82,    1.85,    0.0, -999.0
00:28:30,  970.9,   -1.9,   72.8,    7.21,   -3.06,    0.0, -999.0
00:28:35,  970.8,   -1.9,   72.9,    6.94,    0.00,    0.0, -999.0
00:28:40,  970.9,   -1.9,   72.9,   10.33,    1.82,    0.0, -999.0
00:28:45,  970.9,   -1.9,   72.8,    8.49,    2.12,    0.0, -999.0
00:28:50,  970.9,   -1.9,   73.0,    7.60,   -2.77,    0.0, -999.0
00:28:55,  970.8,   -1.9,   72.9,    7.55,    0.13,    0.0, -999.0
00:29:00,  970.8,   -1.9,   73.3,    7.04,    4.57,    0.0, -999.0
00:29:05,  970.8,   -1.9,   73.2,    6.75,    3.59,    0.0, -999.0
00:29:10,  971.0,   -1.9,   73.0,    7.92,    1.97,    0.0, -999.0
00:29:15,  970.9,   -1.9,   73.6,    5.02,   -2.23,    0.0, -999.0
00:29:20,  970.9,   -1.9,   73.4,    5.55,   -1.38,    0.0, -999.0
00:29:25,  970.9,   -1.9,   73.2,    3.77,   -2.74,    0.0, -999.0
00:29:30,  970.9,   -1.9,   73.1,    4.03,   -1.47,    0.0, -999.0
00:29:35,  970.9,   -1.9,   73.2,    5.51,   -4.00,    0.0, -999.0
00:29:40,  970.9,   -1.9,   73.0,    3.78,    0.40,    0.0, -999.0