2011/03/10, +9, 136.10,  34.85, 385
00:00:00,  973.9,   -1.1,   94.2,    2.26,   -1.25, -999.0, -999.0
00:00:05,  973.9,   -1.1,   93.9,    2.24,   -1.00, -999.0, -999.0
00:00:10,  973.9,   -1.1,   93.9,    2.54,   -0.54, -999.0, -999.0
00:00:15,  973.9,   -1.1,   93.8,    1.95,   -1.69, -999.0, -999.0
00:00:20,  973.9,   -1.1,   93.8,    1.42,   -0.25, -999.0, -999.0
00:00:25,  973.9,   -1.1,   94.0,    0.60,   -1.12, -999.0, -999.0
00:00:30,  973.9,   -1.1,   93.9,    0.48,   -0.87, -999.0, -999.0
00:00:35,  973.9,   -1.1,   93.9,    0.28,   -0.70, -999.0, -999.0
00:00:40,  973.9,   -1.1,   93.8,    0.46,   -0.36, -999.0, -999.0
00:00:45,  973.9,   -1.1,   93.6,    0.86,   -0.49, -999.0, -999.0
00:00:50,  973.9,   -1.1,   93.9,    0.74,   -0.95, -999.0, -999.0
00:00:55,  973.9,   -1.1,   93.5,    1.08,   -0.60, -999.0, -999.0
00:01:00,  973.9,   -1.1,   94.0,    1.39,   -0.56, -999.0, -999.0
00:01:05,  973.9,   -1.1,   93.7,    0.76,   -1.98, -999.0, -999.0
00:01:10,  973.9,   -1.1,   93.9,    0.95,   -1.58, -999.0, -999.0
00:01:15,  973.9,   -1.1,   93.9,    1.50,   -2.22, -999.0, -999.0
00:01:20,  973.9,   -1.1,   94.0,    2.18,   -2.26, -999.0, -999.0
00:01:25,  973.8,   -1.1,   93.7,    1.60,   -1.39, -999.0, -999.0
00:01:30,  973.9,   -1.1,   93.8,    1.65,   -1.38, -999.0, -999.0
00:01:35,  973.9,   -1.1,   93.9,    0.53,   -1.14, -999.0, -999.0
00:01:40,  973.9,   -1.1,   93.8,    0.46,   -1.13, -999.0, -999.0
00:01:45,  973.9,   -1.1,   93.8,    0.78,   -0.78, -999.0, -999.0
00:01:50,  973.9,   -1.1,   93.6,    1.83,   -0.78, -999.0, -999.0
00:01:55,  973.9,   -1.1,   93.9,    1.46,   -1.06, -999.0, -999.0
00:02:00,  973.9,   -1.1,   93.8,    1.53,   -1.03, -999.0, -999.0
00:02:05,  973.9,   -1.1,   93.8,    1.83,   -2.18, -999.0, -999.0
00:02:10,  973.9,   -1.1,   93.9,    2.24,   -1.24, -999.0, -999.0
00:02:15,  973.9,   -1.1,   93.8,    1.41,   -1.57, -999.0, -999.0
00:02:20,  973.8,   -1.1,   93.9,    2.11,   -1.43, -999.0, -999.0
00:02:25,  973.9,   -1.1,   94.0,    4.18,   -3.63, -999.0, -999.0
00:02:30,  973.9,   -1.1,   93.8,    2.53,   -4.76, -999.0, -999.0
00:02:35,  974.0,   -1.1,   93.9,    3.32,   -4.26, -999.0, -999.0
00:02:40,  973.9,   -1.1,   93.9,    4.36,   -3.17, -999.0, -999.0
00:02:45,  973.9,   -1.1,   93.7,    2.03,   -5.02, -999.0, -999.0
00:02:50,  973.9,   -1.1,   93.8,    2.04,   -2.43, -999.0, -999.0
00:02:55,  973.9,   -1.1,   93.8,    3.06,   -2.95, -999.0, -999.0
00:03:00,  973.9,   -1.1,   93.9,    3.31,   -3.08, -999.0, -999.0
00:03:05,  973.9,   -1.1,   93.8,    3.20,   -1.29, -999.0, -999.0
00:03:10,  973.9,   -1.1,   93.7,   -0.11,   -3.24, -999.0, -999.0
00:03:15,  973.9,   -1.1,   93.8,    0.03,   -1.97, -999.0, -999.0
00:03:20,  973.9,   -1.1,   93.8,    1.78,   -2.85, -999.0, -999.0
00:03:25,  973.9,   -1.1,   93.7,    2.09,   -1.36, -999.0, -999.0
00:03:30,  973.9,   -1.1,   94.0,    1.09,   -2.84, -999.0, -999.0
00:03:35,  974.0,   -1.1,   93.9,    0.75,   -2.81, -999.0, -999.0
00:03:40,  973.9,   -1.1,   93.6,    0.17,   -2.40, -999.0, -999.0
00:03:45,  973.9,   -1.1,   93.7,    0.89,   -1.14, -999.0, -999.0
00:03:50,  973.9,   -1.1,   93.8,    0.63,   -2.36, -999.0, -999.0
00:03:55,  974.0,   -1.1,   93.7,    1.56,   -1.22, -999.0, -999.0
00:04:00,  973.9,   -1.1,   93.9,    1.67,   -1.79, -999.0, -999.0
00:04:05,  973.9,   -1.1,   93.6,    1.69,   -2.60, -999.0, -999.0
00:04:10,  973.9,   -1.1,   93.8,    2.00,   -1.45, -999.0, -999.0
00:04:15,  973.9,   -1.1,   94.0,    2.45,   -1.66, -999.0, -999.0
00:04:20,  973.9,   -1.1,   94.2,    2.03,   -1.37, -999.0, -999.0
00:04:25,  973.9,   -1.1,   93.8,    2.05,   -0.75, -999.0, -999.0
00:04:30,  973.9,   -1.1,   93.9,    2.40,   -0.25, -999.0, -999.0
00:04:35,  973.9,   -1.1,   93.8,    1.16,   -1.08, -999.0, -999.0
00:04:40,  973.9,   -1.1,   93.9,    1.00,   -1.08, -999.0, -999.0
00:04:45,  973.9,   -1.1,   93.8,    1.31,   -2.01, -999.0, -999.0
00:04:50,  973.9,   -1.1,   93.9,    0.38,   -1.95, -999.0, -999.0
00:04:55,  973.9,   -1.1,   93.8,    0.38,   -1.93, -999.0, -999.0
00:05:00,  973.9,   -1.1,   93.8,    0.90,   -1.15, -999.0, -999.0
00:05:05,  973.9,   -1.1,   93.8,    1.11,   -1.43, -999.0, -999.0
00:05:10,  973.9,   -1.1,   93.9,    0.68,   -0.81, -999.0, -999.0
00:05:15,  973.9,   -1.1,   93.9,    1.56,   -2.15, -999.0, -999.0
00:05:20,  974.0,   -1.1,   93.9,    1.82,   -1.05, -999.0, -999.0
00:05:25,  973.9,   -1.1,   93.9,    2.33,   -1.63, -999.0, -999.0
00:05:30,  973.9,   -1.1,   93.8,    1.50,   -2.40, -999.0, -999.0
00:05:35,  973.9,   -1.1,   93.8,    1.69,   -1.75, -999.0, -999.0
00:05:40,  973.9,   -1.1,   93.6,    1.07,   -1.07, -999.0, -999.0
00:05:45,  974.0,   -1.1,   93.8,    1.09,   -2.34, -999.0, -999.0
00:05:50,  973.9,   -1.1,   94.0,    1.13,   -2.13, -999.0, -999.0
00:05:55,  973.9,   -1.2,   93.8,   -0.07,   -1.97, -999.0, -999.0
00:06:00,  973.9,   -1.1,   93.7,    0.48,   -1.92, -999.0, -999.0
00:06:05,  973.9,   -1.1,   94.0,    0.02,   -1.26, -999.0, -999.0
00:06:10,  974.0,   -1.1,   93.9,    1.36,   -1.14, -999.0, -999.0
00:06:15,  973.9,   -1.1,   93.9,    0.58,   -1.24, -999.0, -999.0
00:06:20,  973.9,   -1.1,   93.6,    0.54,   -0.80, -999.0, -999.0
00:06:25,  974.0,   -1.1,   94.0,    0.45,   -1.48, -999.0, -999.0
00:06:30,  974.0,   -1.1,   93.9,    0.91,   -0.88, -999.0, -999.0
00:06:35,  974.0,   -1.1,   93.7,    0.59,   -1.40, -999.0, -999.0
00:06:40,  973.9,   -1.1,   93.8,    0.38,   -1.53, -999.0, -999.0
00:06:45,  973.9,   -1.1,   94.1,   -0.13,   -1.25, -999.0, -999.0
00:06:50,  974.0,   -1.1,   93.7,    0.51,   -0.95, -999.0, -999.0
00:06:55,  974.0,   -1.1,   94.0,    0.71,   -1.34, -999.0, -999.0
00:07:00,  974.0,   -1.1,   93.6,    0.30,   -1.42, -999.0, -999.0
00:07:05,  974.0,   -1.1,   94.1,    1.07,   -1.04, -999.0, -999.0
00:07:10,  974.0,   -1.1,   94.0,    2.59,   -1.26, -999.0, -999.0
00:07:15,  974.0,   -1.1,   93.9,    3.28,   -2.39, -999.0, -999.0
00:07:20,  974.0,   -1.1,   93.8,    1.63,   -2.42, -999.0, -999.0
00:07:25,  973.9,   -1.1,   93.8,    1.52,   -1.95, -999.0, -999.0
00:07:30,  973.9,   -1.1,   93.8,    1.97,   -2.52, -999.0, -999.0
00:07:35,  974.0,   -1.1,   93.8,    1.31,   -2.02, -999.0, -999.0
00:07:40,  974.0,   -1.1,   93.8,    1.35,   -2.34, -999.0, -999.0
00:07:45,  974.0,   -1.1,   93.7,    0.69,   -2.56, -999.0, -999.0
00:07:50,  974.0,   -1.1,   93.9,    0.77,   -1.91, -999.0, -999.0
00:07:55,  974.0,   -1.1,   94.0,    1.41,   -1.14, -999.0, -999.0
00:08:00,  974.0,   -1.1,   94.0,   -0.06,   -1.79, -999.0, -999.0
00:08:05,  974.0,   -1.1,   93.9,   -1.12,   -0.60, -999.0, -999.0
00:08:10,  974.0,   -1.1,   93.8,   -0.74,   -3.19, -999.0, -999.0
00:08:15,  973.9,   -1.1,   93.9,    0.64,   -1.06, -999.0, -999.0
00:08:20,  973.9,   -1.1,   94.2,    0.05,   -0.74, -999.0, -999.0
00:08:25,  973.9,   -1.1,   94.1,    0.60,   -3.09, -999.0, -999.0
00:08:30,  974.0,   -1.1,   93.9,    1.26,   -3.87, -999.0, -999.0
00:08:35,  974.0,   -1.1,   93.9,    1.16,   -4.67, -999.0, -999.0
00:08:40,  974.0,   -1.1,   94.0,   -2.17,   -4.26, -999.0, -999.0
00:08:45,  973.9,   -1.1,   94.0,    1.65,   -3.39, -999.0, -999.0
00:08:50,  974.0,   -1.1,   94.0,    1.51,   -3.24, -999.0, -999.0
00:08:55,  973.9,   -1.1,   93.9,    1.07,   -2.79, -999.0, -999.0
00:09:00,  974.0,   -1.1,   93.7,    0.15,   -2.09, -999.0, -999.0
00:09:05,  973.9,   -1.1,   93.9,    1.86,   -2.56, -999.0, -999.0
00:09:10,  973.9,   -1.1,   94.2,    2.23,   -4.19, -999.0, -999.0
00:09:15,  973.9,   -1.1,   93.8,    1.92,   -3.07, -999.0, -999.0
00:09:20,  973.9,   -1.1,   94.1,    1.94,   -2.48, -999.0, -999.0
00:09:25,  974.0,   -1.1,   93.8,    2.03,   -2.25, -999.0, -999.0
00:09:30,  973.9,   -1.1,   94.0,    2.24,   -3.72, -999.0, -999.0
00:09:35,  973.9,   -1.1,   93.6,   -0.61,   -3.14, -999.0, -999.0
00:09:40,  973.9,   -1.1,   93.9,    0.40,   -3.81, -999.0, -999.0
00:09:45,  973.9,   -1.1,   94.1,    0.40,   -3.85, -999.0, -999.0
00:09:50,  973.9,   -1.1,   94.0,    2.73,   -3.03, -999.0, -999.0
00:09:55,  973.9,   -1.1,   93.9,    1.34,   -1.44, -999.0, -999.0
00:10:00,  973.9,   -1.1,   93.8,    0.70,   -2.60, -999.0, -999.0
00:10:05,  973.9,   -1.1,   94.0,    1.49,   -2.21, -999.0, -999.0
00:10:10,  973.9,   -1.1,   94.1,    1.98,   -1.44, -999.0, -999.0
00:10:15,  973.9,   -1.1,   94.0,    1.80,   -1.17, -999.0, -999.0
00:10:20,  973.9,   -1.1,   94.0,    1.17,   -2.39, -999.0, -999.0
00:10:25,  973.9,   -1.1,   94.2,    0.79,   -2.75, -999.0, -999.0
00:10:30,  973.9,   -1.1,   93.8,    0.71,   -1.67, -999.0, -999.0
00:10:35,  973.9,   -1.1,   93.8,    1.62,   -2.60, -999.0, -999.0
00:10:40,  973.9,   -1.1,   94.0,    0.42,   -2.14, -999.0, -999.0
00:10:45,  973.9,   -1.1,   93.9,   -0.19,   -3.63, -999.0, -999.0
00:10:50,  973.9,   -1.1,   93.8,    0.10,   -2.85, -999.0, -999.0
00:10:55,  973.9,   -1.1,   94.0,    0.30,   -2.10, -999.0, -999.0
00:11:00,  973.9,   -1.1,   94.2,    1.25,   -1.99, -999.0, -999.0
00:11:05,  973.9,   -1.1,   93.9,    1.87,   -3.12, -999.0, -999.0
00:11:10,  973.9,   -1.1,   94.0,    1.66,   -2.66, -999.0, -999.0
00:11:15,  973.9,   -1.1,   94.1,    2.16,   -3.20, -999.0, -999.0
00:11:20,  973.9,   -1.1,   94.0,    1.28,   -3.32, -999.0, -999.0
00:11:25,  973.9,   -1.1,   93.8,    0.22,   -3.16, -999.0, -999.0
00:11:30,  973.9,   -1.1,   93.8,    0.84,   -3.36, -999.0, -999.0
00:11:35,  973.9,   -1.2,   93.8,    1.03,   -2.21, -999.0, -999.0
00:11:40,  973.9,   -1.2,   93.8,   -0.07,   -1.97, -999.0, -999.0
00:11:45,  973.9,   -1.1,   94.1,    0.59,   -1.83, -999.0, -999.0
00:11:50,  973.9,   -1.1,   94.3,    1.46,   -1.87, -999.0, -999.0
00:11:55,  973.9,   -1.1,   93.9,    0.41,   -1.93, -999.0, -999.0
00:12:00,  973.9,   -1.1,   93.9,    0.67,   -1.76, -999.0, -999.0
00:12:05,  973.9,   -1.2,   94.1,    1.05,   -1.62, -999.0, -999.0
00:12:10,  973.9,   -1.2,   94.2,    2.20,   -0.93, -999.0, -999.0
00:12:15,  973.9,   -1.1,   94.1,    1.81,   -0.81, -999.0, -999.0
00:12:20,  974.0,   -1.2,   94.0,   -0.61,   -1.76, -999.0, -999.0
00:12:25,  973.8,   -1.2,   94.0,    0.05,   -3.02, -999.0, -999.0
00:12:30,  973.9,   -1.1,   93.9,    0.03,   -1.76, -999.0, -999.0
00:12:35,  973.9,   -1.2,   93.9,    0.53,   -0.79, -999.0, -999.0
00:12:40,  973.9,   -1.2,   94.0,    1.34,   -2.52, -999.0, -999.0
00:12:45,  973.9,   -1.2,   93.7,    1.67,   -3.02, -999.0, -999.0
00:12:50,  973.8,   -1.2,   94.0,    1.31,   -2.69, -999.0, -999.0
00:12:55,  973.9,   -1.2,   94.1,    2.55,   -2.55, -999.0, -999.0
00:13:00,  973.9,   -1.2,   94.0,   -0.10,   -1.99, -999.0, -999.0
00:13:05,  973.9,   -1.2,   93.9,    0.38,   -1.97, -999.0, -999.0
00:13:10,  973.8,   -1.2,   93.8,    0.38,   -2.13, -999.0, -999.0
00:13:15,  973.9,   -1.2,   94.0,    0.16,   -1.82, -999.0, -999.0
00:13:20,  973.9,   -1.2,   93.8,    0.96,   -2.50, -999.0, -999.0
00:13:25,  973.9,   -1.2,   93.6,    1.85,   -3.08, -999.0, -999.0
00:13:30,  973.9,   -1.2,   93.9,    1.16,   -3.02, -999.0, -999.0
00:13:35,  973.9,   -1.2,   93.9,    1.96,   -3.27, -999.0, -999.0
00:13:40,  973.9,   -1.2,   94.0,    1.66,   -2.13, -999.0, -999.0
00:13:45,  973.9,   -1.2,   93.9,    2.54,   -1.58, -999.0, -999.0
00:13:50,  973.9,   -1.2,   94.1,    0.54,   -1.67, -999.0, -999.0
00:13:55,  973.9,   -1.2,   94.0,   -0.51,   -2.05, -999.0, -999.0
00:14:00,  973.9,   -1.2,   94.0,    0.62,   -2.32, -999.0, -999.0
00:14:05,  973.9,   -1.2,   93.9,    1.91,   -3.91, -999.0, -999.0
00:14:10,  973.9,   -1.2,   93.9,    1.97,   -4.04, -999.0, -999.0
00:14:15,  973.9,   -1.2,   94.0,    2.11,   -3.97, -999.0, -999.0
00:14:20,  973.9,   -1.2,   93.8,    2.53,   -4.05, -999.0, -999.0
00:14:25,  973.9,   -1.2,   93.9,    0.68,   -3.49, -999.0, -999.0
00:14:30,  973.9,   -1.2,   94.1,    0.77,   -2.02, -999.0, -999.0
00:14:35,  973.9,   -1.2,   94.1,    0.54,   -2.02, -999.0, -999.0
00:14:40,  973.8,   -1.2,   93.9,    1.83,   -3.31, -999.0, -999.0
00:14:45,  973.9,   -1.2,   94.1,    1.18,   -1.82, -999.0, -999.0
00:14:50,  973.9,   -1.2,   94.0,    0.87,   -2.26, -999.0, -999.0
00:14:55,  973.9,   -1.2,   93.8,    1.01,   -1.49, -999.0, -999.0
00:15:00,  973.9,   -1.2,   94.2,    1.01,   -1.83, -999.0, -999.0
00:15:05,  973.9,   -1.2,   94.1,    0.19,   -1.83, -999.0, -999.0
00:15:10,  973.8,   -1.2,   93.9,   -0.07,   -2.10, -999.0, -999.0
00:15:15,  973.9,   -1.2,   93.9,    0.04,   -2.15, -999.0, -999.0
00:15:20,  973.9,   -1.2,   93.9,    0.17,   -2.41, -999.0, -999.0
00:15:25,  973.9,   -1.2,   93.9,   -0.38,   -3.10, -999.0, -999.0
00:15:30,  973.9,   -1.2,   93.7,    0.08,   -4.48, -999.0, -999.0
00:15:35,  973.9,   -1.2,   94.0,   -0.66,   -3.39, -999.0, -999.0
00:15:40,  973.9,   -1.2,   94.0,    0.08,   -4.46, -999.0, -999.0
00:15:45,  973.9,   -1.2,   93.8,    0.41,   -3.87, -999.0, -999.0
00:15:50,  973.9,   -1.2,   93.9,    1.23,   -4.60, -999.0, -999.0
00:15:55,  973.9,   -1.2,   93.7,    2.17,   -3.76, -999.0, -999.0
00:16:00,  973.9,   -1.2,   94.1,    1.30,   -3.40, -999.0, -999.0
00:16:05,  973.9,   -1.2,   94.0,    1.26,   -2.37, -999.0, -999.0
00:16:10,  973.9,   -1.2,   93.8,    1.24,   -0.55, -999.0, -999.0
00:16:15,  973.9,   -1.2,   93.8,    1.64,   -0.73, -999.0, -999.0
00:16:20,  973.9,   -1.2,   94.0,    0.89,   -1.91, -999.0, -999.0
00:16:25,  973.9,   -1.2,   93.9,    1.44,   -2.13, -999.0, -999.0
00:16:30,  973.9,   -1.2,   93.8,    1.60,   -2.76, -999.0, -999.0
00:16:35,  973.9,   -1.2,   94.0,    1.74,   -1.74, -999.0, -999.0
00:16:40,  973.9,   -1.2,   94.0,    0.35,   -2.53, -999.0, -999.0
00:16:45,  973.9,   -1.2,   94.2,    0.45,   -2.10, -999.0, -999.0
00:16:50,  973.9,   -1.2,   94.1,    1.12,   -3.46, -999.0, -999.0
00:16:55,  973.9,   -1.2,   93.9,    1.28,   -3.01, -999.0, -999.0
00:17:00,  973.9,   -1.2,   93.8,    1.13,   -3.47, -999.0, -999.0
00:17:05,  973.9,   -1.2,   94.0,   -1.04,   -3.61, -999.0, -999.0
00:17:10,  973.9,   -1.2,   93.9,    0.21,   -3.05, -999.0, -999.0
00:17:15,  973.9,   -1.2,   94.0,   -0.60,   -1.75, -999.0, -999.0
00:17:20,  973.9,   -1.2,   93.9,    0.28,   -1.45, -999.0, -999.0
00:17:25,  973.9,   -1.2,   93.8,    0.40,   -2.84, -999.0, -999.0
00:17:30,  973.9,   -1.2,   94.0,   -0.46,   -2.61, -999.0, -999.0
00:17:35,  973.9,   -1.2,   93.8,   -0.70,   -3.59, -999.0, -999.0
00:17:40,  973.9,   -1.2,   93.9,   -0.62,   -2.48, -999.0, -999.0
00:17:45,  973.9,   -1.2,   93.8,   -0.73,   -1.82, -999.0, -999.0
00:17:50,  973.9,   -1.2,   94.0,   -0.19,   -1.51, -999.0, -999.0
00:17:55,  973.9,   -1.2,   93.9,   -0.42,   -1.22, -999.0, -999.0
00:18:00,  974.0,   -1.2,   93.9,    0.62,   -1.40, -999.0, -999.0
00:18:05,  973.9,   -1.2,   93.9,    1.01,   -1.90, -999.0, -999.0
00:18:10,  974.0,   -1.2,   93.6,    0.16,   -1.50, -999.0, -999.0
00:18:15,  973.9,   -1.2,   94.0,    0.49,   -1.82, -999.0, -999.0
00:18:20,  973.9,   -1.2,   94.1,    0.51,   -1.09, -999.0, -999.0
00:18:25,  974.0,   -1.2,   93.8,    0.61,   -1.14, -999.0, -999.0
00:18:30,  974.0,   -1.2,   94.0,    0.95,   -0.57, -999.0, -999.0
00:18:35,  974.0,   -1.2,   94.0,    1.09,   -1.02, -999.0, -999.0
00:18:40,  973.9,   -1.2,   93.9,    1.04,   -0.75, -999.0, -999.0
00:18:45,  974.0,   -1.2,   94.0,    0.19,   -0.77, -999.0, -999.0
00:18:50,  973.9,   -1.2,   94.0,    0.07,   -0.78, -999.0, -999.0
00:18:55,  974.0,   -1.2,   94.0,    0.06,   -0.59, -999.0, -999.0
00:19:00,  974.0,   -1.2,   93.9,   -0.44,   -0.65, -999.0, -999.0
00:19:05,  973.9,   -1.2,   94.0,    0.19,   -0.72, -999.0, -999.0
00:19:10,  974.0,   -1.2,   93.7,    0.45,   -0.67, -999.0, -999.0
00:19:15,  974.0,   -1.2,   94.1,    0.60,   -0.43, -999.0, -999.0
00:19:20,  974.0,   -1.2,   94.0,    0.75,   -0.60, -999.0, -999.0
00:19:25,  974.0,   -1.2,   94.2,    0.84,   -1.24, -999.0, -999.0
00:19:30,  973.9,   -1.2,   93.8,    0.38,   -0.82, -999.0, -999.0
00:19:35,  974.0,   -1.2,   93.9,   -0.42,   -1.67, -999.0, -999.0
00:19:40,  974.0,   -1.2,   94.0,    0.14,   -2.04, -999.0, -999.0
00:19:45,  973.9,   -1.2,   93.8,   -0.24,   -1.53, -999.0, -999.0
00:19:50,  974.0,   -1.2,   94.1,    0.30,   -2.16, -999.0, -999.0
00:19:55,  974.0,   -1.2,   93.9,    0.54,   -3.42, -999.0, -999.0
00:20:00,  974.0,   -1.2,   94.1,    1.09,   -2.46, -999.0, -999.0
00:20:05,  974.0,   -1.2,   94.0,    0.96,   -1.15, -999.0, -999.0
00:20:10,  974.0,   -1.2,   94.0,    0.51,   -3.23, -999.0, -999.0
00:20:15,  974.0,   -1.2,   94.0,    0.31,   -2.95, -999.0, -999.0
00:20:20,  974.0,   -1.2,   94.0,   -0.28,   -2.65, -999.0, -999.0
00:20:25,  974.0,   -1.2,   94.1,    0.85,   -3.17, -999.0, -999.0
00:20:30,  973.9,   -1.2,   93.8,    1.08,   -2.80, -999.0, -999.0
00:20:35,  973.9,   -1.2,   94.3,    1.36,   -3.20, -999.0, -999.0
00:20:40,  973.9,   -1.2,   94.2,    0.68,   -4.29, -999.0, -999.0
00:20:45,  974.0,   -1.2,   94.1,    0.36,   -4.15, -999.0, -999.0
00:20:50,  973.9,   -1.2,   94.0,   -0.11,   -3.16, -999.0, -999.0
00:20:55,  974.0,   -1.2,   94.2,    1.10,   -2.87, -999.0, -999.0
00:21:00,  974.0,   -1.2,   93.9,    0.54,   -3.40, -999.0, -999.0
00:21:05,  974.0,   -1.2,   93.9,    1.68,   -2.49, -999.0, -999.0
00:21:10,  974.0,   -1.2,   93.9,    1.69,   -2.33, -999.0, -999.0
00:21:15,  974.0,   -1.2,   93.9,    1.17,   -2.40, -999.0, -999.0
00:21:20,  974.0,   -1.2,   94.0,    2.36,   -0.68, -999.0, -999.0
00:21:25,  974.0,   -1.2,   94.0,    1.45,    0.20, -999.0, -999.0
00:21:30,  974.0,   -1.2,   94.3,    0.16,   -1.02, -999.0, -999.0
00:21:35,  974.0,   -1.2,   93.9,    0.73,   -1.81, -999.0, -999.0
00:21:40,  974.0,   -1.2,   93.8,   -0.06,   -1.81, -999.0, -999.0
00:21:45,  974.0,   -1.2,   94.0,    0.37,   -1.90, -999.0, -999.0
00:21:50,  974.0,   -1.2,   94.1,    0.70,   -1.66, -999.0, -999.0
00:21:55,  974.0,   -1.2,   93.9,    1.04,   -0.36, -999.0, -999.0
00:22:00,  974.0,   -1.2,   93.7,    1.20,   -0.26, -999.0, -999.0
00:22:05,  974.1,   -1.2,   93.8,    1.06,   -0.61, -999.0, -999.0
00:22:10,  973.9,   -1.2,   94.1,    1.84,   -1.06, -999.0, -999.0
00:22:15,  974.0,   -1.2,   94.1,    2.13,   -1.09, -999.0, -999.0
00:22:20,  974.0,   -1.2,   93.9,    1.67,   -1.13, -999.0, -999.0
00:22:25,  974.0,   -1.2,   93.7,    1.72,   -0.96, -999.0, -999.0
00:22:30,  974.0,   -1.2,   93.7,    3.04,   -1.05, -999.0, -999.0
00:22:35,  973.9,   -1.2,   93.9,    2.15,   -1.56, -999.0, -999.0
00:22:40,  974.0,   -1.2,   94.0,    1.97,   -0.68, -999.0, -999.0
00:22:45,  974.0,   -1.2,   94.0,    1.47,   -0.05, -999.0, -999.0
00:22:50,  974.0,   -1.2,   93.7,    0.20,   -0.76, -999.0, -999.0
00:22:55,  974.0,   -1.2,   93.7,    0.49,   -0.65, -999.0, -999.0
00:23:00,  974.0,   -1.2,   93.9,    0.51,   -1.20, -999.0, -999.0
00:23:05,  974.0,   -1.2,   94.0,   -0.27,   -1.26, -999.0, -999.0
00:23:10,  974.0,   -1.2,   94.0,    0.24,   -0.89, -999.0, -999.0
00:23:15,  974.0,   -1.2,   93.9,   -0.12,   -1.78, -999.0, -999.0
00:23:20,  974.0,   -1.2,   94.2,   -0.04,   -1.23, -999.0, -999.0
00:23:25,  974.0,   -1.2,   94.0,    0.16,   -1.49, -999.0, -999.0
00:23:30,  974.0,   -1.2,   94.0,    0.38,   -1.43, -999.0, -999.0
00:23:35,  974.0,   -1.2,   93.9,    0.05,   -0.75, -999.0, -999.0
00:23:40,  974.0,   -1.2,   94.1,   -0.11,   -0.59, -999.0, -999.0
00:23:45,  974.0,   -1.2,   94.0,    0.30,   -0.92, -999.0, -999.0
00:23:50,  974.0,   -1.2,   94.2,   -0.59,   -1.07, -999.0, -999.0
00:23:55,  974.0,   -1.2,   93.9,    0.40,   -0.94, -999.0, -999.0
00:24:00,  974.0,   -1.2,   94.1,    0.02,   -1.09, -999.0, -999.0
00:24:05,  974.0,   -1.2,   94.3,    0.74,   -0.53, -999.0, -999.0
00:24:10,  974.0,   -1.2,   94.0,    0.49,   -0.62, -999.0, -999.0
00:24:15,  974.0,   -1.2,   94.2,    0.28,   -0.39, -999.0, -999.0
00:24:20,  974.0,   -1.2,   94.0,    0.33,   -0.31, -999.0, -999.0
00:24:25,  974.0,   -1.2,   94.2,    0.10,   -0.92, -999.0, -999.0
00:24:30,  974.0,   -1.2,   94.0,    0.11,   -1.27, -999.0, -999.0
00:24:35,  974.0,   -1.2,   94.0,    0.17,   -0.86, -999.0, -999.0
00:24:40,  974.0,   -1.2,   94.2,    0.48,   -0.57, -999.0, -999.0
00:24:45,  974.0,   -1.2,   94.0,    0.23,   -0.71, -999.0, -999.0
00:24:50,  974.0,   -1.2,   93.9,    0.16,   -1.50, -999.0, -999.0
00:24:55,  974.0,   -1.2,   94.0,    0.21,   -1.49, -999.0, -999.0
00:25:00,  974.1,   -1.2,   93.8,    0.86,   -2.23, -999.0, -999.0
00:25:05,  974.0,   -1.2,   94.2,    2.15,   -2.75, -999.0, -999.0
00:25:10,  974.0,   -1.2,   94.0,    1.87,   -2.23, -999.0, -999.0
00:25:15,  974.0,   -1.2,   94.0,   -0.27,   -3.79, -999.0, -999.0
00:25:20,  974.0,   -1.2,   94.1,    0.66,   -4.15, -999.0, -999.0
00:25:25,  974.0,   -1.2,   94.2,    0.72,   -4.10, -999.0, -999.0
00:25:30,  974.0,   -1.2,   94.0,    0.06,   -3.44, -999.0, -999.0
00:25:35,  974.0,   -1.2,   94.4,    1.00,   -2.48, -999.0, -999.0
00:25:40,  974.0,   -1.2,   94.2,    0.96,   -3.84, -999.0, -999.0
00:25:45,  974.0,   -1.2,   93.8,    0.05,   -2.65, -999.0, -999.0
00:25:50,  974.0,   -1.2,   93.9,    1.10,   -2.73, -999.0, -999.0
00:25:55,  974.0,   -1.2,   93.9,    1.28,   -3.33, -999.0, -999.0
00:26:00,  974.0,   -1.2,   94.1,    0.37,   -3.48, -999.0, -999.0
00:26:05,  974.0,   -1.2,   94.0,    1.67,   -1.40, -999.0, -999.0
00:26:10,  974.0,   -1.2,   93.9,    1.77,   -2.62, -999.0, -999.0
00:26:15,  974.0,   -1.2,   94.0,    2.05,   -3.69, -999.0, -999.0
00:26:20,  974.0,   -1.2,   94.0,    1.78,   -2.96, -999.0, -999.0
00:26:25,  974.0,   -1.2,   94.1,    1.13,   -2.94, -999.0, -999.0
00:26:30,  974.0,   -1.2,   94.1,    2.01,   -0.61, -999.0, -999.0
00:26:35,  974.0,   -1.2,   94.1,    2.00,   -2.22, -999.0, -999.0
00:26:40,  974.0,   -1.2,   93.9,    0.30,   -2.10, -999.0, -999.0
00:26:45,  974.0,   -1.2,   94.1,    1.45,   -2.62, -999.0, -999.0
00:26:50,  974.0,   -1.2,   94.0,    0.84,   -1.80, -999.0, -999.0
00:26:55,  974.0,   -1.2,   94.2,    0.77,   -1.33, -999.0, -999.0
00:27:00,  974.0,   -1.2,   94.2,    0.76,   -1.98, -999.0, -999.0
00:27:05,  974.0,   -1.2,   94.3,    0.78,   -0.72, -999.0, -999.0
00:27:10,  974.0,   -1.2,   93.8,    0.88,   -0.85, -999.0, -999.0
00:27:15,  974.0,   -1.2,   94.0,    0.68,   -0.87, -999.0, -999.0
00:27:20,  974.1,   -1.2,   94.2,    1.23,   -1.57, -999.0, -999.0
00:27:25,  974.0,   -1.2,   94.0,    0.92,   -1.18, -999.0, -999.0
00:27:30,  974.0,   -1.2,   94.0,   -0.08,   -0.72, -999.0, -999.0
00:27:35,  974.0,   -1.2,   94.0,   -0.34,   -0.11, -999.0, -999.0
00:27:40,  974.0,   -1.2,   94.1,   -0.17,   -0.26, -999.0, -999.0
00:27:45,  974.0,   -1.2,   94.0,    0.46,   -0.17, -999.0, -999.0
00:27:50,  974.0,   -1.2,   94.2,    1.64,   -0.73, -999.0, -999.0
00:27:55,  973.9,   -1.2,   94.1,    0.78,   -1.29, -999.0, -999.0
00:28:00,  974.0,   -1.2,   94.2,   -0.59,   -1.32, -999.0, -999.0
00:28:05,  974.0,   -1.2,   94.1,    0.04,   -2.10, -999.0, -999.0
00:28:10,  974.0,   -1.2,   94.1,    0.03,   -1.82, -999.0, -999.0
00:28:15,  974.0,   -1.2,   94.3,    0.06,   -1.77, -999.0, -999.0
00:28:20,  974.0,   -1.2,   94.1,    0.80,   -0.54, -999.0, -999.0
00:28:25,  974.0,   -1.2,   94.1,   -0.27,   -1.53, -999.0, -999.0
00:28:30,  974.0,   -1.2,   94.0,    1.08,   -0.55, -999.0, -999.0
00:28:35,  974.0,   -1.2,   94.0,    1.05,   -0.76, -999.0, -999.0
00:28:40,  974.0,   -1.2,   94.3,    1.19,   -0.66, -999.0, -999.0
00:28:45,  974.0,   -1.2,   94.2,    0.86,   -0.49, -999.0, -999.0
00:28:50,  974.0,   -1.2,   94.2,    0.02,   -0.96, -999.0, -999.0
00:28:55,  974.0,   -1.2,   94.2,   -0.50,   -0.83, -999.0, -999.0
00:29:00,  974.0,   -1.2,   94.1,   -0.48,   -0.66, -999.0, -999.0
00:29:05,  974.0,   -1.2,   94.1,   -1.14,   -1.36, -999.0, -999.0
00:29:10,  974.0,   -1.2,   94.2,    0.57,   -2.13, -999.0, -999.0
00:29:15,  974.0,   -1.2,   94.2,    0.34,   -2.13, -999.0, -999.0
00:29:20,  974.0,   -1.2,   94.1,    1.52,   -1.95, -999.0, -999.0
00:29:25,  974.0,   -1.2,   94.0,    0.52,   -2.08, -999.0, -999.0
00:29:30,  974.0,   -1.2,   94.1,    1.26,   -1.50, -999.0, -999.0
00:29:35,  974.0,   -1.2,   94.1,    0.35,   -1.96, -999.0, -999.0
00:29:40,  974.0,   -1.2,   94.1,    0.41,   -1.92, -999.0, -999.0