,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-09-08, 00:00:04,VALID,918.957,VALID,0,VALID,93.7528,VALID,0,VALID,20.9105,VALID,26,VALID,0.742188,
2009-09-08, 00:01:04,VALID,918.955,VALID,0,VALID,93.6384,VALID,0,VALID,20.8504,VALID,26,VALID,0.548047,
2009-09-08, 00:02:04,VALID,918.926,VALID,0,VALID,93.4173,VALID,0,VALID,20.8519,VALID,26,VALID,0.902344,
2009-09-08, 00:03:04,VALID,918.882,VALID,0,VALID,93.4783,VALID,0,VALID,20.8504,VALID,26,VALID,0.974609,
2009-09-08, 00:04:04,VALID,918.869,VALID,0,VALID,93.4555,VALID,0,VALID,20.8714,VALID,26,VALID,0.553516,
2009-09-08, 00:05:04,VALID,918.83,VALID,0,VALID,93.5469,VALID,0,VALID,20.8504,VALID,26,VALID,0.199219,
2009-09-08, 00:06:04,VALID,918.795,VALID,0,VALID,93.3792,VALID,0,VALID,20.8519,VALID,26,VALID,0.571094,
2009-09-08, 00:07:04,VALID,918.747,VALID,0,VALID,93.3487,VALID,0,VALID,20.8714,VALID,26,VALID,0.587109,
2009-09-08, 00:08:04,VALID,918.706,VALID,0,VALID,93.3411,VALID,0,VALID,20.8714,VALID,26,VALID,0.574609,
2009-09-08, 00:09:04,VALID,918.674,VALID,0,VALID,93.3487,VALID,0,VALID,20.891,VALID,26,VALID,0.523047,
2009-09-08, 00:10:04,VALID,918.666,VALID,0,VALID,93.3335,VALID,0,VALID,20.9105,VALID,26,VALID,0.315625,
2009-09-08, 00:11:04,VALID,918.65,VALID,0,VALID,93.364,VALID,0,VALID,20.9105,VALID,26,VALID,0.192188,
2009-09-08, 00:12:04,VALID,918.615,VALID,0,VALID,93.2954,VALID,0,VALID,20.9089,VALID,26,VALID,0.226172,
2009-09-08, 00:13:04,VALID,918.598,VALID,0,VALID,93.2115,VALID,0,VALID,20.891,VALID,26,VALID,0.478125,
2009-09-08, 00:14:04,VALID,918.579,VALID,0,VALID,92.8913,VALID,0,VALID,20.8714,VALID,26,VALID,0.447656,
2009-09-08, 00:15:04,VALID,918.56,VALID,0,VALID,92.8913,VALID,0,VALID,20.8324,VALID,26,VALID,0.217187,
2009-09-08, 00:16:04,VALID,918.53,VALID,0,VALID,93.2954,VALID,0,VALID,20.7739,VALID,26,VALID,0.191406,
2009-09-08, 00:17:04,VALID,918.502,VALID,0,VALID,93.3868,VALID,0,VALID,20.7544,VALID,26,VALID,0.445313,
2009-09-08, 00:18:04,VALID,918.493,VALID,0,VALID,93.4707,VALID,0,VALID,20.7544,VALID,26,VALID,0.398828,
2009-09-08, 00:19:04,VALID,918.489,VALID,0,VALID,93.1276,VALID,0,VALID,20.7154,VALID,26,VALID,0.290234,
2009-09-08, 00:20:04,VALID,918.463,VALID,0,VALID,93.364,VALID,0,VALID,20.7154,VALID,26,VALID,0.322266,
2009-09-08, 00:21:04,VALID,918.431,VALID,0,VALID,93.7147,VALID,0,VALID,20.6959,VALID,26,VALID,0.342969,
2009-09-08, 00:22:04,VALID,918.413,VALID,0,VALID,94.073,VALID,0,VALID,20.7154,VALID,26,VALID,0.250391,
2009-09-08, 00:23:04,VALID,918.396,VALID,0,VALID,94.073,VALID,0,VALID,20.7349,VALID,26,VALID,0.215234,
2009-09-08, 00:24:04,VALID,918.364,VALID,0,VALID,94.2483,VALID,0,VALID,20.7138,VALID,26,VALID,0.207031,
2009-09-08, 00:25:04,VALID,918.373,VALID,0,VALID,94.2864,VALID,0,VALID,20.756,VALID,26,VALID,0.0183594,
2009-09-08, 00:26:04,VALID,918.368,VALID,0,VALID,94.3931,VALID,0,VALID,20.7349,VALID,26,VALID,0.213281,
2009-09-08, 00:27:04,VALID,918.372,VALID,0,VALID,94.4236,VALID,0,VALID,20.756,VALID,26,VALID,0.166016,
2009-09-08, 00:28:04,VALID,918.361,VALID,0,VALID,94.6142,VALID,0,VALID,20.7349,VALID,26,VALID,0,
2009-09-08, 00:29:04,VALID,918.359,VALID,0,VALID,93.9967,VALID,0,VALID,20.6959,VALID,26,VALID,0,
2009-09-08, 00:30:04,VALID,918.346,VALID,0,VALID,93.5622,VALID,0,VALID,20.6374,VALID,26,VALID,0,
2009-09-08, 00:31:04,VALID,918.365,VALID,0,VALID,94.0501,VALID,0,VALID,20.6179,VALID,26,VALID,0,
2009-09-08, 00:32:04,VALID,918.346,VALID,0,VALID,94.4008,VALID,0,VALID,20.5984,VALID,26,VALID,0.463672,
2009-09-08, 00:33:04,VALID,918.375,VALID,0,VALID,93.3487,VALID,0,VALID,20.5204,VALID,26,VALID,0.23125,
2009-09-08, 00:34:04,VALID,918.384,VALID,0,VALID,94.6523,VALID,0,VALID,20.5399,VALID,26,VALID,0.51875,
2009-09-08, 00:35:04,VALID,918.362,VALID,0,VALID,95.0488,VALID,0,VALID,20.5399,VALID,26,VALID,0.465625,
2009-09-08, 00:36:04,VALID,918.387,VALID,0,VALID,95.2012,VALID,0,VALID,20.5399,VALID,26,VALID,0.332031,
2009-09-08, 00:37:04,VALID,918.336,VALID,0,VALID,95.3461,VALID,0,VALID,20.5609,VALID,26,VALID,0.319531,
2009-09-08, 00:38:04,VALID,918.34,VALID,0,VALID,95.3766,VALID,0,VALID,20.5399,VALID,26,VALID,0.194141,
2009-09-08, 00:39:04,VALID,918.344,VALID,0,VALID,95.0259,VALID,0,VALID,20.5219,VALID,26,VALID,0.0359375,
2009-09-08, 00:40:04,VALID,918.28,VALID,0,VALID,95.0183,VALID,0,VALID,20.5024,VALID,26,VALID,0,
2009-09-08, 00:41:04,VALID,918.251,VALID,0,VALID,94.942,VALID,0,VALID,20.4829,VALID,26,VALID,0,
2009-09-08, 00:42:04,VALID,918.18,VALID,0,VALID,94.6295,VALID,0,VALID,20.4423,VALID,26,VALID,0,
2009-09-08, 00:43:04,VALID,918.144,VALID,0,VALID,94.8429,VALID,0,VALID,20.4423,VALID,26,VALID,0.142969,
2009-09-08, 00:44:04,VALID,918.106,VALID,0,VALID,95.2317,VALID,0,VALID,20.4423,VALID,26,VALID,0.250781,
2009-09-08, 00:45:04,VALID,918.097,VALID,0,VALID,95.4985,VALID,0,VALID,20.4618,VALID,26,VALID,0.342187,
2009-09-08, 00:46:04,VALID,918.094,VALID,0,VALID,95.529,VALID,0,VALID,20.4634,VALID,26,VALID,0.404297,
2009-09-08, 00:47:04,VALID,918.098,VALID,0,VALID,95.6891,VALID,0,VALID,20.4634,VALID,26,VALID,0.348828,
2009-09-08, 00:48:04,VALID,918.132,VALID,0,VALID,95.7349,VALID,0,VALID,20.4423,VALID,26,VALID,0.280469,
2009-09-08, 00:49:04,VALID,918.105,VALID,0,VALID,95.6891,VALID,0,VALID,20.4244,VALID,26,VALID,0.383203,
2009-09-08, 00:50:04,VALID,918.115,VALID,0,VALID,95.4985,VALID,0,VALID,20.4049,VALID,26,VALID,0.222266,
2009-09-08, 00:51:04,VALID,918.123,VALID,0,VALID,95.3384,VALID,0,VALID,20.3659,VALID,26,VALID,0,
2009-09-08, 00:52:04,VALID,918.141,VALID,0,VALID,95.2165,VALID,0,VALID,20.3253,VALID,26,VALID,0,
2009-09-08, 00:53:04,VALID,918.08,VALID,0,VALID,95.1707,VALID,0,VALID,20.3448,VALID,26,VALID,0,
2009-09-08, 00:54:04,VALID,918.068,VALID,0,VALID,95.0869,VALID,0,VALID,20.3043,VALID,26,VALID,0,
2009-09-08, 00:55:04,VALID,918.03,VALID,0,VALID,95.003,VALID,0,VALID,20.2848,VALID,26,VALID,0,
2009-09-08, 00:56:04,VALID,917.974,VALID,0,VALID,94.9649,VALID,0.107441,VALID,20.2653,VALID,26,VALID,0,
2009-09-08, 00:57:04,VALID,917.952,VALID,0,VALID,94.8582,VALID,0,VALID,20.2863,VALID,26,VALID,0.551562,
2009-09-08, 00:58:04,VALID,917.899,VALID,0,VALID,94.8124,VALID,0,VALID,20.2458,VALID,26,VALID,0.764844,
2009-09-08, 00:59:04,VALID,917.845,VALID,0,VALID,94.7286,VALID,0.107441,VALID,20.2473,VALID,26,VALID,0.750781,
2009-09-08, 01:00:04,VALID,917.846,VALID,0,VALID,94.881,VALID,0,VALID,20.2263,VALID,26,VALID,0.780078,
2009-09-08, 01:01:04,VALID,917.8,VALID,0,VALID,95.003,VALID,0,VALID,20.2473,VALID,26,VALID,0.690234,
2009-09-08, 01:02:04,VALID,917.754,VALID,0,VALID,94.9496,VALID,0,VALID,20.2068,VALID,26,VALID,0.600781,
2009-09-08, 01:03:04,VALID,917.752,VALID,0,VALID,94.9878,VALID,0,VALID,20.2068,VALID,26,VALID,0.703906,
2009-09-08, 01:04:04,VALID,917.748,VALID,0,VALID,95.064,VALID,0,VALID,20.2473,VALID,26,VALID,0.752734,
2009-09-08, 01:05:04,VALID,917.738,VALID,0,VALID,95.0335,VALID,0,VALID,20.2068,VALID,26,VALID,0.703516,
2009-09-08, 01:06:04,VALID,917.72,VALID,0,VALID,95.0716,VALID,0.107441,VALID,20.2068,VALID,26,VALID,0.734766,
2009-09-08, 01:07:04,VALID,917.734,VALID,0,VALID,95.186,VALID,0,VALID,20.2083,VALID,26,VALID,0.769531,
2009-09-08, 01:08:04,VALID,917.722,VALID,0,VALID,95.3003,VALID,0,VALID,20.1693,VALID,26,VALID,0.779297,
2009-09-08, 01:09:04,VALID,917.75,VALID,0,VALID,95.3689,VALID,0,VALID,20.1288,VALID,26,VALID,0.725781,
2009-09-08, 01:10:04,VALID,917.736,VALID,0,VALID,95.4147,VALID,0,VALID,20.0703,VALID,26,VALID,0.666016,
2009-09-08, 01:11:04,VALID,917.751,VALID,0,VALID,95.3918,VALID,0,VALID,20.0523,VALID,26,VALID,0.632422,
2009-09-08, 01:12:04,VALID,917.8,VALID,0,VALID,95.4375,VALID,0.107441,VALID,20.0118,VALID,26,VALID,0.546094,
2009-09-08, 01:13:04,VALID,917.829,VALID,0,VALID,95.5824,VALID,0.107441,VALID,20.0133,VALID,26,VALID,0.675391,
2009-09-08, 01:14:04,VALID,917.847,VALID,0,VALID,95.712,VALID,0,VALID,20.0133,VALID,26,VALID,0.812109,
2009-09-08, 01:15:04,VALID,917.866,VALID,0,VALID,95.7806,VALID,0,VALID,19.9533,VALID,26,VALID,0.696875,
2009-09-08, 01:16:04,VALID,917.883,VALID,0,VALID,96.0017,VALID,0,VALID,19.9548,VALID,26,VALID,0.628906,
2009-09-08, 01:17:04,VALID,917.875,VALID,0,VALID,95.9178,VALID,0.107441,VALID,19.9548,VALID,26,VALID,0.392969,
2009-09-08, 01:18:04,VALID,917.895,VALID,0,VALID,95.6891,VALID,0,VALID,19.8573,VALID,26,VALID,0.4875,
2009-09-08, 01:19:04,VALID,917.859,VALID,0,VALID,96.0779,VALID,0.107441,VALID,19.8363,VALID,26,VALID,0.907031,
2009-09-08, 01:20:04,VALID,917.814,VALID,0,VALID,96.0245,VALID,0.107441,VALID,19.8363,VALID,26,VALID,0.661328,
2009-09-08, 01:21:04,VALID,917.794,VALID,0,VALID,96.3295,VALID,0,VALID,19.8573,VALID,26,VALID,0.785547,
2009-09-08, 01:22:04,VALID,917.783,VALID,0,VALID,96.2914,VALID,0,VALID,19.8768,VALID,26,VALID,0.828125,
2009-09-08, 01:23:04,VALID,917.779,VALID,0,VALID,96.5201,VALID,0,VALID,19.8768,VALID,26,VALID,0.845703,
2009-09-08, 01:24:04,VALID,917.76,VALID,0,VALID,96.5201,VALID,0,VALID,19.9173,VALID,26,VALID,0.748438,
2009-09-08, 01:25:04,VALID,917.709,VALID,0,VALID,96.4896,VALID,0,VALID,19.8963,VALID,26,VALID,0.738281,
2009-09-08, 01:26:04,VALID,917.709,VALID,0,VALID,96.5201,VALID,0,VALID,19.8783,VALID,26,VALID,0.769141,
2009-09-08, 01:27:04,VALID,917.717,VALID,0,VALID,96.5277,VALID,0,VALID,19.8978,VALID,26,VALID,0.687891,
2009-09-08, 01:28:04,VALID,917.709,VALID,0,VALID,96.4972,VALID,0,VALID,19.8588,VALID,26,VALID,0.795703,
2009-09-08, 01:29:04,VALID,917.699,VALID,0,VALID,96.5048,VALID,0,VALID,19.8393,VALID,26,VALID,0.833203,
2009-09-08, 01:30:04,VALID,917.688,VALID,0,VALID,96.5429,VALID,0,VALID,19.8198,VALID,26,VALID,0.780859,
2009-09-08, 01:31:04,VALID,917.685,VALID,0,VALID,96.5506,VALID,0,VALID,19.7988,VALID,26,VALID,0.553906,
2009-09-08, 01:32:04,VALID,917.66,VALID,0,VALID,96.5582,VALID,0,VALID,19.7808,VALID,27,VALID,0.533984,
2009-09-08, 01:33:04,VALID,917.634,VALID,0,VALID,96.5201,VALID,0,VALID,19.7418,VALID,27,VALID,0.824219,
2009-09-08, 01:34:04,VALID,917.622,VALID,0,VALID,96.6039,VALID,0,VALID,19.7598,VALID,27,VALID,0.888281,
2009-09-08, 01:35:04,VALID,917.609,VALID,0,VALID,96.6802,VALID,0,VALID,19.8003,VALID,27,VALID,0.622656,
2009-09-08, 01:36:04,VALID,917.588,VALID,0,VALID,96.6878,VALID,0,VALID,19.8198,VALID,27,VALID,0.750391,
2009-09-08, 01:37:04,VALID,917.57,VALID,0,VALID,96.7259,VALID,0,VALID,19.8198,VALID,27,VALID,0.935156,
2009-09-08, 01:38:04,VALID,917.546,VALID,0,VALID,96.7183,VALID,0,VALID,19.8183,VALID,27,VALID,0.696484,
2009-09-08, 01:39:04,VALID,917.528,VALID,0,VALID,96.6954,VALID,0,VALID,19.7988,VALID,27,VALID,0.547266,
2009-09-08, 01:40:04,VALID,917.579,VALID,0,VALID,96.7107,VALID,0,VALID,19.8003,VALID,27,VALID,0.160156,
2009-09-08, 01:41:04,VALID,917.563,VALID,0,VALID,96.764,VALID,0,VALID,19.8198,VALID,27,VALID,0.0828125,
2009-09-08, 01:42:04,VALID,917.564,VALID,0,VALID,96.7411,VALID,0,VALID,19.7988,VALID,27,VALID,0.164063,
2009-09-08, 01:43:04,VALID,917.546,VALID,0,VALID,96.7259,VALID,0,VALID,19.7988,VALID,27,VALID,0,
2009-09-08, 01:44:04,VALID,917.529,VALID,0,VALID,96.5582,VALID,0,VALID,19.7418,VALID,27,VALID,0.00078125,
2009-09-08, 01:45:04,VALID,917.549,VALID,0,VALID,96.5658,VALID,0,VALID,19.6623,VALID,27,VALID,0.05625,
2009-09-08, 01:46:04,VALID,917.53,VALID,0,VALID,96.5201,VALID,0,VALID,19.6443,VALID,27,VALID,0.157422,
2009-09-08, 01:47:04,VALID,917.546,VALID,0,VALID,96.3905,VALID,0,VALID,19.5468,VALID,27,VALID,0.00195313,
2009-09-08, 01:48:04,VALID,917.525,VALID,0,VALID,96.3829,VALID,0,VALID,19.4673,VALID,27,VALID,0.255859,
2009-09-08, 01:49:04,VALID,917.53,VALID,0,VALID,96.4667,VALID,0,VALID,19.4478,VALID,27,VALID,0.415234,
2009-09-08, 01:50:04,VALID,917.524,VALID,0,VALID,96.6954,VALID,0,VALID,19.5078,VALID,27,VALID,0.424609,
2009-09-08, 01:51:04,VALID,917.52,VALID,0,VALID,96.7107,VALID,0,VALID,19.5273,VALID,27,VALID,0.421484,
2009-09-08, 01:52:04,VALID,917.511,VALID,0,VALID,96.6878,VALID,0,VALID,19.5063,VALID,27,VALID,0.378125,
2009-09-08, 01:53:04,VALID,917.519,VALID,0,VALID,96.6802,VALID,0,VALID,19.4868,VALID,27,VALID,0.423438,
2009-09-08, 01:54:04,VALID,917.52,VALID,0,VALID,96.642,VALID,0,VALID,19.4688,VALID,27,VALID,0.738672,
2009-09-08, 01:55:04,VALID,917.54,VALID,0,VALID,96.9012,VALID,0,VALID,19.5648,VALID,27,VALID,0.919922,
2009-09-08, 01:56:04,VALID,917.526,VALID,0,VALID,96.9927,VALID,0,VALID,19.6833,VALID,27,VALID,0.873047,
2009-09-08, 01:57:04,VALID,917.509,VALID,0,VALID,96.9775,VALID,0,VALID,19.7013,VALID,27,VALID,1.06602,
2009-09-08, 01:58:04,VALID,917.456,VALID,0,VALID,96.9775,VALID,0,VALID,19.7613,VALID,27,VALID,1.10859,
2009-09-08, 01:59:04,VALID,917.428,VALID,0,VALID,96.9394,VALID,0,VALID,19.7598,VALID,27,VALID,1.16094,
2009-09-08, 02:00:04,VALID,917.445,VALID,0,VALID,96.8707,VALID,0,VALID,19.7403,VALID,27,VALID,0.407031,
2009-09-08, 02:01:04,VALID,917.436,VALID,0,VALID,96.8707,VALID,0,VALID,19.7208,VALID,27,VALID,0.559375,
2009-09-08, 02:02:04,VALID,917.439,VALID,0,VALID,96.8174,VALID,0,VALID,19.7208,VALID,27,VALID,0.475781,
2009-09-08, 02:03:04,VALID,917.476,VALID,0,VALID,96.8326,VALID,0,VALID,19.7223,VALID,27,VALID,0.430469,
2009-09-08, 02:04:04,VALID,917.452,VALID,0,VALID,96.886,VALID,0,VALID,19.7418,VALID,27,VALID,0.801172,
2009-09-08, 02:05:04,VALID,917.433,VALID,0,VALID,96.8936,VALID,0,VALID,19.7418,VALID,27,VALID,0.866406,
2009-09-08, 02:06:04,VALID,917.445,VALID,0,VALID,96.9165,VALID,0,VALID,19.7403,VALID,27,VALID,0.839453,
2009-09-08, 02:07:04,VALID,917.449,VALID,0,VALID,96.8936,VALID,0,VALID,19.7403,VALID,27,VALID,0.933984,
2009-09-08, 02:08:04,VALID,917.425,VALID,0,VALID,96.8555,VALID,0,VALID,19.7208,VALID,27,VALID,0.959375,
2009-09-08, 02:09:04,VALID,917.405,VALID,0,VALID,96.7793,VALID,0,VALID,19.6623,VALID,27,VALID,0.628906,
2009-09-08, 02:10:04,VALID,917.416,VALID,0,VALID,96.7488,VALID,0,VALID,19.6428,VALID,27,VALID,0.839844,
2009-09-08, 02:11:04,VALID,917.393,VALID,0,VALID,96.8098,VALID,0,VALID,19.6233,VALID,27,VALID,0.635547,
2009-09-08, 02:12:04,VALID,917.384,VALID,0,VALID,96.4972,VALID,0,VALID,19.5078,VALID,27,VALID,0.592188,
2009-09-08, 02:13:04,VALID,917.392,VALID,0,VALID,96.642,VALID,0,VALID,19.4283,VALID,27,VALID,0.757422,
2009-09-08, 02:14:04,VALID,917.386,VALID,0,VALID,96.6954,VALID,0,VALID,19.4103,VALID,27,VALID,0.734766,
2009-09-08, 02:15:04,VALID,917.41,VALID,0,VALID,96.7411,VALID,0,VALID,19.3698,VALID,27,VALID,0.493359,
2009-09-08, 02:16:04,VALID,917.446,VALID,0,VALID,96.886,VALID,0,VALID,19.4478,VALID,27,VALID,0.522266,
2009-09-08, 02:17:04,VALID,917.421,VALID,0,VALID,96.9394,VALID,0,VALID,19.4868,VALID,27,VALID,0.788672,
2009-09-08, 02:18:04,VALID,917.429,VALID,0,VALID,96.9089,VALID,0,VALID,19.4868,VALID,27,VALID,0.719141,
2009-09-08, 02:19:04,VALID,917.436,VALID,0,VALID,96.9089,VALID,0,VALID,19.4673,VALID,27,VALID,0.901172,
2009-09-08, 02:20:04,VALID,917.442,VALID,0,VALID,96.8936,VALID,0,VALID,19.4478,VALID,27,VALID,0.896484,
2009-09-08, 02:21:04,VALID,917.464,VALID,0,VALID,96.9012,VALID,0,VALID,19.4478,VALID,107,VALID,1.09453,
2009-09-08, 02:22:04,VALID,917.425,VALID,0,VALID,96.8631,VALID,0,VALID,19.4088,VALID,108,VALID,0.758984,
2009-09-08, 02:23:04,VALID,917.421,VALID,0,VALID,96.8403,VALID,0,VALID,19.4103,VALID,108,VALID,1.02539,
2009-09-08, 02:24:04,VALID,917.416,VALID,0,VALID,96.9012,VALID,0,VALID,19.4103,VALID,109,VALID,0.903516,
2009-09-08, 02:25:04,VALID,917.429,VALID,0,VALID,96.8936,VALID,0,VALID,19.4103,VALID,108,VALID,0.767969,
2009-09-08, 02:26:04,VALID,917.461,VALID,0,VALID,96.8555,VALID,0,VALID,19.4103,VALID,109,VALID,0.444531,
2009-09-08, 02:27:04,VALID,917.483,VALID,0,VALID,96.8784,VALID,0,VALID,19.3698,VALID,109,VALID,0.694531,
2009-09-08, 02:28:04,VALID,917.539,VALID,0,VALID,96.8555,VALID,0,VALID,19.3713,VALID,109,VALID,0.771875,
2009-09-08, 02:29:04,VALID,917.531,VALID,0,VALID,96.886,VALID,0,VALID,19.3713,VALID,109,VALID,0.721484,
2009-09-08, 02:30:04,VALID,917.613,VALID,0,VALID,96.886,VALID,0,VALID,19.3503,VALID,109,VALID,0.678906,
2009-09-08, 02:31:04,VALID,917.637,VALID,0,VALID,96.9622,VALID,0,VALID,19.4298,VALID,109,VALID,0.771875,
2009-09-08, 02:32:04,VALID,917.656,VALID,0,VALID,96.9622,VALID,0,VALID,19.4298,VALID,109,VALID,0.697266,
2009-09-08, 02:33:04,VALID,917.64,VALID,0,VALID,96.9698,VALID,0,VALID,19.4298,VALID,109,VALID,0.738281,
2009-09-08, 02:34:04,VALID,917.626,VALID,0,VALID,96.9394,VALID,0,VALID,19.4298,VALID,109,VALID,0.700781,
2009-09-08, 02:35:04,VALID,917.61,VALID,0,VALID,96.9927,VALID,0,VALID,19.4493,VALID,108,VALID,0.809375,
2009-09-08, 02:36:04,VALID,917.559,VALID,0,VALID,97.0232,VALID,0,VALID,19.5078,VALID,109,VALID,0.758203,
2009-09-08, 02:37:04,VALID,917.551,VALID,0,VALID,97.0461,VALID,0,VALID,19.5468,VALID,108,VALID,0.743359,
2009-09-08, 02:38:04,VALID,917.542,VALID,0,VALID,97.069,VALID,0,VALID,19.5858,VALID,109,VALID,1.04961,
2009-09-08, 02:39:04,VALID,917.479,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.6038,VALID,109,VALID,0.746484,
2009-09-08, 02:40:04,VALID,917.491,VALID,0,VALID,96.9927,VALID,0.107441,VALID,19.5633,VALID,108,VALID,0.462109,
2009-09-08, 02:41:04,VALID,917.488,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.5438,VALID,108,VALID,0.443359,
2009-09-08, 02:42:04,VALID,917.485,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.5633,VALID,108,VALID,0.558594,
2009-09-08, 02:43:04,VALID,917.465,VALID,0,VALID,97.0003,VALID,0,VALID,19.6038,VALID,109,VALID,0.55625,
2009-09-08, 02:44:04,VALID,917.468,VALID,0,VALID,97.0461,VALID,0,VALID,19.6428,VALID,109,VALID,0.717578,
2009-09-08, 02:45:04,VALID,917.451,VALID,0,VALID,97.069,VALID,0,VALID,19.6818,VALID,109,VALID,0.648047,
2009-09-08, 02:46:04,VALID,917.435,VALID,0,VALID,97.008,VALID,0.107441,VALID,19.6818,VALID,109,VALID,0.803516,
2009-09-08, 02:47:04,VALID,917.429,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.6818,VALID,109,VALID,1.0875,
2009-09-08, 02:48:04,VALID,917.433,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.6818,VALID,109,VALID,1.13086,
2009-09-08, 02:49:04,VALID,917.394,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.6608,VALID,109,VALID,0.656641,
2009-09-08, 02:50:04,VALID,917.415,VALID,0,VALID,96.8631,VALID,0.107441,VALID,19.6623,VALID,109,VALID,0.826563,
2009-09-08, 02:51:04,VALID,917.391,VALID,0,VALID,96.8631,VALID,0.107441,VALID,19.6428,VALID,109,VALID,0.849609,
2009-09-08, 02:52:04,VALID,917.402,VALID,0,VALID,96.8631,VALID,0.107441,VALID,19.6428,VALID,158,VALID,0.983984,
2009-09-08, 02:53:04,VALID,917.41,VALID,0,VALID,96.8326,VALID,0,VALID,19.6638,VALID,158,VALID,0.702734,
2009-09-08, 02:54:04,VALID,917.412,VALID,0,VALID,96.8021,VALID,0,VALID,19.6443,VALID,158,VALID,0.813672,
2009-09-08, 02:55:04,VALID,917.403,VALID,0,VALID,96.825,VALID,0,VALID,19.6428,VALID,158,VALID,0.986328,
2009-09-08, 02:56:04,VALID,917.422,VALID,0,VALID,96.8403,VALID,0,VALID,19.6638,VALID,158,VALID,0.251563,
2009-09-08, 02:57:04,VALID,917.382,VALID,0,VALID,96.8403,VALID,0,VALID,19.6233,VALID,158,VALID,0.463672,
2009-09-08, 02:58:04,VALID,917.369,VALID,0,VALID,96.8555,VALID,0,VALID,19.6233,VALID,158,VALID,0.923828,
2009-09-08, 02:59:04,VALID,917.357,VALID,0,VALID,96.8784,VALID,0,VALID,19.6233,VALID,158,VALID,0.902734,
2009-09-08, 03:00:04,VALID,917.287,VALID,0,VALID,96.8707,VALID,0,VALID,19.6443,VALID,158,VALID,1.08242,
2009-09-08, 03:01:04,VALID,917.323,VALID,0,VALID,96.886,VALID,0,VALID,19.6638,VALID,158,VALID,1.1168,
2009-09-08, 03:02:04,VALID,917.297,VALID,0,VALID,96.8784,VALID,0,VALID,19.6233,VALID,158,VALID,0.714453,
2009-09-08, 03:03:04,VALID,917.31,VALID,0,VALID,96.8555,VALID,0,VALID,19.6038,VALID,158,VALID,1.21055,
2009-09-08, 03:04:04,VALID,917.279,VALID,0,VALID,96.8555,VALID,0,VALID,19.6248,VALID,158,VALID,1.08438,
2009-09-08, 03:05:04,VALID,917.28,VALID,0,VALID,96.8403,VALID,0,VALID,19.5843,VALID,158,VALID,0.681641,
2009-09-08, 03:06:04,VALID,917.301,VALID,0,VALID,96.8403,VALID,0,VALID,19.5843,VALID,158,VALID,0.738281,
2009-09-08, 03:07:04,VALID,917.248,VALID,0,VALID,96.8403,VALID,0,VALID,19.5648,VALID,158,VALID,0.942187,
2009-09-08, 03:08:04,VALID,917.253,VALID,0,VALID,96.9012,VALID,0,VALID,19.6053,VALID,158,VALID,0.931641,
2009-09-08, 03:09:04,VALID,917.282,VALID,0,VALID,96.8479,VALID,0,VALID,19.6038,VALID,158,VALID,0.596094,
2009-09-08, 03:10:04,VALID,917.251,VALID,0,VALID,96.8479,VALID,0,VALID,19.6053,VALID,158,VALID,0.753906,
2009-09-08, 03:11:04,VALID,917.286,VALID,0,VALID,96.7869,VALID,0,VALID,19.5843,VALID,158,VALID,1.3293,
2009-09-08, 03:12:04,VALID,917.293,VALID,0,VALID,96.7564,VALID,0,VALID,19.5843,VALID,138,VALID,1.06055,
2009-09-08, 03:13:04,VALID,917.314,VALID,0,VALID,96.7335,VALID,0,VALID,19.6053,VALID,138,VALID,1.03242,
2009-09-08, 03:14:04,VALID,917.312,VALID,0,VALID,96.6497,VALID,0,VALID,19.5858,VALID,138,VALID,1.07891,
2009-09-08, 03:15:04,VALID,917.325,VALID,0,VALID,96.5658,VALID,0,VALID,19.5858,VALID,138,VALID,0.915234,
2009-09-08, 03:16:04,VALID,917.328,VALID,0,VALID,96.5124,VALID,0,VALID,19.5468,VALID,138,VALID,0.725,
2009-09-08, 03:17:04,VALID,917.344,VALID,0,VALID,96.4362,VALID,0,VALID,19.5663,VALID,138,VALID,1.06992,
2009-09-08, 03:18:04,VALID,917.363,VALID,0,VALID,96.36,VALID,0,VALID,19.5663,VALID,138,VALID,0.968359,
2009-09-08, 03:19:04,VALID,917.389,VALID,0,VALID,96.3066,VALID,0,VALID,19.5468,VALID,138,VALID,1.19414,
2009-09-08, 03:20:04,VALID,917.371,VALID,0,VALID,96.2761,VALID,0,VALID,19.5648,VALID,138,VALID,0.909375,
2009-09-08, 03:21:04,VALID,917.362,VALID,0,VALID,96.1618,VALID,0,VALID,19.5873,VALID,138,VALID,1.00117,
2009-09-08, 03:22:04,VALID,917.352,VALID,0,VALID,96.055,VALID,0,VALID,19.5858,VALID,138,VALID,1.11289,
2009-09-08, 03:23:04,VALID,917.342,VALID,0,VALID,95.9712,VALID,0,VALID,19.6053,VALID,138,VALID,0.819922,
2009-09-08, 03:24:04,VALID,917.33,VALID,0,VALID,95.773,VALID,0,VALID,19.6053,VALID,138,VALID,0.921094,
2009-09-08, 03:25:04,VALID,917.292,VALID,0,VALID,95.6586,VALID,0,VALID,19.6053,VALID,138,VALID,0.442578,
2009-09-08, 03:26:04,VALID,917.3,VALID,0,VALID,95.6205,VALID,0,VALID,19.6233,VALID,138,VALID,0.466016,
2009-09-08, 03:27:04,VALID,917.259,VALID,0,VALID,95.6129,VALID,0,VALID,19.6443,VALID,138,VALID,0.0148437,
2009-09-08, 03:28:04,VALID,917.236,VALID,0,VALID,95.6662,VALID,0,VALID,19.6233,VALID,138,VALID,0.524219,
2009-09-08, 03:29:04,VALID,917.219,VALID,0,VALID,95.6586,VALID,0,VALID,19.6443,VALID,138,VALID,0.333984,
2009-09-08, 03:30:04,VALID,917.244,VALID,0,VALID,95.6281,VALID,0,VALID,19.6248,VALID,138,VALID,0.269531,
2009-09-08, 03:31:04,VALID,917.244,VALID,0,VALID,95.6357,VALID,0,VALID,19.6038,VALID,138,VALID,0.146875,
2009-09-08, 03:32:04,VALID,917.272,VALID,0,VALID,95.6434,VALID,0,VALID,19.6053,VALID,138,VALID,0.150781,
2009-09-08, 03:33:04,VALID,917.289,VALID,0,VALID,95.6586,VALID,0,VALID,19.5858,VALID,138,VALID,0.641797,
2009-09-08, 03:34:04,VALID,917.303,VALID,0,VALID,95.7577,VALID,0,VALID,19.5663,VALID,138,VALID,0.494531,
2009-09-08, 03:35:04,VALID,917.339,VALID,0,VALID,95.7882,VALID,0,VALID,19.5468,VALID,138,VALID,0.198437,
2009-09-08, 03:36:04,VALID,917.341,VALID,0,VALID,95.9026,VALID,0,VALID,19.5063,VALID,138,VALID,0.640625,
2009-09-08, 03:37:04,VALID,917.335,VALID,0,VALID,95.9331,VALID,0,VALID,19.5468,VALID,138,VALID,0.655859,
2009-09-08, 03:38:04,VALID,917.324,VALID,0,VALID,96.055,VALID,0,VALID,19.5648,VALID,138,VALID,0.645703,
2009-09-08, 03:39:04,VALID,917.329,VALID,0,VALID,96.0779,VALID,0,VALID,19.5843,VALID,138,VALID,0.712891,
2009-09-08, 03:40:04,VALID,917.302,VALID,0,VALID,96.116,VALID,0,VALID,19.6233,VALID,138,VALID,0.836328,
2009-09-08, 03:41:04,VALID,917.283,VALID,0,VALID,96.0703,VALID,0,VALID,19.6818,VALID,138,VALID,0.891406,
2009-09-08, 03:42:04,VALID,917.292,VALID,0,VALID,95.895,VALID,0.107441,VALID,19.7013,VALID,138,VALID,0.840234,
2009-09-08, 03:43:04,VALID,917.26,VALID,0,VALID,95.8111,VALID,0,VALID,19.7403,VALID,138,VALID,1.28398,
2009-09-08, 03:44:04,VALID,917.235,VALID,0,VALID,95.7044,VALID,0.107441,VALID,19.7793,VALID,138,VALID,1.06758,
2009-09-08, 03:45:04,VALID,917.231,VALID,0,VALID,95.5519,VALID,0.107441,VALID,19.7778,VALID,138,VALID,0.869531,