2021/11/14, +9, 136.10,  34.85, 385
00:00:30,  974.0,    5.4,   97.3,    0.00,   -0.00,    0.0,  -27.7
00:00:35,  974.0,    5.4,   97.3,   -0.00,   -0.00,    0.0,  -36.1
00:00:40,  974.0,    7.0,   97.3,    0.00,   -0.00,    0.0,  -40.8
00:00:45,  974.1,    6.1,   97.4,   -0.00,   -0.00,    0.0,  -39.1
00:00:50,  974.0,    5.2,   97.3,    0.00,   -0.28,    0.0,  -35.9
00:00:55,  974.0,    5.9,   97.3,    0.11,   -0.65,    0.0,  -36.5
00:01:00,  973.9,    6.0,   97.3,   -0.00,   -0.00,    0.0,  -34.3
00:01:05,  973.9,    6.2,   97.3,   -0.00,   -0.00,    0.0,  -43.8
00:01:10,  974.0,    5.8,   97.4,    0.00,   -0.00,    0.0,  -31.7
00:01:15,  973.9,    6.1,   97.4,   -0.00,   -0.00,    0.0,  -47.0
00:01:20,  973.9,    5.3,   97.4,    0.11,   -0.48,    0.0,  -31.3
00:01:25,  974.2,    5.5,   97.5,   -0.00,   -0.00,    0.0,  -36.7
00:01:30,  973.8,    4.6,   97.5,   -0.01,   -0.11,    0.0,  -34.7
00:01:35,  973.9,    5.7,   97.5,    0.09,   -0.44,    0.0,  -33.3
00:01:40,  974.2,    6.0,   97.6,   -0.00,   -0.00,    0.0,  -36.5
00:01:45,  974.0,    5.5,   97.6,    0.09,   -0.57,    0.0,  -37.5
00:01:50,  974.2,    5.7,   97.6,    0.01,   -0.10,    0.0,  -34.3
00:01:55,  974.0,    5.1,   97.6,    0.05,   -0.47,    0.0,  -33.1
00:02:00,  973.9,    5.1,   97.5,   -0.00,   -0.00,    0.0,  -41.4
00:02:05,  973.9,    5.3,   97.6,   -0.00,   -0.14,    0.0,  -35.5
00:02:10,  974.1,    5.5,   97.7,    0.09,   -0.58,    0.0,  -34.3
00:02:15,  974.0,    5.5,   97.6,   -0.00,   -0.00,    0.0,  -42.0
00:02:20,  974.0,    5.6,   97.7,   -0.00,   -0.00,    0.0,  -45.4
00:02:25,  974.2,    5.3,   97.8,   -0.00,   -0.00,    0.0,  -39.0
00:02:30,  973.9,    3.9,   97.6,    0.00,   -0.03,    0.0,  -36.1
00:02:35,  974.1,    6.0,   97.7,    0.04,   -0.20,    0.0,  -32.9
00:02:40,  974.0,    4.8,   97.6,    0.00,   -0.00,    0.0,  -35.3
00:02:45,  974.0,    5.2,   97.5,    0.10,   -0.55,    0.0,  -33.7
00:02:50,  974.0,    5.8,   97.5,    0.11,   -0.63,    0.0,  -33.9
00:02:55,  974.1,    4.8,   97.5,    0.00,   -0.00,    0.0,  -34.1
00:03:00,  974.0,    5.1,   97.5,    0.00,   -0.07,    0.0,  -34.5
00:03:05,  974.2,    4.7,   97.6,   -0.01,   -0.16,    0.0,  -35.1
00:03:10,  974.0,    4.7,   97.5,    0.00,   -0.00,    0.0,  -46.6
00:03:15,  974.0,    5.5,   97.5,    0.08,   -0.53,    0.0,  -33.1
00:03:20,  973.9,    5.7,   97.4,    0.00,   -0.00,    0.0,  -36.5
00:03:25,  973.8,    6.4,   97.3,   -0.01,   -0.10,    0.0,  -42.6
00:03:30,  973.9,    5.7,   97.4,    0.00,   -0.28,    0.0,  -38.4
00:03:35,  973.8,    6.2,   97.4,   -0.01,   -0.13,    0.0,  -48.6
00:03:40,  974.0,    5.7,   97.5,    0.00,   -0.29,    0.0,  -38.4
00:03:45,  974.0,    5.3,   97.5,    0.00,   -0.00,    0.0,  -50.2
00:03:50,  974.0,    6.2,   97.5,    0.00,   -0.00,    0.0,  -36.1
00:03:55,  973.9,    5.2,   97.5,   -0.00,   -0.00,    0.0,  -46.0
00:04:00,  973.9,    5.5,   97.5,    0.00,   -0.00,    0.0,  -31.9
00:04:05,  973.9,    5.3,   97.6,   -0.00,   -0.00,    0.0,  -41.8
00:04:10,  974.0,    5.8,   97.6,    0.00,   -0.00,    0.0,  -36.5
00:04:15,  973.9,    5.8,   97.5,   -0.00,   -0.12,    0.0,  -43.2
00:04:20,  973.9,    5.9,   97.5,   -0.00,   -0.28,    0.0,  -34.1
00:04:25,  973.7,    5.6,   97.5,   -0.00,   -0.06,    0.0,  -47.4
00:04:30,  973.9,    5.5,   97.5,    0.00,   -0.00,    0.0,  -35.9
00:04:35,  974.0,    5.2,   97.6,    0.00,   -0.00,    0.0,  -45.2
00:04:40,  974.1,    5.0,   97.5,    0.00,   -0.00,    0.0,  -38.4
00:04:45,  974.1,    6.0,   97.5,    0.00,   -0.00,    0.0,  -36.7
00:04:50,  974.2,    5.6,   97.6,   -0.00,   -0.00,    0.0,  -38.0
00:04:55,  974.2,    5.0,   97.5,    0.03,   -0.37,    0.0,  -38.1
00:05:00,  974.2,    4.9,   97.5,   -0.00,   -0.00,    0.0,  -34.9
00:05:05,  974.2,    5.3,   97.5,    0.05,   -0.63,    0.0,  -39.1
00:05:10,  974.2,    5.6,   97.5,    0.02,   -0.30,    0.0,  -38.5
00:05:15,  974.2,    6.6,   97.5,    0.06,   -0.38,    0.0,  -40.6
00:05:20,  973.9,    5.5,   97.3,   -0.00,   -0.00,    0.0,  -43.0
00:05:25,  974.1,    4.8,   97.3,    0.00,   -0.00,    0.0,  -35.7
00:05:30,  973.9,    5.6,   97.3,    0.00,   -0.00,    0.0,  -40.0
00:05:35,  973.9,    4.8,   97.3,   -0.00,   -0.00,    0.0,  -47.0
00:05:40,  974.0,    4.9,   97.3,    0.06,   -0.29,    0.0,  -27.5
00:05:45,  974.1,    5.7,   97.4,   -0.00,   -0.00,    0.0,  -42.0
00:05:50,  973.8,    5.2,   97.3,   -0.00,   -0.07,    0.0,  -47.2
00:05:55,  973.8,    5.5,   97.3,    0.10,   -0.57,    0.0,  -32.9
00:06:00,  973.8,    5.7,   97.2,    0.00,   -0.00,    0.0,  -39.0
00:06:05,  973.6,    5.0,   97.2,   -0.00,   -0.00,    0.0,  -37.5
00:06:10,  973.8,    5.0,   97.3,    0.00,   -0.00,    0.0,  -42.2
00:06:15,  973.9,    4.9,   97.3,    0.00,   -0.00,    0.0,  -32.3
00:06:20,  974.0,    4.7,   97.4,   -0.00,   -0.00,    0.0,  -38.5
00:06:25,  973.6,    5.9,   97.2,   -0.01,   -0.10,    0.0,  -43.0
00:06:30,  973.8,    5.2,   97.2,    0.08,   -0.36,    0.0,  -32.5
00:06:35,  973.8,    5.1,   97.3,   -0.00,   -0.00,    0.0,  -45.2
00:06:40,  973.7,    5.0,   97.3,   -0.01,   -0.14,    0.0,  -48.2
00:06:45,  973.7,    5.7,   97.3,    0.08,   -0.48,    0.0,  -33.9
00:06:50,  974.0,    5.0,   97.4,    0.00,   -0.00,    0.0,  -35.5
00:06:55,  973.9,    4.9,   97.4,    0.00,   -0.00,    0.0,  -48.6
00:07:00,  973.8,    5.1,   97.4,    0.10,   -0.60,    0.0,  -32.3
00:07:05,  973.8,    5.5,   97.5,    0.00,   -0.00,    0.0,  -35.9
00:07:10,  973.8,    5.0,   97.5,    0.00,   -0.00,    0.0,  -46.0
00:07:15,  974.0,    5.5,   97.6,    0.00,   -0.00,    0.0,  -39.8
00:07:20,  973.8,    7.2,   97.6,    0.02,   -0.10,    0.0,  -28.7
00:07:25,  973.7,    5.6,   97.6,    0.00,   -0.28,    0.0,  -33.5
00:07:30,  973.9,    5.6,   97.6,    0.00,   -0.00,    0.0,  -37.5
00:07:35,  973.7,    5.8,   97.6,   -0.00,   -0.00,    0.0,  -37.4
00:07:40,  973.7,    6.1,   97.5,   -0.00,   -0.00,    0.0,  -44.6
00:07:45,  973.7,    5.9,   97.5,   -0.00,   -0.00,    0.0,  -44.0
00:07:50,  973.7,    5.5,   97.5,   -0.00,   -0.00,    0.0,  -45.4
00:07:55,  973.7,    5.7,   97.5,   -0.00,   -0.00,    0.0,  -39.4
00:08:00,  973.7,    5.4,   97.5,   -0.00,   -0.00,    0.0,  -35.3
00:08:05,  973.8,    5.8,   97.5,   -0.00,   -0.24,    0.0,  -40.0
00:08:10,  974.0,    5.0,   97.5,    0.03,   -0.37,    0.0,  -39.1
00:08:15,  973.8,    4.1,   97.4,    0.00,   -0.00,    0.0,  -49.2
00:08:20,  973.9,    4.8,   97.3,    0.00,   -0.00,    0.0,  -34.1
00:08:25,  973.8,    5.0,   97.3,    0.10,   -0.60,    0.0,  -33.7
00:08:30,  973.8,    5.0,   97.4,    0.00,   -0.00,    0.0,  -44.6
00:08:35,  973.9,    4.5,   97.3,    0.00,   -0.00,    0.0,  -34.7
00:08:40,  973.7,    5.4,   97.2,    0.06,   -0.26,    0.0,  -34.5
00:08:45,  973.9,    5.4,   97.3,    0.00,   -0.00,    0.0,  -41.6
00:08:50,  973.7,    5.6,   97.3,   -0.01,   -0.13,    0.0,  -47.2
00:08:55,  973.9,    5.0,   97.3,    0.00,   -0.00,    0.0,  -44.0
00:09:00,  973.8,    5.8,   97.3,    0.00,   -0.00,    0.0,  -43.4
00:09:05,  973.7,    4.3,   97.2,   -0.00,   -0.00,    0.0,  -38.5
00:09:10,  973.8,    6.1,   97.3,    0.00,   -0.00,    0.0,  -45.2
00:09:15,  973.8,    5.7,   97.3,    0.00,   -0.00,    0.0,  -46.4
00:09:20,  973.8,    7.3,   97.3,   -0.00,   -0.00,    0.0,  -48.6
00:09:25,  973.7,    5.5,   97.3,   -0.00,   -0.00,    0.0,  -37.5
00:09:30,  973.8,    5.4,   97.3,    0.00,   -0.00,    0.0,  -39.1
00:09:35,  973.9,    4.3,   97.3,    0.00,   -0.00,    0.0,  -31.1
00:09:40,  973.9,    5.5,   97.4,    0.05,   -0.46,    0.0,  -42.0
00:09:45,  973.9,    4.3,   97.4,    0.00,   -0.02,    0.0,  -40.4
00:09:50,  973.8,    4.6,   97.4,    0.00,   -0.00,    0.0,  -45.6
00:09:55,  973.7,    4.9,   97.4,   -0.00,   -0.00,    0.0,  -35.9
00:10:00,  973.9,    4.4,   97.5,   -0.00,   -0.02,    0.0,  -39.8
00:10:05,  973.7,    5.2,   97.4,    0.00,   -0.00,    0.0,  -38.8
00:10:10,  973.9,    5.6,   97.5,   -0.00,   -0.00,    0.0,  -38.5
00:10:15,  973.6,    4.8,   97.4,    0.00,   -0.01,    0.0,  -35.7
00:10:20,  973.8,    5.1,   97.5,    0.06,   -0.31,    0.0,  -33.1
00:10:25,  973.7,    5.3,   97.5,    0.00,   -0.00,    0.0,  -31.7
00:10:30,  973.7,    6.2,   97.5,    0.00,   -0.00,    0.0,  -33.7
00:10:35,  973.7,    5.4,   97.5,    0.00,   -0.00,    0.0,  -41.4
00:10:40,  973.5,    5.6,   97.5,   -0.00,   -0.00,    0.0,  -37.4
00:10:45,  973.8,    6.0,   97.5,    0.00,   -0.00,    0.0,  -34.9
00:10:50,  973.8,    6.1,   97.5,    0.00,   -0.00,    0.0,  -32.5
00:10:55,  973.7,    5.1,   97.5,    0.10,   -0.62,    0.0,  -30.1
00:11:00,  973.6,    4.8,   97.4,   -0.00,   -0.00,    0.0,  -39.0
00:11:05,  973.5,    5.6,   97.5,   -0.00,   -0.00,    0.0,  -35.9
00:11:10,  973.8,    5.2,   97.5,    0.00,   -0.00,    0.0,  -32.3
00:11:15,  973.8,    5.5,   97.5,    0.02,   -0.28,    0.0,  -33.9
00:11:20,  973.8,    5.5,   97.5,    0.00,   -0.00,    0.0,  -34.7
00:11:25,  973.9,    5.7,   97.5,    0.00,   -0.00,    0.0,  -35.5
00:11:30,  973.9,    4.9,   97.5,    0.00,   -0.00,    0.0,  -34.9
00:11:35,  973.8,    5.5,   97.5,    0.00,   -0.25,    0.0,  -35.5
00:11:40,  973.7,    6.5,   97.4,    0.00,   -0.08,    0.0,  -36.5
00:11:45,  973.7,    5.6,   97.3,    0.00,   -0.00,    0.0,  -37.4
00:11:50,  973.8,    4.5,   97.3,    0.00,   -0.00,    0.0,  -42.2
00:11:55,  974.0,    5.9,   97.3,   -0.00,   -0.02,    0.0,  -35.9
00:12:00,  973.8,    4.9,   97.2,    0.00,   -0.00,    0.0,  -39.5
00:12:05,  973.8,    4.9,   97.1,    0.00,   -0.29,    0.0,  -38.4
00:12:10,  973.9,    4.6,   97.1,    0.00,   -0.00,    0.0,  -30.7
00:12:15,  973.9,    4.6,   97.1,    0.00,   -0.00,    0.0,  -33.9
00:12:20,  973.8,    6.3,   97.0,    0.06,   -0.27,    0.0,  -28.9
00:12:25,  973.7,    6.5,   97.0,    0.10,   -0.57,    0.0,  -36.9
00:12:30,  973.8,    5.4,   97.0,    0.08,   -0.51,    0.0,  -32.3
00:12:35,  973.8,    4.8,   96.9,    0.08,   -0.34,    0.0,  -38.5
00:12:40,  974.0,    5.7,   97.0,    0.00,   -0.00,    0.0,  -37.4
00:12:45,  974.0,    5.9,   97.0,    0.06,   -0.39,    0.0,  -37.1
00:12:50,  973.8,    5.5,   96.9,    0.00,   -0.25,    0.0,  -35.5
00:12:55,  973.7,    5.7,   96.8,    0.00,   -0.09,    0.0,  -37.1
00:13:00,  973.7,    5.6,   96.9,   -0.00,   -0.00,    0.0,  -41.0
00:13:05,  973.7,    5.6,   96.8,   -0.00,   -0.00,    0.0,  -45.6
00:13:10,  973.9,    4.0,   96.9,    0.00,   -0.00,    0.0,  -34.7
00:13:15,  973.6,    4.6,   96.8,   -0.00,   -0.00,    0.0,  -37.4
00:13:20,  974.0,    4.7,   97.0,    0.05,   -0.45,    0.0,  -37.4
00:13:25,  973.9,    4.7,   97.0,    0.00,   -0.00,    0.0,  -36.9
00:13:30,  973.8,    4.9,   96.9,    0.00,   -0.00,    0.0,  -45.0
00:13:35,  973.8,    5.6,   96.9,    0.00,   -0.00,    0.0,  -34.1
00:13:40,  973.8,    4.4,   96.9,   -0.00,   -0.00,    0.0,  -43.6
00:13:45,  973.7,    7.0,   96.9,    0.00,   -0.00,    0.0,  -32.9
00:13:50,  973.7,    6.1,   96.9,    0.00,   -0.00,    0.0,  -39.4
00:13:55,  973.8,    5.6,   97.0,    0.08,   -0.51,    0.0,  -30.7
00:14:00,  973.7,    5.5,   97.0,    0.00,   -0.00,    0.0,  -37.4
00:14:05,  973.9,    6.3,   97.1,   -0.00,   -0.00,    0.0,  -33.7
00:14:10,  973.7,    5.5,   97.1,   -0.00,   -0.00,    0.0,  -46.6
00:14:15,  973.6,    6.1,   97.0,   -0.00,   -0.00,    0.0,  -39.4
00:14:20,  973.9,    5.6,   97.2,    0.01,   -0.32,    0.0,  -34.3
00:14:25,  973.7,    4.9,   97.2,    0.09,   -0.48,    0.0,  -30.5
00:14:30,  973.9,    5.3,   97.2,    0.00,   -0.00,    0.0,  -33.3
00:14:35,  973.7,    5.3,   97.2,    0.00,   -0.00,    0.0,  -33.3
00:14:40,  974.0,    4.9,   97.3,   -0.00,   -0.00,    0.0,  -39.4
00:14:45,  973.7,    5.3,   97.2,   -0.00,   -0.00,    0.0,  -40.0
00:14:50,  973.7,    5.1,   97.2,   -0.00,   -0.05,    0.0,  -42.8
00:14:55,  973.9,    5.6,   97.3,    0.00,   -0.37,    0.0,  -37.8
00:15:00,  973.8,    5.7,   97.2,    0.00,   -0.00,    0.0,  -36.5
00:15:05,  974.0,    5.1,   97.3,    0.00,   -0.00,    0.0,  -39.8
00:15:10,  973.8,    4.3,   97.3,    0.00,   -0.00,    0.0,  -46.8
00:15:15,  974.0,    5.0,   97.3,    0.03,   -0.37,    0.0,  -36.5
00:15:20,  973.8,    4.6,   97.2,    0.00,   -0.25,    0.0,  -30.9
00:15:25,  973.6,    5.3,   97.1,   -0.00,   -0.00,    0.0,  -36.1
00:15:30,  973.9,    4.8,   97.2,    0.07,   -0.49,    0.0,  -32.9
00:15:35,  973.9,    4.8,   97.1,    0.00,   -0.00,    0.0,  -38.1
00:15:40,  973.8,    5.8,   97.0,    0.00,   -0.00,    0.0,  -43.2
00:15:45,  973.7,    5.7,   97.0,    0.00,   -0.00,    0.0,  -33.5
00:15:50,  973.7,    5.0,   97.0,   -0.00,   -0.06,    0.0,  -43.6
00:15:55,  973.9,    6.3,   97.0,    0.00,   -0.00,    0.0,  -31.1
00:16:00,  973.7,    5.9,   97.0,   -0.00,   -0.09,    0.0,  -47.2
00:16:05,  973.9,    6.0,   97.0,    0.00,   -0.00,    0.0,  -31.5
00:16:10,  973.9,    4.2,   97.1,    0.00,   -0.00,    0.0,  -42.4
00:16:15,  973.7,    5.1,   97.0,    0.06,   -0.25,    0.0,  -34.1
00:16:20,  973.7,    4.8,   97.0,   -0.00,   -0.00,    0.0,  -42.2
00:16:25,  974.0,    5.2,   97.1,    0.03,   -0.20,    0.0,  -38.5
00:16:30,  973.7,    6.2,   97.0,    0.00,   -0.24,    0.0,  -37.5
00:16:35,  973.8,    5.1,   97.1,   -0.00,   -0.00,    0.0,  -38.8
00:16:40,  973.6,    5.4,   97.1,   -0.00,   -0.05,    0.0,  -39.0
00:16:45,  973.9,    6.2,   97.2,    0.02,   -0.14,    0.0,  -43.0
00:16:50,  973.8,    6.3,   97.1,    0.09,   -0.55,    0.0,  -30.5
00:16:55,  973.8,    4.2,   97.1,    0.00,   -0.00,    0.0,  -34.5
00:17:00,  973.7,    5.9,   97.1,    0.00,   -0.06,    0.0,  -37.1
00:17:05,  973.8,    5.8,   97.1,    0.00,   -0.00,    0.0,  -33.3
00:17:10,  973.9,    5.9,   97.2,    0.00,   -0.01,    0.0,  -37.4
00:17:15,  973.9,    4.2,   97.2,   -0.00,   -0.00,    0.0,  -36.5
00:17:20,  973.6,    4.9,   97.1,   -0.00,   -0.00,    0.0,  -36.7
00:17:25,  973.7,    5.6,   97.1,   -0.00,   -0.00,    0.0,  -39.1
00:17:30,  973.7,    6.9,   97.1,   -0.00,   -0.00,    0.0,  -36.7
00:17:35,  973.9,    4.8,   97.1,    0.00,   -0.00,    0.0,  -33.1
00:17:40,  973.8,    4.5,   97.1,    0.09,   -0.51,    0.0,  -31.1
00:17:45,  973.7,    5.3,   97.0,    0.06,   -0.27,    0.0,  -32.3
00:17:50,  973.8,    5.5,   97.0,    0.00,   -0.00,    0.0,  -30.5
00:17:55,  973.9,    5.7,   97.0,    0.00,   -0.00,    0.0,  -28.1
00:18:00,  973.8,    4.3,   96.9,    0.01,   -0.27,    0.0,  -30.9
00:18:05,  973.9,    5.1,   96.9,    0.00,   -0.00,    0.0,  -30.3
00:18:10,  973.8,    5.4,   96.8,    0.00,   -0.00,    0.0,  -32.5
00:18:15,  973.8,    4.3,   96.8,    0.00,   -0.00,    0.0,  -29.1
00:18:20,  973.7,    6.1,   96.7,    0.00,   -0.00,    0.0,  -33.7
00:18:25,  973.6,    4.3,   96.7,   -0.00,   -0.00,    0.0,  -32.5
00:18:30,  973.8,    5.6,   96.7,    0.00,   -0.00,    0.0,  -42.8
00:18:35,  973.7,    4.4,   96.6,    0.06,   -0.25,    0.0,  -30.7
00:18:40,  973.8,    5.8,   96.6,    0.00,   -0.00,    0.0,  -38.8
00:18:45,  973.8,    5.8,   96.7,    0.00,   -0.00,    0.0,  -36.3
00:18:50,  973.5,    5.7,   96.6,   -0.00,   -0.00,    0.0,  -41.0
00:18:55,  973.7,    3.8,   96.6,    0.08,   -0.51,    0.0,  -33.9
00:19:00,  973.7,    4.8,   96.6,    0.00,   -0.00,    0.0,  -37.5
00:19:05,  973.6,    6.4,   96.6,   -0.00,   -0.00,    0.0,  -43.2
00:19:10,  973.8,    5.9,   96.6,    0.00,   -0.00,    0.0,  -34.9
00:19:15,  973.6,    5.1,   96.6,    0.06,   -0.22,    0.0,  -34.3
00:19:20,  973.6,    6.2,   96.6,    0.00,   -0.00,    0.0,  -32.1
00:19:25,  973.5,    4.8,   96.5,   -0.00,   -0.00,    0.0,  -39.4
00:19:30,  973.6,    4.7,   96.6,   -0.00,   -0.00,    0.0,  -34.1
00:19:35,  973.5,    5.3,   96.5,    0.07,   -0.31,    0.0,  -33.1
00:19:40,  973.5,    5.6,   96.5,    0.00,   -0.20,    0.0,  -35.5
00:19:45,  973.8,    5.7,   96.6,    0.00,   -0.00,    0.0,  -36.1
00:19:50,  973.4,    5.5,   96.4,   -0.01,   -0.09,    0.0,  -40.0
00:19:55,  973.6,    5.1,   96.4,   -0.00,   -0.00,    0.0,  -38.0
00:20:00,  973.4,    5.1,   96.3,   -0.00,   -0.00,    0.0,  -35.1
00:20:05,  973.7,    3.8,   96.4,    0.00,   -0.00,    0.0,  -33.5
00:20:10,  973.5,    5.7,   96.3,    0.10,   -0.56,    0.0,  -29.1
00:20:15,  973.7,    5.8,   96.5,    0.07,   -0.48,    0.0,  -37.1
00:20:20,  973.7,    4.9,   96.5,    0.07,   -0.46,    0.0,  -37.8
00:20:25,  973.7,    6.0,   96.6,    0.03,   -0.36,    0.0,  -36.9
00:20:30,  973.7,    6.3,   96.6,    0.00,   -0.52,    0.0,  -38.8
00:20:35,  973.6,    4.8,   96.6,    0.00,   -0.00,    0.0,  -37.1
00:20:40,  973.3,    4.9,   96.6,   -0.00,   -0.00,    0.0,  -35.3
00:20:45,  973.4,    6.5,   96.6,   -0.00,   -0.00,    0.0,  -42.0
00:20:50,  973.6,    4.4,   96.7,    0.00,   -0.00,    0.0,  -39.5
00:20:55,  973.5,    4.7,   96.7,    0.00,   -0.00,    0.0,  -38.1
00:21:00,  973.5,    4.6,   96.6,    0.07,   -0.28,    0.0,  -30.7
00:21:05,  973.3,    5.5,   96.6,   -0.00,   -0.00,    0.0,  -37.5
00:21:10,  973.4,    5.5,   96.6,   -0.00,   -0.00,    0.0,  -43.4
00:21:15,  973.4,    4.6,   96.6,   -0.00,   -0.00,    0.0,  -40.4
00:21:20,  973.7,    5.7,   96.7,   -0.00,   -0.00,    0.0,  -34.3
00:21:25,  973.5,    5.6,   96.6,    0.00,   -0.00,    0.0,  -36.1
00:21:30,  973.5,    6.0,   96.5,    0.01,   -0.22,    0.0,  -38.1
00:21:35,  973.4,    5.6,   96.5,    0.04,   -0.17,    0.0,  -34.9
00:21:40,  973.5,    6.1,   96.5,    0.07,   -0.47,    0.0,  -28.5
00:21:45,  973.4,    5.3,   96.3,   -0.00,   -0.00,    0.0,  -35.9
00:21:50,  973.4,    5.4,   96.3,   -0.00,   -0.00,    0.0,  -46.2
00:21:55,  973.6,    5.6,   96.3,   -0.00,   -0.00,    0.0,  -36.5
00:22:00,  973.3,    5.7,   96.1,    0.00,   -0.05,    0.0,  -37.5
00:22:05,  973.5,    6.4,   96.1,    0.08,   -0.48,    0.0,  -36.7
00:22:10,  973.3,    5.6,   96.0,   -0.00,   -0.07,    0.0,  -35.7
00:22:15,  973.4,    4.1,   95.9,    0.00,   -0.00,    0.0,  -38.5
00:22:20,  973.3,    4.9,   95.7,    0.00,   -0.23,    0.0,  -39.0
00:22:25,  973.4,    4.8,   95.7,    0.09,   -0.55,    0.0,  -32.7
00:22:30,  973.4,    6.4,   95.6,    0.00,   -0.00,    0.0,  -38.1
00:22:35,  973.4,    5.9,   95.5,    0.00,   -0.00,    0.0,  -47.8
00:22:40,  973.2,    5.4,   95.4,   -0.00,   -0.00,    0.0,  -37.3
00:22:45,  973.3,    5.3,   95.3,    0.00,   -0.00,    0.0,  -36.7
00:22:50,  973.4,    5.2,   95.3,    0.00,   -0.00,    0.0,  -30.7
00:22:55,  973.4,    4.2,   95.2,    0.00,   -0.00,    0.0,  -34.7
00:23:00,  973.4,    5.2,   95.1,    0.00,   -0.00,    0.0,  -30.7
00:23:05,  973.2,    4.6,   95.0,    0.10,   -0.49,    0.0,  -31.1
00:23:10,  973.3,    4.2,   95.0,    0.09,   -0.57,    0.0,  -32.9
00:23:15,  973.5,    5.3,   95.1,    0.03,   -0.34,    0.0,  -35.5
00:23:20,  973.5,    5.3,   95.0,    0.00,   -0.00,    0.0,  -38.4
00:23:25,  973.4,    5.9,   95.0,    0.00,   -0.00,    0.0,  -35.9
00:23:30,  973.3,    6.1,   94.9,   -0.00,   -0.00,    0.0,  -39.0
00:23:35,  973.3,    5.7,   94.8,    0.00,   -0.24,    0.0,  -38.1
00:23:40,  973.3,    4.8,   94.7,    0.08,   -0.45,    0.0,  -33.3
00:23:45,  973.3,    5.1,   94.8,   -0.00,   -0.00,    0.0,  -43.8
00:23:50,  973.3,    5.1,   94.7,    0.00,   -0.00,    0.0,  -38.5
00:23:55,  973.4,    4.9,   94.7,    0.09,   -0.55,    0.0,  -34.3
00:24:00,  973.4,    4.4,   94.7,    0.00,   -0.00,    0.0,  -43.4
00:24:05,  973.4,    4.4,   94.6,    0.00,   -0.00,    0.0,  -34.9
00:24:10,  973.3,    4.8,   94.6,    0.00,   -0.00,    0.0,  -34.9
00:24:15,  973.4,    5.7,   94.7,   -0.00,   -0.00,    0.0,  -36.7
00:24:20,  973.3,    6.2,   94.6,    0.07,   -0.25,    0.0,  -30.9
00:24:25,  973.2,    6.3,   94.5,   -0.00,   -0.00,    0.0,  -37.3
00:24:30,  973.3,    4.9,   94.6,   -0.00,   -0.00,    0.0,  -35.1
00:24:35,  973.3,    4.5,   94.5,    0.01,   -0.22,    0.0,  -34.7
00:24:40,  973.2,    4.7,   94.5,    0.09,   -0.50,    0.0,  -34.7
00:24:45,  973.2,    5.7,   94.4,   -0.00,   -0.00,    0.0,  -38.0
00:24:50,  973.3,    6.1,   94.5,   -0.00,   -0.00,    0.0,  -38.4
00:24:55,  973.4,    5.5,   94.6,   -0.00,   -0.00,    0.0,  -38.4
00:25:00,  973.4,    3.9,   94.6,    0.00,   -0.00,    0.0,  -36.9
00:25:05,  973.4,    5.0,   94.5,    0.00,   -0.00,    0.0,  -38.0
00:25:10,  973.5,    6.3,   94.6,    0.00,   -0.00,    0.0,  -34.5
00:25:15,  973.5,    6.0,   94.6,   -0.00,   -0.00,    0.0,  -39.5
00:25:20,  973.5,    6.3,   94.7,   -0.00,   -0.00,    0.0,  -42.4
00:25:25,  973.4,    5.2,   94.7,   -0.00,   -0.00,    0.0,  -40.6
00:25:30,  973.5,    5.0,   94.7,   -0.00,   -0.00,    0.0,  -39.5
00:25:35,  973.5,    5.7,   94.8,   -0.00,   -0.00,    0.0,  -37.8
00:25:40,  973.3,    5.9,   94.8,   -0.00,   -0.00,    0.0,  -32.7
00:25:45,  973.2,    5.6,   94.9,   -0.00,   -0.00,    0.0,  -33.9
00:25:50,  973.4,    4.4,   95.0,    0.00,   -0.00,    0.0,  -44.4
00:25:55,  973.5,    5.4,   95.0,   -0.00,   -0.00,    0.0,  -35.1
00:26:00,  973.4,    5.2,   95.1,    0.00,   -0.00,    0.0,  -36.3
00:26:05,  973.3,    4.9,   95.1,   -0.00,   -0.00,    0.0,  -34.7
00:26:10,  973.3,    4.8,   95.1,    0.00,   -0.00,    0.0,  -32.7
00:26:15,  973.3,    4.7,   95.2,    0.00,   -0.00,    0.0,  -39.1
00:26:20,  973.4,    5.6,   95.2,    0.00,   -0.00,    0.0,  -36.3
00:26:25,  973.2,    4.0,   95.2,   -0.00,   -0.00,    0.0,  -34.7
00:26:30,  973.3,    5.6,   95.3,    0.00,   -0.00,    0.0,  -44.6
00:26:35,  973.4,    4.4,   95.4,    0.04,   -0.37,    0.0,  -34.9
00:26:40,  973.4,    4.8,   95.4,    0.00,   -0.00,    0.0,  -30.1
00:26:45,  973.4,    5.1,   95.5,    0.00,   -0.00,    0.0,  -36.7
00:26:50,  973.1,    4.8,   95.4,   -0.00,   -0.00,    0.0,  -36.1
00:26:55,  973.1,    3.9,   95.4,   -0.00,   -0.00,    0.0,  -45.0
00:27:00,  973.4,    4.7,   95.6,    0.04,   -0.41,    0.0,  -36.7
00:27:05,  973.3,    5.6,   95.5,    0.09,   -0.49,    0.0,  -28.9
00:27:10,  973.3,    5.0,   95.5,    0.01,   -0.26,    0.0,  -42.0
00:27:15,  973.3,    5.2,   95.6,    0.00,   -0.00,    0.0,  -35.1
00:27:20,  973.3,    5.8,   95.6,   -0.00,   -0.00,    0.0,  -35.1
00:27:25,  973.1,    5.9,   95.5,   -0.00,   -0.00,    0.0,  -42.4
00:27:30,  973.2,    4.6,   95.5,   -0.00,   -0.00,    0.0,  -44.6
00:27:35,  973.2,    5.4,   95.5,   -0.00,   -0.00,    0.0,  -46.6
00:27:40,  973.4,    6.2,   95.6,    0.00,   -0.00,    0.0,  -40.2
00:27:45,  973.3,    5.3,   95.6,    0.09,   -0.55,    0.0,  -29.9
00:27:50,  973.2,    4.9,   95.6,    0.01,   -0.22,    0.0,  -38.5
00:27:55,  973.4,    5.1,   95.7,   -0.00,   -0.00,    0.0,  -38.5
00:28:00,  973.3,    5.3,   95.7,    0.00,   -0.00,    0.0,  -46.6
00:28:05,  973.1,    4.5,   95.7,   -0.00,   -0.00,    0.0,  -44.6
00:28:10,  973.4,    4.4,   95.8,    0.00,   -0.00,    0.0,  -36.5
00:28:15,  973.3,    5.7,   95.7,    0.00,   -0.00,    0.0,  -32.5
00:28:20,  973.5,    6.3,   95.9,    0.00,   -0.00,    0.0,  -36.9
00:28:25,  973.3,    5.0,   95.9,   -0.00,   -0.00,    0.0,  -35.9
00:28:30,  973.5,    5.4,   95.9,    0.00,   -0.00,    0.0,  -41.0
00:28:35,  973.2,    4.5,   95.9,   -0.00,   -0.00,    0.0,  -44.2
00:28:40,  973.2,    6.1,   95.9,   -0.00,   -0.00,    0.0,  -36.7
00:28:45,  973.4,    5.5,   96.0,    0.00,   -0.00,    0.0,  -33.5
00:28:50,  973.3,    4.9,   95.9,    0.00,   -0.00,    0.0,  -39.0
00:28:55,  973.4,    5.0,   96.0,    0.03,   -0.29,    0.0,  -28.5
00:29:00,  973.3,    5.1,   96.0,    0.00,   -0.00,    0.0,  -34.5
00:29:05,  973.5,    5.5,   96.0,    0.01,   -0.33,    0.0,  -36.7
00:29:10,  973.4,    5.3,   96.0,    0.00,   -0.00,    0.0,  -45.6
00:29:15,  973.5,    5.2,   96.1,   -0.00,   -0.00,    0.0,  -37.1
00:29:20,  973.4,    6.5,   96.0,    0.00,   -0.00,    0.0,  -33.7
00:29:25,  973.3,    5.1,   96.0,    0.00,   -0.00,    0.0,  -39.8
00:29:30,  973.3,    4.4,   96.0,   -0.00,   -0.00,    0.0,  -42.2
00:29:35,  973.4,    5.7,   96.0,    0.01,   -0.30,    0.0,  -39.4
00:29:40,  973.5,    6.4,   96.1,    0.01,   -0.27,    0.0,  -37.5
00:29:45,  973.4,    5.2,   96.1,    0.00,   -0.00,    0.0,  -42.6
00:29:50,  973.5,    4.6,   96.1,    0.00,   -0.00,    0.0,  -42.0
00:29:55,  973.4,    5.2,   96.1,    0.00,   -0.00,    0.0,  -37.1
00:30:00,  973.5,    4.8,   96.2,    0.00,   -0.00,    0.0,  -39.8
00:30:05,  973.1,    5.6,   96.1,   -0.00,   -0.00,    0.0,  -39.4
00:30:10,  973.3,    5.2,   96.1,    0.00,   -0.27,    0.0,  -34.3