                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/04 00:00,  999.0,  999.0,   37.2,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0,   42.2,   34.4,   38.7,   39.3,   29.6,   37.3,   31.2,   38.0,   34.9,   28.6,   28.4,   36.7,   42.2,   37.9,   39.7,   41.0,   36.1,   28.7,   23.3,   21.0,  999.0,  999.0,   18.1,   24.5,  999.0,   19.5,   27.7,   32.7,   25.1,   20.8,   27.5,   26.1,   31.7,   28.0,   29.6,   24.9,  999.0,  999.0,   20.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:10,   35.5,   48.0,   50.5,   52.5,  999.0,   40.4,   43.4,  999.0,   40.2,   47.3,   44.2,   42.7,   39.7,   32.3,   31.2,   34.5,   34.0,   36.7,   36.5,   37.6,   42.0,   42.3,   38.0,   35.0,   34.7,   31.2,   27.8,   26.5,   23.0,   18.7,  999.0,  999.0,  999.0,   22.4,   20.0,   23.5,   30.1,   29.1,   21.2,   24.0,   23.2,   29.0,   26.0,   27.8,   26.6,   23.0,   21.2,   24.0,   24.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:20,   30.9,   44.0,   39.0,   46.1,   46.1,   41.3,   35.4,   40.1,   51.0,   51.1,   42.9,   52.5,   38.0,   34.2,   32.6,   32.4,   34.1,   34.5,   37.8,   39.6,   46.5,   42.9,   40.4,   35.5,   31.5,   27.6,   26.5,   29.0,   21.8,   19.6,  999.0,  999.0,   18.7,   18.9,  999.0,  999.0,   25.9,   29.5,   25.5,   23.0,   27.7,   25.2,   26.0,   29.2,   29.4,   24.3,   21.1,  999.0,   23.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 00:30,   42.5,   44.3,   44.4,   47.2,   43.1,   44.0,   45.9,   51.4,   49.3,   43.1,  999.0,   44.1,   38.8,   36.2,   38.7,   35.9,   40.2,   37.8,   35.2,   29.4,   40.2,   39.5,   38.5,   41.9,   34.1,   23.7,   23.0,   26.1,   21.5,   20.7,  999.0,   18.0,   21.0,  999.0,   20.1,   23.3,   23.9,   27.2,   23.3,   21.0,   25.2,   24.5,   24.3,   32.1,   30.1,   32.1,   25.9,  999.0,   23.4,   24.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5
2004/09/04 00:40,   37.9,   43.6,   39.8,   48.1,   47.1,   39.5,   41.4,   48.2,   52.9,   50.3,   41.6,   30.7,   36.8,   38.4,   39.8,   38.9,   37.3,   35.5,   25.7,   21.4,   26.8,   30.1,   36.9,   39.0,   27.7,   23.6,   23.1,   23.8,   21.0,   20.2,   22.5,   16.6,   24.9,  999.0,   19.6,   19.7,  999.0,  999.0,   21.0,   21.7,   20.7,   21.8,   20.7,  999.0,   27.7,   32.3,   30.3,   33.0,   31.5,   23.1,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2004/09/04 00:50,   41.2,   43.2,   39.7,  999.0,   43.6,   45.1,   42.3,   50.7,   48.1,   48.8,   42.8,   37.0,   34.5,   40.9,   40.7,   41.0,   34.0,   36.9,   31.7,   20.1,   24.0,   31.0,   38.3,   35.6,   24.0,   22.8,   23.4,   23.3,   20.5,   22.8,   22.3,   22.0,   24.0,  999.0,  999.0,  999.0,  999.0,   20.6,   22.6,  999.0,  999.0,   22.4,   21.9,  999.0,  999.0,   26.3,   34.6,   34.2,   32.6,   27.6,   25.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:00,   41.7,   40.6,   36.5,   48.1,   43.7,   41.4,   48.9,   50.0,   49.2,   47.2,   40.7,   34.0,   40.7,   37.0,   42.6,   37.7,   38.3,   35.0,   25.2,   24.4,   33.6,   37.9,   38.9,   28.8,   24.7,   25.8,   24.3,   22.1,   22.4,   19.9,   22.8,   22.3,   24.4,   21.5,  999.0,   20.4,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   32.4,   30.5,   27.3,   23.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:10,   35.7,   40.0,   42.5,   47.2,   50.7,   46.3,   50.7,   50.7,   47.0,   44.4,   41.3,   35.2,   41.4,   37.9,   39.3,   39.5,   36.7,   35.1,  999.0,   31.0,   41.5,   40.9,   41.1,   31.1,   24.4,   28.0,   25.3,   27.9,   26.3,   20.8,   23.5,   21.1,   23.9,   22.1,   21.8,   21.6,   20.8,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   32.5,   31.9,   27.3,   22.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:20,   33.9,   38.6,   42.3,   42.9,   40.9,   44.0,   50.3,   45.0,   41.5,   45.4,   42.6,   44.7,   37.1,   40.8,   39.7,   40.2,  999.0,   28.3,   25.0,   31.1,   42.3,   44.8,   40.4,   29.0,   24.7,   30.5,   21.4,   27.4,   23.2,   16.4,   20.2,  999.0,   25.9,   24.7,  999.0,   23.4,   23.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   36.9,   36.0,   32.3,   25.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:30,   33.7,   42.3,   43.7,   45.9,   43.1,   45.8,   43.8,   45.0,   40.4,   42.8,   40.6,   38.2,   41.9,   43.1,   41.9,   40.5,   37.1,   32.4,   26.9,   25.3,   26.5,   34.7,   34.6,   26.4,   32.5,   25.9,   24.2,   28.6,   21.7,   20.8,   21.3,   24.3,   23.7,   26.0,   19.5,   23.0,   20.1,   25.6,   21.3,   20.7,   19.5,   15.3,  999.0,  999.0,  999.0,  999.0,   24.8,   33.8,   33.1,   29.3,   26.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:40,   41.0,   45.3,   45.2,   43.5,   41.0,   52.1,   46.0,   47.0,   39.2,   41.6,   40.7,   36.5,   38.6,   39.1,   43.4,   42.2,   35.0,   28.2,   28.2,   25.1,   23.9,   37.6,   37.6,   25.7,   24.7,   35.5,   31.4,   23.6,  999.0,   24.7,   21.0,   24.4,   25.6,   25.6,   22.0,   22.2,   18.5,   19.5,   21.0,   22.5,   23.4,   22.2,  999.0,  999.0,  999.0,  999.0,   20.7,   30.4,   32.1,   29.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 01:50,   43.2,   45.6,   47.9,   43.9,   41.5,  999.0,   39.7,   43.6,   45.8,   44.8,   44.8,   43.1,   34.7,   40.6,   46.8,   35.7,   25.1,   23.9,   23.2,   29.5,   26.7,   31.1,   28.5,   24.3,   23.7,   31.9,   26.2,   26.3,   24.5,   23.1,   22.0,   21.0,   25.9,   24.5,   22.1,  999.0,   17.4,   20.0,  999.0,   23.4,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,   21.6,   32.8,   31.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:00,   43.7,   48.0,   44.4,   44.0,   52.2,   45.2,   43.8,   45.6,   48.1,   45.9,   45.4,   40.5,   44.3,   40.8,   39.9,   38.5,   39.3,   25.7,   24.5,   23.3,   30.0,   32.5,   29.0,   28.5,   27.5,   29.3,   22.0,   24.0,   22.4,   21.1,   20.5,   21.3,   23.1,   28.0,   20.7,  999.0,   19.9,   20.2,   21.5,   19.1,  999.0,   21.8,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   24.3,   28.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:10,   36.0,   41.8,   43.8,   42.8,   49.9,   45.6,   46.1,   44.1,   45.9,   46.4,   42.3,   41.5,   45.4,   44.2,   42.1,   44.0,   33.7,   26.7,   30.2,   31.5,   33.7,   32.9,   33.8,   33.2,   35.4,   27.5,   27.0,   23.5,   25.4,  999.0,  999.0,   20.6,   20.3,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   16.3,  999.0,  999.0,   24.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:20,   31.8,   44.8,  999.0,   43.3,   39.0,   43.8,   44.4,   44.5,   43.5,   46.5,   42.6,   44.9,   45.6,   45.7,   44.5,   41.9,   37.9,   34.1,   34.3,   36.8,   38.3,   37.7,   37.0,   39.1,   42.5,   34.6,   28.3,   26.5,   22.0,   20.7,   21.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   21.7,   21.2,   18.8,  999.0,  999.0,  999.0,  999.0,   20.8,   22.7,   21.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:30,   40.9,   50.7,   43.1,   46.9,   35.6,   48.0,   41.9,   39.0,  999.0,   43.1,   47.6,   44.1,   43.4,   42.8,   39.3,   38.0,   42.8,   35.0,   38.9,   40.3,   39.9,   40.3,   39.8,   40.5,   45.2,   34.0,   31.8,   24.2,   23.8,   20.9,   24.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   24.8,   26.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:40,   45.2,   48.5,   34.0,   40.2,   31.4,  999.0,   42.8,   43.6,   42.2,   43.5,   41.0,   39.7,   43.5,   39.8,   31.2,   29.7,   27.0,   27.9,   31.0,   36.4,   34.1,   33.9,   34.8,   40.5,   41.4,   27.4,   30.4,   22.7,   23.0,   23.3,   20.2,   19.7,  999.0,   20.7,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   28.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 02:50,   49.3,   44.3,   39.9,   42.9,   37.9,   36.5,   43.3,   43.3,   46.4,   47.6,   36.6,   42.0,   43.0,   40.2,   34.7,   33.4,   23.4,   23.6,   30.7,   38.2,   34.1,   30.8,   30.0,   40.4,   37.0,   23.2,   26.2,   24.5,   20.2,   22.1,   20.3,   19.5,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:00,   35.8,   39.9,   42.9,   42.2,   41.5,   39.7,   44.9,   41.4,   45.8,   46.2,   41.2,   42.0,   40.7,   41.3,   36.5,   29.4,   27.1,   27.8,   26.9,   31.8,   31.1,   27.8,   26.2,   32.3,   24.9,   20.8,   23.5,   26.3,   21.0,   21.6,   22.8,   20.0,  999.0,   27.6,   27.4,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   21.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   17.5,   19.1,  999.0,  999.0,  999.0
2004/09/04 03:10,   38.8,   42.8,   42.6,   40.1,   41.6,   38.3,   44.5,   43.2,   45.1,   44.7,   34.0,   40.5,   39.9,   39.0,   29.4,   30.6,   30.4,   34.1,   36.9,   36.9,   37.5,   36.6,   36.3,   39.4,   35.0,   21.5,   22.7,   23.9,   22.0,   25.1,   24.4,   20.5,   19.5,   24.4,   29.2,   24.6,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   20.4,   22.2,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:20,   35.3,   40.5,   37.4,   43.6,   35.0,   45.2,   46.3,   44.5,   39.9,   42.5,   39.0,   40.1,   37.1,   33.0,   31.2,   32.5,   31.1,   32.9,   33.4,   34.4,   34.2,   35.7,   38.2,   44.3,   30.6,   23.8,   30.9,   22.7,   20.9,   22.8,   23.6,   25.1,   27.2,   24.9,   25.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:30,   35.0,   42.5,   46.0,   40.9,   36.5,   48.4,   43.7,   48.6,   41.8,   43.3,   39.1,   35.0,   38.7,   35.8,   30.4,   34.1,   30.8,   31.1,   31.2,   31.6,   32.8,   33.3,   33.1,   38.4,   41.8,   31.3,   27.3,   29.1,   23.9,   26.4,   19.9,   26.2,   28.8,   26.2,   22.3,   21.6,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:40,   41.3,   38.3,   46.6,   44.6,   41.1,   44.9,   41.5,   38.9,   40.8,   41.2,   38.0,   33.4,   35.2,   29.8,   31.2,   26.4,   30.3,   29.7,   26.7,   28.9,   32.4,   31.8,   33.7,   35.6,   42.8,   44.1,   35.8,   29.6,   25.3,   28.4,   22.6,   23.3,   26.2,   23.1,   22.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 03:50,   34.8,   40.0,   43.5,   38.8,   42.0,   44.2,   44.4,   43.6,   43.8,   37.3,   37.6,   35.9,   38.1,   35.3,   28.1,   28.8,   32.1,   26.3,   25.7,   25.4,   25.8,   31.8,   30.5,   29.5,   35.5,   37.9,   27.2,   28.4,   29.6,  999.0,   23.8,   22.3,  999.0,   19.3,  999.0,   19.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:00,   39.8,   35.2,   47.9,   43.9,   40.5,  999.0,   35.8,   37.9,   38.5,   38.4,   37.4,   37.4,   35.1,   36.0,   29.9,   33.9,   35.3,   36.1,   36.6,   37.3,   36.4,   36.1,   33.5,   35.2,   40.2,   44.4,   38.6,   36.2,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:10,   35.7,   42.9,   45.6,   43.7,   42.5,   40.7,   42.1,   42.1,   40.5,   41.9,   42.8,   36.5,   38.2,   35.1,   30.6,   31.2,   32.6,   32.2,   37.3,   38.3,   36.8,   35.3,   34.4,   34.7,   39.3,   44.3,   41.0,   36.2,   32.1,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:20,   30.2,   36.9,   42.1,   48.1,   39.5,   37.8,   45.2,   36.7,   37.1,   37.4,   37.2,   37.8,   37.4,   34.3,   31.0,   31.0,   30.7,   31.6,   32.2,   34.9,   33.3,   33.7,   33.1,   32.5,   35.3,   41.6,   43.9,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:30,   37.7,   44.8,   47.9,   49.4,   44.6,   38.8,   43.0,   35.1,   34.3,   37.6,   33.5,   39.2,   40.0,   31.3,   32.1,   28.9,   29.5,   29.2,   31.8,   35.2,   36.1,   36.2,   35.8,   35.8,   36.3,   40.2,   44.9,   41.9,   31.9,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   28.4,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:40,   36.0,   46.9,   49.9,   39.3,   40.4,   43.3,   42.5,   43.9,   40.5,   40.4,   39.2,   41.2,   40.8,   38.2,   38.3,   35.3,   35.9,   38.8,   41.2,   42.4,   40.5,   39.1,   38.9,   38.5,   38.3,   40.2,   41.5,   42.9,   42.2,   40.5,   33.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 04:50,   35.7,   44.5,   48.3,   36.6,   42.1,   38.9,   49.6,   44.7,   42.7,   43.0,   38.1,   44.6,   41.6,   34.6,   39.5,   34.8,   37.1,   39.2,   44.8,   47.5,   46.9,   47.6,   47.1,   45.8,   47.9,   44.9,   45.1,   47.1,   47.1,   46.6,   44.0,   35.7,   35.0,   47.4,   45.5,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:00,   39.6,   44.2,   48.4,   55.2,   59.7,   57.7,   61.6,   63.2,   64.5,   57.1,   60.8,   59.5,   59.0,   58.5,   58.1,   57.6,   52.5,   55.1,   55.7,   55.5,   55.0,   54.1,   56.2,   55.0,   54.3,   46.7,   46.2,   45.1,   49.8,   49.0,   46.5,   40.8,   40.1,   41.5,   39.4,   39.7,   32.1,  999.0,  999.0,  999.0,  999.0,   20.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:10,  999.0,   45.4,   46.1,   48.1,   44.4,   41.0,   38.1,   32.8,   33.1,   28.8,   31.2,   29.9,   33.5,   32.8,   31.3,   30.3,   32.0,   33.0,   33.9,   34.4,   34.9,   36.2,   36.4,   36.4,   36.9,   42.1,   41.2,   36.8,   30.0,   34.4,   22.8,   26.2,   28.4,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:20,   41.4,   52.5,   47.1,   48.3,   43.8,   37.2,   36.5,   35.3,   34.0,   23.2,   23.3,   24.1,   25.6,   24.6,   20.7,   22.6,   25.1,   29.8,   30.5,   29.0,   29.3,   30.1,   31.6,   35.5,   40.0,   33.7,   31.6,   30.0,   26.4,   23.1,   20.5,   20.7,   15.6,  999.0,   18.2,   16.7,  999.0,   22.0,   22.0,   22.7,   22.9,   25.3,  999.0,   22.3,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   19.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:30,   39.7,   52.0,   46.6,   46.5,   40.6,   35.8,   36.9,   34.0,   31.6,   23.8,   25.0,   24.6,   23.4,   25.0,   22.2,   26.1,   29.2,   31.9,   30.3,   28.3,   27.7,   28.5,   29.6,   36.5,   35.6,   28.1,   29.8,   27.5,  999.0,   20.6,   24.4,   24.8,   22.2,   20.6,   19.6,   27.0,   23.8,   24.9,   19.9,   25.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   22.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:40,   34.0,   46.3,   42.0,   42.5,   39.6,   39.1,   36.8,   35.4,   33.8,   28.8,   23.9,   26.2,   25.5,   22.0,   24.3,   22.4,   24.3,   25.4,   28.1,   26.1,   24.4,   28.2,   34.0,   31.4,   25.3,   30.7,   31.6,   21.5,   22.5,   24.3,   26.3,   29.3,   26.9,   22.2,   30.7,   30.2,   24.7,   23.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   28.4,   20.9,  999.0,  999.0,   23.0,   20.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 05:50,   33.3,   39.8,   44.8,   45.7,   40.7,   41.2,   35.7,   36.6,   33.5,   29.5,   23.6,   23.8,   20.7,   19.9,   23.4,   20.9,   21.9,   21.5,   24.1,   24.9,   22.4,   24.4,   27.6,   29.6,   27.2,   29.9,   28.6,   27.1,   24.7,   28.4,   33.9,   32.1,   27.0,   22.2,   21.9,   22.3,   23.3,   23.5,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   17.6,   22.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 06:00,   40.0,   47.8,   48.1,   46.7,   43.0,   41.9,   41.1,   41.8,   34.8,   26.4,   22.1,   24.5,   26.4,   21.3,   25.6,   25.0,   21.5,   21.2,   22.9,   23.5,   23.9,   25.5,   26.8,   26.7,   29.5,   29.8,   29.2,   28.3,   32.8,   31.2,   30.1,   30.3,   28.0,   28.1,   29.9,   28.0,   27.2,   27.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   28.9,   27.7,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 06:10,   50.8,   54.3,   47.5,   45.3,   45.3,   40.0,   44.8,   44.6,   35.1,   33.2,   22.6,   25.9,   29.4,   28.1,   26.4,   22.3,   20.1,   21.3,   22.2,   22.5,   23.5,   24.4,   25.8,   28.7,   31.0,   30.0,   34.6,   32.3,   27.3,   26.3,   31.8,   29.3,   30.0,   31.3,   27.9,   29.2,   29.4,   24.6,  999.0,  999.0,   19.6,  999.0,   20.6,   23.3,   24.6,   21.4,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.5,  999.0,   28.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 06:20,   44.2,   52.2,   50.4,   49.1,   43.2,   39.0,   44.2,   46.0,   37.3,   35.4,   23.8,   25.7,   25.9,   27.4,   26.0,   24.5,   24.5,   24.7,   23.4,   25.7,   23.9,   30.5,   27.0,   26.1,   25.0,   32.7,   33.8,   31.7,   24.5,   23.6,   23.2,   28.4,   29.2,   31.0,   31.5,   22.9,   19.1,   23.0,   23.7,   22.6,  999.0,  999.0,  999.0,  999.0,   25.3,   30.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/04 06:30,   44.8,   54.0,   49.0,   46.9,   48.4,   38.6,   36.3,   42.1,   38.9,   38.3,   27.3,   29.7,   24.3,   27.2,   24.9,   23.8,   25.2,   22.7,   22.4,   22.9,   23.6,   31.7,   30.7,   30.7,   28.0,   35.0,   32.5,   25.1,   23.2,   28.7,   26.6,   29.5,   31.4,   34.4,   23.8,   21.6,   21.6,   24.8,   23.0,   26.6,  999.0,  999.0,  999.0,  999.0,   19.1,   26.4,   26.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   23.1,   21.8,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   22.0,  999.0,  999.0,  999.0