                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/10 00:00,  999.0,    2.4,    2.6,    3.0,   10.4,  999.0,   -4.8,  999.0,  999.0,  999.0,   -4.5,    6.2,    2.7,   14.3,   11.9,   15.5,   14.3,   11.0,    8.4,   10.4,   13.3,   12.8,   14.1,   13.2,   13.2,   12.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 00:10,  999.0,    1.3,    4.5,    7.2,    8.9,   11.2,   12.8,   13.5,   16.0,   16.7,   15.7,   15.9,   16.4,   15.4,   16.0,   15.3,   14.5,   16.0,   14.9,   14.7,   13.6,   13.5,   13.5,   13.1,   13.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 00:20,  999.0,    3.9,    6.8,    9.0,    9.8,   11.2,   12.7,   13.8,   15.9,   16.1,   16.1,   15.9,   15.7,   16.6,   17.8,   17.3,   17.4,   16.1,   15.1,   14.7,   11.2,   12.2,   11.3,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 00:30,  999.0,    3.1,    6.4,    8.7,    8.0,   11.0,   12.5,   13.5,   15.2,   16.0,   15.8,   16.1,   15.7,   15.9,   16.6,   16.5,   17.2,   15.3,   15.8,   15.4,   14.0,   12.5,   11.8,   12.2,   12.6,   12.8,   13.4,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 00:40,  999.0,    2.5,    5.3,    8.2,    8.2,    9.9,   12.3,   12.9,   14.4,   14.8,   15.2,   15.1,   15.5,   15.6,   16.6,   17.6,   18.0,   16.2,   15.2,   15.4,   14.6,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   12.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 00:50,  999.0,    2.4,    5.5,    8.1,    9.5,   10.9,   12.4,   12.9,   14.1,   15.7,   16.4,   16.5,   16.7,   17.0,   18.0,   18.5,  999.0,   15.8,   15.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 01:00,  999.0,    2.4,    6.2,    7.0,    9.2,   12.6,   13.2,   14.2,   16.3,   16.1,   16.2,   16.7,   17.2,   18.5,   18.4,   18.4,  999.0,  999.0,   15.6,   14.7,   15.0,   15.3,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 01:10,  999.0,    2.1,    5.8,    7.5,    8.6,   12.1,   12.8,   13.7,   15.8,   17.1,   16.8,   17.6,   18.7,   18.5,   18.3,   19.1,  999.0,  999.0,   16.5,   15.3,   15.1,   16.2,   15.6,  999.0,  999.0,  999.0,   12.4,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 01:20,  999.0,    2.8,    6.3,    8.5,    7.8,   12.3,   13.6,   14.6,   15.8,   16.9,   17.8,   18.3,   18.6,   18.6,   18.8,   20.0,   19.3,   18.1,   17.0,   15.4,   14.8,   15.7,   14.6,   14.5,   13.8,  999.0,   11.3,   12.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 01:30,  999.0,    3.2,    5.5,    6.3,    5.7,  999.0,   13.6,   14.6,   15.6,   16.7,   17.1,   18.1,   19.3,   19.7,   19.3,   19.6,  999.0,  999.0,   17.7,   16.4,  999.0,  999.0,  999.0,   14.9,   15.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 01:40,  999.0,    4.8,    6.8,    7.2,    7.1,   12.3,   14.0,   13.9,   15.2,   16.8,   17.3,   18.0,   19.1,   20.0,   19.6,   19.6,  999.0,  999.0,  999.0,  999.0,   15.4,   14.1,  999.0,  999.0,  999.0,   12.3,   13.2,   14.2,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 01:50,  999.0,    3.6,    5.4,    6.5,    3.3,   13.1,   13.8,   13.9,   15.2,   16.0,   16.8,   17.9,   19.5,   20.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   14.2,   14.5,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 02:00,  999.0,    2.9,    4.8,    6.8,  999.0,   12.8,   13.1,   13.6,   14.7,   16.3,   17.1,   18.2,   18.3,   18.8,   19.1,   19.2,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 02:10,  999.0,    2.9,    4.2,    4.9,    3.2,   11.9,   13.7,   14.4,   14.6,   16.3,   17.0,   18.2,   19.5,   19.5,   19.6,   19.1,   18.4,   18.6,   19.0,   18.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 02:20,  999.0,    3.1,    5.4,    5.6,    3.9,   11.2,   13.6,   14.2,   14.6,   15.9,   17.2,   18.3,   19.6,   20.3,   21.0,   21.6,   21.6,   21.0,   20.4,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 02:30,  999.0,  999.0,    4.2,  999.0,    5.3,   11.3,   13.2,   14.2,   14.7,   16.6,   17.9,   19.5,   20.5,   21.4,   21.9,   22.0,   21.0,   20.3,   19.8,   18.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 02:40,  999.0,    1.6,    4.9,    4.7,    5.6,   10.5,   11.8,   14.1,   15.0,   16.2,   17.4,   19.1,   20.1,   20.3,   21.2,   21.4,   20.9,   20.1,   20.0,   19.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 02:50,  999.0,    4.5,    4.0,    2.5,    5.0,   10.0,   13.4,   15.2,   15.9,   16.8,   17.7,   18.7,   19.7,   20.2,   20.4,   20.2,   19.9,   19.8,   19.4,   19.2,   18.2,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 03:00,  999.0,    3.7,    1.5,    0.3,    3.5,    9.7,   12.6,   14.5,   15.1,   15.2,   16.9,   17.7,   18.0,   18.6,   19.1,   18.4,   18.3,   18.1,   19.0,   19.7,   19.1,   18.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 03:10,  999.0,    2.3,    0.7,    0.4,    2.1,    8.7,   11.8,   13.6,   13.9,   14.9,   15.8,   16.5,   17.2,   17.5,   17.6,   17.7,   17.7,   18.3,   18.5,   18.3,   18.2,   17.3,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 03:20,  999.0,    2.7,    0.5,  999.0,    0.7,  999.0,  999.0,   12.0,   13.7,   13.7,   14.7,   15.4,   16.1,   16.9,   17.7,   17.7,   18.3,   18.8,   18.9,   18.3,   18.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 03:30,  999.0,    3.3,    0.9,  999.0,  999.0,    8.7,   10.8,   13.0,   14.4,   14.8,   15.3,   15.4,   15.9,   16.8,   17.0,   16.3,   17.0,   17.6,   17.3,   17.6,   17.5,   16.9,   16.4,   15.6,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 03:40,  999.0,    2.4,    0.3,    0.3,    2.3,    9.1,   11.6,   14.8,   16.3,   16.9,   17.2,   16.6,   16.5,   16.7,   17.2,   16.3,   15.0,   15.2,   14.5,   14.9,   15.0,   15.5,   16.6,   16.2,   15.4,   14.6,   14.7,   14.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 03:50,  999.0,    2.5,    0.5,  999.0,    5.3,    9.1,   13.6,   15.2,   16.3,   17.0,   17.0,   16.6,   15.0,   14.5,   14.4,   14.6,   15.0,   15.1,   14.8,   14.8,   14.5,   15.4,   16.0,   15.9,   16.5,   16.2,   15.1,   13.3,   12.4,  999.0,  999.0,   15.2,   15.7,  999.0,  999.0,   16.9,   16.4,   16.7,   16.3,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   18.9,   19.4
2005/07/10 04:00,  999.0,    2.4,    2.1,    1.0,    4.6,    8.7,   12.2,   14.0,   15.4,   16.6,   16.5,   16.1,   15.8,   14.6,   13.8,   14.2,   14.9,   14.1,   14.5,   15.1,   16.0,  999.0,   14.8,   15.6,   15.9,   16.1,   15.9,   15.0,   13.7,   13.1,   15.0,   15.1,   15.2,   16.4,  999.0,  999.0,  999.0,  999.0,   15.7,   16.7,   16.7,   16.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 04:10,  999.0,    2.8,    4.1,    2.9,    7.9,    7.9,   11.7,   13.2,   15.1,   16.5,   16.0,   16.4,   16.1,   15.3,   14.5,   13.4,   12.6,   14.6,   15.3,   15.1,   15.3,   15.3,   15.7,   15.2,   16.2,   16.3,   15.2,   14.5,   13.3,   12.4,   13.2,   13.8,   14.1,   16.0,   17.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   16.4,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 04:20,  999.0,  999.0,  999.0,    9.7,    7.3,  999.0,   11.1,   13.6,   15.0,   14.4,   15.7,   16.0,   18.3,   17.2,   18.1,   17.0,   13.8,   14.7,   15.1,   15.0,   14.4,   14.6,   15.4,   15.4,   14.4,   13.0,   13.8,   15.6,  999.0,   12.9,   12.3,   13.5,   16.4,   17.2,   17.6,   17.6,   16.8,   15.8,   16.1,   16.4,   17.0,  999.0,  999.0,  999.0,  999.0,   14.2,   13.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 04:30,  999.0,    2.0,    5.2,    5.4,    7.2,   14.1,   14.8,   14.5,   15.2,   15.9,   15.9,   16.1,   16.5,   16.8,   16.6,   15.9,   15.4,   15.1,   14.1,   18.5,   17.4,   17.0,   14.8,   15.6,   15.2,   15.2,   15.4,   14.1,   14.0,   13.3,   14.3,   14.4,   15.8,   15.9,   16.8,   17.2,   17.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 04:40,  999.0,   10.9,   15.4,   13.3,   13.9,   16.7,   16.6,   17.0,   17.9,   17.9,   18.6,   18.7,   18.0,   21.0,   20.3,   19.1,   17.4,   14.4,   15.2,   14.5,   14.2,   12.8,   12.5,   13.1,   13.7,   11.6,   11.6,   12.0,   11.7,   12.8,   13.8,   14.2,   15.7,   15.0,  999.0,  999.0,   16.6,   16.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 04:50,  999.0,    8.7,   12.1,   11.9,   12.8,   15.8,   14.6,   15.3,   14.5,   15.5,   16.0,   17.5,   16.3,   16.6,   17.5,   16.6,   15.1,   13.9,   13.0,   13.5,   14.8,   14.6,   14.6,   15.3,   15.3,   14.0,   14.1,   14.9,   15.2,   15.6,   14.6,   15.0,   16.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 05:00,  999.0,  999.0,  999.0,  999.0,    9.7,   12.9,   12.1,   13.0,   16.4,   16.6,   18.0,   18.6,   18.6,   18.6,   17.7,   17.3,   17.1,   17.2,   16.9,   16.0,   15.5,  999.0,   14.2,   13.7,   13.1,   13.5,   13.3,   13.0,   11.8,   12.8,   12.0,   13.4,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 05:10,  999.0,    0.8,    0.8,  999.0,  999.0,   12.6,   14.5,   15.5,   16.9,   18.0,   18.2,   18.1,   17.9,   17.9,   18.1,   18.1,   18.0,   17.8,   17.3,   16.3,   15.7,   14.7,   14.6,   15.0,   14.3,   14.8,   14.4,   13.5,   12.7,   12.2,   12.9,   13.2,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 05:20,  999.0,    1.4,    4.6,  999.0,    8.3,   12.2,   14.9,   16.3,   17.3,   17.9,   18.7,   18.9,   18.9,   18.7,   18.5,   18.0,   17.7,   17.9,   16.8,   15.7,   15.0,   14.7,   14.7,   15.0,   15.2,   15.1,   14.5,   13.7,   13.8,   12.9,   12.6,   12.9,   14.5,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   16.6,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 05:30,  999.0,  999.0,   10.2,   11.4,   12.0,   12.6,   15.1,   15.5,   16.7,   17.4,   17.8,   18.4,   18.2,   18.0,   18.1,   18.3,   19.2,   19.0,  999.0,   17.2,   16.7,   16.7,   15.8,   16.0,   15.6,   15.1,   15.0,   15.3,   13.7,   12.8,   12.0,   12.4,   13.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 05:40,  999.0,    4.1,    9.9,   12.3,   12.6,   12.5,   13.6,   14.8,   16.5,   17.1,   17.4,   17.5,   18.4,   18.7,   18.4,   18.2,   18.3,   18.9,   19.1,   18.2,   17.7,   17.2,   17.0,   16.3,   15.4,   15.8,   15.3,   14.8,   14.1,   12.5,   11.9,   12.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   16.6,   17.7,  999.0,   15.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 05:50,  999.0,    4.5,    8.7,   12.6,   13.8,   11.8,   13.0,   14.0,   14.6,   17.0,   17.5,   17.5,   16.9,   17.6,   17.9,   18.3,   18.8,   18.2,   18.2,   18.2,   16.7,   15.7,   16.1,  999.0,  999.0,   14.9,   14.9,   14.6,   13.4,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 06:00,  999.0,    3.6,   10.6,   12.4,   12.7,   11.8,   13.0,   15.8,   17.0,   17.6,   18.0,   17.6,   18.0,   19.2,   19.6,   19.0,   17.6,   17.6,   17.3,   16.7,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,   12.3,  999.0,   12.6,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 06:10,  999.0,    3.4,    8.8,   11.1,   12.6,   12.7,   13.9,   16.4,   16.9,   16.9,   17.5,   18.8,   19.4,   18.7,   18.8,   18.6,   17.5,   16.5,   15.8,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 06:20,  999.0,  999.0,  999.0,    9.3,   10.5,  999.0,   15.6,   16.4,   18.0,   16.5,   16.6,   17.7,   19.3,   19.3,   19.3,   18.8,   18.0,  999.0,   16.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 06:30,  999.0,  999.0,  999.0,   10.5,   14.9,   15.2,   17.6,   17.5,   16.6,   16.4,   16.7,   17.6,   18.0,   18.8,   18.0,   18.0,   17.6,   17.1,   15.5,   14.4,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 06:40,  999.0,  999.0,    9.9,   14.1,   14.7,   15.4,   17.6,   17.7,   17.2,   15.8,   16.2,   16.7,   17.5,   17.5,   17.5,   18.4,  999.0,   17.4,   16.4,   14.6,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 06:50,  999.0,    2.4,    9.9,   12.5,   13.6,   15.6,   16.6,   16.4,   16.1,   16.8,   16.2,   15.6,   16.1,   16.2,  999.0,   17.7,   17.5,   17.3,   16.7,   15.5,   14.4,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 07:00,  999.0,  999.0,    9.0,    9.1,   13.5,   11.0,   13.2,   16.5,   17.0,   17.6,   17.2,   17.3,   16.8,   17.3,   17.4,   17.2,   16.5,   16.8,   16.9,   15.8,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 07:10,  999.0,    5.3,   10.1,   10.9,   13.5,   15.3,   15.7,   16.6,   17.0,   17.3,   17.0,   16.9,   16.9,   17.2,   17.5,   17.4,   17.6,   16.6,   16.2,   16.1,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/10 07:20,  999.0,  999.0,    9.1,    9.7,  999.0,   14.1,   15.1,   15.3,   15.6,   17.4,   17.5,   17.2,   17.1,   16.1,   16.6,   16.2,   17.9,   16.6,   15.9,   15.3,   15.3,   14.5,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0