2003/02/04, +9, 136.10,  34.85, 385
00:00:02,  974.6,   -0.6,   86.5,    1.29,   -0.25,    0.0, -999.0
00:00:07,  974.5,   -0.6,   86.3,    1.23,   -0.26,    0.0, -999.0
00:00:12,  974.5,   -0.6,   86.4,    1.22,   -0.17,    0.0, -999.0
00:00:17,  974.5,   -0.6,   86.4,    1.30,   -0.18,    0.0, -999.0
00:00:22,  974.5,   -0.6,   86.5,    1.19,   -0.27,    0.0, -999.0
00:00:27,  974.5,   -0.6,   86.5,    1.09,   -0.27,    0.0, -999.0
00:00:32,  974.5,   -0.6,   86.5,    1.02,   -0.27,    0.0, -999.0
00:00:37,  974.5,   -0.6,   86.4,    0.89,   -0.19,    0.0, -999.0
00:00:42,  974.5,   -0.6,   86.5,    0.82,   -0.32,    0.0, -999.0
00:00:47,  974.5,   -0.6,   86.6,    1.18,   -0.21,    0.0, -999.0
00:00:52,  974.5,   -0.6,   86.4,    1.30,   -0.14,    0.0, -999.0
00:00:57,  974.5,   -0.6,   86.4,    1.28,   -0.20,    0.0, -999.0
00:01:02,  974.5,   -0.6,   86.3,    1.20,   -0.37,    0.0, -999.0
00:01:07,  974.5,   -0.6,   86.4,    1.13,   -0.28,    0.0, -999.0
00:01:12,  974.5,   -0.6,   86.6,    1.22,   -0.26,    0.0, -999.0
00:01:17,  974.5,   -0.6,   86.5,    1.11,   -0.30,    0.0, -999.0
00:01:22,  974.5,   -0.6,   86.3,    0.94,   -0.42,    0.0, -999.0
00:01:27,  974.5,   -0.6,   86.5,    1.02,   -0.04,    0.0, -999.0
00:01:32,  974.5,   -0.6,   86.2,    1.16,   -0.06,    0.0, -999.0
00:01:37,  974.5,   -0.6,   86.5,    1.28,   -0.02,    0.0, -999.0
00:01:42,  974.5,   -0.6,   86.5,    1.19,   -0.13,    0.0, -999.0
00:01:47,  974.5,   -0.6,   86.5,    0.99,   -0.14,    0.0, -999.0
00:01:52,  974.5,   -0.6,   86.4,    1.04,   -0.15,    0.0, -999.0
00:01:57,  974.5,   -0.6,   86.5,    0.95,   -0.44,    0.0, -999.0
00:02:02,  974.5,   -0.6,   86.4,    1.17,   -0.23,    0.0, -999.0
00:02:07,  974.5,   -0.6,   86.3,    0.92,    0.10,    0.0, -999.0
00:02:12,  974.5,   -0.6,   86.3,    1.02,   -0.46,    0.0, -999.0
00:02:17,  974.5,   -0.6,   86.6,    1.36,   -0.66,    0.0, -999.0
00:02:22,  974.5,   -0.6,   86.4,    1.30,   -0.50,    0.0, -999.0
00:02:27,  974.5,   -0.6,   86.2,    1.35,   -0.36,    0.0, -999.0
00:02:32,  974.5,   -0.6,   86.4,    1.27,   -0.54,    0.0, -999.0
00:02:37,  974.5,   -0.6,   86.3,    1.03,   -0.50,    0.0, -999.0
00:02:42,  974.5,   -0.6,   86.6,    0.73,   -0.36,    0.0, -999.0
00:02:47,  974.5,   -0.6,   86.5,    0.46,   -0.39,    0.0, -999.0
00:02:52,  974.5,   -0.5,   86.4,    0.37,   -0.61,    0.0, -999.0
00:02:57,  974.5,   -0.5,   86.7,    0.47,   -0.58,    0.0, -999.0
00:03:02,  974.5,   -0.5,   86.3,    0.34,   -0.59,    0.0, -999.0
00:03:07,  974.5,   -0.5,   86.5,    0.41,   -0.69,    0.0, -999.0
00:03:12,  974.5,   -0.5,   86.7,    0.44,   -0.70,    0.0, -999.0
00:03:17,  974.5,   -0.5,   86.7,    0.41,   -0.64,    0.0, -999.0
00:03:22,  974.5,   -0.5,   86.4,    0.74,   -0.38,    0.0, -999.0
00:03:27,  974.4,   -0.5,   86.7,    0.67,   -0.40,    0.0, -999.0
00:03:32,  974.5,   -0.5,   86.5,    0.64,   -0.45,    0.0, -999.0
00:03:37,  974.4,   -0.5,   86.8,    0.69,   -0.52,    0.0, -999.0
00:03:42,  974.5,   -0.5,   86.8,    0.67,   -0.60,    0.0, -999.0
00:03:47,  974.4,   -0.5,   86.6,    0.82,   -0.57,    0.0, -999.0
00:03:52,  974.4,   -0.5,   86.7,    0.99,   -0.59,    0.0, -999.0
00:03:57,  974.5,   -0.5,   86.7,    0.90,   -0.68,    0.0, -999.0
00:04:02,  974.5,   -0.5,   86.5,    0.85,   -0.64,    0.0, -999.0
00:04:07,  974.4,   -0.5,   86.7,    0.73,   -0.64,    0.0, -999.0
00:04:12,  974.4,   -0.5,   86.8,    0.68,   -0.66,    0.0, -999.0
00:04:17,  974.4,   -0.5,   86.7,    0.68,   -0.53,    0.0, -999.0
00:04:22,  974.4,   -0.5,   86.5,    0.62,   -0.60,    0.0, -999.0
00:04:27,  974.4,   -0.5,   86.5,    0.62,   -0.64,    0.0, -999.0
00:04:32,  974.4,   -0.5,   86.7,    0.68,   -0.70,    0.0, -999.0
00:04:37,  974.4,   -0.5,   86.3,    0.72,   -0.75,    0.0, -999.0
00:04:42,  974.4,   -0.5,   86.4,    0.70,   -0.75,    0.0, -999.0
00:04:47,  974.4,   -0.5,   86.6,    0.72,   -0.83,    0.0, -999.0
00:04:52,  974.4,   -0.5,   86.6,    0.71,   -0.84,    0.0, -999.0
00:04:57,  974.4,   -0.5,   86.7,    0.75,   -0.86,    0.0, -999.0
00:05:02,  974.4,   -0.5,   86.7,    0.76,   -0.90,    0.0, -999.0
00:05:07,  974.4,   -0.5,   86.6,    0.73,   -0.87,    0.0, -999.0
00:05:12,  974.4,   -0.5,   86.7,    0.73,   -0.87,    0.0, -999.0
00:05:17,  974.4,   -0.5,   86.4,    0.84,   -0.93,    0.0, -999.0
00:05:22,  974.4,   -0.5,   86.8,    0.93,   -1.00,    0.0, -999.0
00:05:27,  974.4,   -0.5,   86.6,    0.90,   -1.00,    0.0, -999.0
00:05:32,  974.4,   -0.5,   86.5,    0.91,   -1.05,    0.0, -999.0
00:05:37,  974.4,   -0.5,   86.7,    0.97,   -0.94,    0.0, -999.0
00:05:42,  974.4,   -0.5,   86.6,    1.05,   -0.79,    0.0, -999.0
00:05:47,  974.4,   -0.5,   86.4,    1.04,   -0.73,    0.0, -999.0
00:05:52,  974.4,   -0.5,   86.7,    0.95,   -0.80,    0.0, -999.0
00:05:57,  974.4,   -0.5,   86.6,    0.93,   -0.76,    0.0, -999.0
00:06:02,  974.4,   -0.5,   86.4,    1.14,   -0.93,    0.0, -999.0
00:06:07,  974.4,   -0.5,   86.6,    1.01,   -1.12,    0.0, -999.0
00:06:12,  974.4,   -0.6,   86.5,    1.03,   -1.03,    0.0, -999.0
00:06:17,  974.4,   -0.6,   86.5,    1.18,   -0.92,    0.0, -999.0
00:06:22,  974.4,   -0.6,   86.7,    1.31,   -0.85,    0.0, -999.0
00:06:27,  974.4,   -0.6,   86.4,    0.98,   -0.91,    0.0, -999.0
00:06:32,  974.4,   -0.6,   86.5,    0.44,   -0.90,    0.0, -999.0
00:06:37,  974.4,   -0.6,   86.4,    0.27,   -1.36,    0.0, -999.0
00:06:42,  974.4,   -0.6,   86.5,    0.26,   -1.24,    0.0, -999.0
00:06:47,  974.4,   -0.6,   86.6,    0.41,   -1.33,    0.0, -999.0
00:06:52,  974.4,   -0.6,   86.4,    0.83,   -1.24,    0.0, -999.0
00:06:57,  974.4,   -0.6,   86.5,    0.78,   -1.08,    0.0, -999.0
00:07:02,  974.4,   -0.6,   86.6,    0.64,   -0.78,    0.0, -999.0
00:07:07,  974.4,   -0.6,   86.6,    0.83,   -0.80,    0.0, -999.0
00:07:12,  974.4,   -0.6,   86.4,    0.92,   -0.53,    0.0, -999.0
00:07:17,  974.4,   -0.6,   86.5,    1.04,   -0.34,    0.0, -999.0
00:07:22,  974.4,   -0.6,   86.5,    1.06,   -0.54,    0.0, -999.0
00:07:27,  974.4,   -0.6,   86.4,    1.15,   -0.69,    0.0, -999.0
00:07:32,  974.4,   -0.6,   86.5,    0.93,   -0.56,    0.0, -999.0
00:07:37,  974.4,   -0.6,   86.3,    0.81,   -0.51,    0.0, -999.0
00:07:42,  974.4,   -0.6,   86.4,    0.83,   -0.52,    0.0, -999.0
00:07:47,  974.4,   -0.6,   86.6,    0.71,   -0.79,    0.0, -999.0
00:07:52,  974.4,   -0.6,   86.4,    0.75,   -0.89,    0.0, -999.0
00:07:57,  974.4,   -0.6,   86.3,    0.71,   -0.85,    0.0, -999.0
00:08:02,  974.4,   -0.6,   86.4,    0.72,   -0.86,    0.0, -999.0
00:08:07,  974.4,   -0.6,   86.5,    0.83,   -0.81,    0.0, -999.0
00:08:12,  974.4,   -0.6,   86.4,    0.88,   -0.74,    0.0, -999.0
00:08:17,  974.4,   -0.6,   86.5,    0.76,   -0.84,    0.0, -999.0
00:08:22,  974.4,   -0.6,   86.4,    0.75,   -0.66,    0.0, -999.0
00:08:27,  974.4,   -0.6,   86.6,    0.86,   -0.56,    0.0, -999.0
00:08:32,  974.4,   -0.6,   86.4,    1.06,   -0.54,    0.0, -999.0
00:08:37,  974.4,   -0.5,   86.5,    0.88,   -0.55,    0.0, -999.0
00:08:42,  974.4,   -0.5,   86.6,    1.02,   -0.64,    0.0, -999.0
00:08:47,  974.4,   -0.5,   86.6,    1.18,   -0.41,    0.0, -999.0
00:08:52,  974.4,   -0.5,   86.5,    1.15,   -0.29,    0.0, -999.0
00:08:57,  974.4,   -0.5,   86.4,    1.06,   -0.47,    0.0, -999.0
00:09:02,  974.4,   -0.5,   86.5,    1.11,   -0.49,    0.0, -999.0
00:09:07,  974.4,   -0.5,   86.6,    0.91,   -0.35,    0.0, -999.0
00:09:12,  974.4,   -0.5,   86.6,    0.76,   -0.29,    0.0, -999.0
00:09:17,  974.4,   -0.5,   86.6,    0.77,   -0.30,    0.0, -999.0
00:09:22,  974.4,   -0.5,   86.5,    1.08,   -0.42,    0.0, -999.0
00:09:27,  974.4,   -0.5,   86.4,    1.13,   -0.53,    0.0, -999.0
00:09:32,  974.4,   -0.5,   86.9,    1.02,   -0.64,    0.0, -999.0
00:09:37,  974.4,   -0.5,   86.6,    1.06,   -0.92,    0.0, -999.0
00:09:42,  974.4,   -0.5,   86.3,    1.27,   -0.64,    0.0, -999.0
00:09:47,  974.5,   -0.5,   86.5,    1.02,   -0.80,    0.0, -999.0
00:09:52,  974.5,   -0.5,   86.5,    0.36,   -0.58,    0.0, -999.0
00:09:57,  974.5,   -0.5,   86.5,    0.42,   -0.50,    0.0, -999.0
00:10:02,  974.5,   -0.5,   86.4,    0.52,   -0.34,    0.0, -999.0
00:10:07,  974.5,   -0.5,   86.4,    1.05,   -0.49,    0.0, -999.0
00:10:12,  974.5,   -0.5,   86.4,    0.89,   -0.56,    0.0, -999.0
00:10:17,  974.5,   -0.5,   86.4,    0.92,   -0.75,    0.0, -999.0
00:10:22,  974.5,   -0.5,   86.4,    0.96,   -0.92,    0.0, -999.0
00:10:27,  974.5,   -0.5,   86.4,    1.20,   -0.84,    0.0, -999.0
00:10:32,  974.5,   -0.5,   86.6,    1.58,   -0.48,    0.0, -999.0
00:10:37,  974.5,   -0.5,   86.6,    1.06,   -0.89,    0.0, -999.0
00:10:42,  974.5,   -0.5,   86.1,    1.02,   -1.17,    0.0, -999.0
00:10:47,  974.5,   -0.5,   86.4,    0.87,   -1.07,    0.0, -999.0
00:10:52,  974.5,   -0.5,   86.5,    0.67,   -1.11,    0.0, -999.0
00:10:57,  974.5,   -0.5,   86.2,    1.31,   -1.06,    0.0, -999.0
00:11:02,  974.5,   -0.5,   86.3,    1.23,   -0.68,    0.0, -999.0
00:11:07,  974.5,   -0.5,   86.4,    1.10,   -0.46,    0.0, -999.0
00:11:12,  974.5,   -0.5,   86.3,    1.25,   -0.45,    0.0, -999.0
00:11:17,  974.5,   -0.5,   86.1,    1.34,   -0.87,    0.0, -999.0
00:11:22,  974.5,   -0.5,   86.1,    0.98,   -1.40,    0.0, -999.0
00:11:27,  974.5,   -0.5,   86.1,    0.88,   -0.94,    0.0, -999.0
00:11:32,  974.5,   -0.5,   86.3,    1.09,   -0.65,    0.0, -999.0
00:11:37,  974.5,   -0.5,   86.3,    0.89,   -0.29,    0.0, -999.0
00:11:42,  974.5,   -0.5,   86.0,    0.42,   -0.44,    0.0, -999.0
00:11:47,  974.5,   -0.5,   86.0,    0.66,   -0.48,    0.0, -999.0
00:11:52,  974.5,   -0.5,   86.1,    1.18,   -0.63,    0.0, -999.0
00:11:57,  974.5,   -0.5,   86.1,    1.11,   -0.64,    0.0, -999.0
00:12:02,  974.5,   -0.5,   86.0,    1.35,   -0.91,    0.0, -999.0
00:12:07,  974.5,   -0.5,   86.1,    1.08,   -0.62,    0.0, -999.0
00:12:12,  974.5,   -0.5,   85.9,    0.72,   -1.29,    0.0, -999.0
00:12:17,  974.5,   -0.5,   86.0,    0.60,   -1.19,    0.0, -999.0
00:12:22,  974.5,   -0.5,   86.0,    0.60,   -1.22,    0.0, -999.0
00:12:27,  974.5,   -0.5,   85.8,    0.68,   -1.33,    0.0, -999.0
00:12:32,  974.5,   -0.5,   85.9,    0.61,   -1.09,    0.0, -999.0
00:12:37,  974.5,   -0.5,   86.1,    1.33,   -1.15,    0.0, -999.0
00:12:42,  974.5,   -0.5,   86.0,    1.14,   -1.46,    0.0, -999.0
00:12:47,  974.5,   -0.5,   86.1,    0.89,   -1.33,    0.0, -999.0
00:12:52,  974.5,   -0.5,   85.8,    1.13,   -1.26,    0.0, -999.0
00:12:57,  974.4,   -0.4,   85.9,    0.63,   -1.49,    0.0, -999.0
00:13:02,  974.5,   -0.4,   85.9,    0.84,   -1.30,    0.0, -999.0
00:13:07,  974.5,   -0.4,   85.7,    0.87,   -1.16,    0.0, -999.0
00:13:12,  974.5,   -0.4,   86.0,    0.69,   -1.10,    0.0, -999.0
00:13:17,  974.5,   -0.4,   85.6,    0.84,   -1.00,    0.0, -999.0
00:13:22,  974.5,   -0.4,   85.8,    0.89,   -1.67,    0.0, -999.0
00:13:27,  974.5,   -0.4,   85.6,    0.46,   -2.17,    0.0, -999.0
00:13:32,  974.5,   -0.4,   85.6,    0.78,   -2.03,    0.0, -999.0
00:13:37,  974.5,   -0.4,   85.2,    0.74,   -2.14,    0.0, -999.0
00:13:42,  974.5,   -0.4,   85.8,    0.88,   -2.06,    0.0, -999.0
00:13:47,  974.5,   -0.4,   85.4,    0.89,   -2.01,    0.0, -999.0
00:13:52,  974.5,   -0.4,   85.7,    0.52,   -2.08,    0.0, -999.0
00:13:57,  974.5,   -0.4,   85.5,    0.58,   -1.90,    0.0, -999.0
00:14:02,  974.5,   -0.4,   85.4,    0.58,   -1.78,    0.0, -999.0
00:14:07,  974.5,   -0.4,   85.5,    0.50,   -1.75,    0.0, -999.0
00:14:12,  974.5,   -0.4,   85.8,    0.75,   -1.47,    0.0, -999.0
00:14:17,  974.5,   -0.4,   85.6,    0.98,   -1.46,    0.0, -999.0
00:14:22,  974.5,   -0.4,   85.4,    1.09,   -1.39,    0.0, -999.0
00:14:27,  974.5,   -0.4,   85.4,    1.03,   -1.42,    0.0, -999.0
00:14:32,  974.5,   -0.4,   85.3,    0.98,   -1.35,    0.0, -999.0
00:14:37,  974.5,   -0.4,   85.7,    0.68,   -1.53,    0.0, -999.0
00:14:42,  974.5,   -0.4,   85.4,    0.54,   -1.49,    0.0, -999.0
00:14:47,  974.5,   -0.4,   85.4,    0.68,   -1.47,    0.0, -999.0
00:14:52,  974.5,   -0.4,   85.5,    0.82,   -1.49,    0.0, -999.0
00:14:57,  974.5,   -0.4,   85.4,    0.71,   -1.46,    0.0, -999.0
00:15:02,  974.5,   -0.4,   85.4,    0.60,   -1.41,    0.0, -999.0
00:15:07,  974.5,   -0.4,   85.3,    0.57,   -1.48,    0.0, -999.0
00:15:12,  974.5,   -0.4,   85.0,    0.63,   -1.47,    0.0, -999.0
00:15:17,  974.5,   -0.4,   85.3,    0.74,   -1.44,    0.0, -999.0
00:15:22,  974.5,   -0.4,   85.2,    0.96,   -1.80,    0.0, -999.0
00:15:27,  974.5,   -0.4,   85.3,    0.53,   -2.12,    0.0, -999.0
00:15:32,  974.5,   -0.4,   85.1,   -0.08,   -2.28,    0.0, -999.0
00:15:37,  974.5,   -0.4,   85.2,   -0.27,   -2.19,    0.0, -999.0
00:15:42,  974.5,   -0.4,   85.2,   -0.04,   -2.01,    0.0, -999.0
00:15:47,  974.5,   -0.4,   85.3,    0.38,   -1.81,    0.0, -999.0
00:15:52,  974.5,   -0.4,   85.4,    0.22,   -2.11,    0.0, -999.0
00:15:57,  974.5,   -0.4,   85.3,    0.13,   -2.47,    0.0, -999.0
00:16:02,  974.5,   -0.4,   85.2,    0.24,   -2.24,    0.0, -999.0
00:16:07,  974.5,   -0.4,   85.2,    0.46,   -2.00,    0.0, -999.0
00:16:12,  974.5,   -0.4,   85.3,    1.20,   -1.72,    0.0, -999.0
00:16:17,  974.5,   -0.4,   85.2,    1.05,   -1.35,    0.0, -999.0
00:16:22,  974.5,   -0.4,   85.3,    1.10,   -1.22,    0.0, -999.0
00:16:27,  974.5,   -0.4,   85.3,    0.94,   -1.25,    0.0, -999.0
00:16:32,  974.5,   -0.4,   85.2,    0.94,   -0.98,    0.0, -999.0
00:16:37,  974.5,   -0.4,   85.5,    0.78,   -0.86,    0.0, -999.0
00:16:42,  974.5,   -0.4,   85.4,    0.69,   -0.85,    0.0, -999.0
00:16:47,  974.5,   -0.4,   85.1,    0.40,   -1.22,    0.0, -999.0
00:16:52,  974.5,   -0.4,   85.2,    0.27,   -1.53,    0.0, -999.0
00:16:57,  974.5,   -0.4,   85.3,    0.29,   -1.38,    0.0, -999.0
00:17:02,  974.5,   -0.4,   85.1,    0.42,   -1.10,    0.0, -999.0
00:17:07,  974.5,   -0.4,   85.0,    0.52,   -1.22,    0.0, -999.0
00:17:12,  974.5,   -0.4,   85.2,    0.43,   -1.08,    0.0, -999.0
00:17:17,  974.5,   -0.4,   85.1,    0.26,   -0.86,    0.0, -999.0
00:17:22,  974.5,   -0.4,   85.3,    0.28,   -0.73,    0.0, -999.0
00:17:27,  974.5,   -0.4,   85.0,    0.46,   -0.74,    0.0, -999.0
00:17:32,  974.5,   -0.4,   85.2,    0.80,   -1.10,    0.0, -999.0
00:17:37,  974.5,   -0.4,   85.2,    0.37,   -1.38,    0.0, -999.0
00:17:42,  974.5,   -0.4,   85.0,    0.62,   -1.17,    0.0, -999.0
00:17:47,  974.5,   -0.4,   84.8,    0.57,   -1.23,    0.0, -999.0
00:17:52,  974.5,   -0.4,   84.9,    0.76,   -0.98,    0.0, -999.0
00:17:57,  974.5,   -0.4,   85.0,    0.68,   -1.18,    0.0, -999.0
00:18:02,  974.5,   -0.4,   84.9,    0.79,   -1.36,    0.0, -999.0
00:18:07,  974.5,   -0.4,   84.9,    0.89,   -1.10,    0.0, -999.0
00:18:12,  974.5,   -0.4,   85.0,    0.79,   -1.13,    0.0, -999.0
00:18:17,  974.5,   -0.4,   85.1,    0.65,   -1.09,    0.0, -999.0
00:18:22,  974.5,   -0.4,   85.2,    0.79,   -0.97,    0.0, -999.0
00:18:27,  974.5,   -0.4,   84.7,    1.11,   -1.00,    0.0, -999.0
00:18:32,  974.5,   -0.4,   84.7,    0.89,   -1.37,    0.0, -999.0
00:18:37,  974.5,   -0.4,   84.9,    0.82,   -1.31,    0.0, -999.0
00:18:42,  974.5,   -0.4,   85.1,    0.61,   -1.25,    0.0, -999.0
00:18:47,  974.5,   -0.4,   84.9,    0.44,   -1.20,    0.0, -999.0
00:18:52,  974.5,   -0.4,   84.9,    0.47,   -1.30,    0.0, -999.0
00:18:57,  974.5,   -0.4,   85.1,    0.60,   -1.34,    0.0, -999.0
00:19:02,  974.5,   -0.4,   85.2,    0.95,   -1.52,    0.0, -999.0
00:19:07,  974.5,   -0.4,   84.9,    0.76,   -1.55,    0.0, -999.0
00:19:12,  974.5,   -0.4,   84.9,    0.69,   -1.54,    0.0, -999.0
00:19:17,  974.5,   -0.4,   85.2,    0.86,   -1.33,    0.0, -999.0
00:19:22,  974.5,   -0.4,   85.1,    0.62,   -1.28,    0.0, -999.0
00:19:27,  974.5,   -0.4,   85.0,    0.78,   -1.30,    0.0, -999.0
00:19:32,  974.5,   -0.4,   85.0,    0.62,   -1.17,    0.0, -999.0
00:19:37,  974.5,   -0.4,   85.1,    0.44,   -1.14,    0.0, -999.0
00:19:42,  974.5,   -0.4,   85.1,    0.40,   -1.15,    0.0, -999.0
00:19:47,  974.5,   -0.4,   84.9,    0.37,   -1.01,    0.0, -999.0
00:19:52,  974.5,   -0.4,   85.0,    0.54,   -0.93,    0.0, -999.0
00:19:57,  974.5,   -0.4,   85.0,    0.68,   -0.78,    0.0, -999.0
00:20:02,  974.5,   -0.4,   84.9,    0.51,   -0.51,    0.0, -999.0
00:20:07,  974.5,   -0.4,   85.1,    0.34,   -0.88,    0.0, -999.0
00:20:12,  974.5,   -0.4,   85.1,    0.04,   -1.02,    0.0, -999.0
00:20:17,  974.5,   -0.4,   85.2,    0.18,   -1.04,    0.0, -999.0
00:20:22,  974.5,   -0.4,   85.1,    0.41,   -0.93,    0.0, -999.0
00:20:27,  974.5,   -0.4,   85.1,    0.39,   -1.02,    0.0, -999.0
00:20:32,  974.5,   -0.4,   85.1,    0.20,   -1.04,    0.0, -999.0
00:20:37,  974.5,   -0.4,   85.1,    0.05,   -0.99,    0.0, -999.0
00:20:42,  974.5,   -0.4,   85.1,    0.29,   -0.66,    0.0, -999.0
00:20:47,  974.5,   -0.4,   85.0,    0.51,   -0.44,    0.0, -999.0
00:20:52,  974.5,   -0.4,   85.1,    0.31,   -0.44,    0.0, -999.0
00:20:57,  974.5,   -0.4,   84.9,    0.01,   -0.77,    0.0, -999.0
00:21:02,  974.5,   -0.4,   85.1,   -0.01,   -0.84,    0.0, -999.0
00:21:07,  974.5,   -0.4,   84.9,    0.10,   -0.68,    0.0, -999.0
00:21:12,  974.5,   -0.4,   84.8,    0.30,   -0.68,    0.0, -999.0
00:21:17,  974.5,   -0.4,   85.2,    0.13,   -0.92,    0.0, -999.0
00:21:22,  974.5,   -0.4,   85.1,    0.13,   -1.04,    0.0, -999.0
00:21:27,  974.5,   -0.4,   84.9,    0.10,   -1.40,    0.0, -999.0
00:21:32,  974.5,   -0.4,   84.9,    0.02,   -1.38,    0.0, -999.0
00:21:37,  974.5,   -0.4,   84.8,   -0.08,   -1.54,    0.0, -999.0
00:21:42,  974.5,   -0.4,   85.2,   -0.26,   -1.64,    0.0, -999.0
00:21:47,  974.5,   -0.4,   85.2,   -0.21,   -1.50,    0.0, -999.0
00:21:52,  974.5,   -0.4,   84.9,   -0.05,   -1.37,    0.0, -999.0
00:21:57,  974.5,   -0.4,   85.0,    0.02,   -1.12,    0.0, -999.0
00:22:02,  974.5,   -0.4,   84.8,    0.22,   -0.90,    0.0, -999.0
00:22:07,  974.5,   -0.4,   84.9,    0.29,   -0.80,    0.0, -999.0
00:22:12,  974.5,   -0.4,   85.1,    0.46,   -0.70,    0.0, -999.0
00:22:17,  974.5,   -0.3,   85.0,    0.34,   -0.58,    0.0, -999.0
00:22:22,  974.5,   -0.3,   84.9,    0.25,   -0.57,    0.0, -999.0
00:22:27,  974.5,   -0.3,   85.1,    0.20,   -0.50,    0.0, -999.0
00:22:32,  974.5,   -0.3,   85.1,    0.29,   -0.42,    0.0, -999.0
00:22:37,  974.5,   -0.3,   85.2,    0.27,   -0.39,    0.0, -999.0
00:22:42,  974.5,   -0.3,   85.1,    0.38,   -0.53,    0.0, -999.0
00:22:47,  974.5,   -0.3,   85.1,    0.32,   -0.45,    0.0, -999.0
00:22:52,  974.5,   -0.3,   84.9,    0.38,   -0.38,    0.0, -999.0
00:22:57,  974.5,   -0.3,   85.1,    0.48,   -0.48,    0.0, -999.0
00:23:02,  974.5,   -0.3,   85.0,    0.66,   -0.64,    0.0, -999.0
00:23:07,  974.5,   -0.3,   84.9,    0.75,   -0.70,    0.0, -999.0
00:23:12,  974.5,   -0.3,   85.0,    0.75,   -0.45,    0.0, -999.0
00:23:17,  974.5,   -0.3,   85.0,    0.93,   -0.37,    0.0, -999.0
00:23:22,  974.5,   -0.3,   84.9,    1.05,   -0.36,    0.0, -999.0
00:23:27,  974.5,   -0.3,   84.9,    1.10,   -0.06,    0.0, -999.0
00:23:32,  974.5,   -0.3,   85.0,    1.01,   -0.14,    0.0, -999.0
00:23:37,  974.5,   -0.3,   85.1,    0.67,   -0.47,    0.0, -999.0
00:23:42,  974.5,   -0.3,   85.0,    0.57,   -0.48,    0.0, -999.0
00:23:47,  974.5,   -0.3,   85.0,    0.57,   -0.57,    0.0, -999.0
00:23:52,  974.5,   -0.3,   85.1,    0.66,   -0.48,    0.0, -999.0
00:23:57,  974.5,   -0.3,   84.9,    0.62,   -0.32,    0.0, -999.0
00:24:02,  974.5,   -0.3,   84.8,    0.61,   -0.23,    0.0, -999.0
00:24:07,  974.5,   -0.4,   85.1,    0.53,   -0.19,    0.0, -999.0
00:24:12,  974.5,   -0.4,   84.9,    0.48,   -0.19,    0.0, -999.0
00:24:17,  974.5,   -0.4,   84.7,    0.46,   -0.37,    0.0, -999.0
00:24:22,  974.5,   -0.4,   84.9,    0.65,   -0.56,    0.0, -999.0
00:24:27,  974.5,   -0.4,   84.6,    0.76,   -0.60,    0.0, -999.0
00:24:32,  974.5,   -0.4,   84.8,    0.82,   -0.38,    0.0, -999.0
00:24:37,  974.5,   -0.4,   84.9,    0.65,   -0.45,    0.0, -999.0
00:24:42,  974.5,   -0.4,   84.8,    0.52,   -0.52,    0.0, -999.0
00:24:47,  974.5,   -0.4,   84.9,    0.49,   -0.47,    0.0, -999.0
00:24:52,  974.5,   -0.4,   85.0,    0.32,   -0.54,    0.0, -999.0
00:24:57,  974.5,   -0.4,   85.0,    0.35,   -0.52,    0.0, -999.0
00:25:02,  974.5,   -0.4,   84.6,    0.21,   -0.74,    0.0, -999.0
00:25:07,  974.5,   -0.4,   84.9,    0.02,   -0.86,    0.0, -999.0
00:25:12,  974.5,   -0.4,   84.8,    0.02,   -0.86,    0.0, -999.0
00:25:17,  974.5,   -0.4,   84.8,    0.10,   -0.80,    0.0, -999.0
00:25:22,  974.5,   -0.4,   84.7,    0.38,   -0.88,    0.0, -999.0
00:25:27,  974.5,   -0.4,   84.8,    0.70,   -1.27,    0.0, -999.0
00:25:32,  974.5,   -0.4,   84.8,    1.09,   -1.81,    0.0, -999.0
00:25:37,  974.5,   -0.4,   84.8,    1.26,   -2.48,    0.0, -999.0
00:25:42,  974.5,   -0.4,   84.8,    1.20,   -2.56,    0.0, -999.0
00:25:47,  974.5,   -0.4,   84.7,    1.08,   -2.55,    0.0, -999.0
00:25:52,  974.6,   -0.4,   84.6,    0.77,   -2.68,    0.0, -999.0
00:25:57,  974.6,   -0.4,   84.7,    0.61,   -2.63,    0.0, -999.0
00:26:02,  974.6,   -0.4,   84.5,    0.31,   -2.52,    0.0, -999.0
00:26:07,  974.5,   -0.4,   84.5,    0.09,   -2.46,    0.0, -999.0
00:26:12,  974.6,   -0.4,   84.7,   -0.18,   -2.55,    0.0, -999.0
00:26:17,  974.5,   -0.4,   84.4,   -0.08,   -2.26,    0.0, -999.0
00:26:22,  974.6,   -0.4,   84.6,   -0.31,   -2.18,    0.0, -999.0
00:26:27,  974.6,   -0.4,   84.6,    0.11,   -2.10,    0.0, -999.0
00:26:32,  974.6,   -0.4,   84.4,    0.14,   -2.05,    0.0, -999.0
00:26:37,  974.6,   -0.4,   84.7,    0.48,   -1.66,    0.0, -999.0
00:26:42,  974.6,   -0.4,   84.7,    0.20,   -1.24,    0.0, -999.0
00:26:47,  974.6,   -0.4,   84.7,    0.16,   -1.56,    0.0, -999.0
00:26:52,  974.5,   -0.4,   84.3,    0.29,   -2.34,    0.0, -999.0
00:26:57,  974.6,   -0.4,   84.5,    0.34,   -2.40,    0.0, -999.0
00:27:02,  974.6,   -0.4,   84.6,    0.47,   -2.23,    0.0, -999.0
00:27:07,  974.6,   -0.4,   84.6,    0.45,   -1.94,    0.0, -999.0
00:27:12,  974.6,   -0.4,   84.3,    0.53,   -1.62,    0.0, -999.0
00:27:17,  974.6,   -0.4,   84.5,    0.21,   -1.72,    0.0, -999.0
00:27:22,  974.6,   -0.4,   84.7,    0.22,   -1.55,    0.0, -999.0
00:27:27,  974.6,   -0.4,   84.6,    0.31,   -1.57,    0.0, -999.0
00:27:32,  974.6,   -0.4,   84.6,    0.36,   -1.71,    0.0, -999.0
00:27:37,  974.6,   -0.4,   84.5,    0.11,   -2.08,    0.0, -999.0
00:27:42,  974.6,   -0.4,   84.6,    0.22,   -2.06,    0.0, -999.0
00:27:47,  974.5,   -0.4,   84.8,    0.00,   -2.06,    0.0, -999.0
00:27:52,  974.6,   -0.4,   84.4,    0.11,   -2.06,    0.0, -999.0
00:27:57,  974.6,   -0.4,   84.6,    0.13,   -1.82,    0.0, -999.0
00:28:02,  974.6,   -0.4,   84.5,   -0.21,   -2.04,    0.0, -999.0
00:28:07,  974.6,   -0.4,   84.4,   -0.03,   -1.96,    0.0, -999.0
00:28:12,  974.6,   -0.4,   84.4,    0.17,   -1.94,    0.0, -999.0
00:28:17,  974.6,   -0.4,   84.4,    0.13,   -2.47,    0.0, -999.0
00:28:22,  974.6,   -0.4,   84.7,    0.35,   -2.50,    0.0, -999.0
00:28:27,  974.6,   -0.4,   84.5,    0.44,   -2.29,    0.0, -999.0
00:28:32,  974.6,   -0.4,   84.6,    0.37,   -1.88,    0.0, -999.0
00:28:37,  974.6,   -0.4,   84.5,    0.09,   -1.76,    0.0, -999.0
00:28:42,  974.6,   -0.4,   84.6,    0.10,   -1.86,    0.0, -999.0
00:28:47,  974.5,   -0.4,   84.3,    0.29,   -1.85,    0.0, -999.0
00:28:52,  974.6,   -0.4,   84.4,    0.48,   -1.56,    0.0, -999.0
00:28:57,  974.6,   -0.4,   84.4,    0.25,   -1.58,    0.0, -999.0
00:29:02,  974.6,   -0.4,   84.3,   -0.02,   -1.42,    0.0, -999.0
00:29:07,  974.6,   -0.4,   84.2,   -0.24,   -1.23,    0.0, -999.0
00:29:12,  974.6,   -0.4,   84.2,    0.23,   -1.16,    0.0, -999.0
00:29:17,  974.6,   -0.4,   84.3,    0.07,   -1.35,    0.0, -999.0
00:29:22,  974.6,   -0.4,   84.2,    0.21,   -1.30,    0.0, -999.0
00:29:27,  974.6,   -0.4,   84.1,    0.25,   -1.07,    0.0, -999.0
00:29:32,  974.6,   -0.4,   83.9,    0.27,   -0.94,    0.0, -999.0
00:29:37,  974.6,   -0.4,   84.1,    0.23,   -1.16,    0.0, -999.0
00:29:42,  974.6,   -0.4,   84.1,    0.10,   -1.85,    0.0, -999.0