                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/29 00:00,   29.9,   16.8,   12.6,   20.2,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 00:10,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 00:20,   30.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 00:30,   30.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 00:40,   31.1,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 00:50,   31.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:00,   31.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:10,   31.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:20,   32.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:30,   31.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:40,   31.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 01:50,   31.6,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 02:00,   31.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 02:10,   31.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 02:20,   31.8,   19.1,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 02:30,   31.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 02:40,   32.0,   19.7,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 02:50,   31.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:00,   31.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:10,   32.1,   22.2,   16.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:20,   32.3,   21.3,   16.1,   13.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:30,   33.1,   20.7,   11.1,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:40,   31.9,   21.2,   12.1,  999.0,    8.7,  999.0,    2.4,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 03:50,   32.4,   21.5,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:00,   32.7,   20.5,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:10,   32.7,   21.3,   13.8,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:20,   32.3,   22.1,   13.1,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:30,   33.5,   22.1,   13.7,   16.2,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:40,   33.2,   21.7,   11.7,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 04:50,   33.5,   24.8,   11.4,   13.8,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 05:00,   33.5,   22.3,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 05:10,   33.3,   23.5,  999.0,   11.3,   13.7,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 05:20,   33.4,   24.6,   17.0,   19.5,   25.3,   22.9,   11.1,    7.0,    1.5,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 05:30,   34.0,   19.7,   19.2,  999.0,   34.1,   30.3,   22.4,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 05:40,   35.2,   24.6,   18.3,   20.5,   31.8,   28.2,   26.6,   22.2,   16.9,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 05:50,   37.0,   28.5,   16.8,   22.0,   26.0,   30.0,   13.6,   10.4,    5.6,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:00,   34.3,   20.9,  999.0,   14.7,  999.0,  999.0,   21.5,   11.7,    7.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:10,   33.0,   21.8,  999.0,  999.0,   19.5,  999.0,    5.2,   12.3,    9.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:20,   32.9,   22.0,   14.3,  999.0,   15.4,  999.0,  999.0,  999.0,    3.6,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:30,   33.1,   22.0,   10.7,    5.8,   16.2,  999.0,  999.0,    4.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:40,   33.2,   21.4,   19.2,  999.0,  999.0,  999.0,  999.0,    3.1,    4.7,    4.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 06:50,   33.3,   21.2,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 07:00,   33.1,   22.5,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 07:10,   33.3,   21.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 07:20,   33.8,   21.7,   10.0,  999.0,  999.0,  999.0,    5.2,    3.2,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 07:30,   33.4,   22.4,   12.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 07:40,   32.8,   21.4,   17.2,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 07:50,   33.3,   21.1,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:00,   33.1,   21.9,    9.5,  999.0,  999.0,  999.0,  999.0,    4.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:10,   33.5,   21.0,   11.7,  999.0,  999.0,    4.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:20,   34.2,   22.1,   12.6,    7.9,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:30,   33.4,   23.6,   15.8,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:40,   32.3,   21.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 08:50,   31.9,   21.6,   12.7,    2.6,    7.8,  999.0,    3.4,   15.9,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 09:00,   30.9,   19.6,   18.0,   -2.4,  999.0,  999.0,    2.4,    4.5,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 09:10,   32.0,   19.6,   10.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 09:20,   31.8,   19.9,   12.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    4.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 09:30,   29.2,   21.1,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 09:40,   30.0,   22.4,   17.0,   12.6,    8.9,    4.9,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 09:50,   28.3,   21.0,   22.1,   14.0,   13.2,   11.5,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 10:00,   27.3,   22.0,   20.0,   15.6,   14.3,   13.2,    2.0,  999.0,    3.9,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 10:10,   29.0,   19.9,   20.2,   16.2,   15.3,   15.3,    8.2,   13.2,    6.8,    8.5,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 10:20,   27.2,   21.4,   18.4,   14.6,   11.0,   12.5,    9.1,   15.0,    3.3,    3.3,    3.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 10:30,   26.7,   23.4,   20.8,   17.7,   13.7,   11.7,   10.5,   14.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 10:40,   26.4,   19.0,   14.3,   14.6,   10.5,   13.1,   12.4,   10.0,   14.7,   13.3,   10.6,    9.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 10:50,   26.8,   15.6,   13.3,   14.3,   13.5,   11.3,   10.7,   12.3,    9.4,   17.8,    6.9,   18.4,   15.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 11:00,   28.2,  999.0,   13.1,   14.3,   10.7,   12.1,    9.1,    6.2,    6.7,    6.1,    4.7,   11.7,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 11:10,   26.8,   18.7,   13.6,   12.4,   11.8,    9.2,    8.3,    8.6,    4.5,    8.1,    5.1,    5.5,    0.9,    4.0,    4.7,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0
2009/04/29 11:20,   28.7,   17.6,   13.1,  999.0,  999.0,  999.0,    7.1,    5.5,    3.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 11:30,   27.6,   19.7,   18.5,  999.0,   13.6,    9.6,    6.1,    5.8,   11.3,    7.8,   10.2,    9.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 11:40,   27.2,   12.6,   19.3,   15.7,   11.9,    5.8,    5.8,    9.0,    9.7,   12.3,    7.4,    7.3,    7.2,    5.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 11:50,   28.4,   18.9,   17.8,   18.7,   15.9,   13.9,    4.7,    4.3,    4.9,    7.1,   11.9,    9.1,    6.1,    6.5,    5.1,    4.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:00,   27.8,   19.9,   22.4,   19.7,   17.3,   15.4,    7.8,    6.7,    3.9,    3.3,    1.6,  999.0,   -0.6,    3.0,    1.6,    4.8,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:10,   28.9,   21.8,   16.9,   20.7,   14.2,   16.7,  999.0,  999.0,    3.2,    5.8,    3.1,    2.8,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:20,   27.5,   20.8,   17.7,   17.6,   13.0,   13.6,  999.0,    3.0,    5.6,    3.8,  999.0,    1.0,  999.0,    2.4,    2.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:30,   31.3,   22.2,   17.7,   13.3,   14.3,   21.0,   17.2,  999.0,   10.1,    7.1,    6.0,    6.8,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:40,   28.1,   21.7,   14.8,   15.5,   19.7,   17.2,   11.0,   11.6,    4.8,    5.3,    4.5,    4.4,    8.6,    4.2,    1.0,  999.0,    6.2,  999.0,  999.0,    2.7,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 12:50,   26.9,   19.2,   14.4,   16.6,   18.2,    8.2,    7.4,    6.0,    8.4,    5.1,    4.1,    7.5,    4.9,    5.0,    8.3,    6.8,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 13:00,   28.3,   23.2,   18.6,   13.3,   11.6,  999.0,   10.3,   14.0,   10.7,   12.4,   10.9,   11.0,   10.1,   18.5,  999.0,   12.7,   16.8,   18.1,   17.8,   19.5,   18.7,   17.9,   19.5,   17.6,   16.8,   19.3,   18.5,   17.0,   20.0,   19.0
2009/04/29 13:10,   35.6,   31.2,   28.6,   32.3,   30.0,   27.2,   25.4,   19.6,   19.3,   17.4,   17.5,   20.3,   20.7,   22.0,   22.9,   25.4,   25.8,   26.5,   26.1,   24.2,   18.4,   23.1,   19.6,   21.8,   24.2,   24.4,   25.1,   27.2,   27.3,   26.9
2009/04/29 13:20,   41.3,   43.3,   38.9,   38.0,   40.4,   40.5,   42.6,   44.1,   41.3,   41.2,   42.1,   41.6,   40.7,   39.8,   38.7,   37.3,   35.9,   34.7,   34.0,   33.1,   31.6,   32.6,   30.4,   27.9,   27.2,   32.3,   25.2,   24.2,   24.7,   22.9
2009/04/29 13:30,   55.6,   49.8,   47.6,   46.6,   42.2,   40.1,   39.3,   37.9,   35.8,   32.6,   30.9,   30.9,   30.9,   30.4,   28.5,   25.8,   21.8,   21.3,   20.6,   20.1,   15.5,   15.8,   16.8,   18.8,   17.9,   17.2,   15.4,   13.4,   13.1,   12.7
2009/04/29 13:40,   43.1,   40.0,   39.3,   38.3,   37.9,   34.0,   34.7,   35.4,   35.5,   34.9,   34.1,   33.2,   32.7,   32.0,   32.2,   32.1,   31.5,   32.1,   31.2,   29.4,   29.8,   30.1,   29.7,   28.0,   27.2,   26.7,   24.2,   24.4,   23.2,   22.2
2009/04/29 13:50,   51.6,   47.9,   44.9,   41.7,   39.7,   38.0,   37.0,   40.3,   39.9,   37.3,   36.5,   38.4,   39.4,   39.2,   38.1,   37.5,   36.1,   35.0,   32.9,   21.3,   33.8,   30.5,   27.2,   24.4,   21.4,   16.3,   20.8,   23.1,   15.3,   21.9
2009/04/29 14:00,   44.5,   40.7,   37.2,   35.1,   33.8,   32.0,   30.7,   27.7,   26.8,   26.1,   21.4,   26.8,   18.3,   21.3,   19.0,   17.7,   11.6,   10.7,   13.5,   11.5,   11.4,   10.1,    9.4,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 14:10,   33.5,   24.4,   25.3,   20.6,   19.4,   15.9,   18.2,   16.7,   13.1,    9.3,    8.5,    6.8,  999.0,  999.0,  999.0,    1.8,    0.8,  999.0,    2.5,  999.0,  999.0,    2.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 14:20,   26.6,   16.2,   12.1,    9.2,  999.0,    3.5,  999.0,  999.0,    2.6,  999.0,    4.0,  999.0,    2.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 14:30,   28.8,   13.5,   14.9,  999.0,  999.0,  999.0,  999.0,    3.4,    4.1,    7.7,  999.0,    4.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 14:40,   28.6,   12.9,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,    6.9,    7.6,    6.6,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 14:50,   29.3,   16.4,  999.0,    9.4,   16.6,    7.4,  999.0,    7.2,    5.2,    6.0,    7.8,    4.7,    8.1,    6.1,    4.0,    6.1,  999.0,    3.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 15:00,   28.5,   16.8,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    5.0,    3.0,    1.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/29 15:10,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.7,    3.4,    6.2,    5.8,  999.0,    3.3,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0