2004/05/18, +9, 136.10,  34.85, 385
00:00:02,  966.0,   16.1,   90.2,    1.75,   -1.18,  450.0, -999.0
00:00:07,  966.0,   16.1,   90.3,    1.31,   -0.53,    0.0, -999.0
00:00:12,  965.9,   16.1,   90.2,    0.85,   -0.66,    0.0, -999.0
00:00:17,  966.0,   16.1,   90.3,    0.59,   -0.87,    0.0, -999.0
00:00:22,  966.0,   16.1,   90.3,    0.55,   -0.79,    0.0, -999.0
00:00:27,  966.0,   16.1,   90.2,    0.36,   -0.70,    0.0, -999.0
00:00:32,  966.0,   16.1,   90.1,   -0.05,   -0.96,    0.0, -999.0
00:00:37,  966.0,   16.0,   90.6,   -0.02,   -1.02,    0.0, -999.0
00:00:42,  966.0,   16.0,   90.2,    0.03,   -0.93,    0.0, -999.0
00:00:47,  966.0,   16.0,   90.2,    0.39,   -1.26,    0.0, -999.0
00:00:52,  966.0,   16.0,   90.4,    0.45,   -1.06,    0.0, -999.0
00:00:57,  966.0,   16.1,   90.3,    0.56,   -1.01,    0.0, -999.0
00:01:02,  966.0,   16.0,   90.2,    0.59,   -1.01,    0.0, -999.0
00:01:07,  966.0,   16.1,   90.3,    0.45,   -0.96,    0.0, -999.0
00:01:12,  966.0,   16.1,   90.3,    0.30,   -0.92,    0.0, -999.0
00:01:17,  966.0,   16.1,   90.3,    0.51,   -1.09,    0.0, -999.0
00:01:22,  966.0,   16.1,   90.3,    0.98,   -1.20,    0.0, -999.0
00:01:27,  966.0,   16.0,   90.4,    1.02,   -0.89,    0.0, -999.0
00:01:32,  966.0,   16.0,   90.2,    0.43,   -0.77,    0.0, -999.0
00:01:37,  966.0,   16.0,   90.5,    0.38,   -0.63,    0.0, -999.0
00:01:42,  966.0,   16.0,   90.3,    0.22,   -0.65,    0.0, -999.0
00:01:47,  966.0,   16.0,   90.4,    0.34,   -1.11,    0.0, -999.0
00:01:52,  966.0,   16.0,   90.2,    0.75,   -1.30,    0.0, -999.0
00:01:57,  966.0,   16.0,   90.3,    0.38,   -1.42,    0.0, -999.0
00:02:02,  966.0,   16.0,   90.1,    0.47,   -1.54,    0.0, -999.0
00:02:07,  966.0,   16.0,   90.3,    0.82,   -1.36,    0.0, -999.0
00:02:12,  966.0,   16.0,   90.5,    1.13,   -2.54,    0.0, -999.0
00:02:17,  966.0,   16.0,   90.4,    1.12,   -1.73,    0.0, -999.0
00:02:22,  966.0,   16.0,   90.5,    1.03,   -1.14,    0.0, -999.0
00:02:27,  966.0,   16.0,   90.5,    0.94,   -1.39,    0.0, -999.0
00:02:32,  966.0,   15.9,   90.6,    1.37,   -1.28,    0.0, -999.0
00:02:37,  966.1,   15.9,   90.4,    1.40,   -1.45,    0.0, -999.0
00:02:42,  966.0,   15.9,   90.3,    1.19,   -1.15,    0.0, -999.0
00:02:47,  966.0,   15.9,   90.4,    1.34,   -1.08,    0.0, -999.0
00:02:52,  966.0,   15.9,   90.5,    1.32,   -0.19,    0.0, -999.0
00:02:57,  966.0,   15.9,   90.2,    1.15,   -0.54,    0.0, -999.0
00:03:02,  966.0,   15.9,   90.5,    1.60,   -0.74,    0.0, -999.0
00:03:07,  966.0,   15.9,   90.4,    1.19,   -0.96,    0.0, -999.0
00:03:12,  966.0,   15.9,   90.7,    1.06,   -0.99,    0.0, -999.0
00:03:17,  966.0,   15.9,   90.5,    0.98,   -1.20,    0.0, -999.0
00:03:22,  966.0,   15.9,   90.7,    1.00,   -0.81,    0.0, -999.0
00:03:27,  966.0,   15.9,   90.6,    1.32,   -0.92,    0.0, -999.0
00:03:32,  966.0,   15.9,   90.7,    0.73,   -0.70,    0.0, -999.0
00:03:37,  966.0,   15.9,   90.6,    0.35,   -0.75,    0.0, -999.0
00:03:42,  966.0,   15.9,   90.6,    0.09,   -1.06,    0.0, -999.0
00:03:47,  966.0,   15.9,   90.5,    0.34,   -0.94,    0.0, -999.0
00:03:52,  966.1,   15.9,   90.7,    0.44,   -0.99,    0.0, -999.0
00:03:57,  966.0,   15.9,   90.6,    0.61,   -0.98,    0.0, -999.0
00:04:02,  966.0,   15.9,   90.6,    0.82,   -0.88,    0.0, -999.0
00:04:07,  966.0,   15.9,   90.5,    0.65,   -1.18,    0.0, -999.0
00:04:12,  966.0,   15.9,   90.6,    0.87,   -1.51,    0.0, -999.0
00:04:17,  966.0,   15.9,   90.6,    0.32,   -1.63,    0.0, -999.0
00:04:22,  966.0,   15.9,   90.5,    1.15,   -0.83,    0.0, -999.0
00:04:27,  966.0,   15.9,   90.7,    0.70,   -0.75,    0.0, -999.0
00:04:32,  966.0,   15.8,   90.8,    0.53,   -1.08,    0.0, -999.0
00:04:37,  966.0,   15.8,   90.7,    0.22,   -1.37,    0.0, -999.0
00:04:42,  966.0,   15.8,   90.6,    0.70,   -1.72,    0.0, -999.0
00:04:47,  966.0,   15.8,   90.7,    0.46,   -2.38,    0.0, -999.0
00:04:52,  966.0,   15.8,   90.7,    0.17,   -2.46,    0.0, -999.0
00:04:57,  966.0,   15.8,   90.6,    0.56,   -1.72,    0.0, -999.0
00:05:02,  966.0,   15.8,   90.8,    0.90,   -1.07,    0.0, -999.0
00:05:07,  966.0,   15.8,   90.7,    0.81,   -0.81,    0.0, -999.0
00:05:12,  966.0,   15.8,   91.0,    0.36,   -1.68,    0.0, -999.0
00:05:17,  966.0,   15.8,   90.7,    0.48,   -1.57,    0.0, -999.0
00:05:22,  966.0,   15.8,   90.8,    0.54,   -1.28,    0.0, -999.0
00:05:27,  966.0,   15.8,   90.6,    0.99,   -0.77,    0.0, -999.0
00:05:32,  966.0,   15.8,   90.8,    1.41,    0.05,    0.0, -999.0
00:05:37,  966.0,   15.8,   90.9,    1.25,   -0.18,    0.0, -999.0
00:05:42,  966.0,   15.8,   90.7,    0.89,    0.02,    0.0, -999.0
00:05:47,  966.0,   15.8,   90.8,    0.66,   -0.08,    0.0, -999.0
00:05:52,  966.0,   15.8,   90.8,    0.78,   -0.36,    0.0, -999.0
00:05:57,  966.0,   15.8,   90.9,    0.73,   -0.24,    0.0, -999.0
00:06:02,  966.0,   15.8,   90.8,    0.98,   -0.61,    0.0, -999.0
00:06:07,  966.0,   15.8,   90.8,    1.10,   -0.96,    0.0, -999.0
00:06:12,  965.9,   15.8,   91.0,    1.33,   -1.37,    0.0, -999.0
00:06:17,  966.0,   15.8,   91.0,    2.06,   -1.55,    0.0, -999.0
00:06:22,  965.9,   15.8,   90.8,    1.76,   -1.76,    0.0, -999.0
00:06:27,  966.0,   15.8,   90.8,    1.81,   -1.81,    0.0, -999.0
00:06:32,  965.9,   15.8,   90.8,    2.07,   -1.40,    0.0, -999.0
00:06:37,  966.0,   15.8,   91.0,    1.59,   -1.15,    0.0, -999.0
00:06:42,  965.9,   15.8,   91.1,    1.18,   -1.14,    0.0, -999.0
00:06:47,  966.0,   15.8,   90.8,    1.17,   -0.88,    0.0, -999.0
00:06:52,  965.9,   15.8,   91.0,    1.19,   -0.48,    0.0, -999.0
00:06:57,  965.9,   15.8,   90.9,    1.38,   -0.70,    0.0, -999.0
00:07:02,  966.0,   15.8,   91.0,    0.99,   -0.69,    0.0, -999.0
00:07:07,  965.9,   15.8,   90.8,    0.84,   -0.90,    0.0, -999.0
00:07:12,  965.9,   15.8,   91.0,    0.85,   -0.85,    0.0, -999.0
00:07:17,  966.0,   15.8,   91.0,    0.66,   -0.82,    0.0, -999.0
00:07:22,  965.9,   15.8,   90.9,    0.64,   -0.50,    0.0, -999.0
00:07:27,  965.9,   15.8,   90.9,    0.65,   -0.32,    0.0, -999.0
00:07:32,  965.9,   15.8,   91.1,    0.81,   -0.16,    0.0, -999.0
00:07:37,  965.9,   15.8,   91.1,    0.75,    0.12,    0.0, -999.0
00:07:42,  965.9,   15.8,   91.0,    0.66,   -0.02,    0.0, -999.0
00:07:47,  965.9,   15.8,   91.1,    0.59,   -0.08,    0.0, -999.0
00:07:52,  965.9,   15.8,   90.9,    0.45,   -0.24,    0.0, -999.0
00:07:57,  965.9,   15.8,   91.0,    0.41,   -0.40,    0.0, -999.0
00:08:02,  965.9,   15.8,   91.2,    0.24,   -0.34,    0.0, -999.0
00:08:07,  965.9,   15.8,   91.2,   -0.01,   -0.40,    0.0, -999.0
00:08:12,  965.9,   15.8,   91.1,   -0.17,   -0.42,    0.0, -999.0
00:08:17,  965.9,   15.8,   91.1,   -0.18,   -0.41,    0.0, -999.0
00:08:22,  965.9,   15.8,   91.1,   -0.22,   -0.47,    0.0, -999.0
00:08:27,  965.9,   15.8,   91.1,   -0.17,   -0.36,    0.0, -999.0
00:08:32,  965.9,   15.8,   91.3,   -0.14,   -0.31,    0.0, -999.0
00:08:37,  965.9,   15.8,   91.2,   -0.08,   -0.15,    0.0, -999.0
00:08:42,  965.9,   15.8,   91.2,    0.00,    0.00,    0.0, -999.0
00:08:47,  965.9,   15.8,   91.2,    0.00,    0.00,    0.0, -999.0
00:08:52,  965.9,   15.8,   91.3,    0.06,   -0.05,    0.0, -999.0
00:08:57,  965.9,   15.8,   91.3,    0.21,   -0.32,    0.0, -999.0
00:09:02,  965.9,   15.8,   91.3,    0.43,   -0.42,    0.5, -999.0
00:09:07,  965.9,   15.9,   91.4,    0.78,   -0.47,    0.0, -999.0
00:09:12,  965.9,   15.9,   91.4,    1.19,   -0.41,    0.0, -999.0
00:09:17,  965.9,   15.9,   91.3,    0.99,   -0.25,    0.0, -999.0
00:09:22,  965.9,   15.9,   91.3,    0.88,   -0.36,    0.0, -999.0
00:09:27,  965.9,   15.9,   91.3,    0.74,   -0.35,    0.0, -999.0
00:09:32,  965.9,   15.9,   91.3,    0.74,   -0.56,    0.0, -999.0
00:09:37,  965.9,   15.9,   91.3,    0.70,   -0.86,    0.0, -999.0
00:09:42,  965.9,   15.9,   91.5,    0.72,   -0.95,    0.0, -999.0
00:09:47,  965.9,   15.9,   91.3,    0.84,   -0.50,    0.0, -999.0
00:09:52,  965.9,   15.9,   91.4,    0.62,   -0.26,    0.0, -999.0
00:09:57,  965.9,   15.9,   91.5,    0.46,   -0.29,    0.0, -999.0
00:10:02,  965.9,   15.9,   91.3,    0.27,   -0.19,    0.0, -999.0
00:10:07,  965.9,   15.9,   91.5,    0.20,   -0.15,    0.0, -999.0
00:10:12,  965.9,   15.9,   91.5,    0.00,    0.00,    0.0, -999.0
00:10:17,  965.9,   15.9,   91.6,    0.18,   -0.14,    0.0, -999.0
00:10:22,  965.9,   15.9,   91.4,    0.19,   -0.21,    0.0, -999.0
00:10:27,  965.9,   15.9,   91.4,    0.18,   -0.21,    0.0, -999.0
00:10:32,  965.9,   15.9,   91.7,    0.07,   -0.08,    0.0, -999.0
00:10:37,  965.9,   15.9,   91.6,    0.00,    0.00,    0.0, -999.0
00:10:42,  965.9,   15.9,   91.5,    0.00,    0.00,    0.0, -999.0
00:10:47,  965.9,   16.0,   91.7,    0.00,    0.00,    0.0, -999.0
00:10:52,  965.9,   16.0,   91.6,    0.05,   -0.05,    0.0, -999.0
00:10:57,  965.9,   16.0,   91.6,    0.10,   -0.10,    0.0, -999.0
00:11:02,  965.9,   16.0,   91.7,    0.03,   -0.03,    0.0, -999.0
00:11:07,  965.9,   16.0,   91.6,    0.00,    0.00,    0.0, -999.0
00:11:12,  965.9,   16.0,   91.7,    0.03,   -0.04,    0.0, -999.0
00:11:17,  965.9,   16.0,   91.8,    0.00,    0.00,    0.0, -999.0
00:11:22,  965.9,   16.0,   91.8,    0.03,   -0.04,    0.0, -999.0
00:11:27,  965.9,   16.0,   91.9,    0.02,   -0.02,    0.0, -999.0
00:11:32,  965.9,   16.0,   91.6,    0.12,   -0.14,    0.0, -999.0
00:11:37,  965.9,   16.0,   91.7,    0.26,   -0.29,    0.0, -999.0
00:11:42,  965.9,   16.0,   91.6,    0.29,   -0.33,    0.0, -999.0
00:11:47,  965.9,   16.0,   91.7,    0.27,   -0.30,    0.0, -999.0
00:11:52,  965.9,   16.0,   91.7,    0.28,   -0.30,    0.0, -999.0
00:11:57,  965.9,   15.9,   91.5,    0.32,   -0.24,    0.0, -999.0
00:12:02,  965.9,   15.9,   91.5,    0.37,   -0.20,    0.0, -999.0
00:12:07,  965.9,   15.9,   91.5,    0.28,   -0.16,    0.0, -999.0
00:12:12,  965.9,   15.9,   91.2,    0.25,   -0.22,    0.0, -999.0
00:12:17,  965.9,   15.9,   91.3,    0.26,   -0.23,    0.0, -999.0
00:12:22,  965.9,   15.9,   91.6,    0.31,   -0.22,    0.0, -999.0
00:12:27,  965.9,   15.8,   91.6,    0.44,   -0.17,    0.0, -999.0
00:12:32,  965.9,   15.8,   91.4,    0.45,   -0.25,    0.0, -999.0
00:12:37,  965.9,   15.8,   91.5,    0.44,   -0.34,    0.0, -999.0
00:12:42,  965.9,   15.8,   91.3,    0.44,   -0.34,    0.0, -999.0
00:12:47,  965.9,   15.8,   91.2,    0.40,   -0.33,    0.0, -999.0
00:12:52,  965.9,   15.8,   91.4,    0.35,   -0.30,    0.0, -999.0
00:12:57,  965.9,   15.8,   91.2,    0.36,   -0.29,    0.0, -999.0
00:13:02,  965.9,   15.7,   91.2,    0.33,   -0.26,    0.0, -999.0
00:13:07,  965.9,   15.7,   91.3,    0.40,   -0.27,    0.0, -999.0
00:13:12,  965.9,   15.7,   91.2,    0.44,   -0.28,    0.0, -999.0
00:13:17,  965.9,   15.7,   91.3,    0.43,   -0.31,    0.0, -999.0
00:13:22,  965.9,   15.7,   91.3,    0.40,   -0.29,    0.0, -999.0
00:13:27,  965.9,   15.7,   91.4,    0.32,   -0.24,    0.0, -999.0
00:13:32,  965.9,   15.7,   91.4,    0.31,   -0.22,    0.0, -999.0
00:13:37,  965.9,   15.7,   91.6,    0.36,   -0.26,    0.0, -999.0
00:13:42,  965.9,   15.6,   91.5,    0.32,   -0.24,    0.0, -999.0
00:13:47,  965.9,   15.6,   91.6,    0.26,   -0.19,    0.0, -999.0
00:13:52,  966.0,   15.6,   91.6,    0.24,   -0.17,    0.0, -999.0
00:13:57,  966.0,   15.7,   91.5,    0.28,   -0.20,    0.0, -999.0
00:14:02,  966.0,   15.6,   91.3,    0.24,   -0.17,    0.0, -999.0
00:14:07,  966.0,   15.6,   91.4,    0.30,   -0.21,    0.0, -999.0
00:14:12,  966.0,   15.6,   91.5,    0.25,   -0.18,    0.0, -999.0
00:14:17,  966.0,   15.6,   91.3,    0.27,   -0.19,    0.0, -999.0
00:14:22,  966.0,   15.6,   91.3,    0.02,   -0.02,    0.0, -999.0
00:14:27,  966.0,   15.6,   91.4,    0.06,   -0.04,    0.0, -999.0
00:14:32,  966.0,   15.6,   91.4,    0.19,   -0.13,    0.0, -999.0
00:14:37,  966.0,   15.6,   91.5,    0.27,   -0.19,    0.0, -999.0
00:14:42,  966.0,   15.6,   91.3,    0.25,   -0.17,    0.0, -999.0
00:14:47,  966.0,   15.6,   91.4,    0.09,   -0.06,    0.0, -999.0
00:14:52,  966.0,   15.6,   91.3,    0.04,   -0.03,    0.0, -999.0
00:14:57,  966.0,   15.6,   91.3,    0.12,   -0.09,    0.0, -999.0
00:15:02,  966.0,   15.5,   91.3,    0.30,   -0.16,    0.0, -999.0
00:15:07,  966.1,   15.5,   91.4,    0.41,   -0.15,    0.0, -999.0
00:15:12,  966.0,   15.5,   91.5,    0.51,   -0.07,    0.0, -999.0
00:15:17,  966.1,   15.5,   91.3,    0.47,   -0.07,    0.0, -999.0
00:15:22,  966.0,   15.5,   91.6,    0.58,   -0.11,    0.0, -999.0
00:15:27,  966.1,   15.5,   91.5,    0.64,   -0.12,    0.0, -999.0
00:15:32,  966.1,   15.5,   91.6,    0.74,   -0.14,    0.0, -999.0
00:15:37,  966.1,   15.5,   91.3,    0.74,   -0.14,    0.0, -999.0
00:15:42,  966.1,   15.5,   91.4,    0.80,   -0.15,    0.0, -999.0
00:15:47,  966.1,   15.5,   91.5,    0.75,   -0.15,    0.0, -999.0
00:15:52,  966.1,   15.5,   91.4,    0.68,   -0.13,    0.0, -999.0
00:15:57,  966.1,   15.5,   91.5,    0.67,   -0.13,    0.0, -999.0
00:16:02,  966.1,   15.5,   91.3,    0.83,   -0.16,    0.0, -999.0
00:16:07,  966.1,   15.5,   91.4,    0.73,   -0.14,    0.0, -999.0
00:16:12,  966.1,   15.4,   91.7,    0.61,   -0.12,    0.0, -999.0
00:16:17,  966.1,   15.4,   91.6,    0.46,   -0.09,    0.0, -999.0
00:16:22,  966.1,   15.4,   91.5,    0.43,   -0.08,    0.0, -999.0
00:16:27,  966.1,   15.4,   91.4,    0.36,   -0.08,    0.0, -999.0
00:16:32,  966.1,   15.4,   91.8,    0.35,   -0.07,    0.0, -999.0
00:16:37,  966.1,   15.4,   91.5,    0.33,   -0.07,    0.0, -999.0
00:16:42,  966.1,   15.4,   91.7,    0.32,   -0.07,    0.0, -999.0
00:16:47,  966.1,   15.4,   91.7,    0.35,   -0.07,    0.0, -999.0
00:16:52,  966.1,   15.4,   91.7,    0.34,   -0.07,    0.0, -999.0
00:16:57,  966.1,   15.4,   91.8,    0.33,   -0.06,    0.0, -999.0
00:17:02,  966.1,   15.4,   91.7,    0.30,   -0.06,    0.0, -999.0
00:17:07,  966.0,   15.4,   91.8,    0.29,   -0.06,    0.0, -999.0
00:17:12,  966.0,   15.4,   91.7,    0.22,   -0.05,    0.0, -999.0
00:17:17,  966.1,   15.4,   91.7,    0.00,    0.00,    0.0, -999.0
00:17:22,  966.1,   15.4,   91.7,    0.00,    0.00,    0.0, -999.0
00:17:27,  966.1,   15.4,   91.6,    0.00,    0.00,    0.0, -999.0
00:17:32,  966.1,   15.4,   91.5,    0.00,    0.00,    0.0, -999.0
00:17:37,  966.1,   15.4,   91.9,    0.00,    0.00,    0.0, -999.0
00:17:42,  966.0,   15.4,   91.7,    0.00,    0.00,    0.0, -999.0
00:17:47,  966.0,   15.4,   91.9,    0.00,    0.00,    0.0, -999.0
00:17:52,  966.0,   15.4,   91.8,    0.00,    0.00,    0.0, -999.0
00:17:57,  966.1,   15.4,   91.8,    0.01,   -0.00,    0.0, -999.0
00:18:02,  966.0,   15.4,   91.7,    0.00,    0.00,    0.0, -999.0
00:18:07,  966.0,   15.4,   91.9,    0.00,    0.00,    0.0, -999.0
00:18:12,  966.0,   15.4,   91.9,    0.27,   -0.06,    0.0, -999.0
00:18:17,  966.0,   15.4,   91.9,    0.32,   -0.07,    0.0, -999.0
00:18:22,  966.0,   15.4,   92.2,    0.36,   -0.07,    0.0, -999.0
00:18:27,  966.0,   15.4,   92.0,    0.32,   -0.07,    0.0, -999.0
00:18:32,  966.0,   15.4,   92.0,    0.30,   -0.06,    0.0, -999.0
00:18:37,  966.0,   15.4,   92.2,    0.00,    0.00,    0.0, -999.0
00:18:42,  966.0,   15.4,   92.1,    0.00,    0.00,    0.0, -999.0
00:18:47,  966.0,   15.4,   92.0,    0.00,    0.00,    0.0, -999.0
00:18:52,  966.0,   15.4,   92.0,    0.00,    0.00,    0.0, -999.0
00:18:57,  966.0,   15.4,   92.1,    0.03,   -0.01,    0.0, -999.0
00:19:02,  966.0,   15.4,   92.0,    0.00,    0.00,    0.0, -999.0
00:19:07,  966.0,   15.4,   92.3,    0.00,    0.00,    0.0, -999.0
00:19:12,  966.0,   15.4,   92.2,    0.00,    0.00,    0.0, -999.0
00:19:17,  966.0,   15.4,   92.1,    0.00,    0.00,    0.0, -999.0
00:19:22,  966.0,   15.4,   92.4,    0.00,    0.00,    0.0, -999.0
00:19:27,  966.0,   15.4,   92.3,    0.01,   -0.00,    0.0, -999.0
00:19:32,  966.0,   15.4,   92.3,    0.00,    0.00,    0.0, -999.0
00:19:37,  966.0,   15.4,   92.3,    0.00,    0.00,    0.0, -999.0
00:19:42,  966.0,   15.4,   92.3,    0.00,    0.00,    0.0, -999.0
00:19:47,  966.0,   15.4,   92.3,    0.00,    0.00,    0.0, -999.0
00:19:52,  966.0,   15.4,   92.7,    0.00,    0.00,    0.0, -999.0
00:19:57,  966.0,   15.4,   92.1,    0.00,   -0.00,    0.0, -999.0
00:20:02,  966.0,   15.4,   92.2,    0.00,    0.00,    0.0, -999.0
00:20:07,  966.0,   15.4,   92.4,    0.00,    0.00,    0.0, -999.0
00:20:12,  966.0,   15.4,   92.3,    0.00,    0.00,    0.0, -999.0
00:20:17,  965.9,   15.4,   92.2,    0.00,    0.00,    0.0, -999.0
00:20:22,  966.0,   15.4,   92.2,    0.00,    0.00,    0.0, -999.0
00:20:27,  965.9,   15.4,   92.4,    0.00,    0.00,    0.0, -999.0
00:20:32,  965.9,   15.4,   92.2,    0.00,    0.00,    0.0, -999.0
00:20:37,  965.9,   15.4,   92.3,    0.00,    0.00,    0.0, -999.0
00:20:42,  965.9,   15.4,   92.4,    0.00,    0.00,    0.0, -999.0
00:20:47,  965.9,   15.4,   92.4,    0.00,    0.00,    0.0, -999.0
00:20:52,  966.0,   15.4,   92.3,    0.00,    0.00,    0.0, -999.0
00:20:57,  965.9,   15.4,   92.3,    0.00,    0.00,    0.0, -999.0
00:21:02,  965.9,   15.4,   92.3,    0.00,    0.00,    0.0, -999.0
00:21:07,  965.9,   15.4,   92.3,    0.00,   -0.01,    0.0, -999.0
00:21:12,  965.9,   15.4,   92.1,    0.00,    0.00,    0.0, -999.0
00:21:17,  965.9,   15.3,   92.1,    0.00,    0.00,    0.0, -999.0
00:21:22,  965.9,   15.3,   92.4,    0.00,    0.00,    0.0, -999.0
00:21:27,  965.9,   15.3,   92.2,    0.00,    0.00,    0.0, -999.0
00:21:32,  965.9,   15.3,   92.3,    0.00,    0.00,    0.0, -999.0
00:21:37,  965.9,   15.3,   92.4,    0.00,    0.00,    0.0, -999.0
00:21:42,  966.0,   15.3,   92.3,    0.00,    0.00,    0.0, -999.0
00:21:47,  966.0,   15.3,   92.2,    0.11,   -0.44,    0.0, -999.0
00:21:52,  965.9,   15.3,   92.2,    0.09,   -0.37,    0.0, -999.0
00:21:57,  965.9,   15.3,   92.4,    0.09,   -0.46,    0.0, -999.0
00:22:02,  966.0,   15.3,   92.2,    0.11,   -0.68,    0.0, -999.0
00:22:07,  966.0,   15.3,   92.3,   -0.08,   -0.67,    0.0, -999.0
00:22:12,  965.9,   15.3,   92.4,   -0.11,   -0.62,    0.0, -999.0
00:22:17,  965.9,   15.3,   92.1,   -0.09,   -0.58,    0.0, -999.0
00:22:22,  966.0,   15.3,   92.4,   -0.00,   -0.57,    0.0, -999.0
00:22:27,  966.0,   15.2,   92.3,    0.02,   -0.49,    0.0, -999.0
00:22:32,  966.0,   15.2,   92.5,    0.03,   -0.52,    0.0, -999.0
00:22:37,  966.0,   15.2,   92.3,    0.04,   -0.57,    0.0, -999.0
00:22:42,  966.0,   15.2,   92.3,    0.03,   -0.55,    0.0, -999.0
00:22:47,  966.0,   15.2,   92.3,    0.02,   -0.47,    0.0, -999.0
00:22:52,  966.0,   15.2,   92.4,    0.02,   -0.41,    0.0, -999.0
00:22:57,  966.0,   15.2,   92.3,    0.04,   -0.39,    0.0, -999.0
00:23:02,  965.9,   15.2,   92.2,    0.19,   -0.27,    0.0, -999.0
00:23:07,  965.9,   15.2,   92.3,    0.12,   -0.29,    0.0, -999.0
00:23:12,  966.0,   15.2,   92.3,    0.04,   -0.29,    0.0, -999.0
00:23:17,  965.9,   15.2,   92.4,    0.02,   -0.32,    0.0, -999.0
00:23:22,  965.9,   15.2,   92.3,    0.02,   -0.34,    0.0, -999.0
00:23:27,  965.9,   15.2,   92.4,    0.01,   -0.39,    0.0, -999.0
00:23:32,  965.9,   15.2,   92.3,   -0.08,   -0.44,    0.0, -999.0
00:23:37,  966.0,   15.2,   92.2,   -0.26,   -0.36,    0.0, -999.0
00:23:42,  966.0,   15.2,   92.1,   -0.51,   -0.31,    0.0, -999.0
00:23:47,  966.0,   15.2,   92.4,   -0.50,   -0.46,    0.0, -999.0
00:23:52,  966.0,   15.2,   92.5,   -0.34,   -0.53,    0.0, -999.0
00:23:57,  966.0,   15.2,   92.4,   -0.17,   -0.55,    0.0, -999.0
00:24:02,  965.9,   15.2,   92.4,   -0.16,   -0.56,    0.0, -999.0
00:24:07,  966.0,   15.2,   92.8,   -0.13,   -0.74,    0.0, -999.0
00:24:12,  966.0,   15.2,   92.7,   -0.09,   -0.70,    0.0, -999.0
00:24:17,  966.0,   15.2,   92.6,   -0.08,   -0.67,    0.0, -999.0
00:24:22,  966.0,   15.2,   92.7,   -0.13,   -0.75,    0.0, -999.0
00:24:27,  966.0,   15.2,   92.6,   -0.12,   -0.63,    0.0, -999.0
00:24:32,  966.0,   15.2,   92.6,   -0.07,   -0.48,    0.0, -999.0
00:24:37,  966.0,   15.2,   92.3,   -0.05,   -0.41,    0.0, -999.0
00:24:42,  966.0,   15.2,   92.7,   -0.05,   -0.40,    0.0, -999.0
00:24:47,  966.0,   15.2,   92.3,   -0.07,   -0.58,    0.0, -999.0
00:24:52,  966.0,   15.2,   92.4,   -0.07,   -0.58,    0.0, -999.0
00:24:57,  966.0,   15.2,   92.7,   -0.07,   -0.54,    0.0, -999.0
00:25:02,  966.0,   15.2,   92.5,   -0.05,   -0.45,    0.0, -999.0
00:25:07,  966.0,   15.2,   92.7,   -0.05,   -0.43,    0.0, -999.0
00:25:12,  966.0,   15.2,   92.7,   -0.01,   -0.42,    0.0, -999.0
00:25:17,  966.0,   15.2,   92.5,    0.03,   -0.48,    0.0, -999.0
00:25:22,  966.0,   15.2,   92.7,    0.02,   -0.47,    0.0, -999.0
00:25:27,  966.0,   15.2,   92.9,    0.02,   -0.44,    0.0, -999.0
00:25:32,  966.0,   15.2,   92.7,    0.01,   -0.39,    0.0, -999.0
00:25:37,  966.0,   15.2,   92.6,   -0.03,   -0.45,    0.0, -999.0
00:25:42,  966.0,   15.2,   92.7,   -0.03,   -0.47,    0.0, -999.0
00:25:47,  966.0,   15.2,   92.8,   -0.04,   -0.41,    0.0, -999.0
00:25:52,  966.0,   15.2,   92.7,   -0.04,   -0.34,    0.0, -999.0
00:25:57,  966.0,   15.2,   92.8,   -0.02,   -0.27,    0.0, -999.0
00:26:02,  966.0,   15.2,   92.7,   -0.05,   -0.27,    0.0, -999.0
00:26:07,  966.0,   15.2,   92.6,   -0.23,   -0.42,    0.0, -999.0
00:26:12,  966.0,   15.2,   92.9,   -0.39,   -0.50,    0.0, -999.0
00:26:17,  966.0,   15.2,   92.8,   -0.51,   -0.43,    0.0, -999.0
00:26:22,  966.0,   15.2,   92.7,   -0.58,   -0.44,    0.0, -999.0
00:26:27,  966.0,   15.2,   92.9,   -0.60,   -0.33,    0.0, -999.0
00:26:32,  966.0,   15.2,   93.0,   -0.53,   -0.33,    0.0, -999.0
00:26:37,  966.0,   15.2,   93.0,   -0.53,   -0.32,    0.0, -999.0
00:26:42,  966.0,   15.2,   92.9,   -0.56,   -0.29,    0.0, -999.0
00:26:47,  966.0,   15.2,   93.1,   -0.48,   -0.23,    0.0, -999.0
00:26:52,  966.0,   15.2,   93.2,   -0.35,   -0.18,    0.0, -999.0
00:26:57,  966.0,   15.2,   92.9,   -0.42,   -0.23,    0.0, -999.0
00:27:02,  966.0,   15.2,   93.0,   -0.41,   -0.20,    0.0, -999.0
00:27:07,  966.0,   15.2,   93.1,   -0.32,   -0.16,    0.0, -999.0
00:27:12,  966.0,   15.2,   92.9,   -0.28,   -0.16,    0.0, -999.0
00:27:17,  966.0,   15.2,   93.0,   -0.24,   -0.20,    0.0, -999.0
00:27:22,  966.0,   15.2,   93.0,   -0.25,   -0.20,    0.0, -999.0
00:27:27,  966.0,   15.2,   93.0,   -0.31,   -0.24,    0.0, -999.0
00:27:32,  966.0,   15.2,   92.9,   -0.42,   -0.19,    0.0, -999.0
00:27:37,  966.0,   15.2,   93.0,   -0.45,   -0.19,    0.0, -999.0
00:27:42,  966.0,   15.2,   92.9,   -0.39,   -0.16,    0.0, -999.0
00:27:47,  966.0,   15.2,   93.0,   -0.37,   -0.16,    0.0, -999.0
00:27:52,  966.0,   15.1,   93.1,   -0.33,   -0.14,    0.0, -999.0
00:27:57,  966.0,   15.1,   92.9,   -0.36,   -0.16,    0.0, -999.0
00:28:02,  966.0,   15.1,   92.9,   -0.38,   -0.16,    0.0, -999.0
00:28:07,  966.0,   15.1,   93.1,   -0.41,   -0.18,    0.0, -999.0
00:28:12,  966.0,   15.1,   93.0,   -0.37,   -0.16,    0.0, -999.0
00:28:17,  966.0,   15.1,   92.9,   -0.30,   -0.13,    0.0, -999.0
00:28:22,  966.0,   15.1,   93.0,   -0.30,   -0.13,    0.0, -999.0
00:28:27,  966.0,   15.1,   92.9,   -0.11,   -0.05,    0.0, -999.0
00:28:32,  966.0,   15.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:28:37,  966.0,   15.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:28:42,  966.0,   15.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:28:47,  966.0,   15.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:28:52,  966.0,   15.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:28:57,  966.0,   15.1,   93.2,   -0.04,   -0.02,    0.0, -999.0
00:29:02,  966.0,   15.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:29:07,  966.0,   15.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:29:12,  966.0,   15.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:29:17,  966.0,   15.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:29:22,  966.0,   15.1,   93.1,    0.00,    0.00,    0.0, -999.0
00:29:27,  966.0,   15.1,   93.2,   -0.01,   -0.00,    0.0, -999.0
00:29:32,  966.0,   15.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:29:37,  966.0,   15.1,   92.9,   -0.01,   -0.00,    0.0, -999.0
00:29:42,  966.0,   15.1,   93.1,    0.00,    0.00,    0.0, -999.0