2019/05/03, +9, 136.10,  34.85, 385
00:01:05,  966.9,   11.2,   70.4,    0.06,    0.47,    0.0,   -2.6
00:01:10,  966.9,   11.2,   70.5,    0.06,    0.54,    0.0,   -2.6
00:01:15,  967.0,   11.2,   70.5,   -0.09,    0.53,    0.0,   -2.6
00:01:20,  966.9,   11.2,   70.5,    0.05,    0.52,    0.0,   -2.6
00:01:25,  966.9,   11.2,   70.5,    0.22,    0.50,    0.0,   -2.6
00:01:30,  966.9,   11.2,   70.5,    0.11,    0.47,    0.0,   -2.6
00:01:35,  967.0,   11.2,   70.5,    0.19,    0.45,    0.0,   -2.6
00:01:40,  966.9,   11.2,   70.5,    0.12,    0.47,    0.0,   -2.6
00:01:45,  967.0,   11.2,   70.5,    0.05,    0.54,    0.0,   -2.6
00:01:50,  966.9,   11.2,   70.3,    0.05,    0.33,    0.0,   -2.6
00:01:55,  966.9,   11.2,   70.2,    0.05,    0.31,    0.0,   -2.6
00:02:00,  967.0,   11.1,   70.3,    0.07,    0.31,    0.0,   -2.6
00:02:05,  967.0,   11.2,   70.0,    0.12,    0.28,    0.0,   -2.6
00:02:10,  967.0,   11.2,   69.8,    0.12,    0.27,    0.0,   -2.6
00:02:15,  967.0,   11.2,   69.5,    0.11,    0.27,    0.0,   -2.6
00:02:20,  967.0,   11.1,   69.2,    0.12,    0.34,    0.0,   -2.4
00:02:25,  967.0,   11.1,   69.1,    0.07,    0.30,    0.0,   -2.4
00:02:30,  967.0,   11.2,   68.9,    0.09,    0.33,    0.0,   -2.4
00:02:35,  967.0,   11.2,   68.5,    0.10,    0.33,    0.0,   -2.4
00:02:40,  966.9,   11.1,   68.3,    0.10,    0.33,    0.0,   -2.4
00:02:45,  967.0,   11.1,   68.3,    0.08,    0.27,    0.0,   -2.4
00:02:50,  966.9,   11.1,   68.2,    0.01,    0.04,    0.0,   -2.4
00:02:55,  967.0,   11.1,   68.2,    0.02,    0.05,    0.0,   -2.4
00:03:00,  967.0,   11.1,   68.3,    0.10,    0.30,    0.0,   -2.4
00:03:05,  967.0,   11.1,   68.5,    0.15,    0.34,    0.0,   -2.4
00:03:10,  967.0,   11.1,   68.8,    0.14,    0.28,    0.0,   -2.4
00:03:15,  967.0,   11.1,   69.0,    0.35,    0.37,    0.0,   -2.4
00:03:20,  967.0,   11.1,   69.1,    0.62,    0.73,    0.0,   -2.4
00:03:25,  967.0,   11.1,   69.1,    0.65,    0.67,    0.0,   -2.4
00:03:30,  967.0,   11.1,   68.8,    0.81,    0.98,    0.0,   -2.4
00:03:35,  967.0,   11.1,   68.3,    0.85,    1.04,    0.0,   -2.4
00:03:40,  967.0,   11.1,   68.1,    0.73,    0.63,    0.0,   -2.4
00:03:45,  967.0,   11.1,   68.1,    0.72,    0.35,    0.0,   -2.2
00:03:50,  966.9,   11.1,   68.1,    0.29,    0.74,    0.0,   -2.4
00:03:55,  967.0,   11.1,   68.0,    0.36,    0.74,    0.0,   -2.4
00:04:00,  967.1,   11.1,   68.1,    0.48,    0.29,    0.0,   -2.4
00:04:05,  966.9,   11.1,   68.0,    0.47,    0.81,    0.0,   -2.4
00:04:10,  967.0,   11.1,   67.9,    0.65,    0.87,    0.0,   -2.2
00:04:15,  967.0,   11.1,   67.7,    0.60,    0.78,    0.0,   -2.4
00:04:20,  967.0,   11.1,   67.5,    0.54,    0.99,    0.0,   -2.2
00:04:25,  967.0,   11.1,   67.4,    0.56,    0.76,    0.0,   -2.2
00:04:30,  967.0,   11.1,   67.3,    0.59,    0.80,    0.0,   -2.2
00:04:35,  967.0,   11.1,   67.3,    0.89,    0.95,    0.0,   -2.2
00:04:40,  967.0,   11.1,   67.1,    0.76,    0.56,    0.0,   -2.2
00:04:45,  967.0,   11.1,   66.9,    0.49,    0.60,    0.0,   -2.2
00:04:50,  967.0,   11.1,   66.7,    0.44,    0.66,    0.0,   -2.2
00:04:55,  967.0,   11.1,   66.4,    0.40,    0.72,    0.0,   -2.2
00:05:00,  967.0,   11.1,   66.2,    0.30,    0.73,    0.0,   -2.2
00:05:05,  967.1,   11.1,   66.1,    0.43,    0.67,    0.0,   -2.2
00:05:10,  967.0,   11.1,   66.1,    0.19,    0.77,    0.0,   -2.2
00:05:15,  967.0,   11.1,   66.0,    0.23,    0.93,    0.0,   -2.2
00:05:20,  967.0,   11.1,   65.9,    0.46,    0.91,    0.0,   -2.2
00:05:25,  967.0,   11.1,   65.8,    0.64,    0.77,    0.0,   -2.4
00:05:30,  967.0,   11.1,   65.8,    0.08,    0.79,    0.0,   -2.4
00:05:35,  967.0,   11.1,   65.8,    0.39,    0.69,    0.0,   -2.4
00:05:40,  967.0,   11.1,   65.7,    0.46,    0.60,    0.0,   -2.4
00:05:45,  967.0,   11.1,   65.5,    0.44,    0.69,    0.0,   -2.4
00:05:50,  967.0,   11.2,   65.4,    0.23,    0.76,    0.0,   -2.4
00:05:55,  967.0,   11.2,   65.4,    0.32,    0.73,    0.0,   -2.4
00:06:00,  967.0,   11.1,   65.4,    0.36,    0.66,    0.0,   -2.4
00:06:05,  967.0,   11.2,   65.5,    0.33,    0.76,    0.0,   -2.4
00:06:10,  967.0,   11.1,   65.5,    0.02,    0.79,    0.0,   -2.4
00:06:15,  967.0,   11.1,   65.7,    0.19,    0.78,    0.0,   -2.4
00:06:20,  967.0,   11.2,   66.0,    0.14,    0.93,    0.0,   -2.4
00:06:25,  967.0,   11.2,   66.4,    0.22,    0.74,    0.0,   -2.4
00:06:30,  967.0,   11.2,   66.5,    0.07,    0.81,    0.0,   -2.4
00:06:35,  967.0,   11.2,   66.5,    0.10,    0.83,    0.0,   -2.4
00:06:40,  967.0,   11.2,   66.2,    0.11,    0.46,    0.0,   -2.4
00:06:45,  967.0,   11.2,   65.9,    0.37,    0.25,    0.0,   -2.4
00:06:50,  967.0,   11.2,   65.7,    0.14,    0.48,    0.0,   -2.4
00:06:55,  967.0,   11.2,   65.7,    0.21,    0.72,    0.0,   -2.4
00:07:00,  967.0,   11.2,   65.6,    0.04,    0.81,    0.0,   -2.4
00:07:05,  967.0,   11.2,   65.6,   -0.04,    0.44,    0.0,   -2.4
00:07:10,  967.0,   11.2,   65.7,   -0.00,    0.76,    0.0,   -2.4
00:07:15,  967.0,   11.2,   65.9,    0.13,    0.78,    0.0,   -2.4
00:07:20,  967.0,   11.2,   66.0,    0.38,    0.71,    0.0,   -2.4
00:07:25,  967.0,   11.2,   66.1,    0.11,    0.50,    0.0,   -2.4
00:07:30,  967.1,   11.2,   66.3,    0.23,    0.79,    0.0,   -2.4
00:07:35,  967.1,   11.2,   66.4,    0.26,    0.87,    0.0,   -2.4
00:07:40,  967.0,   11.2,   66.8,    0.19,    0.93,    0.0,   -2.4
00:07:45,  967.0,   11.2,   67.1,    0.02,    0.79,    0.0,   -2.4
00:07:50,  967.1,   11.2,   67.3,   -0.00,    0.76,    0.0,   -2.4
00:07:55,  967.0,   11.2,   67.3,    0.08,    0.80,    0.0,   -2.4
00:08:00,  967.0,   11.2,   67.3,    0.13,    0.78,    0.0,   -2.4
00:08:05,  967.1,   11.2,   67.7,    0.19,    0.91,    0.0,   -2.4
00:08:10,  967.0,   11.2,   67.9,    0.09,    0.76,    0.0,   -2.4
00:08:15,  967.1,   11.2,   68.0,    0.23,    0.81,    0.0,   -2.4
00:08:20,  967.0,   11.2,   67.8,    0.22,    0.76,    0.0,   -2.4
00:08:25,  967.1,   11.2,   67.6,    0.49,    0.60,    0.0,   -2.6
00:08:30,  967.0,   11.2,   67.3,    0.29,    0.74,    0.0,   -2.4
00:08:35,  967.0,   11.2,   67.2,    0.16,    0.53,    0.0,   -2.4
00:08:40,  967.0,   11.2,   66.9,    0.15,    0.75,    0.0,   -2.4
00:08:45,  967.0,   11.2,   66.8,    0.10,    0.46,    0.0,   -2.4
00:08:50,  967.0,   11.2,   66.8,   -0.06,    0.77,    0.0,   -2.4
00:08:55,  967.0,   11.2,   66.9,    0.04,    0.54,    0.0,   -2.6
00:09:00,  967.0,   11.2,   67.1,    0.10,    0.45,    0.0,   -2.4
00:09:05,  967.0,   11.2,   67.1,    0.05,    0.51,    0.0,   -2.4
00:09:10,  967.1,   11.2,   67.2,   -0.06,    0.81,    0.0,   -2.4
00:09:15,  967.0,   11.2,   67.2,    0.20,    0.80,    0.0,   -2.6
00:09:20,  967.0,   11.2,   67.2,    0.12,    0.77,    0.0,   -2.4
00:09:25,  967.0,   11.2,   66.9,    0.25,    0.57,    0.0,   -2.4
00:09:30,  967.0,   11.2,   66.7,    0.21,    0.49,    0.0,   -2.4
00:09:35,  967.0,   11.2,   66.2,    0.05,    0.52,    0.0,   -2.4
00:09:40,  967.1,   11.2,   65.8,    0.10,    0.49,    0.0,   -2.4
00:09:45,  967.1,   11.2,   65.6,    0.07,    0.49,    0.0,   -2.6
00:09:50,  967.0,   11.2,   65.5,    0.27,    0.77,    0.0,   -2.6
00:09:55,  967.0,   11.2,   65.4,    0.37,    0.73,    0.0,   -2.6
00:10:00,  967.0,   11.2,   65.4,    0.26,    0.89,    0.0,   -2.6
00:10:05,  967.0,   11.2,   65.2,    0.18,    0.74,    0.0,   -2.6
00:10:10,  967.0,   11.2,   65.1,   -0.13,    0.66,    0.0,   -2.6
00:10:15,  967.0,   11.2,   65.0,    0.04,    0.49,    0.0,   -2.6
00:10:20,  967.1,   11.2,   64.9,    0.21,    0.21,    0.0,   -2.6
00:10:25,  967.0,   11.2,   64.8,    0.13,    0.27,    0.0,   -2.6
00:10:30,  967.0,   11.2,   64.8,    0.14,    0.27,    0.0,   -2.6
00:10:35,  967.0,   11.2,   64.8,    0.22,    0.47,    0.0,   -2.6
00:10:40,  967.1,   11.2,   64.7,    0.35,    0.89,    0.0,   -2.6
00:10:45,  967.0,   11.2,   64.7,    0.37,    0.91,    0.0,   -2.6
00:10:50,  967.0,   11.2,   64.7,    0.22,    0.74,    0.0,   -2.6
00:10:55,  967.0,   11.2,   64.7,    0.41,    0.27,    0.0,   -2.6
00:11:00,  967.0,   11.2,   64.9,    0.15,    0.51,    0.0,   -2.6
00:11:05,  967.1,   11.2,   65.3,    0.13,    0.52,    0.0,   -2.6
00:11:10,  967.0,   11.2,   65.7,    0.28,    0.52,    0.0,   -2.6
00:11:15,  967.0,   11.2,   66.2,    0.31,    0.76,    0.0,   -2.8
00:11:20,  967.1,   11.2,   66.9,    0.37,    0.89,    0.0,   -2.6
00:11:25,  967.0,   11.2,   67.1,    0.47,    0.87,    0.0,   -2.8
00:11:30,  967.1,   11.2,   67.1,    0.54,    0.85,    0.0,   -2.8
00:11:35,  967.1,   11.2,   66.9,    0.49,    0.83,    0.0,   -2.8
00:11:40,  967.0,   11.2,   66.6,    0.36,    0.72,    0.0,   -2.8
00:11:45,  967.0,   11.2,   66.3,    0.37,    0.69,    0.0,   -2.8
00:11:50,  967.0,   11.2,   66.2,    0.07,    0.80,    0.0,   -2.8
00:11:55,  967.0,   11.2,   66.2,    0.25,    0.75,    0.0,   -3.0
00:12:00,  967.0,   11.2,   66.5,    0.46,    0.85,    0.0,   -3.0
00:12:05,  967.0,   11.2,   66.6,    0.37,    0.89,    0.0,   -2.8
00:12:10,  967.0,   11.2,   66.6,    0.13,    0.79,    0.0,   -2.8
00:12:15,  967.0,   11.2,   66.8,    0.35,    0.85,    0.0,   -2.8
00:12:20,  967.1,   11.2,   66.8,    0.37,    0.96,    0.0,   -2.8
00:12:25,  967.0,   11.2,   66.9,    0.36,    0.67,    0.0,   -3.0
00:12:30,  967.1,   11.2,   66.8,    0.44,    0.62,    0.0,   -3.0
00:12:35,  967.0,   11.2,   66.9,    0.51,    0.62,    0.0,   -2.8
00:12:40,  967.1,   11.2,   67.1,    0.54,    0.76,    0.0,   -2.8
00:12:45,  967.1,   11.2,   67.2,    0.43,    0.61,    0.0,   -2.8
00:12:50,  967.1,   11.2,   67.5,    0.52,    0.60,    0.0,   -2.8
00:12:55,  967.0,   11.2,   67.6,    0.60,    0.55,    0.0,   -2.8
00:13:00,  967.1,   11.2,   67.6,    0.64,    0.53,    0.0,   -2.8
00:13:05,  967.1,   11.2,   67.6,    0.58,    0.55,    0.0,   -2.8
00:13:10,  967.1,   11.3,   67.6,    0.44,    0.67,    0.0,   -3.0
00:13:15,  967.1,   11.2,   67.4,    0.26,    0.36,    0.0,   -2.8
00:13:20,  967.1,   11.2,   67.1,    0.32,    0.37,    0.0,   -3.0
00:13:25,  967.0,   11.3,   66.9,    0.44,    0.21,    0.0,   -2.8
00:13:30,  967.1,   11.3,   66.8,    0.45,    0.18,    0.0,   -3.0
00:13:35,  967.1,   11.3,   66.5,    0.45,    0.18,    0.0,   -2.8
00:13:40,  967.1,   11.3,   66.4,    0.39,    0.26,    0.0,   -2.8
00:13:45,  967.0,   11.3,   66.2,    0.37,    0.25,    0.0,   -2.8
00:13:50,  967.1,   11.3,   66.1,    0.41,    0.23,    0.0,   -2.8
00:13:55,  967.0,   11.3,   65.8,    0.30,    0.07,    0.0,   -3.0
00:14:00,  967.1,   11.3,   65.7,    0.39,    0.09,    0.0,   -3.0
00:14:05,  967.0,   11.3,   65.6,    0.25,    0.25,    0.0,   -3.0
00:14:10,  967.0,   11.3,   65.4,    0.17,    0.26,    0.0,   -2.8
00:14:15,  967.1,   11.2,   65.4,    0.23,    0.17,    0.0,   -2.8
00:14:20,  967.1,   11.2,   65.4,    0.29,    0.21,    0.0,   -2.8
00:14:25,  967.1,   11.3,   65.3,    0.26,    0.18,    0.0,   -2.8
00:14:30,  967.0,   11.2,   65.2,    0.07,    0.05,    0.0,   -2.8
00:14:35,  967.1,   11.3,   65.0,    0.28,    0.20,    0.0,   -2.8
00:14:40,  967.1,   11.3,   65.0,    0.23,    0.20,    0.0,   -2.8
00:14:45,  967.1,   11.2,   65.0,    0.26,    0.24,    0.0,   -2.8
00:14:50,  967.1,   11.2,   64.9,    0.03,    0.03,    0.0,   -2.8
00:14:55,  967.1,   11.2,   64.9,    0.03,    0.04,    0.0,   -2.8
00:15:00,  967.1,   11.3,   65.0,    0.05,    0.05,    0.0,   -2.8
00:15:05,  967.1,   11.2,   65.0,    0.03,    0.03,    0.0,   -2.8
00:15:10,  967.1,   11.2,   65.1,    0.03,    0.03,    0.0,   -2.8
00:15:15,  967.1,   11.2,   65.4,    0.05,    0.05,    0.0,   -2.8
00:15:20,  967.1,   11.2,   65.5,    0.04,    0.03,    0.0,   -2.8
00:15:25,  967.1,   11.2,   65.6,    0.03,    0.02,    0.0,   -2.8
00:15:30,  967.1,   11.2,   66.1,    0.01,    0.01,    0.0,   -2.8
00:15:35,  967.0,   11.2,   66.4,    0.03,    0.02,    0.0,   -2.8
00:15:40,  967.1,   11.2,   66.4,    0.03,    0.03,    0.0,   -2.8
00:15:45,  967.1,   11.2,   66.4,    0.03,    0.03,    0.0,   -2.8
00:15:50,  967.1,   11.2,   66.3,    0.19,    0.25,    0.0,   -2.8
00:15:55,  967.1,   11.2,   66.2,    0.22,    0.23,    0.0,   -2.8
00:16:00,  967.1,   11.2,   66.0,    0.21,    0.21,    0.0,   -3.0
00:16:05,  967.1,   11.2,   66.0,    0.20,    0.24,    0.0,   -3.0
00:16:10,  967.1,   11.2,   65.9,    0.06,    0.31,    0.0,   -3.0
00:16:15,  967.1,   11.2,   65.8,    0.16,    0.33,    0.0,   -3.0
00:16:20,  967.1,   11.2,   65.7,    0.22,    0.40,    0.0,   -3.0
00:16:25,  967.1,   11.2,   65.6,    0.30,    0.76,    0.0,   -3.0
00:16:30,  967.1,   11.2,   65.7,    0.30,    0.68,    0.0,   -3.0
00:16:35,  967.1,   11.2,   65.7,    0.42,    0.72,    0.0,   -3.0
00:16:40,  967.1,   11.2,   65.8,    0.59,    0.50,    0.0,   -3.0
00:16:45,  967.2,   11.2,   65.8,    0.33,    0.76,    0.0,   -3.0
00:16:50,  967.1,   11.2,   65.8,    0.52,    1.03,    0.0,   -3.2
00:16:55,  967.1,   11.2,   65.8,    0.50,    1.21,    0.0,   -3.0
00:17:00,  967.1,   11.2,   65.9,    0.35,    1.17,    0.0,   -3.0
00:17:05,  967.1,   11.2,   66.1,    0.42,    1.26,    0.0,   -3.0
00:17:10,  967.1,   11.2,   66.1,    0.37,    1.26,    0.0,   -3.2
00:17:15,  967.1,   11.2,   66.0,    0.28,    1.25,    0.0,   -3.2
00:17:20,  967.2,   11.2,   66.0,    0.25,    0.89,    0.0,   -3.2
00:17:25,  967.1,   11.2,   65.9,    0.51,    0.86,    0.0,   -3.2
00:17:30,  967.2,   11.2,   65.8,    0.36,    1.22,    0.0,   -3.2
00:17:35,  967.1,   11.2,   65.8,    0.47,    0.93,    0.0,   -3.2
00:17:40,  967.2,   11.2,   65.8,    0.06,    0.79,    0.0,   -3.2
00:17:45,  967.1,   11.2,   65.9,    0.54,    0.76,    0.0,   -3.2
00:17:50,  967.2,   11.2,   65.9,    0.26,    0.89,    0.0,   -3.2
00:17:55,  967.2,   11.2,   66.0,    0.39,    0.89,    0.0,   -3.2
00:18:00,  967.1,   11.2,   66.1,    0.28,    0.94,    0.0,   -3.2
00:18:05,  967.1,   11.2,   66.0,    0.30,    1.20,    0.0,   -3.2
00:18:10,  967.1,   11.2,   66.1,    0.13,    1.26,    0.0,   -3.2
00:18:15,  967.2,   11.2,   66.2,    0.16,    0.97,    0.0,   -3.2
00:18:20,  967.1,   11.2,   66.3,    0.18,    0.74,    0.0,   -3.2
00:18:25,  967.1,   11.2,   66.4,    0.20,    0.79,    0.0,   -3.2
00:18:30,  967.1,   11.2,   66.5,    0.25,    0.90,    0.0,   -3.2
00:18:35,  967.2,   11.2,   66.6,    0.40,    0.70,    0.0,   -3.2
00:18:40,  967.2,   11.2,   66.5,    0.49,    1.18,    0.0,   -3.2
00:18:45,  967.1,   11.2,   66.5,    0.36,    1.22,    0.0,   -3.2
00:18:50,  967.1,   11.2,   66.5,    0.35,    1.25,    0.0,   -3.2
00:18:55,  967.1,   11.2,   66.5,    0.28,    1.26,    0.0,   -3.2
00:19:00,  967.1,   11.2,   66.6,    0.12,    0.99,    0.0,   -3.2
00:19:05,  967.2,   11.2,   67.0,    0.31,    0.75,    0.0,   -3.2
00:19:10,  967.2,   11.2,   67.2,    0.23,    0.95,    0.0,   -3.2
00:19:15,  967.1,   11.2,   67.2,    0.66,    1.37,    0.0,   -3.2
00:19:20,  967.2,   11.2,   67.2,    0.55,    1.40,    0.0,   -3.2
00:19:25,  967.2,   11.2,   67.3,    0.51,    1.44,    0.0,   -3.0
00:19:30,  967.1,   11.2,   67.4,    0.30,    1.19,    0.0,   -3.2
00:19:35,  967.1,   11.2,   67.8,    0.46,    1.18,    0.0,   -3.2
00:19:40,  967.1,   11.2,   68.0,    0.47,    1.31,    0.0,   -3.2
00:19:45,  967.1,   11.2,   68.2,    0.45,    1.25,    0.0,   -3.2
00:19:50,  967.2,   11.2,   68.1,    0.55,    1.14,    0.0,   -3.2
00:19:55,  967.1,   11.2,   68.1,    0.50,    1.15,    0.0,   -3.2
00:20:00,  967.2,   11.2,   68.1,    0.64,    1.19,    0.0,   -3.2
00:20:05,  967.2,   11.2,   68.1,    0.72,    1.33,    0.0,   -3.2
00:20:10,  967.1,   11.2,   68.1,    0.60,    1.12,    0.0,   -3.2
00:20:15,  967.2,   11.2,   68.2,    0.74,    1.31,    0.0,   -3.2
00:20:20,  967.1,   11.2,   68.2,    0.67,    1.33,    0.0,   -3.2
00:20:25,  967.2,   11.2,   68.2,    0.56,    1.28,    0.0,   -3.0
00:20:30,  967.1,   11.2,   68.3,    0.65,    1.15,    0.0,   -3.0
00:20:35,  967.2,   11.2,   68.3,    0.71,    1.32,    0.0,   -3.2
00:20:40,  967.2,   11.2,   68.3,    0.75,    1.33,    0.0,   -3.0
00:20:45,  967.2,   11.3,   68.1,    0.91,    1.23,    0.0,   -3.2
00:20:50,  967.1,   11.2,   67.8,    0.84,    1.26,    0.0,   -3.0
00:20:55,  967.1,   11.2,   67.5,    0.82,    1.24,    0.0,   -3.2
00:21:00,  967.2,   11.2,   67.3,    0.83,    1.29,    0.0,   -3.0
00:21:05,  967.1,   11.2,   66.9,    0.92,    1.20,    0.0,   -3.0
00:21:10,  967.1,   11.2,   66.5,    0.88,    1.23,    0.0,   -3.2
00:21:15,  967.1,   11.2,   66.4,    0.87,    1.23,    0.0,   -3.0
00:21:20,  967.1,   11.2,   66.0,    0.84,    1.27,    0.0,   -3.0
00:21:25,  967.1,   11.2,   65.7,    0.69,    1.07,    0.0,   -3.0
00:21:30,  967.1,   11.2,   65.4,    0.72,    1.23,    0.0,   -3.0
00:21:35,  967.2,   11.2,   65.3,    0.74,    1.31,    0.0,   -3.0
00:21:40,  967.2,   11.2,   65.2,    0.85,    1.28,    0.0,   -3.0
00:21:45,  967.1,   11.2,   65.2,    0.92,    1.20,    0.0,   -3.0
00:21:50,  967.2,   11.2,   65.2,    0.91,    1.24,    0.0,   -3.0
00:21:55,  967.1,   11.2,   65.2,    1.04,    1.07,    0.0,   -3.0
00:22:00,  967.1,   11.2,   65.4,    1.04,    1.10,    0.0,   -3.0
00:22:05,  967.2,   11.2,   65.9,    1.02,    1.05,    0.0,   -3.0
00:22:10,  967.2,   11.2,   66.8,    0.99,    1.15,    0.0,   -3.0
00:22:15,  967.2,   11.2,   67.8,    0.96,    1.17,    0.0,   -2.8
00:22:20,  967.1,   11.2,   68.5,    1.09,    1.42,    0.0,   -3.0
00:22:25,  967.1,   11.2,   69.2,    0.97,    1.17,    0.0,   -2.8
00:22:30,  967.2,   11.2,   69.7,    0.90,    1.28,    0.0,   -3.0
00:22:35,  967.1,   11.2,   70.0,    0.87,    1.60,    0.0,   -2.8
00:22:40,  967.1,   11.2,   70.2,    0.93,    1.26,    0.0,   -2.8
00:22:45,  967.1,   11.2,   70.2,    1.04,    1.48,    0.0,   -2.8
00:22:50,  967.1,   11.2,   70.2,    1.10,    1.44,    0.0,   -2.8
00:22:55,  967.1,   11.2,   70.1,    1.04,    1.47,    0.0,   -2.8
00:23:00,  967.1,   11.2,   70.0,    0.92,    1.56,    0.0,   -2.8
00:23:05,  967.2,   11.2,   69.7,    0.74,    1.36,    0.0,   -2.8
00:23:10,  967.1,   11.2,   69.5,    0.72,    1.33,    0.0,   -2.6
00:23:15,  967.2,   11.2,   69.4,    0.68,    1.35,    0.0,   -2.6
00:23:20,  967.1,   11.2,   69.4,    0.68,    1.34,    0.0,   -2.6
00:23:25,  967.1,   11.2,   69.5,    0.92,    1.25,    0.0,   -2.8
00:23:30,  967.1,   11.2,   69.6,    0.88,    1.24,    0.0,   -2.8
00:23:35,  967.1,   11.2,   69.7,    0.76,    1.30,    0.0,   -2.8
00:23:40,  967.1,   11.2,   70.0,    0.88,    1.07,    0.0,   -2.8
00:23:45,  967.1,   11.2,   70.1,    0.90,    1.22,    0.0,   -2.8
00:23:50,  967.1,   11.2,   70.2,    0.90,    1.22,    0.0,   -2.8
00:23:55,  967.1,   11.2,   70.2,    0.59,    1.43,    0.0,   -2.8
00:24:00,  967.1,   11.2,   70.0,    0.87,    1.18,    0.0,   -3.0
00:24:05,  967.2,   11.2,   69.6,    0.86,    1.22,    0.0,   -3.0
00:24:10,  967.2,   11.2,   69.2,    0.59,    1.10,    0.0,   -3.0
00:24:15,  967.1,   11.2,   68.8,    0.31,    1.24,    0.0,   -3.0
00:24:20,  967.1,   11.2,   68.5,    0.79,    1.35,    0.0,   -3.0
00:24:25,  967.1,   11.2,   68.2,    0.59,    1.18,    0.0,   -3.0
00:24:30,  967.1,   11.2,   68.0,    0.72,    1.33,    0.0,   -3.0
00:24:35,  967.1,   11.2,   67.5,    0.83,    1.25,    0.0,   -3.0
00:24:40,  967.1,   11.2,   67.2,    0.51,    1.17,    0.0,   -3.0
00:24:45,  967.1,   11.2,   66.8,    0.43,    1.20,    0.0,   -3.0
00:24:50,  967.1,   11.2,   66.7,    0.56,    1.11,    0.0,   -3.0
00:24:55,  967.1,   11.2,   66.5,    0.41,    1.20,    0.0,   -3.0
00:25:00,  967.1,   11.2,   66.4,    0.31,    1.23,    0.0,   -3.0
00:25:05,  967.1,   11.2,   66.4,    0.36,    1.06,    0.0,   -3.0
00:25:10,  967.1,   11.2,   66.4,    0.43,    1.20,    0.0,   -3.0
00:25:15,  967.1,   11.2,   66.6,    0.45,    1.25,    0.0,   -3.0
00:25:20,  967.0,   11.2,   67.0,    0.40,    1.01,    0.0,   -3.0
00:25:25,  967.1,   11.2,   67.4,    0.41,    1.21,    0.0,   -3.0
00:25:30,  967.1,   11.2,   67.5,    0.56,    1.16,    0.0,   -3.0
00:25:35,  967.1,   11.2,   67.7,    0.35,    0.89,    0.0,   -3.0
00:25:40,  967.1,   11.2,   68.1,    0.25,    0.92,    0.0,   -3.0
00:25:45,  967.1,   11.2,   68.7,    0.46,    0.92,    0.0,   -3.0
00:25:50,  967.0,   11.2,   68.9,    0.29,    0.98,    0.0,   -3.0
00:25:55,  967.0,   11.2,   69.0,    0.47,    1.15,    0.0,   -3.0
00:26:00,  967.0,   11.2,   69.0,    0.48,    1.16,    0.0,   -3.0
00:26:05,  967.0,   11.2,   69.2,    0.39,    0.93,    0.0,   -3.0
00:26:10,  967.0,   11.2,   69.6,    0.28,    0.94,    0.0,   -3.0
00:26:15,  967.1,   11.2,   69.8,    0.27,    0.93,    0.0,   -3.0
00:26:20,  967.0,   11.2,   69.9,    0.31,    0.93,    0.0,   -3.0
00:26:25,  967.0,   11.2,   69.8,    0.17,    1.01,    0.0,   -3.0
00:26:30,  967.1,   11.2,   69.8,    0.20,    0.96,    0.0,   -3.0
00:26:35,  967.0,   11.2,   69.7,    0.14,    0.97,    0.0,   -3.0
00:26:40,  967.1,   11.2,   69.5,    0.19,    0.91,    0.0,   -3.0
00:26:45,  967.0,   11.2,   69.1,    0.19,    0.94,    0.0,   -3.0
00:26:50,  967.1,   11.2,   68.8,    0.16,    0.96,    0.0,   -3.0
00:26:55,  967.0,   11.2,   68.6,    0.21,    0.94,    0.0,   -3.0
00:27:00,  967.0,   11.2,   68.2,    0.47,    0.81,    0.0,   -3.0
00:27:05,  967.1,   11.2,   67.9,    0.36,    0.91,    0.0,   -3.0
00:27:10,  967.0,   11.2,   67.7,    0.26,    0.71,    0.0,   -3.0
00:27:15,  967.1,   11.2,   67.5,    0.23,    0.94,    0.0,   -3.0
00:27:20,  967.1,   11.2,   67.5,   -0.06,    0.75,    0.0,   -3.0
00:27:25,  967.0,   11.2,   67.5,    0.16,    0.71,    0.0,   -3.0
00:27:30,  967.0,   11.2,   67.4,    0.52,    0.81,    0.0,   -3.0
00:27:35,  967.0,   11.2,   67.2,    0.44,    0.88,    0.0,   -3.0
00:27:40,  967.1,   11.2,   67.2,    0.40,    0.68,    0.0,   -3.0
00:27:45,  967.1,   11.2,   67.2,   -0.08,    0.48,    0.0,   -3.0
00:27:50,  967.1,   11.2,   67.2,    0.17,    0.57,    0.0,   -3.0
00:27:55,  967.1,   11.2,   67.2,   -0.16,    0.43,    0.0,   -3.0
00:28:00,  967.1,   11.2,   67.4,    0.08,    0.49,    0.0,   -3.0
00:28:05,  967.1,   11.2,   67.5,    0.13,    0.45,    0.0,   -3.0
00:28:10,  967.1,   11.2,   67.5,    0.20,    0.49,    0.0,   -3.0
00:28:15,  967.0,   11.2,   67.5,    0.20,    0.40,    0.0,   -3.0
00:28:20,  967.1,   11.2,   67.5,    0.19,    0.45,    0.0,   -3.0
00:28:25,  967.0,   11.2,   67.3,    0.19,    0.40,    0.0,   -3.0
00:28:30,  967.1,   11.2,   67.2,    0.28,    0.38,    0.0,   -3.0
00:28:35,  967.0,   11.2,   67.0,    0.20,    0.39,    0.0,   -3.0
00:28:40,  967.0,   11.2,   66.8,    0.22,    0.75,    0.0,   -3.0
00:28:45,  967.0,   11.2,   66.7,    0.28,    0.96,    0.0,   -3.0
00:28:50,  967.1,   11.2,   66.5,    0.40,    0.92,    0.0,   -3.0
00:28:55,  967.0,   11.2,   66.4,    0.31,    0.92,    0.0,   -3.0
00:29:00,  967.0,   11.2,   66.3,    0.44,    1.23,    0.0,   -3.0
00:29:05,  967.0,   11.2,   66.3,    0.42,    1.26,    0.0,   -3.0
00:29:10,  967.0,   11.2,   66.2,    0.51,    1.18,    0.0,   -3.0
00:29:15,  967.1,   11.2,   66.2,    0.79,    1.07,    0.0,   -3.0
00:29:20,  967.0,   11.2,   66.2,    0.63,    1.13,    0.0,   -3.0
00:29:25,  967.1,   11.2,   66.3,    0.79,    0.51,    0.0,   -3.0
00:29:30,  967.0,   11.2,   66.5,    0.70,    0.65,    0.0,   -3.2
00:29:35,  967.0,   11.2,   67.0,    0.55,    1.10,    0.0,   -3.2
00:29:40,  967.1,   11.2,   67.6,    0.46,    0.85,    0.0,   -3.2
00:29:45,  967.1,   11.2,   68.0,    0.47,    0.80,    0.0,   -3.2
00:29:50,  967.0,   11.2,   68.2,    0.47,    0.66,    0.0,   -3.0
00:29:55,  967.0,   11.2,   68.4,    0.37,    0.70,    0.0,   -3.0
00:30:00,  967.0,   11.2,   68.5,    0.37,    0.68,    0.0,   -3.0
00:30:05,  967.0,   11.2,   68.8,    0.45,    0.69,    0.0,   -3.0
00:30:10,  967.1,   11.2,   69.2,    0.36,    0.65,    0.0,   -3.0
00:30:15,  967.0,   11.2,   69.5,    0.66,    0.44,    0.0,   -3.0
00:30:20,  967.0,   11.2,   69.8,    0.79,    0.08,    0.0,   -3.0
00:30:25,  967.0,   11.2,   69.9,    0.76,    0.21,    0.0,   -3.0
00:30:30,  967.0,   11.2,   69.9,    0.71,    0.21,    0.0,   -3.0
00:30:35,  967.0,   11.2,   69.8,    0.77,    0.06,    0.0,   -3.0
00:30:40,  967.0,   11.2,   69.8,    0.79,    0.27,    0.0,   -3.0
00:30:45,  967.0,   11.2,   69.8,    0.35,    0.29,    0.0,   -3.0