                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/14 00:00,  999.0,  999.0,  999.0,  -42.8,  -19.6,  -21.4,  -28.7,  -35.4,  -42.4,  -44.5,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -52.0,  999.0
2002/08/14 00:10,  999.0,  999.0,  999.0,  -42.8,  -20.2,  -22.0,  -28.3,  -35.8,  -41.5,  -42.7,  -44.7,  999.0,  999.0,  -44.4,  -44.9,  999.0,  999.0,  -48.2,  999.0,  -47.1,  -46.6,  -50.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -35.4,  999.0,  -47.6
2002/08/14 00:20,  999.0,  999.0,  999.0,  -42.6,  -21.0,  -23.7,  -28.1,  -36.6,  -41.6,  -46.4,  -37.5,  -36.3,  -45.3,  -44.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 00:30,  999.0,  999.0,  999.0,  -42.4,  -21.8,  -24.1,  -28.4,  -36.9,  -42.2,  -46.9,  -48.8,  999.0,  999.0,  -45.4,  -43.6,  -46.5,  999.0,  999.0,  -47.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -45.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2002/08/14 00:40,  999.0,  999.0,  999.0,  -42.5,  -22.7,  -24.6,  -29.2,  -36.6,  -41.1,  -47.2,  -48.1,  999.0,  999.0,  -47.4,  -45.6,  -47.5,  999.0,  -48.0,  -44.9,  -45.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.6,  999.0,  999.0,  999.0,  -51.6,  -50.1,  999.0,  999.0,  -54.0,  -53.0,  -42.8,  999.0,  -52.6,  -56.3,  -46.8,  -48.0,  999.0,  -48.0,  -45.6,  -45.5,  999.0,  -43.7,  -42.3,  -43.0
2002/08/14 00:50,  999.0,  999.0,  999.0,  -42.4,  -23.6,  -26.4,  -28.5,  -38.6,  -41.5,  -46.5,  999.0,  999.0,  -45.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.6,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.7,  -46.0,  999.0,  999.0,  -40.5,  -59.3,  -43.3,  -46.0,  999.0,  -44.2,  999.0,  999.0
2002/08/14 01:00,  999.0,  999.0,  999.0,  -42.0,  -24.0,  -26.6,  -29.5,  -38.5,  -38.2,  -43.6,  -45.0,  -47.1,  999.0,  -44.7,  -46.4,  999.0,  999.0,  -46.9,  999.0,  -45.8,  -49.4,  -46.2,  -46.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -55.2,  999.0,  -52.7,  -46.6,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.1,  -48.4,  999.0,  999.0,  999.0,  999.0
2002/08/14 01:10,  999.0,  999.0,  999.0,  -41.9,  -23.6,  -25.6,  -34.9,  -38.8,  -40.4,  -43.6,  -42.9,  -47.2,  999.0,  -44.9,  999.0,  999.0,  -48.0,  -47.0,  -47.7,  -45.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.5,  999.0,  -50.3,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 01:20,  999.0,  999.0,  999.0,  -41.5,  -22.8,  -25.7,  -33.9,  -39.2,  -40.8,  -45.2,  999.0,  999.0,  -45.4,  -46.0,  999.0,  999.0,  -46.8,  -46.3,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -52.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 01:30,  999.0,  999.0,  999.0,  -41.5,  -22.8,  -26.1,  -34.1,  -37.4,  -39.5,  -41.2,  -41.1,  -44.7,  999.0,  -45.6,  -49.1,  -46.5,  -47.4,  -44.2,  -44.3,  -48.3,  -45.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.9,  -45.7,  999.0,  -49.6,  -45.8,  -47.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.5,  -45.0,  -50.2,  -51.3,  -48.3,  -53.0,  -51.5
2002/08/14 01:40,  999.0,  999.0,  999.0,  -41.3,  -22.7,  -25.7,  -34.9,  -37.9,  -41.0,  -39.7,  -41.9,  -45.0,  -45.0,  -40.9,  -42.5,  999.0,  -44.9,  -40.8,  -44.8,  -45.0,  -47.1,  -47.2,  999.0,  -44.8,  -48.1,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.6,  999.0,  999.0,  -52.9
2002/08/14 01:50,  999.0,  999.0,  999.0,  -41.4,  999.0,  -26.5,  -37.2,  -38.4,  -44.0,  -43.2,  -44.0,  -45.9,  -44.2,  -40.9,  -44.0,  -47.2,  999.0,  -46.4,  -44.5,  -43.0,  -45.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.5,  999.0,  -51.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.5
2002/08/14 02:00,  999.0,  999.0,  999.0,  -41.6,  -23.3,  -26.3,  -35.4,  -37.3,  -42.4,  -43.6,  -44.1,  999.0,  -44.6,  -40.6,  -43.8,  -46.5,  -48.4,  -46.1,  -44.4,  -41.6,  -44.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0
2002/08/14 02:10,  999.0,  999.0,  999.0,  -41.6,  -23.2,  -26.7,  -35.7,  -36.7,  -42.0,  -45.3,  999.0,  -46.4,  -45.2,  -43.0,  -46.3,  999.0,  999.0,  -46.1,  -45.3,  -44.1,  999.0,  -45.6,  -48.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -44.8,  999.0,  -47.3,  999.0,  999.0,  -55.4,  999.0,  999.0
2002/08/14 02:20,  999.0,  999.0,  999.0,  -41.8,  -24.2,  -27.2,  -29.0,  -37.5,  -40.8,  -45.3,  999.0,  -43.6,  -42.6,  -41.6,  -43.6,  -43.8,  999.0,  999.0,  999.0,  -46.1,  -47.4,  -46.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 02:30,  999.0,  999.0,  999.0,  -41.9,  -24.3,  -27.5,  -29.5,  -38.2,  -41.5,  -43.8,  999.0,  -46.4,  -40.6,  -39.8,  -42.2,  -46.5,  999.0,  -45.2,  -44.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -48.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
2002/08/14 02:40,  999.0,  999.0,  999.0,  -42.1,  -24.3,  -27.5,  -29.6,  -37.1,  -42.0,  -45.8,  -47.3,  999.0,  -44.8,  -42.2,  -42.5,  -45.9,  -45.5,  -46.2,  999.0,  -45.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5
2002/08/14 02:50,  999.0,  999.0,  999.0,  -42.3,  -24.7,  -27.2,  -30.1,  -36.5,  -42.7,  -45.0,  999.0,  999.0,  -45.5,  -42.3,  -44.9,  -45.6,  -46.5,  -47.8,  -44.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -50.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 03:00,  999.0,  999.0,  999.0,  -42.2,  -24.5,  -27.7,  -31.1,  -37.6,  -43.1,  -46.2,  999.0,  -45.3,  -44.1,  -43.1,  -45.1,  -44.7,  -44.7,  -44.9,  -46.0,  999.0,  -51.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -45.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 03:10,  999.0,  999.0,  999.0,  -42.3,  -24.9,  -27.5,  -31.6,  -39.3,  -43.4,  -44.0,  -47.2,  -44.8,  -44.1,  -42.5,  -44.9,  999.0,  -46.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.1,  999.0,  999.0,  999.0,  999.0
2002/08/14 03:20,  999.0,  999.0,  999.0,  -42.5,  -24.6,  -27.4,  -32.8,  -39.0,  -42.4,  -43.3,  999.0,  -46.4,  -47.6,  -43.3,  -46.0,  -44.9,  -45.3,  -45.8,  -47.5,  -49.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 03:30,  999.0,  999.0,  999.0,  -42.7,  -24.9,  -27.3,  -33.3,  -39.5,  -41.5,  -43.0,  999.0,  -45.0,  -44.9,  -44.6,  -46.0,  -44.2,  -43.8,  -44.8,  -45.1,  -46.8,  999.0,  999.0,  -46.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -49.1,  999.0
2002/08/14 03:40,  999.0,  999.0,  999.0,  -43.3,  -24.3,  -27.0,  -33.5,  -39.5,  -40.7,  -42.2,  999.0,  999.0,  -44.4,  -43.0,  -44.6,  -44.4,  999.0,  -46.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 03:50,  999.0,  999.0,  999.0,  -43.1,  -24.5,  -27.7,  -34.1,  -41.1,  -38.7,  -40.3,  -46.8,  -46.0,  -44.3,  -48.8,  -44.8,  -47.2,  -44.9,  -43.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -53.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 04:00,  999.0,  999.0,  999.0,  -42.5,  999.0,  -28.1,  -36.1,  -41.3,  -39.6,  -41.3,  -42.0,  -47.5,  999.0,  -44.8,  -43.9,  -45.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 04:10,  999.0,  999.0,  999.0,  -42.3,  -25.5,  -28.0,  -34.9,  -39.2,  -41.1,  -41.8,  -43.2,  999.0,  -44.9,  -43.4,  -45.6,  -45.7,  -44.3,  -46.4,  999.0,  999.0,  -46.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.5,  999.0,  -46.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.1,  999.0,  999.0,  999.0
2002/08/14 04:20,  999.0,  999.0,  999.0,  -42.2,  -25.4,  -28.1,  -35.7,  -39.7,  -39.2,  -40.4,  -45.0,  999.0,  999.0,  -44.5,  -45.4,  -43.9,  -45.1,  -47.4,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 04:30,  999.0,  999.0,  999.0,  -42.4,  -24.7,  -28.8,  -34.3,  -39.6,  -41.2,  -40.0,  -42.8,  -47.1,  -46.1,  -44.3,  -44.8,  999.0,  -47.1,  -43.4,  -46.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 04:40,  999.0,  999.0,  999.0,  -42.8,  -24.8,  -28.7,  -33.8,  -39.2,  -39.7,  -43.9,  999.0,  -46.5,  -46.8,  -43.1,  -42.9,  999.0,  999.0,  999.0,  -43.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 04:50,  999.0,  999.0,  999.0,  -42.8,  -25.2,  -27.9,  -34.0,  -39.2,  -41.8,  -43.3,  -45.3,  -45.4,  -43.7,  -44.9,  -42.5,  -43.5,  -45.2,  -45.8,  -45.5,  -44.7,  999.0,  999.0,  -50.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 05:00,  999.0,  999.0,  999.0,  -43.1,  -25.1,  -27.7,  -33.7,  -39.9,  -40.7,  -47.0,  999.0,  -44.1,  -45.4,  -39.5,  -40.7,  -43.2,  -44.2,  -45.4,  -44.6,  -48.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0
2002/08/14 05:10,  999.0,  999.0,  999.0,  -42.6,  -25.5,  -28.5,  -34.1,  -39.9,  -38.0,  -41.8,  999.0,  999.0,  -43.6,  -43.5,  -40.1,  -44.5,  999.0,  999.0,  -45.3,  -46.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 05:20,  999.0,  999.0,  999.0,  -42.6,  -26.7,  -30.3,  -32.1,  -38.8,  -41.3,  -43.8,  -44.6,  -44.5,  -44.0,  -40.1,  -42.5,  -43.4,  -45.5,  -46.5,  -47.2,  -44.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 05:30,  999.0,  999.0,  999.0,  -41.7,  -27.4,  -31.6,  -31.7,  -39.4,  -40.2,  -42.2,  -47.8,  -45.5,  -42.9,  -42.0,  -39.7,  -43.3,  -47.3,  999.0,  -43.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2002/08/14 05:40,  999.0,  999.0,  999.0,  -43.0,  -28.1,  -32.3,  -31.1,  -37.4,  -38.3,  -37.2,  -42.6,  -41.7,  -41.9,  -42.3,  -42.2,  -44.3,  -32.9,  -48.8,  -43.0,  -43.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2002/08/14 05:50,  999.0,  999.0,  999.0,  -42.8,  -28.5,  -32.4,  -31.5,  -35.8,  -37.6,  -39.7,  -45.1,  -47.1,  -42.6,  -42.9,  -46.4,  999.0,  -46.5,  -44.4,  -45.2,  -43.6,  -45.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 06:00,  999.0,  999.0,  999.0,  -42.5,  -28.0,  -33.6,  -31.2,  -37.1,  -40.0,  -42.6,  -43.4,  -43.0,  -41.4,  -43.1,  999.0,  -37.3,  999.0,  -39.4,  -44.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 06:10,  999.0,  999.0,  999.0,  -42.5,  -28.3,  -34.1,  -31.7,  -39.5,  -39.4,  -39.3,  -42.5,  -39.7,  -38.2,  -37.6,  -40.3,  -41.3,  -44.1,  -49.0,  -44.2,  -43.9,  -44.3,  -46.9,  -46.8,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.8,  -54.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 06:20,  999.0,  999.0,  999.0,  -42.8,  -28.9,  -33.2,  -31.9,  -39.2,  -41.0,  -40.8,  -40.6,  -41.1,  -39.2,  -41.2,  -40.5,  -42.7,  -44.3,  -45.2,  -45.8,  -44.7,  -43.8,  -45.9,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0
2002/08/14 06:30,  999.0,  999.0,  999.0,  -42.7,  -28.7,  -33.1,  -32.4,  -37.3,  -38.9,  -41.2,  -43.1,  -40.7,  -39.8,  -42.2,  -44.1,  -44.1,  -46.5,  999.0,  -44.8,  999.0,  999.0,  -46.4,  999.0,  -44.6,  -44.3,  -46.4,  999.0,  999.0,  999.0,  -48.7,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
2002/08/14 06:40,  999.0,  999.0,  999.0,  -42.2,  -27.6,  -31.8,  -33.6,  -37.4,  -37.7,  -40.5,  -38.9,  -38.8,  -40.8,  -43.3,  -44.8,  -39.1,  -41.1,  -42.1,  999.0,  -45.3,  -46.3,  999.0,  999.0,  999.0,  -45.5,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 06:50,  999.0,  999.0,  999.0,  -42.1,  -26.9,  -31.1,  -33.8,  -38.5,  -40.9,  -42.1,  999.0,  -42.5,  -42.5,  -39.9,  -43.5,  -42.5,  -39.2,  -43.2,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.4,  -51.8,  -51.0,  -51.0,  -51.4,  -50.2,  -50.2,  999.0,  -53.2,  999.0,  -54.3,  999.0,  999.0,  -55.4,  999.0,  999.0
2002/08/14 07:00,  999.0,  999.0,  999.0,  -42.0,  -27.1,  -31.2,  -34.1,  -38.6,  -39.8,  -40.5,  -42.5,  -41.7,  -37.6,  -39.8,  -42.7,  -38.6,  -37.9,  -39.4,  -40.3,  -37.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -45.3,  999.0,  999.0,  -50.1,  999.0,  -53.8,  999.0
2002/08/14 07:10,  999.0,  999.0,  999.0,  -42.5,  -27.3,  -31.4,  -33.9,  -38.1,  -39.4,  -39.9,  -41.0,  -39.7,  -38.7,  -41.0,  -38.2,  -36.3,  -37.8,  -41.4,  -39.2,  999.0,  -47.3,  999.0,  999.0,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.0,  999.0,  999.0
2002/08/14 07:20,  999.0,  999.0,  999.0,  -42.6,  -27.6,  -31.1,  -33.2,  -38.4,  -39.6,  -38.8,  -41.1,  -40.2,  -35.7,  -35.2,  -37.7,  -40.2,  -37.8,  -41.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0
2002/08/14 07:30,  999.0,  999.0,  999.0,  -42.7,  -27.2,  -30.8,  -32.9,  -37.4,  -39.6,  -42.0,  -39.8,  -38.5,  -37.9,  -43.8,  -45.5,  -44.1,  -41.1,  -38.2,  -43.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -48.3,  999.0,  999.0,  999.0,  999.0
2002/08/14 07:40,  999.0,  999.0,  999.0,  -42.3,  -26.9,  -30.4,  -33.2,  -38.0,  -40.6,  -41.2,  -38.9,  -36.6,  -37.5,  -43.4,  -41.8,  -41.3,  -41.7,  -40.3,  -43.2,  -43.2,  999.0,  999.0,  -43.5,  -45.9,  -46.7,  -46.9,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 07:50,  999.0,  999.0,  999.0,  -42.1,  -26.7,  -30.2,  -33.3,  -39.3,  -38.6,  -38.2,  -40.4,  -39.9,  -36.2,  -39.0,  -41.5,  -39.7,  -38.9,  -42.3,  -44.3,  -45.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 08:00,  999.0,  999.0,  999.0,  -42.2,  -26.8,  -29.9,  -32.9,  -37.6,  -38.1,  -42.2,  -42.5,  -39.9,  -41.7,  -45.4,  -44.2,  -43.3,  -38.0,  -38.0,  -40.9,  -45.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.3,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 08:10,  999.0,  999.0,  999.0,  -41.7,  -27.5,  -30.3,  -33.5,  -37.7,  -41.9,  -46.1,  -44.4,  -44.4,  -43.2,  -44.1,  -48.0,  -44.1,  -41.4,  -37.4,  -38.7,  -42.1,  -46.0,  -47.4,  999.0,  999.0,  999.0,  -47.4,  -47.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
2002/08/14 08:20,  999.0,  999.0,  999.0,  -41.8,  -28.1,  -30.1,  -33.6,  -37.6,  -41.0,  -43.7,  -43.1,  -38.3,  -42.3,  -44.7,  999.0,  -44.9,  -43.0,  -39.4,  -37.7,  -43.7,  999.0,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 08:30,  999.0,  999.0,  999.0,  -42.0,  -28.1,  -30.9,  -33.5,  -36.8,  -38.1,  -39.8,  -41.7,  -40.6,  -42.0,  -45.4,  999.0,  999.0,  -43.9,  -42.8,  -40.9,  -42.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/14 08:40,  999.0,  999.0,  999.0,  -42.2,  -28.6,  -30.6,  -33.7,  -37.5,  -40.4,  -39.4,  -39.9,  -38.7,  -41.6,  -42.2,  -45.6,  -45.1,  -46.2,  -43.3,  -40.7,  -43.9,  -43.5,  -45.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2002/08/14 08:50,  999.0,  999.0,  999.0,  -42.6,  -29.6,  -30.6,  -31.9,  -37.7,  -41.2,  -43.0,  999.0,  -41.8,  -42.9,  -44.4,  999.0,  -47.9,  999.0,  -44.3,  -44.0,  -42.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0