,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-10-07, 00:01:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8657,VALID,105,VALID,1.09876,
1999-10-07, 00:02:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8824,VALID,100,VALID,1.13962,
1999-10-07, 00:03:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8829,VALID,87,VALID,1.54247,
1999-10-07, 00:04:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8695,VALID,82,VALID,1.36205,
1999-10-07, 00:05:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8699,VALID,95,VALID,1.20765,
1999-10-07, 00:06:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8861,VALID,86,VALID,0.679054,
1999-10-07, 00:07:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8926,VALID,47,VALID,0.383575,
1999-10-07, 00:08:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8824,VALID,11,VALID,0.521793,
1999-10-07, 00:09:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8565,VALID,111,VALID,0.568051,
1999-10-07, 00:10:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8665,VALID,110,VALID,0.48125,
1999-10-07, 00:11:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8824,VALID,117,VALID,0.333594,
1999-10-07, 00:12:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.902,VALID,113,VALID,0.460938,
1999-10-07, 00:13:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9247,VALID,108,VALID,0.0620777,
1999-10-07, 00:14:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9374,VALID,106,VALID,0.0979567,
1999-10-07, 00:15:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9505,VALID,108,VALID,0.0953947,
1999-10-07, 00:16:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9568,VALID,110,VALID,0,
1999-10-07, 00:17:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9669,VALID,203,VALID,0.101563,
1999-10-07, 00:18:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9408,VALID,256,VALID,0.247142,
1999-10-07, 00:19:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.92,VALID,255,VALID,0.400977,
1999-10-07, 00:20:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8904,VALID,254,VALID,0.332237,
1999-10-07, 00:21:01,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8747,VALID,256,VALID,0.319531,
1999-10-07, 00:22:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8549,VALID,256,VALID,0.311607,
1999-10-07, 00:23:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.872,VALID,256,VALID,0,
1999-10-07, 00:24:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8683,VALID,256,VALID,0.0310444,
1999-10-07, 00:25:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8715,VALID,257,VALID,0,
1999-10-07, 00:26:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8581,VALID,261,VALID,0,
1999-10-07, 00:27:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8519,VALID,272,VALID,0.0327691,
1999-10-07, 00:28:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8553,VALID,289,VALID,0.307422,
1999-10-07, 00:29:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8553,VALID,309,VALID,0.278245,
1999-10-07, 00:30:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.8486,VALID,306,VALID,0.0528372,
1999-10-07, 00:31:01,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8715,VALID,294,VALID,0.168586,
1999-10-07, 00:32:01,VALID,0,VALID,100,VALID,0.0509425,VALID,18.865,VALID,304,VALID,0.422081,
1999-10-07, 00:33:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8551,VALID,292,VALID,0.395198,
1999-10-07, 00:34:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8468,VALID,299,VALID,0.296289,
1999-10-07, 00:35:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8597,VALID,299,VALID,0.434005,
1999-10-07, 00:36:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8498,VALID,319,VALID,0.902344,
1999-10-07, 00:37:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8436,VALID,322,VALID,1.03638,
1999-10-07, 00:38:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8309,VALID,317,VALID,0.906456,
1999-10-07, 00:39:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8339,VALID,313,VALID,0.751439,
1999-10-07, 00:40:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8408,VALID,319,VALID,0.674342,
1999-10-07, 00:41:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8441,VALID,327,VALID,0.874783,
1999-10-07, 00:42:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8441,VALID,311,VALID,0.679036,
1999-10-07, 00:43:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8572,VALID,321,VALID,0.322852,
1999-10-07, 00:44:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.86,VALID,327,VALID,0.846554,
1999-10-07, 00:45:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.853,VALID,327,VALID,0.5956,
1999-10-07, 00:46:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8568,VALID,322,VALID,0.646793,
1999-10-07, 00:47:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.86,VALID,315,VALID,0.528372,
1999-10-07, 00:48:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8605,VALID,316,VALID,0.2117,
1999-10-07, 00:49:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8553,VALID,315,VALID,0.0140625,
1999-10-07, 00:50:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8583,VALID,308,VALID,0,
1999-10-07, 00:51:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8618,VALID,313,VALID,0,
1999-10-07, 00:52:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8653,VALID,298,VALID,0,
1999-10-07, 00:53:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8581,VALID,298,VALID,0,
1999-10-07, 00:54:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8717,VALID,298,VALID,0,
1999-10-07, 00:55:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.862,VALID,299,VALID,0,
1999-10-07, 00:56:00,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.8489,VALID,299,VALID,0,
1999-10-07, 00:57:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8521,VALID,299,VALID,0,
1999-10-07, 00:58:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.8678,VALID,299,VALID,0,
1999-10-07, 00:59:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.8419,VALID,307,VALID,0,
1999-10-07, 01:00:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.8454,VALID,312,VALID,0,
1999-10-07, 01:01:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.8357,VALID,314,VALID,0,
1999-10-07, 01:02:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8392,VALID,312,VALID,0.425987,
1999-10-07, 01:03:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8422,VALID,311,VALID,0.457698,
1999-10-07, 01:04:01,VALID,0,VALID,100,VALID,0,VALID,18.8306,VALID,297,VALID,0.308008,
1999-10-07, 01:05:00,VALID,0,VALID,100,VALID,0,VALID,18.8302,VALID,264,VALID,0.207442,
1999-10-07, 01:06:00,VALID,0,VALID,100,VALID,0,VALID,18.8433,VALID,240,VALID,0.168164,
1999-10-07, 01:07:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8498,VALID,251,VALID,0.664286,
1999-10-07, 01:08:00,VALID,0,VALID,100,VALID,0,VALID,18.8242,VALID,269,VALID,0.687294,
1999-10-07, 01:09:00,VALID,0,VALID,100,VALID,0,VALID,18.8008,VALID,274,VALID,0.201891,
1999-10-07, 01:10:00,VALID,0,VALID,100,VALID,0,VALID,18.7946,VALID,255,VALID,0.190173,
1999-10-07, 01:11:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7847,VALID,257,VALID,0.385634,
1999-10-07, 01:12:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7752,VALID,246,VALID,0.578559,
1999-10-07, 01:13:00,VALID,0,VALID,100,VALID,0,VALID,18.7655,VALID,263,VALID,0.283008,
1999-10-07, 01:14:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7724,VALID,291,VALID,0.448117,
1999-10-07, 01:15:01,VALID,0,VALID,100,VALID,0,VALID,18.7729,VALID,274,VALID,0.438117,
1999-10-07, 01:16:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7627,VALID,271,VALID,0.0964227,
1999-10-07, 01:17:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7687,VALID,253,VALID,0.231908,
1999-10-07, 01:18:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7657,VALID,230,VALID,0.000381098,
1999-10-07, 01:19:00,VALID,0,VALID,100,VALID,0,VALID,18.7657,VALID,221,VALID,0.36875,
1999-10-07, 01:20:00,VALID,0,VALID,100,VALID,0,VALID,18.7623,VALID,220,VALID,0.0727796,
1999-10-07, 01:21:00,VALID,0,VALID,100,VALID,0,VALID,18.7722,VALID,194,VALID,0.0560547,
1999-10-07, 01:22:00,VALID,0,VALID,100,VALID,0,VALID,18.7757,VALID,179,VALID,0.241741,
1999-10-07, 01:23:00,VALID,0,VALID,100,VALID,0,VALID,18.7854,VALID,160,VALID,0.36616,
1999-10-07, 01:24:00,VALID,0,VALID,100,VALID,0,VALID,18.7918,VALID,141,VALID,0.44778,
1999-10-07, 01:25:01,VALID,0,VALID,100,VALID,0,VALID,18.7653,VALID,128,VALID,0.615748,
1999-10-07, 01:26:00,VALID,0,VALID,100,VALID,0,VALID,18.769,VALID,122,VALID,0.621528,
1999-10-07, 01:27:00,VALID,0,VALID,100,VALID,0,VALID,18.7588,VALID,126,VALID,0.633247,
1999-10-07, 01:28:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7754,VALID,112,VALID,0.696484,
1999-10-07, 01:29:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7687,VALID,105,VALID,0.742989,
1999-10-07, 01:30:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7787,VALID,113,VALID,0.553454,
1999-10-07, 01:31:00,VALID,0,VALID,100,VALID,0,VALID,18.7884,VALID,128,VALID,0.592311,
1999-10-07, 01:32:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7687,VALID,115,VALID,0.975329,
1999-10-07, 01:33:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7724,VALID,103,VALID,0.767531,
1999-10-07, 01:34:00,VALID,0,VALID,100,VALID,0,VALID,18.7884,VALID,111,VALID,0.628906,
1999-10-07, 01:35:00,VALID,0,VALID,100,VALID,0,VALID,18.7851,VALID,119,VALID,0.816817,
1999-10-07, 01:36:00,VALID,0,VALID,100,VALID,0,VALID,18.7526,VALID,123,VALID,0.678516,
1999-10-07, 01:37:00,VALID,0,VALID,100,VALID,0,VALID,18.7426,VALID,125,VALID,0.434821,
1999-10-07, 01:38:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7533,VALID,127,VALID,0.304893,
1999-10-07, 01:39:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.75,VALID,132,VALID,0.245888,
1999-10-07, 01:40:00,VALID,0,VALID,100,VALID,0,VALID,18.7401,VALID,141,VALID,0.250206,
1999-10-07, 01:41:00,VALID,0,VALID,100,VALID,0,VALID,18.7403,VALID,124,VALID,0.172743,
1999-10-07, 01:42:00,VALID,0,VALID,100,VALID,0,VALID,18.7071,VALID,114,VALID,0,
1999-10-07, 01:43:00,VALID,0,VALID,100,VALID,0,VALID,18.7175,VALID,113,VALID,0,
1999-10-07, 01:44:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7108,VALID,95,VALID,0,
1999-10-07, 01:45:00,VALID,0,VALID,100,VALID,0,VALID,18.6976,VALID,102,VALID,0,
1999-10-07, 01:46:00,VALID,0,VALID,100,VALID,0,VALID,18.6817,VALID,99,VALID,0,
1999-10-07, 01:47:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6754,VALID,94,VALID,0,
1999-10-07, 01:48:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6563,VALID,104,VALID,0.0398247,
1999-10-07, 01:49:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6595,VALID,105,VALID,0.638672,
1999-10-07, 01:50:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6563,VALID,115,VALID,0.546464,
1999-10-07, 01:51:00,VALID,0,VALID,100,VALID,0,VALID,18.66,VALID,124,VALID,0.439258,
1999-10-07, 01:52:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6399,VALID,124,VALID,0.324107,
1999-10-07, 01:53:00,VALID,0,VALID,100,VALID,0,VALID,18.6396,VALID,111,VALID,0.369243,
1999-10-07, 01:54:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6632,VALID,98,VALID,0.5,
1999-10-07, 01:55:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6503,VALID,88,VALID,0.8125,
1999-10-07, 01:56:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.647,VALID,95,VALID,0.774306,
1999-10-07, 01:57:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6371,VALID,90,VALID,0.802517,
1999-10-07, 01:58:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6436,VALID,91,VALID,0.6125,
1999-10-07, 01:59:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6436,VALID,80,VALID,0.766627,
1999-10-07, 02:00:00,VALID,0,VALID,100,VALID,0,VALID,18.6503,VALID,89,VALID,0.470189,
1999-10-07, 02:01:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6463,VALID,63,VALID,0.532484,
1999-10-07, 02:02:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6528,VALID,75,VALID,0.56065,
1999-10-07, 02:03:00,VALID,0,VALID,100,VALID,0,VALID,18.656,VALID,73,VALID,0.988672,
1999-10-07, 02:04:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6643,VALID,49,VALID,0.892383,
1999-10-07, 02:05:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.6678,VALID,22,VALID,0.588199,
1999-10-07, 02:06:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6812,VALID,103,VALID,0.146094,
1999-10-07, 02:07:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.6971,VALID,123,VALID,0,
1999-10-07, 02:08:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7036,VALID,124,VALID,0,
1999-10-07, 02:09:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6805,VALID,124,VALID,0,
1999-10-07, 02:10:01,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7001,VALID,124,VALID,0,
1999-10-07, 02:11:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7168,VALID,111,VALID,0.0983073,
1999-10-07, 02:12:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7295,VALID,92,VALID,0.0234375,
1999-10-07, 02:13:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.726,VALID,90,VALID,0.281445,
1999-10-07, 02:14:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.713,VALID,78,VALID,0.619992,
1999-10-07, 02:15:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.7033,VALID,82,VALID,0.268709,
1999-10-07, 02:16:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.6966,VALID,36,VALID,0.153577,
1999-10-07, 02:17:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.6874,VALID,317,VALID,0.026727,
1999-10-07, 02:18:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6837,VALID,307,VALID,0,
1999-10-07, 02:19:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6921,VALID,302,VALID,0,
1999-10-07, 02:20:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6951,VALID,302,VALID,0,
1999-10-07, 02:21:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7052,VALID,302,VALID,0,
1999-10-07, 02:22:00,VALID,0,VALID,100,VALID,0,VALID,18.6985,VALID,302,VALID,0,
1999-10-07, 02:23:00,VALID,0,VALID,100,VALID,0,VALID,18.6821,VALID,302,VALID,0,
1999-10-07, 02:24:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6858,VALID,302,VALID,0,
1999-10-07, 02:25:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6754,VALID,302,VALID,0,
1999-10-07, 02:26:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.669,VALID,302,VALID,0,
1999-10-07, 02:27:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6761,VALID,302,VALID,0.0807292,
1999-10-07, 02:28:00,VALID,0,VALID,100,VALID,0,VALID,18.6632,VALID,301,VALID,0.00117188,
1999-10-07, 02:29:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6493,VALID,309,VALID,0.329327,
1999-10-07, 02:30:00,VALID,0,VALID,100,VALID,0,VALID,18.6399,VALID,317,VALID,0.567434,
1999-10-07, 02:31:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6306,VALID,321,VALID,0.436472,
1999-10-07, 02:32:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6267,VALID,314,VALID,0.347039,
1999-10-07, 02:33:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6366,VALID,309,VALID,0.195313,
1999-10-07, 02:34:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6597,VALID,313,VALID,0.0472656,
1999-10-07, 02:35:00,VALID,0,VALID,100,VALID,0,VALID,18.656,VALID,313,VALID,0,
1999-10-07, 02:36:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.656,VALID,313,VALID,0,
1999-10-07, 02:37:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6632,VALID,300,VALID,0,
1999-10-07, 02:38:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6403,VALID,290,VALID,0,
1999-10-07, 02:39:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6403,VALID,290,VALID,0,
1999-10-07, 02:40:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6239,VALID,290,VALID,0,
1999-10-07, 02:41:00,VALID,0,VALID,100,VALID,0,VALID,18.6272,VALID,290,VALID,0,
1999-10-07, 02:42:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6336,VALID,290,VALID,0,
1999-10-07, 02:43:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6306,VALID,290,VALID,0,
1999-10-07, 02:44:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6339,VALID,287,VALID,0,
1999-10-07, 02:45:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6313,VALID,258,VALID,0,
1999-10-07, 02:46:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5921,VALID,245,VALID,0,
1999-10-07, 02:47:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5789,VALID,242,VALID,0,
1999-10-07, 02:48:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5595,VALID,243,VALID,0,
1999-10-07, 02:49:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5461,VALID,245,VALID,0,
1999-10-07, 02:50:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5408,VALID,251,VALID,0,
1999-10-07, 02:51:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5207,VALID,253,VALID,0,
1999-10-07, 02:52:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.511,VALID,243,VALID,0,
1999-10-07, 02:53:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5077,VALID,209,VALID,0,
1999-10-07, 02:54:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.511,VALID,213,VALID,0,
1999-10-07, 02:55:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.498,VALID,217,VALID,0,
1999-10-07, 02:56:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.498,VALID,219,VALID,0,
1999-10-07, 02:57:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4916,VALID,224,VALID,0.112847,
1999-10-07, 02:58:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4689,VALID,216,VALID,0.835938,
1999-10-07, 02:59:00,VALID,0,VALID,100,VALID,0,VALID,18.4555,VALID,202,VALID,0.619992,
1999-10-07, 03:00:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4463,VALID,188,VALID,0.669408,
1999-10-07, 03:01:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4431,VALID,166,VALID,0.632607,
1999-10-07, 03:02:00,VALID,0,VALID,100,VALID,0,VALID,18.4396,VALID,146,VALID,0.746711,
1999-10-07, 03:03:00,VALID,0,VALID,100,VALID,0,VALID,18.4431,VALID,148,VALID,0.746951,
1999-10-07, 03:04:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4334,VALID,146,VALID,0.684375,
1999-10-07, 03:05:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4271,VALID,148,VALID,0.88898,
1999-10-07, 03:06:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4075,VALID,148,VALID,0.872461,
1999-10-07, 03:07:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3946,VALID,152,VALID,0.704018,
1999-10-07, 03:08:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4015,VALID,155,VALID,0.909128,
1999-10-07, 03:09:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3881,VALID,160,VALID,0.786801,
1999-10-07, 03:10:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3851,VALID,167,VALID,1.04112,
1999-10-07, 03:11:00,VALID,0,VALID,100,VALID,0,VALID,18.3849,VALID,172,VALID,0.904731,
1999-10-07, 03:12:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3844,VALID,192,VALID,0.586155,
1999-10-07, 03:13:00,VALID,0,VALID,100,VALID,0,VALID,18.3913,VALID,207,VALID,0.639453,
1999-10-07, 03:14:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3943,VALID,204,VALID,0.748998,
1999-10-07, 03:15:01,VALID,0,VALID,100,VALID,0,VALID,18.411,VALID,204,VALID,0.871505,
1999-10-07, 03:16:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4237,VALID,209,VALID,0.833882,
1999-10-07, 03:17:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4237,VALID,193,VALID,0.807771,
1999-10-07, 03:18:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4237,VALID,176,VALID,0.592416,
1999-10-07, 03:19:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4301,VALID,173,VALID,0.679492,
1999-10-07, 03:20:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4237,VALID,172,VALID,0.633224,
1999-10-07, 03:21:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4398,VALID,181,VALID,0.639453,
1999-10-07, 03:22:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4366,VALID,189,VALID,0.840848,
1999-10-07, 03:23:00,VALID,0,VALID,100,VALID,0,VALID,18.453,VALID,193,VALID,0.990543,
1999-10-07, 03:24:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.459,VALID,189,VALID,1.05037,
1999-10-07, 03:25:00,VALID,0,VALID,100,VALID,0,VALID,18.4791,VALID,203,VALID,0.541118,
1999-10-07, 03:26:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4853,VALID,204,VALID,0.409505,
1999-10-07, 03:27:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4851,VALID,202,VALID,0.682075,
1999-10-07, 03:28:00,VALID,0,VALID,100,VALID,0,VALID,18.4819,VALID,204,VALID,0.690234,
1999-10-07, 03:29:00,VALID,0,VALID,100,VALID,0,VALID,18.4948,VALID,218,VALID,0.517628,
1999-10-07, 03:30:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5077,VALID,212,VALID,0.250411,
1999-10-07, 03:31:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5077,VALID,203,VALID,0.595189,
1999-10-07, 03:32:00,VALID,0,VALID,100,VALID,0,VALID,18.5142,VALID,193,VALID,0.559211,
1999-10-07, 03:33:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5077,VALID,195,VALID,0.297828,
1999-10-07, 03:34:00,VALID,0,VALID,100,VALID,0,VALID,18.5271,VALID,200,VALID,0.586523,
1999-10-07, 03:35:00,VALID,0,VALID,100,VALID,0,VALID,18.5207,VALID,207,VALID,0.391653,
1999-10-07, 03:36:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5244,VALID,218,VALID,0.32207,
1999-10-07, 03:37:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5172,VALID,232,VALID,0.352232,
1999-10-07, 03:38:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5177,VALID,228,VALID,0.628701,
1999-10-07, 03:39:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.511,VALID,221,VALID,0.599918,
1999-10-07, 03:40:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5075,VALID,230,VALID,0.290502,
1999-10-07, 03:41:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5209,VALID,226,VALID,0.613932,
1999-10-07, 03:42:00,VALID,0,VALID,100,VALID,0,VALID,18.5105,VALID,225,VALID,0.443793,
1999-10-07, 03:43:00,VALID,0,VALID,100,VALID,0,VALID,18.5239,VALID,224,VALID,0.49082,
1999-10-07, 03:44:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5045,VALID,221,VALID,0.207532,
1999-10-07, 03:45:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5047,VALID,220,VALID,0.202097,
1999-10-07, 03:46:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5015,VALID,216,VALID,0.295436,
1999-10-07, 03:47:00,VALID,0,VALID,100,VALID,0,VALID,18.5045,VALID,216,VALID,0.099301,
1999-10-07, 03:48:00,VALID,0,VALID,100,VALID,0,VALID,18.4946,VALID,215,VALID,0.169398,
1999-10-07, 03:49:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5015,VALID,210,VALID,0,
1999-10-07, 03:50:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.492,VALID,192,VALID,0,
1999-10-07, 03:51:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4953,VALID,192,VALID,0,
1999-10-07, 03:52:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.495,VALID,192,VALID,0,
1999-10-07, 03:53:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4853,VALID,192,VALID,0,
1999-10-07, 03:54:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4789,VALID,192,VALID,0,
1999-10-07, 03:55:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4856,VALID,211,VALID,0,
1999-10-07, 03:56:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4694,VALID,202,VALID,0.189453,
1999-10-07, 03:57:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4629,VALID,199,VALID,0.594401,
1999-10-07, 03:58:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4595,VALID,192,VALID,0.468945,
1999-10-07, 03:59:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4627,VALID,187,VALID,0.302484,
1999-10-07, 04:00:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4696,VALID,177,VALID,0.260485,
1999-10-07, 04:01:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4625,VALID,125,VALID,0.32278,
1999-10-07, 04:02:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4562,VALID,124,VALID,0.321957,
1999-10-07, 04:03:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4592,VALID,139,VALID,0.335938,
1999-10-07, 04:04:00,VALID,0,VALID,100,VALID,0,VALID,18.453,VALID,158,VALID,0.416406,
1999-10-07, 04:05:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4211,VALID,200,VALID,0.402344,
1999-10-07, 04:06:00,VALID,0,VALID,100,VALID,0,VALID,18.4075,VALID,206,VALID,0.770117,
1999-10-07, 04:07:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4077,VALID,220,VALID,0.817411,
1999-10-07, 04:08:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4144,VALID,218,VALID,0.52426,
1999-10-07, 04:09:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4075,VALID,207,VALID,0.465872,
1999-10-07, 04:10:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4114,VALID,194,VALID,0.350535,
1999-10-07, 04:11:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4149,VALID,193,VALID,0.752604,
1999-10-07, 04:12:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.405,VALID,199,VALID,0.617839,
1999-10-07, 04:13:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3883,VALID,203,VALID,0.827539,
1999-10-07, 04:14:00,VALID,0,VALID,100,VALID,0,VALID,18.4052,VALID,216,VALID,0.720753,
1999-10-07, 04:15:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4013,VALID,212,VALID,0.945107,
1999-10-07, 04:16:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4077,VALID,200,VALID,0.664063,
1999-10-07, 04:17:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4112,VALID,213,VALID,0.647821,