                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/06/07 00:00,  999.0,  -36.6,  -33.5,  -37.6,  -42.2,  -46.9,  -42.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 00:10,  -42.9,  -33.3,  -35.0,  -41.6,  -44.8,  -45.7,  -43.2,  -42.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 00:20,  -48.8,  -35.0,  -35.4,  -39.4,  -44.1,  -38.8,  -37.8,  -42.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.6,  -57.3,  999.0,  -56.7,  999.0,  999.0,  999.0
1995/06/07 00:30,  -41.4,  -29.2,  -34.2,  -38.5,  -41.1,  -40.7,  -38.8,  -44.3,  -47.7,  -54.1,  999.0,  999.0,  999.0,  -49.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 00:40,  -46.4,  -35.2,  -36.2,  -42.9,  -41.2,  -38.9,  -40.7,  -46.6,  -45.6,  -43.0,  999.0,  999.0,  999.0,  -49.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
1995/06/07 00:50,  -45.3,  -32.0,  -39.0,  -38.9,  -40.2,  -41.3,  -41.8,  -48.1,  -43.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 01:00,  -47.0,  -34.3,  -38.2,  -38.5,  -39.2,  -45.2,  -48.5,  -48.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0
1995/06/07 01:10,  -43.7,  -30.7,  -37.3,  -41.2,  -44.7,  -49.3,  -47.6,  -43.2,  -43.2,  -50.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 01:20,  -43.5,  -31.4,  -39.3,  -47.2,  -45.8,  -50.5,  -46.3,  -41.0,  -42.5,  -49.8,  999.0,  999.0,  -51.5,  -48.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 01:30,  -42.9,  -35.7,  -42.4,  -44.1,  -43.7,  -48.9,  -47.3,  -43.3,  -46.5,  -50.1,  -52.7,  999.0,  -50.1,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 01:40,  -44.4,  -34.2,  -37.2,  -46.4,  -48.2,  -52.0,  -48.3,  -45.2,  -46.1,  -51.1,  999.0,  -47.6,  -51.1,  -50.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 01:50,  -43.8,  -33.7,  -42.6,  -43.2,  -44.9,  -49.7,  -45.8,  -48.2,  999.0,  -43.7,  -45.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 02:00,  -43.1,  -32.6,  -39.9,  -41.7,  -37.2,  -43.4,  -48.6,  -48.5,  -46.5,  999.0,  999.0,  -53.8,  -49.5,  -48.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -50.5,  999.0,  -53.5,  999.0,  -52.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 02:10,  -48.4,  -34.7,  -39.5,  -45.2,  -42.3,  -43.6,  -49.3,  -52.2,  999.0,  -52.8,  -48.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
1995/06/07 02:20,  -47.9,  -36.1,  -45.7,  -42.9,  -45.2,  -42.2,  -53.8,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 02:30,  -40.7,  -32.5,  -38.1,  -41.6,  -44.0,  -43.9,  999.0,  -46.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 02:40,  -40.5,  -31.6,  -39.9,  -47.0,  -46.6,  -51.1,  -44.5,  -47.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -57.0,  -56.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 02:50,  -42.5,  -30.4,  -44.1,  999.0,  -46.3,  -47.0,  -49.2,  -44.3,  -43.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -50.3,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -57.3,  999.0,  -57.0,  -57.5,  -57.8,  -58.2,  -58.5,  999.0,  -57.2,  -58.4,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0
1995/06/07 03:00,  -43.2,  -29.0,  -42.7,  -40.2,  -41.3,  -47.6,  -48.1,  -45.2,  -43.7,  -44.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -59.5
1995/06/07 03:10,  -44.6,  -35.0,  -40.1,  -42.4,  -39.9,  -46.6,  -47.7,  -44.3,  -45.7,  -48.2,  -49.6,  999.0,  999.0,  999.0,  -50.3,  -51.2,  999.0,  -52.2,  -53.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 03:20,  -45.9,  -36.9,  -50.3,  999.0,  -45.5,  -42.2,  -50.8,  999.0,  -48.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 03:30,  -45.1,  -35.6,  -39.6,  -44.5,  -42.6,  -47.1,  -45.7,  -50.6,  -47.2,  -45.7,  -50.6,  -47.7,  -48.3,  -49.9,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 03:40,  -44.1,  -35.2,  -47.1,  -50.5,  -49.5,  -43.0,  -43.7,  -48.5,  -43.5,  -48.7,  -49.9,  999.0,  -52.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 03:50,  -43.3,  -35.7,  -40.6,  -46.2,  -49.6,  -44.6,  -44.4,  -47.3,  -46.9,  -49.7,  -48.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -57.7,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1
1995/06/07 04:00,  -46.8,  -38.6,  -43.3,  -49.4,  -46.6,  -41.1,  -46.9,  -44.8,  -51.2,  -44.8,  -44.4,  -50.3,  -39.2,  -53.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.2,  -54.2,  999.0,  999.0,  999.0,  -56.2,  999.0,  -54.9,  999.0,  999.0,  -51.3,  999.0,  999.0
1995/06/07 04:10,  -46.9,  -37.4,  -33.0,  -43.3,  -45.9,  -41.2,  -43.1,  -42.8,  -45.8,  999.0,  -51.2,  -52.2,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 04:20,  -44.2,  -33.3,  999.0,  -46.9,  -45.1,  -42.0,  -39.7,  -47.1,  -48.5,  999.0,  -46.4,  -48.3,  -47.4,  -49.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 04:30,  -42.3,  -35.8,  999.0,  -46.8,  -44.2,  -42.5,  -46.6,  -45.4,  -48.6,  -50.6,  -48.1,  999.0,  -53.1,  -50.3,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 04:40,  -45.8,  -36.3,  -48.5,  -46.9,  -46.7,  -45.0,  -38.4,  -44.5,  -49.1,  -50.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7
1995/06/07 04:50,  -44.6,  -38.4,  -43.0,  -44.7,  -47.3,  -40.9,  -35.7,  -47.5,  999.0,  999.0,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 05:00,  -43.5,  -38.1,  -36.9,  -50.2,  -48.1,  -39.2,  -38.8,  -47.7,  -54.4,  999.0,  -49.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -58.4,  -53.9,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 05:10,  -46.4,  -38.5,  999.0,  -44.8,  -46.9,  -37.0,  -41.3,  999.0,  999.0,  -51.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 05:20,  -47.2,  -41.0,  -42.8,  -45.9,  -42.2,  -37.1,  -44.2,  -47.0,  -37.6,  -52.0,  -48.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -60.2,  999.0,  -61.4,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 05:30,  -45.9,  -35.5,  -48.5,  -43.0,  -46.8,  -37.7,  -39.7,  -41.8,  -45.4,  -48.2,  999.0,  999.0,  -50.5,  -46.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 05:40,  -45.7,  -37.0,  -44.1,  -40.6,  -45.1,  -43.6,  -45.6,  -48.3,  -47.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 05:50,  -46.6,  -40.0,  -38.9,  -39.6,  -42.7,  -45.0,  -46.8,  -46.1,  -51.5,  999.0,  999.0,  999.0,  -52.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.4,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 06:00,  999.0,  -40.4,  -37.0,  -42.4,  -43.7,  -46.1,  -44.4,  -47.2,  -48.4,  999.0,  -45.6,  -51.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 06:10,  999.0,  -39.5,  -40.7,  -42.7,  -45.8,  -46.6,  -46.0,  -48.2,  -48.8,  -48.5,  -51.2,  999.0,  -48.9,  -51.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 06:20,  999.0,  -40.4,  -40.1,  -35.3,  -38.8,  -47.2,  -46.6,  -46.5,  -43.5,  -44.4,  -49.7,  -52.1,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 06:30,  -47.9,  -40.5,  -41.1,  -33.9,  -38.2,  -41.1,  -44.5,  -44.7,  -46.8,  -46.5,  -46.6,  999.0,  -48.6,  -46.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  -56.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -53.5,  999.0,  999.0,  -56.3,  -51.7,  999.0,  -52.4,  -53.1,  999.0,  999.0,  999.0,  999.0
1995/06/07 06:40,  999.0,  -40.5,  -38.0,  -38.6,  -38.8,  -41.3,  -47.9,  -46.0,  -44.6,  -47.7,  999.0,  -54.4,  -48.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.1,  999.0,  999.0,  999.0,  -55.6,  -55.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  -49.9,  -53.9,  -52.7,  999.0,  -53.7,  -54.9,  999.0,  -52.7,  999.0,  -52.5,  999.0,  -55.4,  999.0,  -51.4,  -51.0
1995/06/07 06:50,  999.0,  999.0,  999.0,  999.0,  -32.2,  -41.5,  -48.9,  -44.3,  -48.2,  -52.4,  -45.9,  -47.4,  999.0,  -45.9,  -44.1,  999.0,  -52.2,  999.0,  -54.6,  999.0,  -45.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -52.9,  999.0,  999.0,  -53.9,  -57.5,  -52.9,  -52.0
1995/06/07 07:00,  999.0,  -31.4,  -36.9,  -34.9,  -41.0,  -25.3,  -32.9,  -39.4,  -46.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  -49.0,  -46.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.1,  999.0,  -53.8,  999.0,  -51.8,  -57.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 07:10,  999.0,  -31.3,  -38.3,  -43.7,  -47.1,  999.0,  999.0,  -37.0,  -49.2,  -33.4,  -39.1,  -39.3,  -39.9,  -39.8,  -40.7,  -42.0,  -42.4,  -42.9,  -42.0,  -42.6,  -42.6,  -43.4,  -45.5,  -47.5,  -52.7,  -49.5,  999.0,  -50.0,  -47.0,  -45.5,  -48.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.7,  -51.0,  -47.9,  -49.4,  -48.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 07:20,  -45.1,  -34.7,  -40.2,  -44.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.4,  999.0,  -54.0,  999.0,  -51.8,  999.0,  -47.2,  -45.2,  -45.5,  -45.2,  -43.8,  -45.4,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 07:30,  -44.6,  -36.8,  -39.7,  -38.2,  -44.8,  -44.2,  -48.2,  -52.1,  -45.1,  -46.4,  -47.7,  -40.0,  999.0,  -45.4,  -47.5,  -46.9,  -47.5,  -52.8,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/07 07:40,  -42.7,  -39.8,  -37.5,  -44.1,  -43.8,  -48.3,  -47.6,  -47.8,  -48.6,  -48.7,  -38.5,  -47.0,  -51.5,  -53.5,  -51.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1995/06/07 07:50,  -47.3,  -43.4,  -38.5,  -42.0,  -42.6,  -46.2,  -48.0,  -49.5,  -48.6,  999.0,  -49.9,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0