                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/11/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -25.3,  -30.5,  -28.5,  -33.0,  -34.4,  -33.5,  -37.0,  -34.6,  -37.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -26.9,  -31.6,  -30.3,  -33.6,  -36.1,  -33.8,  -35.2,  -32.6,  -35.9,  -37.3,  999.0,  999.0,  -37.6,  999.0,  -37.8,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -27.7,  -31.7,  -29.7,  -33.6,  -34.3,  -33.5,  -35.2,  -32.0,  -37.0,  -36.7,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -26.4,  -29.0,  -27.8,  -34.0,  -34.4,  -31.8,  -34.3,  -33.0,  -35.4,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.5,  -29.0,  -28.5,  -33.0,  -34.3,  -33.4,  -33.6,  -33.3,  -35.3,  -36.2,  -36.7,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -27.3,  -30.6,  -29.9,  -33.5,  -34.6,  -32.0,  -34.0,  -33.8,  -35.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -38.8,  999.0,  999.0
2000/11/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.4,  -29.8,  -28.4,  -33.3,  -34.2,  -33.3,  -36.1,  -34.0,  -35.2,  -35.9,  -36.2,  -35.7,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  -25.8,  -26.6,  -30.6,  -29.1,  -31.9,  -34.7,  -33.5,  -35.3,  -34.1,  -35.5,  -35.6,  -35.3,  -35.7,  -36.7,  999.0,  -38.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -27.4,  -28.6,  -27.0,  -30.6,  -37.1,  -32.2,  -34.1,  -33.2,  -32.9,  -36.0,  -34.8,  -34.6,  -36.5,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0
2000/11/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.5,  -31.1,  -30.6,  -32.6,  -31.5,  -32.2,  -35.0,  -34.2,  -35.7,  -36.9,  -34.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0
2000/11/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -27.0,  -30.7,  -29.0,  -30.5,  -34.3,  -28.8,  -34.7,  -33.7,  -34.6,  -35.4,  -35.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0
2000/11/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -26.9,  -30.1,  -29.5,  -32.7,  -34.2,  -33.6,  -35.4,  -33.6,  -35.2,  -36.5,  -36.8,  -34.5,  999.0,  -35.3,  -34.9,  -38.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -35.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -26.1,  -30.2,  -28.6,  -31.9,  -36.2,  -32.7,  -34.0,  -33.5,  -35.8,  999.0,  -35.5,  -36.6,  999.0,  999.0,  999.0,  -38.3,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -25.4,  -27.8,  -26.3,  -33.9,  -36.8,  -28.2,  -30.1,  -31.3,  999.0,  -34.9,  -35.6,  -32.9,  -35.3,  -34.8,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -29.5,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -25.9,  -28.9,  -28.6,  -32.1,  -33.8,  -31.1,  -33.0,  -32.3,  999.0,  -33.9,  -34.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -28.1,  -28.4,  -31.7,  -33.7,  -35.2,  -35.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -25.8,  -30.7,  -29.5,  -33.8,  -33.8,  -33.0,  -34.4,  -32.9,  -37.0,  -35.9,  999.0,  999.0,  999.0,  -38.6,  999.0,  -35.0,  999.0,  999.0,  -27.6,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.3,  -30.7,  -30.1,  -33.0,  -35.0,  -32.8,  -35.2,  -33.2,  -35.4,  -34.8,  -34.3,  -35.8,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -28.7,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -27.1,  -31.8,  -29.4,  -33.3,  -35.1,  -32.8,  -34.0,  -32.4,  -35.2,  -33.0,  -35.8,  -35.6,  999.0,  -36.1,  999.0,  999.0,  999.0,  -36.4,  -25.7,  999.0,  999.0,  -26.1,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -26.4,  -29.7,  -28.5,  -32.3,  -34.4,  -32.8,  -35.5,  -32.5,  -35.0,  -36.1,  -36.8,  -35.4,  -36.9,  -37.4,  999.0,  999.0,  999.0,  -38.3,  -38.1,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.0,  -28.6,  -27.1,  -30.9,  -33.8,  -27.5,  -31.9,  -32.5,  -33.5,  -33.2,  -36.3,  -34.8,  -33.9,  -34.3,  999.0,  -35.4,  -33.7,  -35.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -26.6,  -31.5,  -28.2,  -33.0,  -34.3,  -33.5,  999.0,  -33.8,  -35.5,  -36.8,  -37.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -25.8,  -30.9,  -28.9,  -31.8,  -35.7,  -32.3,  -33.5,  -32.2,  -32.9,  -34.4,  -34.4,  -38.2,  -36.8,  999.0,  999.0,  -35.4,  -37.1,  -38.4,  999.0,  -36.2,  -34.9,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -27.3,  -30.9,  -30.1,  -33.6,  -35.3,  -34.1,  -34.8,  -33.6,  -36.1,  -36.2,  999.0,  -33.9,  999.0,  -36.5,  999.0,  -40.3,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -27.9,  -31.6,  -29.2,  -33.7,  -32.2,  -32.6,  -35.7,  -34.2,  -36.1,  -34.7,  999.0,  -35.8,  -34.6,  -37.0,  999.0,  -38.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -28.1,  -30.0,  -30.0,  -33.5,  -33.0,  -33.9,  -37.1,  -33.0,  -36.9,  -35.0,  -35.1,  999.0,  -31.6,  -36.4,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -28.0,  -29.7,  -28.7,  -31.6,  -33.5,  -33.2,  -34.1,  -34.4,  -35.4,  -34.3,  -36.2,  -37.2,  -34.7,  -35.1,  999.0,  -33.6,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -28.5,  -29.2,  -28.9,  -31.8,  -34.6,  -31.4,  -34.6,  -30.0,  -34.7,  -35.1,  -34.4,  -35.6,  -36.8,  -33.7,  999.0,  -35.9,  999.0,  -36.7,  -38.4,  -33.1,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -30.6,  -31.6,  -30.0,  -34.4,  -34.9,  -33.0,  -37.6,  -34.0,  -36.9,  -36.9,  -36.6,  999.0,  -35.8,  999.0,  999.0,  -35.1,  -33.3,  -33.8,  -30.0,  999.0,  -34.8,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -30.4,  -31.1,  -29.8,  -33.8,  -35.5,  -32.6,  -35.9,  -34.1,  -33.9,  -35.6,  -35.7,  -30.3,  -36.8,  -36.7,  -36.3,  -33.1,  -36.1,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -26.2,  -29.4,  -30.2,  -31.4,  -34.3,  -32.1,  -34.5,  -33.7,  -34.7,  -34.5,  -35.9,  999.0,  -33.2,  -34.9,  -36.4,  -32.6,  999.0,  999.0,  -36.1,  -33.8,  -35.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -24.9,  -31.0,  -28.9,  -33.0,  -33.3,  -34.1,  -34.6,  -34.4,  999.0,  -33.6,  -32.1,  999.0,  -35.8,  999.0,  -33.7,  -29.5,  -32.2,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -25.4,  -31.5,  -29.2,  -33.5,  999.0,  -31.9,  -34.6,  -33.3,  -31.1,  -35.7,  -33.9,  -32.6,  -31.9,  -33.3,  -34.2,  -28.6,  -30.3,  -33.4,  999.0,  -38.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -25.8,  -28.0,  -28.4,  -32.4,  -32.6,  -28.9,  -30.8,  -33.9,  -35.0,  -34.5,  -34.8,  -33.3,  -34.5,  -32.9,  -38.1,  -28.9,  999.0,  -39.2,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -26.2,  -26.9,  -26.6,  -29.4,  -32.0,  -28.9,  -30.5,  -29.6,  -33.8,  -33.6,  -33.3,  -35.7,  -32.9,  -36.3,  -34.6,  -35.3,  -36.1,  -33.2,  -35.1,  -35.8,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -26.1,  -27.5,  -26.4,  -27.7,  -33.6,  -29.9,  -30.5,  -28.6,  -32.7,  -32.8,  -32.5,  -34.5,  999.0,  -36.1,  999.0,  -33.7,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -25.0,  -27.7,  -27.8,  -28.2,  -34.4,  -32.9,  -34.2,  -31.8,  -33.9,  -33.8,  -33.9,  -36.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -26.5,  -28.2,  -29.3,  -31.7,  -33.0,  -29.4,  -34.5,  -29.7,  -34.9,  -34.9,  -34.4,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -36.1,  999.0,  999.0,  -38.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -25.9,  -27.3,  -23.6,  -26.2,  -32.8,  -29.6,  -31.6,  -28.9,  -29.9,  -33.2,  -35.6,  -36.3,  -35.6,  -36.2,  999.0,  -36.2,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -40.8
2000/11/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -27.5,  -29.3,  -26.2,  -26.3,  -35.0,  -31.2,  -33.6,  -30.9,  -34.4,  -36.3,  -35.2,  -35.6,  999.0,  -34.7,  999.0,  -35.6,  -36.9,  999.0,  999.0,  -36.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -25.0,  -27.8,  -26.7,  -28.0,  -32.3,  -30.2,  -30.9,  -29.5,  -31.7,  -31.7,  -34.6,  -33.7,  -34.3,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -40.0,  999.0,  -39.4,  999.0,  999.0,  -38.3,  -43.7,  999.0,  -41.5,  999.0
2000/11/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -26.4,  -26.7,  -26.3,  -29.7,  -31.8,  -31.1,  -29.5,  -30.5,  -33.8,  -32.4,  -34.1,  -35.5,  999.0,  -37.7,  999.0,  -34.0,  -36.4,  999.0,  999.0,  -35.7,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0
2000/11/16 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -27.0,  -27.7,  -25.3,  -26.5,  -32.7,  -29.5,  -31.1,  -28.4,  -30.5,  -36.4,  -32.5,  -34.5,  -34.6,  -34.5,  -35.8,  -35.7,  999.0,  -35.8,  -36.4,  -35.7,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -38.3,  999.0,  -39.3,  999.0,  -39.3,  -39.5,  999.0,  999.0
2000/11/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -21.7,  -26.8,  -21.8,  -27.1,  -28.5,  -26.3,  -29.6,  -28.5,  -31.1,  -31.3,  -32.3,  -32.7,  -33.6,  -33.6,  -35.5,  -32.7,  -33.6,  -35.0,  -35.7,  -35.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -38.5
2000/11/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -25.0,  -29.5,  -24.5,  -28.7,  -30.3,  -31.3,  -31.2,  -29.5,  -32.3,  -33.0,  -33.6,  -35.2,  -34.2,  -34.4,  -36.9,  999.0,  -38.3,  999.0,  -39.8,  -35.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -29.3,  -29.6,  -27.7,  -30.4,  -32.3,  -31.6,  -33.5,  -31.4,  -33.9,  -36.7,  -36.0,  -35.8,  -35.4,  -33.6,  -36.6,  -36.0,  999.0,  -36.7,  -35.2,  999.0,  -36.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -25.2,  -27.0,  -24.2,  -28.1,  -27.8,  -28.1,  -32.2,  -28.5,  -29.6,  -30.8,  -31.9,  -31.9,  -36.3,  -35.0,  -36.3,  -33.4,  999.0,  -37.4,  -40.1,  -34.6,  -34.2,  -43.3,  -37.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -24.9,  -28.0,  -24.9,  -28.5,  -31.1,  -29.7,  -35.1,  -31.5,  -35.2,  -32.3,  -32.4,  -34.9,  -35.3,  -37.3,  -33.7,  -36.9,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0
2000/11/16 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -23.6,  -26.3,  -23.3,  -27.2,  -30.1,  -29.5,  -30.1,  -30.3,  -32.1,  -31.4,  -32.7,  -34.7,  -34.5,  -35.7,  -38.9,  -35.5,  999.0,  -36.2,  999.0,  -35.9,  -35.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -26.4,  -29.1,  -26.0,  -29.0,  -30.8,  -31.6,  -34.7,  -31.4,  -33.6,  -32.4,  -32.0,  -35.1,  999.0,  -34.9,  -37.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -29.7,  -30.4,  -27.6,  -30.6,  -33.6,  -34.2,  -33.5,  -31.4,  -35.3,  -32.4,  -35.5,  -35.9,  -37.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -28.2,  -28.8,  -27.0,  -29.2,  -28.6,  -28.5,  -28.1,  -29.2,  -34.2,  -33.3,  -34.6,  -34.9,  -34.9,  -37.0,  -35.8,  999.0,  -38.0,  -36.1,  999.0,  999.0,  999.0,  -35.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  -41.1,  999.0,  999.0,  -41.2,  -41.4,  999.0,  -41.4,  999.0,  -41.5
2000/11/16 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -31.2,  -30.6,  -27.9,  -32.3,  -35.4,  -34.6,  -36.3,  -34.1,  -34.8,  -35.2,  -34.5,  -37.5,  -36.3,  999.0,  999.0,  -36.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -30.6,  -28.5,  -28.8,  -32.0,  -32.2,  -30.8,  -32.6,  -31.5,  -33.7,  -32.9,  -33.7,  -35.9,  -36.2,  -35.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -30.6,  -28.8,  -29.5,  -32.7,  -34.4,  -31.4,  -33.2,  -33.3,  -35.4,  -36.8,  -31.6,  -34.7,  999.0,  -33.3,  -34.3,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  -36.4,  -44.7,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.4,  999.0,  999.0,  -44.0,  999.0,  -44.4