2018/08/17, +9, 136.10,  34.85, 385
00:00:35,  964.0,   21.8,   87.5,    2.12,   -2.77,    0.0,   -2.6
00:00:40,  964.0,   21.8,   87.5,    1.73,   -2.05,    0.0,   -2.6
00:00:45,  964.0,   21.8,   87.5,    1.08,   -1.90,    0.0,   -2.6
00:00:50,  964.0,   21.8,   87.6,    2.59,   -2.06,    0.0,   -2.6
00:00:55,  964.0,   21.7,   87.7,    2.33,   -0.79,    0.0,   -2.6
00:01:00,  964.0,   21.8,   87.8,    1.59,   -1.42,    0.0,   -2.6
00:01:05,  964.0,   21.7,   87.8,    1.69,   -2.70,    0.0,   -2.6
00:01:10,  964.0,   21.8,   87.8,    1.30,   -1.76,    0.0,   -2.6
00:01:15,  964.0,   21.8,   87.8,    0.57,   -1.91,    0.0,   -2.6
00:01:20,  964.0,   21.8,   87.8,    0.84,   -1.63,    0.0,   -2.6
00:01:25,  964.0,   21.7,   87.8,    1.28,   -1.52,    0.0,   -2.6
00:01:30,  964.0,   21.7,   87.7,    1.98,   -1.49,    0.0,   -2.6
00:01:35,  964.0,   21.7,   87.7,    1.77,   -1.28,    0.0,   -2.6
00:01:40,  964.1,   21.7,   87.8,    1.54,   -3.14,    0.0,   -2.6
00:01:45,  964.0,   21.7,   87.8,    1.90,   -2.34,    0.0,   -2.6
00:01:50,  964.0,   21.7,   87.8,    1.13,   -2.46,    0.0,   -2.6
00:01:55,  964.0,   21.8,   87.8,    0.16,   -2.45,    0.0,   -2.6
00:02:00,  964.0,   21.7,   87.8,   -0.13,   -2.22,    0.0,   -2.6
00:02:05,  964.0,   21.7,   87.8,    1.38,   -1.46,    0.0,   -2.6
00:02:10,  964.1,   21.7,   87.7,    1.02,   -1.73,    0.0,   -2.6
00:02:15,  964.0,   21.7,   87.7,    0.46,   -2.69,    0.0,   -2.6
00:02:20,  964.0,   21.7,   87.9,    0.52,   -2.40,    0.0,   -2.6
00:02:25,  964.0,   21.7,   88.0,    1.38,   -2.35,    0.0,   -2.4
00:02:30,  964.1,   21.7,   88.1,    1.42,   -1.62,    0.0,   -2.4
00:02:35,  964.0,   21.8,   88.1,    1.29,   -1.31,    0.0,   -2.2
00:02:40,  964.0,   21.7,   88.1,    0.52,   -1.75,    0.0,   -2.2
00:02:45,  964.0,   21.8,   87.9,    1.21,   -0.35,    0.0,   -2.2
00:02:50,  964.0,   21.7,   87.7,    1.64,   -0.77,    0.0,   -2.2
00:02:55,  964.1,   21.7,   87.6,    0.92,   -1.14,    0.0,   -2.2
00:03:00,  964.1,   21.7,   87.6,    0.66,   -1.12,    0.0,   -2.2
00:03:05,  964.0,   21.7,   87.6,    0.22,   -0.93,    0.0,   -2.2
00:03:10,  964.0,   21.8,   87.6,    0.62,   -0.49,    0.0,   -2.2
00:03:15,  964.0,   21.8,   87.4,    0.13,   -0.78,    0.0,   -2.2
00:03:20,  964.0,   21.7,   87.3,    0.16,   -0.82,    0.0,   -2.2
00:03:25,  964.0,   21.7,   87.2,    0.71,   -0.66,    0.0,   -2.4
00:03:30,  964.0,   21.7,   87.1,    0.87,   -1.19,    0.0,   -2.6
00:03:35,  964.0,   21.7,   87.1,    0.22,   -0.93,    0.0,   -2.6
00:03:40,  964.0,   21.7,   87.1,    0.56,   -0.54,    0.0,   -2.6
00:03:45,  964.0,   21.7,   87.1,    0.27,   -0.98,    0.0,   -2.4
00:03:50,  964.0,   21.7,   87.1,    0.36,   -1.21,    0.0,   -2.6
00:03:55,  964.0,   21.7,   87.1,    0.43,   -1.23,    0.0,   -2.6
00:04:00,  964.1,   21.7,   87.2,    0.84,   -0.45,    0.0,   -2.6
00:04:05,  964.0,   21.7,   87.3,    0.77,   -0.53,    0.0,   -2.6
00:04:10,  964.0,   21.7,   87.2,    1.29,   -0.29,    0.0,   -2.6
00:04:15,  964.0,   21.7,   87.3,    0.81,   -0.23,    0.0,   -2.6
00:04:20,  964.1,   21.7,   87.2,    0.22,   -0.39,    0.0,   -2.6
00:04:25,  964.0,   21.7,   87.2,    0.47,   -0.64,    0.0,   -2.6
00:04:30,  964.0,   21.7,   87.3,   -0.13,   -0.47,    0.0,   -2.6
00:04:35,  964.0,   21.7,   87.5,    0.32,   -0.31,    0.0,   -2.6
00:04:40,  964.0,   21.7,   87.6,    0.67,   -0.68,    0.0,   -2.6
00:04:45,  964.1,   21.7,   87.6,    0.56,   -1.08,    0.0,   -2.6
00:04:50,  964.1,   21.7,   87.6,    1.32,   -1.51,    0.0,   -2.6
00:04:55,  964.1,   21.7,   87.6,    2.60,   -2.07,    0.0,   -2.6
00:05:00,  964.1,   21.7,   87.6,    3.29,   -3.35,    0.0,   -2.6
00:05:05,  964.0,   21.7,   87.6,    3.14,   -3.72,    0.0,   -2.6
00:05:10,  964.1,   21.7,   87.6,    2.34,   -3.57,    0.0,   -2.6
00:05:15,  964.1,   21.7,   87.6,    1.06,   -3.01,    0.0,   -2.6
00:05:20,  964.0,   21.7,   87.6,    2.92,   -0.67,    0.0,   -2.6
00:05:25,  964.1,   21.7,   87.9,    3.53,   -1.01,    0.0,   -2.6
00:05:30,  964.1,   21.7,   88.1,    2.02,   -0.81,    0.0,   -2.6
00:05:35,  964.1,   21.7,   88.1,    2.28,   -2.41,    0.0,   -2.6
00:05:40,  964.1,   21.7,   88.2,    1.16,   -1.85,    0.0,   -2.6
00:05:45,  964.1,   21.7,   88.1,    0.91,   -1.76,    0.0,   -2.6
00:05:50,  964.1,   21.7,   88.1,    1.90,   -1.09,    0.0,   -2.6
00:05:55,  964.1,   21.7,   88.0,    2.10,   -0.59,    0.0,   -2.6
00:06:00,  964.1,   21.7,   88.0,    0.67,   -1.35,    0.0,   -2.4
00:06:05,  964.1,   21.7,   87.9,    1.19,   -1.35,    0.0,   -2.2
00:06:10,  964.1,   21.7,   87.9,    0.94,   -0.87,    0.0,   -2.2
00:06:15,  964.1,   21.7,   87.9,    0.22,   -1.28,    0.0,   -2.2
00:06:20,  964.1,   21.7,   87.8,    0.85,   -1.29,    0.0,   -2.2
00:06:25,  964.1,   21.7,   87.8,    1.02,   -1.16,    0.0,   -2.2
00:06:30,  964.1,   21.7,   87.8,    1.34,   -0.70,    0.0,   -2.2
00:06:35,  964.1,   21.7,   87.7,    1.53,   -0.13,    0.0,   -2.2
00:06:40,  964.1,   21.7,   87.7,    1.88,   -0.75,    0.0,   -2.2
00:06:45,  964.1,   21.7,   87.7,    1.07,   -1.68,    0.0,   -2.2
00:06:50,  964.1,   21.7,   87.6,    1.38,   -1.63,    0.0,   -2.2
00:06:55,  964.1,   21.7,   87.6,    1.41,   -1.66,    0.0,   -2.2
00:07:00,  964.1,   21.7,   87.6,    0.65,   -1.31,    0.0,   -2.2
00:07:05,  964.1,   21.7,   87.8,    1.36,   -1.21,    0.0,   -2.2
00:07:10,  964.1,   21.7,   87.9,    1.19,   -0.95,    0.0,   -2.2
00:07:15,  964.1,   21.7,   87.9,    1.57,   -1.86,    0.0,   -2.2
00:07:20,  964.1,   21.7,   87.8,    1.73,   -1.37,    0.0,   -2.2
00:07:25,  964.1,   21.7,   87.7,    2.16,   -2.90,    0.0,   -2.2
00:07:30,  964.1,   21.7,   87.7,    2.39,   -2.13,    0.0,   -2.2
00:07:35,  964.1,   21.7,   87.6,    1.91,   -1.94,    0.0,   -2.2
00:07:40,  964.1,   21.7,   87.6,    0.55,   -1.96,    0.0,   -2.2
00:07:45,  964.1,   21.7,   87.6,    1.32,   -0.76,    0.0,   -2.2
00:07:50,  964.1,   21.7,   87.6,    1.72,   -1.82,    0.0,   -2.2
00:07:55,  964.1,   21.7,   87.7,    1.11,    0.60,    0.0,   -2.2
00:08:00,  964.1,   21.7,   87.7,    1.27,   -0.77,    0.0,   -2.2
00:08:05,  964.1,   21.7,   87.7,    1.38,   -0.66,    0.0,   -2.2
00:08:10,  964.1,   21.7,   87.9,    0.94,    0.08,    0.0,   -2.2
00:08:15,  964.1,   21.7,   88.0,    0.45,    0.08,    0.0,   -2.2
00:08:20,  964.1,   21.7,   87.9,    0.79,   -0.54,    0.0,   -2.2
00:08:25,  964.1,   21.7,   87.6,    1.63,   -1.44,    0.0,   -2.2
00:08:30,  964.1,   21.7,   87.4,    1.19,   -1.60,    0.0,   -2.2
00:08:35,  964.1,   21.7,   87.2,    1.75,   -1.01,    0.0,   -2.2
00:08:40,  964.1,   21.7,   87.0,    1.50,   -1.04,    0.0,   -2.2
00:08:45,  964.1,   21.7,   87.0,    0.90,   -1.31,    0.0,   -2.2
00:08:50,  964.1,   21.7,   86.9,    1.13,   -1.01,    0.0,   -2.2
00:08:55,  964.1,   21.7,   86.9,    1.45,   -1.38,    0.0,   -2.2
00:09:00,  964.1,   21.7,   86.9,    0.72,   -1.74,    0.0,   -2.2
00:09:05,  964.1,   21.7,   86.9,    1.41,   -1.67,    0.0,   -2.2
00:09:10,  964.1,   21.7,   86.9,    1.57,   -1.25,    0.0,   -2.2
00:09:15,  964.1,   21.7,   87.0,    1.44,   -1.39,    0.0,   -2.2
00:09:20,  964.1,   21.7,   87.0,    1.69,   -0.72,    0.0,   -2.2
00:09:25,  964.1,   21.7,   87.0,    1.32,   -0.62,    0.0,   -2.2
00:09:30,  964.1,   21.7,   87.0,    1.71,   -0.69,    0.0,   -2.2
00:09:35,  964.2,   21.7,   87.1,    1.50,   -0.96,    0.0,   -2.2
00:09:40,  964.1,   21.7,   87.1,    1.74,   -0.46,    0.0,   -2.2
00:09:45,  964.1,   21.7,   87.1,    1.60,   -0.84,    0.0,   -2.2
00:09:50,  964.1,   21.7,   87.1,    1.15,   -1.40,    0.0,   -2.2
00:09:55,  964.1,   21.7,   87.2,    0.77,   -1.85,    0.0,   -2.2
00:10:00,  964.1,   21.7,   87.2,    0.88,   -1.99,    0.0,   -2.2
00:10:05,  964.2,   21.7,   87.1,    1.33,   -2.33,    0.0,   -2.2
00:10:10,  964.1,   21.7,   87.0,    1.47,   -1.36,    0.0,   -2.2
00:10:15,  964.2,   21.7,   87.0,    1.70,   -2.00,    0.0,   -2.2
00:10:20,  964.1,   21.7,   87.0,    0.75,   -2.02,    0.0,   -2.2
00:10:25,  964.1,   21.7,   86.8,    1.83,   -0.70,    0.0,   -2.2
00:10:30,  964.2,   21.7,   86.7,    2.51,   -0.09,    0.0,   -2.2
00:10:35,  964.2,   21.7,   86.7,    1.76,   -1.27,    0.0,   -2.2
00:10:40,  964.2,   21.7,   86.7,    1.92,   -2.92,    0.0,   -2.2
00:10:45,  964.2,   21.7,   86.7,    1.60,   -1.81,    0.0,   -2.2
00:10:50,  964.1,   21.7,   86.6,    1.30,   -1.75,    0.0,   -2.2
00:10:55,  964.2,   21.7,   86.6,    1.39,   -1.10,    0.0,   -2.2
00:11:00,  964.1,   21.7,   86.6,    1.75,   -0.96,    0.0,   -2.2
00:11:05,  964.1,   21.7,   86.8,    1.99,   -0.80,    0.0,   -2.2
00:11:10,  964.2,   21.7,   86.8,    2.06,   -0.46,    0.0,   -2.0
00:11:15,  964.2,   21.7,   86.9,    1.90,   -1.04,    0.0,   -2.2
00:11:20,  964.2,   21.7,   86.8,    1.59,   -1.02,    0.0,   -2.0
00:11:25,  964.1,   21.7,   86.8,    1.44,   -1.39,    0.0,   -2.0
00:11:30,  964.2,   21.7,   86.8,    2.46,   -0.39,    0.0,   -2.2
00:11:35,  964.1,   21.7,   86.7,    1.82,   -1.17,    0.0,   -2.2
00:11:40,  964.1,   21.7,   86.7,    1.72,   -0.36,    0.0,   -2.2
00:11:45,  964.1,   21.7,   86.7,    1.26,   -0.80,    0.0,   -2.2
00:11:50,  964.1,   21.7,   86.7,    1.28,   -1.35,    0.0,   -2.2
00:11:55,  964.1,   21.7,   86.7,    1.59,   -1.25,    0.0,   -2.0
00:12:00,  964.2,   21.7,   86.7,    1.08,   -1.46,    0.0,   -2.2
00:12:05,  964.1,   21.7,   86.8,    1.00,   -0.79,    0.0,   -2.2
00:12:10,  964.1,   21.7,   86.8,    0.70,   -0.67,    0.0,   -2.2
00:12:15,  964.1,   21.7,   86.8,    0.53,   -0.81,    0.0,   -2.2
00:12:20,  964.1,   21.7,   86.8,    1.09,    0.05,    0.0,   -2.2
00:12:25,  964.1,   21.7,   86.8,    0.63,   -1.11,    0.0,   -2.2
00:12:30,  964.1,   21.7,   86.8,   -0.24,   -1.22,    0.0,   -2.2
00:12:35,  964.1,   21.7,   86.7,    1.05,   -0.76,    0.0,   -2.2
00:12:40,  964.1,   21.7,   86.7,    2.36,   -0.80,    0.0,   -2.2
00:12:45,  964.1,   21.7,   86.5,    1.43,   -0.48,    0.0,   -2.2
00:12:50,  964.2,   21.7,   86.5,    0.41,   -0.92,    0.0,   -2.2
00:12:55,  964.2,   21.7,   86.5,    0.35,   -1.26,    0.0,   -2.2
00:13:00,  964.1,   21.7,   86.5,    0.23,   -0.94,    0.0,   -2.2
00:13:05,  964.1,   21.7,   86.7,    0.18,   -1.80,    0.0,   -2.2
00:13:10,  964.2,   21.7,   86.8,    0.81,   -1.94,    0.0,   -2.2
00:13:15,  964.1,   21.7,   86.9,    0.46,   -2.07,    0.0,   -2.2
00:13:20,  964.1,   21.7,   86.9,    0.34,   -1.43,    0.0,   -2.0
00:13:25,  964.2,   21.7,   86.9,    0.90,   -1.82,    0.0,   -2.2
00:13:30,  964.1,   21.7,   86.9,    1.81,   -0.77,    0.0,   -2.0
00:13:35,  964.2,   21.7,   86.8,    1.71,   -1.09,    0.0,   -2.2
00:13:40,  964.1,   21.7,   86.8,    1.56,   -0.82,    0.0,   -2.2
00:13:45,  964.1,   21.7,   86.8,    1.45,   -1.09,    0.0,   -2.2
00:13:50,  964.2,   21.7,   86.9,    0.99,   -1.16,    0.0,   -2.2
00:13:55,  964.2,   21.7,   87.2,    1.03,   -0.98,    0.0,   -2.2
00:14:00,  964.1,   21.7,   87.3,    1.18,   -0.98,    0.0,   -2.2
00:14:05,  964.2,   21.7,   87.3,    1.50,   -1.04,    0.0,   -2.2
00:14:10,  964.2,   21.7,   87.3,    1.50,   -1.34,    0.0,   -2.2
00:14:15,  964.1,   21.7,   87.2,    0.90,   -1.58,    0.0,   -2.2
00:14:20,  964.2,   21.7,   87.1,    1.66,   -1.02,    0.0,   -2.2
00:14:25,  964.1,   21.7,   87.1,    1.67,   -2.52,    0.0,   -2.2
00:14:30,  964.1,   21.6,   87.1,    1.49,   -0.12,    0.0,   -2.2
00:14:35,  964.1,   21.7,   87.1,    1.22,   -0.46,    0.0,   -2.2
00:14:40,  964.2,   21.7,   87.1,    1.19,   -0.89,    0.0,   -2.2
00:14:45,  964.1,   21.6,   87.1,    1.36,   -0.66,    0.0,   -2.2
00:14:50,  964.1,   21.7,   87.1,    1.31,   -0.11,    0.0,   -2.2
00:14:55,  964.2,   21.7,   87.1,    0.70,   -0.67,    0.0,   -2.2
00:15:00,  964.2,   21.7,   87.0,    0.21,   -0.75,    0.0,   -2.2
00:15:05,  964.2,   21.7,   87.0,    0.32,   -0.89,    0.0,   -2.2
00:15:10,  964.1,   21.7,   87.0,    0.75,   -1.01,    0.0,   -2.2
00:15:15,  964.1,   21.7,   87.1,    0.95,   -0.91,    0.0,   -2.2
00:15:20,  964.2,   21.7,   87.1,    1.18,   -0.55,    0.0,   -2.2
00:15:25,  964.1,   21.6,   87.1,    0.38,   -0.91,    0.0,   -2.2
00:15:30,  964.2,   21.7,   87.1,    0.40,   -0.86,    0.0,   -2.2
00:15:35,  964.2,   21.7,   87.1,    0.54,   -0.86,    0.0,   -2.2
00:15:40,  964.2,   21.7,   87.1,    0.62,   -0.80,    0.0,   -2.2
00:15:45,  964.2,   21.7,   87.1,    0.49,   -1.16,    0.0,   -2.2
00:15:50,  964.2,   21.7,   87.0,    0.46,   -0.88,    0.0,   -2.2
00:15:55,  964.2,   21.7,   86.9,    0.73,   -1.10,    0.0,   -2.2
00:16:00,  964.2,   21.7,   86.7,    0.38,   -1.36,    0.0,   -2.2
00:16:05,  964.2,   21.7,   86.7,    0.58,   -1.11,    0.0,   -2.2
00:16:10,  964.1,   21.7,   86.8,    0.72,   -1.26,    0.0,   -2.2
00:16:15,  964.2,   21.7,   86.8,    1.01,   -1.06,    0.0,   -2.2
00:16:20,  964.2,   21.7,   86.9,    0.93,   -1.21,    0.0,   -2.2
00:16:25,  964.2,   21.7,   86.8,    1.21,   -1.57,    0.0,   -2.2
00:16:30,  964.2,   21.7,   86.8,    1.30,   -1.47,    0.0,   -2.2
00:16:35,  964.2,   21.7,   86.8,    1.28,   -1.30,    0.0,   -2.2
00:16:40,  964.2,   21.7,   86.8,    1.36,   -1.21,    0.0,   -2.2
00:16:45,  964.2,   21.7,   86.8,    0.97,   -1.47,    0.0,   -2.2
00:16:50,  964.2,   21.7,   86.8,    1.09,   -1.65,    0.0,   -2.2
00:16:55,  964.2,   21.7,   86.8,    1.44,   -1.13,    0.0,   -2.2
00:17:00,  964.1,   21.7,   86.8,    1.37,   -0.72,    0.0,   -2.2
00:17:05,  964.1,   21.6,   86.8,    1.01,   -0.80,    0.0,   -2.2
00:17:10,  964.2,   21.7,   86.8,    0.98,   -1.54,    0.0,   -2.2
00:17:15,  964.2,   21.7,   86.8,    1.29,   -1.53,    0.0,   -2.2
00:17:20,  964.2,   21.7,   86.8,    1.07,   -1.03,    0.0,   -2.2
00:17:25,  964.1,   21.6,   86.8,    1.02,   -1.07,    0.0,   -2.2
00:17:30,  964.1,   21.7,   86.8,    0.92,   -1.78,    0.0,   -2.2
00:17:35,  964.2,   21.7,   86.8,    1.10,   -1.34,    0.0,   -2.2
00:17:40,  964.2,   21.7,   86.8,    1.34,   -0.70,    0.0,   -2.2
00:17:45,  964.2,   21.7,   86.8,    1.04,   -0.72,    0.0,   -2.2
00:17:50,  964.1,   21.7,   86.7,    0.90,   -1.02,    0.0,   -2.2
00:17:55,  964.2,   21.7,   86.7,    1.19,   -0.56,    0.0,   -2.2
00:18:00,  964.1,   21.7,   86.7,    1.19,   -0.68,    0.0,   -2.2
00:18:05,  964.2,   21.7,   86.7,    1.01,   -1.15,    0.0,   -2.2
00:18:10,  964.1,   21.7,   86.8,    1.42,   -0.57,    0.0,   -2.2
00:18:15,  964.1,   21.7,   86.8,    1.49,   -1.08,    0.0,   -2.2
00:18:20,  964.1,   21.7,   86.9,    1.90,   -0.72,    0.0,   -2.2
00:18:25,  964.1,   21.6,   86.9,    2.02,   -0.81,    0.0,   -2.2
00:18:30,  964.1,   21.7,   87.0,    1.76,   -1.27,    0.0,   -2.2
00:18:35,  964.1,   21.7,   87.1,    1.97,   -0.56,    0.0,   -2.4
00:18:40,  964.2,   21.6,   87.1,    1.39,   -0.65,    0.0,   -2.6
00:18:45,  964.1,   21.7,   87.2,    1.28,   -0.79,    0.0,   -2.6
00:18:50,  964.2,   21.6,   87.3,    1.84,   -0.70,    0.0,   -2.6
00:18:55,  964.2,   21.6,   87.3,    2.33,   -0.67,    0.0,   -2.6
00:19:00,  964.1,   21.6,   87.4,    2.42,   -0.34,    0.0,   -2.6
00:19:05,  964.1,   21.6,   87.4,    1.69,   -1.08,    0.0,   -2.6
00:19:10,  964.1,   21.6,   87.5,    1.49,   -0.31,    0.0,   -2.6
00:19:15,  964.1,   21.7,   87.6,    1.19,   -0.95,    0.0,   -2.6
00:19:20,  964.1,   21.6,   87.7,    1.42,   -1.13,    0.0,   -2.6
00:19:25,  964.1,   21.6,   87.8,    1.24,   -0.89,    0.0,   -2.6
00:19:30,  964.1,   21.6,   88.0,    0.83,   -1.98,    0.0,   -2.6
00:19:35,  964.2,   21.6,   88.2,    1.03,   -1.50,    0.0,   -2.6
00:19:40,  964.1,   21.7,   88.2,    1.35,   -1.20,    0.0,   -2.6
00:19:45,  964.1,   21.6,   88.1,    1.36,   -1.12,    0.0,   -2.6
00:19:50,  964.1,   21.6,   88.1,    1.68,   -0.71,    0.0,   -2.6
00:19:55,  964.1,   21.6,   88.0,    2.40,   -0.91,    0.0,   -2.6
00:20:00,  964.1,   21.6,   87.9,    2.07,   -1.43,    0.0,   -2.6
00:20:05,  964.1,   21.6,   87.9,    1.94,   -1.34,    0.0,   -2.6
00:20:10,  964.1,   21.6,   87.8,    2.11,   -1.67,    0.0,   -2.6
00:20:15,  964.1,   21.6,   87.7,    1.82,   -1.30,    0.0,   -2.4
00:20:20,  964.1,   21.6,   87.5,    1.77,   -0.93,    0.0,   -2.6
00:20:25,  964.1,   21.6,   87.4,    1.91,   -1.00,    0.0,   -2.6
00:20:30,  964.2,   21.7,   87.4,    2.31,   -0.93,    0.0,   -2.6
00:20:35,  964.1,   21.7,   87.4,    1.65,   -1.15,    0.0,   -2.6
00:20:40,  964.1,   21.6,   87.5,    1.50,   -1.34,    0.0,   -2.6
00:20:45,  964.1,   21.6,   87.5,    1.55,   -0.99,    0.0,   -2.6
00:20:50,  964.1,   21.7,   87.5,    2.01,   -0.84,    0.0,   -2.6
00:20:55,  964.1,   21.7,   87.5,    1.45,   -1.15,    0.0,   -2.6
00:21:00,  964.1,   21.7,   87.3,    2.21,   -1.06,    0.0,   -2.4
00:21:05,  964.1,   21.7,   87.1,    1.75,   -1.77,    0.0,   -2.4
00:21:10,  964.1,   21.7,   87.1,    1.85,   -1.13,    0.0,   -2.4
00:21:15,  964.1,   21.6,   87.0,    2.03,   -1.24,    0.0,   -2.6
00:21:20,  964.1,   21.7,   87.1,    1.80,   -1.72,    0.0,   -2.6
00:21:25,  964.1,   21.6,   87.1,    2.36,   -1.34,    0.0,   -2.6
00:21:30,  964.1,   21.6,   87.1,    1.47,   -1.98,    0.0,   -2.4
00:21:35,  964.1,   21.6,   87.1,    2.17,   -1.50,    0.0,   -2.2
00:21:40,  964.1,   21.6,   87.1,    1.33,   -1.94,    0.0,   -2.2
00:21:45,  964.1,   21.6,   87.1,    1.87,   -1.15,    0.0,   -2.4
00:21:50,  964.1,   21.6,   87.1,    1.49,   -1.50,    0.0,   -2.2
00:21:55,  964.1,   21.6,   87.0,    1.65,   -0.79,    0.0,   -2.2
00:22:00,  964.2,   21.6,   87.1,    1.13,   -0.54,    0.0,   -2.2
00:22:05,  964.1,   21.6,   87.1,    1.23,   -0.92,    0.0,   -2.4
00:22:10,  964.1,   21.7,   87.2,    1.21,   -0.96,    0.0,   -2.4
00:22:15,  964.1,   21.7,   87.4,    0.95,   -0.19,    0.0,   -2.6
00:22:20,  964.1,   21.6,   87.4,    0.97,   -0.19,    0.0,   -2.6
00:22:25,  964.1,   21.6,   87.4,    0.80,   -0.49,    0.0,   -2.4
00:22:30,  964.1,   21.7,   87.3,    0.53,   -0.80,    0.0,   -2.4
00:22:35,  964.1,   21.6,   87.2,    0.85,   -0.63,    0.0,   -2.2
00:22:40,  964.1,   21.6,   87.3,    0.76,   -1.32,    0.0,   -2.2
00:22:45,  964.1,   21.6,   87.2,    0.80,   -1.27,    0.0,   -2.2
00:22:50,  964.1,   21.6,   87.3,    0.98,   -1.55,    0.0,   -2.2
00:22:55,  964.1,   21.6,   87.3,    1.16,   -0.92,    0.0,   -2.2
00:23:00,  964.1,   21.6,   87.3,    1.15,   -0.55,    0.0,   -2.2
00:23:05,  964.1,   21.6,   87.2,    1.48,   -1.06,    0.0,   -2.2
00:23:10,  964.1,   21.6,   87.2,    1.65,   -0.79,    0.0,   -2.2
00:23:15,  964.1,   21.6,   87.3,    1.69,   -0.64,    0.0,   -2.2
00:23:20,  964.1,   21.6,   87.3,    1.40,   -1.15,    0.0,   -2.2
00:23:25,  964.1,   21.6,   87.4,    2.42,   -0.49,    0.0,   -2.2
00:23:30,  964.1,   21.6,   87.4,    1.90,   -1.04,    0.0,   -2.2
00:23:35,  964.1,   21.6,   87.4,    2.06,   -0.69,    0.0,   -2.2
00:23:40,  964.1,   21.6,   87.4,    1.79,   -1.42,    0.0,   -2.4
00:23:45,  964.1,   21.6,   87.5,    1.69,   -1.71,    0.0,   -2.4
00:23:50,  964.1,   21.6,   87.5,    1.22,   -1.59,    0.0,   -2.6
00:23:55,  964.1,   21.6,   87.5,    1.27,   -1.30,    0.0,   -2.6
00:24:00,  964.1,   21.6,   87.5,    0.81,   -1.85,    0.0,   -2.6
00:24:05,  964.1,   21.6,   87.5,    0.74,   -2.29,    0.0,   -2.4
00:24:10,  964.1,   21.6,   87.4,    0.49,   -1.74,    0.0,   -2.4
00:24:15,  964.1,   21.6,   87.4,    1.65,   -0.86,    0.0,   -2.4
00:24:20,  964.1,   21.6,   87.4,    1.34,   -0.77,    0.0,   -2.4
00:24:25,  964.1,   21.6,   87.3,    1.17,   -1.38,    0.0,   -2.2
00:24:30,  964.1,   21.6,   87.2,    1.42,   -1.44,    0.0,   -2.2
00:24:35,  964.2,   21.6,   87.1,    1.20,   -1.42,    0.0,   -2.2
00:24:40,  964.1,   21.6,   87.1,    0.90,   -1.72,    0.0,   -2.2
00:24:45,  964.1,   21.6,   87.1,    1.02,   -1.71,    0.0,   -2.2
00:24:50,  964.1,   21.6,   87.2,    1.22,   -1.59,    0.0,   -2.2
00:24:55,  964.1,   21.6,   87.4,    1.16,   -1.75,    0.0,   -2.2
00:25:00,  964.1,   21.6,   87.5,    1.47,   -1.55,    0.0,   -2.2
00:25:05,  964.1,   21.6,   87.5,    0.62,   -2.05,    0.0,   -2.2
00:25:10,  964.1,   21.6,   87.6,    1.43,   -1.62,    0.0,   -2.4
00:25:15,  964.1,   21.6,   87.5,    1.33,   -1.72,    0.0,   -2.4
00:25:20,  964.1,   21.6,   87.5,    1.40,   -1.43,    0.0,   -2.4
00:25:25,  964.1,   21.6,   87.5,    1.17,   -1.38,    0.0,   -2.4
00:25:30,  964.1,   21.6,   87.5,    1.08,   -1.10,    0.0,   -2.6
00:25:35,  964.1,   21.6,   87.5,    1.16,   -1.42,    0.0,   -2.4
00:25:40,  964.1,   21.6,   87.4,    1.10,   -1.66,    0.0,   -2.4
00:25:45,  964.1,   21.6,   87.5,    0.70,   -1.86,    0.0,   -2.4
00:25:50,  964.1,   21.6,   87.5,    0.81,   -1.83,    0.0,   -2.6
00:25:55,  964.1,   21.6,   87.5,    0.24,   -2.49,    0.0,   -2.6
00:26:00,  964.1,   21.6,   87.6,    1.08,   -1.91,    0.0,   -2.6
00:26:05,  964.2,   21.6,   87.6,    1.49,   -2.26,    0.0,   -2.6
00:26:10,  964.1,   21.6,   87.7,    0.64,   -2.87,    0.0,   -2.6
00:26:15,  964.2,   21.6,   87.8,    0.82,   -2.92,    0.0,   -2.6
00:26:20,  964.1,   21.6,   87.9,    0.40,   -3.47,    0.0,   -2.6
00:26:25,  964.1,   21.6,   88.0,    0.77,   -2.55,    0.0,   -2.6
00:26:30,  964.2,   21.6,   88.2,    1.56,   -2.27,    0.0,   -2.6
00:26:35,  964.1,   21.6,   88.3,    1.36,   -2.30,    0.0,   -2.6
00:26:40,  964.1,   21.6,   88.5,    1.58,   -1.87,    0.0,   -2.6
00:26:45,  964.1,   21.6,   88.6,    1.40,   -1.41,    0.0,   -2.6
00:26:50,  964.1,   21.6,   88.6,    0.76,   -1.82,    0.0,   -2.6
00:26:55,  964.1,   21.6,   88.5,    0.79,   -2.49,    0.0,   -2.6
00:27:00,  964.1,   21.6,   88.4,    1.38,   -2.08,    0.0,   -2.6
00:27:05,  964.1,   21.6,   88.3,    0.83,   -1.98,    0.0,   -2.6
00:27:10,  964.1,   21.6,   88.1,    1.11,   -1.68,    0.0,   -2.6
00:27:15,  964.2,   21.6,   87.9,    1.62,   -2.56,    0.0,   -2.6
00:27:20,  964.1,   21.6,   87.8,    2.03,   -3.06,    0.0,   -2.2
00:27:25,  964.2,   21.6,   87.8,    0.74,   -3.84,    0.0,   -2.2
00:27:30,  964.2,   21.6,   87.8,    1.97,   -2.99,    0.0,   -2.2
00:27:35,  964.1,   21.6,   87.8,    0.68,   -2.26,    0.0,   -2.4
00:27:40,  964.2,   21.6,   87.9,    1.41,   -1.43,    0.0,   -2.4
00:27:45,  964.2,   21.6,   88.0,    1.33,   -1.72,    0.0,   -2.4
00:27:50,  964.2,   21.6,   88.1,    2.13,   -1.69,    0.0,   -2.4
00:27:55,  964.1,   21.6,   88.2,    1.37,   -2.07,    0.0,   -2.4
00:28:00,  964.1,   21.6,   88.4,    1.12,   -1.08,    0.0,   -2.4
00:28:05,  964.1,   21.6,   88.7,    0.70,   -1.68,    0.0,   -2.4
00:28:10,  964.1,   21.6,   88.8,    0.11,   -1.54,    0.0,   -2.2
00:28:15,  964.1,   21.6,   88.8,    0.64,   -0.79,    0.0,   -2.2
00:28:20,  964.1,   21.6,   88.7,    0.92,   -0.88,    0.0,   -2.2
00:28:25,  964.1,   21.6,   88.6,    0.75,   -1.33,    0.0,   -2.2
00:28:30,  964.1,   21.6,   88.5,    0.35,   -1.98,    0.0,   -2.2
00:28:35,  964.1,   21.6,   88.4,    0.92,   -1.77,    0.0,   -2.2
00:28:40,  964.1,   21.6,   88.4,    0.07,   -1.52,    0.0,   -2.2
00:28:45,  964.1,   21.6,   88.3,    1.47,   -1.35,    0.0,   -2.2
00:28:50,  964.1,   21.6,   88.2,    0.97,   -1.54,    0.0,   -2.2
00:28:55,  964.0,   21.6,   88.2,    0.54,   -1.92,    0.0,   -2.2
00:29:00,  964.1,   21.6,   88.1,    0.57,   -1.75,    0.0,   -2.2
00:29:05,  964.1,   21.6,   88.1,    1.11,   -1.68,    0.0,   -2.2
00:29:10,  964.1,   21.6,   88.1,    1.18,   -1.34,    0.0,   -2.2
00:29:15,  964.1,   21.6,   88.1,    1.28,   -0.73,    0.0,   -2.2
00:29:20,  964.1,   21.6,   88.1,    0.92,   -1.78,    0.0,   -2.2
00:29:25,  964.1,   21.6,   88.1,    0.70,   -2.31,    0.0,   -2.2
00:29:30,  964.1,   21.6,   88.1,    1.50,   -1.95,    0.0,   -2.2
00:29:35,  964.1,   21.6,   88.0,    1.57,   -1.59,    0.0,   -2.2
00:29:40,  964.0,   21.6,   88.0,    1.37,   -1.69,    0.0,   -2.2
00:29:45,  964.1,   21.6,   88.0,    1.31,   -1.32,    0.0,   -2.2
00:29:50,  964.1,   21.6,   88.0,    0.77,   -1.29,    0.0,   -2.2
00:29:55,  964.1,   21.6,   88.0,    0.78,   -1.57,    0.0,   -2.2
00:30:00,  964.0,   21.6,   87.9,    1.27,   -1.55,    0.0,   -2.2
00:30:05,  964.1,   21.6,   88.0,    0.60,   -2.13,    0.0,   -2.2
00:30:10,  964.0,   21.6,   88.1,    0.78,   -1.87,    0.0,   -2.2
00:30:15,  964.0,   21.6,   88.1,    0.21,   -2.14,    0.0,   -2.2