2019/01/20, +9, 136.10,  34.85, 385
00:00:55,  969.0,    2.1,   66.6,    0.32,   -0.13,    0.0,   -2.6
00:01:00,  969.1,    2.1,   66.6,    0.41,   -0.20,    0.0,   -2.6
00:01:05,  969.1,    2.1,   66.5,    0.61,    0.17,    0.0,   -2.8
00:01:10,  969.1,    2.1,   66.6,    0.96,   -0.08,    0.0,   -2.8
00:01:15,  969.1,    2.1,   66.8,    0.97,    0.11,    0.0,   -2.8
00:01:20,  969.1,    2.1,   67.0,    0.72,    0.35,    0.0,   -2.8
00:01:25,  969.1,    2.1,   67.0,    0.37,    0.34,    0.0,   -2.8
00:01:30,  969.1,    2.1,   67.0,    0.70,   -0.36,    0.0,   -2.8
00:01:35,  969.1,    2.1,   66.8,    0.76,   -0.17,    0.0,   -2.8
00:01:40,  969.1,    2.1,   66.9,    0.98,   -0.08,    0.0,   -2.8
00:01:45,  969.1,    2.1,   66.9,    0.96,   -0.21,    0.0,   -2.8
00:01:50,  969.0,    2.1,   67.2,    0.91,   -0.25,    0.0,   -2.6
00:01:55,  969.0,    2.1,   67.3,    0.96,   -0.01,    0.0,   -2.6
00:02:00,  969.0,    2.1,   67.6,    0.91,   -0.29,    0.0,   -2.6
00:02:05,  969.1,    2.1,   67.9,    0.94,   -0.15,    0.0,   -2.4
00:02:10,  969.1,    2.1,   68.1,    0.49,   -0.63,    0.0,   -2.4
00:02:15,  969.1,    2.1,   68.4,    0.72,   -0.24,    0.0,   -2.4
00:02:20,  969.1,    2.1,   68.5,    0.50,   -0.17,    0.0,   -2.4
00:02:25,  969.1,    2.1,   68.6,    0.46,   -0.19,    0.0,   -2.4
00:02:30,  969.1,    2.1,   68.7,    0.46,   -0.26,    0.0,   -2.4
00:02:35,  969.1,    2.1,   68.7,    0.30,   -0.19,    0.0,   -2.4
00:02:40,  969.1,    2.1,   68.6,    0.26,   -0.16,    0.0,   -2.6
00:02:45,  969.1,    2.1,   68.4,    0.35,   -0.07,    0.0,   -2.8
00:02:50,  969.0,    2.1,   68.0,    0.34,   -0.03,    0.0,   -2.8
00:02:55,  969.0,    2.1,   67.7,    0.47,   -0.17,    0.0,   -2.8
00:03:00,  969.1,    2.1,   67.3,    0.75,   -0.01,    0.0,   -2.8
00:03:05,  969.0,    2.1,   66.9,    0.93,   -0.35,    0.0,   -2.8
00:03:10,  969.0,    2.1,   66.6,    0.87,   -0.37,    0.0,   -2.8
00:03:15,  969.0,    2.1,   66.1,    0.90,   -0.41,    0.0,   -2.8
00:03:20,  969.0,    2.1,   65.9,    0.81,    0.03,    0.0,   -2.8
00:03:25,  969.1,    2.1,   65.5,    1.24,    0.29,    0.0,   -3.0
00:03:30,  969.1,    2.1,   65.3,    1.26,    0.19,    0.0,   -3.0
00:03:35,  969.1,    2.1,   65.0,    1.45,    0.44,    0.0,   -3.0
00:03:40,  969.1,    2.1,   64.8,    1.54,    0.04,    0.0,   -3.0
00:03:45,  969.0,    2.1,   64.5,    1.27,   -0.19,    0.0,   -3.2
00:03:50,  969.1,    2.1,   64.3,    1.59,   -0.02,    0.0,   -3.2
00:03:55,  969.0,    2.1,   63.9,    1.80,   -0.14,    0.0,   -3.2
00:04:00,  969.0,    2.1,   63.6,    1.81,   -0.02,    0.0,   -3.2
00:04:05,  969.1,    2.2,   63.3,    1.52,    0.17,    0.0,   -3.2
00:04:10,  969.1,    2.2,   63.0,    1.46,    0.40,    0.0,   -3.0
00:04:15,  969.1,    2.2,   62.7,    1.54,    0.27,    0.0,   -3.0
00:04:20,  969.1,    2.2,   62.4,    2.06,    0.11,    0.0,   -2.8
00:04:25,  969.0,    2.2,   62.3,    1.18,    1.39,    0.0,   -2.8
00:04:30,  969.0,    2.2,   62.4,    1.29,    0.81,    0.0,   -2.8
00:04:35,  969.0,    2.2,   63.1,    1.77,   -0.27,    0.0,   -2.8
00:04:40,  969.1,    2.2,   63.6,    1.76,   -0.02,    0.0,   -2.8
00:04:45,  969.1,    2.2,   63.9,    1.70,    0.59,    0.0,   -2.8
00:04:50,  969.0,    2.2,   63.9,    2.07,   -0.58,    0.0,   -2.8
00:04:55,  969.0,    2.2,   63.9,    1.23,   -0.10,    0.0,   -2.8
00:05:00,  968.9,    2.3,   63.7,    1.85,    0.06,    0.0,   -2.8
00:05:05,  969.0,    2.3,   63.4,    1.47,    0.42,    0.0,   -2.8
00:05:10,  969.0,    2.3,   63.0,    0.99,    0.48,    0.0,   -2.6
00:05:15,  969.0,    2.3,   62.8,    1.31,   -0.20,    0.0,   -2.6
00:05:20,  969.0,    2.3,   62.8,    1.46,   -0.23,    0.0,   -2.6
00:05:25,  969.0,    2.3,   62.5,    1.49,   -0.23,    0.0,   -2.6
00:05:30,  969.0,    2.3,   62.5,    0.99,   -0.09,    0.0,   -2.4
00:05:35,  969.0,    2.3,   62.3,    1.17,   -0.96,    0.0,   -2.4
00:05:40,  969.0,    2.3,   62.3,    0.96,   -1.17,    0.0,   -2.6
00:05:45,  969.0,    2.3,   62.1,    0.82,   -1.24,    0.0,   -2.4
00:05:50,  969.0,    2.3,   62.0,    1.02,   -1.14,    0.0,   -2.4
00:05:55,  969.0,    2.3,   61.9,    1.24,   -0.92,    0.0,   -2.4
00:06:00,  969.0,    2.4,   62.0,    0.54,   -0.79,    0.0,   -2.4
00:06:05,  969.0,    2.4,   62.7,    0.75,   -0.61,    0.0,   -2.4
00:06:10,  969.0,    2.4,   63.5,    1.41,   -0.59,    0.0,   -2.2
00:06:15,  969.0,    2.4,   64.4,    1.72,   -0.72,    0.0,   -2.2
00:06:20,  969.0,    2.4,   65.1,    1.06,   -0.64,    0.0,   -2.2
00:06:25,  969.0,    2.4,   65.9,    1.31,   -0.62,    0.0,   -2.2
00:06:30,  969.0,    2.4,   66.4,    1.20,   -0.23,    0.0,   -2.2
00:06:35,  969.0,    2.4,   66.8,    0.65,   -0.46,    0.0,   -2.2
00:06:40,  969.0,    2.4,   66.9,    0.32,   -0.42,    0.0,   -2.2
00:06:45,  969.0,    2.4,   67.0,    0.37,    0.30,    0.0,   -2.2
00:06:50,  969.0,    2.4,   67.2,    0.44,    0.10,    0.0,   -2.2
00:06:55,  969.0,    2.4,   67.5,    0.91,   -0.42,    0.0,   -2.0
00:07:00,  969.0,    2.4,   67.8,    1.22,   -0.40,    0.0,   -2.0
00:07:05,  969.0,    2.4,   68.0,    1.47,   -0.23,    0.0,   -2.2
00:07:10,  969.0,    2.4,   68.0,    1.38,   -0.65,    0.0,   -2.0
00:07:15,  968.9,    2.4,   68.1,    1.71,   -0.71,    0.0,   -2.0
00:07:20,  969.0,    2.4,   68.1,    1.99,   -0.26,    0.0,   -2.0
00:07:25,  969.1,    2.4,   68.1,    1.77,    0.10,    0.0,   -2.0
00:07:30,  969.0,    2.4,   67.9,    1.16,   -0.55,    0.0,   -2.0
00:07:35,  969.0,    2.4,   67.4,    1.72,   -0.48,    0.0,   -2.0
00:07:40,  969.0,    2.4,   67.2,    1.61,   -0.84,    0.0,   -2.0
00:07:45,  969.0,    2.4,   67.0,    1.46,   -0.41,    0.0,   -2.2
00:07:50,  969.0,    2.4,   67.0,    1.13,   -0.58,    0.0,   -2.2
00:07:55,  968.9,    2.4,   67.0,    1.10,   -0.66,    0.0,   -2.2
00:08:00,  969.0,    2.4,   67.0,    1.03,   -0.76,    0.0,   -2.2
00:08:05,  969.0,    2.4,   67.0,    1.87,   -0.60,    0.0,   -2.4
00:08:10,  969.0,    2.4,   67.0,    2.12,   -0.55,    0.0,   -2.4
00:08:15,  969.0,    2.4,   66.9,    2.16,   -0.47,    0.0,   -2.4
00:08:20,  969.0,    2.4,   66.8,    2.44,   -0.33,    0.0,   -2.4
00:08:25,  969.0,    2.4,   66.8,    2.40,   -0.32,    0.0,   -2.4
00:08:30,  969.0,    2.4,   66.7,    2.12,   -0.32,    0.0,   -2.4
00:08:35,  969.0,    2.4,   66.7,    2.05,   -0.58,    0.0,   -2.4
00:08:40,  969.0,    2.4,   66.7,    1.99,   -0.15,    0.0,   -2.4
00:08:45,  969.0,    2.4,   67.2,    1.92,   -0.26,    0.0,   -2.4
00:08:50,  969.0,    2.4,   67.8,    1.88,   -0.74,    0.0,   -2.4
00:08:55,  969.0,    2.4,   68.6,    1.40,   -0.58,    0.0,   -2.6
00:09:00,  969.1,    2.4,   69.4,    1.50,   -0.20,    0.0,   -2.6
00:09:05,  969.0,    2.4,   70.1,    1.42,   -0.53,    0.0,   -2.4
00:09:10,  969.0,    2.4,   70.7,    1.95,   -1.01,    0.0,   -2.4
00:09:15,  969.0,    2.4,   71.2,    1.91,   -0.61,    0.0,   -2.4
00:09:20,  969.0,    2.4,   71.5,    2.48,   -0.98,    0.0,   -2.4
00:09:25,  969.0,    2.4,   71.6,    2.90,   -1.33,    0.0,   -2.4
00:09:30,  969.0,    2.4,   71.7,    2.24,   -0.88,    0.0,   -2.2
00:09:35,  969.0,    2.4,   71.7,    1.28,   -1.21,    0.0,   -2.2
00:09:40,  969.0,    2.4,   71.8,    1.48,   -0.28,    0.0,   -2.0
00:09:45,  969.0,    2.4,   71.5,    0.84,   -1.26,    0.0,   -2.0
00:09:50,  969.0,    2.4,   70.8,    0.66,   -0.74,    0.0,   -2.0
00:09:55,  969.0,    2.4,   70.0,    0.91,   -0.43,    0.0,   -2.0
00:10:00,  969.0,    2.4,   69.2,    0.99,    0.17,    0.0,   -2.0
00:10:05,  969.0,    2.4,   68.5,    0.95,    0.29,    0.0,   -2.0
00:10:10,  969.0,    2.4,   68.3,    0.83,   -0.06,    0.0,   -2.0
00:10:15,  969.0,    2.4,   68.2,    0.08,    0.53,    0.0,   -2.0
00:10:20,  969.0,    2.4,   68.2,    0.70,    0.40,    0.0,   -2.0
00:10:25,  969.0,    2.4,   68.1,    0.47,    0.11,    0.0,   -2.0
00:10:30,  968.9,    2.4,   67.8,    0.53,    0.15,    0.0,   -2.0
00:10:35,  969.0,    2.4,   67.6,    0.78,   -0.05,    0.0,   -2.0
00:10:40,  968.9,    2.4,   67.2,    0.86,   -0.34,    0.0,   -2.0
00:10:45,  969.0,    2.4,   67.0,    0.91,   -0.18,    0.0,   -2.2
00:10:50,  968.9,    2.4,   66.6,    0.80,   -0.01,    0.0,   -2.2
00:10:55,  969.0,    2.4,   66.3,    0.77,    0.38,    0.0,   -2.2
00:11:00,  969.0,    2.4,   66.0,    0.42,    0.26,    0.0,   -2.2
00:11:05,  969.0,    2.4,   65.8,    0.45,    0.20,    0.0,   -2.2
00:11:10,  969.0,    2.4,   65.7,    0.29,    0.13,    0.0,   -2.2
00:11:15,  968.9,    2.4,   65.6,    0.23,    0.19,    0.0,   -2.2
00:11:20,  969.0,    2.4,   65.9,    0.02,    0.01,    0.0,   -2.2
00:11:25,  969.0,    2.4,   66.1,    0.31,    0.03,    0.0,   -2.4
00:11:30,  969.0,    2.4,   66.3,    0.55,    0.06,    0.0,   -2.4
00:11:35,  969.0,    2.4,   66.4,    0.83,   -0.08,    0.0,   -2.4
00:11:40,  969.0,    2.4,   66.5,    0.81,   -0.06,    0.0,   -2.4
00:11:45,  968.9,    2.4,   66.5,    0.90,    0.05,    0.0,   -2.4
00:11:50,  969.0,    2.4,   66.7,    1.01,    0.03,    0.0,   -2.4
00:11:55,  969.0,    2.4,   66.7,    0.74,   -0.01,    0.0,   -2.4
00:12:00,  969.0,    2.4,   66.8,    0.99,   -0.10,    0.0,   -2.4
00:12:05,  969.0,    2.4,   66.7,    0.88,   -0.46,    0.0,   -2.4
00:12:10,  968.9,    2.4,   66.6,    0.88,   -0.45,    0.0,   -2.4
00:12:15,  969.0,    2.4,   66.5,    0.73,   -0.34,    0.0,   -2.4
00:12:20,  969.0,    2.4,   66.4,    0.50,   -0.56,    0.0,   -2.4
00:12:25,  968.9,    2.4,   66.4,    0.56,   -0.53,    0.0,   -2.4
00:12:30,  968.9,    2.4,   66.4,    0.53,   -0.59,    0.0,   -2.4
00:12:35,  969.0,    2.4,   66.8,    0.46,   -0.26,    0.0,   -2.4
00:12:40,  968.9,    2.4,   67.1,    0.76,   -0.35,    0.0,   -2.4
00:12:45,  969.0,    2.4,   67.6,    0.78,   -0.12,    0.0,   -2.4
00:12:50,  969.0,    2.4,   68.0,    0.84,   -0.51,    0.0,   -2.4
00:12:55,  969.0,    2.4,   68.3,    0.73,   -0.64,    0.0,   -2.4
00:13:00,  968.9,    2.4,   68.5,    0.64,   -0.72,    0.0,   -2.4
00:13:05,  968.9,    2.4,   68.7,    0.82,   -0.45,    0.0,   -2.4
00:13:10,  968.9,    2.4,   68.9,    0.73,   -0.46,    0.0,   -2.4
00:13:15,  969.0,    2.4,   69.1,    0.74,   -0.38,    0.0,   -2.2
00:13:20,  968.9,    2.4,   69.3,    0.72,   -0.23,    0.0,   -2.2
00:13:25,  968.9,    2.4,   69.4,    0.75,   -0.31,    0.0,   -2.2
00:13:30,  968.9,    2.4,   69.6,    0.75,   -0.19,    0.0,   -2.0
00:13:35,  968.9,    2.4,   69.6,    0.74,   -0.29,    0.0,   -2.2
00:13:40,  968.9,    2.4,   69.6,    0.81,   -0.26,    0.0,   -2.2
00:13:45,  968.9,    2.4,   69.6,    0.68,   -0.46,    0.0,   -2.0
00:13:50,  968.9,    2.4,   69.8,    0.63,   -0.50,    0.0,   -2.2
00:13:55,  968.9,    2.4,   69.9,    0.66,   -0.45,    0.0,   -2.0
00:14:00,  968.9,    2.4,   70.1,    0.85,   -0.39,    0.0,   -2.0
00:14:05,  969.0,    2.4,   70.2,    0.94,   -0.35,    0.0,   -2.0
00:14:10,  968.9,    2.4,   70.2,    0.76,   -0.28,    0.0,   -2.0
00:14:15,  968.9,    2.4,   70.3,    0.74,   -0.19,    0.0,   -2.0
00:14:20,  968.9,    2.4,   70.2,    0.82,   -0.08,    0.0,   -2.0
00:14:25,  969.0,    2.4,   70.4,    0.83,   -0.06,    0.0,   -2.0
00:14:30,  968.9,    2.4,   70.4,    0.74,    0.26,    0.0,   -2.0
00:14:35,  968.9,    2.4,   70.6,    0.80,    0.19,    0.0,   -1.8
00:14:40,  968.9,    2.3,   70.7,    0.50,    0.21,    0.0,   -1.8
00:14:45,  968.9,    2.4,   71.1,    0.49,    0.08,    0.0,   -1.8
00:14:50,  968.9,    2.3,   71.3,    0.45,    0.12,    0.0,   -1.6
00:14:55,  968.9,    2.3,   71.7,    0.33,    0.14,    0.0,   -1.6
00:15:00,  968.8,    2.3,   71.9,    0.30,    0.19,    0.0,   -1.6
00:15:05,  968.9,    2.3,   72.1,    0.16,    0.31,    0.0,   -1.6
00:15:10,  968.9,    2.3,   72.4,    0.14,    0.28,    0.0,   -1.6
00:15:15,  968.9,    2.3,   72.7,    0.01,    0.30,    0.0,   -1.8
00:15:20,  968.8,    2.3,   73.1,   -0.00,    0.30,    0.0,   -1.8
00:15:25,  968.8,    2.3,   73.3,   -0.00,    0.29,    0.0,   -1.8
00:15:30,  968.8,    2.3,   73.4,   -0.00,    0.04,    0.0,   -1.8
00:15:35,  968.8,    2.3,   73.4,    0.00,    0.04,    0.0,   -1.8
00:15:40,  968.8,    2.3,   73.2,    0.00,    0.04,    0.0,   -1.8
00:15:45,  968.9,    2.3,   72.8,    0.00,    0.04,    0.0,   -1.8
00:15:50,  968.8,    2.3,   72.4,    0.00,    0.04,    0.0,   -1.8
00:15:55,  968.8,    2.3,   71.8,    0.00,    0.01,    0.0,   -1.8
00:16:00,  968.9,    2.3,   71.1,    0.01,    0.03,    0.0,   -1.8
00:16:05,  968.8,    2.3,   70.4,    0.05,    0.02,    0.0,   -1.8
00:16:10,  968.9,    2.3,   69.8,    0.01,   -0.00,    0.0,   -1.6
00:16:15,  968.8,    2.3,   69.3,    0.04,   -0.02,    0.0,   -1.8
00:16:20,  968.8,    2.3,   68.7,    0.04,   -0.01,    0.0,   -1.8
00:16:25,  968.9,    2.3,   68.3,    0.04,   -0.02,    0.0,   -1.8
00:16:30,  968.8,    2.3,   67.8,    0.03,   -0.07,    0.0,   -1.8
00:16:35,  968.8,    2.3,   67.4,    0.05,   -0.05,    0.0,   -1.8
00:16:40,  968.8,    2.3,   67.1,    0.21,   -0.20,    0.0,   -1.6
00:16:45,  968.8,    2.3,   66.9,    0.25,   -0.24,    0.0,   -1.8
00:16:50,  968.8,    2.3,   66.5,    0.22,   -0.23,    0.0,   -1.8
00:16:55,  968.8,    2.3,   66.2,    0.34,   -0.39,    0.0,   -1.8
00:17:00,  968.8,    2.3,   65.9,    0.37,   -0.26,    0.0,   -1.8
00:17:05,  968.8,    2.3,   65.6,    0.38,   -0.30,    0.0,   -1.8
00:17:10,  968.8,    2.3,   65.6,    0.31,   -0.37,    0.0,   -1.8
00:17:15,  968.8,    2.3,   65.5,    0.34,   -0.35,    0.0,   -1.8
00:17:20,  968.8,    2.3,   65.5,    0.35,   -0.37,    0.0,   -1.8
00:17:25,  968.8,    2.3,   65.5,    0.51,   -0.10,    0.0,   -1.8
00:17:30,  968.9,    2.3,   65.6,    0.48,   -0.20,    0.0,   -1.8
00:17:35,  968.9,    2.3,   65.8,    0.50,   -0.01,    0.0,   -1.8
00:17:40,  968.8,    2.3,   66.4,    0.50,   -0.14,    0.0,   -1.8
00:17:45,  968.8,    2.3,   67.1,    0.78,   -0.12,    0.0,   -1.8
00:17:50,  968.9,    2.3,   67.9,    0.54,   -0.07,    0.0,   -1.6
00:17:55,  968.9,    2.3,   68.4,    0.45,   -0.26,    0.0,   -1.8
00:18:00,  968.8,    2.3,   69.0,    0.74,   -0.35,    0.0,   -1.6
00:18:05,  968.9,    2.3,   69.6,    0.95,   -0.21,    0.0,   -1.6
00:18:10,  968.9,    2.3,   70.0,    1.17,   -0.38,    0.0,   -1.6
00:18:15,  968.9,    2.3,   70.4,    1.26,   -0.19,    0.0,   -1.6
00:18:20,  968.9,    2.3,   70.9,    1.02,   -0.40,    0.0,   -1.6
00:18:25,  968.8,    2.3,   71.4,    0.91,    0.16,    0.0,   -1.6
00:18:30,  968.9,    2.3,   71.7,    0.78,    0.08,    0.0,   -1.6
00:18:35,  968.8,    2.3,   72.0,    0.48,   -0.06,    0.0,   -1.6
00:18:40,  968.8,    2.3,   72.1,    0.45,    0.20,    0.0,   -1.4
00:18:45,  968.8,    2.3,   72.4,    0.49,    0.03,    0.0,   -1.2
00:18:50,  968.8,    2.3,   72.6,    0.47,    0.07,    0.0,   -1.4
00:18:55,  968.8,    2.3,   72.9,    0.24,    0.13,    0.0,   -1.4
00:19:00,  968.8,    2.3,   73.0,    0.06,    0.30,    0.0,   -1.4
00:19:05,  968.8,    2.3,   73.2,   -0.10,    0.29,    0.0,   -1.6
00:19:10,  968.8,    2.3,   73.2,   -0.19,    0.23,    0.0,   -1.6
00:19:15,  968.8,    2.3,   73.2,   -0.09,    0.03,    0.0,   -1.6
00:19:20,  968.8,    2.3,   73.1,   -0.04,    0.01,    0.0,   -1.6
00:19:25,  968.8,    2.3,   72.9,   -0.08,    0.05,    0.0,   -1.6
00:19:30,  968.8,    2.3,   72.7,   -0.03,    0.02,    0.0,   -1.6
00:19:35,  968.9,    2.3,   72.4,   -0.03,    0.02,    0.0,   -1.6
00:19:40,  968.8,    2.3,   72.2,   -0.01,    0.04,    0.0,   -1.6
00:19:45,  968.8,    2.3,   71.5,    0.04,    0.03,    0.0,   -1.6
00:19:50,  968.8,    2.3,   70.8,    0.31,   -0.14,    0.0,   -1.6
00:19:55,  968.8,    2.3,   70.0,    0.48,   -0.04,    0.0,   -1.6
00:20:00,  968.8,    2.3,   69.2,    0.75,   -0.25,    0.0,   -1.6
00:20:05,  968.8,    2.3,   68.8,    0.66,   -0.36,    0.0,   -1.6
00:20:10,  968.8,    2.3,   68.5,    0.74,   -0.28,    0.0,   -1.6
00:20:15,  968.8,    2.3,   68.5,    0.87,   -0.46,    0.0,   -1.6
00:20:20,  968.8,    2.3,   68.5,    0.89,   -0.46,    0.0,   -1.6
00:20:25,  968.8,    2.3,   68.7,    0.89,   -0.49,    0.0,   -1.6
00:20:30,  968.8,    2.3,   68.8,    0.76,   -0.48,    0.0,   -1.6
00:20:35,  968.8,    2.3,   68.9,    0.75,   -0.39,    0.0,   -1.6
00:20:40,  968.8,    2.3,   69.0,    0.39,   -0.31,    0.0,   -1.6
00:20:45,  968.8,    2.3,   69.2,    0.26,   -0.39,    0.0,   -1.6
00:20:50,  968.8,    2.3,   69.3,    0.37,   -0.37,    0.0,   -1.6
00:20:55,  968.8,    2.3,   69.6,    0.20,   -0.32,    0.0,   -1.6
00:21:00,  968.8,    2.3,   69.8,    0.15,   -0.26,    0.0,   -1.6
00:21:05,  968.8,    2.3,   70.0,    0.15,   -0.26,    0.0,   -1.6
00:21:10,  968.8,    2.3,   70.3,    0.22,   -0.21,    0.0,   -1.6
00:21:15,  968.8,    2.3,   70.4,    0.13,   -0.00,    0.0,   -1.6
00:21:20,  968.8,    2.3,   70.6,    0.29,    0.05,    0.0,   -1.6
00:21:25,  968.8,    2.3,   70.5,    0.29,    0.03,    0.0,   -1.6
00:21:30,  968.8,    2.3,   70.6,    0.50,   -0.05,    0.0,   -1.6
00:21:35,  968.8,    2.3,   70.5,    0.79,    0.02,    0.0,   -1.6
00:21:40,  968.8,    2.3,   70.6,    0.81,    0.02,    0.0,   -1.6
00:21:45,  968.8,    2.3,   70.5,    0.49,   -0.01,    0.0,   -1.6
00:21:50,  968.8,    2.3,   70.6,    0.49,    0.02,    0.0,   -1.6
00:21:55,  968.8,    2.3,   70.9,    0.50,    0.03,    0.0,   -1.6
00:22:00,  968.8,    2.3,   71.2,    0.53,    0.03,    0.0,   -1.6
00:22:05,  968.8,    2.3,   71.6,    0.49,    0.05,    0.0,   -1.6
00:22:10,  968.8,    2.3,   71.9,    0.53,    0.03,    0.0,   -1.6
00:22:15,  968.9,    2.3,   72.1,    0.31,    0.02,    0.0,   -1.6
00:22:20,  968.9,    2.3,   72.1,    0.34,    0.02,    0.0,   -1.6
00:22:25,  968.8,    2.3,   72.2,    0.35,    0.12,    0.0,   -1.6
00:22:30,  968.8,    2.3,   72.2,    0.43,    0.23,    0.0,   -1.6
00:22:35,  968.8,    2.3,   72.2,    0.48,    0.03,    0.0,   -1.6
00:22:40,  968.8,    2.3,   72.2,    0.45,   -0.00,    0.0,   -1.6
00:22:45,  968.8,    2.3,   72.1,    0.49,    0.20,    0.0,   -1.6
00:22:50,  968.8,    2.3,   72.0,    0.52,    0.19,    0.0,   -1.6
00:22:55,  968.8,    2.3,   71.6,    0.33,    0.11,    0.0,   -1.8
00:23:00,  968.8,    2.3,   71.2,    0.28,    0.09,    0.0,   -1.8
00:23:05,  968.8,    2.3,   70.8,    0.30,    0.05,    0.0,   -1.8
00:23:10,  968.8,    2.3,   70.6,    0.28,    0.01,    0.0,   -2.0
00:23:15,  968.8,    2.3,   70.2,    0.35,   -0.00,    0.0,   -2.0
00:23:20,  968.8,    2.3,   69.9,    0.30,   -0.00,    0.0,   -1.8
00:23:25,  968.8,    2.3,   69.5,    0.35,   -0.00,    0.0,   -1.8
00:23:30,  968.8,    2.3,   69.2,    0.30,   -0.00,    0.0,   -1.8
00:23:35,  968.8,    2.3,   68.9,    0.31,   -0.15,    0.0,   -1.6
00:23:40,  968.8,    2.3,   68.6,    0.34,   -0.25,    0.0,   -1.6
00:23:45,  968.8,    2.3,   68.2,    0.52,   -0.13,    0.0,   -1.6
00:23:50,  968.7,    2.3,   68.0,    0.63,   -0.43,    0.0,   -1.6
00:23:55,  968.8,    2.3,   67.7,    0.70,   -0.48,    0.0,   -1.6
00:24:00,  968.8,    2.3,   67.5,    0.66,   -0.46,    0.0,   -1.6
00:24:05,  968.8,    2.3,   67.4,    0.30,   -0.45,    0.0,   -1.6
00:24:10,  968.8,    2.3,   67.4,    0.15,   -0.46,    0.0,   -1.6
00:24:15,  968.8,    2.3,   67.7,    0.16,   -0.32,    0.0,   -1.6
00:24:20,  968.8,    2.3,   68.1,    0.28,   -0.18,    0.0,   -1.6
00:24:25,  968.8,    2.3,   68.6,    0.26,   -0.07,    0.0,   -1.6
00:24:30,  968.8,    2.3,   69.0,    0.30,   -0.06,    0.0,   -1.6
00:24:35,  968.8,    2.3,   69.4,    0.29,   -0.12,    0.0,   -1.6
00:24:40,  968.8,    2.3,   69.5,    0.30,   -0.15,    0.0,   -1.6
00:24:45,  968.8,    2.3,   69.6,    0.29,   -0.09,    0.0,   -1.6
00:24:50,  968.8,    2.3,   69.7,    0.04,    0.00,    0.0,   -1.6
00:24:55,  968.8,    2.3,   69.8,    0.08,    0.27,    0.0,   -1.6
00:25:00,  968.8,    2.3,   70.2,    0.02,    0.47,    0.0,   -1.6
00:25:05,  968.8,    2.3,   70.5,    0.12,    0.48,    0.0,   -1.6
00:25:10,  968.8,    2.3,   70.9,   -0.04,    0.52,    0.0,   -1.6
00:25:15,  968.8,    2.3,   71.0,   -0.02,    0.51,    0.0,   -1.6
00:25:20,  968.8,    2.3,   71.2,    0.05,    0.49,    0.0,   -1.6
00:25:25,  968.8,    2.3,   71.3,   -0.05,    0.36,    0.0,   -1.6
00:25:30,  968.8,    2.3,   71.6,   -0.10,    0.29,    0.0,   -1.6
00:25:35,  968.8,    2.3,   71.6,    0.02,    0.28,    0.0,   -1.6
00:25:40,  968.8,    2.3,   71.6,    0.06,    0.36,    0.0,   -1.6
00:25:45,  968.8,    2.3,   71.2,    0.02,    0.09,    0.0,   -1.6
00:25:50,  968.8,    2.3,   70.8,    0.01,    0.04,    0.0,   -1.6
00:25:55,  968.8,    2.3,   70.4,    0.03,    0.03,    0.0,   -1.6
00:26:00,  968.8,    2.3,   70.0,    0.03,   -0.01,    0.0,   -1.6
00:26:05,  968.8,    2.3,   69.6,    0.31,   -0.16,    0.0,   -1.6
00:26:10,  968.8,    2.3,   69.2,    0.28,   -0.13,    0.0,   -1.6
00:26:15,  968.8,    2.3,   68.9,    0.42,   -0.20,    0.0,   -1.6
00:26:20,  968.8,    2.3,   68.6,    0.78,   -0.26,    0.0,   -1.6
00:26:25,  968.8,    2.3,   68.5,    0.76,   -0.21,    0.0,   -1.4
00:26:30,  968.8,    2.3,   68.3,    0.76,    0.03,    0.0,   -1.4
00:26:35,  968.8,    2.3,   68.3,    0.80,   -0.12,    0.0,   -1.2
00:26:40,  968.8,    2.3,   68.2,    0.71,   -0.33,    0.0,   -1.2
00:26:45,  968.8,    2.3,   68.1,    0.74,   -0.19,    0.0,   -1.2
00:26:50,  968.8,    2.3,   68.1,    0.70,   -0.23,    0.0,   -1.2
00:26:55,  968.8,    2.3,   68.0,    0.77,   -0.22,    0.0,   -1.2
00:27:00,  968.8,    2.3,   67.7,    0.57,   -0.22,    0.0,   -1.2
00:27:05,  968.8,    2.3,   67.5,    0.41,   -0.28,    0.0,   -1.2
00:27:10,  968.8,    2.4,   67.5,    0.49,   -0.11,    0.0,   -1.2
00:27:15,  968.8,    2.3,   67.6,    0.40,    0.07,    0.0,   -1.2
00:27:20,  968.8,    2.3,   68.2,    0.30,   -0.02,    0.0,   -1.2
00:27:25,  968.8,    2.3,   68.7,    0.30,    0.03,    0.0,   -1.2
00:27:30,  968.8,    2.4,   69.3,    0.29,    0.01,    0.0,   -1.2
00:27:35,  968.8,    2.4,   69.6,    0.32,    0.01,    0.0,   -1.2
00:27:40,  968.8,    2.4,   69.8,    0.03,   -0.01,    0.0,   -1.2
00:27:45,  968.7,    2.4,   69.9,    0.04,   -0.01,    0.0,   -1.2
00:27:50,  968.8,    2.4,   70.0,    0.01,    0.04,    0.0,   -1.2
00:27:55,  968.8,    2.3,   70.2,   -0.03,   -0.00,    0.0,   -1.2
00:28:00,  968.7,    2.4,   70.4,   -0.05,    0.01,    0.0,   -1.2
00:28:05,  968.8,    2.3,   70.5,   -0.08,    0.05,    0.0,   -1.2
00:28:10,  968.8,    2.4,   70.2,   -0.20,    0.24,    0.0,   -1.2
00:28:15,  968.7,    2.4,   69.7,   -0.23,    0.23,    0.0,   -1.2
00:28:20,  968.8,    2.4,   69.3,   -0.27,    0.44,    0.0,   -1.4
00:28:25,  968.8,    2.4,   69.0,   -0.28,    0.44,    0.0,   -1.4
00:28:30,  968.8,    2.4,   68.6,   -0.21,    0.29,    0.0,   -1.4
00:28:35,  968.8,    2.4,   68.3,   -0.10,    0.29,    0.0,   -1.4
00:28:40,  968.7,    2.4,   68.0,   -0.12,    0.34,    0.0,   -1.4
00:28:45,  968.8,    2.4,   67.7,   -0.02,    0.30,    0.0,   -1.4
00:28:50,  968.8,    2.4,   67.4,   -0.25,    0.24,    0.0,   -1.4
00:28:55,  968.7,    2.4,   67.1,   -0.31,    0.17,    0.0,   -1.4
00:29:00,  968.8,    2.4,   67.0,   -0.27,    0.16,    0.0,   -1.2
00:29:05,  968.7,    2.4,   66.7,   -0.23,    0.15,    0.0,   -1.2
00:29:10,  968.8,    2.4,   66.6,   -0.16,    0.34,    0.0,   -1.2
00:29:15,  968.7,    2.4,   66.5,   -0.17,    0.42,    0.0,   -1.2
00:29:20,  968.7,    2.4,   66.7,   -0.10,    0.49,    0.0,   -1.2
00:29:25,  968.8,    2.4,   66.9,    0.11,    0.46,    0.0,   -1.2
00:29:30,  968.8,    2.4,   66.9,    0.16,    0.32,    0.0,   -1.2
00:29:35,  968.8,    2.4,   67.0,    0.14,    0.28,    0.0,   -1.2
00:29:40,  968.8,    2.4,   67.0,    0.18,    0.26,    0.0,   -1.2
00:29:45,  968.8,    2.4,   67.3,    0.28,    0.14,    0.0,   -1.2
00:29:50,  968.8,    2.4,   67.6,    0.28,    0.12,    0.0,   -1.2
00:29:55,  968.7,    2.4,   68.0,    0.28,    0.12,    0.0,   -1.2
00:30:00,  968.8,    2.4,   68.3,    0.28,    0.12,    0.0,   -1.2
00:30:05,  968.8,    2.4,   68.6,    0.28,    0.12,    0.0,   -1.2
00:30:10,  968.7,    2.4,   68.6,    0.29,    0.06,    0.0,   -1.2
00:30:15,  968.8,    2.4,   68.7,    0.22,    0.21,    0.0,   -1.2
00:30:20,  968.8,    2.4,   68.9,    0.02,    0.14,    0.0,   -1.2
00:30:25,  968.7,    2.4,   69.1,    0.02,    0.31,    0.0,   -1.2
00:30:30,  968.8,    2.4,   69.4,    0.02,    0.30,    0.0,   -1.2
00:30:35,  968.8,    2.4,   69.6,    0.09,    0.29,    0.0,   -1.2