                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/10 00:00,   -3.6,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.8,   -0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 00:10,    8.2,    1.6,  999.0,    4.7,  999.0,  999.0,   -0.8,   -0.4,   -0.4,   -0.2,    0.1,    0.2,   -2.8,   -3.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 00:20,   14.7,   18.8,    4.4,    7.0,    2.9,    2.4,  999.0,    1.6,    3.4,   -1.4,  999.0,   -4.8,   -4.9,  999.0,  999.0,  999.0,   -5.9,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 00:30,   17.6,   12.4,  999.0,   10.4,    0.8,    1.9,   -1.2,   -2.6,   -0.5,   -3.3,  999.0,   -2.9,  999.0,   -2.6,   -5.1,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.7
2006/08/10 00:40,   16.5,   14.4,    9.1,  999.0,   -1.6,    3.4,   -0.4,    1.9,    5.1,    2.0,   -5.9,   -0.3,  999.0,   -3.4,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/08/10 00:50,   16.6,   15.8,   15.3,    7.4,  999.0,    6.8,    0.9,    5.9,    5.0,    8.9,  999.0,    1.0,    0.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 01:00,   15.8,   15.7,   14.2,    8.6,  999.0,    8.6,   -1.1,    2.5,    3.7,    3.8,   -0.2,   -3.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 01:10,   19.0,   14.8,   14.7,   10.0,   -0.4,  999.0,    4.7,    1.3,    1.8,    1.4,   -0.9,  999.0,   -0.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,    0.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 01:20,   14.3,   15.7,   12.0,    9.5,   -0.3,    1.8,    3.7,   -2.0,    0.5,   -0.6,   -0.5,    0.2,    1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 01:30,   19.2,   13.8,   11.5,    8.3,    0.9,    2.7,    2.3,    0.9,    0.3,    0.2,   -0.2,   -3.8,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -3.2,   -0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 01:40,   14.8,   15.7,   11.1,    4.4,    9.7,   10.0,    4.1,    1.0,   -1.0,    6.8,    1.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 01:50,   15.5,   16.7,   12.3,    5.7,    4.0,   11.6,    8.5,    0.8,   -3.4,    8.6,    0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 02:00,   15.9,   15.4,    7.2,    7.4,    6.1,   11.5,    9.3,   -0.5,   -1.3,    7.3,    4.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    1.9,  999.0,   -4.3,  999.0,  999.0,  999.0
2006/08/10 02:10,   16.1,   15.0,   11.0,    9.5,    6.5,    7.8,    9.5,   -3.2,    2.4,    8.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 02:20,   16.7,   12.2,   11.8,   10.9,    8.6,   12.6,   11.1,   -0.8,    6.7,    9.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 02:30,   16.1,   10.3,   11.0,    9.3,    8.7,   14.5,   10.3,    1.7,    5.9,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -2.0,   -5.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 02:40,   14.4,   12.2,    7.5,   10.5,    8.5,   12.1,    7.9,    2.6,    8.0,    4.6,   -2.6,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 02:50,   16.0,   14.3,   12.4,    8.7,    8.3,   10.7,    1.0,   11.4,    7.1,    2.5,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -1.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 03:00,   15.5,   10.5,   10.4,   10.8,    8.4,   10.4,    6.7,   10.0,    6.6,    1.8,    1.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 03:10,   12.1,   10.6,  999.0,   10.9,   11.8,    6.5,    9.8,    9.3,   10.4,   -4.0,   -1.7,   -5.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -3.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 03:20,   16.0,    6.5,  999.0,    6.1,    7.8,    8.4,    3.1,    8.5,    9.4,   -3.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 03:30,   16.8,   11.8,    7.4,    6.8,    8.5,   10.5,    4.3,    9.2,    6.1,   -2.2,   -3.9,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 03:40,   15.1,   11.9,   10.9,    5.8,   11.5,    5.2,   -1.7,    7.0,    1.3,    0.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -6.0,  999.0,  999.0
2006/08/10 03:50,   16.7,   13.8,  999.0,  999.0,   10.3,  999.0,    5.6,    5.3,    3.1,    3.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -3.1,  999.0,   -5.1
2006/08/10 04:00,   18.7,   13.8,    8.4,    2.6,    6.1,    5.4,    5.1,    9.2,    5.1,    1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 04:10,   16.6,   11.7,    9.7,    7.4,    6.6,    4.9,    9.6,    9.8,    3.1,   -1.6,    1.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2006/08/10 04:20,   17.1,   12.1,    8.2,   10.2,  999.0,    6.1,   11.2,    8.2,    3.0,    2.3,   -1.8,  999.0,  999.0,  999.0,   -3.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 04:30,   15.9,   15.1,    8.8,   10.0,    1.4,  999.0,    3.6,    6.1,    6.7,   -3.4,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 04:40,   16.2,   12.4,    9.3,   12.0,   -0.0,    1.4,    3.8,    6.0,    1.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2006/08/10 04:50,   12.2,   14.3,   14.6,   11.1,  999.0,    4.2,    7.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.2,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:00,   18.7,  999.0,   13.8,    9.9,    8.8,  999.0,    8.9,   -4.3,   -0.5,   -5.6,  999.0,   -1.9,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:10,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,    7.3,  999.0,    0.5,    0.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.2,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:20,   13.7,  999.0,   10.3,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.7,   -0.5,   -0.9,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:30,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,   10.7,    6.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -2.0,    1.3,   -2.1,   -0.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:40,   32.5,   33.8,   24.6,  999.0,  999.0,   27.4,   15.3,   14.9,    5.2,   -2.8,   -0.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 05:50,   28.4,   32.5,   29.8,  999.0,  999.0,  999.0,   25.4,   18.7,    8.4,    7.9,    9.3,    6.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:00,  999.0,   30.1,   34.6,   18.9,   29.1,   24.6,   22.6,   14.0,    6.6,    5.4,    5.9,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:10,   17.8,   20.3,   25.6,    5.8,   22.9,   13.4,   19.5,    5.1,   -3.1,   -2.6,    2.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:20,   18.1,   20.1,   19.7,    6.6,   15.9,  999.0,   13.0,    5.2,   -0.3,   -1.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:30,   22.1,   16.2,  999.0,  999.0,  999.0,    4.0,    8.0,    3.5,   -5.4,  999.0,   -3.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:40,   31.7,   21.5,   14.7,   13.0,    4.4,  999.0,    8.5,    8.4,  999.0,   -0.6,   -0.8,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 06:50,  999.0,   13.8,   13.7,    5.8,   -2.9,  999.0,  999.0,    6.8,   -1.2,   -1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:00,   13.9,   13.5,   15.3,   12.8,    8.6,  999.0,  999.0,    0.3,   -2.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,    0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:10,   19.2,   12.2,    9.1,   10.0,    4.0,  999.0,  999.0,   -5.5,   -4.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:20,   19.1,  999.0,   10.9,   11.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.3,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:30,   19.3,   13.0,  999.0,    9.4,    5.4,  999.0,  999.0,  999.0,   -0.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:40,   20.3,  999.0,   11.3,    5.1,    4.9,   -2.8,  999.0,   -5.1,    1.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 07:50,   20.3,  999.0,    6.0,    8.4,   10.4,   -0.3,   -3.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:00,   20.3,   18.5,  999.0,   10.7,    5.0,  999.0,  999.0,   -1.0,   -2.8,   -0.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:10,   15.4,   16.6,  999.0,    5.8,    9.7,  999.0,    5.7,  999.0,   -2.3,    0.3,   -2.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:20,   11.4,   18.5,   14.5,  999.0,  999.0,  999.0,   -0.9,  999.0,   -2.7,    0.8,   -0.3,   -4.5,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:30,   22.8,   19.4,   11.5,  999.0,    5.6,  999.0,  999.0,  999.0,   -0.2,  999.0,   -2.0,   -2.3,   -2.9,  999.0,  999.0,   -4.2,  999.0,   -1.3,    2.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:40,   24.7,   22.6,   12.4,    2.1,  999.0,   -1.6,  999.0,  999.0,   -0.6,    0.9,   -0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,   -4.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 08:50,   23.5,   15.9,   13.6,    7.8,    5.9,  999.0,    3.5,   -8.8,    1.8,   -1.2,    1.6,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:00,   17.4,  999.0,   10.2,   11.1,  999.0,    4.5,   -2.8,  999.0,   -0.7,    1.7,   -1.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:10,   19.7,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    4.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:20,   27.2,   25.3,   18.2,    9.5,   11.0,    5.6,    5.2,    1.6,    2.1,    4.7,   -2.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:30,   33.7,   23.0,   14.0,    5.8,    8.9,  999.0,   10.8,    7.2,   -1.4,    5.7,   -2.3,   -3.3,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:40,   26.5,   16.9,   14.4,   10.8,   13.4,  999.0,  999.0,   -3.8,   -2.0,    4.8,   -0.4,   -1.0,   -1.4,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 09:50,   21.3,   15.9,   16.5,   10.8,    9.6,  999.0,  999.0,   -0.1,    8.4,    6.2,   -3.4,   -0.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:00,   26.0,   16.9,   21.3,   12.0,  999.0,    8.4,  999.0,   -1.2,    4.0,   -2.0,   -0.7,   -1.3,    4.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:10,   19.1,   24.1,   19.9,   13.5,    6.7,    1.9,   14.6,    9.6,    4.4,    8.5,    4.8,    6.6,    5.7,    6.2,    5.1,   -3.2,   -4.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:20,   22.6,   20.0,   20.9,   19.4,   13.5,   10.4,   10.1,   10.0,   11.1,    9.5,   10.1,   10.6,    7.1,    6.8,    9.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:30,   30.7,   24.1,   19.3,   16.6,   13.7,   13.6,   13.1,   12.8,    9.7,    8.0,    6.1,    4.6,    4.5,    5.2,   10.6,    1.1,   -4.6,  999.0,  999.0,   -5.2,  999.0,  999.0,   -4.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:40,   27.9,   18.1,   12.0,   12.5,    9.9,    7.0,    9.3,    8.0,    6.7,    6.4,    3.4,    4.4,    6.2,    3.8,    7.0,    5.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 10:50,   26.8,   21.1,   10.8,    9.4,    9.4,    8.4,    9.3,    8.8,    6.9,    4.4,    5.4,    7.1,    6.5,    4.6,    4.6,    4.2,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 11:00,   26.4,  999.0,    7.1,    3.8,    7.2,    7.6,    3.6,    3.6,    4.4,    5.7,    5.6,    5.0,    2.7,    2.4,    5.8,   -2.6,  999.0,  999.0,   -4.8,  999.0,  999.0,   -2.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 11:10,   19.1,   13.4,  999.0,    6.4,    3.6,   -2.4,  999.0,  999.0,  999.0,    0.6,    0.4,   -0.4,   -0.7,    1.7,    1.0,   -7.5,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 11:20,   21.0,   13.9,   11.8,    4.3,  999.0,   -1.6,  999.0,   -7.5,  999.0,  999.0,   -4.1,   -1.1,   -3.6,   -2.2,    2.9,   -0.1,  999.0,  999.0,  999.0,   -6.2,   -4.3,   -2.5,   -4.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 11:30,   27.2,   17.7,   14.5,   12.2,    5.6,    4.7,   -5.1,  999.0,    0.4,  999.0,   -2.9,   -3.0,   -3.4,   -3.4,    5.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -0.9,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 11:40,   27.1,   15.9,   13.9,    8.0,    9.8,    6.3,  999.0,  999.0,  999.0,   -1.8,   -3.2,  999.0,   -3.1,   -1.8,    3.6,   -0.2,  999.0,   -4.0,  999.0,  999.0,   -3.2,   -5.0,  999.0,   -6.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 11:50,   26.7,   17.4,   12.5,   13.3,   10.5,   -1.8,   -4.2,  999.0,   -3.2,    0.7,   -1.1,   -3.4,  999.0,  999.0,   -2.8,    1.9,    2.5,   -2.0,  999.0,   -2.3,   -0.7,   -4.6,   -4.6,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2006/08/10 12:00,   21.5,   12.2,   11.8,    9.5,    6.3,    1.7,  999.0,   -1.7,   -2.3,   -2.0,    2.9,  999.0,  999.0,   -2.8,   -1.7,  999.0,    1.3,  999.0,   -2.7,    2.2,   -1.4,   -2.8,   -4.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 12:10,   26.8,   18.0,   11.2,   10.5,    6.9,   -2.1,   -1.1,   -0.1,    0.5,   -1.8,    0.3,  999.0,  999.0,   -0.5,   -2.8,  999.0,   -3.5,    4.6,   -1.6,    2.5,   -1.2,   -1.8,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 12:20,   24.0,   16.4,   14.6,   14.0,   10.4,   10.6,    5.2,    1.8,    2.9,    0.8,   -0.6,   -1.5,  999.0,   -2.2,   -2.4,  999.0,   -6.0,    1.0,    0.3,   -1.0,   -2.2,   -1.5,  999.0,   -3.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 12:30,   24.6,   21.8,   19.2,   17.3,   13.2,    7.9,   10.3,    6.1,    3.7,    1.6,    0.7,   -1.5,   -1.9,  999.0,   -4.4,  999.0,    0.7,   -2.7,   -1.6,  999.0,   -3.6,   -4.8,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 12:40,   30.3,   22.1,   13.5,   12.4,    6.8,   10.6,    8.7,    0.5,    1.5,   -0.3,   -2.7,   -2.9,   -0.1,   -2.4,   -2.3,    3.7,    2.9,   -1.1,   -1.5,   -1.7,    0.4,   -3.7,   -2.3,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2006/08/10 12:50,   25.1,   22.6,   15.5,   15.8,   16.5,   18.1,   15.8,    5.5,    7.5,    8.4,    3.0,    2.8,    6.1,    6.3,    1.1,    6.3,  999.0,   -0.8,   -4.6,   -0.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 13:00,   26.6,   19.3,   15.5,    9.3,    8.1,  999.0,  999.0,   -4.0,  999.0,   -4.1,   -1.1,  999.0,    1.6,    3.0,   -2.9,    6.2,   -2.6,   -5.9,   -2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 13:10,   32.3,   24.1,   20.4,    8.5,    3.6,  999.0,   -1.6,    1.2,   -3.9,  999.0,   -1.8,   -0.4,    0.9,   -0.8,   -0.8,  999.0,   -5.0,   -3.3,   -3.5,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 13:20,   30.8,   27.2,   18.8,   15.5,   11.6,    7.3,    3.0,    0.5,    0.1,   -2.1,   -0.5,   -1.1,   -0.3,    0.4,   -3.4,  999.0,   -1.1,   -3.1,   -2.1,   -0.5,   -1.9,    0.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 13:30,   29.3,   22.5,   19.0,   16.8,   14.2,   11.7,    7.1,    2.3,    2.0,   -1.9,   -0.9,   -1.0,    1.0,    1.0,   -1.7,  999.0,    2.9,    3.8,   -2.9,   -1.8,    1.1,   -2.3,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 13:40,   20.7,   22.9,   21.7,   22.1,   12.5,    4.8,    8.8,    6.4,   -1.7,   -2.6,   -1.4,   -0.6,   -1.3,    2.6,   -0.8,    3.1,    4.4,    3.4,   -0.2,   -0.2,   -1.1,   -0.8,  999.0,   -2.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 13:50,   24.8,   20.0,   19.0,   13.2,    5.9,   -2.2,    2.8,    1.9,   -4.1,  999.0,   -4.7,    0.0,    2.5,   -2.9,   -1.1,    2.1,    3.3,    1.8,   -2.9,   -0.8,   -1.3,   -4.5,   -0.5,    0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 14:00,   25.8,   15.9,   12.7,    6.2,   -0.8,   -0.7,    2.1,    5.8,    0.8,   -0.4,   -0.4,   -0.7,   -0.3,  999.0,   -5.0,    0.8,    2.2,   -1.0,   -2.3,    1.3,   -2.7,    0.3,   -2.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 14:10,   19.7,   15.2,   14.7,    8.3,   -2.4,    2.2,    3.9,    7.2,   -1.3,   -1.8,   -1.4,    2.5,    0.7,    1.0,   -2.5,   -2.9,   -3.1,   -2.8,   -1.7,    0.7,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 14:20,   27.4,   17.0,   15.2,    7.6,    5.0,    0.2,    3.1,    6.2,    2.5,    0.7,   -1.4,    0.6,    2.4,    2.6,  999.0,    0.9,   -4.0,   -2.0,    1.8,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 14:30,   24.2,   19.4,   13.8,   12.3,    3.3,    5.7,    3.0,    1.8,   -1.2,   -2.5,   -0.8,    1.7,    3.9,    2.3,    1.2,   -2.1,   -0.5,    2.7,   -1.0,   -2.8,  999.0,  999.0,  999.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 14:40,   26.9,   20.9,   12.0,   10.0,    6.9,    9.5,    7.9,   -0.7,   -5.0,   -0.9,   -3.9,   -0.5,    1.9,   -1.2,    3.2,   -0.4,   -2.3,    5.0,    1.2,   -1.9,   -1.6,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 14:50,   25.9,   25.9,   12.7,   12.3,   11.0,   10.8,    4.7,   -2.4,    2.4,   -0.3,   -1.9,   -2.8,   -1.7,   -2.4,    5.8,   -0.2,   -0.9,    6.5,   -0.6,    0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 15:00,   25.8,   21.9,   14.4,   14.3,   10.6,    7.5,    3.1,    2.5,    0.8,   -3.1,  999.0,   -1.1,   -1.9,   -0.1,    0.1,   -2.4,    0.4,    0.9,   -0.0,   -2.2,   -5.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/10 15:10,   24.3,   19.5,   10.3,   11.5,   11.0,    1.6,    1.0,   -0.9,   -3.2,   -4.0,   -5.1,  999.0,   -3.3,    1.0,  999.0,  999.0,    1.4,    0.2,    3.8,   -0.4,  999.0,   -2.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0