2021/11/10, +9, 136.10,  34.85, 385
00:00:25,  960.9,    8.5,   96.3,    0.00,   -0.00,    0.0,   -4.4
00:00:30,  960.8,    8.6,   96.3,    0.00,   -0.00,    0.0,   -3.6
00:00:35,  960.9,    8.4,   96.3,   -0.00,   -0.00,    0.0,   -3.8
00:00:40,  960.9,    8.4,   96.3,    0.00,   -0.00,    0.0,   -3.8
00:00:45,  960.9,    8.4,   96.3,    0.00,   -0.01,    0.0,   -3.6
00:00:50,  960.9,    8.4,   96.3,    0.00,   -0.00,    0.0,   -3.6
00:00:55,  960.9,    8.4,   96.4,    0.00,   -0.00,    0.0,   -3.6
00:01:00,  960.9,    8.4,   96.4,    0.00,   -0.00,    0.0,   -3.6
00:01:05,  960.9,    8.5,   96.4,   -0.00,   -0.00,    0.0,   -3.6
00:01:10,  960.9,    8.5,   96.4,    0.00,   -0.00,    0.0,   -3.8
00:01:15,  960.9,    8.4,   96.4,    0.00,   -0.00,    0.0,   -3.6
00:01:20,  960.9,    8.4,   96.4,   -0.00,   -0.00,    0.0,   -3.4
00:01:25,  960.9,    8.5,   96.4,    0.00,   -0.00,    0.0,   -3.4
00:01:30,  960.9,    8.4,   96.3,    0.00,   -0.00,    0.0,   -3.4
00:01:35,  960.9,    8.4,   96.3,    0.00,   -0.00,    0.0,   -3.4
00:01:40,  960.9,    8.4,   96.3,   -0.00,   -0.00,    0.0,   -3.8
00:01:45,  960.9,    8.5,   96.2,    0.00,   -0.01,    0.0,   -3.6
00:01:50,  960.9,    8.5,   96.1,    0.00,   -0.00,    0.0,   -3.6
00:01:55,  960.9,    8.5,   96.1,    0.00,   -0.00,    0.0,   -3.4
00:02:00,  960.9,    8.4,   96.1,   -0.00,   -0.00,    0.0,   -3.6
00:02:05,  960.9,    8.5,   96.1,    0.00,   -0.00,    0.0,   -3.6
00:02:10,  960.9,    8.3,   96.1,   -0.00,   -0.00,    0.0,   -4.0
00:02:15,  960.9,    8.4,   96.0,    0.00,   -0.00,    0.0,   -3.8
00:02:20,  960.9,    8.4,   96.0,   -0.00,   -0.00,    0.0,   -4.0
00:02:25,  960.9,    8.4,   96.0,   -0.00,   -0.08,    0.0,  -13.7
00:02:30,  960.9,    8.4,   96.0,    0.01,   -0.08,    0.0,  -13.4
00:02:35,  960.9,    8.4,   96.0,   -0.00,   -0.00,    0.0,   -4.0
00:02:40,  960.9,    8.3,   96.0,    0.00,   -0.00,    0.0,   -4.0
00:02:45,  960.9,    8.5,   96.0,    0.00,   -0.00,    0.0,   -4.0
00:02:50,  960.9,    8.5,   96.0,   -0.00,   -0.00,    0.0,   -4.6
00:02:55,  960.9,    8.4,   96.0,   -0.00,   -0.00,    0.0,   -4.0
00:03:00,  960.9,    8.5,   95.9,    0.00,   -0.01,    0.0,   -3.6
00:03:05,  960.9,    8.4,   95.8,    0.00,   -0.02,    0.0,   -3.6
00:03:10,  960.9,    8.5,   95.7,    0.00,   -0.00,    0.0,   -3.8
00:03:15,  960.9,    8.4,   95.7,    0.00,   -0.00,    0.0,   -3.8
00:03:20,  960.9,    8.4,   95.6,   -0.00,   -0.00,    0.0,   -4.0
00:03:25,  960.9,    8.4,   95.6,   -0.01,   -0.09,    0.0,   -4.0
00:03:30,  960.9,    8.3,   95.5,    0.00,   -0.00,    0.0,   -3.4
00:03:35,  960.9,    8.4,   95.5,    0.00,   -0.02,    0.0,   -3.4
00:03:40,  960.9,    8.4,   95.4,    0.00,   -0.00,    0.0,   -3.6
00:03:45,  960.9,    8.5,   95.4,    0.00,   -0.00,    0.0,  -11.4
00:03:50,  960.9,    8.3,   95.3,    0.00,   -0.04,    0.0,  -11.8
00:03:55,  960.9,    8.5,   95.2,   -0.00,   -0.00,    0.0,   -4.6
00:04:00,  960.9,    8.3,   95.2,   -0.00,   -0.00,    0.0,   -4.2
00:04:05,  960.9,    8.5,   95.1,   -0.00,   -0.00,    0.0,   -3.8
00:04:10,  960.9,    8.2,   95.1,    0.00,   -0.00,    0.0,   -3.8
00:04:15,  960.9,    8.6,   95.1,    0.00,   -0.00,    0.0,   -4.2
00:04:20,  960.9,    8.4,   95.0,    0.00,   -0.00,    0.0,   -3.8
00:04:25,  960.9,    8.3,   95.0,   -0.00,   -0.08,    0.0,   -4.6
00:04:30,  960.9,    8.3,   95.0,    0.00,   -0.00,    0.0,   -4.0
00:04:35,  960.9,    8.4,   95.1,   -0.00,   -0.00,    0.0,   -5.2
00:04:40,  960.9,    8.6,   95.1,    0.00,   -0.00,    0.0,   -4.4
00:04:45,  960.9,    7.8,   95.1,   -0.00,   -0.00,    0.0,   -4.6
00:04:50,  960.9,    8.7,   95.1,    0.00,   -0.03,    0.0,   -4.2
00:04:55,  960.9,    8.2,   95.0,    0.00,   -0.00,    0.0,   -5.4
00:05:00,  960.9,    8.6,   95.1,    0.00,   -0.05,    0.0,   -7.4
00:05:05,  960.9,    8.3,   95.0,    0.00,   -0.00,    0.0,   -4.4
00:05:10,  960.9,    8.0,   95.0,    0.00,   -0.00,    0.0,   -7.6
00:05:15,  960.9,    8.2,   95.0,    0.00,   -0.00,    0.0,   -3.8
00:05:20,  960.9,    8.3,   95.0,    0.00,   -0.00,    0.0,   -5.8
00:05:25,  960.9,    8.2,   94.9,    0.00,   -0.00,    0.0,   -5.0
00:05:30,  960.9,    8.6,   94.9,    0.00,   -0.00,    0.0,   -3.8
00:05:35,  960.9,    8.1,   94.8,    0.00,   -0.00,    0.0,   -5.2
00:05:40,  960.9,    8.3,   94.8,    0.00,   -0.00,    0.0,   -6.2
00:05:45,  960.9,    8.3,   94.9,    0.00,   -0.00,    0.0,   -6.0
00:05:50,  960.9,    8.7,   94.8,    0.00,   -0.05,    0.0,   -3.8
00:05:55,  960.9,    8.1,   94.8,    0.00,   -0.00,    0.0,   -6.4
00:06:00,  960.9,    8.5,   94.8,   -0.00,   -0.08,    0.0,   -6.0
00:06:05,  960.9,    8.2,   94.8,   -0.00,   -0.00,    0.0,   -5.6
00:06:10,  960.9,    8.6,   94.8,   -0.00,   -0.00,    0.0,   -4.4
00:06:15,  960.9,    8.6,   94.7,    0.00,   -0.00,    0.0,   -5.2
00:06:20,  960.9,    8.2,   94.7,    0.00,   -0.00,    0.0,   -5.6
00:06:25,  960.9,    8.1,   94.7,   -0.00,   -0.06,    0.0,   -6.6
00:06:30,  960.9,    8.4,   94.7,   -0.00,   -0.00,    0.0,   -6.2
00:06:35,  960.9,    8.2,   94.7,    0.00,   -0.00,    0.0,   -5.0
00:06:40,  960.9,    8.6,   94.7,    0.00,   -0.00,    0.0,   -4.6
00:06:45,  960.9,    8.1,   94.7,    0.00,   -0.00,    0.0,   -4.8
00:06:50,  960.9,    8.7,   94.7,    0.00,   -0.00,    0.0,   -4.6
00:06:55,  960.9,    8.0,   94.7,    0.00,   -0.00,    0.0,   -4.4
00:07:00,  960.9,    9.1,   94.6,    0.00,   -0.00,    0.0,   -5.0
00:07:05,  960.9,    8.2,   94.6,    0.00,   -0.00,    0.0,   -6.4
00:07:10,  960.9,    8.1,   94.6,   -0.00,   -0.00,    0.0,   -7.2
00:07:15,  960.9,    9.2,   94.7,    0.00,   -0.00,    0.0,   -6.4
00:07:20,  960.9,    8.3,   94.7,   -0.00,   -0.00,    0.0,  -17.3
00:07:25,  960.9,    8.4,   94.6,   -0.00,   -0.00,    0.0,  -14.7
00:07:30,  960.9,    8.4,   94.6,   -0.00,   -0.00,    0.0,  -16.1
00:07:35,  960.9,    8.6,   94.6,    0.00,   -0.00,    0.0,   -4.2
00:07:40,  960.9,    8.5,   94.6,    0.00,   -0.01,    0.0,   -4.6
00:07:45,  960.9,    7.7,   94.6,    0.00,   -0.00,    0.0,   -4.8
00:07:50,  960.9,    8.4,   94.5,   -0.00,   -0.00,    0.0,   -5.0
00:07:55,  960.9,    8.5,   94.6,   -0.00,   -0.00,    0.0,   -5.2
00:08:00,  960.9,    8.2,   94.5,   -0.00,   -0.00,    0.0,   -4.6
00:08:05,  960.9,    8.8,   94.5,    0.00,   -0.00,    0.0,   -5.8
00:08:10,  960.9,    8.0,   94.5,    0.00,   -0.00,    0.0,   -5.8
00:08:15,  960.9,    8.7,   94.5,   -0.00,   -0.00,    0.0,   -6.0
00:08:20,  960.8,    7.8,   94.5,    0.00,   -0.00,    0.0,   -5.6
00:08:25,  960.9,    8.8,   94.5,    0.00,   -0.00,    0.0,   -5.6
00:08:30,  960.8,    7.9,   94.5,    0.00,   -0.03,    0.0,   -7.8
00:08:35,  960.9,    8.7,   94.5,    0.00,   -0.00,    0.0,   -4.6
00:08:40,  960.8,    8.4,   94.5,    0.00,   -0.01,    0.0,  -14.8
00:08:45,  960.8,    8.3,   94.5,   -0.00,   -0.00,    0.0,  -16.5
00:08:50,  960.8,    8.5,   94.5,    0.00,   -0.00,    0.0,  -14.8
00:08:55,  960.9,    8.4,   94.5,    0.00,   -0.00,    0.0,   -6.0
00:09:00,  960.9,    8.2,   94.6,    0.00,   -0.00,    0.0,   -5.4
00:09:05,  960.9,    7.6,   94.6,    0.00,   -0.00,    0.0,   -6.2
00:09:10,  960.9,    7.9,   94.7,    0.00,   -0.00,    0.0,   -6.4
00:09:15,  960.9,    8.1,   94.8,    0.00,   -0.00,    0.0,   -7.4
00:09:20,  960.9,    8.4,   94.8,    0.00,   -0.00,    0.0,   -7.2
00:09:25,  960.9,    7.8,   94.8,    0.00,   -0.01,    0.0,   -9.2
00:09:30,  960.9,    7.7,   94.8,    0.00,   -0.03,    0.0,   -8.6
00:09:35,  960.8,    8.4,   94.9,   -0.00,   -0.00,    0.0,   -9.8
00:09:40,  960.9,    8.6,   94.9,   -0.00,   -0.00,    0.0,   -8.0
00:09:45,  960.9,    8.3,   94.7,    0.00,   -0.00,    0.0,   -8.4
00:09:50,  960.9,    8.2,   94.4,    0.00,   -0.07,    0.0,   -5.6
00:09:55,  960.9,    9.0,   94.2,    0.00,   -0.00,    0.0,   -7.0
00:10:00,  960.9,    8.2,   94.0,    0.00,   -0.03,    0.0,   -7.2
00:10:05,  960.9,    8.3,   94.0,   -0.00,   -0.00,    0.0,   -8.0
00:10:10,  960.9,    8.9,   93.9,    0.00,   -0.00,    0.0,   -6.4
00:10:15,  960.9,    8.7,   93.9,   -0.00,   -0.00,    0.0,   -8.6
00:10:20,  960.8,    7.9,   93.9,    0.00,   -0.00,    0.0,   -7.6
00:10:25,  960.9,    9.1,   93.9,   -0.00,   -0.00,    0.0,   -7.6
00:10:30,  960.9,    8.4,   93.9,   -0.00,   -0.04,    0.0,   -8.4
00:10:35,  960.9,    8.5,   93.9,    0.00,   -0.03,    0.0,   -7.6
00:10:40,  960.8,    7.6,   93.9,    0.00,   -0.00,    0.0,   -9.8
00:10:45,  960.9,    8.2,   93.9,    0.00,   -0.03,    0.0,   -8.4
00:10:50,  960.9,    9.3,   93.9,    0.00,   -0.00,    0.0,   -8.4
00:10:55,  960.8,    8.7,   94.0,   -0.00,   -0.00,    0.0,   -8.2
00:11:00,  960.9,    7.7,   94.2,   -0.00,   -0.00,    0.0,   -6.4
00:11:05,  960.9,    8.2,   94.4,   -0.00,   -0.00,    0.0,   -6.4
00:11:10,  960.9,    8.5,   94.5,    0.00,   -0.00,    0.0,   -5.6
00:11:15,  960.8,    8.5,   94.7,    0.00,   -0.00,    0.0,   -6.6
00:11:20,  960.9,    8.2,   94.8,   -0.00,   -0.00,    0.0,   -6.8
00:11:25,  960.9,    8.3,   94.9,   -0.00,   -0.06,    0.0,   -7.0
00:11:30,  960.9,    8.1,   95.1,    0.00,   -0.00,    0.0,   -4.8
00:11:35,  960.9,    8.3,   95.2,   -0.00,   -0.00,    0.0,   -7.0
00:11:40,  960.9,    8.3,   95.3,    0.00,   -0.00,    0.0,   -6.4
00:11:45,  960.9,    7.9,   95.4,    0.00,   -0.00,    0.0,   -9.2
00:11:50,  960.9,    7.9,   95.5,    0.00,   -0.00,    0.0,   -9.4
00:11:55,  960.9,    8.7,   95.6,    0.00,   -0.01,    0.0,   -8.8
00:12:00,  960.9,    8.6,   95.7,   -0.00,   -0.00,    0.0,   -8.6
00:12:05,  960.9,    7.6,   95.8,    0.00,   -0.00,    0.0,   -8.4
00:12:10,  960.9,    8.7,   95.8,   -0.00,   -0.00,    0.0,   -7.4
00:12:15,  960.9,    8.4,   95.8,   -0.00,   -0.00,    0.0,  -18.3
00:12:20,  960.9,    8.2,   95.8,    0.00,   -0.00,    0.0,  -14.2
00:12:25,  960.9,    8.2,   95.8,   -0.00,   -0.00,    0.0,  -15.2
00:12:30,  960.9,    8.6,   95.7,   -0.00,   -0.00,    0.0,   -8.2
00:12:35,  960.9,    7.8,   95.7,   -0.00,   -0.00,    0.0,   -7.2
00:12:40,  960.9,    8.5,   95.7,   -0.00,   -0.00,    0.0,   -8.4
00:12:45,  960.9,    8.1,   95.7,    0.00,   -0.00,    0.0,   -8.4
00:12:50,  960.8,    8.1,   95.7,    0.00,   -0.00,    0.0,   -8.4
00:12:55,  960.9,    8.7,   95.7,    0.00,   -0.00,    0.0,   -9.6
00:13:00,  960.9,    8.0,   95.7,    0.00,   -0.02,    0.0,  -11.2
00:13:05,  960.8,    8.1,   95.8,    0.00,   -0.00,    0.0,   -7.6
00:13:10,  960.8,    8.9,   95.9,   -0.00,   -0.00,    0.0,   -8.4
00:13:15,  960.8,    8.8,   95.9,   -0.00,   -0.00,    0.0,   -7.4
00:13:20,  960.9,    8.1,   96.0,   -0.00,   -0.07,    0.0,   -7.4
00:13:25,  960.9,    7.6,   96.1,    0.00,   -0.00,    0.0,   -7.8
00:13:30,  960.8,    8.1,   96.1,   -0.00,   -0.00,    0.0,   -7.2
00:13:35,  960.8,    8.0,   96.1,    0.00,   -0.00,    0.0,   -7.4
00:13:40,  960.7,    8.3,   96.2,   -0.00,   -0.00,    0.0,  -15.1
00:13:45,  960.8,    8.3,   96.2,    0.00,   -0.00,    0.0,  -12.8
00:13:50,  960.8,    8.7,   96.2,   -0.00,   -0.00,    0.0,   -5.8
00:13:55,  960.8,    8.6,   96.2,    0.00,   -0.03,    0.0,   -4.2
00:14:00,  960.8,    8.5,   96.1,   -0.00,   -0.00,    0.0,   -5.6
00:14:05,  960.8,    8.8,   96.1,    0.00,   -0.00,    0.0,   -4.8
00:14:10,  960.8,    8.2,   96.1,   -0.00,   -0.00,    0.0,   -8.0
00:14:15,  960.8,    8.9,   96.1,    0.00,   -0.04,    0.0,   -5.4
00:14:20,  960.8,    8.1,   96.1,   -0.00,   -0.00,    0.0,   -6.6
00:14:25,  960.8,    8.5,   96.0,    0.00,   -0.06,    0.0,   -7.2
00:14:30,  960.8,    7.7,   96.0,    0.00,   -0.05,    0.0,   -7.4
00:14:35,  960.8,    8.6,   95.9,    0.00,   -0.00,    0.0,   -6.2
00:14:40,  960.8,    7.9,   95.8,   -0.00,   -0.00,    0.0,   -7.4
00:14:45,  960.8,    8.0,   95.8,   -0.00,   -0.00,    0.0,   -8.0
00:14:50,  960.8,    8.8,   95.7,    0.00,   -0.07,    0.0,   -6.8
00:14:55,  960.8,    8.8,   95.7,    0.00,   -0.00,    0.0,   -9.8
00:15:00,  960.7,    8.1,   95.7,   -0.00,   -0.00,    0.0,   -8.4
00:15:05,  960.8,    8.2,   95.7,   -0.00,   -0.00,    0.0,   -8.4
00:15:10,  960.8,    8.3,   95.7,   -0.00,   -0.06,    0.0,   -9.4
00:15:15,  960.8,    8.2,   95.7,    0.00,   -0.05,    0.0,  -10.0
00:15:20,  960.8,    8.2,   95.7,    0.00,   -0.02,    0.0,   -7.8
00:15:25,  960.8,    8.0,   95.7,    0.00,   -0.00,    0.0,   -9.4
00:15:30,  960.8,    8.6,   95.7,    0.00,   -0.00,    0.0,   -9.8
00:15:35,  960.8,    8.1,   95.8,   -0.00,   -0.02,    0.0,   -8.4
00:15:40,  960.8,    8.7,   95.8,    0.00,   -0.00,    0.0,   -9.4
00:15:45,  960.8,    8.6,   95.8,    0.00,   -0.03,    0.0,  -11.0
00:15:50,  960.8,    8.6,   95.8,    0.00,   -0.01,    0.0,  -10.8
00:15:55,  960.8,    7.6,   95.8,    0.00,   -0.00,    0.0,   -9.8
00:16:00,  960.8,    7.8,   95.9,    0.00,   -0.00,    0.0,   -9.8
00:16:05,  960.8,    7.9,   95.9,    0.00,   -0.00,    0.0,   -9.8
00:16:10,  960.8,    8.1,   95.9,    0.00,   -0.00,    0.0,  -10.2
00:16:15,  960.8,    8.0,   95.9,    0.00,   -0.00,    0.0,  -12.0
00:16:20,  960.8,    8.2,   96.0,    0.00,   -0.00,    0.0,   -9.0
00:16:25,  960.8,    8.5,   95.9,    0.00,   -0.00,    0.0,  -11.6
00:16:30,  960.8,    8.2,   96.0,    0.00,   -0.00,    0.0,  -11.8
00:16:35,  960.8,    8.8,   95.9,   -0.00,   -0.00,    0.0,  -12.8
00:16:40,  960.8,    8.3,   95.9,    0.00,   -0.00,    0.0,   -9.2
00:16:45,  960.8,    8.7,   96.0,   -0.00,   -0.00,    0.0,  -11.8
00:16:50,  960.8,    8.8,   96.0,    0.00,   -0.05,    0.0,  -10.0
00:16:55,  960.7,    8.0,   95.9,    0.00,   -0.00,    0.0,  -11.0
00:17:00,  960.7,    8.0,   96.0,    0.00,   -0.00,    0.0,  -11.2
00:17:05,  960.7,    8.7,   96.0,    0.00,   -0.06,    0.0,   -9.8
00:17:10,  960.7,    8.7,   96.0,    0.00,   -0.06,    0.0,   -7.4
00:17:15,  960.7,    8.4,   95.9,    0.00,   -0.12,    0.0,  -12.7
00:17:20,  960.6,    8.4,   95.8,    0.00,   -0.00,    0.0,  -15.7
00:17:25,  960.7,    8.4,   95.8,   -0.00,   -0.00,    0.0,  -15.7
00:17:30,  960.7,    8.2,   95.7,   -0.00,   -0.00,    0.0,  -16.3
00:17:35,  960.7,    8.3,   95.7,   -0.00,   -0.00,    0.0,  -16.3
00:17:40,  960.7,    8.2,   95.7,   -0.00,   -0.00,    0.0,  -17.3
00:17:45,  960.7,    8.2,   95.7,   -0.00,   -0.00,    0.0,  -12.7
00:17:50,  960.7,    8.3,   95.7,    0.00,   -0.00,    0.0,  -10.4
00:17:55,  960.7,    8.2,   95.7,    0.00,   -0.02,    0.0,   -9.6
00:18:00,  960.7,    8.2,   95.7,   -0.00,   -0.00,    0.0,  -10.2
00:18:05,  960.7,    8.4,   95.7,   -0.00,   -0.00,    0.0,   -9.8
00:18:10,  960.7,    8.3,   95.8,   -0.01,   -0.10,    0.0,  -10.8
00:18:15,  960.7,    8.3,   95.8,    0.00,   -0.00,    0.0,   -9.6
00:18:20,  960.7,    8.2,   95.8,    0.00,   -0.00,    0.0,  -10.2
00:18:25,  960.7,    8.2,   95.9,   -0.00,   -0.00,    0.0,  -10.4
00:18:30,  960.7,    8.2,   95.9,   -0.00,   -0.00,    0.0,   -9.2
00:18:35,  960.7,    8.3,   95.9,    0.00,   -0.00,    0.0,   -9.4
00:18:40,  960.7,    8.4,   95.9,    0.00,   -0.09,    0.0,   -9.2
00:18:45,  960.7,    8.2,   95.9,    0.00,   -0.00,    0.0,   -8.2
00:18:50,  960.7,    8.2,   95.8,    0.00,   -0.05,    0.0,  -10.4
00:18:55,  960.7,    8.2,   95.8,    0.00,   -0.00,    0.0,  -13.7
00:19:00,  960.7,    8.3,   95.7,   -0.00,   -0.00,    0.0,  -14.2
00:19:05,  960.7,    8.4,   95.7,   -0.00,   -0.00,    0.0,  -15.5
00:19:10,  960.7,    8.3,   95.6,   -0.00,   -0.00,    0.0,  -15.2
00:19:15,  960.7,    8.2,   95.6,    0.00,   -0.00,    0.0,  -12.7
00:19:20,  960.7,    8.2,   95.5,    0.00,   -0.00,    0.0,  -14.7
00:19:25,  960.7,    8.2,   95.5,   -0.00,   -0.00,    0.0,  -14.7
00:19:30,  960.7,    8.3,   95.5,   -0.00,   -0.00,    0.0,  -15.9
00:19:35,  960.7,    8.2,   95.5,   -0.00,   -0.08,    0.0,  -12.2
00:19:40,  960.6,    8.3,   95.4,    0.00,   -0.00,    0.0,  -13.8
00:19:45,  960.7,    8.5,   95.5,    0.00,   -0.00,    0.0,  -13.7
00:19:50,  960.8,    7.9,   95.5,    0.00,   -0.02,    0.0,   -7.8
00:19:55,  960.8,    8.1,   95.5,   -0.00,   -0.00,    0.0,   -8.2
00:20:00,  960.7,    8.5,   95.5,   -0.00,   -0.00,    0.0,   -7.8
00:20:05,  960.7,    7.9,   95.7,   -0.00,   -0.00,    0.0,  -11.2
00:20:10,  960.8,    8.5,   95.7,   -0.00,   -0.02,    0.0,  -10.0
00:20:15,  960.7,    7.9,   95.9,    0.00,   -0.00,    0.0,  -10.2
00:20:20,  960.7,    8.8,   96.0,   -0.00,   -0.00,    0.0,  -10.4
00:20:25,  960.7,    8.6,   96.0,   -0.00,   -0.00,    0.0,   -9.6
00:20:30,  960.7,    8.8,   96.1,    0.00,   -0.03,    0.0,   -9.2
00:20:35,  960.7,    8.4,   96.2,    0.00,   -0.00,    0.0,  -10.8
00:20:40,  960.7,    7.9,   96.3,   -0.00,   -0.00,    0.0,   -9.4
00:20:45,  960.7,    8.5,   96.3,   -0.00,   -0.00,    0.0,  -10.4
00:20:50,  960.7,    8.2,   96.4,    0.00,   -0.00,    0.0,   -9.6
00:20:55,  960.7,    8.0,   96.4,    0.00,   -0.04,    0.0,   -9.6
00:21:00,  960.7,    8.1,   96.4,    0.01,   -0.11,    0.0,  -14.4
00:21:05,  960.7,    8.3,   96.4,   -0.00,   -0.00,    0.0,  -15.2
00:21:10,  960.7,    8.4,   96.4,   -0.00,   -0.13,    0.0,   -8.8
00:21:15,  960.7,    8.9,   96.4,    0.00,   -0.00,    0.0,   -9.8
00:21:20,  960.7,    8.7,   96.4,   -0.00,   -0.00,    0.0,  -10.2
00:21:25,  960.7,    8.4,   96.4,   -0.00,   -0.00,    0.0,   -8.4
00:21:30,  960.7,    7.6,   96.5,    0.00,   -0.04,    0.0,   -9.2
00:21:35,  960.7,    7.7,   96.5,   -0.00,   -0.00,    0.0,   -9.4
00:21:40,  960.7,    8.4,   96.5,   -0.00,   -0.00,    0.0,  -11.0
00:21:45,  960.7,    8.4,   96.4,   -0.00,   -0.00,    0.0,   -9.6
00:21:50,  960.7,    8.4,   96.4,   -0.00,   -0.02,    0.0,   -7.6
00:21:55,  960.7,    8.3,   96.3,    0.00,   -0.00,    0.0,   -6.4
00:22:00,  960.7,    8.6,   96.0,    0.00,   -0.05,    0.0,  -10.0
00:22:05,  960.7,    7.8,   95.8,    0.00,   -0.00,    0.0,   -8.8
00:22:10,  960.7,    9.0,   95.5,    0.00,   -0.00,    0.0,   -9.2
00:22:15,  960.7,    7.7,   95.2,    0.00,   -0.00,    0.0,   -7.6
00:22:20,  960.7,    8.7,   95.0,    0.00,   -0.03,    0.0,   -9.2
00:22:25,  960.7,    7.8,   94.8,    0.00,   -0.05,    0.0,   -8.6
00:22:30,  960.8,    8.5,   94.7,    0.00,   -0.01,    0.0,   -8.2
00:22:35,  960.8,    8.0,   94.7,   -0.00,   -0.00,    0.0,   -8.8
00:22:40,  960.8,    8.0,   94.7,   -0.00,   -0.00,    0.0,  -10.2
00:22:45,  960.8,    8.3,   94.7,    0.00,   -0.09,    0.0,   -9.6
00:22:50,  960.8,    8.3,   94.8,   -0.01,   -0.09,    0.0,   -9.6
00:22:55,  960.8,    7.8,   94.9,    0.00,   -0.04,    0.0,   -9.2
00:23:00,  960.8,    8.0,   95.1,    0.00,   -0.00,    0.0,   -9.0
00:23:05,  960.8,    8.1,   95.3,    0.00,   -0.11,    0.0,   -8.8
00:23:10,  960.8,    8.9,   95.5,   -0.00,   -0.00,    0.0,   -8.0
00:23:15,  960.8,    8.7,   95.8,    0.00,   -0.01,    0.0,   -9.2
00:23:20,  960.8,    7.8,   96.0,    0.00,   -0.00,    0.0,   -8.6
00:23:25,  960.8,    8.4,   96.2,   -0.00,   -0.00,    0.0,   -8.2
00:23:30,  960.7,    8.5,   96.4,    0.00,   -0.00,    0.0,   -9.6
00:23:35,  960.8,    7.6,   96.6,    0.00,   -0.00,    0.0,   -9.2
00:23:40,  960.8,    7.9,   96.7,    0.00,   -0.04,    0.0,  -10.4
00:23:45,  960.8,    8.5,   96.7,    0.00,   -0.06,    0.0,   -9.0
00:23:50,  960.8,    8.1,   96.8,   -0.00,   -0.00,    0.0,   -9.8
00:23:55,  960.8,    8.4,   96.8,    0.00,   -0.00,    0.0,   -7.6
00:24:00,  960.8,    8.0,   96.8,   -0.00,   -0.00,    0.0,   -9.6
00:24:05,  960.7,    8.3,   96.6,    0.00,   -0.00,    0.0,   -8.8
00:24:10,  960.8,    8.4,   96.4,   -0.00,   -0.00,    0.0,   -9.4
00:24:15,  960.8,    8.2,   96.2,    0.00,   -0.00,    0.0,   -7.2
00:24:20,  960.8,    8.7,   96.1,    0.00,   -0.02,    0.0,   -8.2
00:24:25,  960.8,    8.6,   96.0,   -0.00,   -0.00,    0.0,   -8.2
00:24:30,  960.8,    8.4,   95.9,   -0.00,   -0.00,    0.0,   -9.2
00:24:35,  960.8,    8.3,   95.9,   -0.00,   -0.00,    0.0,  -12.2
00:24:40,  960.7,    8.3,   95.8,    0.00,   -0.00,    0.0,  -14.8
00:24:45,  960.7,    8.2,   95.9,    0.01,   -0.06,    0.0,  -14.8
00:24:50,  960.7,    8.1,   96.0,    0.00,   -0.00,    0.0,  -10.2
00:24:55,  960.7,    8.6,   96.1,    0.00,   -0.00,    0.0,   -9.6
00:25:00,  960.7,    8.0,   96.2,   -0.00,   -0.00,    0.0,  -10.2
00:25:05,  960.7,    8.3,   96.3,   -0.00,   -0.00,    0.0,  -10.6
00:25:10,  960.7,    8.3,   96.3,   -0.00,   -0.00,    0.0,   -8.8
00:25:15,  960.7,    8.0,   96.4,    0.00,   -0.00,    0.0,  -10.2
00:25:20,  960.7,    8.4,   96.4,    0.00,   -0.00,    0.0,   -9.4
00:25:25,  960.7,    8.3,   96.5,   -0.00,   -0.00,    0.0,  -10.0
00:25:30,  960.7,    8.2,   96.5,   -0.01,   -0.11,    0.0,  -10.2
00:25:35,  960.7,    8.4,   96.5,   -0.00,   -0.00,    0.0,   -8.6
00:25:40,  960.7,    8.4,   96.5,    0.00,   -0.01,    0.0,   -9.6
00:25:45,  960.7,    8.0,   96.6,    0.00,   -0.00,    0.0,   -9.6
00:25:50,  960.8,    8.0,   96.5,    0.00,   -0.00,    0.0,   -9.2
00:25:55,  960.7,    8.2,   96.5,    0.00,   -0.10,    0.0,  -14.1
00:26:00,  960.7,    8.2,   96.6,    0.00,   -0.00,    0.0,  -15.1
00:26:05,  960.7,    8.2,   96.5,    0.00,   -0.00,    0.0,  -15.1
00:26:10,  960.7,    8.4,   96.6,   -0.00,   -0.00,    0.0,   -9.4
00:26:15,  960.7,    7.9,   96.5,    0.00,   -0.00,    0.0,   -9.2
00:26:20,  960.7,    8.1,   96.6,    0.00,   -0.00,    0.0,   -9.6
00:26:25,  960.6,    8.1,   96.6,    0.00,   -0.00,    0.0,  -10.4
00:26:30,  960.7,    8.2,   96.6,   -0.00,   -0.00,    0.0,   -8.6
00:26:35,  960.8,    8.2,   96.6,    0.00,   -0.00,    0.0,   -8.8
00:26:40,  960.8,    8.4,   96.7,    0.00,   -0.06,    0.0,   -7.0
00:26:45,  960.8,    8.6,   96.7,    0.00,   -0.02,    0.0,   -9.0
00:26:50,  960.8,    8.5,   96.7,   -0.00,   -0.00,    0.0,  -10.2
00:26:55,  960.8,    8.2,   96.6,    0.00,   -0.00,    0.0,   -9.6
00:27:00,  960.8,    8.3,   96.4,    0.00,   -0.00,    0.0,  -11.4
00:27:05,  960.8,    8.6,   96.2,    0.00,   -0.00,    0.0,   -8.8
00:27:10,  960.8,    8.8,   95.9,   -0.00,   -0.00,    0.0,   -9.4
00:27:15,  960.8,    8.5,   95.7,   -0.00,   -0.00,    0.0,  -10.2
00:27:20,  960.8,    8.2,   95.5,    0.00,   -0.02,    0.0,  -10.0
00:27:25,  960.8,    8.2,   95.4,    0.00,   -0.03,    0.0,  -11.2
00:27:30,  960.8,    8.3,   95.2,   -0.00,   -0.00,    0.0,   -9.4
00:27:35,  960.8,    8.4,   95.2,   -0.00,   -0.00,    0.0,   -8.6
00:27:40,  960.9,    8.2,   95.1,   -0.00,   -0.00,    0.0,  -10.0
00:27:45,  960.9,    8.3,   95.1,   -0.00,   -0.04,    0.0,  -10.6
00:27:50,  960.9,    8.9,   95.1,    0.00,   -0.02,    0.0,   -9.0
00:27:55,  960.9,    8.7,   95.1,   -0.00,   -0.00,    0.0,  -10.8
00:28:00,  960.8,    8.1,   95.2,    0.00,   -0.00,    0.0,  -10.4
00:28:05,  960.9,    8.2,   95.4,   -0.00,   -0.04,    0.0,   -9.2
00:28:10,  960.9,    8.8,   95.5,    0.00,   -0.00,    0.0,  -10.4
00:28:15,  960.8,    7.9,   95.9,    0.00,   -0.06,    0.0,  -10.0
00:28:20,  960.8,    8.0,   96.2,    0.00,   -0.05,    0.0,   -9.8
00:28:25,  960.9,    9.0,   96.4,    0.00,   -0.00,    0.0,  -10.4
00:28:30,  960.8,    8.5,   96.6,    0.00,   -0.00,    0.0,  -11.2
00:28:35,  960.9,    8.1,   96.8,   -0.00,   -0.00,    0.0,   -9.8
00:28:40,  960.8,    8.2,   96.9,   -0.01,   -0.08,    0.0,  -11.2
00:28:45,  960.8,    8.4,   97.0,    0.00,   -0.00,    0.0,  -10.6
00:28:50,  960.9,    7.7,   97.1,    0.00,   -0.00,    0.0,   -9.6
00:28:55,  960.9,    7.9,   97.1,   -0.00,   -0.00,    0.0,   -9.0
00:29:00,  960.9,    8.1,   97.2,   -0.00,   -0.00,    0.0,   -9.8
00:29:05,  960.8,    8.7,   97.2,    0.00,   -0.03,    0.0,   -6.6
00:29:10,  960.9,    8.6,   97.2,   -0.00,   -0.00,    0.0,   -9.0
00:29:15,  960.9,    8.3,   97.2,   -0.00,   -0.00,    0.0,  -10.4
00:29:20,  960.8,    8.3,   97.2,   -0.00,   -0.00,    0.0,   -8.6
00:29:25,  960.9,    8.2,   97.2,    0.00,   -0.00,    0.0,   -7.0
00:29:30,  960.9,    8.4,   97.2,    0.00,   -0.10,    0.0,  -17.5
00:29:35,  960.9,    8.3,   97.1,    0.01,   -0.08,    0.0,  -15.9
00:29:40,  960.9,    8.2,   97.1,    0.00,   -0.00,    0.0,  -15.3
00:29:45,  960.9,    7.9,   97.1,   -0.00,   -0.00,    0.0,   -9.2
00:29:50,  960.9,    8.1,   97.0,   -0.00,   -0.00,    0.0,  -10.4
00:29:55,  960.9,    8.0,   96.9,   -0.01,   -0.11,    0.0,   -9.2
00:30:00,  960.9,    8.1,   96.9,    0.00,   -0.00,    0.0,   -7.8
00:30:05,  960.9,    8.3,   96.8,   -0.00,   -0.00,    0.0,   -6.4