                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/06/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    6.3,    7.6,    8.6,    9.0,    9.3,    9.4,    9.0,    8.2,    7.8,    7.9,    8.0,    7.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    7.2,    8.0,    8.9,    9.3,    9.4,    9.4,    9.1,    9.2,    8.4,    8.6,    8.4,    8.8,    8.9,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.1,   -0.0,    0.2,  999.0,  999.0
1999/06/04 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    8.2,    8.6,    9.6,    9.9,    9.3,    9.5,    9.1,    9.5,    9.3,    9.6,    9.6,    8.9,    8.9,    7.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
1999/06/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    7.8,    8.8,    8.9,    8.9,    9.3,    9.8,    8.9,    9.0,    9.2,    8.7,    8.8,    8.2,    7.5,    6.2,    6.4,  999.0,  999.0,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.1,    0.3,    0.3,  999.0,  999.0
1999/06/04 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    7.7,    8.7,    8.6,   10.6,    9.9,    8.7,    8.6,    9.6,    9.8,    8.9,    8.9,    8.6,    8.2,    7.0,    5.9,  999.0,  999.0,  999.0,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
1999/06/04 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    7.5,    8.4,    9.0,    9.3,    8.9,  999.0,   10.1,   10.0,   10.0,    9.3,    8.8,    8.5,    8.9,    7.9,    6.1,    3.8,  999.0,    0.4,    0.0,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.2,   -0.1,    0.2,  999.0,  999.0
1999/06/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    6.8,    7.5,    8.1,    8.9,    9.2,    9.2,    9.4,    9.6,    9.0,    7.9,    8.0,    8.5,    7.9,    7.3,    5.0,    3.7,  999.0,  999.0,   -0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
1999/06/04 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    5.7,    6.8,    7.7,    8.0,    8.5,    8.7,    9.3,    8.4,    8.0,    8.3,    8.9,    8.4,    7.7,    5.6,    6.5,    5.5,  999.0,    0.8,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,    0.1,    0.1,  999.0,  999.0
1999/06/04 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    5.2,    6.1,    7.0,    7.7,    8.9,    9.3,    9.4,    9.1,    8.4,    8.3,    7.8,    7.9,    8.1,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.4,   -0.3,   -0.2,   -0.1,  999.0
1999/06/04 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    6.0,    7.0,    7.5,    8.5,  999.0,    9.1,    8.9,    8.6,    8.8,    8.4,    8.0,    8.1,  999.0,  999.0,    5.0,    4.4,  999.0,    0.2,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.0,   -0.1,    0.1,   -0.1,   -0.5,  999.0
1999/06/04 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.9,    6.8,    7.2,    8.1,    9.3,    9.5,    9.2,    8.1,    8.3,    7.7,    7.9,    7.8,  999.0,  999.0,  999.0,    4.2,  999.0,    0.1,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,    0.0,    0.4,  999.0,  999.0,  999.0
1999/06/04 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.0,    6.0,    6.9,    8.1,    9.2,    9.4,    8.7,    8.4,    7.9,    7.8,    8.0,    7.6,    6.6,  999.0,  999.0,  999.0,    1.0,  999.0,    0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0,    0.1,   -0.2,  999.0,  999.0
1999/06/04 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    5.4,    6.3,    7.1,    8.1,    9.6,    9.6,    8.0,    8.1,    9.0,    8.0,    7.9,    8.0,    7.0,    6.8,  999.0,  999.0,  999.0,    0.4,   -0.5,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.0,   -0.0,   -0.1,  999.0,  999.0
1999/06/04 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    5.4,    6.4,    7.3,    8.2,    9.1,    9.3,  999.0,    8.6,    8.5,    8.5,    8.9,    8.0,    7.2,    7.4,  999.0,  999.0,  999.0,   -0.9,    0.1,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,    0.1,    0.0,    0.1,  999.0
1999/06/04 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    4.8,    6.0,    6.8,    7.8,    8.7,    8.2,    8.8,    8.5,    8.0,    7.8,    7.9,    7.6,    6.8,    7.2,  999.0,  999.0,  999.0,    0.9,    0.3,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,    0.1,   -0.0,    0.1,  999.0,  999.0
1999/06/04 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    5.9,    6.3,    6.8,    7.3,    8.2,    7.8,    8.5,    8.7,    8.0,    8.0,    7.4,    7.2,    6.9,    6.5,  999.0,  999.0,  999.0,    0.4,    0.1,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.0,    0.1,  999.0,  999.0
1999/06/04 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.0,    5.5,    6.5,    6.8,    8.3,  999.0,    7.6,    8.2,    7.5,    7.5,    6.8,    6.0,    5.6,    5.8,    6.4,  999.0,  999.0,    0.2,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.4,   -0.1,   -0.1,   -0.3,  999.0
1999/06/04 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    5.3,    5.7,    7.0,    6.9,    7.9,    9.3,    8.1,    7.9,    7.1,    7.4,    7.0,    6.5,    6.5,    6.1,    6.3,    5.4,  999.0,    0.1,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.4,  999.0,    0.1,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,    0.1,   -0.0,    0.1,  999.0,  999.0
1999/06/04 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    6.2,    6.3,    7.1,    7.9,    8.3,  999.0,    8.4,    8.4,    7.9,    7.4,    7.3,    6.9,    6.1,    5.8,    6.4,    4.7,  999.0,    0.6,   -0.1,   -0.3,   -0.1,  999.0,  999.0,  999.0,   -0.6,    0.3,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.6,   -0.2,  999.0,  999.0,  999.0
1999/06/04 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    6.5,    7.3,    7.3,    7.5,    8.3,    8.7,    8.2,    7.7,    7.4,    6.9,    6.6,    6.2,    5.7,  999.0,    4.2,    2.9,  999.0,   -0.1,    0.3,    0.8,    0.4,   -0.4,  999.0,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.6,   -0.5,    0.2,    0.0,    0.5,  999.0
1999/06/04 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.6,    7.5,    7.6,    7.7,    8.0,    8.1,  999.0,    6.9,    6.9,    7.0,    7.0,    5.3,    5.8,    3.4,  999.0,    4.0,  999.0,    0.4,   -0.8,   -0.3,   -0.2,   -2.2,  999.0,  999.0,  999.0,    0.2,   -0.6,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.2,    0.3,   -0.3,  999.0,  999.0
1999/06/04 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    6.8,    7.2,    8.0,    8.2,    8.1,    8.7,  999.0,    6.7,    6.8,    6.6,    6.8,    5.4,    5.3,    5.3,    3.5,    2.8,  999.0,   -0.3,   -0.3,    0.3,   -1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -0.0,    0.3,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -0.1,   -0.1,    0.0,  999.0,  999.0
1999/06/04 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    6.2,    6.7,    7.3,    7.9,    8.1,    8.4,    7.9,    7.0,    6.8,    6.8,    5.6,    5.3,  999.0,    5.6,    4.4,  999.0,  999.0,    0.2,   -0.1,   -0.7,   -1.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.1,   -0.2,    0.1,  999.0,  999.0
1999/06/04 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.6,    5.9,    7.3,    8.2,    8.3,    9.0,    7.3,    7.0,    6.9,    7.1,    6.0,    5.7,  999.0,    5.7,    4.3,  999.0,  999.0,   -0.1,    0.4,   -0.8,   -1.6,   -2.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,   -0.1,   -0.1,    0.4,  999.0
1999/06/04 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    5.8,    6.4,    7.6,    8.8,    9.0,    7.9,    7.7,    7.4,    7.1,    6.9,    6.0,    6.2,    5.9,    4.0,    3.6,    3.6,  999.0,    0.4,    0.2,   -0.5,   -1.6,   -1.2,   -2.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,   -0.4,   -0.1,  999.0,  999.0
1999/06/04 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    5.5,    5.8,    6.8,    9.0,    8.7,    8.4,    7.6,    6.9,    7.7,    7.4,    7.0,    6.3,    4.9,    5.1,    4.2,    3.0,    1.4,    0.8,    0.4,   -0.7,   -1.2,   -1.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.3,   -0.6,   -0.0,   -0.3,  999.0,  999.0
1999/06/04 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    5.2,    6.0,    7.7,    7.8,    7.6,    7.4,  999.0,    7.2,    7.0,    6.8,    6.5,    5.9,    5.7,    5.3,    3.9,    2.0,    1.7,    1.0,   -0.9,    0.3,   -1.6,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.1,    0.0,    0.0,    0.3,  999.0
1999/06/04 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    6.2,    7.1,    8.1,    8.6,    8.5,    8.4,    7.7,    7.4,    7.3,    7.2,    6.3,    6.5,    7.4,    4.6,    3.8,    1.7,    1.3,    0.7,  999.0,   -0.4,   -1.9,   -1.8,  999.0,   -2.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.4,    0.2,   -0.2,  999.0,  999.0
1999/06/04 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    6.2,    6.6,    7.4,    7.9,    8.9,    7.0,  999.0,    7.3,    7.5,    7.0,    6.8,    6.3,    6.5,    4.9,    3.0,    2.0,    0.9,    0.9,    0.1,   -0.6,   -1.3,   -1.9,  999.0,  999.0,  999.0,    0.1,    0.7,  999.0,  999.0,  999.0,   -0.3,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.2,  999.0,   -0.2,  999.0
1999/06/04 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    6.2,    6.7,    7.9,    8.4,    8.5,    8.8,    9.1,    7.1,    7.2,    7.3,    6.5,    5.8,    5.0,    3.7,    2.5,    1.9,    1.1,    0.2,    0.5,    0.3,   -1.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,  999.0,  999.0
1999/06/04 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    6.1,    6.9,    8.0,    8.4,    8.4,    8.7,    8.7,    8.2,    7.3,    7.4,    7.0,    5.8,    4.8,    3.5,    2.3,    1.2,    0.9,    0.5,    0.4,   -0.4,   -1.4,  999.0,  999.0,  999.0,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    1.9,  999.0,    0.5,    0.4,   -0.2,  999.0
1999/06/04 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    5.9,    7.0,    7.7,    8.1,    8.3,    8.1,    8.2,    8.6,    8.1,    7.3,    6.9,    5.0,    5.1,    3.5,    2.8,    0.7,    0.4,    0.2,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.0,    0.1,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.0,   -0.2,  999.0,  999.0
1999/06/04 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    5.8,    6.9,    8.3,    8.8,    8.1,  999.0,    7.8,    8.3,    7.9,    7.2,    7.3,    6.3,    4.6,    3.2,    2.8,    0.4,    0.4,    0.2,   -0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.0,    0.1,   -0.0,  999.0,  999.0
1999/06/04 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.8,    6.7,    7.2,    6.6,    8.6,    8.0,    8.6,    8.9,    7.7,    7.4,    7.2,    7.3,    4.1,    3.4,    2.1,    1.3,    0.6,    0.1,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.7,   -0.4,   -0.3,   -0.5,    0.2,  999.0
1999/06/04 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    6.2,    7.2,    7.2,    8.0,    8.7,    9.4,    9.4,    9.5,    8.9,    8.3,    8.2,    6.6,    5.3,    2.6,    1.0,    0.5,    0.2,    0.0,   -1.1,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.3,   -0.1,   -0.1,   -0.5,  999.0,  999.0
1999/06/04 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    5.5,    6.5,    7.5,    8.1,    8.4,    8.4,    9.0,    9.1,    8.0,    8.1,    7.7,    5.6,    4.3,    2.2,   -0.2,   -0.7,   -0.9,   -1.5,   -1.7,   -2.9,   -3.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.3,    0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,    0.0,    0.1,   -0.3,    0.0,  999.0
1999/06/04 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    5.9,    6.2,    7.5,    7.9,    8.1,    8.4,    8.6,    8.0,    7.6,    7.7,    6.7,    5.1,    4.3,    2.3,    1.4,    0.3,   -0.1,   -0.7,   -1.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,   -0.2,    0.0,  999.0,  999.0
1999/06/04 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    6.1,    7.1,    7.7,    8.0,    8.4,    8.2,  999.0,    7.8,    7.8,    7.1,    6.0,    4.4,    3.5,    3.0,    0.8,    0.3,   -0.4,   -1.6,   -1.4,   -0.4,   -1.5,  999.0,   -3.2,   -2.5,   -2.1,   -2.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,    0.1,  999.0
1999/06/04 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    5.4,    6.8,    7.6,    7.7,    7.9,    7.8,    7.7,    7.6,    7.9,    7.1,    6.4,    6.0,    4.7,    2.9,    2.4,    1.2,   -0.1,   -0.3,   -1.0,   -0.8,   -0.9,   -2.3,  999.0,   -2.6,   -1.8,   -1.6,   -0.5,  999.0,  999.0,  999.0,    0.6,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
1999/06/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    5.1,    6.3,    6.8,    7.6,    7.9,    8.6,    8.9,    8.1,    8.0,    6.4,    5.7,    4.7,    3.2,    1.8,    1.7,    0.9,    0.3,   -0.3,   -0.3,   -0.1,    0.6,    0.7,   -0.6,   -0.6,   -1.2,   -0.1,  999.0,    0.1,  999.0,  999.0,   -0.3,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.1,  999.0
1999/06/04 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.1,    5.7,    6.7,    7.2,    7.7,    7.8,    8.0,    7.3,    7.5,    7.0,    5.9,    5.4,    4.8,    3.5,    1.9,    0.8,   -0.1,   -0.5,   -1.5,   -0.9,   -1.1,  999.0,   -1.5,   -0.1,    0.0,    0.3,    0.8,   -0.2,  999.0,  999.0,   -0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
1999/06/04 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    5.3,    6.2,    7.3,    7.6,    7.9,    8.7,    9.3,    8.0,    8.4,    8.0,    6.4,    5.5,    4.5,    4.2,    1.1,    0.3,  999.0,   -0.9,   -1.2,   -0.9,   -0.5,    0.4,   -0.2,    0.8,    2.1,    2.8,    2.6,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
1999/06/04 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    4.8,    5.7,    6.8,    7.9,    8.2,    8.2,    9.1,    8.7,    8.1,    8.3,    7.2,    6.4,    4.9,    4.1,    2.4,    1.3,   -1.1,   -0.8,   -0.6,   -1.8,   -1.6,   -1.2,   -0.4,    1.5,    2.4,    3.2,    2.9,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0
1999/06/04 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    5.2,    6.1,    7.0,    7.7,    8.3,    8.4,    8.9,    8.5,    8.0,    8.1,    6.9,    5.9,    5.2,    3.6,    2.5,    0.1,   -0.8,   -0.5,   -0.1,   -0.7,   -0.8,   -0.1,    2.3,    3.3,    3.7,    4.3,  999.0,  999.0,  999.0,  999.0,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.7,  999.0
1999/06/04 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    4.6,    5.8,    6.7,    7.3,    7.8,    7.7,    8.2,    8.2,    8.0,    8.0,    6.9,    5.4,    5.1,    3.0,    2.5,   -0.1,   -1.5,   -1.5,   -0.6,   -0.8,   -0.7,    1.1,    2.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.1,  999.0,  999.0
1999/06/04 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    4.3,    5.5,    6.8,    7.5,    8.0,    8.4,    6.6,    7.2,    8.1,    8.0,    6.9,    5.9,    4.8,    3.5,    2.6,    1.3,   -0.2,  999.0,   -0.2,   -1.1,   -1.0,    0.5,    2.3,    3.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0,  999.0
1999/06/04 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    5.5,    6.6,    7.7,    8.6,    8.6,    8.8,    8.1,    8.1,    7.9,    8.4,    8.0,    5.9,    4.7,    3.9,    2.9,    1.6,    0.6,   -0.1,   -0.2,   -0.9,   -0.4,    1.5,    3.0,    4.5,    6.0,    5.6,    5.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0
1999/06/04 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.6,    6.0,    6.9,    7.8,    8.2,    8.5,    7.8,    7.8,    7.2,    7.4,    6.9,    6.6,    5.6,    4.1,    2.9,    1.6,    1.0,    0.0,   -0.8,   -1.7,   -1.6,   -0.5,    1.0,    3.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,   -0.2,  999.0,  999.0
1999/06/04 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    5.0,    6.3,    6.7,    7.3,    8.1,    8.3,  999.0,    7.7,    7.7,    6.9,    6.7,    5.9,    5.1,    3.9,    1.9,    0.8,   -0.6,   -1.1,   -1.0,   -0.9,   -0.4,    0.3,    1.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
1999/06/04 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.8,    5.6,    6.6,    7.0,    7.2,  999.0,    7.9,    8.0,    8.0,    7.3,    7.2,    6.6,    5.9,    4.6,    2.3,    1.8,    0.3,   -0.5,   -0.6,   -0.5,    0.8,    0.3,  999.0,  999.0,  999.0,  999.0,    4.3,    3.8,    3.6,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
1999/06/04 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.6,    5.7,    7.0,    7.5,    7.7,    7.8,    8.1,    7.5,    7.6,    7.6,    7.1,    6.1,    5.2,    5.3,    2.7,    2.0,    1.1,    0.3,   -0.2,   -0.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    2.9,    3.0,    3.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
1999/06/04 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    4.9,    5.5,    7.0,    6.9,    6.8,    7.2,    7.5,    7.3,    7.3,    7.2,    6.8,    5.8,    4.4,    4.4,    2.1,    1.2,    0.6,   -0.6,   -0.4,   -0.7,    0.9,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    3.8,    4.4,    5.1,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
1999/06/04 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    6.0,    6.6,    7.2,    7.2,    7.5,    8.0,    8.1,    7.6,    7.5,    7.9,  999.0,    6.2,    5.6,    4.4,    3.2,    2.2,    1.9,    0.8,    1.4,    1.1,    2.8,  999.0,    2.2,    3.3,    3.6,    3.5,    3.1,    3.9,    5.2,    6.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.8,    6.8,    7.6,    8.6,    8.8,    8.9,    8.8,    8.5,    8.2,    7.7,    6.7,    6.9,    5.3,    4.3,    3.4,    1.6,    1.3,    1.1,   -0.0,   -1.5,   -0.2,    0.6,    1.3,    1.8,  999.0,    3.5,    2.7,    3.2,  999.0,  999.0,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0