                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/05 00:00,  999.0,   51.2,   46.2,   36.1,   39.6,   37.2,   42.7,   48.2,   37.9,   34.9,  999.0,   25.2,   27.1,   30.5,   27.2,   29.6,   31.0,   27.2,   29.2,   29.9,   25.4,   20.5,   20.5,  999.0,  999.0,   16.7,   16.8,   15.4,  999.0,  999.0,   23.3,   25.2,   18.3,   17.9,   22.4,   24.2,   19.2,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   17.2,  999.0,  999.0,  999.0,  999.0
2005/08/05 00:10,  999.0,   51.4,   41.8,   43.3,   42.7,   44.2,   43.0,   51.1,  999.0,   37.6,   34.5,   27.0,   27.1,   24.9,   25.2,   33.3,   28.8,   31.8,   27.5,   30.3,   25.7,   22.0,   18.8,  999.0,  999.0,   21.3,   20.5,  999.0,  999.0,   20.0,   28.0,   29.2,   19.1,   23.4,   23.8,   21.2,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 00:20,  999.0,   46.5,   41.2,   38.1,   39.3,   47.8,   46.9,   49.3,   51.1,   42.4,   33.4,   31.5,   28.6,   27.0,   25.3,   25.6,   30.7,   28.4,   22.7,   25.6,   21.3,   21.1,   22.7,   17.3,   20.2,  999.0,   21.9,   18.7,   15.2,   21.6,   32.9,   29.1,   26.6,   27.7,   24.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 00:30,  999.0,   46.6,   45.1,   40.2,   37.2,   45.2,   48.7,   46.5,   46.5,   38.3,   31.0,   32.1,   33.1,   29.6,   24.8,   23.3,   28.8,   32.6,   26.1,   20.7,   20.3,   21.8,   25.3,   18.4,   15.6,  999.0,   24.0,   23.4,   29.6,   27.8,   31.9,   26.9,   28.7,   29.5,   23.6,   19.2,   18.9,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.0,   16.9,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,   12.0,  999.0,   11.2,  999.0,    6.8,  999.0,  999.0,    8.3
2005/08/05 00:40,  999.0,   44.2,   44.4,   47.7,   38.0,   43.8,   45.1,   54.0,   46.5,   36.6,   28.9,   33.4,   38.0,   28.1,   28.4,   26.8,   31.0,   29.0,   33.3,   19.2,   22.3,   21.7,   27.3,  999.0,  999.0,   19.6,   34.0,   28.7,   28.3,   21.5,   26.8,   29.0,   21.3,   28.9,   25.4,   20.0,   22.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0
2005/08/05 00:50,  999.0,   45.2,   45.3,   42.7,   41.0,   40.0,   34.4,   48.6,   40.7,   32.7,   33.3,   36.9,   37.3,   28.9,   24.1,   25.9,   22.9,   30.0,   30.4,   18.6,   26.8,   23.0,   24.8,   17.0,   18.5,   20.3,   23.3,   19.7,   20.9,   24.6,   31.4,   34.9,   23.7,   29.5,   26.0,   20.6,   25.2,   16.8,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   18.8,  999.0,   16.8,   14.8,   15.1,   15.6,   15.3,  999.0,   12.1,   12.0,  999.0,  999.0,  999.0,  999.0,   10.2,   14.6,  999.0,   12.6,   14.1
2005/08/05 01:00,  999.0,   44.8,   43.4,   42.6,   40.5,   29.4,   44.5,   47.9,   43.1,   32.3,   34.8,   36.1,   37.9,   27.3,   21.5,   20.0,  999.0,   28.8,   32.7,   22.1,   22.4,   20.5,   19.4,   18.5,  999.0,   19.0,   19.8,   20.1,   20.8,   24.8,   34.2,   26.7,   23.3,   26.5,   26.6,   26.5,   26.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   16.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   14.9,   15.5,   14.4
2005/08/05 01:10,  999.0,   46.7,   42.7,   42.7,   41.0,   44.3,   53.0,   49.1,   41.9,   32.8,   33.1,   39.1,   38.3,   26.6,   28.0,   20.5,   17.0,   24.9,   33.5,   33.0,   27.0,   20.7,   24.1,   17.5,   19.5,   17.3,   17.4,   24.0,   25.0,   29.1,   33.6,   31.3,   29.7,   20.5,   26.4,   24.4,   25.7,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    9.9,  999.0
2005/08/05 01:20,  999.0,   41.8,   43.8,   39.5,   41.0,   42.2,   54.8,   48.1,   38.7,   35.5,   33.3,   40.5,   36.3,   31.9,   31.0,   30.2,   19.8,   26.3,   32.3,   35.1,   26.2,   31.4,   28.6,   21.6,   20.8,  999.0,   20.1,   20.1,   20.3,   30.4,   27.7,   21.4,   22.3,   20.8,   27.9,   24.2,   25.3,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,    8.3,  999.0,   10.8,    7.8,  999.0
2005/08/05 01:30,  999.0,   44.4,   44.9,   45.8,   36.3,   42.9,   51.4,   45.6,   38.7,   36.0,   34.9,   36.8,   41.3,   35.9,   32.0,   26.3,   23.6,   21.6,   30.9,   31.5,   22.4,   23.5,   30.0,   35.0,   37.3,   21.2,   16.0,   16.8,   21.9,  999.0,   26.4,   20.0,   20.3,   20.3,   25.2,   26.3,   25.8,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,   11.6,    8.0,    9.1,  999.0,    7.9
2005/08/05 01:40,  999.0,   47.6,   44.5,   41.3,   38.1,   42.7,   50.6,   43.0,   37.0,   34.3,   33.5,   37.3,   38.2,   37.1,   29.4,   26.4,   23.3,   19.2,   27.7,   33.0,   27.2,   18.7,   22.6,   30.1,   29.4,   17.5,   15.7,  999.0,   24.5,   27.8,   29.3,   23.7,   27.7,   19.8,   20.5,   22.9,   26.4,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,    5.4,  999.0,    5.5,  999.0
2005/08/05 01:50,  999.0,   45.7,   40.6,   38.2,   40.3,   50.9,   49.5,   40.9,   37.5,   30.8,   31.2,   35.2,   30.6,   23.4,   24.1,   25.2,   20.9,   24.4,   28.3,   30.3,   25.1,   22.7,   21.2,   27.8,   23.8,   17.3,   17.3,   21.8,   21.0,   27.8,   29.6,   25.8,   22.9,   15.7,   19.1,   20.4,   26.2,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   19.4,   15.3,   16.1,  999.0,   14.0,  999.0,   11.4,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,    9.5,   10.0,    8.1,    9.2
2005/08/05 02:00,  999.0,  999.0,   46.1,   41.8,   52.6,   49.8,   47.0,   38.6,   31.4,   37.0,   33.7,   38.3,   37.3,   34.2,   30.5,   23.5,   20.3,   22.4,   24.0,   26.6,   26.8,   21.7,   27.7,   27.3,  999.0,  999.0,   19.2,   22.9,   26.9,   34.0,   33.5,   24.3,   19.9,   21.4,   17.0,   22.8,   29.7,   20.2,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,    6.7,    7.8,  999.0,  999.0,    9.8,   10.3,  999.0,    9.9,   11.6,   10.7,    8.2,    8.0,    8.7
2005/08/05 02:10,  999.0,  999.0,   44.2,   45.9,   49.5,   45.2,   38.6,   35.6,   34.8,   31.7,   33.8,   41.6,   42.8,   30.4,   24.7,   21.2,   20.9,  999.0,   23.9,   25.8,   22.4,   24.4,   26.4,   25.7,   20.3,   19.1,   19.3,   28.0,   29.9,   31.2,   26.6,   25.1,   21.3,   18.9,   21.2,   21.8,   20.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,    9.1,   10.2,  999.0,   10.9,   10.6,  999.0
2005/08/05 02:20,  999.0,   40.2,   42.3,   45.4,   44.8,   38.8,   40.3,   34.2,   35.9,   32.8,   39.4,   37.6,   40.1,   36.3,   24.0,   23.2,   20.9,  999.0,   24.3,   23.0,   29.2,   29.4,   25.7,   23.7,   18.6,   22.0,   23.4,   23.5,   27.6,   28.2,   22.9,   31.0,   21.9,   21.9,   23.0,   20.3,   21.4,   19.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   12.8,  999.0,    9.5,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   12.2
2005/08/05 02:30,  999.0,   40.7,   40.2,   39.8,   42.8,   38.9,   40.2,   32.3,   37.3,   37.1,   39.2,   38.2,   41.4,   39.9,   28.8,   18.2,   18.1,   19.1,   23.8,   20.7,   29.7,   32.2,   29.6,   24.9,   19.1,   20.4,   25.1,   20.3,   21.2,  999.0,   22.2,   27.4,  999.0,   20.3,   17.6,   23.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   12.2,   10.4,  999.0,    8.1,  999.0,  999.0,    9.8,   17.8,   12.4,    9.9,  999.0,  999.0,    8.0,  999.0,    7.9,  999.0
2005/08/05 02:40,  999.0,   42.8,   34.5,   38.1,   44.7,   42.7,   35.3,   33.7,   36.5,   36.6,   37.3,   40.8,   35.9,   39.6,   36.4,   15.9,   20.1,   21.6,   20.8,   19.2,   23.6,   28.2,   27.7,   25.7,   22.2,   19.9,   23.3,   20.5,   20.7,   20.9,   22.0,   23.9,   16.8,   30.5,   28.7,   24.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   14.2,   13.6,   13.6,   12.7,   15.2,   11.9,  999.0
2005/08/05 02:50,  999.0,   44.2,   34.8,   41.9,   43.8,   43.5,   30.7,   31.9,   37.3,   35.5,   32.3,   40.6,   38.0,   41.8,   34.8,   24.5,   20.6,  999.0,   19.2,   18.2,   18.5,   26.7,   29.4,   24.4,   19.9,   22.3,   25.6,   21.0,   18.2,  999.0,   26.0,   26.2,   16.5,   27.7,   26.1,   27.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   14.1,   13.7,   14.1,   12.8,  999.0,   11.0
2005/08/05 03:00,  999.0,   42.2,   39.0,   39.8,   43.0,   40.9,   31.6,   30.8,   35.3,   33.1,   38.7,   38.4,   40.0,   39.8,   36.9,   27.0,   20.2,   18.7,   19.6,   18.1,   19.0,   27.0,   29.4,   20.5,   21.6,   21.1,   19.4,   20.9,   21.1,   19.3,   26.6,   21.1,   17.5,   23.1,   20.2,   27.8,   18.5,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   16.7,   15.4,  999.0,   13.2,   14.5,  999.0
2005/08/05 03:10,  999.0,   42.2,   39.3,   39.0,   39.4,   38.1,   30.7,   33.5,   35.0,   42.3,   42.7,   36.4,   33.7,   41.5,   38.2,   31.2,   19.6,  999.0,   21.1,   18.3,  999.0,   25.7,   28.4,   20.7,   21.2,   19.4,   19.6,   19.6,  999.0,  999.0,   28.9,   22.8,  999.0,   19.4,  999.0,   29.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 03:20,  999.0,   43.7,   41.1,   43.1,   45.4,   40.2,   33.6,   34.5,   35.7,   34.9,   38.7,   34.9,   33.3,   38.9,   35.5,   29.3,   22.3,   24.9,   18.8,   18.3,  999.0,  999.0,   25.7,   26.0,   23.5,   18.7,   17.8,   17.4,  999.0,   23.3,   20.0,  999.0,   18.9,   20.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 03:30,  999.0,   43.3,   49.6,   49.1,   48.8,   36.1,   29.7,   33.9,   36.9,   38.8,   38.1,   32.0,   34.3,   39.5,   38.0,   23.7,   26.4,   25.0,  999.0,   18.3,  999.0,  999.0,   23.3,   20.1,   19.0,   16.5,   19.8,  999.0,   17.5,   18.5,  999.0,  999.0,   22.0,   20.8,   26.1,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 03:40,  999.0,   41.9,   43.6,   38.3,   43.3,   31.9,   29.5,   35.5,   32.6,   37.8,   41.1,   33.1,   37.1,   36.0,   39.9,   31.9,   20.2,   23.2,   29.7,   18.8,  999.0,   25.7,   24.3,   21.8,   21.0,   17.0,   19.4,  999.0,   22.2,   26.0,   17.5,   20.4,   21.3,   23.8,   23.6,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   14.4,   13.7,   15.2,   12.4,   11.5,  999.0,   12.2,   14.7,   13.4,   12.2,   13.7,   12.7,  999.0,   12.2,   12.4
2005/08/05 03:50,  999.0,   42.8,   41.3,   39.1,   38.3,   30.6,   31.3,   33.5,   29.8,   42.0,   43.1,   34.3,   35.2,   36.1,   39.1,   40.7,   22.2,   27.4,  999.0,   22.5,   18.6,  999.0,   21.2,  999.0,   23.0,   17.7,   17.5,   19.4,   22.7,   20.1,   16.8,   19.7,   19.9,   21.9,   27.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   11.0,   14.7,   11.5,   12.7,   12.9,   13.6,   12.1,   12.3
2005/08/05 04:00,  999.0,   41.0,   43.1,   37.4,   45.1,   37.8,   35.8,   33.7,   33.2,   40.5,   37.7,   34.4,   30.4,   37.1,   43.1,   42.4,   26.7,   22.1,   20.7,   20.0,   19.0,  999.0,   21.8,   19.5,   22.0,   17.2,   18.6,   19.1,   26.3,   21.8,  999.0,   20.0,   20.5,   19.3,   21.7,   23.2,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,    9.8,   10.6,  999.0,  999.0,   12.0,    8.9,  999.0,    6.6
2005/08/05 04:10,  999.0,   49.5,   46.0,   36.7,   46.0,   41.5,   33.6,   29.0,   33.8,   40.7,   35.8,   34.1,   27.9,   35.6,   35.8,   41.0,   30.1,   23.5,   24.9,   22.0,   20.8,   19.4,   22.0,   23.5,   19.2,   17.6,   22.7,   18.3,   28.8,   19.8,   21.0,   20.3,   26.6,   18.7,   26.1,  999.0,   18.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 04:20,  999.0,   43.3,   44.9,   37.9,   48.6,   45.7,   32.5,   33.1,   33.7,   38.1,   33.1,   34.3,   27.6,   31.8,   38.3,   39.4,   33.0,   28.3,   22.3,   21.5,   20.6,   19.5,   25.6,   24.0,   19.0,   19.1,   18.0,   19.3,   26.6,   18.3,   18.3,   22.4,   26.9,   20.8,   26.5,   19.7,   16.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 04:30,  999.0,   50.0,   44.7,   39.6,   50.7,   45.7,   35.7,   31.4,   36.0,   40.5,   36.1,   36.4,   30.9,   32.3,   32.4,   31.0,   26.3,   26.8,   24.8,   22.5,   19.8,   18.3,   23.1,   25.4,   22.2,   20.1,   19.2,   23.9,   26.9,   26.0,   25.3,   25.3,   25.5,   26.2,   26.9,   19.9,   21.2,  999.0,  999.0,  999.0,   19.3,   19.8,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6
2005/08/05 04:40,  999.0,  999.0,  999.0,   40.9,   50.1,   42.7,   37.3,   36.0,   40.9,   46.2,   40.4,   32.1,   30.7,   30.3,   36.2,   31.5,   31.3,   26.6,   23.5,   20.7,   19.4,   17.6,   20.3,   24.1,   24.9,   21.4,  999.0,   19.8,   26.1,   25.8,   24.0,   19.6,   21.2,   25.4,   29.0,   17.9,   21.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,   23.2,   19.7,  999.0,  999.0,   18.6,   14.0,  999.0,  999.0,   20.1,   17.2,  999.0,  999.0,   18.0,   16.9,   19.5,   17.9,  999.0
2005/08/05 04:50,  999.0,   56.1,   57.7,   47.4,   51.6,   40.2,   39.3,   37.5,   37.3,   41.3,   33.3,   34.3,   29.7,   28.9,   31.4,   27.9,   27.1,   27.2,   25.6,   21.8,   21.2,   20.9,   18.4,   20.2,   20.0,   18.9,  999.0,   18.1,   25.6,   25.7,   21.9,   20.3,   21.0,   21.6,   27.2,   20.3,   19.3,   18.1,   20.6,   19.6,   18.6,   18.2,  999.0,   18.6,   18.9,   18.3,   18.0,   15.1,   16.8,  999.0,   15.8,   16.5,   21.8,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   12.4,    9.5
2005/08/05 05:00,  999.0,   55.3,   62.6,   55.6,   53.1,   42.7,   37.1,   35.6,   35.3,   39.9,   32.3,   32.5,   33.1,   35.4,   33.5,   27.7,   26.4,   32.1,   32.1,   22.9,   19.5,   20.0,   20.0,  999.0,   16.5,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   17.0,   15.1,   18.7,   18.0,   18.7,   17.2,   15.1,   19.3,  999.0,   17.4,   18.8,  999.0,   17.9,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:10,  999.0,   53.4,  999.0,   49.1,   53.0,   41.8,   31.6,   35.7,   34.8,   39.9,   35.3,   33.1,   33.4,   31.7,   27.5,   33.4,   26.4,   32.8,   27.3,   22.4,   20.6,   22.0,   19.4,   19.6,   18.3,  999.0,  999.0,   19.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:20,  999.0,   62.0,   57.5,   54.7,   54.5,   45.6,   45.3,   40.8,   36.3,   39.4,   33.6,   36.5,   33.2,   31.4,   26.7,   31.0,   24.1,   28.2,   26.3,   23.4,  999.0,   22.5,   21.0,   18.6,   15.9,   18.7,   18.2,   19.5,  999.0,   19.6,  999.0,   19.7,   18.5,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:30,  999.0,   59.7,   56.2,   49.9,   50.2,   48.7,   47.4,   43.0,   46.0,   41.6,   42.1,   36.7,   38.3,   33.0,   30.5,   30.0,   27.7,   29.1,   26.1,   20.1,   18.6,   21.3,   22.3,   19.0,   19.4,   19.0,   18.9,   20.7,   25.9,   26.7,   19.7,   19.2,   20.2,  999.0,  999.0,   21.4,   20.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:40,  999.0,   60.3,   57.3,   52.0,   55.5,   49.7,   46.7,   43.4,   45.8,   44.5,   44.5,   40.7,   38.7,   33.6,   27.6,   34.5,   25.1,   28.9,   28.4,   26.3,   25.0,   22.5,   22.5,   18.5,   21.1,   18.1,   20.7,   20.8,  999.0,   26.0,   23.9,   19.9,   20.0,   17.3,  999.0,   15.4,   19.1,   20.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 05:50,  999.0,   58.1,   58.2,   53.1,   53.4,   51.2,   49.8,   42.1,   46.2,   43.3,   42.0,   39.9,   38.7,   35.3,   26.9,   30.7,   29.5,   32.3,   24.9,   26.9,   29.9,   29.0,   21.8,   18.1,   19.7,   19.0,   21.5,   26.7,   27.0,   31.4,   23.1,   20.6,   19.6,   16.1,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:00,  999.0,   54.4,   59.4,   54.0,   52.5,   49.1,   46.9,   41.8,   40.5,   39.1,   38.2,   39.1,   37.9,   32.6,   26.8,   28.6,   31.9,   33.3,   33.4,   33.4,   31.4,   25.1,   19.3,   19.2,   19.5,   18.7,   21.6,   22.0,  999.0,   19.7,   23.9,   20.5,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:10,  999.0,   48.2,   58.2,   55.5,   53.9,   48.9,   45.0,   39.8,   35.7,   34.8,   36.2,   36.5,   34.3,   34.1,   31.4,   29.9,   30.6,   32.4,   30.0,   30.1,   28.4,   23.6,   20.3,   17.6,  999.0,  999.0,   24.5,   28.7,   23.9,   21.5,   19.4,   25.5,   20.6,   24.1,   20.7,   17.6,  999.0,   20.6,   23.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:20,  999.0,   50.7,   62.2,   57.2,   56.0,   47.9,   41.9,   36.9,   35.8,   34.8,   37.4,   41.1,   37.5,   30.8,   29.0,   24.6,   31.0,   32.3,   28.4,   30.5,   29.4,   28.1,   23.1,   19.6,   17.4,   19.4,   24.1,   22.7,   21.6,   22.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,   11.2,   12.1,  999.0
2005/08/05 06:30,  999.0,   51.4,   60.6,   55.0,   55.0,   46.2,   43.2,   34.7,   32.0,   31.7,   38.5,   36.4,   36.7,   37.6,   27.3,   25.8,   25.2,   21.7,   29.7,   31.4,   25.3,   22.2,   23.7,   21.0,   20.7,   19.2,   28.4,   35.2,   30.6,   19.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    3.5,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0
2005/08/05 06:40,  999.0,   52.9,   61.5,   54.2,   50.9,   42.6,   39.0,   38.4,   35.7,   37.1,   42.3,   38.6,   36.2,   29.8,   29.2,   27.7,   27.3,   28.3,   34.2,   32.4,   25.5,   21.1,   23.3,   21.2,   19.8,  999.0,   30.6,   31.1,   21.2,   17.2,   19.3,   21.8,   20.8,   16.9,  999.0,  999.0,  999.0,  999.0,   18.5,   19.2,   18.0,  999.0,   18.8,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 06:50,  999.0,   54.0,  999.0,   49.6,   48.5,   46.4,   36.3,   36.9,   37.2,   38.0,   41.1,   36.3,   38.9,   35.4,   27.9,   28.4,   30.4,   28.7,   30.2,   33.7,   27.4,   22.3,   22.6,   20.0,   19.6,   22.8,   22.7,   25.1,   19.9,   19.8,   20.9,   21.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 07:00,  999.0,   56.2,   61.0,   56.3,   48.8,   39.5,   35.1,   35.7,   35.6,   34.1,   36.0,   37.0,   37.8,   39.8,   29.8,   27.7,   30.3,   33.2,   31.2,   25.0,   25.2,   26.3,   21.7,  999.0,   17.8,   14.9,   18.6,   25.0,   18.0,   17.5,   22.5,   26.5,   19.1,   20.2,  999.0,  999.0,   16.1,   16.9,   19.9,  999.0,  999.0,   19.8,   18.7,   18.4,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,   19.2,   15.9,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 07:10,  999.0,   51.9,   49.8,   49.3,   42.7,   37.1,   34.6,   37.5,   39.2,   42.0,   41.3,   45.6,   47.5,   41.0,   32.5,   31.8,   30.6,   36.3,   26.2,   23.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   18.8,   21.0,   22.7,   19.9,   17.2,   22.2,   20.9,   21.5,   19.6,   19.4,   20.0,   19.1,   20.2,   19.2,   17.8,   16.1,  999.0,   16.9,   14.3,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/05 07:20,  999.0,   55.0,   54.3,   44.6,   44.7,   37.1,   38.0,   44.2,   40.2,   39.7,   39.7,   42.8,   41.2,   43.2,   30.0,   25.9,   28.5,   38.1,   28.4,   22.8,   26.9,   19.8,  999.0,   20.5,  999.0,   19.4,   18.9,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   20.8,   18.2,   17.3,  999.0,   16.8,   19.8,   18.3,  999.0,  999.0,   19.5,   17.0,   16.8,   18.0,  999.0,  999.0,   18.1,   15.8,   14.5,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0