                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/07/20 00:00,  -48.4,  -36.8,  -39.0,  -43.7,  -35.6,  -32.2,  -38.1,  -38.1,  -45.8,  -50.5,  -44.6,  -50.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.0,  -39.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0
1996/07/20 00:10,  999.0,  -42.4,  -38.6,  -43.0,  -34.0,  -35.3,  -40.6,  -42.9,  -46.7,  -47.1,  -42.4,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -54.8,  -57.6,  999.0,  999.0,  999.0,  999.0
1996/07/20 00:20,  999.0,  -41.1,  -41.8,  -44.6,  -34.9,  -36.5,  -40.9,  -43.4,  -46.4,  -41.5,  -43.4,  -51.1,  -52.8,  999.0,  999.0,  -51.7,  -50.6,  -40.3,  -39.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -55.7,  999.0,  -56.3,  -56.6,  -53.3
1996/07/20 00:30,  -50.0,  -39.7,  -43.2,  -43.6,  -33.8,  -37.8,  -36.8,  -39.2,  -40.0,  -46.7,  -41.6,  -50.0,  -51.8,  999.0,  999.0,  -51.3,  -45.1,  -38.7,  -40.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -55.9
1996/07/20 00:40,  -46.5,  -39.4,  -40.5,  -42.7,  -38.9,  -40.7,  -41.5,  -37.5,  -40.3,  -47.3,  -42.3,  -47.5,  999.0,  -50.9,  999.0,  -53.0,  -44.0,  -36.6,  -47.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -55.4,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -56.5,  -57.3,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
1996/07/20 00:50,  -42.3,  -39.3,  -39.5,  -42.5,  -39.3,  -38.6,  -40.2,  -37.2,  -34.8,  -45.4,  -44.6,  -41.2,  -52.2,  999.0,  999.0,  -59.2,  -49.0,  -41.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -55.5,  999.0,  999.0
1996/07/20 01:00,  -42.5,  -39.0,  -41.4,  -42.8,  -39.3,  -37.4,  -38.9,  -38.5,  -35.4,  -42.6,  -46.8,  -43.6,  -49.8,  -51.4,  999.0,  999.0,  -49.2,  -42.2,  -45.6,  -60.8,  999.0,  -53.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 01:10,  -45.2,  -37.0,  -44.1,  -46.7,  -42.3,  -35.6,  -40.7,  -38.6,  -36.8,  -43.3,  -48.5,  -39.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 01:20,  -48.6,  -38.2,  -43.8,  -41.7,  -39.2,  -35.2,  -42.4,  -38.1,  -36.3,  -43.3,  -42.0,  -38.4,  -44.3,  999.0,  999.0,  999.0,  -52.4,  -42.4,  -42.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 01:30,  -33.5,  -31.8,  -38.3,  -44.7,  -42.5,  -35.9,  -44.5,  -39.9,  -37.0,  -47.6,  -44.4,  -40.3,  -44.4,  999.0,  999.0,  999.0,  -51.3,  -37.9,  -41.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 01:40,  -41.0,  -36.4,  -40.1,  -42.5,  -43.2,  -37.4,  -44.6,  -43.8,  -39.1,  -46.1,  -47.0,  -43.9,  -49.8,  999.0,  999.0,  999.0,  -51.8,  -37.5,  -42.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 01:50,  -48.3,  -35.6,  -43.5,  -44.5,  -41.3,  -34.0,  -38.0,  -45.3,  -40.4,  -45.6,  -46.8,  -44.1,  -48.6,  999.0,  -50.4,  -56.2,  -52.2,  -40.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 02:00,  -46.8,  -37.2,  -35.1,  -38.2,  -32.4,  -32.3,  -35.1,  -42.2,  -40.0,  -44.3,  -44.1,  -44.0,  -50.6,  999.0,  999.0,  999.0,  -50.4,  -42.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 02:10,  -38.5,  -36.8,  -39.2,  -45.2,  -35.5,  -30.7,  -34.5,  -41.8,  -44.8,  -44.0,  -49.1,  -45.0,  -42.4,  -51.1,  -49.2,  -51.5,  -48.5,  -41.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 02:20,  -49.2,  -36.9,  -40.1,  -42.4,  -37.1,  -32.6,  -38.5,  -43.1,  -42.8,  -42.0,  -48.9,  -43.2,  -39.1,  -43.4,  -40.4,  -42.0,  -48.2,  999.0,  -49.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 02:30,  -46.2,  -36.8,  -37.9,  -40.9,  -41.9,  -38.3,  -38.1,  -45.4,  -46.8,  -44.6,  -42.8,  -39.0,  -44.3,  -51.0,  -52.3,  -50.0,  -44.0,  -46.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  -48.8,  999.0,  -45.1,  999.0,  999.0,  -49.5,  999.0,  -45.4,  999.0,  -46.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 02:40,  -51.6,  -39.9,  -40.1,  -42.4,  -40.3,  -35.5,  -44.1,  -45.8,  -45.6,  -48.0,  -42.1,  -41.0,  -49.2,  -51.0,  -52.1,  -41.7,  -42.1,  -48.7,  -49.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -51.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -52.5,  -58.7,  -51.6,  -47.8,  -50.3,  999.0,  999.0,  -48.5,  999.0
1996/07/20 02:50,  -50.7,  -38.5,  -39.0,  -46.8,  -36.6,  -38.8,  -47.2,  -46.8,  -48.1,  -43.3,  -39.4,  -48.8,  -50.9,  999.0,  -46.8,  -43.9,  -41.3,  -46.8,  999.0,  -52.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -56.3,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -63.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.1,  -52.0,  999.0,  999.0,  -52.5
1996/07/20 03:00,  -49.3,  -42.2,  -41.0,  -45.9,  -42.1,  -36.5,  -40.2,  -46.4,  -45.8,  -42.0,  -41.8,  -42.9,  -49.6,  999.0,  999.0,  -44.2,  -39.0,  -46.4,  -52.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -58.6,  -51.5,  -55.1,  -50.8
1996/07/20 03:10,  -46.8,  -39.7,  -42.1,  -46.0,  -41.8,  -38.0,  -37.3,  -39.2,  -41.8,  -41.5,  -40.9,  -44.1,  -48.1,  -53.3,  -48.4,  -46.9,  -42.4,  -47.4,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -53.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  -50.7,  -53.2,  999.0,  999.0,  999.0,  -42.1
1996/07/20 03:20,  -47.2,  -38.8,  -38.2,  -43.2,  -38.0,  -35.1,  -41.3,  -45.1,  -41.4,  -39.9,  -42.4,  -50.1,  999.0,  999.0,  -52.4,  -47.9,  -43.4,  -45.9,  -48.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -55.5,  -52.8
1996/07/20 03:30,  -47.3,  -40.2,  -39.2,  -43.1,  -46.3,  -38.8,  -37.8,  -45.1,  -44.4,  -42.6,  -42.2,  -50.2,  999.0,  -50.9,  -50.6,  -43.9,  -40.6,  -47.5,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.0,  -52.4,  -52.8,  -55.2,  999.0,  -54.2,  999.0
1996/07/20 03:40,  -48.9,  -36.3,  -38.0,  -37.1,  -41.7,  -48.1,  -38.8,  -38.3,  -44.6,  -47.3,  -44.3,  -49.0,  -49.6,  -49.0,  -48.6,  -38.3,  999.0,  -47.6,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -54.5,  -50.5,  999.0,  999.0,  -52.1,  -58.9,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 03:50,  -44.6,  -29.3,  -30.4,  -33.6,  -33.3,  -37.7,  -40.7,  -38.2,  -39.0,  -44.0,  -42.6,  -47.9,  999.0,  999.0,  -46.9,  -37.0,  -35.2,  -48.5,  -50.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 04:00,  -45.9,  -36.1,  -38.7,  -39.0,  -37.1,  -45.1,  -42.9,  -41.3,  -40.1,  -37.2,  -36.5,  -44.0,  -50.8,  -50.2,  -50.9,  -43.5,  -39.8,  -46.1,  -47.5,  -47.6,  -50.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 04:10,  -49.8,  -36.8,  -41.9,  -45.0,  -48.7,  -46.8,  -46.8,  -46.3,  -41.3,  -39.4,  -41.0,  -45.1,  -50.8,  -48.0,  -49.6,  -39.0,  -38.7,  -40.5,  -43.6,  -46.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -59.9,  999.0
1996/07/20 04:20,  -49.3,  -39.1,  -43.5,  -46.7,  -44.1,  -47.5,  -47.2,  -45.4,  -47.7,  -46.4,  -46.2,  -48.6,  -50.8,  -48.4,  -48.5,  -43.1,  -40.5,  -40.9,  -42.7,  -48.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 04:30,  -45.0,  -38.3,  -44.1,  -46.7,  -49.2,  -46.3,  -44.4,  -48.8,  -49.0,  -47.5,  -45.1,  -49.1,  -48.3,  -48.1,  -50.0,  -43.3,  -39.5,  -45.2,  -47.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -57.0,  -57.2,  -57.7,  -57.4,  -56.2,  -57.7,  999.0,  999.0
1996/07/20 04:40,  -50.4,  -40.0,  -43.3,  -46.9,  -47.4,  -47.0,  -48.5,  -48.2,  -47.3,  -49.2,  -47.4,  -48.7,  -47.7,  -47.1,  -43.7,  -41.2,  -40.0,  -44.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 04:50,  -47.9,  -41.9,  -42.9,  -46.4,  -45.8,  -47.4,  -50.3,  -49.8,  -51.3,  -51.2,  -46.9,  -47.2,  -50.9,  -49.9,  -44.7,  -44.6,  -43.8,  -45.8,  -49.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 05:00,  -46.7,  -36.9,  -39.1,  -46.1,  -44.9,  -48.4,  -50.3,  -52.8,  -49.4,  -51.0,  -50.0,  999.0,  -50.9,  -48.1,  -44.4,  -46.7,  -43.2,  -43.5,  -41.6,  -49.0,  -53.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.9,  -59.0,  999.0,  -46.5,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 05:10,  -46.8,  -39.3,  -41.5,  -45.6,  -48.0,  -46.1,  -47.9,  -52.8,  -50.0,  -47.6,  -47.5,  -48.0,  -49.4,  -48.4,  -44.1,  -42.0,  -41.8,  -44.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -55.0,  999.0,  999.0,  -47.2,  999.0,  -54.9,  999.0,  999.0,  999.0,  -58.6,  -59.3,  999.0,  -65.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -58.5,  999.0,  999.0,  999.0,  -56.9,  -56.9,  999.0,  999.0,  999.0,  -56.4
1996/07/20 05:20,  -47.0,  -40.8,  -42.4,  -42.7,  -44.5,  -46.3,  999.0,  -50.8,  -48.3,  -47.1,  -45.2,  -51.2,  -54.2,  -51.0,  -47.5,  -46.6,  -45.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -54.2,  999.0,  999.0,  -56.4,  -60.8,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -57.7,  -56.2,  999.0,  -56.9,  999.0,  -56.7,  999.0,  999.0,  999.0,  -57.4,  -57.9,  999.0
1996/07/20 05:30,  -48.2,  -37.7,  -41.7,  -43.6,  -44.3,  -47.0,  -52.7,  -52.0,  -49.4,  -49.9,  -44.7,  -48.7,  -48.1,  -51.0,  -46.0,  -49.8,  -46.6,  -49.6,  -55.1,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -60.3,  -57.7,  -57.8,  -61.0,  999.0,  999.0,  999.0,  -54.4,  -56.6,  -57.2,  -56.1,  -57.2,  999.0,  -57.8,  999.0,  999.0,  -57.0,  -57.1,  999.0
1996/07/20 05:40,  -49.1,  -36.4,  -26.9,  -46.0,  -46.3,  -42.6,  -49.3,  -49.6,  -50.0,  999.0,  -54.9,  -53.0,  -51.3,  -48.8,  -44.0,  -47.6,  -46.3,  -47.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -59.8,  -57.8,  999.0,  -56.5,  -57.4,  -57.5,  -57.8,  -58.0,  999.0,  -58.7,  -59.1,  999.0,  -59.3,  -57.5,  999.0
1996/07/20 05:50,  -45.1,  -34.5,  -42.1,  -45.1,  -47.5,  -51.7,  999.0,  -52.0,  -50.8,  999.0,  -51.6,  -53.5,  -51.2,  -49.0,  -44.0,  -45.2,  -44.5,  -49.7,  -50.6,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -49.8,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -60.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -56.2,  -65.1,  999.0,  -56.2,  -56.8,  -62.4,  999.0,  -57.5,  999.0,  -57.6,  -56.9,  -58.1,  999.0,  -57.5,  -59.2,  999.0
1996/07/20 06:00,  -45.5,  -35.6,  -39.7,  -42.8,  -43.6,  -46.2,  -47.9,  -50.5,  -54.0,  999.0,  999.0,  -53.0,  -50.6,  -51.4,  -41.5,  -40.8,  -47.2,  -48.6,  -50.8,  999.0,  -53.9,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -57.0,  999.0,  999.0,  -58.2,  -56.5,  -59.0,  -58.0
1996/07/20 06:10,  -50.1,  -41.5,  -43.4,  -43.0,  -45.4,  -47.4,  -45.6,  -45.6,  -48.1,  -50.4,  -49.1,  -52.5,  -49.0,  -52.2,  -44.5,  -47.2,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -56.4,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -57.4,  -64.0,  999.0,  -60.1,  999.0,  999.0,  999.0
1996/07/20 06:20,  -43.7,  999.0,  -41.8,  999.0,  -45.4,  -46.5,  -45.0,  -47.3,  -49.8,  -48.3,  -49.5,  -52.2,  -49.2,  -47.7,  -44.8,  -46.9,  -47.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  -59.3,  -60.9,  999.0,  -59.9,  999.0,  -59.7,  999.0,  999.0,  999.0
1996/07/20 06:30,  -41.7,  -27.8,  -34.2,  -40.4,  -42.7,  -43.9,  -46.9,  -47.2,  -51.0,  -46.3,  -49.0,  -48.8,  -46.9,  -46.7,  -47.6,  -49.5,  -45.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  -62.5,  -62.1,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0
1996/07/20 06:40,  -39.4,  -33.5,  -42.1,  -44.7,  -36.1,  -42.9,  -47.0,  -49.1,  999.0,  -49.1,  -47.4,  -47.0,  -45.5,  -44.2,  999.0,  -43.5,  -43.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 06:50,  -41.0,  -35.9,  -40.3,  -41.8,  -39.5,  -44.6,  -47.4,  -47.3,  -49.4,  -49.4,  -46.0,  -47.7,  -45.3,  -43.0,  -45.4,  -42.4,  -43.1,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -52.2,  999.0,  999.0,  -52.3,  999.0,  -61.2,  999.0,  -51.1,  -48.5,  999.0,  -42.6,  999.0,  999.0,  999.0,  -47.3,  999.0
1996/07/20 07:00,  -42.0,  -38.5,  -41.4,  -41.0,  -38.9,  -48.5,  -49.1,  -48.5,  -49.7,  -46.4,  -49.6,  -51.5,  -47.3,  -47.6,  -49.3,  -44.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -57.5
1996/07/20 07:10,  -40.5,  -32.8,  -39.3,  -41.1,  -42.2,  -47.2,  -50.6,  -47.7,  -50.8,  -49.2,  -52.7,  999.0,  -48.7,  -49.0,  -48.2,  -43.3,  -50.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.8,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -59.3,  -45.7,  999.0,  999.0,  -60.6,  999.0,  -57.2,  999.0,  999.0
1996/07/20 07:20,  -39.7,  -28.7,  -37.9,  -42.4,  -37.9,  -40.6,  -44.8,  -48.7,  -47.8,  999.0,  -52.7,  -52.1,  -50.3,  -49.2,  -47.3,  999.0,  -42.8,  -50.9,  -54.3,  -56.3,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 07:30,  -45.6,  -31.3,  -34.5,  -34.1,  -33.1,  -37.3,  -48.6,  999.0,  -52.3,  -51.4,  999.0,  -50.4,  999.0,  -44.3,  -45.4,  -41.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/20 07:40,  -48.1,  -36.8,  -42.1,  -34.6,  -37.3,  -43.5,  -48.6,  -49.0,  -52.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  -42.1,  -47.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
