                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/07/12 00:00,  999.0,  -25.5,  999.0,  -38.0,  999.0,  -40.7,  -35.4,  -28.9,  -31.6,  -40.1,  -36.3,  -32.3,  -37.9,  999.0,  -43.9,  -41.7,  -38.2,  -36.3,  999.0,  -42.8,  -46.1,  999.0,  -48.5,  -47.2,  -47.5,  -48.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 00:10,  999.0,  -33.1,  -34.9,  -35.5,  -38.0,  -37.7,  -34.5,  -28.6,  -30.6,  -40.8,  -35.8,  -31.2,  -39.2,  -45.5,  -43.2,  -38.2,  -37.8,  -40.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.6,  999.0,  999.0,  -47.5,  999.0,  -51.3,  -43.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.3,  999.0,  -49.7,  999.0,  999.0,  -46.5,  -48.0,  -44.0,  999.0,  999.0,  999.0,  999.0
2000/07/12 00:20,  -33.4,  -27.7,  -35.7,  -37.4,  -37.1,  -37.4,  -35.3,  -31.1,  -27.3,  -33.5,  -40.5,  -37.8,  -38.4,  999.0,  -44.3,  -43.9,  -42.1,  -43.0,  999.0,  -47.8,  -46.4,  -47.7,  -48.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -46.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.1,  -46.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.3,  999.0
2000/07/12 00:30,  -36.1,  -33.6,  -37.1,  999.0,  -42.1,  -41.7,  -37.3,  -32.6,  -29.5,  -30.0,  -38.0,  -36.4,  -39.2,  999.0,  -42.7,  -39.7,  -40.8,  -48.1,  999.0,  -46.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.2,  -46.6,  999.0,  -45.8,  999.0,  -45.8,  -51.5,  999.0,  -48.6,  -48.5,  -47.0,  -47.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.6,  -46.0,  999.0,  999.0,  -50.6,  -48.1,  999.0,  -46.5,  -46.1,  -47.6
2000/07/12 00:40,  -39.2,  -32.5,  -34.0,  -40.2,  -39.2,  -37.9,  -32.7,  -28.2,  -29.9,  -29.6,  -34.8,  -41.9,  -42.5,  -45.6,  -38.2,  -36.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.5,  -46.8,  999.0,  -47.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.1,  -47.9,  999.0,  999.0,  -45.3,  999.0,  -47.0,  -46.7,  999.0,  -48.8,  -47.9,  999.0,  -48.0,  -45.7,  -47.9,  -47.0,  999.0,  999.0,  -47.9,  -47.4,  -47.7
2000/07/12 00:50,  -37.9,  -26.1,  -33.0,  -37.9,  -36.8,  -38.2,  -36.2,  -27.6,  -28.3,  -28.6,  -34.8,  -44.1,  -46.2,  -43.5,  -37.3,  -38.5,  -42.2,  999.0,  999.0,  -48.4,  -50.5,  -47.1,  999.0,  -46.6,  -45.5,  999.0,  999.0,  -48.1,  -46.4,  -46.9,  -46.9,  -46.8,  -46.3,  -47.9,  999.0,  -47.0,  -48.3,  -47.4,  -48.4,  999.0,  -49.8,  999.0,  -46.4,  -47.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.5
2000/07/12 01:00,  -39.0,  -34.5,  -37.4,  -35.4,  -32.5,  -38.1,  -40.6,  -34.0,  -31.9,  -30.3,  -30.3,  -42.7,  -42.4,  -42.6,  -32.6,  -36.1,  -45.2,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.4,  -47.3,  999.0,  999.0,  -46.6,  -47.4,  -47.3,  -47.1,  -47.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.6,  999.0,  999.0,  999.0,  -47.7,  -46.6,  999.0,  999.0,  -46.0,  999.0,  -50.3,  999.0,  -46.6,  999.0
2000/07/12 01:10,  -41.6,  -32.1,  -38.1,  -34.7,  -35.3,  -39.5,  -35.3,  -31.6,  -30.1,  -27.2,  -33.8,  -39.8,  -43.5,  -42.8,  -38.7,  -40.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.0,  -49.3,  -46.0,  999.0,  -47.5,  999.0,  -49.8,  -46.8,  -45.6,  -48.9,  999.0,  -46.5,  999.0,  -46.7,  999.0,  -49.1,  999.0,  -47.0,  999.0,  -48.6,  -46.2,  999.0,  999.0,  -45.2,  -46.1,  -45.9,  999.0,  -46.8,  999.0,  -47.5,  999.0,  -45.9,  999.0,  999.0,  -46.4
2000/07/12 01:20,  -41.8,  -35.2,  -34.7,  -31.5,  -35.6,  -35.7,  -30.7,  -31.7,  -35.4,  -38.3,  -45.1,  -46.0,  999.0,  -46.9,  -42.2,  -44.4,  -46.8,  999.0,  -44.3,  -44.1,  -46.8,  -47.6,  -47.5,  -47.2,  -45.9,  999.0,  -46.5,  999.0,  -47.2,  -47.9,  999.0,  -48.1,  999.0,  -47.3,  -46.0,  -46.5,  -49.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -48.1,  -47.9,  999.0,  -48.5,  -45.9,  -47.2,  999.0,  -46.3,  -46.9,  -46.9,  -46.3,  999.0,  -47.3
2000/07/12 01:30,  999.0,  -35.1,  -36.6,  -34.8,  -36.1,  -33.0,  -26.9,  -31.0,  -36.3,  -37.8,  -42.0,  -47.8,  999.0,  -44.2,  -43.0,  -45.0,  999.0,  999.0,  -42.0,  -39.0,  -46.2,  -47.2,  -47.1,  -47.1,  -47.7,  -46.6,  -47.3,  -46.4,  -48.6,  -46.5,  -47.7,  999.0,  -47.1,  999.0,  -47.2,  -49.2,  -47.7,  -47.4,  -49.4,  -48.8,  -46.0,  -47.0,  -46.6,  999.0,  999.0,  999.0,  -46.5,  -47.1,  -46.2,  999.0,  -47.2,  -48.0,  -47.0,  -46.8,  -46.4,  -45.9,  999.0,  999.0
2000/07/12 01:40,  -40.9,  -33.7,  -35.7,  -35.0,  -36.3,  -38.1,  -34.7,  -37.5,  -34.5,  -37.5,  -47.3,  -46.4,  -45.3,  999.0,  -45.6,  -46.0,  999.0,  -45.9,  -42.6,  -43.4,  -46.7,  -47.3,  -48.4,  999.0,  -43.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.4,  999.0,  999.0,  999.0,  -47.1,  -45.9,  999.0,  -46.4,  -48.2,  -45.8,  999.0,  -46.2,  -46.9,  -45.0,  -45.9,  -46.5,  -47.1,  -46.6,  -48.8,  -46.9,  999.0,  -47.6,  999.0,  -47.8
2000/07/12 01:50,  -40.8,  -33.3,  -36.6,  -36.7,  -37.4,  -36.8,  -34.9,  999.0,  -35.5,  999.0,  -46.5,  999.0,  -47.2,  -45.8,  -47.6,  -46.7,  999.0,  -45.1,  -42.1,  999.0,  -46.3,  999.0,  -45.6,  -46.8,  999.0,  999.0,  -47.3,  -45.1,  -48.1,  999.0,  -48.7,  -47.1,  -44.8,  -47.9,  -47.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.7,  -48.3,  -46.7,  -45.8,  -46.6,  -47.2,  -46.5,  -47.7,  -49.1,  -47.9,  -47.1,  -47.1,  -46.7,  -48.3,  999.0,  -43.6,  -45.7,  -48.2
2000/07/12 02:00,  -45.4,  -32.6,  -34.2,  -34.8,  -37.2,  -35.8,  -34.5,  -41.9,  999.0,  999.0,  -48.4,  999.0,  -48.4,  -47.2,  -45.1,  -43.3,  -45.7,  -46.7,  -47.0,  -47.6,  -46.8,  -45.5,  -47.3,  999.0,  -46.3,  -47.2,  -47.6,  -46.9,  -47.3,  999.0,  -49.0,  -47.6,  -48.2,  -47.4,  999.0,  -48.2,  -48.3,  -46.7,  -47.4,  -45.9,  -48.8,  -46.9,  -46.9,  999.0,  -46.6,  -47.3,  999.0,  -44.7,  -45.1,  999.0,  999.0,  -49.6,  -47.0,  -47.3,  999.0,  -47.7,  -47.4,  -48.0
2000/07/12 02:10,  -41.5,  -33.3,  -36.5,  -33.9,  -39.5,  -34.1,  -33.1,  -43.0,  -42.8,  999.0,  999.0,  -47.8,  -46.7,  -43.2,  -38.8,  -42.2,  999.0,  -45.4,  -45.6,  -47.2,  -49.7,  999.0,  -48.1,  -46.4,  -47.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.0,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  -48.3,  999.0,  -46.3,  -46.5,  -46.7,  -47.1,  -46.0,  -47.3,  -46.9,  999.0,  -48.6,  999.0,  -46.8
2000/07/12 02:20,  -40.9,  -33.4,  -37.4,  -37.1,  -37.6,  -34.9,  -34.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -40.5,  -45.7,  999.0,  -46.0,  -45.8,  999.0,  -46.4,  -46.6,  -46.9,  -46.0,  -46.9,  999.0,  -47.4,  -49.3,  -46.4,  -47.2,  999.0,  -46.7,  -46.2,  999.0,  999.0,  -44.5,  -48.9,  -46.6,  -47.2,  -46.4,  999.0,  -47.1,  -47.8,  -45.2,  -48.9,  -46.7,  999.0,  -46.1,  -49.6,  -47.5,  -48.1,  999.0,  999.0,  -49.3,  -46.2,  -46.7,  -47.8,  -48.6
2000/07/12 02:30,  -43.7,  -30.4,  -32.0,  -33.8,  -39.6,  -31.1,  -31.5,  -36.3,  999.0,  999.0,  -44.5,  -45.1,  -46.7,  -42.8,  -41.0,  -43.8,  -45.8,  -45.0,  -46.2,  -45.9,  999.0,  -48.9,  -48.8,  999.0,  -50.8,  -47.8,  -45.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.9,  -46.3,  999.0,  999.0,  -47.5,  -46.8,  -47.9,  -49.8,  -47.2,  -47.9,  -47.5,  999.0,  -48.1,  999.0,  -46.8,  -46.7,  -47.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.9
2000/07/12 02:40,  -42.7,  -32.1,  -32.8,  -35.3,  -38.3,  -33.5,  -33.9,  -39.6,  999.0,  -45.0,  -44.8,  -45.0,  -44.1,  -40.0,  -40.6,  -42.6,  -46.7,  -46.6,  -47.4,  -48.1,  999.0,  -47.3,  -47.6,  -47.6,  -46.4,  999.0,  -46.1,  -47.0,  -46.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.0,  -46.2,  999.0,  -45.4,  -49.0,  -47.1,  -49.7,  -49.5,  -48.2,  -48.2,  -46.2,  -46.3,  999.0,  -47.5,  -46.3,  -48.1,  999.0,  999.0,  -46.2,  999.0,  -46.0,  999.0,  -46.6,  999.0
2000/07/12 02:50,  -42.1,  -31.1,  -32.6,  -31.5,  -37.3,  -36.5,  -33.6,  -40.0,  -45.1,  -46.7,  -45.4,  -47.1,  -44.2,  -39.2,  -40.6,  -45.8,  -43.0,  -46.7,  -47.2,  999.0,  -47.1,  -50.3,  999.0,  -45.3,  -46.6,  999.0,  -47.1,  -46.7,  -47.9,  -47.6,  999.0,  -47.2,  999.0,  -47.9,  -49.0,  -47.5,  -46.4,  -46.9,  -47.0,  999.0,  -48.8,  -45.9,  -45.5,  -47.3,  -47.2,  -46.2,  -46.9,  -49.3,  999.0,  -48.3,  -46.7,  -45.3,  999.0,  -46.5,  999.0,  -46.4,  999.0,  -46.4
2000/07/12 03:00,  -42.5,  -35.3,  -36.8,  -34.3,  -34.3,  -36.4,  -38.2,  -40.1,  -43.0,  -44.1,  -44.4,  -45.9,  -44.2,  -40.0,  -43.1,  -47.4,  999.0,  -48.2,  -46.9,  -46.1,  -48.1,  -46.9,  -49.0,  -46.6,  -46.7,  -47.2,  999.0,  999.0,  999.0,  -47.4,  -47.0,  -46.7,  -46.2,  999.0,  -47.1,  -47.3,  -47.5,  999.0,  -49.6,  -47.4,  999.0,  -46.2,  -46.5,  -47.2,  -47.7,  999.0,  -46.6,  999.0,  -47.9,  999.0,  -46.8,  -46.9,  -47.1,  -47.4,  -47.0,  -46.2,  -48.5,  999.0
2000/07/12 03:10,  -40.0,  -32.4,  -29.9,  -32.0,  -33.1,  -34.6,  -40.9,  -42.1,  -44.4,  -44.3,  -45.4,  -43.4,  -43.7,  -41.2,  -45.8,  -46.5,  -48.9,  999.0,  -47.0,  -46.6,  -46.3,  -48.9,  999.0,  -47.4,  999.0,  -47.3,  -48.5,  -46.5,  -48.2,  999.0,  -48.9,  -45.4,  -47.1,  -47.9,  999.0,  999.0,  -47.6,  -46.8,  -50.1,  -46.1,  -44.9,  999.0,  -47.9,  -49.1,  -46.1,  -46.4,  -47.8,  999.0,  -44.0,  -47.7,  -48.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.9
2000/07/12 03:20,  -41.8,  -31.2,  -28.1,  -32.1,  -33.7,  -34.3,  -41.4,  -43.9,  -44.4,  -43.7,  -43.9,  -45.5,  -45.4,  -43.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.6,  -47.2,  -49.4,  -46.9,  999.0,  -47.0,  -50.3,  999.0,  -48.3,  -46.5,  -46.9,  999.0,  -46.0,  -46.6,  -47.2,  -46.4,  -45.8,  -47.0,  -46.8,  -47.8,  -46.9,  -45.9,  -46.5,  -49.4,  -46.9,  999.0,  999.0,  -47.7,  -47.4,  999.0,  999.0,  -47.0,  999.0,  -46.2
2000/07/12 03:30,  -41.8,  -30.6,  -26.7,  -32.9,  -32.6,  -35.5,  -40.7,  -43.5,  -42.8,  -45.2,  -45.1,  -44.5,  -42.6,  -41.0,  -46.5,  -46.3,  999.0,  -46.9,  -47.8,  999.0,  -45.7,  999.0,  -47.2,  999.0,  -45.3,  -46.4,  -47.3,  -48.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.0,  999.0,  999.0,  -47.1,  -46.4,  999.0,  999.0,  -48.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.3,  -47.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.6,  999.0
2000/07/12 03:40,  -42.6,  -28.0,  -29.4,  -34.1,  -32.1,  -35.1,  -43.1,  999.0,  -43.1,  999.0,  -44.0,  -39.7,  -36.7,  -42.5,  -46.4,  -47.7,  999.0,  -46.6,  999.0,  -48.0,  -46.8,  -46.0,  -46.5,  999.0,  -47.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.3,  -46.8,  999.0,  -47.0,  999.0,  999.0,  -50.2,  999.0,  -47.2,  999.0,  -45.8,  -47.7,  999.0,  999.0,  -49.1,  999.0,  -48.7,  -49.6,  999.0,  -46.9,  -46.5,  -49.1,  -47.9,  -49.2,  -48.8,  -45.4,  999.0
2000/07/12 03:50,  -41.8,  999.0,  -30.4,  -33.1,  -34.5,  -39.0,  -38.1,  999.0,  -47.0,  -45.2,  -42.6,  -40.3,  -38.0,  -43.7,  -47.6,  -47.9,  -46.9,  -46.6,  -45.7,  999.0,  999.0,  -46.3,  999.0,  -47.2,  999.0,  -47.8,  999.0,  999.0,  -46.9,  -45.8,  -47.6,  999.0,  -48.3,  999.0,  999.0,  -47.2,  999.0,  -48.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.6,  -46.3,  -45.0,  -47.3,  999.0,  -48.9,  999.0,  -48.0,  999.0
2000/07/12 04:00,  -40.0,  -30.2,  -32.1,  -31.9,  -35.0,  -39.6,  -40.3,  999.0,  -46.2,  999.0,  -38.5,  -41.8,  -36.2,  -40.6,  999.0,  -49.4,  -46.9,  -43.7,  -47.7,  -46.0,  999.0,  -46.7,  999.0,  999.0,  -47.5,  -48.5,  -46.9,  -45.4,  -45.9,  999.0,  -46.4,  999.0,  -47.5,  -47.6,  -48.7,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.1,  -47.0,  -47.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.8,  -49.0,  -46.7,  -44.9,  999.0
2000/07/12 04:10,  -42.8,  -34.6,  -32.9,  -32.2,  -36.0,  -41.0,  -39.8,  -44.8,  -47.8,  999.0,  -48.3,  -38.7,  -33.2,  -41.3,  -46.9,  -46.4,  -47.2,  999.0,  -47.5,  999.0,  -49.0,  999.0,  -46.5,  -46.8,  999.0,  -45.3,  -46.1,  999.0,  -47.3,  -46.6,  -47.6,  999.0,  -47.2,  -45.5,  999.0,  -47.2,  -44.7,  -47.4,  -46.7,  -46.5,  -45.8,  -47.2,  999.0,  -46.0,  -47.3,  -45.6,  999.0,  -45.9,  -45.6,  -48.4,  999.0,  -46.5,  -46.6,  -46.1,  -46.8,  999.0,  -46.5,  999.0
2000/07/12 04:20,  -42.2,  -31.3,  -31.8,  -33.3,  -37.9,  -39.2,  -43.6,  -45.1,  999.0,  -45.7,  -42.2,  -33.7,  -34.6,  -41.4,  -45.3,  -49.8,  999.0,  -47.1,  -48.7,  -47.2,  -47.6,  999.0,  -47.9,  -48.0,  -49.1,  -47.6,  -46.6,  -47.2,  -47.4,  999.0,  -46.3,  -46.0,  -47.3,  -46.0,  999.0,  -46.6,  999.0,  999.0,  -47.2,  -45.7,  -48.0,  -46.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.0,  -47.4,  -50.6,  -48.0,  -48.2,  -46.6,  -49.6,  999.0
2000/07/12 04:30,  -42.0,  -32.2,  -37.1,  -35.2,  -38.9,  -39.1,  -44.9,  999.0,  999.0,  -45.5,  -41.3,  -34.3,  -37.5,  999.0,  999.0,  -46.7,  -47.8,  999.0,  -46.4,  -47.0,  -45.5,  999.0,  -46.4,  999.0,  -46.8,  -48.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.9,  999.0,  -46.7,  -50.0,  999.0,  -47.3,  -47.8,  999.0,  -46.5,  -47.9,  999.0,  999.0,  -48.1,  -45.5,  999.0,  -47.7,  -47.4,  -46.3,  -46.9,  999.0,  -49.1,  999.0,  -46.2,  -46.6,  -44.7,  999.0,  -46.4
2000/07/12 04:40,  999.0,  -31.1,  -37.6,  -35.4,  -38.4,  -39.3,  -39.9,  -45.1,  -47.5,  -41.5,  -42.1,  -34.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.3,  -47.8,  -47.2,  -48.2,  999.0,  -47.9,  -45.9,  -48.9,  -46.9,  -46.1,  -46.5,  -46.4,  999.0,  -45.5,  -46.7,  -46.9,  -47.1,  -48.5,  -46.8,  -46.4,  999.0,  999.0,  -47.2,  -48.3,  999.0,  -48.8,  999.0,  -45.8,  -47.7,  -45.7,  -47.5,  999.0,  999.0,  -45.9,  -48.3,  -47.7,  -48.2,  999.0,  999.0,  -47.5
2000/07/12 04:50,  999.0,  -32.8,  -37.0,  -36.5,  -40.4,  -43.2,  -42.5,  -42.9,  -42.8,  -42.5,  -41.7,  -31.5,  -39.2,  -43.9,  -47.7,  999.0,  -46.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.2,  999.0,  -47.8,  -46.1,  999.0,  999.0,  999.0,  -49.1,  -47.2,  -47.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.3,  -46.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.5,  -47.3,  -45.7,  -46.7,  999.0,  -47.3,  999.0,  -47.4,  999.0,  999.0,  999.0
2000/07/12 05:00,  -30.3,  -29.2,  -34.7,  -35.4,  -38.6,  -40.3,  -44.4,  999.0,  -46.2,  -36.7,  -27.9,  -32.9,  -40.0,  999.0,  999.0,  -46.1,  -45.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.4,  999.0,  -47.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.2,  -46.3,  -46.6,  -46.7,  999.0,  999.0
2000/07/12 05:10,  -16.7,  -19.2,  -23.6,  -32.9,  -39.3,  -41.9,  999.0,  999.0,  -45.4,  -35.0,  -29.6,  -34.0,  -44.8,  -45.3,  -46.3,  999.0,  -48.0,  999.0,  -48.5,  999.0,  -47.5,  -48.0,  999.0,  -45.7,  999.0,  -46.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.0,  -47.3,  -47.1,  -48.3,  -48.0,  -48.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.2,  999.0,  -46.6,  -46.4,  -47.1,  999.0,  -47.3
2000/07/12 05:20,   -4.9,  -21.6,  -30.0,  -35.8,  -39.7,  -39.7,  999.0,  999.0,  -41.7,  -34.0,  -32.7,  -41.0,  -44.4,  999.0,  -47.5,  -45.7,  -46.4,  -48.5,  -46.0,  999.0,  -47.2,  -46.9,  -45.7,  -47.0,  999.0,  -47.1,  -48.5,  -46.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.6,  -45.8,  999.0,  -46.9,  -46.6,  -47.3,  -50.0,  -45.6,  999.0,  -47.5,  -49.0,  -49.6,  -46.6,  -48.7,  -46.9,  999.0,  999.0,  -46.3,  -50.0,  -47.7,  999.0,  -46.0,  -46.4,  999.0,  999.0
2000/07/12 05:30,  -24.6,  -27.7,  -36.4,  -37.4,  -39.2,  -41.9,  999.0,  999.0,  -43.7,  -36.8,  -36.2,  -40.5,  -40.0,  -40.7,  999.0,  -45.7,  -47.3,  -46.8,  -46.9,  -46.7,  -47.8,  -50.3,  999.0,  999.0,  999.0,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.0,  999.0,  -48.3,  999.0,  -49.7,  999.0,  -46.5,  -47.6,  -45.0,  -48.1,  -47.1,  999.0,  -47.0,  -46.0,  999.0,  999.0,  -46.9,  999.0,  -46.7,  -47.3,  -46.8,  999.0,  -46.6,  -46.2
2000/07/12 05:40,  -21.7,  -19.3,  -27.1,  -32.7,  -36.7,  -38.7,  -39.1,  -44.8,  -42.1,  -35.6,  -38.1,  -41.0,  -40.9,  -41.5,  999.0,  -46.3,  -46.7,  -45.7,  -48.3,  -46.9,  -46.8,  -46.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.6,  -46.7,  -48.9,  -47.2,  999.0,  -48.4,  -45.0,  999.0,  999.0,  -48.6,  -48.2,  999.0,  -46.2,  -50.0,  -47.3,  -48.6,  -46.9,  999.0,  -46.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0
2000/07/12 05:50,  999.0,  -24.9,  -28.4,  999.0,  -27.1,  -33.7,  -40.7,  -41.2,  -40.6,  -32.7,  -40.0,  -42.7,  -43.4,  -41.9,  -46.4,  -48.8,  999.0,  -46.4,  -47.4,  -46.8,  999.0,  -43.5,  -47.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.7,  -46.3,  -47.8,  999.0,  -46.4,  999.0,  -48.7,  999.0,  -48.4,  -46.5,  -46.2,  -46.9,  999.0,  -47.7,  -45.0,  999.0,  -48.4,  -48.0,  -46.8,  999.0,  999.0,  999.0,  -46.4
2000/07/12 06:00,  999.0,  -34.0,  -31.3,  -25.3,  -33.2,  -31.7,  -46.7,  -44.2,  -37.5,  -33.9,  -43.2,  -43.7,  -42.8,  -41.8,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.8,  999.0,  999.0,  -46.7,  -47.5,  -46.3,  999.0,  999.0,  -47.6,  -46.6,  -47.2,  -49.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.0,  -48.0,  -46.9,  -47.6,  999.0,  999.0
2000/07/12 06:10,  -40.8,  -34.2,  -30.7,  -32.0,  -33.8,  -39.4,  -48.4,  -42.4,  -34.2,  -36.5,  -45.5,  -43.8,  -41.0,  -41.7,  -49.1,  999.0,  -43.4,  -41.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.6,  -50.2,  999.0,  -47.3,  999.0,  -48.5,  -46.7,  -49.3,  999.0,  -42.9,  -46.8,  999.0
2000/07/12 06:20,  -40.4,  -32.4,  -31.5,  -32.1,  -34.3,  -37.0,  -43.5,  -39.4,  -34.1,  -39.3,  -43.7,  -44.9,  -38.6,  -41.3,  999.0,  -46.1,  -41.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  -46.8,  999.0,  999.0,  -46.8,  -45.8,  -48.5,  999.0,  -48.6,  999.0,  999.0,  -47.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.9,  -48.1,  -46.1,  -47.5,  -48.2,  999.0
2000/07/12 06:30,  -39.8,  -30.0,  -28.9,  -32.2,  -35.5,  -34.8,  -38.6,  -33.4,  -33.6,  -41.2,  999.0,  -41.7,  -40.0,  -44.2,  999.0,  999.0,  -45.2,  -47.5,  999.0,  -47.5,  -49.1,  -46.3,  -47.4,  -49.4,  999.0,  999.0,  999.0,  -49.7,  -46.7,  999.0,  -45.7,  -46.7,  -49.4,  999.0,  -47.2,  -47.3,  999.0,  -45.4,  999.0,  -46.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.3,  -46.9,  -47.2,  999.0,  -45.8,  999.0,  -47.1
2000/07/12 06:40,  -36.0,  -26.1,  -27.7,  -31.5,  -34.9,  -37.6,  -42.5,  -38.2,  -36.4,  -39.9,  -44.0,  -42.2,  -39.7,  -45.7,  999.0,  999.0,  -44.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.1,  999.0,  -47.0,  -47.5,  -47.3,  -47.9,  999.0,  -47.9,  -47.3,  -48.0,  999.0,  999.0,  -50.9,  999.0,  -47.8,  -47.2,  -46.3,  -46.9,  -46.8,  -47.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.7
2000/07/12 06:50,  -37.3,  -27.8,  -26.5,  -30.7,  -33.5,  -33.5,  -43.2,  -38.0,  -36.7,  -37.4,  -41.1,  -43.7,  -40.9,  -44.6,  999.0,  999.0,  -43.2,  -44.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  -50.4,  999.0,  -48.3,  999.0,  -47.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.8,  999.0
2000/07/12 07:00,  -34.3,  -25.5,  -29.3,  -30.1,  -33.3,  -35.7,  -39.4,  -34.5,  -34.8,  -36.9,  -41.7,  -43.4,  -41.8,  -46.6,  -45.8,  999.0,  -45.7,  999.0,  -47.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.2,  999.0,  -47.3,  -47.5,  -47.1,  -49.8,  999.0,  999.0,  -46.8,  999.0,  -47.7,  999.0,  999.0,  -45.1,  -48.1,  -47.4,  999.0,  -44.2,  999.0,  -47.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.1,  999.0,  -46.1
2000/07/12 07:10,  -36.0,  -26.3,  -31.3,  -33.4,  -35.6,  -34.4,  -38.9,  -32.4,  -32.9,  -39.4,  999.0,  -43.5,  -42.4,  -46.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.7,  -49.0,  -46.5,  -46.7,  999.0,  999.0,  999.0,  -47.0,  -48.4,  999.0,  999.0,  -51.2,  999.0,  -48.7,  -49.3,  999.0,  -47.3,  -47.2,  -48.0,  999.0,  -45.6,  -46.6,  -44.1,  999.0,  999.0,  -47.2
2000/07/12 07:20,  -39.9,  -29.4,  -32.6,  -35.0,  -35.1,  -34.1,  -35.9,  -31.3,  -35.1,  -43.0,  -46.1,  -42.1,  -40.7,  -42.4,  999.0,  -44.0,  -46.2,  -46.3,  999.0,  999.0,  -46.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.6,  999.0,  -47.6,  -47.3,  999.0,  999.0,  -47.9,  999.0,  -49.1,  -46.2,  -47.9,  999.0,  999.0,  -47.8,  999.0,  -48.2,  999.0,  -45.5,  -48.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2000/07/12 07:30,  -38.3,  -30.8,  -34.5,  -34.7,  -32.8,  -33.6,  -34.8,  -32.7,  -38.0,  -45.1,  -45.7,  -39.7,  -38.7,  999.0,  999.0,  -43.7,  -44.6,  -48.0,  999.0,  -47.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.5,  999.0,  999.0,  -46.4,  999.0,  -48.5,  -46.7,  -45.3,  -48.8,  999.0,  -48.2,  999.0,  -48.6,  -45.5,  -48.3,  999.0,  -47.5,  999.0,  -46.5,  -47.7,  999.0,  -48.0,  999.0,  999.0,  -47.1,  999.0,  -46.1,  -52.0
2000/07/12 07:40,  -37.6,  -28.8,  -33.0,  -34.4,  -31.0,  -32.1,  -33.5,  -36.9,  -40.9,  -41.2,  -41.3,  -38.4,  -41.9,  -46.2,  -49.3,  -44.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.3,  999.0,  999.0,  999.0,  -46.5,  -47.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.7,  -47.3,  999.0,  999.0,  999.0
2000/07/12 07:50,  -33.6,  -28.6,  -34.5,  -33.8,  -31.7,  -33.0,  -37.9,  -36.6,  -37.1,  -40.1,  -40.7,  -40.4,  -42.6,  999.0,  999.0,  -43.9,  999.0,  -45.8,  -48.9,  -47.1,  999.0,  -47.7,  -47.2,  -46.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.6,  -47.9,  999.0,  -48.2,  -47.9,  999.0,  -47.3,  -46.6,  999.0,  999.0,  999.0,  -47.4,  -45.6,  -47.2,  -46.6,  999.0,  999.0,  999.0