                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 01:10,  999.0,  999.0,  -14.8,  999.0,  -17.7,  999.0,  999.0,  -18.8,  -19.1,  -18.7,  -19.6,  999.0,  -18.2,  999.0,  999.0,  -18.0,  999.0,  999.0,  -19.3,  -17.4,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0
2006/12/16 01:20,  999.0,  -14.1,  -14.4,  -15.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -18.9,  -19.2,  -18.7,  -17.5,  999.0,  -19.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  -20.2,  -20.2,  -19.6,  999.0,  -19.7,  999.0,  -19.3,  999.0,  -19.1,  -20.7
2006/12/16 01:30,   -9.3,  999.0,  -14.1,  -15.2,  999.0,  999.0,  999.0,  -18.9,  -19.3,  -19.2,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  -18.6,  999.0,  -18.9,  999.0,  999.0,  -18.7,  999.0,  999.0,  -18.5,  999.0
2006/12/16 01:40,   -9.9,  -14.7,  -15.1,  -15.9,  999.0,  -17.4,  999.0,  999.0,  -20.4,  -19.9,  -16.5,  -20.0,  999.0,  -18.1,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  -19.7,  -19.4,  -20.6,  -20.3,  999.0,  999.0,  999.0
2006/12/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:00,   -9.9,  -17.2,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:10,   -7.3,  -14.6,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:20,   -7.5,  -13.4,  -13.7,  999.0,  999.0,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 02:30,   -5.8,  -10.9,  -12.6,  -12.3,  -14.8,  -15.4,  999.0,  -16.5,  -16.1,  -16.7,  -17.2,  -16.9,  -17.0,  -17.5,  -16.8,  -17.3,  -18.1,  -16.1,  -18.3,  -17.0,  -17.1,  -16.7,  -18.6,  -18.0,  -18.9,  -17.4,  -18.2,  -17.3,  -16.8,  -17.1
2006/12/16 02:40,   -8.1,  -12.6,  -12.7,  -12.0,  -14.7,  -14.2,  999.0,  -16.2,  -17.7,  -17.0,  -16.3,  -16.7,  -16.2,  -17.6,  -17.1,  -16.9,  -16.5,  -17.2,  -17.2,  -16.7,  -16.9,  -16.0,  -17.4,  -17.0,  -18.2,  -18.4,  -17.2,  -16.3,  -16.5,  -17.2
2006/12/16 02:50,   -6.7,  -14.0,  -13.2,  -14.7,  -16.4,  -15.7,  999.0,  -16.8,  -17.6,  -17.9,  -17.6,  -17.8,  -19.3,  -17.8,  -18.5,  -18.4,  -17.5,  -18.3,  -17.2,  -18.3,  -18.1,  -18.5,  -18.0,  -16.9,  -18.2,  -18.8,  -17.7,  999.0,  -17.3,  -17.4
2006/12/16 03:00,   -7.7,  -12.6,  -12.9,  -12.7,  -15.9,  -16.0,  999.0,  -16.2,  -16.5,  -17.2,  -16.5,  -16.9,  -16.6,  -16.5,  -16.4,  -17.3,  -16.3,  -16.7,  -16.0,  -16.7,  -18.4,  -16.7,  -16.8,  -16.6,  -16.0,  -18.3,  -18.9,  -16.6,  -17.2,  -16.9
2006/12/16 03:10,   -5.5,  -13.2,  -13.2,  -12.5,  -15.7,  -16.0,  999.0,  -16.5,  -16.8,  -16.8,  -15.7,  -16.1,  -15.6,  -18.9,  -15.4,  -17.1,  -17.0,  -18.1,  -17.8,  -17.3,  -16.4,  -17.4,  -17.4,  -19.1,  -17.4,  -18.1,  -17.3,  -17.4,  -17.3,  -16.3
2006/12/16 03:20,   -2.7,   -9.7,  -13.0,  -15.3,  999.0,  -14.1,  999.0,  999.0,  -15.1,  999.0,  999.0,  999.0,  999.0,  -16.9,  -15.0,  999.0,  -14.5,  -16.7,  999.0,  999.0,  -16.1,  999.0,  -18.9,  -16.2,  -14.6,  -16.9,  999.0,  999.0,  -17.4,  999.0
2006/12/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 03:40,   -6.0,  -13.2,  -12.0,  -13.7,  -14.8,  -14.6,  999.0,  999.0,  -15.6,  -17.2,  -16.0,  -16.1,  -16.2,  -17.0,  -17.1,  -16.1,  -16.4,  -16.7,  -15.3,  -16.6,  -16.0,  -16.7,  -16.5,  -16.4,  -17.3,  -15.8,  -15.5,  -16.3,  -15.4,  -16.4
2006/12/16 03:50,   -5.2,  -12.2,  -11.5,  -13.7,  -15.3,  -14.3,  999.0,  -17.0,  -16.3,  -16.2,  -16.3,  -17.7,  -17.1,  -17.1,  -17.2,  -16.7,  -17.0,  -18.3,  -16.7,  -16.0,  -16.7,  -16.1,  -16.4,  -16.0,  -16.5,  -17.1,  -16.1,  -16.3,  -16.0,  -17.1
2006/12/16 04:00,   -4.8,  -13.5,  -12.0,  -12.9,  -14.9,  -14.7,  999.0,  -16.5,  -17.7,  -18.1,  -14.8,  -16.0,  -17.1,  -20.5,  -15.4,  -14.9,  -14.4,  -16.8,  -18.6,  -15.7,  -16.0,  -14.4,  -16.4,  -16.2,  -16.8,  -15.8,  999.0,  999.0,  -17.0,  -17.1
2006/12/16 04:10,   -8.6,  -14.6,  -14.5,  -11.2,  -19.6,  -18.9,  -25.4,  -19.4,  -19.5,  -20.6,  -21.4,  -22.2,  -20.5,  -23.3,  -21.3,  -23.1,  -21.7,  -19.3,  999.0,  -20.0,  -23.2,  -22.2,  -18.8,  -20.9,  -24.2,  999.0,  -22.1,  -21.4,  -19.4,  -21.6
2006/12/16 04:20,   -7.0,  -14.3,  -13.4,  -12.8,  -17.0,  -16.0,  -21.2,  -18.2,  -15.5,  -20.1,  -17.3,  -17.9,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  -18.0,  -18.8,  999.0,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0
2006/12/16 04:30,   -9.6,  -19.2,  -17.3,  -14.8,  -20.9,  -20.5,  999.0,  -22.6,  -21.8,  -19.9,  -20.5,  -21.7,  -22.6,  -21.7,  -20.6,  -23.2,  999.0,  -21.9,  -20.3,  -23.1,  -20.1,  -21.3,  -22.6,  -23.0,  -26.3,  -23.3,  -23.3,  -22.4,  -20.5,  -20.7
2006/12/16 04:40,   -6.5,  -13.0,  -13.9,  -13.7,  -16.8,  -17.6,  999.0,  -17.8,  -18.9,  -18.8,  999.0,  999.0,  -17.8,  -18.9,  -18.4,  999.0,  -18.9,  -18.6,  -21.7,  -17.6,  -21.7,  -16.9,  -19.1,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8
2006/12/16 04:50,   -6.6,  -12.9,  -12.9,  -17.9,  -16.3,  -19.1,  999.0,  -16.5,  -16.5,  -20.9,  -17.0,  -19.6,  -18.5,  -18.2,  -18.5,  -20.2,  -18.7,  -19.7,  -23.6,  999.0,  -19.9,  -23.6,  -15.8,  -16.7,  -25.9,  -22.1,  999.0,  999.0,  -17.0,  999.0
2006/12/16 05:00,   -8.4,  -14.5,  -13.7,  -13.7,  -20.3,  -16.1,  -20.7,  -19.9,  -17.9,  -18.1,  -19.2,  -17.7,  -17.3,  -18.2,  -17.7,  -17.8,  -19.0,  999.0,  -17.4,  -17.9,  -18.2,  -18.6,  -17.4,  -17.1,  -16.8,  -18.9,  999.0,  -17.7,  -17.7,  -18.6
2006/12/16 05:10,   -6.6,  -13.5,  -14.9,  -13.7,  -18.3,  -16.4,  -24.2,  -20.3,  -20.1,  -17.0,  -18.0,  -19.6,  -19.5,  -17.9,  -18.3,  -18.7,  -19.1,  -18.5,  -18.6,  -17.3,  -19.1,  -19.2,  -20.0,  -20.0,  -18.7,  -18.4,  -17.8,  -16.5,  -20.1,  -19.0
2006/12/16 05:20,   -9.9,  -16.3,  -16.3,  -19.2,  -19.9,  -20.1,  999.0,  -20.5,  -20.6,  -22.3,  -20.8,  -15.3,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  -13.9,  -22.5,  -18.0,  -24.8,  999.0,  -19.7,  999.0,  999.0,  -19.4,  999.0,  -18.2
2006/12/16 05:30,   -7.3,  -18.4,  -16.2,  -16.0,  -20.4,  -21.5,  -16.8,  -17.2,  -21.6,  -16.2,  -20.2,  -23.4,  -18.4,  -19.1,  -18.9,  -16.9,  -17.9,  -18.3,  -17.7,  -19.3,  -20.9,  -19.7,  -19.2,  -21.3,  -22.8,  -18.2,  -16.9,  -17.4,  -18.3,  -19.1
2006/12/16 05:40,   -2.7,  -11.1,  -18.5,  -11.7,  999.0,  -14.3,  -23.8,  -20.1,  -15.9,  -14.9,  -17.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  999.0,  999.0,  -15.1,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 05:50,   -4.5,   -9.9,  -12.0,  -11.5,  -13.9,  -15.2,  -23.7,  -16.1,  -13.3,  -16.9,  -19.0,  -16.5,  -17.8,  999.0,  -16.2,  -18.3,  -20.0,  -17.5,  -17.1,  -17.0,  -16.1,  -19.0,  -17.1,  -20.3,  999.0,  -18.9,  -17.7,  -21.0,  -19.1,  -16.5
2006/12/16 06:00,   -2.3,  -19.5,  -16.1,  -12.7,  -17.6,  -24.9,  -28.0,  -25.0,  -20.3,  999.0,  -15.0,  -14.4,  -15.9,  999.0,  999.0,  999.0,  -22.1,  -21.0,  -22.9,  -21.3,  -16.2,  999.0,  -20.6,  -22.5,  -15.7,  -16.1,  -16.4,  -16.7,  -16.9,  -17.1
2006/12/16 06:10,  999.0,  -11.2,   -9.7,  -11.9,  -13.0,  -13.8,  -18.9,  -14.8,  -14.3,  -14.1,  -15.4,  -14.8,  -16.3,  -15.6,  -14.0,  -18.7,  999.0,  999.0,  -17.1,  -14.6,  -15.8,  -11.8,  -16.2,  -16.3,  999.0,  -15.9,  -16.5,  999.0,  -17.1,  999.0
2006/12/16 06:20,   -4.3,  -12.8,  -11.0,  -11.8,  -15.7,  -12.8,  999.0,  -14.1,  -15.2,  -17.2,  -16.2,  -16.7,  -16.0,  -16.7,  -17.6,  -17.3,  -18.6,  -17.2,  -16.7,  -17.0,  -16.1,  -15.8,  -17.1,  -17.4,  -17.1,  -16.7,  -15.8,  -17.3,  -17.0,  -17.3
2006/12/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -19.9,  -17.5,  -16.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 06:40,   -5.0,  -12.5,  -16.9,  -12.4,  -16.2,  -18.0,  -17.4,  -24.9,  -20.8,  -20.9,  -21.2,  -21.8,  -21.0,  999.0,  -20.3,  999.0,  999.0,  -15.1,  999.0,  -14.6,  -21.8,  -16.5,  -13.6,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 06:50,   -8.9,  -14.8,  -17.8,  -16.9,  -19.9,  -20.0,  -23.5,  -20.5,  -23.3,  -22.4,  -21.0,  -21.2,  -20.5,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  -21.9,  999.0,  -22.0,  999.0,  -21.4,  999.0,  -12.8,  999.0,  999.0,  999.0,  999.0
2006/12/16 07:00,   -8.0,  -19.6,  -16.3,  -19.3,  -22.5,  -19.5,  -27.3,  999.0,  999.0,  -22.0,  -19.8,  -19.2,  -19.8,  -20.3,  999.0,  -18.4,  -17.5,  999.0,  999.0,  -18.7,  -15.7,  -21.5,  -15.6,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  -20.0
2006/12/16 07:10,   -8.5,  -14.9,  -14.5,  -16.9,  -18.3,  -18.5,  999.0,  -19.9,  -19.5,  -20.5,  -18.3,  -18.8,  -21.0,  -19.9,  -18.4,  -20.2,  -19.4,  -19.5,  -19.8,  -18.9,  -20.7,  -20.6,  -20.7,  -20.7,  -21.8,  -19.5,  -21.2,  -18.3,  -19.1,  -20.4
2006/12/16 07:20,  -10.0,  -16.0,  -16.6,  -15.0,  -19.0,  -18.8,  999.0,  -19.7,  -21.1,  -20.9,  -21.0,  -21.9,  -20.6,  -20.6,  -20.6,  -23.3,  -19.7,  -21.5,  -20.4,  -20.5,  -20.6,  -20.3,  -20.4,  -20.8,  -19.0,  -20.7,  -22.1,  -17.9,  -20.3,  -20.8
2006/12/16 07:30,   -6.6,  -15.1,  -11.4,  -16.7,  -18.8,  -20.3,  999.0,  -23.5,  -18.7,  -18.3,  -19.2,  -22.1,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  -25.0,  -17.1,  999.0,  -19.8,  -24.3,  -24.3,  -25.4,  999.0,  999.0,  -16.2,  -17.5,  -16.8
2006/12/16 07:40,   -5.5,  -14.1,  -14.3,  -10.5,  -15.0,  -16.0,  -12.9,  -16.7,  -20.4,  -19.5,  -14.7,  -20.1,  999.0,  999.0,  -18.9,  999.0,  -18.2,  999.0,  999.0,  999.0,  -21.7,  -23.7,  999.0,  999.0,  999.0,  -21.1,  999.0,  -18.8,  -18.7,  -21.6
2006/12/16 07:50,   -9.1,  -20.8,  999.0,  -17.2,  999.0,  -21.2,  -24.7,  -19.6,  -21.4,  -23.1,  -18.0,  -21.3,  -19.8,  -22.3,  -22.4,  -18.1,  999.0,  -22.6,  -21.9,  -21.9,  -21.4,  -19.5,  -23.5,  -19.0,  -21.8,  -24.4,  -18.8,  -20.7,  999.0,  999.0
2006/12/16 08:00,   -6.7,  -12.0,  -14.4,  -15.0,  -15.8,  999.0,  999.0,  -15.6,  -16.6,  999.0,  -16.3,  -15.5,  -16.3,  -19.5,  -17.1,  -18.4,  999.0,  -19.2,  -17.5,  -16.7,  -19.7,  -16.5,  -17.7,  -17.2,  -18.2,  -18.3,  -17.0,  -17.3,  -16.2,  -17.6
2006/12/16 08:10,   -6.0,  -13.0,  -12.6,  999.0,  -17.1,  999.0,  999.0,  -21.1,  -19.9,  -19.5,  -19.5,  999.0,  -20.3,  -18.6,  999.0,  999.0,  -21.2,  999.0,  -22.4,  -19.1,  999.0,  -21.6,  -14.6,  -19.0,  -19.5,  -17.5,  999.0,  -19.5,  999.0,  999.0
2006/12/16 08:20,   -4.0,   -8.6,  -11.9,  -16.7,  -15.6,  -21.2,  999.0,  -12.4,  -17.1,  -11.7,  -14.6,  -15.6,  -18.7,  -15.7,  -18.6,  -16.5,  -18.6,  999.0,  -19.2,  -16.7,  -16.0,  -17.1,  -17.0,  -17.3,  -17.3,  -15.1,  -16.6,  -16.5,  -17.3,  -16.5
2006/12/16 08:30,  -14.2,  999.0,  -19.8,  -20.5,  -24.1,  -17.9,  -22.9,  -13.1,  -23.6,  -18.8,  -23.0,  -22.0,  -19.9,  -25.0,  -21.0,  -20.8,  -21.0,  -22.0,  -21.2,  -18.5,  -25.5,  -20.4,  -23.3,  -22.8,  -26.7,  -20.3,  -21.2,  -17.9,  -19.2,  -26.5
2006/12/16 08:40,   -6.1,  999.0,  -17.7,  999.0,  -21.7,  -17.0,  999.0,  -20.3,  -19.9,  -20.2,  -20.0,  -21.1,  -20.8,  -20.4,  -21.7,  -20.2,  -21.7,  -20.1,  -19.1,  -21.6,  -21.4,  -20.1,  -24.7,  -20.6,  -20.0,  -19.4,  -22.7,  999.0,  999.0,  -21.9
2006/12/16 08:50,   -8.2,  -15.7,  -16.5,  -15.0,  -23.3,  -18.9,  -25.6,  -22.0,  -19.3,  -20.7,  -21.6,  -21.2,  -20.3,  -24.1,  -20.7,  -23.7,  -18.6,  -19.1,  -20.7,  -21.9,  -19.0,  -20.8,  -20.4,  -21.6,  -19.3,  -20.6,  -20.5,  -20.6,  -20.3,  -18.9
2006/12/16 09:00,   -8.0,  -12.5,  -15.8,  -17.9,  -14.2,  999.0,  -19.4,  -18.9,  -19.9,  -18.4,  -18.5,  -18.4,  -17.4,  -20.2,  -19.5,  -19.8,  -21.1,  -19.0,  -19.0,  -20.3,  -17.0,  -19.9,  -18.4,  -16.2,  -20.9,  -17.2,  -18.3,  -18.7,  -16.4,  -20.6
2006/12/16 09:10,  999.0,  -19.4,  -17.4,  -26.0,  -24.1,  -20.4,  999.0,  -22.0,  -18.7,  999.0,  -21.9,  -18.4,  999.0,  999.0,  -21.1,  -18.8,  999.0,  999.0,  -16.8,  999.0,  -18.7,  999.0,  -19.8,  999.0,  -25.7,  999.0,  -19.7,  999.0,  999.0,  999.0
2006/12/16 09:20,   -7.4,  -12.5,  -12.2,  -14.3,  -17.9,  -16.2,  -19.4,  -17.6,  -17.7,  -17.1,  -16.8,  -18.5,  -15.2,  -16.6,  -18.2,  -17.8,  -17.5,  -18.2,  -17.4,  -17.7,  -16.3,  -18.1,  -18.6,  -16.0,  -17.3,  -17.0,  -17.9,  -11.0,  -18.1,  -18.0
2006/12/16 09:30,   -6.8,  -11.4,  -12.8,  -14.8,  -17.0,  -16.6,  -18.4,  -14.9,  -16.9,  -18.7,  -18.8,  -17.2,  -17.2,  -16.5,  -16.8,  -17.3,  -16.4,  -16.1,  -17.0,  -17.7,  -15.0,  -15.8,  -17.0,  -16.7,  -18.1,  -17.7,  -16.8,  -16.1,  -15.4,  -16.0
2006/12/16 09:40,   -7.1,  -13.0,  -13.1,  -13.3,  -19.0,  -17.4,  -19.5,  -16.7,  -18.7,  -16.9,  -16.7,  -16.4,  -17.3,  -17.7,  -17.1,  -17.5,  -17.5,  -18.0,  -17.1,  -16.0,  -18.8,  -17.1,  -18.1,  -16.8,  -17.9,  -18.2,  -17.4,  -18.2,  -17.8,  -18.3
2006/12/16 09:50,   -6.4,  -14.6,  -14.7,  -13.8,  -16.8,  -16.4,  999.0,  -18.4,  -19.3,  -17.8,  -19.3,  -19.3,  -18.2,  -18.7,  -18.4,  -18.5,  -17.0,  -17.0,  -17.1,  -18.9,  -15.9,  -18.4,  -19.0,  -21.7,  -16.6,  -15.7,  999.0,  -16.3,  -18.2,  -14.1
2006/12/16 10:00,   -6.0,  -12.6,  -13.7,  -13.9,  -17.4,  -15.1,  999.0,  -15.8,  -16.7,  -16.8,  -17.5,  -17.9,  -17.2,  -17.3,  -17.5,  -18.8,  -16.6,  -17.9,  -15.6,  -17.2,  -17.3,  -17.7,  -16.9,  -16.2,  -17.9,  -16.9,  -16.7,  -14.9,  -15.9,  -15.7
2006/12/16 10:10,   -5.9,  999.0,  -13.7,  -12.8,  -15.7,  -15.9,  -20.9,  -18.5,  -15.7,  999.0,  -15.9,  -18.3,  -18.9,  -16.1,  999.0,  -21.1,  999.0,  -17.8,  -16.9,  -15.9,  999.0,  -17.0,  -18.1,  -16.4,  -16.4,  -17.7,  -17.3,  -18.1,  -17.3,  -21.1
2006/12/16 10:20,   -7.9,  -14.8,  -12.6,  -13.7,  -15.2,  -18.3,  -22.5,  -21.3,  -20.1,  -18.1,  -19.2,  -16.7,  -19.1,  -20.8,  -18.5,  -20.6,  -17.8,  -18.8,  -18.8,  -18.0,  -20.2,  -18.1,  -19.0,  -17.8,  -19.5,  -17.0,  -19.4,  -16.3,  -19.6,  -18.7
2006/12/16 10:30,   -5.6,  -13.5,  -14.4,  -12.1,  -18.9,  -17.5,  999.0,  -17.7,  -13.2,  -13.7,  -21.1,  -18.2,  -17.9,  -19.5,  -16.8,  -18.4,  -16.1,  -18.8,  -17.4,  -14.8,  -15.6,  -16.8,  -19.0,  -15.9,  -16.4,  -17.6,  -16.6,  -15.8,  -18.1,  -17.3
2006/12/16 10:40,   -6.0,  -12.6,  -12.7,  -14.5,  -15.3,  -17.3,  999.0,  -19.4,  -20.3,  -17.3,  -17.3,  -17.7,  -17.9,  -17.9,  -17.1,  -18.1,  -18.2,  -17.1,  -18.1,  -17.3,  -17.9,  -18.4,  -18.2,  -16.7,  -18.3,  -17.8,  -18.0,  -17.6,  -18.3,  -17.5
2006/12/16 10:50,  -11.0,  -17.2,  -17.2,  -17.3,  -18.5,  -26.4,  999.0,  -21.2,  -19.7,  -20.4,  999.0,  999.0,  -20.6,  -22.0,  -21.2,  999.0,  -21.5,  -18.5,  -21.6,  -21.3,  -21.5,  -21.3,  -17.4,  999.0,  -24.1,  -23.0,  -19.0,  999.0,  -22.3,  -19.7
2006/12/16 11:00,   -7.6,  -12.2,  -10.9,  -12.4,  -11.4,  -15.8,  -19.2,  -21.0,  -19.9,  -19.1,  -20.1,  -20.7,  -19.8,  -20.2,  -20.9,  -21.2,  -18.3,  -20.3,  -17.9,  -21.5,  -19.1,  -18.1,  999.0,  -19.8,  -17.8,  -21.2,  -18.0,  -21.2,  -19.5,  -19.2
2006/12/16 11:10,   -6.1,  -13.8,  -14.1,  -14.3,  -19.7,  -18.4,  -12.6,  -22.4,  -19.6,  -16.8,  -16.3,  -17.2,  999.0,  -18.0,  -16.7,  -20.8,  999.0,  -18.7,  -16.7,  -23.4,  -19.5,  999.0,  -24.0,  -20.2,  -20.3,  -20.7,  -23.2,  -20.8,  -19.7,  999.0
2006/12/16 11:20,   -6.6,  -11.7,  -14.7,  -17.8,  -20.9,  -23.4,  -17.2,  -17.2,  -16.9,  -19.2,  -18.7,  -17.9,  -21.1,  -18.3,  -20.3,  -19.0,  -18.3,  -15.6,  -18.1,  -20.7,  -17.8,  -18.6,  -19.2,  -19.6,  -19.2,  -19.2,  -20.5,  -18.8,  -18.1,  -19.7
2006/12/16 11:30,   -6.3,  999.0,  999.0,  999.0,  -13.2,  -18.2,  999.0,  -18.6,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  -18.3,  -17.3,  -20.7,  -22.0,  -27.7,  -20.5,  -23.7,  -22.5,  -17.1,  999.0,  -21.9
2006/12/16 11:40,   -6.4,  -12.1,  -15.1,  -19.7,  -21.5,  -22.0,  999.0,  -21.0,  -20.2,  -21.5,  -19.5,  -20.7,  -18.3,  -20.8,  -21.1,  -21.2,  -17.0,  999.0,  -21.2,  -20.8,  -20.2,  -20.3,  -19.9,  -20.5,  -19.1,  -20.3,  999.0,  -17.8,  -18.5,  -14.9
2006/12/16 11:50,   -8.2,  -15.3,  999.0,  -24.9,  -22.3,  999.0,  999.0,  -19.4,  -25.1,  -21.5,  -24.2,  -25.5,  -23.7,  -16.3,  -21.7,  -23.4,  999.0,  -21.3,  -26.3,  -21.2,  -22.5,  -21.3,  -20.9,  -22.9,  -22.3,  -21.2,  -23.0,  -19.7,  -19.4,  -19.8
2006/12/16 12:00,   -5.7,  -15.4,  -17.4,  -23.9,  -12.8,  -20.8,  -16.2,  999.0,  -17.3,  -11.7,  -15.7,  999.0,  -19.2,  999.0,  999.0,  -17.5,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  -16.3,  999.0,  -18.5,  -13.5,  -17.3,  -14.1
2006/12/16 12:10,   -7.8,  999.0,  999.0,  -13.9,  999.0,  -21.8,  999.0,  -25.6,  999.0,  -23.4,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 12:20,   -5.8,  -12.1,  -14.4,  -15.1,  -10.9,  -20.1,  -17.8,  -19.5,  -20.5,  -21.1,  -19.6,  -17.0,  -19.2,  -22.7,  -19.9,  -19.8,  -17.9,  -19.5,  999.0,  -21.7,  -17.0,  -18.9,  -21.5,  -22.0,  -20.7,  -20.3,  -20.7,  -19.5,  -22.2,  -19.9
2006/12/16 12:30,   -6.5,  -11.9,  -17.1,  -14.8,  -18.1,  -17.0,  -24.6,  -18.7,  -19.0,  -17.4,  -15.7,  -19.1,  -19.4,  -16.5,  -18.0,  -21.7,  -20.2,  -17.4,  -19.3,  -20.1,  -19.5,  -19.3,  -20.5,  -18.5,  -18.4,  -18.6,  -20.1,  -18.6,  -19.9,  -21.2
2006/12/16 12:40,   -6.6,  -12.9,  -15.1,  -17.5,  -21.3,  -18.4,  999.0,  -20.2,  -16.9,  -17.5,  -18.2,  -20.1,  -18.9,  -19.0,  -20.0,  -19.5,  -17.8,  -15.9,  -21.3,  -19.5,  -20.9,  -17.2,  999.0,  -18.3,  -18.8,  -19.2,  -19.4,  -20.1,  -17.4,  -18.4
2006/12/16 12:50,   -4.2,  -12.4,  999.0,  -12.4,  -13.1,  -13.9,  -20.0,  -20.9,  -18.0,  -18.4,  999.0,  -24.3,  999.0,  -19.5,  -17.0,  -18.6,  -17.9,  -17.5,  -16.8,  -19.1,  -15.0,  -18.0,  -18.4,  -17.9,  -15.6,  -15.8,  -17.9,  -18.1,  -16.3,  -16.5
2006/12/16 13:00,   -6.3,   -9.3,  -14.1,  -14.6,  -12.6,  -19.1,  999.0,  -17.9,  -14.7,  -18.1,  -17.7,  -15.7,  -18.8,  -18.6,  -17.7,  -18.5,  -19.2,  -18.0,  -19.9,  -19.4,  -16.5,  -16.9,  -16.7,  -17.7,  -18.8,  -20.2,  -14.5,  -19.7,  -19.1,  -20.0
2006/12/16 13:10,   -8.0,  -12.2,  -15.8,  -17.4,  -18.9,  -20.8,  999.0,  -22.8,  -21.3,  -20.5,  -17.7,  -23.5,  -22.7,  -20.6,  -14.6,  -17.7,  -20.5,  -21.1,  -23.1,  -21.2,  -21.8,  -22.2,  -21.4,  -17.2,  -22.7,  -22.2,  -20.8,  -20.2,  -21.5,  -22.4
2006/12/16 13:20,   -8.7,  -17.9,  -22.9,  -20.0,  -22.0,  -21.0,  999.0,  -21.8,  -19.5,  999.0,  -19.1,  -18.2,  -20.6,  -19.5,  -21.4,  999.0,  -17.5,  999.0,  -20.9,  999.0,  -17.9,  -16.2,  -14.0,  -20.4,  -16.7,  -23.4,  -18.3,  -17.0,  -13.7,  999.0
2006/12/16 13:30,   -7.8,  -11.7,  -11.8,  -12.4,  -18.2,  999.0,  999.0,  -17.3,  -21.5,  -15.9,  999.0,  -20.4,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -24.5,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 13:40,   -7.1,  -12.4,  -10.9,  -15.1,  -20.2,  -17.6,  999.0,  -19.1,  -16.9,  -19.5,  -17.0,  -19.3,  -19.1,  -19.3,  999.0,  -19.9,  -19.7,  -18.0,  -17.9,  -18.1,  -18.7,  -17.2,  -16.8,  -17.1,  -19.2,  -18.3,  -20.8,  -19.5,  -19.3,  -16.8
2006/12/16 13:50,   -4.8,   -7.9,  -10.1,  -11.7,  -15.3,  -16.7,  -18.5,  -15.6,  -15.4,  -16.2,  -16.9,  -15.4,  -15.3,  -19.6,  -18.7,  -17.5,  -18.8,  -18.4,  -15.6,  -17.2,  -18.2,  -19.3,  -18.7,  -19.0,  -17.8,  -16.3,  -15.8,  999.0,  -18.6,  -17.1
2006/12/16 14:00,  999.0,  999.0,   -9.4,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  999.0,  -18.0,  -15.9,  -20.3,  999.0,  999.0,  -19.3,  999.0,  -20.0,  999.0,  999.0,  -16.7,  999.0,  -20.3,  999.0,  -19.2,  999.0,  999.0,  -15.5
2006/12/16 14:10,  999.0,  -10.9,  -15.2,  -14.6,  -19.0,  -18.2,  999.0,  -21.0,  -18.1,  -20.7,  -18.5,  -20.3,  -21.0,  -23.3,  -15.5,  -23.2,  999.0,  999.0,  -16.5,  999.0,  -17.5,  -19.4,  -20.9,  -18.0,  -19.9,  -18.6,  -16.8,  -18.8,  -18.4,  -16.8
2006/12/16 14:20,  999.0,  999.0,  -17.1,  -16.0,  999.0,  -21.6,  999.0,  -22.6,  -20.1,  -20.6,  -21.4,  999.0,  -22.1,  999.0,  999.0,  -20.1,  999.0,  999.0,  -20.3,  -23.1,  -21.9,  999.0,  999.0,  -27.3,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0
2006/12/16 14:30,  999.0,  999.0,  -21.3,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  -24.9,  -24.3,  999.0,  -25.5,  999.0,  -24.6,  999.0,  999.0,  -24.2,  999.0,  -24.2,  -22.5,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 14:50,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/16 15:10,  999.0,  999.0,  999.0,  -20.7,  -27.8,  -25.9,  999.0,  -25.4,  999.0,  999.0,  -25.7,  -25.9,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  999.0,  -26.5,  -22.8,  999.0,  -27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0