2022/05/17, +9, 136.10,  34.85, 385
11:40:00,  970.2,   15.6,   80.2,    1.72,   -1.66,    0.0,  207.7
11:40:05,  970.2,   15.6,   80.1,    1.99,   -1.33,    0.0,  207.1
11:40:10,  970.2,   15.6,   79.9,    1.72,   -1.48,    0.0,  206.3
11:40:15,  970.2,   15.6,   79.9,    1.77,   -1.23,    0.0,  205.7
11:40:20,  970.2,   15.6,   79.9,    1.58,   -1.46,    0.0,  204.9
11:40:25,  970.2,   15.6,   79.9,    1.29,   -1.05,    0.0,  204.1
11:40:30,  970.2,   15.6,   79.9,    0.00,   -0.00,    0.0,  203.7
11:40:35,  970.2,   15.6,   80.0,    1.09,   -1.01,    0.0,  202.5
11:40:40,  970.2,   15.6,   80.1,    1.09,   -1.01,    0.0,  201.7
11:40:45,  970.2,   15.6,   80.1,    1.08,   -1.04,    0.0,  200.9
11:40:50,  970.2,   15.6,   80.1,    1.14,   -0.94,    0.0,  200.5
11:40:55,  970.2,   15.6,   80.1,    0.68,   -0.63,    0.0,  199.7
11:41:00,  970.2,   15.6,   80.2,    0.18,   -0.75,    0.0,  198.9
11:41:05,  970.2,   15.6,   80.1,    0.48,   -0.80,    0.0,  198.1
11:41:10,  970.2,   15.6,   80.0,    0.07,   -0.93,    0.0,  197.3
11:41:15,  970.2,   15.6,   80.0,    0.08,   -0.89,    0.0,  196.7
11:41:20,  970.2,   15.6,   80.0,   -0.13,   -1.05,    0.0,  196.1
11:41:25,  970.2,   15.6,   80.0,   -0.34,   -1.50,    0.0,  195.3
11:41:30,  970.2,   15.6,   79.9,   -0.27,   -1.46,    0.0,  194.7
11:41:35,  970.2,   15.6,   79.9,   -0.37,   -1.50,    0.0,  194.1
11:41:40,  970.2,   15.6,   80.0,   -0.38,   -1.33,    0.0,  193.7
11:41:45,  970.2,   15.7,   80.0,   -0.24,   -1.15,    0.0,  193.1
11:41:50,  970.2,   15.6,   80.0,    0.14,   -0.92,    0.0,  192.5
11:41:55,  970.2,   15.7,   80.0,   -0.08,   -0.93,    0.0,  192.1
11:42:00,  970.2,   15.7,   80.0,   -0.17,   -0.92,    0.0,  191.7
11:42:05,  970.2,   15.7,   80.0,   -0.60,   -0.87,    0.0,  191.3
11:42:10,  970.2,   15.7,   80.1,   -0.22,   -0.91,    0.0,  190.9
11:42:15,  970.2,   15.7,   80.2,   -0.42,   -0.83,    0.0,  190.7
11:42:20,  970.2,   15.7,   80.3,   -0.47,   -0.81,    0.0,  190.3
11:42:25,  970.2,   15.7,   80.2,   -2.02,   -2.05,    0.0,  189.9
11:42:30,  970.1,   15.7,   80.3,   -5.47,   -6.59,    0.0,  189.5
11:42:35,  970.1,   15.7,   80.3,   -0.57,   -0.52,    0.0,  189.3
11:42:40,  970.1,   15.8,   80.3,   -0.76,   -0.54,    0.0,  189.1
11:42:45,  970.1,   15.8,   80.2,   -0.53,   -0.56,    0.0,  188.9
11:42:50,  970.1,   15.8,   80.2,   -0.52,   -0.39,    0.0,  188.7
11:42:55,  970.1,   15.8,   80.0,   -0.47,   -0.45,    0.0,  188.5
11:43:00,  970.1,   15.8,   79.9,   -0.44,    0.08,    0.0,  188.3
11:43:05,  970.1,   15.8,   79.7,   -0.32,   -0.31,    0.0,  188.1
11:43:10,  970.1,   15.8,   79.6,   -0.44,   -0.37,    0.0,  188.1
11:43:15,  970.1,   15.8,   79.7,   -0.45,   -0.35,    0.0,  188.1
11:43:20,  970.0,   15.8,   79.6,   -0.47,   -0.45,    0.0,  188.1
11:43:25,  970.0,   15.8,   79.3,   -0.48,   -0.31,    0.0,  187.9
11:43:30,  970.0,   15.8,   79.0,   -0.44,   -0.36,    0.0,  188.1
11:43:35,  970.0,   15.8,   78.8,   -0.40,   -0.20,    0.0,  188.1
11:43:40,  970.1,   15.8,   78.6,   -0.43,   -0.13,    0.0,  188.1
11:43:45,  970.1,   15.7,   78.4,   -0.28,   -0.04,    0.0,  188.1
11:43:50,  970.0,   15.8,   78.3,   -0.17,   -0.11,    0.0,  188.3
11:43:55,  970.0,   15.7,   78.3,   -0.28,   -0.06,    0.0,  188.3
11:44:00,  970.0,   15.7,   78.2,   -0.19,   -0.06,    0.0,  188.5
11:44:05,  970.0,   15.7,   78.2,   -0.32,   -0.05,    0.0,  188.7
11:44:10,  970.0,   15.7,   78.2,   -0.20,    0.00,    0.0,  188.7
11:44:15,  970.0,   15.7,   78.2,   -0.10,    0.18,    0.0,  188.7
11:44:20,  970.0,   15.7,   78.3,   -0.45,    0.01,    0.0,  188.7
11:44:25,  970.0,   15.7,   78.4,   -0.33,    0.46,    0.0,  189.1
11:44:30,  970.1,   15.7,   78.6,   -0.44,    0.05,    0.0,  189.1
11:44:35,  970.0,   15.6,   79.0,   -0.57,   -0.01,    0.0,  189.1
11:44:40,  970.0,   15.7,   79.1,   -0.55,    0.13,    0.0,  189.3
11:44:45,  970.0,   15.6,   79.3,   -0.64,    0.08,    0.0,  189.5
11:44:50,  970.0,   15.6,   79.5,   -0.41,    0.17,    0.0,  189.5
11:44:55,  970.0,   15.6,   79.5,   -0.40,   -0.20,    0.0,  189.5
11:45:00,  970.0,   15.6,   79.5,   -0.65,   -0.02,    0.0,  189.9
11:45:05,  970.0,   15.6,   79.6,   -0.38,   -0.24,    0.0,  189.9
11:45:10,  970.0,   15.6,   79.6,   -0.29,   -0.36,    0.0,  190.3
11:45:15,  970.0,   15.6,   79.8,   -0.36,   -0.44,    0.0,  190.3
11:45:20,  970.1,   15.6,   79.9,   -0.41,   -0.18,    0.0,  190.3
11:45:25,  970.0,   15.6,   80.0,   -0.29,   -0.58,    0.0,  190.3
11:45:30,  970.0,   15.6,   80.3,   -0.22,   -0.91,    0.0,  190.7
11:45:35,  970.0,   15.6,   80.5,    0.08,   -0.64,    0.0,  190.9
11:45:40,  970.0,   15.6,   80.6,   -0.13,   -0.43,    0.0,  191.1
11:45:45,  970.0,   15.7,   80.7,   -0.35,   -0.44,    0.0,  191.5
11:45:50,  970.0,   15.7,   80.8,   -0.36,   -0.26,    0.0,  191.5
11:45:55,  970.0,   15.7,   80.8,   -0.41,   -0.18,    0.0,  191.7
11:46:00,  970.0,   15.7,   80.8,   -0.61,   -0.21,    0.0,  191.9
11:46:05,  970.0,   15.7,   80.9,   -0.14,   -0.42,    0.0,  191.9
11:46:10,  970.0,   15.7,   80.9,   -0.43,   -0.13,    0.0,  192.1
11:46:15,  970.0,   15.7,   80.8,   -0.53,   -0.22,    0.0,  192.3
11:46:20,  970.0,   15.7,   80.8,   -0.65,   -0.05,    0.0,  192.3
11:46:25,  970.0,   15.7,   80.7,   -0.80,   -0.47,    0.0,  192.5
11:46:30,  970.0,   15.8,   80.6,   -1.11,   -0.39,    0.0,  192.5
11:46:35,  970.0,   15.8,   80.5,   -0.74,   -0.57,    0.0,  192.7
11:46:40,  970.0,   15.8,   80.4,   -0.87,   -0.34,    0.0,  192.7
11:46:45,  970.0,   15.7,   80.4,   -0.91,   -0.21,    0.0,  193.1
11:46:50,  970.0,   15.8,   80.6,   -2.66,   -0.74,    0.0,  193.1
11:46:55,  970.0, -999.0,   80.8,   -0.84,   -0.41,    0.0,  545.5
11:47:00,  970.0, -999.0,   81.2,   -0.93,   -0.29,    0.0,  190.9
11:47:05,  970.0, -999.0,   81.7,   -0.84,   -0.41,    0.0,  166.4
11:47:10,  970.9, -999.0,   82.4,   -0.85,   -0.34,    0.0,  162.4
11:47:15,  972.4, -999.0,   82.5,   -2.83,   -0.82,    0.0,  134.7
11:47:20,  970.6, -999.0,   82.3,   -0.90,   -0.23,    0.0,  157.6
11:47:25,  971.6, -999.0,   82.2,   -3.91,   -0.07,    0.0,  166.4
11:47:30,  970.3, -999.0,   82.5,   -0.60,   -0.19,    0.0,  164.8
11:47:35,  970.7, -999.0,   82.3,   -1.26,   -0.46,    0.0,  138.7
11:47:40,  970.0, -999.0,   81.9,   -4.43,   -0.89,    0.0,  146.5
11:47:45,  970.0,   15.8,   81.9,   -0.88,   -0.32,    0.0,  195.3
11:47:50,  970.0,   15.8,   81.8,   -0.64,   -0.13,    0.0,  195.5
11:47:55,  970.0,   15.8,   81.7,   -0.56,   -0.10,    0.0,  196.1
11:48:00,  970.0,   15.8,   81.7,   -0.43,   -0.13,    0.0,  196.3
11:48:05,  970.0,   15.8,   81.6,   -0.57,   -0.02,    0.0,  196.7
11:48:10,  970.0,   15.8,   81.5,   -0.56,   -0.33,    0.0,  197.1
11:48:15,  970.0,   15.8,   81.5,   -0.77,   -0.09,    0.0,  197.7
11:48:20,  970.0,   15.8,   81.4,   -0.83,   -0.34,    0.0,  198.1
11:48:25,  970.0,   15.8,   81.5,   -0.64,   -0.09,    0.0,  198.3
11:48:30,  970.0,   15.8,   81.7,   -0.55,   -0.14,    0.0,  199.1
11:48:35,  970.0,   15.8,   81.9,   -0.77,   -0.09,    0.0,  199.5
11:48:40,  970.0,   15.8,   82.3,   -0.93,   -0.11,    0.0,  200.3
11:48:45,  970.0,   15.7,   82.7,   -0.75,   -0.17,    0.0,  200.9
11:48:50,  970.0,   15.7,   83.0,   -0.65,   -0.02,    0.0,  201.3
11:48:55,  970.0,   15.8,   83.5,   -0.65,    0.01,    0.0,  202.1
11:49:00,  970.0,   15.8,   84.0,   -0.57,    0.03,    0.0,  202.7
11:49:05,  970.0,   15.8,   84.1,   -0.93,   -0.09,    0.0,  203.5
11:49:10,  969.9,   15.7,   84.0,   -0.93,    0.06,    0.0,  204.1
11:49:15,  969.9,   15.7,   83.9,   -0.86,   -0.37,    0.0,  204.9
11:49:20,  969.9,   15.8,   83.9,   -0.86,   -0.37,    0.0,  205.7
11:49:25,  969.9,   15.7,   83.9,   -0.92,   -0.18,    0.0,  206.3
11:49:30,  969.9,   15.7,   83.9,   -0.82,   -0.46,    0.0,  206.9
11:49:35,  969.9,   15.7,   84.0,   -0.68,   -0.37,    0.0,  207.7
11:49:40,  969.9,   15.7,   84.1,   -1.07,   -0.50,    0.0,  208.1
11:49:45,  969.9,   15.7,   84.1,   -0.76,   -0.54,    0.0,  208.9
11:49:50,  969.9,   15.7,   84.1,   -0.79,   -0.50,    0.0,  209.3
11:49:55,  969.9,   15.7,   84.3,   -0.80,   -0.49,    0.0,  210.1
11:50:00,  969.9,   15.7,   84.4,   -0.73,   -0.25,    0.0,  210.5
11:50:05,  969.9,   15.7,   84.5,   -0.64,    0.11,    0.0,  211.3
11:50:10,  969.9,   15.7,   84.7,   -0.72,   -0.28,    0.0,  211.7
11:50:15,  969.8,   15.7,   85.0,   -0.91,   -0.20,    0.0,  212.3
11:50:20,  969.9,   15.7,   85.1,   -0.85,   -0.39,    0.0,  213.0
11:50:25,  969.9,   15.6,   85.2,   -1.16,   -0.21,    0.0,  213.8
11:50:30,  969.9,   15.6,   85.4,   -1.04,   -0.19,    0.0,  214.2
11:50:35,  969.9,   15.6,   85.7,   -0.90,   -0.25,    0.0,  215.0
11:50:40,  969.9,   15.6,   86.0,   -0.82,   -0.35,    0.0,  215.4
11:50:45,  969.9,   15.7,   86.1,   -0.88,   -0.31,    0.0,  216.2
11:50:50,  969.8,   15.7,   86.2,   -0.91,   -0.23,    0.0,  216.8
11:50:55,  969.8,   15.7,   86.4,   -0.88,   -0.31,    0.0,  217.4
11:51:00,  969.8,   15.7,   86.6,   -0.93,   -0.01,    0.0,  218.2
11:51:05,  969.8,   15.7,   86.7,   -1.17,   -0.15,    0.0,  219.0
11:51:10,  969.8,   15.7,   86.7,   -1.18,   -0.03,    0.0,  219.8
11:51:15,  969.8,   15.7,   86.6,   -1.17,   -0.11,    0.0,  220.4
11:51:20,  969.8,   15.7,   86.3,   -0.93,   -0.12,    0.0,  221.4
11:51:25,  969.8,   15.7,   85.8,   -0.64,   -0.10,    0.0,  222.6
11:51:30,  969.8,   15.7,   85.2,   -0.61,   -0.23,    0.0,  223.8
11:51:35,  969.9,   15.8,   84.9,   -5.98,   -1.99,    0.0,  225.0
11:51:40,  969.8,   15.7,   84.7,   -0.65,   -0.06,    0.0,  226.2
11:51:45,  969.8,   15.7,   84.7,   -0.57,   -0.00,    0.0,  227.6
11:51:50,  969.9,   15.8,   84.8,   -0.65,   -0.06,    0.0,  229.0
11:51:55,  969.9,   15.8,   85.0,   -0.62,    0.20,    0.0,  230.6
11:52:00,  969.9,   15.7,   85.1,   -0.44,   -0.10,    0.0,  232.2
11:52:05,  969.9,   15.8,   85.2,   -3.31,   -2.56,    0.0,  233.8
11:52:10,  969.9,   15.8,   85.3,   -6.21,   -4.80,    0.0,  235.6
11:52:15,  969.8,   15.8,   85.1,   -0.38,    0.23,    0.0,  237.6
11:52:20,  969.8,   15.7,   84.4,   -0.45,   -0.01,    0.0,  239.4
11:52:25,  969.8,   15.8,   84.0,   -0.45,    0.04,    0.0,  241.4
11:52:30,  969.8,   15.7,   83.4,   -0.38,   -0.23,    0.0,  243.7
11:52:35,  969.8,   15.7,   83.0,   -0.26,   -0.11,    0.0,  246.1
11:52:40,  969.9,   15.8,   82.8,   -0.38,    0.24,    0.0,  248.5
11:52:45,  969.9,   15.7,   82.7,   -0.49,    0.29,    0.0,  250.9
11:52:50,  969.9,   15.7,   82.6,   -0.56,    0.10,    0.0,  253.7
11:52:55,  969.8,   15.8,   82.7,   -0.45,    0.01,    0.0,  256.5
11:53:00,  969.8,   15.8,   83.0,   -0.57,    0.32,    0.0,  259.3
11:53:05,  969.8,   15.8,   83.6,   -0.49,    0.29,    0.0,  262.1
11:53:10,  969.8,   15.7,   84.2,   -0.41,    0.23,    0.0,  265.1
11:53:15,  969.8,   15.8,   84.4,   -0.25,    0.14,    0.0,  268.1
11:53:20,  969.8,   15.8,   84.4,   -0.07,   -0.19,    0.0,  271.0
11:53:25,  969.8,   15.8,   84.4,    0.00,   -0.20,    0.0,  274.2
11:53:30,  969.8,   15.8,   84.5,    0.01,   -0.20,    0.0,  277.4
11:53:35,  969.8,   15.8,   84.4,    0.09,   -0.27,    0.0,  280.6
11:53:40,  969.8,   15.8,   84.3,    0.06,   -0.20,    0.0,  283.8
11:53:45,  969.8,   15.7,   84.4,   -0.26,   -0.11,    0.0,  287.0
11:53:50,  969.8,   15.7,   84.4,   -0.28,   -0.35,    0.0,  290.6
11:53:55,  969.8,   15.7,   84.2,   -0.23,   -0.38,    0.0,  294.0
11:54:00,  969.8,   15.7,   83.9,   -0.32,   -0.31,    0.0,  297.4
11:54:05,  969.8,   15.7,   83.6,   -0.28,   -0.35,    0.0,  301.1
11:54:10,  969.8,   15.7,   83.6,   -0.32,   -0.31,    0.0,  304.7
11:54:15,  969.8,   15.7,   83.6,   -0.43,   -0.18,    0.0,  308.3
11:54:20,  969.8,   15.7,   83.7,   -0.19,   -0.40,    0.0,  312.7
11:54:25,  969.8,   15.7,   83.7,   -0.18,   -0.41,    0.0,  316.7
11:54:30,  969.8,   15.7,   83.7,   -0.23,   -0.39,    0.0,  320.5
11:54:35,  969.8,   15.7,   83.7,   -0.02,   -0.28,    0.0,  323.9
11:54:40,  969.9,   15.7,   83.7,    0.02,   -0.28,    0.0,  327.1
11:54:45,  969.9,   15.7,   83.8,    0.01,   -0.28,    0.0,  330.4
11:54:50,  969.9,   15.7,   84.0,    0.01,   -0.20,    0.0,  334.6
11:54:55,  969.9,   15.7,   84.1,    0.05,   -0.20,    0.0,  338.8
11:55:00,  969.9,   15.7,   84.2,    0.01,   -0.20,    0.0,  343.2
11:55:05,  969.9,   15.7,   84.3,   -0.01,   -0.20,    0.0,  347.0
11:55:10,  969.9,   15.7,   84.4,    0.27,   -0.35,    0.0,  350.4
11:55:15,  969.9,   15.7,   84.5,    0.29,   -0.34,    0.0,  352.6
11:55:20,  969.9,   15.7,   84.5,    0.34,   -0.29,    0.0,  354.6
11:55:25,  969.9,   15.8,   84.4,    0.33,   -0.31,    0.0,  359.5
11:55:30,  969.9,   15.8,   84.1,    0.24,   -0.38,    0.0,  365.7
11:55:35,  969.9,   15.8,   83.8,    0.43,   -0.37,    0.0,  371.9
11:55:40,  969.9,   15.8,   83.5,    0.34,   -0.29,    0.0,  376.1
11:55:45,  969.9,   15.8,   83.4,    0.40,   -0.20,    0.0,  377.7
11:55:50,  969.9,   15.8,   83.4,    0.32,    0.04,    0.0,  374.9
11:55:55,  970.0,   15.8,   83.4,    0.20,   -0.05,    0.0,  370.1
11:56:00,  970.0,   15.8,   83.5,    0.16,   -0.13,    0.0,  366.1
11:56:05,  970.0,   15.9,   83.6,    0.20,   -0.06,    0.0,  362.1
11:56:10,  970.0,   15.9,   83.7,    0.36,   -0.26,    0.0,  358.5
11:56:15,  970.0,   15.9,   83.8,    0.59,   -0.28,    0.0,  355.6
11:56:20,  970.0,   15.9,   84.0,    0.55,   -0.35,    0.0,  352.0
11:56:25,  970.0,   15.9,   84.3,    0.87,   -0.21,    0.0,  348.8
11:56:30,  970.0,   15.9,   84.3,    0.84,   -0.41,    0.0,  346.0
11:56:35,  970.0,   16.0,   84.4,    0.88,   -0.32,    0.0,  343.4
11:56:40,  970.0,   16.0,   84.4,    0.86,   -0.36,    0.0,  340.8
11:56:45,  970.0,   16.0,   84.3,    0.83,   -0.42,    0.0,  338.4
11:56:50,  970.0,   16.0,   84.2,    0.81,   -0.47,    0.0,  336.0
11:56:55,  970.0,   16.0,   84.0,    0.59,   -0.28,    0.0,  333.6
11:57:00,  970.0,   16.0,   83.4,    0.63,   -0.14,    0.0,  331.2
11:57:05,  970.0,   16.0,   82.9,    0.53,   -0.20,    0.0,  328.7
11:57:10,  970.0,   16.0,   82.5,    0.53,   -0.21,    0.0,  326.3
11:57:15,  970.0,   16.0,   81.9,    0.65,   -0.08,    0.0,  324.1
11:57:20,  970.0,   16.0,   81.4,    0.92,   -0.18,    0.0,  321.9
11:57:25,  970.0,   16.1,   81.1,    1.45,   -0.33,    0.0,  319.9
11:57:30,  970.0,   16.0,   80.9,    1.49,    0.15,    0.0,  317.9
11:57:35,  970.0,   16.0,   80.8,    1.09,    0.43,    0.0,  315.7
11:57:40,  970.0,   16.0,   80.5,    1.17,   -0.12,    0.0,  313.9
11:57:45,  970.0,   16.0,   80.1,    1.13,    0.34,    0.0,  311.9
11:57:50,  970.0,   16.0,   79.8,    1.01,    0.31,    0.0,  310.1
11:57:55,  970.0,   16.0,   79.8,    1.04,    0.16,    0.0,  308.3
11:58:00,  970.1,   15.9,   79.7,    1.50,   -0.14,    0.0,  306.7
11:58:05,  970.0,   16.0,   79.7,    1.53,    0.19,    0.0,  305.1
11:58:10,  970.0,   16.0,   79.8,    1.88,   -0.50,    0.0,  303.7
11:58:15,  970.0,   16.0,   79.9,    1.93,   -0.27,    0.0,  302.3
11:58:20,  970.0,   16.0,   80.0,    1.65,   -0.23,    0.0,  301.0
11:58:25,  970.0,   16.0,   80.1,    1.28,   -0.75,    0.0,  299.8
11:58:30,  970.0,   16.0,   79.7,    1.44,   -0.33,    0.0,  299.0
11:58:35,  970.0,   16.0,   79.2,    1.81,   -0.25,    0.0,  298.4
11:58:40,  970.0,   16.0,   78.7,    1.78,   -0.80,    0.0,  298.0
11:58:45,  970.0,   16.0,   78.4,    1.70,   -0.95,    0.0,  297.4
11:58:50,  970.0,   16.0,   78.2,    1.54,   -0.62,    0.0,  297.4
11:58:55,  970.0,   16.0,   78.2,    1.59,   -0.49,    0.0,  297.2
11:59:00,  970.0,   16.0,   78.1,    1.48,   -0.43,    0.0,  297.2
11:59:05,  970.0,   16.0,   78.1,    1.50,   -0.14,    0.0,  297.4
11:59:10,  970.0,   16.0,   78.1,    1.16,   -0.18,    0.0,  297.8
11:59:15,  970.0,   15.9,   78.1,    0.68,   -0.64,    0.0,  298.2
11:59:20,  970.0,   15.9,   78.1,    0.29,   -0.71,    0.0,  299.0
11:59:25,  970.0,   15.9,   78.2,    0.47,   -0.33,    0.0,  299.8
11:59:30,  970.0,   15.9,   78.4,    0.39,   -0.52,    0.0,  301.0
11:59:35,  970.0,   15.9,   78.4,    0.39,   -0.66,    0.0,  301.8
11:59:40,  970.0,   15.9,   78.6,    0.64,   -0.68,    0.0,  303.3
11:59:45,  970.0,   15.9,   78.8,    0.85,   -0.38,    0.0,  304.7
11:59:50,  970.0,   15.9,   78.9,    0.99,   -0.64,    0.0,  306.3
11:59:55,  970.0,   15.9,   79.1,    1.48,   -0.75,    0.0,  308.3
12:00:00,  970.0,   15.9,   79.3,    1.70,   -0.99,    0.0,  310.3
12:00:05,  970.0,   15.9,   79.5,    2.02,   -0.74,    0.0,  312.3
12:00:10,  970.0,   16.0,   79.6,    1.52,   -0.68,    0.0,  314.5
12:00:15,  970.0,   16.0,   79.7,    1.45,   -0.81,    0.0,  316.7
12:00:20,  970.0,   16.0,   79.7,    1.38,   -0.70,    0.0,  319.1
12:00:25,  970.0,   16.0,   79.7,    1.45,   -0.39,    0.0,  320.5
12:00:30,  970.0,   16.0,   79.6,    1.28,   -0.74,    0.0,  322.1
12:00:35,  970.0,   16.1,   79.5,    1.14,   -0.95,    0.0,  323.5
12:00:40,  970.0,   16.1,   79.4,    1.20,   -0.91,    0.0,  324.7
12:00:45,  970.0,   16.0,   79.0,    0.98,   -1.11,    0.0,  325.9
12:00:50,  970.0,   16.1,   78.4,    0.92,   -0.86,    0.0,  327.1
12:00:55,  970.0,   16.0,   78.0,    1.06,   -1.07,    0.0,  328.3
12:01:00,  970.0,   16.1,   77.8,    0.81,   -0.96,    0.0,  329.5
12:01:05,  970.0,   16.1,   77.6,    0.81,   -0.96,    0.0,  330.7
12:01:10,  970.0,   16.1,   77.5,    1.21,   -0.88,    0.0,  330.9
12:01:15,  970.0,   16.1,   77.3,    1.58,   -1.15,    0.0,  330.3
12:01:20,  970.0,   16.1,   77.3,    1.33,   -1.58,    0.0,  328.7
12:01:25,  970.0,   16.1,   76.9,    1.02,   -1.16,    0.0,  326.9
12:01:30,  970.0,   16.1,   76.5,    1.03,   -0.57,    0.0,  325.5
12:01:35,  970.0,   16.1,   76.5,    0.81,   -0.67,    0.0,  323.9
12:01:40,  970.0,   16.0,   76.6,    1.07,   -0.50,    0.0,  322.7
12:01:45,  970.0,   16.0,   76.9,    1.55,   -0.97,    0.0,  321.1
12:01:50,  970.0,   16.1,   77.1,    1.88,   -1.05,    0.0,  319.5
12:01:55,  970.0,   16.0,   77.3,    1.81,   -0.72,    0.0,  317.9
12:02:00,  970.0,   16.1,   77.1,    1.86,   -0.57,    0.0,  316.5
12:02:05,  969.9,   16.1,   76.7,    1.51,   -0.30,    0.0,  315.1
12:02:10,  969.9,   16.0,   76.5,    1.73,   -0.46,    0.0,  313.9
12:02:15,  969.9,   16.1,   76.5,    1.72,   -0.49,    0.0,  312.9
12:02:20,  969.9,   16.0,   76.5,    1.82,   -0.18,    0.0,  312.3
12:02:25,  969.9,   16.0,   76.5,    2.15,   -0.08,    0.0,  311.5
12:02:30,  969.9,   16.0,   76.5,    1.44,   -0.35,    0.0,  310.7
12:02:35,  970.0,   16.0,   76.6,    1.46,   -0.23,    0.0,  310.1
12:02:40,  969.9,   16.1,   76.8,    1.21,   -0.85,    0.0,  309.5
12:02:45,  969.9,   16.0,   76.8,    1.04,   -0.55,    0.0,  309.5
12:02:50,  969.9,   16.1,   76.8,    0.52,   -1.06,    0.0,  309.5
12:02:55,  969.9,   16.0,   76.8,    0.08,   -1.17,    0.0,  309.5
12:03:00,  969.9,   16.0,   76.8,    0.33,   -1.13,    0.0,  309.3
12:03:05,  969.9,   16.1,   76.5,    0.07,   -1.18,    0.0,  309.5
12:03:10,  969.9,   16.0,   76.4,    0.08,   -0.93,    0.0,  309.9
12:03:15,  969.9,   16.0,   76.4,   -0.36,   -0.86,    0.0,  310.3
12:03:20,  969.9,   16.0,   76.3,   -0.49,   -0.80,    0.0,  311.1
12:03:25,  969.9,   16.0,   76.3,   -0.47,   -1.08,    0.0,  311.5
12:03:30,  969.9,   16.1,   76.3,   -0.46,   -0.62,    0.0,  311.9
12:03:35,  969.9,   16.1,   76.3,   -0.17,   -0.54,    0.0,  312.1
12:03:40,  969.9,   16.1,   76.5,   -0.23,   -0.73,    0.0,  312.7
12:03:45,  969.9,   16.1,   76.8,   -0.36,   -1.12,    0.0,  313.3
12:03:50,  969.9,   16.1,   76.9,   -0.50,   -1.39,    0.0,  313.9
12:03:55,  969.9,   16.1,   76.9,   -0.38,   -0.99,    0.0,  314.3
12:04:00,  969.9,   16.1,   77.0,   -0.28,   -1.14,    0.0,  314.7
12:04:05,  969.9,   16.1,   77.1,    0.08,   -0.93,    0.0,  315.1
12:04:10,  969.9,   16.1,   77.4,   -0.31,   -0.57,    0.0,  315.1
12:04:15,  969.9,   16.1,   77.5,   -0.01,   -0.65,    0.0,  315.5
12:04:20,  969.9,   16.1,   77.7,   -0.13,   -0.64,    0.0,  315.9
12:04:25,  969.8,   16.1,   77.8,   -0.11,   -0.93,    0.0,  316.3
12:04:30,  969.9,   16.2,   78.2,   -0.44,   -0.96,    0.0,  317.1
12:04:35,  969.9,   16.2,   78.4,   -0.13,   -0.92,    0.0,  317.5
12:04:40,  969.9,   16.2,   78.4,   -0.32,   -1.01,    0.0,  318.3
12:04:45,  969.9,   16.2,   78.2,   -0.67,   -1.39,    0.0,  318.9
12:04:50,  969.9,   16.2,   77.9,   -0.94,   -1.22,    0.0,  319.9
12:04:55,  969.8,   16.2,   77.5,   -0.63,   -1.09,    0.0,  320.9
12:05:00,  969.8,   16.2,   77.3,   -0.55,   -1.04,    0.0,  322.3
12:05:05,  969.8,   16.2,   77.3,   -0.46,   -1.08,    0.0,  323.5
12:05:10,  969.8,   16.2,   77.2,   -0.44,   -1.09,    0.0,  325.1
12:05:15,  969.8,   16.2,   77.2,   -0.38,   -1.31,    0.0,  326.7
12:05:20,  969.8,   16.2,   77.3,   -0.12,   -1.17,    0.0,  328.3
12:05:25,  969.8,   16.2,   77.4,   -0.28,   -1.14,    0.0,  329.5
12:05:30,  969.8,   16.2,   77.4,   -0.46,   -1.08,    0.0,  331.1
12:05:35,  969.8,   16.2,   77.4,   -0.57,   -1.34,    0.0,  332.3
12:05:40,  969.8,   16.2,   77.4,   -0.78,   -1.33,    0.0,  333.7
12:05:45,  969.8,   16.2,   77.3,   -0.76,   -1.01,    0.0,  334.8
12:05:50,  969.8,   16.2,   77.3,   -0.45,   -1.18,    0.0,  336.0
12:05:55,  969.9,   16.2,   77.3,   -0.69,   -1.51,    0.0,  337.2
12:06:00,  969.8,   16.2,   77.3,   -0.62,   -1.37,    0.0,  337.2
12:06:05,  969.8,   16.2,   77.2,   -0.30,   -1.33,    0.0,  336.4
12:06:10,  969.8,   16.2,   77.2,   -0.24,   -0.90,    0.0,  335.6
12:06:15,  969.8,   16.2,   77.2,   -0.08,   -0.64,    0.0,  334.4
12:06:20,  969.9,   16.2,   77.2,   -0.34,   -0.55,    0.0,  334.1
12:06:25,  969.9,   16.1,   77.2,    0.00,   -0.65,    0.0,  333.9
12:06:30,  969.9,   16.1,   77.0,    0.29,   -1.35,    0.0,  333.3
12:06:35,  969.9,   16.1,   76.8,    0.34,   -1.46,    0.0,  332.3
12:06:40,  969.9,   16.1,   76.8,    0.79,   -0.87,    0.0,  331.9
12:06:45,  969.9,   16.1,   76.7,    0.42,   -1.42,    0.0,  331.9
12:06:50,  969.9,   16.1,   76.6,    0.78,   -1.24,    0.0,  331.7
12:06:55,  969.9,   16.1,   76.7,    0.60,   -1.33,    0.0,  331.1
12:07:00,  969.9,   16.1,   76.7,    0.74,   -1.67,    0.0,  330.7
12:07:05,  969.9,   16.2,   76.8,    0.82,   -1.77,    0.0,  330.3
12:07:10,  969.9,   16.1,   76.9,    1.13,   -0.79,    0.0,  329.9
12:07:15,  969.9,   16.1,   77.0,    0.76,   -1.30,    0.0,  329.3
12:07:20,  969.9,   16.1,   77.3,    0.17,   -1.94,    0.0,  328.7
12:07:25,  969.9,   16.1,   77.5,    0.08,   -2.07,    0.0,  328.3
12:07:30,  969.9,   16.2,   77.8,   -0.16,   -1.94,    0.0,  327.9
12:07:35,  969.9,   16.1,   78.0,    0.09,   -2.07,    0.0,  327.5
12:07:40,  969.9,   16.2,   78.1,   -0.07,   -2.15,    0.0,  327.1
12:07:45,  969.9,   16.1,   78.3,    0.55,   -2.33,    0.0,  326.7
12:07:50,  969.9,   16.2,   78.4,    0.33,   -2.25,    0.0,  326.3
12:07:55,  969.9,   16.1,   78.5,    0.37,   -2.12,    0.0,  326.3
12:08:00,  969.9,   16.2,   78.5,   -0.02,   -1.95,    0.0,  326.3
12:08:05,  969.9,   16.2,   78.4,   -0.08,   -1.66,    0.0,  325.9
12:08:10,  969.9,   16.2,   78.5,    0.16,   -1.49,    0.0,  325.5
12:08:15,  969.9,   16.2,   78.5,    0.18,   -1.65,    0.0,  325.1
12:08:20,  969.9,   16.2,   78.6,    0.12,   -1.66,    0.0,  324.7
12:08:25,  969.9,   16.2,   78.7,    0.06,   -1.50,    0.0,  323.9
12:08:30,  969.9,   16.2,   78.8,    0.31,   -1.76,    0.0,  323.5
12:08:35,  969.9,   16.2,   78.7,    0.43,   -1.42,    0.0,  322.7
12:08:40,  969.9,   16.2,   78.7,    0.44,   -1.48,    0.0,  322.3
12:08:45,  969.9,   16.2,   78.7,    0.73,   -1.36,    0.0,  321.9
12:08:50,  969.9,   16.2,   79.0,    0.60,   -1.38,    0.0,  321.5
12:08:55,  969.9,   16.2,   79.1,    0.11,   -1.05,    0.0,  321.1
12:09:00,  969.9,   16.2,   79.2,   -0.35,   -0.87,    0.0,  320.7
12:09:05,  969.9,   16.2,   79.2,   -0.42,   -1.10,    0.0,  320.5
12:09:10,  969.9,   16.2,   79.0,   -0.19,   -1.16,    0.0,  320.3
12:09:15,  969.9,   16.2,   79.0,   -0.26,   -0.90,    0.0,  319.7
12:09:20,  969.9,   16.2,   79.0,   -0.26,   -0.90,    0.0,  319.1
12:09:25,  969.8,   16.2,   78.9,   -0.35,   -1.33,    0.0,  318.7
12:09:30,  969.8,   16.2,   78.8,   -0.31,   -1.51,    0.0,  318.3
12:09:35,  969.8,   16.2,   78.5,   -0.37,   -1.62,    0.0,  317.5
12:09:40,  969.8,   16.2,   78.3,   -0.48,   -1.27,    0.0,  317.1