                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/05/15 00:00,  -19.3,   -7.5,  -20.7,  -28.9,  -28.7,  -33.1,  -36.3,  -39.9,  -44.7,  -43.1,  -44.0,  -38.7,  -41.4,  999.0,  -44.9,  999.0,  -45.0,  -45.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 00:10,  -22.7,  -11.9,  -17.7,  -29.7,  -33.8,  -34.6,  -38.5,  -41.1,  -41.9,  -41.0,  -43.5,  -42.2,  -43.0,  -44.8,  -43.6,  -45.4,  -45.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 00:20,  -22.1,  -12.0,  -22.4,  -28.8,  -37.9,  -34.4,  -42.9,  -43.0,  -44.1,  -44.0,  -43.2,  -40.8,  -41.8,  -40.3,  -43.3,  -45.1,  -45.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 00:30,  -18.5,   -8.8,  -20.3,  -30.1,  -37.2,  -34.9,  -44.2,  -41.9,  -43.2,  -43.7,  -42.7,  -39.7,  -43.3,  999.0,  -44.4,  -46.5,  -45.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 00:40,  -19.5,  999.0,  -26.7,  -31.6,  -37.7,  -34.8,  -39.7,  -39.9,  -44.8,  -41.3,  -41.5,  -40.2,  -41.3,  -44.2,  -44.1,  -44.6,  -46.6,  -47.2,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 00:50,  -24.1,  -25.2,  -31.7,  -34.8,  -35.9,  -32.4,  -41.1,  -39.8,  -44.4,  -43.7,  -42.4,  -41.2,  -42.0,  -45.6,  -44.3,  -44.3,  -46.2,  -46.3,  -45.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
2003/05/15 01:00,  -21.1,  -29.5,  -17.4,  -31.3,  -35.6,  -34.8,  -39.1,  -35.6,  -37.7,  -41.3,  -42.5,  -40.8,  -42.2,  -47.3,  -44.7,  -44.9,  -44.5,  -44.1,  -44.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 01:10,  -24.7,  -21.9,  -23.5,  -28.4,  -35.2,  -34.7,  -40.7,  -43.3,  -46.3,  -41.8,  -40.7,  -40.2,  -40.7,  -44.4,  -44.4,  -46.6,  -45.9,  -46.4,  999.0,  -46.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 01:20,  -25.1,  999.0,  -32.8,  -31.9,  -33.8,  -34.9,  -38.1,  -42.0,  -44.6,  -41.1,  -43.1,  -39.3,  -41.4,  -45.5,  -43.8,  -46.4,  -46.3,  -45.8,  999.0,  -45.3,  -46.4,  -47.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2003/05/15 01:30,  -25.6,  -29.0,  -26.5,  -33.8,  -37.7,  -35.1,  -42.0,  -38.8,  -40.9,  -42.8,  -42.9,  -41.2,  -41.8,  999.0,  -44.3,  -44.9,  -47.3,  999.0,  -46.8,  -46.6,  -45.2,  999.0,  -44.7,  -46.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.1,  999.0
2003/05/15 01:40,  -25.3,  -24.4,  -30.1,  -35.6,  -30.8,  -34.5,  -39.4,  -42.8,  -40.7,  -42.1,  -43.2,  -40.2,  -41.1,  -46.8,  -44.0,  -45.1,  -45.1,  -45.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 01:50,  -28.0,  -20.0,  -28.5,  -36.1,  -37.1,  -33.6,  -36.8,  -41.8,  -45.5,  -44.2,  -42.7,  -42.1,  -42.1,  -45.9,  -45.3,  -44.9,  -46.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 02:00,  -28.6,  -20.7,  -23.5,  -34.3,  -39.8,  -34.4,  -42.1,  -42.9,  -44.5,  -43.2,  -42.6,  -40.9,  -42.1,  -44.4,  -44.9,  -45.0,  -46.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 02:10,  -30.5,  999.0,  -26.9,  -33.3,  -35.6,  -34.7,  -43.6,  -39.3,  -39.9,  -40.8,  -43.2,  -41.1,  -42.2,  -46.4,  -44.6,  -45.0,  -44.9,  -45.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 02:20,  -21.0,  -26.0,  -28.3,  -37.5,  -39.3,  -34.7,  -41.8,  -42.8,  -42.7,  -44.2,  -43.8,  -41.8,  -41.9,  -46.7,  -43.6,  -43.8,  -43.9,  -45.8,  -47.0,  999.0,  -50.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 02:30,  -30.7,  -35.9,  -26.6,  -36.8,  -38.9,  -34.2,  -41.1,  -43.4,  -45.1,  -45.4,  -43.7,  -41.3,  -40.7,  999.0,  -44.2,  -44.0,  -46.4,  -45.6,  -47.3,  999.0,  999.0,  -45.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 02:40,  -27.2,  -26.7,  -21.0,  -34.7,  -32.9,  -31.2,  -40.7,  -43.6,  -46.0,  -44.9,  -43.4,  -40.3,  -40.0,  -46.6,  -44.0,  -43.1,  -44.4,  -46.7,  999.0,  999.0,  999.0,  -45.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 02:50,  -12.7,  -29.0,  -23.0,  -29.8,  -36.9,  -34.0,  -41.7,  999.0,  -44.3,  -45.7,  -43.1,  -40.6,  -41.4,  -47.1,  -43.5,  -44.7,  -45.9,  -43.5,  999.0,  999.0,  -47.9,  999.0,  -48.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.5,  -48.0,  -50.5,  -52.0
2003/05/15 03:00,  999.0,  -29.1,  999.0,  -31.9,  -38.5,  -33.8,  -35.9,  -41.1,  -45.4,  -44.7,  -43.8,  -40.7,  -41.2,  -46.8,  -44.4,  -45.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.2,  999.0,  -51.8,  999.0,  999.0,  -53.4,  -53.4
2003/05/15 03:10,  -26.2,  -22.3,  -26.5,  -36.1,  -39.1,  -33.4,  -34.9,  -42.7,  -47.1,  -43.8,  -41.6,  -39.3,  -40.1,  -46.4,  -43.9,  -43.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
2003/05/15 03:20,  999.0,  -31.1,  -26.8,  -33.7,  -38.8,  -33.8,  -40.1,  -42.9,  999.0,  -44.8,  -43.3,  -41.4,  -42.7,  999.0,  -44.0,  -44.1,  -46.0,  -46.1,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -50.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.1,  999.0,  999.0,  -52.7,  999.0,  -53.0,  -50.2,  999.0,  -52.6,  999.0,  -54.2,  -54.4,  -54.5,  -55.3,  -54.6,  999.0
2003/05/15 03:30,  -39.8,  -31.1,  -28.0,  -36.1,  -40.3,  -33.5,  -42.8,  -41.3,  -44.5,  -44.1,  -42.9,  -40.8,  -43.3,  -47.6,  -44.4,  -43.6,  -46.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.8,  -51.1,  -52.8,  -51.7,  -52.2,  999.0,  999.0,  999.0,  -51.7,  -54.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -56.3,  999.0
2003/05/15 03:40,  -25.8,  -28.9,  -27.7,  -35.5,  -37.3,  -33.1,  -40.3,  -44.7,  -45.9,  -46.0,  -42.8,  -40.8,  -42.3,  999.0,  -44.4,  -44.7,  -46.9,  -45.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.4,  -45.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -54.1,  999.0,  999.0,  -56.8,  -55.3,  -53.8,  -56.1
2003/05/15 03:50,  -34.9,  -30.3,  -36.2,  -36.9,  -37.6,  -32.9,  -40.0,  -42.0,  -45.3,  -45.2,  -43.0,  -38.6,  -41.3,  -47.5,  -44.4,  -44.0,  -48.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.3,  999.0,  999.0,  -49.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.6,  -52.1,  -52.1,  999.0,  -52.1,  -52.1,  -51.9,  -52.6,  -52.4,  -53.6,  -53.3,  -53.3,  999.0,  -54.1,  -51.9,  -54.7,  999.0
2003/05/15 04:00,  -36.1,  -29.1,  -32.1,  -37.5,  -39.4,  -33.4,  -42.0,  -42.4,  -43.4,  -45.6,  -43.0,  -39.9,  -43.0,  999.0,  -45.0,  -44.4,  -46.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.6,  999.0,  -47.7,  999.0,  -45.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.2,  999.0,  -48.8,  -50.6,  -51.7,  -51.6,  -51.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.3
2003/05/15 04:10,  -39.1,  -29.1,  999.0,  -35.2,  -39.7,  -33.7,  -41.0,  -42.1,  -43.6,  -44.4,  -42.9,  -40.2,  -42.9,  999.0,  -44.9,  -45.1,  -45.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.1,  999.0,  999.0,  999.0,  -51.3,  -51.5
2003/05/15 04:20,  999.0,  -29.2,  -33.9,  -38.2,  -37.6,  -32.2,  -36.4,  -42.5,  -45.2,  -43.8,  -41.4,  -39.2,  -42.0,  999.0,  -44.3,  -44.6,  -44.6,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 04:30,  -31.5,  -26.4,  -36.8,  -35.3,  -39.9,  -34.2,  -39.5,  -41.9,  -44.3,  -44.8,  -41.5,  -39.7,  -43.4,  999.0,  -44.8,  -44.0,  -45.5,  -44.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 04:40,  -36.3,  -29.5,  -21.8,  -36.1,  -39.4,  -32.8,  -38.2,  -38.2,  -43.9,  -45.0,  -41.9,  -39.9,  -42.6,  999.0,  -45.3,  -43.5,  -46.5,  -47.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.6,  999.0,  999.0,  -49.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 04:50,  -34.9,  -27.0,  -30.9,  -33.4,  -32.8,  -31.3,  -38.9,  -42.6,  -43.9,  -45.4,  -41.0,  -40.1,  -42.7,  999.0,  -45.1,  -44.5,  -46.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.6,  -47.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 05:00,  -28.1,  999.0,  -23.4,  -35.1,  -36.9,  -33.9,  -36.6,  -43.7,  -45.4,  -44.8,  -42.3,  -40.0,  -43.1,  999.0,  -45.0,  -43.7,  -46.9,  -44.7,  999.0,  999.0,  -48.5,  -47.9,  999.0,  999.0,  999.0,  -45.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.1,  -53.1,  -50.8,  -50.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
2003/05/15 05:10,  -27.8,  -13.2,  -27.4,  -25.3,  -31.1,  -27.8,  -35.8,  -42.3,  -41.7,  -44.2,  -43.1,  -38.7,  -44.3,  999.0,  -45.0,  -44.2,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.6,  -50.9,  999.0,  -51.4
2003/05/15 05:20,  -17.5,  -17.5,  -18.7,  -26.4,  -30.9,  -28.1,  -30.9,  -42.4,  -43.5,  -45.4,  -39.7,  -39.7,  -42.9,  999.0,  -45.3,  -42.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 05:30,  -19.6,  -21.0,  -23.2,  -23.3,  -31.5,  -34.5,  -42.1,  -46.0,  -43.7,  -44.7,  -42.8,  -40.0,  -42.6,  999.0,  -44.4,  -44.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 05:40,  -18.0,  999.0,  -28.6,  -32.5,  -37.2,  -34.0,  -40.8,  -45.4,  -43.3,  -44.5,  -38.4,  -41.2,  -43.9,  999.0,  -44.1,  -44.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 05:50,  -23.1,  -16.7,  -14.7,  -27.2,  -30.1,  -32.7,  -38.5,  -41.3,  -44.1,  -44.4,  -42.8,  -38.9,  -43.0,  -48.3,  -44.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 06:00,  -38.3,  -13.1,  -22.4,  -19.3,  -27.7,  -29.9,  -40.3,  -43.0,  -43.6,  -43.0,  -42.2,  -40.2,  -42.3,  999.0,  -44.2,  -43.3,  -45.9,  999.0,  999.0,  999.0,  -45.4,  999.0,  -47.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 06:10,  -21.1,  -25.5,  -19.2,  -23.6,  -31.2,  -33.4,  -40.5,  -43.9,  -43.4,  -42.6,  -41.0,  -40.0,  -40.5,  999.0,  -43.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -45.0,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
2003/05/15 06:20,  -31.2,  -30.5,  -20.3,  -28.8,  -32.5,  -32.9,  -37.9,  -43.3,  -43.8,  -42.8,  -40.6,  -39.3,  -42.1,  -45.8,  -44.4,  -44.0,  -46.0,  -44.4,  -47.6,  -45.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.7,  -49.9,  999.0,  999.0,  -51.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -53.0,  999.0,  -52.4
2003/05/15 06:30,  -36.6,  -31.7,  -33.1,  -36.2,  -38.7,  -33.6,  -39.5,  -43.1,  -42.7,  -41.8,  -39.9,  -38.0,  -40.7,  -43.9,  -43.2,  -44.0,  -47.4,  -46.3,  -48.7,  999.0,  999.0,  -44.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  -52.3,  999.0,  -50.4,  -50.0,  999.0,  999.0,  -51.2,  999.0,  -51.5,  -51.7,  -52.0,  999.0,  -52.0,  -51.9,  -51.9,  -52.2,  -51.0,  -51.9,  999.0,  -49.4
2003/05/15 06:40,  -33.8,  -28.7,  -29.1,  -39.7,  -38.0,  -34.8,  -40.3,  -43.7,  -41.1,  -40.9,  -40.0,  -38.1,  -41.0,  -44.0,  -43.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.3,  999.0,  -48.8,  999.0,  -51.6,  999.0,  -52.5,  999.0,  -52.8
2003/05/15 06:50,  -39.9,  -31.1,  -36.8,  -38.0,  -39.6,  -35.5,  -39.7,  -42.6,  -44.2,  -42.9,  -39.9,  -38.0,  -42.3,  -44.9,  -42.1,  -43.0,  -47.8,  -43.0,  -45.2,  -45.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 07:00,  999.0,  -30.6,  -37.1,  -39.2,  -37.1,  -34.1,  -38.9,  -43.9,  -44.2,  -43.6,  -40.7,  -38.8,  -41.9,  -41.9,  -41.6,  -42.9,  -44.5,  -45.2,  -46.0,  999.0,  999.0,  -51.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 07:10,  -40.5,  -29.3,  -33.9,  -41.5,  -38.0,  -33.9,  -40.6,  -43.5,  -43.8,  -43.0,  -40.5,  -39.5,  -40.9,  -43.2,  -41.9,  -41.9,  -44.8,  -45.5,  -45.8,  -45.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 07:20,  -40.1,  -30.3,  -36.4,  -39.7,  -39.4,  -34.4,  -41.9,  -44.2,  -44.3,  -44.5,  -40.9,  -39.6,  -42.2,  -45.1,  -42.7,  -42.1,  -42.6,  -45.4,  999.0,  -46.6,  -46.8,  -46.4,  -45.4,  -48.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0
2003/05/15 07:30,  -41.2,  -32.0,  -39.6,  -38.7,  -40.6,  -34.5,  -41.7,  -45.2,  -42.9,  -46.6,  -42.2,  -39.7,  -41.5,  -44.3,  -42.1,  -43.0,  -43.7,  -46.8,  999.0,  999.0,  -46.7,  -44.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 07:40,  -40.3,  -32.2,  -38.7,  -36.1,  -39.9,  -34.7,  -42.7,  -45.8,  -43.3,  -45.1,  -41.9,  -39.8,  -42.3,  -44.9,  -43.1,  -41.7,  -43.6,  -45.1,  -47.1,  -45.0,  -45.5,  -45.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/15 07:50,  -40.7,  -34.3,  -37.9,  -35.9,  -38.0,  -35.0,  -42.2,  -43.4,  -45.1,  -44.6,  -42.1,  -39.7,  -40.9,  -46.2,  -42.4,  -43.1,  -44.3,  -44.7,  -48.1,  -48.0,  -47.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0