2016/03/31, +9, 136.10,  34.85, 385
00:00:00,  975.3,   10.1,   81.2,   -0.68,   -1.04,    0.0,   -2.2
00:00:05,  975.3,   10.1,   81.3,   -0.25,   -1.16,    0.0,   -2.2
00:00:10,  975.3,   10.1,   81.2,   -0.96,   -1.48,    0.0,   -2.2
00:00:15,  975.4,   10.1,   81.3,   -0.91,   -1.24,    0.0,   -2.2
00:00:20,  975.3,   10.1,   81.2,   -1.24,   -1.26,    0.0,   -2.2
00:00:25,  975.3,   10.1,   81.2,   -0.98,   -1.17,    0.0,   -2.2
00:00:30,  975.4,   10.1,   81.2,   -1.05,   -2.14,    0.0,   -2.2
00:00:35,  975.3,   10.1,   81.2,   -0.89,   -3.02,    0.0,   -2.2
00:00:40,  975.3,   10.1,   81.3,   -0.97,   -2.81,    0.0,   -2.2
00:00:45,  975.3,   10.1,   81.3,   -0.78,   -2.25,    0.0,   -2.2
00:00:50,  975.3,   10.1,   81.2,   -0.82,   -1.90,    0.0,   -2.2
00:00:55,  975.3,   10.1,   81.3,   -0.94,   -1.93,    0.0,   -2.2
00:01:00,  975.3,   10.1,   81.3,   -0.99,   -1.69,    0.0,   -2.2
00:01:05,  975.3,   10.1,   81.3,   -0.67,   -1.83,    0.0,   -2.2
00:01:10,  975.3,   10.1,   81.2,   -0.68,   -1.32,    0.0,   -2.0
00:01:15,  975.3,   10.1,   81.2,   -0.78,   -1.59,    0.0,   -2.2
00:01:20,  975.3,   10.1,   81.1,   -0.44,   -1.73,    0.0,   -2.2
00:01:25,  975.3,   10.1,   81.3,   -0.35,   -1.18,    0.0,   -2.0
00:01:30,  975.3,   10.1,   81.3,   -0.31,   -0.88,    0.0,   -1.8
00:01:35,  975.3,   10.1,   81.3,   -0.40,   -0.78,    0.0,   -1.8
00:01:40,  975.3,   10.1,   81.3,   -0.16,   -0.74,    0.0,   -1.8
00:01:45,  975.3,   10.1,   81.3,   -0.41,   -0.62,    0.0,   -1.8
00:01:50,  975.3,   10.1,   81.3,   -0.63,   -0.66,    0.0,   -1.8
00:01:55,  975.3,   10.1,   81.3,   -0.56,   -0.15,    0.0,   -1.8
00:02:00,  975.2,   10.1,   81.3,   -0.35,   -0.29,    0.0,   -1.8
00:02:05,  975.3,   10.1,   81.3,   -0.22,   -0.18,    0.0,   -1.8
00:02:10,  975.3,   10.1,   81.3,   -0.31,   -0.33,    0.0,   -1.8
00:02:15,  975.3,   10.1,   81.3,   -0.41,   -0.18,    0.0,   -1.8
00:02:20,  975.3,   10.1,   81.3,   -0.34,   -0.67,    0.0,   -1.8
00:02:25,  975.3,   10.0,   81.3,   -0.05,   -0.90,    0.0,   -1.8
00:02:30,  975.3,   10.0,   81.3,   -0.07,   -1.23,    0.0,   -1.8
00:02:35,  975.3,   10.1,   81.4,    0.02,   -1.35,    0.0,   -1.8
00:02:40,  975.3,   10.0,   81.3,    0.02,   -0.95,    0.0,   -1.8
00:02:45,  975.3,   10.0,   81.4,    0.02,   -0.95,    0.0,   -1.8
00:02:50,  975.3,   10.0,   81.4,   -0.30,   -0.67,    0.0,   -1.8
00:02:55,  975.3,   10.0,   81.4,   -0.45,    0.02,    0.0,   -1.8
00:03:00,  975.3,   10.0,   81.4,   -0.45,   -0.12,    0.0,   -1.8
00:03:05,  975.3,   10.0,   81.4,   -0.73,   -0.19,    0.0,   -1.8
00:03:10,  975.3,   10.0,   81.5,   -0.67,   -0.35,    0.0,   -1.8
00:03:15,  975.3,   10.0,   81.5,   -0.32,   -0.21,    0.0,   -1.8
00:03:20,  975.2,   10.0,   81.5,   -0.39,   -0.22,    0.0,   -1.8
00:03:25,  975.2,   10.0,   81.5,   -0.32,    0.13,    0.0,   -1.8
00:03:30,  975.3,   10.0,   81.4,   -0.01,   -0.28,    0.0,   -1.8
00:03:35,  975.2,   10.0,   81.5,    0.09,   -0.27,    0.0,   -1.8
00:03:40,  975.2,   10.0,   81.5,   -0.00,   -0.00,    0.0,   -1.8
00:03:45,  975.3,   10.0,   81.4,   -0.02,   -0.02,    0.0,   -1.8
00:03:50,  975.3,   10.0,   81.4,   -0.00,   -0.00,    0.0,   -1.8
00:03:55,  975.2,   10.0,   81.5,   -0.00,   -0.01,    0.0,   -1.8
00:04:00,  975.2,   10.0,   81.5,    0.00,   -0.00,    0.0,   -1.8
00:04:05,  975.3,   10.0,   81.5,    0.00,   -0.00,    0.0,   -1.8
00:04:10,  975.2,   10.0,   81.5,   -0.00,   -0.00,    0.0,   -1.8
00:04:15,  975.3,   10.0,   81.5,   -0.00,   -0.01,    0.0,   -1.8
00:04:20,  975.3,   10.0,   81.5,   -0.08,   -0.33,    0.0,   -1.8
00:04:25,  975.3,   10.0,   81.7,   -0.03,   -0.46,    0.0,   -1.8
00:04:30,  975.3,   10.0,   81.6,    0.07,   -0.30,    0.0,   -1.8
00:04:35,  975.3,   10.0,   81.6,    0.17,   -0.23,    0.0,   -1.8
00:04:40,  975.2,   10.0,   81.6,    0.14,   -0.25,    0.0,   -1.8
00:04:45,  975.3,   10.0,   81.6,    0.00,   -0.00,    0.0,   -1.8
00:04:50,  975.2,   10.0,   81.7,    0.00,   -0.00,    0.0,   -1.8
00:04:55,  975.2,   10.0,   81.7,   -0.01,   -0.00,    0.0,   -1.8
00:05:00,  975.2,   10.0,   81.6,   -0.00,   -0.00,    0.0,   -1.6
00:05:05,  975.2,   10.0,   81.6,   -0.01,   -0.00,    0.0,   -1.6
00:05:10,  975.3,   10.0,   81.7,   -0.00,   -0.00,    0.0,   -1.6
00:05:15,  975.3,   10.0,   81.7,   -0.02,   -0.04,    0.0,   -1.6
00:05:20,  975.2,   10.0,   81.7,   -0.00,   -0.00,    0.0,   -1.6
00:05:25,  975.2,   10.0,   81.7,   -0.02,   -0.02,    0.0,   -1.6
00:05:30,  975.3,   10.0,   81.7,   -0.50,   -1.21,    0.0,   -1.6
00:05:35,  975.2,   10.0,   81.7,   -1.19,   -0.56,    0.0,   -1.8
00:05:40,  975.2,   10.0,   81.7,   -0.41,   -1.19,    0.0,   -1.6
00:05:45,  975.2,   10.0,   81.7,   -0.38,   -0.64,    0.0,   -1.6
00:05:50,  975.2,   10.0,   81.7,   -0.10,   -0.47,    0.0,   -1.6
00:05:55,  975.2,   10.0,   81.7,   -0.05,   -0.46,    0.0,   -1.8
00:06:00,  975.3,   10.0,   81.7,   -0.17,   -0.41,    0.0,   -1.8
00:06:05,  975.3,   10.0,   81.7,   -0.66,   -0.68,    0.0,   -1.4
00:06:10,  975.2,   10.0,   81.8,   -0.72,   -0.60,    0.0,   -1.6
00:06:15,  975.2,   10.0,   81.8,   -0.51,   -0.66,    0.0,   -1.4
00:06:20,  975.2,   10.0,   81.8,    0.19,   -0.73,    0.0,   -1.4
00:06:25,  975.2,   10.0,   81.7,    0.49,   -0.59,    0.0,   -1.4
00:06:30,  975.2,   10.0,   81.8,    0.40,   -0.42,    0.0,   -1.4
00:06:35,  975.2,   10.0,   81.8,    0.37,   -0.62,    0.0,   -1.4
00:06:40,  975.2,   10.0,   81.8,    0.41,   -0.41,    0.0,   -1.4
00:06:45,  975.3,   10.0,   81.7,    0.29,   -0.35,    0.0,   -1.4
00:06:50,  975.2,   10.0,   81.7,    0.29,   -0.37,    0.0,   -1.4
00:06:55,  975.2,   10.0,   81.8,   -0.02,   -0.28,    0.0,   -1.4
00:07:00,  975.2,   10.0,   81.7,   -0.20,   -0.21,    0.0,   -1.4
00:07:05,  975.2,   10.0,   81.8,   -0.20,   -0.23,    0.0,   -1.4
00:07:10,  975.3,   10.0,   81.9,   -0.21,   -0.14,    0.0,   -1.4
00:07:15,  975.3,   10.0,   81.7,   -0.07,   -0.25,    0.0,   -1.4
00:07:20,  975.3,   10.0,   81.7,   -0.04,   -0.28,    0.0,   -1.4
00:07:25,  975.2,   10.0,   81.8,   -0.00,   -0.00,    0.0,   -1.4
00:07:30,  975.3,   10.0,   81.7,   -0.05,   -0.28,    0.0,   -1.4
00:07:35,  975.2,   10.0,   81.7,   -0.11,   -0.24,    0.0,   -1.4
00:07:40,  975.3,   10.0,   81.7,    0.01,   -0.46,    0.0,   -1.4
00:07:45,  975.2,   10.0,   81.7,   -0.03,   -0.27,    0.0,   -1.4
00:07:50,  975.2,   10.0,   81.7,   -0.03,   -0.46,    0.0,   -1.4
00:07:55,  975.3,   10.0,   81.7,   -0.07,   -0.55,    0.0,   -1.4
00:08:00,  975.3,   10.0,   81.7,   -0.41,   -0.34,    0.0,   -1.4
00:08:05,  975.3,   10.0,   81.7,   -0.24,   -0.15,    0.0,   -1.4
00:08:10,  975.3,   10.0,   81.7,   -0.07,   -0.27,    0.0,   -1.4
00:08:15,  975.2,   10.0,   81.8,   -0.14,   -0.44,    0.0,   -1.4
00:08:20,  975.3,    9.9,   81.6,   -0.16,   -0.65,    0.0,   -1.4
00:08:25,  975.3,    9.9,   81.6,   -0.15,   -0.71,    0.0,   -1.4
00:08:30,  975.3,    9.9,   81.7,   -0.03,   -0.82,    0.0,   -1.4
00:08:35,  975.2,    9.9,   81.7,   -0.18,   -0.73,    0.0,   -1.4
00:08:40,  975.2,    9.9,   81.7,   -0.43,   -0.63,    0.0,   -1.4
00:08:45,  975.3,    9.9,   81.6,   -0.44,   -0.60,    0.0,   -1.4
00:08:50,  975.3,    9.9,   81.7,   -0.11,   -0.47,    0.0,   -1.4
00:08:55,  975.3,    9.9,   81.6,    0.05,   -0.26,    0.0,   -1.4
00:09:00,  975.2,    9.9,   81.7,   -0.05,   -0.28,    0.0,   -1.4
00:09:05,  975.3,    9.9,   81.7,   -0.13,   -0.30,    0.0,   -1.4
00:09:10,  975.2,    9.9,   81.6,    0.03,   -0.46,    0.0,   -1.4
00:09:15,  975.2,    9.9,   81.6,   -0.23,   -0.39,    0.0,   -1.4
00:09:20,  975.2,    9.9,   81.6,   -0.16,   -0.24,    0.0,   -1.4
00:09:25,  975.2,    9.9,   81.6,   -0.39,   -0.24,    0.0,   -1.4
00:09:30,  975.3,    9.9,   81.5,   -0.17,   -0.19,    0.0,   -1.4
00:09:35,  975.2,    9.9,   81.7,   -0.10,   -0.25,    0.0,   -1.4
00:09:40,  975.3,    9.9,   81.5,   -0.00,   -0.07,    0.0,   -1.4
00:09:45,  975.2,    9.9,   81.6,   -0.00,   -0.00,    0.0,   -1.4
00:09:50,  975.2,    9.9,   81.6,   -0.00,   -0.00,    0.0,   -1.4
00:09:55,  975.3,    9.8,   81.6,   -0.04,   -0.01,    0.0,   -1.4
00:10:00,  975.3,    9.8,   81.6,   -0.00,   -0.00,    0.0,   -1.4
00:10:05,  975.3,    9.8,   81.6,   -0.00,   -0.00,    0.0,   -1.4
00:10:10,  975.2,    9.8,   81.5,   -0.01,   -0.00,    0.0,   -1.6
00:10:15,  975.2,    9.8,   81.6,   -0.01,    0.00,    0.0,   -1.6
00:10:20,  975.2,    9.8,   81.5,   -0.04,    0.00,    0.0,   -1.6
00:10:25,  975.2,    9.8,   81.5,   -0.01,    0.00,    0.0,   -1.6
00:10:30,  975.2,    9.8,   81.6,   -0.01,    0.00,    0.0,   -1.6
00:10:35,  975.3,    9.8,   81.5,   -0.00,    0.00,    0.0,   -1.6
00:10:40,  975.3,    9.8,   81.6,    0.00,    0.01,    0.0,   -1.6
00:10:45,  975.3,    9.8,   81.5,    0.00,    0.00,    0.0,   -1.6
00:10:50,  975.3,    9.8,   81.4,    0.00,    0.01,    0.0,   -1.6
00:10:55,  975.2,    9.8,   81.5,   -0.00,    0.01,    0.0,   -1.6
00:11:00,  975.3,    9.8,   81.4,    0.00,    0.01,    0.0,   -1.6
00:11:05,  975.3,    9.8,   81.5,    0.02,    0.01,    0.0,   -1.6
00:11:10,  975.3,    9.7,   81.5,    0.01,    0.01,    0.0,   -1.6
00:11:15,  975.3,    9.7,   81.4,    0.01,    0.00,    0.0,   -1.6
00:11:20,  975.2,    9.8,   81.4,    0.03,    0.00,    0.0,   -1.6
00:11:25,  975.2,    9.7,   81.4,    0.00,    0.00,    0.0,   -1.6
00:11:30,  975.3,    9.7,   81.4,    0.00,    0.00,    0.0,   -1.6
00:11:35,  975.2,    9.7,   81.4,    0.00,    0.00,    0.0,   -1.6
00:11:40,  975.3,    9.7,   81.4,    0.04,    0.02,    0.0,   -1.6
00:11:45,  975.3,    9.7,   81.4,    0.00,    0.00,    0.0,   -1.6
00:11:50,  975.3,    9.7,   81.4,    0.01,    0.00,    0.0,   -1.6
00:11:55,  975.3,    9.7,   81.4,    0.00,   -0.00,    0.0,   -1.6
00:12:00,  975.3,    9.7,   81.3,    0.01,    0.00,    0.0,   -1.6
00:12:05,  975.3,    9.7,   81.3,    0.00,   -0.00,    0.0,   -1.4
00:12:10,  975.3,    9.7,   81.3,    0.04,    0.01,    0.0,   -1.4
00:12:15,  975.3,    9.7,   81.3,    0.04,    0.01,    0.0,   -1.4
00:12:20,  975.3,    9.7,   81.4,    0.04,    0.01,    0.0,   -1.4
00:12:25,  975.3,    9.7,   81.3,    0.00,    0.00,    0.0,   -1.4
00:12:30,  975.3,    9.7,   81.3,    0.00,    0.00,    0.0,   -1.4
00:12:35,  975.3,    9.7,   81.3,    0.01,    0.01,    0.0,   -1.4
00:12:40,  975.3,    9.7,   81.3,    0.00,    0.00,    0.0,   -1.4
00:12:45,  975.3,    9.7,   81.3,    0.00,    0.00,    0.0,   -1.4
00:12:50,  975.2,    9.7,   81.3,    0.01,    0.00,    0.0,   -1.4
00:12:55,  975.3,    9.7,   81.3,    0.00,    0.00,    0.0,   -1.4
00:13:00,  975.2,    9.7,   81.3,    0.01,    0.01,    0.0,   -1.4
00:13:05,  975.2,    9.7,   81.4,    0.05,    0.03,    0.0,   -1.4
00:13:10,  975.2,    9.7,   81.4,    0.05,    0.02,    0.0,   -1.4
00:13:15,  975.2,    9.7,   81.3,    0.05,    0.02,    0.0,   -1.4
00:13:20,  975.2,    9.7,   81.3,    0.04,    0.01,    0.0,   -1.4
00:13:25,  975.2,    9.7,   81.3,    0.03,    0.00,    0.0,   -1.4
00:13:30,  975.2,    9.7,   81.3,    0.00,    0.00,    0.0,   -1.4
00:13:35,  975.2,    9.7,   81.3,    0.00,    0.00,    0.0,   -1.4
00:13:40,  975.2,    9.6,   81.2,    0.00,    0.00,    0.0,   -1.4
00:13:45,  975.2,    9.6,   81.3,    0.00,    0.00,    0.0,   -1.4
00:13:50,  975.2,    9.6,   81.2,    0.01,    0.01,    0.0,   -1.4
00:13:55,  975.2,    9.6,   81.2,    0.00,    0.01,    0.0,   -1.6
00:14:00,  975.2,    9.6,   81.3,   -0.00,    0.00,    0.0,   -1.6
00:14:05,  975.2,    9.6,   81.3,   -0.00,    0.02,    0.0,   -1.6
00:14:10,  975.2,    9.6,   81.2,   -0.00,    0.01,    0.0,   -1.6
00:14:15,  975.2,    9.6,   81.2,   -0.00,    0.00,    0.0,   -1.6
00:14:20,  975.2,    9.6,   81.2,   -0.00,    0.00,    0.0,   -1.6
00:14:25,  975.2,    9.6,   81.3,   -0.00,    0.00,    0.0,   -1.8
00:14:30,  975.2,    9.6,   81.2,   -0.00,    0.03,    0.0,   -1.8
00:14:35,  975.2,    9.6,   81.3,   -0.00,    0.00,    0.0,   -1.8
00:14:40,  975.1,    9.6,   81.3,   -0.00,    0.00,    0.0,   -1.8
00:14:45,  975.2,    9.6,   81.3,   -0.00,    0.01,    0.0,   -1.8
00:14:50,  975.2,    9.6,   81.2,   -0.00,    0.00,    0.0,   -2.0
00:14:55,  975.2,    9.6,   81.3,   -0.00,   -0.00,    0.0,   -2.0
00:15:00,  975.2,    9.6,   81.3,   -0.01,   -0.01,    0.0,   -2.2
00:15:05,  975.2,    9.6,   81.3,   -0.00,   -0.00,    0.0,   -2.2
00:15:10,  975.2,    9.6,   81.2,   -0.00,   -0.00,    0.0,   -2.2
00:15:15,  975.2,    9.6,   81.3,   -0.00,   -0.00,    0.0,   -2.2
00:15:20,  975.2,    9.6,   81.3,   -0.01,    0.00,    0.0,   -2.2
00:15:25,  975.2,    9.6,   81.2,   -0.03,   -0.01,    0.0,   -2.2
00:15:30,  975.1,    9.6,   81.3,   -0.01,    0.00,    0.0,   -2.4
00:15:35,  975.2,    9.6,   81.4,   -0.00,    0.00,    0.0,   -2.4
00:15:40,  975.2,    9.6,   81.3,   -0.04,    0.02,    0.0,   -2.4
00:15:45,  975.1,    9.6,   81.3,   -0.04,    0.03,    0.0,   -2.6
00:15:50,  975.2,    9.6,   81.4,   -0.00,    0.00,    0.0,   -2.6
00:15:55,  975.2,    9.6,   81.4,   -0.00,    0.00,    0.0,   -2.6
00:16:00,  975.1,    9.6,   81.4,   -0.00,    0.00,    0.0,   -2.6
00:16:05,  975.2,    9.6,   81.4,   -0.02,    0.02,    0.0,   -2.6
00:16:10,  975.2,    9.6,   81.6,   -0.01,    0.01,    0.0,   -2.6
00:16:15,  975.2,    9.6,   81.4,   -0.00,    0.00,    0.0,   -2.6
00:16:20,  975.1,    9.6,   81.5,   -0.01,    0.01,    0.0,   -2.6
00:16:25,  975.1,    9.6,   81.4,   -0.01,    0.00,    0.0,   -2.6
00:16:30,  975.2,    9.6,   81.6,   -0.04,    0.02,    0.0,   -2.8
00:16:35,  975.1,    9.6,   81.6,   -0.04,    0.02,    0.0,   -2.8
00:16:40,  975.1,    9.6,   81.6,   -0.01,    0.00,    0.0,   -2.8
00:16:45,  975.1,    9.6,   81.6,   -0.04,   -0.01,    0.0,   -3.0
00:16:50,  975.2,    9.6,   81.6,   -0.00,   -0.00,    0.0,   -3.0
00:16:55,  975.1,    9.6,   81.7,   -0.00,   -0.00,    0.0,   -3.0
00:17:00,  975.1,    9.6,   81.7,   -0.06,   -0.00,    0.0,   -3.0
00:17:05,  975.2,    9.6,   81.7,   -0.28,    0.01,    0.0,   -3.2
00:17:10,  975.2,    9.6,   81.7,   -0.28,   -0.00,    0.0,   -3.2
00:17:15,  975.2,    9.6,   81.7,   -0.27,   -0.03,    0.0,   -3.2
00:17:20,  975.1,    9.6,   81.7,   -0.30,   -0.00,    0.0,   -3.2
00:17:25,  975.1,    9.6,   81.6,   -0.00,    0.00,    0.0,   -3.2
00:17:30,  975.1,    9.6,   81.7,   -0.28,    0.01,    0.0,   -3.4
00:17:35,  975.2,    9.6,   81.7,   -0.32,   -0.06,    0.0,   -3.4
00:17:40,  975.1,    9.7,   81.7,   -0.23,   -0.07,    0.0,   -3.4
00:17:45,  975.1,    9.6,   81.8,   -0.40,   -0.33,    0.0,   -3.6
00:17:50,  975.1,    9.6,   81.8,   -0.37,   -0.28,    0.0,   -3.4
00:17:55,  975.2,    9.6,   81.8,   -0.30,   -0.07,    0.0,   -3.6
00:18:00,  975.2,    9.6,   81.8,   -0.22,   -0.14,    0.0,   -3.6
00:18:05,  975.1,    9.6,   81.9,   -0.27,   -0.17,    0.0,   -3.6
00:18:10,  975.1,    9.6,   81.7,   -0.21,   -0.15,    0.0,   -3.6
00:18:15,  975.1,    9.6,   81.8,   -0.22,   -0.17,    0.0,   -3.6
00:18:20,  975.2,    9.6,   81.8,   -0.20,   -0.18,    0.0,   -3.6
00:18:25,  975.2,    9.6,   81.8,   -0.20,   -0.20,    0.0,   -3.6
00:18:30,  975.2,    9.6,   81.7,   -0.30,   -0.20,    0.0,   -3.6
00:18:35,  975.2,    9.6,   81.8,   -0.24,   -0.15,    0.0,   -3.6
00:18:40,  975.2,    9.6,   81.8,   -0.32,   -0.06,    0.0,   -3.6
00:18:45,  975.2,    9.6,   81.8,   -0.24,   -0.16,    0.0,   -3.6
00:18:50,  975.2,    9.6,   81.8,   -0.27,   -0.04,    0.0,   -3.6
00:18:55,  975.2,    9.6,   81.8,   -0.25,   -0.13,    0.0,   -3.6
00:19:00,  975.2,    9.6,   81.8,   -0.01,   -0.01,    0.0,   -3.6
00:19:05,  975.1,    9.6,   81.8,   -0.04,   -0.00,    0.0,   -3.6
00:19:10,  975.2,    9.6,   81.7,   -0.00,   -0.00,    0.0,   -3.6
00:19:15,  975.2,    9.6,   81.7,   -0.04,    0.02,    0.0,   -3.6
00:19:20,  975.1,    9.6,   81.8,   -0.00,    0.00,    0.0,   -3.6
00:19:25,  975.2,    9.6,   81.8,   -0.04,    0.02,    0.0,   -3.6
00:19:30,  975.2,    9.6,   81.8,   -0.01,   -0.00,    0.0,   -3.6
00:19:35,  975.2,    9.6,   81.7,   -0.00,   -0.00,    0.0,   -3.6
00:19:40,  975.1,    9.5,   81.7,   -0.01,   -0.00,    0.0,   -3.6
00:19:45,  975.1,    9.5,   81.8,   -0.00,   -0.00,    0.0,   -3.6
00:19:50,  975.2,    9.5,   81.7,   -0.03,   -0.01,    0.0,   -3.6
00:19:55,  975.2,    9.5,   81.8,   -0.00,   -0.00,    0.0,   -3.4
00:20:00,  975.1,    9.5,   81.7,   -0.01,    0.00,    0.0,   -3.4
00:20:05,  975.2,    9.5,   81.7,   -0.00,    0.00,    0.0,   -3.4
00:20:10,  975.2,    9.5,   81.7,   -0.05,    0.00,    0.0,   -3.4
00:20:15,  975.2,    9.5,   81.7,   -0.01,   -0.00,    0.0,   -3.4
00:20:20,  975.2,    9.5,   81.8,   -0.01,   -0.00,    0.0,   -3.4
00:20:25,  975.2,    9.5,   81.7,   -0.01,   -0.00,    0.0,   -3.2
00:20:30,  975.2,    9.5,   81.7,   -0.00,   -0.00,    0.0,   -3.2
00:20:35,  975.2,    9.5,   81.7,   -0.00,   -0.00,    0.0,   -3.2
00:20:40,  975.2,    9.5,   81.7,   -0.00,   -0.00,    0.0,   -3.0
00:20:45,  975.3,    9.5,   81.7,   -0.00,   -0.00,    0.0,   -3.0
00:20:50,  975.2,    9.4,   81.6,   -0.00,   -0.01,    0.0,   -3.0
00:20:55,  975.3,    9.5,   81.7,   -0.00,   -0.00,    0.0,   -3.0
00:21:00,  975.3,    9.5,   81.7,    0.00,   -0.00,    0.0,   -2.8
00:21:05,  975.2,    9.5,   81.6,    0.01,   -0.04,    0.0,   -2.8
00:21:10,  975.2,    9.4,   81.6,    0.00,   -0.00,    0.0,   -2.8
00:21:15,  975.2,    9.4,   81.7,    0.01,   -0.00,    0.0,   -2.6
00:21:20,  975.2,    9.4,   81.7,    0.01,   -0.00,    0.0,   -2.6
00:21:25,  975.2,    9.4,   81.6,    0.01,    0.00,    0.0,   -2.6
00:21:30,  975.2,    9.4,   81.7,    0.01,    0.00,    0.0,   -2.6
00:21:35,  975.3,    9.4,   81.6,    0.03,    0.01,    0.0,   -2.6
00:21:40,  975.2,    9.4,   81.6,    0.04,    0.01,    0.0,   -2.6
00:21:45,  975.2,    9.4,   81.6,    0.00,    0.00,    0.0,   -2.6
00:21:50,  975.2,    9.4,   81.6,    0.01,    0.00,    0.0,   -2.6
00:21:55,  975.3,    9.4,   81.6,    0.00,    0.00,    0.0,   -2.6
00:22:00,  975.2,    9.4,   81.5,    0.00,    0.00,    0.0,   -2.4
00:22:05,  975.2,    9.4,   81.5,    0.01,    0.00,    0.0,   -2.4
00:22:10,  975.3,    9.4,   81.6,    0.00,    0.00,    0.0,   -2.2
00:22:15,  975.2,    9.4,   81.6,    0.00,    0.00,    0.0,   -2.2
00:22:20,  975.2,    9.4,   81.5,    0.00,    0.00,    0.0,   -2.2
00:22:25,  975.3,    9.4,   81.5,    0.00,    0.00,    0.0,   -2.2
00:22:30,  975.3,    9.4,   81.5,    0.03,    0.01,    0.0,   -2.2
00:22:35,  975.2,    9.4,   81.5,    0.02,    0.01,    0.0,   -2.2
00:22:40,  975.3,    9.4,   81.5,    0.00,    0.00,    0.0,   -2.2
00:22:45,  975.3,    9.4,   81.5,    0.00,    0.00,    0.0,   -2.2
00:22:50,  975.2,    9.4,   81.5,    0.00,    0.00,    0.0,   -1.8
00:22:55,  975.3,    9.4,   81.5,    0.01,    0.01,    0.0,   -1.8
00:23:00,  975.3,    9.4,   81.4,    0.01,    0.01,    0.0,   -1.8
00:23:05,  975.3,    9.4,   81.5,    0.00,    0.00,    0.0,   -1.8
00:23:10,  975.2,    9.3,   81.5,    0.01,    0.01,    0.0,   -1.8
00:23:15,  975.1,    9.3,   81.4,    0.03,    0.03,    0.0,   -1.8
00:23:20,  975.3,    9.3,   81.4,    0.02,    0.02,    0.0,   -1.8
00:23:25,  975.3,    9.3,   81.5,    0.03,    0.03,    0.0,   -1.8
00:23:30,  975.2,    9.3,   81.4,    0.02,    0.02,    0.0,   -1.8
00:23:35,  975.3,    9.3,   81.4,    0.01,    0.01,    0.0,   -1.6
00:23:40,  975.2,    9.3,   81.4,    0.01,    0.01,    0.0,   -1.6
00:23:45,  975.2,    9.3,   81.5,    0.03,    0.04,    0.0,   -1.6
00:23:50,  975.3,    9.3,   81.4,    0.00,    0.00,    0.0,   -1.6
00:23:55,  975.3,    9.3,   81.4,    0.00,    0.03,    0.0,   -1.6
00:24:00,  975.3,    9.3,   81.5,   -0.00,    0.00,    0.0,   -1.6
00:24:05,  975.2,    9.3,   81.5,   -0.01,    0.01,    0.0,   -1.6
00:24:10,  975.2,    9.3,   81.5,   -0.00,    0.00,    0.0,   -1.6
00:24:15,  975.2,    9.3,   81.5,   -0.01,    0.00,    0.0,   -1.6
00:24:20,  975.3,    9.3,   81.5,   -0.03,    0.03,    0.0,   -1.6
00:24:25,  975.2,    9.3,   81.4,    0.00,    0.00,    0.0,   -1.4
00:24:30,  975.3,    9.3,   81.4,    0.00,    0.01,    0.0,   -1.6
00:24:35,  975.3,    9.3,   81.5,    0.02,    0.04,    0.0,   -1.6
00:24:40,  975.3,    9.3,   81.5,    0.00,    0.00,    0.0,   -1.6
00:24:45,  975.2,    9.3,   81.5,    0.00,    0.01,    0.0,   -1.6
00:24:50,  975.3,    9.3,   81.5,   -0.00,    0.00,    0.0,   -1.6
00:24:55,  975.2,    9.3,   81.5,   -0.00,    0.01,    0.0,   -1.4
00:25:00,  975.3,    9.3,   81.5,   -0.01,    0.04,    0.0,   -1.4
00:25:05,  975.2,    9.3,   81.5,   -0.00,    0.00,    0.0,   -1.6
00:25:10,  975.2,    9.3,   81.5,   -0.00,    0.01,    0.0,   -1.6
00:25:15,  975.2,    9.3,   81.6,   -0.00,    0.01,    0.0,   -1.6
00:25:20,  975.3,    9.3,   81.5,   -0.01,    0.04,    0.0,   -1.4
00:25:25,  975.2,    9.3,   81.5,   -0.01,    0.04,    0.0,   -1.6
00:25:30,  975.2,    9.3,   81.6,   -0.00,    0.00,    0.0,   -1.4
00:25:35,  975.2,    9.3,   81.5,   -0.03,    0.01,    0.0,   -1.4
00:25:40,  975.2,    9.3,   81.6,   -0.01,   -0.00,    0.0,   -1.4
00:25:45,  975.2,    9.3,   81.5,   -0.00,   -0.00,    0.0,   -1.4
00:25:50,  975.3,    9.3,   81.6,   -0.03,   -0.03,    0.0,   -1.4
00:25:55,  975.2,    9.3,   81.6,   -0.00,   -0.01,    0.0,   -1.6
00:26:00,  975.2,    9.3,   81.5,    0.00,   -0.04,    0.0,   -1.6
00:26:05,  975.2,    9.3,   81.5,    0.00,   -0.00,    0.0,   -1.4
00:26:10,  975.2,    9.3,   81.6,   -0.00,   -0.02,    0.0,   -1.4
00:26:15,  975.2,    9.3,   81.6,   -0.00,   -0.00,    0.0,   -1.4
00:26:20,  975.3,    9.3,   81.6,    0.03,   -0.45,    0.0,   -1.2
00:26:25,  975.3,    9.3,   81.6,    0.31,   -0.72,    0.0,   -1.4
00:26:30,  975.2,    9.2,   81.6,    0.10,   -0.75,    0.0,   -1.4
00:26:35,  975.2,    9.2,   81.7,    0.17,   -0.83,    0.0,   -1.4
00:26:40,  975.2,    9.2,   81.6,    0.01,   -0.46,    0.0,   -1.2
00:26:45,  975.2,    9.2,   81.7,   -0.19,   -0.42,    0.0,   -1.2
00:26:50,  975.2,    9.2,   81.6,   -0.12,   -0.40,    0.0,   -1.2
00:26:55,  975.2,    9.2,   81.6,   -0.21,   -0.36,    0.0,   -1.2
00:27:00,  975.2,    9.2,   81.7,   -0.14,   -0.38,    0.0,   -1.2
00:27:05,  975.2,    9.2,   81.7,   -0.07,   -0.40,    0.0,   -1.2
00:27:10,  975.2,    9.2,   81.8,   -0.16,   -0.44,    0.0,   -1.2
00:27:15,  975.2,    9.2,   81.7,   -0.09,   -0.27,    0.0,   -1.2
00:27:20,  975.3,    9.2,   81.7,   -0.13,   -0.43,    0.0,   -1.2
00:27:25,  975.3,    9.2,   81.7,   -0.02,   -0.47,    0.0,   -1.2
00:27:30,  975.2,    9.2,   81.8,    0.01,   -0.49,    0.0,   -1.2
00:27:35,  975.3,    9.2,   81.7,   -0.01,   -0.32,    0.0,   -1.2
00:27:40,  975.3,    9.2,   81.7,    0.02,   -0.27,    0.0,   -1.2
00:27:45,  975.2,    9.2,   81.7,    0.44,   -0.11,    0.0,   -1.2
00:27:50,  975.1,    9.2,   81.7,    0.26,   -0.09,    0.0,   -1.2
00:27:55,  975.2,    9.2,   81.7,    0.21,   -0.14,    0.0,   -1.2
00:28:00,  975.2,    9.2,   81.8,    0.19,   -0.21,    0.0,   -0.8
00:28:05,  975.2,    9.2,   81.7,    0.01,   -0.00,    0.0,   -0.8
00:28:10,  975.2,    9.2,   81.8,    0.00,   -0.00,    0.0,   -0.8
00:28:15,  975.2,    9.2,   81.8,    0.00,   -0.00,    0.0,   -0.8
00:28:20,  975.1,    9.2,   81.8,   -0.02,   -0.04,    0.0,   -0.8
00:28:25,  975.3,    9.2,   81.8,   -0.00,   -0.00,    0.0,   -0.8
00:28:30,  975.2,    9.2,   81.8,   -0.03,   -0.26,    0.0,   -1.0
00:28:35,  975.1,    9.2,   81.8,   -0.17,   -0.29,    0.0,   -1.0
00:28:40,  975.2,    9.3,   81.9,   -0.33,   -0.44,    0.0,   -1.0
00:28:45,  975.2,    9.2,   81.9,   -0.19,   -0.21,    0.0,   -1.0
00:28:50,  975.2,    9.2,   81.9,   -0.22,   -0.18,    0.0,   -1.0
00:28:55,  975.2,    9.2,   81.9,   -0.00,   -0.00,    0.0,   -1.0
00:29:00,  975.2,    9.2,   81.9,    0.10,   -0.25,    0.0,   -1.0
00:29:05,  975.2,    9.2,   81.8,    0.00,   -0.00,    0.0,   -1.0
00:29:10,  975.2,    9.2,   81.8,    0.02,   -0.04,    0.0,   -1.0
00:29:15,  975.2,    9.2,   81.9,    0.13,   -0.25,    0.0,   -1.0
00:29:20,  975.2,    9.2,   81.9,    0.16,   -0.21,    0.0,   -1.0
00:29:25,  975.2,    9.2,   81.9,    0.24,   -0.16,    0.0,   -1.0
00:29:30,  975.2,    9.2,   82.0,    0.00,   -0.00,    0.0,   -1.0
00:29:35,  975.1,    9.2,   81.9,    0.03,   -0.01,    0.0,   -1.0
00:29:40,  975.1,    9.2,   81.9,    0.04,    0.01,    0.0,   -1.0