                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/05/05 00:00,    0.5,    1.4,    0.7,    0.7,    0.9,    1.0,  999.0,    1.1,    0.6,    0.7,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:10,    0.6,    1.0,    0.8,    0.8,    1.0,    0.8,    1.3,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,  999.0,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:20,    0.7,    1.0,    1.1,    0.8,    1.0,    0.7,    0.5,    0.7,    0.6,    0.7,    0.6,    0.6,    0.7,  999.0,    0.5,    0.7,  999.0,    0.8,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,    0.5,  999.0,    0.3,  999.0,    0.3,  999.0,    0.4,    0.4,    0.4,  999.0,  999.0,    0.4,    0.4,    0.3,    0.4,    0.3,  999.0,    0.5,    0.4,    0.5,  999.0,    0.3,    0.6,    0.3,    0.4,  999.0,    0.4,    0.4,  999.0
2000/05/05 00:30,    0.5,    1.0,    0.8,    0.7,    1.2,    0.8,    0.7,    0.7,    0.7,    0.7,    0.8,    0.7,    0.7,  999.0,    0.7,    0.4,  999.0,  999.0,    0.4,    0.4,    0.4,    0.4,    0.5,  999.0,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,    0.3,    0.3,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,    0.4,  999.0,    0.4,    0.1,  999.0,  999.0
2000/05/05 00:40,    0.8,    0.9,    0.6,    0.7,    0.8,    1.0,  999.0,    1.1,    0.6,    0.6,    0.9,    0.6,  999.0,  999.0,    0.5,    0.7,    0.4,    0.3,  999.0,    0.4,  999.0,  999.0,    0.5,    0.2,  999.0,    0.3,  999.0,    0.4,  999.0,    0.4,    0.3,  999.0,    0.3,  999.0,  999.0,    0.1,    0.5,    0.5,    0.4,  999.0,    0.7,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.2,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.4
2000/05/05 00:50,    0.5,    1.2,    0.8,    0.7,    0.8,    0.9,  999.0,    1.0,    0.7,    1.1,    0.8,    0.7,    0.7,  999.0,    0.5,  999.0,    0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.7,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,  999.0,    0.2,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,    0.4,    0.7,  999.0,    0.7,    0.4,    0.4
2000/05/05 01:00,    0.6,    0.8,    1.0,    0.8,    0.7,    0.7,  999.0,    1.2,    1.0,    0.7,    0.6,    0.6,    0.5,  999.0,    0.7,  999.0,    0.4,    0.4,    0.4,  999.0,    0.4,    0.4,    0.4,    0.4,    0.5,    0.4,    0.4,    0.6,    0.3,    0.4,    0.5,    0.5,  999.0,    0.4,    0.6,    0.4,    0.5,    0.4,    0.0,    0.6,  999.0,    0.4,    0.3,    0.5,  999.0,    0.5,    0.0,  999.0,  999.0,  999.0,    0.9,    0.3,    0.5,    0.5,  999.0,  999.0,    0.5,    0.6
2000/05/05 01:10,    0.5,    0.9,    1.0,    0.6,    0.9,    0.9,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,  999.0,    0.6,    0.6,    0.3,    0.5,    0.6,    0.4,  999.0,    0.7,    0.3,  999.0,  999.0,    0.5,    0.5,  999.0,    0.5,    0.5,  999.0,    0.3,    0.1,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,    0.5,    0.4,    0.6,    0.5,    0.5,    0.6,    0.1,  999.0,  999.0,    0.5,  999.0,  999.0,    0.3,    0.4,    0.4
2000/05/05 01:20,    1.4,    0.7,    0.7,    1.1,    0.8,    0.8,    1.0,    0.6,    0.7,    0.5,    1.0,    0.6,    0.7,  999.0,    0.6,    0.9,    0.3,    0.6,    0.7,  999.0,    0.5,    0.1,  999.0,    0.9,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6,    0.4,    0.3,    0.5,  999.0,    0.4,    0.6,    0.4,  999.0,    0.5,    0.5,  999.0,    0.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.6,    0.4,    0.5,  999.0
2000/05/05 01:30,  999.0,    1.5,    0.6,    1.5,    1.1,    0.8,    0.8,    0.6,    0.6,    0.6,    0.7,    0.7,    0.6,  999.0,    0.9,    0.4,  999.0,  999.0,    0.1,    0.4,    0.5,    0.2,  999.0,  999.0,  999.0,    0.4,    0.4,    0.4,    0.5,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0,    0.4,    0.4,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,    0.6,    0.4,    0.4,  999.0,    0.4,  999.0,    0.5,  999.0,  999.0,    0.5,  999.0,    0.3
2000/05/05 01:40,    0.7,    0.7,    0.7,    0.9,    0.7,    0.8,    0.4,    0.7,    0.6,    0.6,    0.8,    0.7,    0.7,  999.0,    0.7,    0.5,    0.4,  999.0,    0.6,    0.4,    0.0,    0.5,    0.1,    0.5,    0.3,  999.0,    0.3,    0.3,    0.5,  999.0,  999.0,    0.4,    0.6,    0.2,    0.3,    0.5,    0.5,  999.0,    0.4,    0.2,    0.5,    0.6,  999.0,    0.5,  999.0,    0.5,    0.5,    0.4,    0.3,    0.5,    0.4,    0.3,  999.0,    0.4,    0.3,    0.4,    0.3,  999.0
2000/05/05 01:50,    0.8,    0.6,    0.7,    0.7,    0.8,    0.8,    0.7,    0.9,    0.6,  999.0,    0.7,    0.6,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,    0.9,  999.0,  999.0,    0.6,    0.7,    0.4,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,    0.3,    0.5,    0.4,    0.4,  999.0,  999.0,    0.8,  999.0,    0.4,  999.0,  999.0,  999.0,    0.1,    0.6,    0.4,    0.6,    0.3,  999.0,    0.6,    0.5,    0.3,  999.0,  999.0,    0.3,  999.0
2000/05/05 02:00,    0.8,    0.8,    1.1,    1.3,    0.7,    0.7,    1.1,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,    0.3,    0.2,    0.4,    0.4,    0.3,    0.3,    0.5,    0.3,    0.5,    0.6,  999.0,    0.4,  999.0,    0.6,    0.4,    0.5,    0.5,  999.0,  999.0,    0.4,  999.0,    0.4,    0.5,    0.7,    0.6,    0.4,  999.0,  999.0,    0.9,    0.5,  999.0,    0.3,    0.4,  999.0,  999.0,    0.6,    0.4,  999.0,    0.5,    0.5
2000/05/05 02:10,    1.2,    0.7,    0.7,    0.9,    1.0,    0.8,    1.5,    0.6,    0.6,    0.9,    0.8,    0.6,    0.6,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,    0.5,    0.5,    0.5,    0.5,  999.0,    0.4,    0.4,  999.0,    0.4,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,    0.3,    0.1,    0.6,    0.7,    0.1,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.9,  999.0
2000/05/05 02:20,    0.6,    0.7,    0.8,    0.7,    0.4,    0.7,  999.0,    0.8,    0.7,    0.7,    0.7,    0.6,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,    0.4,    0.6,    0.4,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.5,  999.0,    0.4,  999.0,  999.0,    0.5,    0.4,  999.0,    0.4,    0.4,  999.0,    0.5,  999.0,    0.4,    0.3,  999.0,    0.3,    0.4,  999.0,  999.0
2000/05/05 02:30,    0.6,    1.0,    0.8,    0.7,    1.1,    0.8,    1.0,    1.2,    0.6,    0.5,    0.7,    0.7,    0.7,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.3,    0.2,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,    0.6,  999.0,  999.0,    0.8,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.3
2000/05/05 02:40,    0.7,    0.9,    0.8,    0.6,    0.8,    0.8,    0.7,    1.3,    0.8,    0.8,    0.6,    0.6,    0.7,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
2000/05/05 02:50,    0.6,    0.8,    0.8,    0.6,    0.8,    0.8,    0.5,    0.8,    0.7,    0.6,    0.8,    0.7,    0.7,    0.4,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,    0.6,  999.0,    0.4,  999.0,    0.5,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2000/05/05 03:00,    0.5,    0.7,    0.8,    0.7,    0.9,    0.7,    0.7,    0.9,    0.6,    0.9,    0.7,    0.6,    0.6,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0,    0.7,  999.0,    0.3,    0.3,    0.1,  999.0,    0.4,    0.4,  999.0,  999.0,    0.3,  999.0,    0.3,    0.4,  999.0,    0.5,  999.0,    0.5,    0.4,    0.8,  999.0,    0.4,    0.2,    0.3,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,    0.6,    0.4,    0.6
2000/05/05 03:10,    0.8,    1.4,    1.5,    0.7,    0.7,    0.8,    1.1,    0.7,    0.6,    0.5,    0.8,    0.6,    0.6,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.6,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,    0.4,    0.5,    0.2,    0.7,    0.3,  999.0,    0.4,    1.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.6,    0.5,  999.0,    0.5,    0.3,    0.3,  999.0,  999.0
2000/05/05 03:20,    0.5,    1.0,    0.6,    0.7,    0.8,    0.7,    1.2,    0.9,    0.5,    0.8,    0.8,    0.6,    0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.4,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,    0.3,  999.0
2000/05/05 03:30,    1.0,    0.6,    1.1,    0.8,    1.0,    0.7,    0.7,    0.7,    0.6,    0.9,    0.7,    0.6,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.5,  999.0,  999.0,    0.4,    0.1,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.3,  999.0,  999.0
2000/05/05 03:40,    0.6,    0.9,    0.8,    0.7,    0.9,    0.7,  999.0,    1.1,    0.7,    0.9,    1.1,    0.7,    0.7,  999.0,    0.5,    0.4,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,    0.5,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,    0.8,  999.0,    0.3,    0.7,    0.4,    0.4,    0.5,    0.3,    0.5,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.4,  999.0,    0.5,    0.4,  999.0,    0.3,  999.0,  999.0,    0.5,    0.4
2000/05/05 03:50,    0.5,    0.8,    0.6,    0.8,    0.9,    1.4,  999.0,    0.6,    0.5,    1.3,    0.7,    0.6,    0.7,  999.0,    0.5,  999.0,  999.0,  999.0,    0.2,  999.0,    0.6,  999.0,  999.0,    0.3,    0.5,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,    0.4,    0.4,  999.0,    0.2,  999.0,    0.7,    0.5,    0.6,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,    0.2,    0.3
2000/05/05 04:00,    0.7,    1.6,    0.9,    0.6,    0.9,    0.8,  999.0,    0.8,    0.7,    0.5,    0.7,    0.6,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,    0.5,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,    0.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.7
2000/05/05 04:10,    0.6,    1.1,    1.0,    0.6,    0.6,    0.8,    0.5,    0.5,    0.8,    0.8,    0.9,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,    0.4,    0.4,  999.0,    0.4,    0.4,    0.5,  999.0,  999.0,  999.0,    0.6,  999.0,    0.3,    0.7,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,  999.0,  999.0,    0.4,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2000/05/05 04:20,  999.0,    1.5,    2.8,    1.2,    1.5,    0.8,    0.7,    0.4,    0.7,    1.0,    0.6,    0.7,    0.7,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,    0.5,  999.0,    0.1,    0.5,  999.0,    0.5,    0.4,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.3,  999.0,    0.5,  999.0
2000/05/05 04:30,    1.0,    1.4,    0.8,    0.8,    0.8,    1.2,    2.0,    1.1,    0.6,    1.1,    2.2,    0.8,    0.7,  999.0,    0.6,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,    0.5,    0.8,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,  999.0,  999.0
2000/05/05 04:40,    2.9,    2.2,    1.5,    0.9,    1.5,    1.0,    1.2,    0.6,    0.7,    0.8,    0.7,    0.6,    0.7,  999.0,    0.5,    0.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,    0.3,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:50,    2.3,    2.3,    2.1,    1.0,    1.1,    1.0,    0.6,    0.9,    0.6,    0.6,    0.5,    0.5,    0.7,  999.0,    0.6,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,    0.5,  999.0,    0.4,  999.0,  999.0,    0.4,    0.7,  999.0,    0.5
2000/05/05 05:00,    1.4,    2.6,    1.2,    0.6,    0.9,    1.1,    1.1,    0.8,    0.9,    1.0,    0.7,    0.6,    0.6,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.4,    0.4,    0.3
2000/05/05 05:10,    3.0,    4.8,    1.6,    1.4,    1.4,    0.9,    0.9,    0.8,    0.6,    0.6,    0.6,    0.7,    0.6,  999.0,    0.7,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    0.4,    0.6,    0.4,  999.0,  999.0,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.4,  999.0,  999.0
2000/05/05 05:20,    0.9,    1.3,    1.2,    0.9,    1.1,    1.0,    1.0,    1.5,    0.9,    0.8,    0.9,    0.6,    0.7,    0.7,    0.7,    0.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,    0.4
2000/05/05 05:30,  999.0,    1.6,    2.1,    2.1,    1.5,    0.9,    0.9,    0.6,    0.8,    0.7,    0.6,    0.7,    0.7,    0.6,    0.8,  999.0,    0.5,    0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,    0.4,    0.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,    0.2
2000/05/05 05:40,    1.3,    3.1,  999.0,  999.0,  999.0,    3.5,    2.8,    2.1,    0.7,    1.0,    0.9,    0.7,    0.8,    0.9,    0.6,    0.2,    0.5,    0.7,    0.3,    0.3,  999.0,  999.0,    0.3,    0.7,    0.5,  999.0,    0.6,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,    0.5,  999.0,    0.3,    0.2,    0.4,    0.4,    0.5,    0.7,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.2,  999.0,    0.4,  999.0
2000/05/05 05:50,    0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    3.5,    2.2,    0.6,    0.6,  999.0,    0.7,    0.6,    0.6,    0.7,    0.4,    0.7,    0.4,    0.3,    0.3,  999.0,    0.5,    0.6,  999.0,    0.3,  999.0,    0.5,    0.6,  999.0,  999.0,    0.5,    0.5,    0.5,    0.4,  999.0,  999.0,    0.9,    0.8,    0.6,  999.0,    0.6,    0.2,  999.0,    0.5,    0.3,    0.4,    0.4,    0.4,    0.7,    0.4,    0.4,  999.0,  999.0,    0.5,  999.0
2000/05/05 06:00,  999.0,  999.0,  999.0,  999.0,    2.7,    0.9,  999.0,  999.0,    0.7,    1.0,    1.9,    0.8,    1.1,  999.0,    0.8,    0.6,  999.0,    0.5,  999.0,    0.4,    0.5,    0.4,    0.3,    0.5,  999.0,    0.4,  999.0,  999.0,    0.3,    0.4,  999.0,    0.2,  999.0,    0.2,    0.4,    0.5,  999.0,  999.0,    0.3,    0.2,  999.0,    0.3,    0.1,    0.8,  999.0,    0.4,    0.5,    0.3,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0
2000/05/05 06:10,    0.7,  999.0,  999.0,    0.9,    2.3,    0.8,    1.8,  999.0,    0.7,    0.7,    0.6,    0.7,    0.7,  999.0,    0.6,    0.4,    0.4,    0.3,    0.5,  999.0,    0.7,    0.5,    0.5,  999.0,    0.2,  999.0,    0.5,    0.4,  999.0,    0.5,    0.4,    0.5,    0.4,    0.5,    0.5,    0.3,    0.8,  999.0,    0.9,    0.4,    0.5,    0.3,  999.0,    0.3,  999.0,    0.7,  999.0,    0.3,    0.5,    0.3,    0.5,    0.7,    0.4,  999.0,    0.5,  999.0,    0.5,  999.0
2000/05/05 06:20,    0.7,  999.0,    0.9,  999.0,    1.9,    1.1,  999.0,    1.3,    0.8,    0.9,    0.9,    0.6,    0.7,  999.0,    0.7,  999.0,    0.1,    0.7,    0.7,    0.4,    0.7,    0.6,    0.4,    0.5,    0.4,    0.5,    0.6,    0.2,    0.5,    0.7,    0.6,    0.3,    0.3,  999.0,    0.4,  999.0,    0.6,    0.5,  999.0,    0.4,    0.3,    0.4,  999.0,  999.0,    0.3,    0.5,    0.6,    0.5,    0.4,    0.4,  999.0,    0.6,    0.3,    0.6,    0.6,    0.6,    0.3,    0.4
2000/05/05 06:30,    1.0,  999.0,    0.7,    0.8,    1.4,    0.8,    0.5,    0.8,    0.9,    1.1,    0.7,    0.7,  999.0,  999.0,    0.8,  999.0,  999.0,    0.6,    0.4,    0.3,    0.5,  999.0,    0.1,    0.5,    0.4,    0.5,    0.4,    0.4,    0.4,    0.6,    0.1,    0.3,  999.0,    0.2,    0.5,    0.7,  999.0,  999.0,    0.3,    0.8,    0.5,    0.5,    0.5,  999.0,    0.7,    0.6,    0.4,    0.3,    0.5,    0.4,    0.4,    0.1,  999.0,    0.5,    0.3,  999.0,    0.5,    0.4
2000/05/05 06:40,    0.6,  999.0,    1.0,    0.9,    1.4,    0.8,    0.6,    1.5,    0.7,    1.0,    0.7,    0.7,    0.6,  999.0,    0.6,    0.4,  999.0,    0.5,  999.0,    0.4,    0.4,    0.5,    0.6,    0.3,    0.4,    0.4,    0.4,    0.3,  999.0,    0.5,    0.4,    0.4,  999.0,    0.3,  999.0,    0.4,    0.5,  999.0,    0.5,  999.0,    0.4,    0.4,    0.3,    0.4,    0.5,    0.4,    0.6,    0.4,    0.5,    0.4,  999.0,    0.5,    0.4,    0.4,    0.5,    0.4,    0.3,  999.0
2000/05/05 06:50,  999.0,  999.0,    0.7,    0.8,    1.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.6,    0.6,    0.6,  999.0,    0.6,    0.5,    0.5,    0.7,  999.0,    0.6,  999.0,    0.4,    0.5,    0.4,    0.8,    0.5,    0.4,    0.2,    0.3,    0.7,    0.6,  999.0,  999.0,    0.4,    0.3,    0.4,    0.4,    0.6,    0.5,    0.5,    0.6,    0.4,    0.6,    0.5,    0.4,    0.4,  999.0,    0.5,    0.3,    0.5,  999.0,    0.3,    0.4,    0.4,  999.0,    0.4,    0.5,    0.6
2000/05/05 07:00,  999.0,  999.0,    1.4,    0.7,    2.0,    0.8,  999.0,    0.6,    0.6,    0.6,    0.2,    0.6,    0.7,  999.0,    0.6,    0.6,    0.9,    0.8,    0.6,  999.0,    0.6,    0.5,  999.0,    0.4,    0.4,    0.5,  999.0,    0.3,    0.5,    0.4,    0.6,    0.4,    0.4,  999.0,    0.6,    0.4,    0.8,  999.0,    0.3,    0.3,  999.0,    0.2,  999.0,    0.4,  999.0,    0.6,  999.0,    0.4,  999.0,    0.4,  999.0,    0.4,    0.3,    0.4,  999.0,    0.8,  999.0,    0.4
2000/05/05 07:10,  999.0,    0.7,    0.9,    0.8,    0.9,    0.7,    0.9,    0.6,    0.6,    0.7,  999.0,    0.6,    0.7,  999.0,    0.7,    0.5,    0.6,    0.5,  999.0,    0.5,    0.5,    0.5,    0.4,    0.3,    0.4,    0.3,    0.5,    0.6,    0.4,    0.6,    0.3,  999.0,    0.3,    0.5,  999.0,    0.1,  999.0,  999.0,    0.6,    0.4,    0.4,    0.7,    0.3,    0.5,  999.0,    0.6,    0.6,  999.0,    0.4,    0.2,  999.0,  999.0,    0.5,    0.4,  999.0,    0.5,    0.7,  999.0
2000/05/05 07:20,  999.0,    1.1,    0.8,    0.7,    1.0,    1.0,    1.2,    0.6,    0.6,    0.7,    0.7,    0.6,    0.7,  999.0,    0.5,    0.4,    0.4,    0.6,    0.2,    0.5,    0.1,    0.7,  999.0,    0.4,    0.6,    0.2,    0.7,  999.0,    0.7,    0.4,    0.5,    0.6,    0.4,  999.0,    0.4,    0.4,    0.4,    0.4,    0.4,    0.6,    0.5,    0.2,    0.5,    0.3,    0.3,    0.3,    0.6,    0.5,    0.6,  999.0,    0.4,    0.4,    0.5,    0.5,    0.5,    0.4,    0.5,    0.5
2000/05/05 07:30,    0.5,    0.7,    0.7,    0.7,    0.8,    0.9,    0.5,    0.8,    0.7,    0.9,    0.7,    0.6,    0.8,    0.1,    0.6,  999.0,    0.4,    0.5,  999.0,    0.3,    0.5,  999.0,    0.4,    1.0,    0.4,    0.4,  999.0,    0.4,    0.3,    0.5,    0.4,    0.6,    0.4,    0.4,  999.0,    0.3,    0.3,    0.6,    0.4,    0.2,    0.3,  999.0,    0.4,    0.8,    0.5,  999.0,    0.4,    0.3,    0.7,    0.2,    0.4,    0.3,    0.5,  999.0,    0.4,    0.4,    0.5,    0.4
2000/05/05 07:40,    0.6,    0.6,    0.7,    0.7,    0.9,    0.8,    0.9,    0.8,    0.8,    0.6,    0.6,    0.6,    0.7,  999.0,    0.8,    0.8,    0.5,    0.5,  999.0,  999.0,    0.3,  999.0,    0.5,  999.0,    0.4,    0.4,    0.4,  999.0,  999.0,    0.4,    0.4,  999.0,    0.6,    0.3,    0.5,    0.4,    0.3,  999.0,    0.4,  999.0,  999.0,    0.1,    0.4,    0.4,    0.4,    0.6,    0.4,    0.3,    0.6,    0.4,    0.8,    0.6,    0.3,    0.8,    0.4,    0.3,    0.3,    0.4
2000/05/05 07:50,    0.6,    0.7,    1.0,    0.7,    0.9,    0.8,    0.7,    0.8,    0.7,    0.6,    0.9,    0.7,    0.6,  999.0,    0.7,  999.0,    0.5,    0.3,    0.4,    0.5,    0.5,    0.2,    0.4,    0.4,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.4,  999.0,    0.5,    0.1,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,    0.5,  999.0,  999.0,    0.5,    0.3,    0.6