,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-02-11, 00:00:00,VALID,920.097,VALID,0,VALID,91.5428,VALID,0,VALID,19.9176,VALID,116,VALID,1.47869,
2005-02-11, 00:01:00,VALID,920.086,VALID,0,VALID,91.7653,VALID,0.0169808,VALID,19.8955,VALID,127,VALID,1.23576,
2005-02-11, 00:02:00,VALID,920.052,VALID,0,VALID,92.0413,VALID,0.0169808,VALID,19.8764,VALID,116,VALID,1.59126,
2005-02-11, 00:03:00,VALID,920.038,VALID,0,VALID,92.1405,VALID,0.0169808,VALID,19.8689,VALID,130,VALID,1.82738,
2005-02-11, 00:04:00,VALID,920.016,VALID,0,VALID,91.9904,VALID,0.0169808,VALID,19.9312,VALID,117,VALID,1.5141,
2005-02-11, 00:05:00,VALID,920.011,VALID,0,VALID,91.8709,VALID,0,VALID,19.9668,VALID,125,VALID,1.83842,
2005-02-11, 00:06:00,VALID,920.02,VALID,0,VALID,91.8238,VALID,-0.0849042,VALID,19.9899,VALID,122,VALID,2.08544,
2005-02-11, 00:07:00,VALID,920.037,VALID,0,VALID,91.8353,VALID,-0.0849042,VALID,19.9934,VALID,131,VALID,1.46243,
2005-02-11, 00:08:00,VALID,920.066,VALID,0,VALID,91.9955,VALID,-0.0849042,VALID,19.9745,VALID,122,VALID,1.73011,
2005-02-11, 00:09:00,VALID,920.078,VALID,0,VALID,92.1926,VALID,-0.0849042,VALID,19.9452,VALID,121,VALID,1.74128,
2005-02-11, 00:10:00,VALID,920.091,VALID,0,VALID,92.3147,VALID,-0.0679233,VALID,19.9164,VALID,127,VALID,1.34792,
2005-02-11, 00:11:00,VALID,920.078,VALID,0,VALID,92.452,VALID,-0.101885,VALID,19.8841,VALID,116,VALID,1.19568,
2005-02-11, 00:12:00,VALID,920.07,VALID,0,VALID,92.6021,VALID,-0.0849042,VALID,19.8649,VALID,111,VALID,1.59847,
2005-02-11, 00:13:00,VALID,920.047,VALID,0,VALID,92.7559,VALID,-0.101885,VALID,19.8292,VALID,124,VALID,1.43111,
2005-02-11, 00:14:00,VALID,920.013,VALID,0,VALID,92.8309,VALID,-0.0849042,VALID,19.8031,VALID,123,VALID,1.6942,
2005-02-11, 00:15:00,VALID,919.993,VALID,0,VALID,92.8844,VALID,-0.101885,VALID,19.7834,VALID,111,VALID,1.66883,
2005-02-11, 00:16:00,VALID,919.959,VALID,0,VALID,92.939,VALID,-0.0849042,VALID,19.7807,VALID,97,VALID,1.6372,
2005-02-11, 00:17:00,VALID,919.939,VALID,0,VALID,93.0802,VALID,-0.101885,VALID,19.7385,VALID,105,VALID,1.53925,
2005-02-11, 00:18:00,VALID,919.9,VALID,0,VALID,93.2468,VALID,-0.118866,VALID,19.7194,VALID,121,VALID,1.67001,
2005-02-11, 00:19:00,VALID,919.901,VALID,0,VALID,93.248,VALID,-0.0849042,VALID,19.7059,VALID,115,VALID,1.66939,
2005-02-11, 00:20:00,VALID,919.874,VALID,0,VALID,93.2658,VALID,-0.0849042,VALID,19.6995,VALID,111,VALID,1.70255,
2005-02-11, 00:21:00,VALID,919.843,VALID,0,VALID,93.1997,VALID,0.0339617,VALID,19.7243,VALID,126,VALID,1.53249,
2005-02-11, 00:22:00,VALID,919.83,VALID,0,VALID,93.0598,VALID,0.0339617,VALID,19.7507,VALID,126,VALID,1.29506,
2005-02-11, 00:23:00,VALID,919.815,VALID,0,VALID,92.9708,VALID,0.0339617,VALID,19.7601,VALID,109,VALID,1.18643,
2005-02-11, 00:24:00,VALID,919.822,VALID,0,VALID,92.9556,VALID,0.0509425,VALID,19.7631,VALID,115,VALID,1.34375,
2005-02-11, 00:25:00,VALID,919.816,VALID,0,VALID,92.9009,VALID,0.0169808,VALID,19.7795,VALID,131,VALID,1.66055,
2005-02-11, 00:26:00,VALID,919.795,VALID,0,VALID,92.7432,VALID,0.0339617,VALID,19.7981,VALID,124,VALID,1.39277,
2005-02-11, 00:27:00,VALID,919.781,VALID,0,VALID,92.5995,VALID,0,VALID,19.8279,VALID,135,VALID,1.56641,
2005-02-11, 00:28:00,VALID,919.772,VALID,0,VALID,92.4622,VALID,0.0169808,VALID,19.8642,VALID,138,VALID,1.40358,
2005-02-11, 00:29:00,VALID,919.752,VALID,0,VALID,92.3859,VALID,0.0169808,VALID,19.8605,VALID,138,VALID,1.51973,
2005-02-11, 00:30:00,VALID,919.742,VALID,0,VALID,92.2994,VALID,0.0339617,VALID,19.8793,VALID,138,VALID,1.45408,
2005-02-11, 00:31:00,VALID,919.731,VALID,0,VALID,92.204,VALID,0.0339617,VALID,19.886,VALID,138,VALID,1.47852,
2005-02-11, 00:32:00,VALID,919.722,VALID,0,VALID,92.1634,VALID,0.0339617,VALID,19.8922,VALID,148,VALID,1.19252,
2005-02-11, 00:33:00,VALID,919.742,VALID,0,VALID,92.2104,VALID,0.0339617,VALID,19.8696,VALID,144,VALID,1.45004,
2005-02-11, 00:34:00,VALID,919.762,VALID,0,VALID,92.2816,VALID,0.0849042,VALID,19.8567,VALID,148,VALID,1.51209,
2005-02-11, 00:35:00,VALID,919.78,VALID,0,VALID,92.2689,VALID,0.0169808,VALID,19.8537,VALID,146,VALID,1.5917,
2005-02-11, 00:36:00,VALID,919.793,VALID,0,VALID,92.2231,VALID,0.0169808,VALID,19.8532,VALID,152,VALID,1.59357,
2005-02-11, 00:37:00,VALID,919.794,VALID,0,VALID,92.2002,VALID,0.0339617,VALID,19.8701,VALID,150,VALID,1.38188,
2005-02-11, 00:38:00,VALID,919.788,VALID,0,VALID,92.1735,VALID,0.0679233,VALID,19.8761,VALID,155,VALID,1.24782,
2005-02-11, 00:39:00,VALID,919.78,VALID,0,VALID,92.101,VALID,0.0509425,VALID,19.8925,VALID,153,VALID,1.12482,
2005-02-11, 00:40:00,VALID,919.74,VALID,0,VALID,91.9739,VALID,0,VALID,19.9084,VALID,152,VALID,0.72603,
2005-02-11, 00:41:00,VALID,919.725,VALID,0,VALID,91.9357,VALID,0.0339617,VALID,19.9022,VALID,135,VALID,1.15187,
2005-02-11, 00:42:00,VALID,919.708,VALID,0,VALID,91.8836,VALID,0.0849042,VALID,19.8786,VALID,123,VALID,0.909549,
2005-02-11, 00:43:00,VALID,919.702,VALID,0,VALID,92.0197,VALID,0.0849042,VALID,19.8724,VALID,145,VALID,1.41061,
2005-02-11, 00:44:00,VALID,919.695,VALID,0,VALID,92.0349,VALID,0.0849042,VALID,19.8756,VALID,150,VALID,1.6612,
2005-02-11, 00:45:00,VALID,919.677,VALID,0,VALID,92.0337,VALID,0.0849042,VALID,19.885,VALID,146,VALID,1.84517,
2005-02-11, 00:46:00,VALID,919.661,VALID,0,VALID,92.0006,VALID,0.0509425,VALID,19.8915,VALID,147,VALID,1.49255,
2005-02-11, 00:47:00,VALID,919.64,VALID,0,VALID,91.9726,VALID,0.0339617,VALID,19.9111,VALID,140,VALID,1.54334,
2005-02-11, 00:48:00,VALID,919.592,VALID,0,VALID,91.8887,VALID,0.0679233,VALID,19.9375,VALID,133,VALID,1.45759,
2005-02-11, 00:49:00,VALID,919.56,VALID,0,VALID,91.6865,VALID,0.0679233,VALID,19.9988,VALID,138,VALID,1.62285,
2005-02-11, 00:50:00,VALID,919.51,VALID,0,VALID,91.4156,VALID,0.0849042,VALID,20.05,VALID,133,VALID,1.6542,
2005-02-11, 00:51:00,VALID,919.474,VALID,0,VALID,91.1206,VALID,-0.0509425,VALID,20.1064,VALID,128,VALID,1.08103,
2005-02-11, 00:52:00,VALID,919.445,VALID,0,VALID,90.9528,VALID,-0.0509425,VALID,20.1586,VALID,111,VALID,0.976004,
2005-02-11, 00:53:00,VALID,919.411,VALID,0,VALID,90.8307,VALID,-0.0169808,VALID,20.1543,VALID,106,VALID,0.889717,
2005-02-11, 00:54:00,VALID,919.39,VALID,0,VALID,90.771,VALID,-0.0339617,VALID,20.1849,VALID,110,VALID,0.535429,
2005-02-11, 00:55:00,VALID,919.369,VALID,0,VALID,90.86,VALID,0,VALID,20.1747,VALID,132,VALID,1.15891,
2005-02-11, 00:56:00,VALID,919.355,VALID,0,VALID,90.8218,VALID,0,VALID,20.1707,VALID,138,VALID,1.25341,
2005-02-11, 00:57:00,VALID,919.332,VALID,0,VALID,90.8638,VALID,-0.0509425,VALID,20.1809,VALID,133,VALID,1.95141,
2005-02-11, 00:58:00,VALID,919.341,VALID,0,VALID,90.7341,VALID,-0.0169808,VALID,20.1939,VALID,147,VALID,1.50018,
2005-02-11, 00:59:00,VALID,919.34,VALID,0,VALID,90.8129,VALID,-0.0509425,VALID,20.171,VALID,139,VALID,1.22743,
2005-02-11, 01:00:00,VALID,919.329,VALID,0,VALID,91.0202,VALID,-0.0169808,VALID,20.1422,VALID,136,VALID,1.32209,
2005-02-11, 01:01:00,VALID,919.335,VALID,0,VALID,91.272,VALID,-0.0339617,VALID,20.1099,VALID,130,VALID,1.74004,
2005-02-11, 01:02:00,VALID,919.328,VALID,0,VALID,91.3801,VALID,0,VALID,20.0808,VALID,126,VALID,1.03604,
2005-02-11, 01:03:00,VALID,919.324,VALID,0,VALID,91.7272,VALID,0,VALID,20.0416,VALID,112,VALID,1.58273,
2005-02-11, 01:04:00,VALID,919.332,VALID,0,VALID,91.9497,VALID,-0.0169808,VALID,19.9931,VALID,116,VALID,1.20724,
2005-02-11, 01:05:00,VALID,919.323,VALID,0,VALID,92.1443,VALID,0,VALID,19.9549,VALID,95,VALID,1.05469,
2005-02-11, 01:06:00,VALID,919.318,VALID,0,VALID,92.3299,VALID,-0.118866,VALID,19.9109,VALID,109,VALID,0.918478,
2005-02-11, 01:07:00,VALID,919.297,VALID,0,VALID,92.5715,VALID,-0.101885,VALID,19.8654,VALID,133,VALID,1.117,
2005-02-11, 01:08:00,VALID,919.286,VALID,0,VALID,92.7051,VALID,-0.152827,VALID,19.8498,VALID,128,VALID,1.51722,
2005-02-11, 01:09:00,VALID,919.253,VALID,0,VALID,92.6962,VALID,-0.169808,VALID,19.8336,VALID,136,VALID,1.19322,
2005-02-11, 01:10:00,VALID,919.231,VALID,0,VALID,92.6758,VALID,-0.152827,VALID,19.8567,VALID,137,VALID,1.42264,
2005-02-11, 01:11:00,VALID,919.238,VALID,0,VALID,92.6771,VALID,-0.152827,VALID,19.8466,VALID,137,VALID,1.72861,
2005-02-11, 01:12:00,VALID,919.226,VALID,0,VALID,92.733,VALID,-0.135847,VALID,19.8369,VALID,132,VALID,1.78162,
2005-02-11, 01:13:00,VALID,919.228,VALID,0,VALID,92.7559,VALID,-0.169808,VALID,19.8302,VALID,126,VALID,1.48196,
2005-02-11, 01:14:00,VALID,919.227,VALID,0,VALID,92.7458,VALID,-0.152827,VALID,19.8468,VALID,119,VALID,1.52225,
2005-02-11, 01:15:00,VALID,919.211,VALID,0,VALID,92.7343,VALID,-0.118866,VALID,19.8632,VALID,127,VALID,1.37277,
2005-02-11, 01:16:00,VALID,919.208,VALID,0,VALID,92.6847,VALID,-0.152827,VALID,19.8662,VALID,130,VALID,1.31321,
2005-02-11, 01:17:00,VALID,919.223,VALID,0,VALID,92.5652,VALID,-0.152827,VALID,19.8659,VALID,141,VALID,1.26982,
2005-02-11, 01:18:00,VALID,919.215,VALID,0,VALID,92.4571,VALID,-0.152827,VALID,19.8689,VALID,137,VALID,1.81455,
2005-02-11, 01:19:00,VALID,919.22,VALID,0,VALID,92.1443,VALID,-0.169808,VALID,19.9243,VALID,125,VALID,1.45234,
2005-02-11, 01:20:00,VALID,919.242,VALID,0,VALID,91.8416,VALID,-0.118866,VALID,19.9795,VALID,147,VALID,1.06936,
2005-02-11, 01:21:00,VALID,919.238,VALID,0,VALID,91.8149,VALID,-0.0169808,VALID,19.9794,VALID,134,VALID,1.18788,
2005-02-11, 01:22:00,VALID,919.241,VALID,0,VALID,91.7463,VALID,0,VALID,19.9765,VALID,125,VALID,1.50838,
2005-02-11, 01:23:00,VALID,919.257,VALID,0,VALID,91.5225,VALID,-0.0169808,VALID,19.9924,VALID,119,VALID,1.32012,
2005-02-11, 01:24:00,VALID,919.26,VALID,0,VALID,91.3266,VALID,-0.0169808,VALID,20.0147,VALID,123,VALID,1.44767,
2005-02-11, 01:25:00,VALID,919.286,VALID,0,VALID,91.0418,VALID,-0.0169808,VALID,20.0545,VALID,139,VALID,1.68023,
2005-02-11, 01:26:00,VALID,919.288,VALID,0,VALID,90.7977,VALID,0,VALID,20.093,VALID,137,VALID,1.35447,
2005-02-11, 01:27:00,VALID,919.287,VALID,0,VALID,90.6349,VALID,0,VALID,20.1123,VALID,133,VALID,1.61882,
2005-02-11, 01:28:00,VALID,919.308,VALID,0,VALID,90.3946,VALID,-0.0339617,VALID,20.1511,VALID,133,VALID,1.72712,
2005-02-11, 01:29:00,VALID,919.31,VALID,0,VALID,90.2648,VALID,-0.0169808,VALID,20.1802,VALID,114,VALID,1.44425,
2005-02-11, 01:30:00,VALID,919.312,VALID,0,VALID,90.303,VALID,0,VALID,20.1802,VALID,118,VALID,1.45948,
2005-02-11, 01:31:00,VALID,919.308,VALID,0,VALID,90.4111,VALID,-0.0339617,VALID,20.167,VALID,106,VALID,1.20293,
2005-02-11, 01:32:00,VALID,919.305,VALID,0,VALID,90.6273,VALID,-0.0169808,VALID,20.1245,VALID,103,VALID,1.36719,
2005-02-11, 01:33:00,VALID,919.294,VALID,0,VALID,90.8371,VALID,0,VALID,20.0892,VALID,102,VALID,1.45276,
2005-02-11, 01:34:00,VALID,919.272,VALID,0,VALID,91.1588,VALID,0,VALID,20.0311,VALID,102,VALID,1.36979,
2005-02-11, 01:35:00,VALID,919.267,VALID,0,VALID,91.4118,VALID,-0.0509425,VALID,19.9794,VALID,107,VALID,1.59484,
2005-02-11, 01:36:00,VALID,919.259,VALID,0,VALID,91.5288,VALID,-0.0339617,VALID,19.9504,VALID,101,VALID,1.51743,
2005-02-11, 01:37:00,VALID,919.253,VALID,0,VALID,91.5008,VALID,0,VALID,19.9608,VALID,111,VALID,1.70778,
2005-02-11, 01:38:00,VALID,919.246,VALID,0,VALID,91.4474,VALID,-0.0339617,VALID,19.9546,VALID,106,VALID,1.33047,
2005-02-11, 01:39:00,VALID,919.251,VALID,0,VALID,91.4691,VALID,-0.0169808,VALID,19.9544,VALID,106,VALID,1.2567,
2005-02-11, 01:40:00,VALID,919.258,VALID,0,VALID,91.4156,VALID,0,VALID,19.9509,VALID,102,VALID,1.3391,
2005-02-11, 01:41:00,VALID,919.262,VALID,0,VALID,91.3839,VALID,0,VALID,19.9509,VALID,100,VALID,1.32403,
2005-02-11, 01:42:00,VALID,919.273,VALID,0,VALID,91.3839,VALID,-0.0169808,VALID,19.9474,VALID,99,VALID,1.15498,
2005-02-11, 01:43:00,VALID,919.266,VALID,0,VALID,91.5237,VALID,0,VALID,19.9449,VALID,104,VALID,1.38863,
2005-02-11, 01:44:00,VALID,919.267,VALID,0,VALID,91.5975,VALID,-0.0169808,VALID,19.9154,VALID,107,VALID,1.22958,
2005-02-11, 01:45:00,VALID,919.258,VALID,0,VALID,91.6662,VALID,-0.0339617,VALID,19.9156,VALID,109,VALID,1.34784,
2005-02-11, 01:46:00,VALID,919.248,VALID,0,VALID,91.7412,VALID,-0.0679233,VALID,19.9054,VALID,114,VALID,1.56421,
2005-02-11, 01:47:00,VALID,919.233,VALID,0,VALID,91.7793,VALID,-0.0339617,VALID,19.9024,VALID,108,VALID,1.25114,
2005-02-11, 01:48:00,VALID,919.236,VALID,0,VALID,91.8734,VALID,-0.0509425,VALID,19.8796,VALID,103,VALID,1.09648,
2005-02-11, 01:49:00,VALID,919.216,VALID,0,VALID,92.0273,VALID,-0.0169808,VALID,19.8508,VALID,95,VALID,0.917597,
2005-02-11, 01:50:00,VALID,919.217,VALID,0,VALID,92.0794,VALID,-0.0339617,VALID,19.809,VALID,90,VALID,0.858041,
2005-02-11, 01:51:00,VALID,919.19,VALID,0,VALID,92.5855,VALID,-0.0169808,VALID,19.738,VALID,109,VALID,1.05711,
2005-02-11, 01:52:00,VALID,919.188,VALID,0,VALID,92.7992,VALID,0,VALID,19.7017,VALID,114,VALID,1.0119,
2005-02-11, 01:53:00,VALID,919.194,VALID,0,VALID,92.8297,VALID,0,VALID,19.7017,VALID,116,VALID,0.670177,
2005-02-11, 01:54:00,VALID,919.191,VALID,0,VALID,92.9263,VALID,0,VALID,19.7052,VALID,134,VALID,0.974132,
2005-02-11, 01:55:00,VALID,919.216,VALID,0,VALID,92.9759,VALID,0,VALID,19.6826,VALID,121,VALID,0.652951,
2005-02-11, 01:56:00,VALID,919.241,VALID,0,VALID,93.0395,VALID,0,VALID,19.6535,VALID,107,VALID,0.849382,
2005-02-11, 01:57:00,VALID,919.256,VALID,0,VALID,93.1743,VALID,0,VALID,19.6118,VALID,100,VALID,1.0452,
2005-02-11, 01:58:00,VALID,919.284,VALID,0,VALID,93.3332,VALID,0,VALID,19.5825,VALID,100,VALID,1.41504,
2005-02-11, 01:59:00,VALID,919.288,VALID,0,VALID,93.187,VALID,-0.0169808,VALID,19.5798,VALID,96,VALID,1.42418,
2005-02-11, 02:00:00,VALID,919.289,VALID,0,VALID,93.1158,VALID,-0.0339617,VALID,19.5957,VALID,98,VALID,1.46856,
2005-02-11, 02:01:00,VALID,919.277,VALID,0,VALID,92.9314,VALID,0,VALID,19.6314,VALID,106,VALID,1.32622,
2005-02-11, 02:02:00,VALID,919.263,VALID,0,VALID,92.7051,VALID,0,VALID,19.6732,VALID,96,VALID,1.234,
2005-02-11, 02:03:00,VALID,919.274,VALID,0,VALID,92.6351,VALID,0,VALID,19.7087,VALID,100,VALID,1.27235,
2005-02-11, 02:04:00,VALID,919.267,VALID,0,VALID,92.3249,VALID,0.0169808,VALID,19.7407,VALID,91,VALID,1.11547,
2005-02-11, 02:05:00,VALID,919.28,VALID,0,VALID,92.4075,VALID,0,VALID,19.7601,VALID,103,VALID,1.20255,
2005-02-11, 02:06:00,VALID,919.278,VALID,0,VALID,92.1456,VALID,0,VALID,19.7765,VALID,86,VALID,0.907247,
2005-02-11, 02:07:00,VALID,919.275,VALID,0,VALID,92.4202,VALID,0,VALID,19.7507,VALID,92,VALID,0.947917,
2005-02-11, 02:08:00,VALID,919.283,VALID,0,VALID,92.5092,VALID,-0.0169808,VALID,19.7377,VALID,96,VALID,0.998698,
2005-02-11, 02:09:00,VALID,919.271,VALID,0,VALID,92.63,VALID,0,VALID,19.7308,VALID,89,VALID,1.02326,
2005-02-11, 02:10:00,VALID,919.267,VALID,0,VALID,92.4851,VALID,0,VALID,19.7668,VALID,79,VALID,1.17504,
2005-02-11, 02:11:00,VALID,919.259,VALID,0,VALID,92.4698,VALID,0,VALID,19.7499,VALID,84,VALID,0.996761,
2005-02-11, 02:12:00,VALID,919.26,VALID,0,VALID,92.6428,VALID,0,VALID,19.7469,VALID,83,VALID,1.18003,
2005-02-11, 02:13:00,VALID,919.257,VALID,0,VALID,92.5766,VALID,0,VALID,19.7757,VALID,90,VALID,1.24405,
2005-02-11, 02:14:00,VALID,919.234,VALID,0,VALID,92.4151,VALID,0,VALID,19.8279,VALID,92,VALID,1.33918,
2005-02-11, 02:15:00,VALID,919.236,VALID,0,VALID,92.2358,VALID,-0.0339617,VALID,19.8706,VALID,87,VALID,1.02788,
2005-02-11, 02:16:00,VALID,919.224,VALID,0,VALID,92.2333,VALID,0,VALID,19.8826,VALID,91,VALID,1.27681,
2005-02-11, 02:17:00,VALID,919.221,VALID,0,VALID,92.0985,VALID,0,VALID,19.9084,VALID,90,VALID,1.2883,
2005-02-11, 02:18:00,VALID,919.213,VALID,0,VALID,92.0489,VALID,0.0169808,VALID,19.9347,VALID,93,VALID,1.25095,
2005-02-11, 02:19:00,VALID,919.206,VALID,0,VALID,91.9383,VALID,0,VALID,19.9536,VALID,92,VALID,0.862645,
2005-02-11, 02:20:00,VALID,919.181,VALID,0,VALID,92.0006,VALID,0,VALID,19.9541,VALID,105,VALID,1.43941,
2005-02-11, 02:21:00,VALID,919.173,VALID,0,VALID,91.9345,VALID,0.0169808,VALID,19.9867,VALID,107,VALID,1.43423,
2005-02-11, 02:22:00,VALID,919.156,VALID,0,VALID,91.7679,VALID,-0.0169808,VALID,20.0152,VALID,109,VALID,1.59996,
2005-02-11, 02:23:00,VALID,919.139,VALID,0,VALID,91.642,VALID,0,VALID,20.0574,VALID,107,VALID,1.23562,
2005-02-11, 02:24:00,VALID,919.137,VALID,0,VALID,91.6217,VALID,-0.0509425,VALID,20.0609,VALID,107,VALID,1.17207,
2005-02-11, 02:25:00,VALID,919.142,VALID,0,VALID,91.6649,VALID,-0.0169808,VALID,20.0642,VALID,117,VALID,1.09319,
2005-02-11, 02:26:00,VALID,919.126,VALID,0,VALID,91.7221,VALID,-0.0339617,VALID,20.0577,VALID,111,VALID,1.12862,
2005-02-11, 02:27:00,VALID,919.123,VALID,0,VALID,91.7234,VALID,0,VALID,20.0709,VALID,104,VALID,1.31715,
2005-02-11, 02:28:00,VALID,919.119,VALID,0,VALID,91.6039,VALID,0,VALID,20.0801,VALID,102,VALID,1.27827,
2005-02-11, 02:29:00,VALID,919.111,VALID,0,VALID,91.6077,VALID,0,VALID,20.0798,VALID,110,VALID,1.18555,
2005-02-11, 02:30:00,VALID,919.084,VALID,0,VALID,91.6191,VALID,0,VALID,20.0835,VALID,107,VALID,1.22177,
2005-02-11, 02:31:00,VALID,919.089,VALID,0,VALID,91.7488,VALID,0,VALID,20.0542,VALID,112,VALID,1.42862,
2005-02-11, 02:32:00,VALID,919.087,VALID,0,VALID,91.8569,VALID,0.0169808,VALID,20.0438,VALID,117,VALID,1.5904,
2005-02-11, 02:33:00,VALID,919.09,VALID,0,VALID,91.6992,VALID,0,VALID,20.0766,VALID,113,VALID,1.10657,
2005-02-11, 02:34:00,VALID,919.097,VALID,0,VALID,91.6611,VALID,0,VALID,20.0768,VALID,98,VALID,1.2207,
2005-02-11, 02:35:00,VALID,919.099,VALID,0,VALID,91.7425,VALID,0,VALID,20.0609,VALID,105,VALID,1.14025,
2005-02-11, 02:36:00,VALID,919.078,VALID,0,VALID,91.8226,VALID,-0.0169808,VALID,20.0574,VALID,113,VALID,1.24328,
2005-02-11, 02:37:00,VALID,919.079,VALID,0,VALID,91.8556,VALID,0,VALID,20.0478,VALID,101,VALID,1.24498,
2005-02-11, 02:38:00,VALID,919.05,VALID,0,VALID,91.9332,VALID,-0.0169808,VALID,20.0346,VALID,109,VALID,1.11812,
2005-02-11, 02:39:00,VALID,919.02,VALID,0,VALID,91.9637,VALID,-0.0169808,VALID,20.0545,VALID,126,VALID,1.40516,
2005-02-11, 02:40:00,VALID,919.006,VALID,0,VALID,91.7183,VALID,0,VALID,20.093,VALID,116,VALID,1.03739,
2005-02-11, 02:41:00,VALID,918.987,VALID,0,VALID,91.7081,VALID,0,VALID,20.0925,VALID,117,VALID,1.08097,
2005-02-11, 02:42:00,VALID,918.98,VALID,0,VALID,91.7615,VALID,0,VALID,20.0932,VALID,112,VALID,1.02006,
2005-02-11, 02:43:00,VALID,918.973,VALID,0,VALID,91.792,VALID,-0.0169808,VALID,20.0803,VALID,102,VALID,0.796503,
2005-02-11, 02:44:00,VALID,918.985,VALID,0,VALID,91.9574,VALID,-0.0509425,VALID,20.0515,VALID,108,VALID,0.92702,
2005-02-11, 02:45:00,VALID,918.989,VALID,0,VALID,92.1659,VALID,-0.0169808,VALID,20.0189,VALID,112,VALID,0.884415,
2005-02-11, 02:46:00,VALID,918.979,VALID,0,VALID,92.3236,VALID,-0.0169808,VALID,19.9832,VALID,104,VALID,1.08507,
2005-02-11, 02:47:00,VALID,918.964,VALID,0,VALID,92.4482,VALID,0,VALID,19.9509,VALID,104,VALID,0.919618,
2005-02-11, 02:48:00,VALID,918.952,VALID,0,VALID,92.6974,VALID,-0.0169808,VALID,19.9086,VALID,117,VALID,0.811547,
2005-02-11, 02:49:00,VALID,918.938,VALID,0,VALID,92.8793,VALID,0,VALID,19.8731,VALID,112,VALID,1,
2005-02-11, 02:50:00,VALID,918.932,VALID,0,VALID,92.9886,VALID,0.0169808,VALID,19.8605,VALID,105,VALID,1.08184,
2005-02-11, 02:51:00,VALID,918.916,VALID,0,VALID,92.9594,VALID,-0.0509425,VALID,19.8634,VALID,106,VALID,0.986607,
2005-02-11, 02:52:00,VALID,918.902,VALID,0,VALID,93.0115,VALID,0,VALID,19.8575,VALID,121,VALID,0.929501,
2005-02-11, 02:53:00,VALID,918.898,VALID,0,VALID,93.0242,VALID,-0.0339617,VALID,19.854,VALID,113,VALID,1.00705,
2005-02-11, 02:54:00,VALID,918.88,VALID,0,VALID,93.1069,VALID,0,VALID,19.851,VALID,128,VALID,1.03697,
2005-02-11, 02:55:00,VALID,918.872,VALID,0,VALID,93.2112,VALID,-0.0169808,VALID,19.8252,VALID,125,VALID,0.948475,
2005-02-11, 02:56:00,VALID,918.858,VALID,0,VALID,93.2048,VALID,-0.0509425,VALID,19.8217,VALID,117,VALID,0.977983,
2005-02-11, 02:57:00,VALID,918.858,VALID,0,VALID,93.2379,VALID,-0.0509425,VALID,19.822,VALID,108,VALID,0.9504,
2005-02-11, 02:58:00,VALID,918.864,VALID,0,VALID,93.3281,VALID,-0.0169808,VALID,19.816,VALID,126,VALID,0.835069,
2005-02-11, 02:59:00,VALID,918.857,VALID,0,VALID,93.3536,VALID,-0.0509425,VALID,19.8093,VALID,111,VALID,0.830611,
2005-02-11, 03:00:00,VALID,918.84,VALID,0,VALID,93.4744,VALID,-0.0509425,VALID,19.7864,VALID,124,VALID,0.998972,
2005-02-11, 03:01:00,VALID,918.837,VALID,0,VALID,93.4222,VALID,-0.0339617,VALID,19.7956,VALID,121,VALID,1.13735,
2005-02-11, 03:02:00,VALID,918.813,VALID,0,VALID,93.3866,VALID,-0.0169808,VALID,19.8058,VALID,129,VALID,1.05614,
2005-02-11, 03:03:00,VALID,918.802,VALID,0,VALID,93.3256,VALID,-0.0169808,VALID,19.822,VALID,128,VALID,1.11071,
2005-02-11, 03:04:00,VALID,918.77,VALID,0,VALID,93.248,VALID,-0.0169808,VALID,19.8252,VALID,120,VALID,1.00053,
2005-02-11, 03:05:00,VALID,918.751,VALID,0,VALID,93.1463,VALID,-0.0169808,VALID,19.8217,VALID,98,VALID,0.915179,
2005-02-11, 03:06:00,VALID,918.723,VALID,0,VALID,93.3167,VALID,-0.0339617,VALID,19.8023,VALID,96,VALID,1.08594,
2005-02-11, 03:07:00,VALID,918.708,VALID,0,VALID,93.3167,VALID,-0.0169808,VALID,19.7894,VALID,102,VALID,1.00382,
2005-02-11, 03:08:00,VALID,918.706,VALID,0,VALID,93.3968,VALID,-0.0339617,VALID,19.7832,VALID,98,VALID,1.16163,
2005-02-11, 03:09:00,VALID,918.672,VALID,0,VALID,93.4337,VALID,0,VALID,19.7832,VALID,102,VALID,1.16053,
2005-02-11, 03:10:00,VALID,918.675,VALID,0,VALID,93.3955,VALID,0,VALID,19.8023,VALID,96,VALID,1.14695,
2005-02-11, 03:11:00,VALID,918.657,VALID,0,VALID,93.1679,VALID,-0.0169808,VALID,19.8381,VALID,88,VALID,1.22559,
2005-02-11, 03:12:00,VALID,918.636,VALID,0,VALID,93.0509,VALID,-0.0169808,VALID,19.8443,VALID,104,VALID,0.988839,
2005-02-11, 03:13:00,VALID,918.619,VALID,0,VALID,92.967,VALID,-0.0169808,VALID,19.847,VALID,97,VALID,1.03597,
2005-02-11, 03:14:00,VALID,918.602,VALID,0,VALID,92.8907,VALID,-0.0169808,VALID,19.8634,VALID,92,VALID,1.00418,
2005-02-11, 03:15:00,VALID,918.589,VALID,0,VALID,93.0331,VALID,0,VALID,19.8607,VALID,115,VALID,1.24202,
2005-02-11, 03:16:00,VALID,918.598,VALID,0,VALID,93.0815,VALID,0,VALID,19.857,VALID,109,VALID,0.895774,
2005-02-11, 03:17:00,VALID,918.592,VALID,0,VALID,93.0052,VALID,-0.0339617,VALID,19.8605,VALID,92,VALID,0.961111,
2005-02-11, 03:18:00,VALID,918.582,VALID,0,VALID,93.1959,VALID,0,VALID,19.8341,VALID,96,VALID,1.35316,
2005-02-11, 03:19:00,VALID,918.569,VALID,0,VALID,93.2226,VALID,0,VALID,19.8508,VALID,115,VALID,1.22656,
2005-02-11, 03:20:00,VALID,918.552,VALID,0,VALID,93.1082,VALID,-0.0169808,VALID,19.8706,VALID,107,VALID,0.918786,
2005-02-11, 03:21:00,VALID,918.515,VALID,0,VALID,93.1463,VALID,0.0169808,VALID,19.8736,VALID,119,VALID,0.931323,
2005-02-11, 03:22:00,VALID,918.492,VALID,0,VALID,93.215,VALID,0,VALID,19.8639,VALID,127,VALID,0.816797,
2005-02-11, 03:23:00,VALID,918.467,VALID,0,VALID,93.2913,VALID,0,VALID,19.8542,VALID,127,VALID,1.32222,
2005-02-11, 03:24:00,VALID,918.44,VALID,0,VALID,93.2417,VALID,0.0169808,VALID,19.8634,VALID,134,VALID,1.15383,
2005-02-11, 03:25:00,VALID,918.42,VALID,0,VALID,93.2137,VALID,0,VALID,19.8798,VALID,136,VALID,1.34073,
2005-02-11, 03:26:00,VALID,918.383,VALID,0,VALID,93.1883,VALID,0,VALID,19.8796,VALID,137,VALID,1.56593,
2005-02-11, 03:27:00,VALID,918.371,VALID,0,VALID,93.1043,VALID,0,VALID,19.8995,VALID,135,VALID,1.52699,
2005-02-11, 03:28:00,VALID,918.367,VALID,0,VALID,93.0217,VALID,0,VALID,19.9062,VALID,135,VALID,1.29859,
2005-02-11, 03:29:00,VALID,918.367,VALID,0,VALID,93.0827,VALID,0.0339617,VALID,19.896,VALID,128,VALID,1.38318,
2005-02-11, 03:30:00,VALID,918.365,VALID,0,VALID,93.1247,VALID,0,VALID,19.8893,VALID,116,VALID,0.972656,
2005-02-11, 03:31:00,VALID,918.348,VALID,0,VALID,93.0713,VALID,0,VALID,19.9156,VALID,121,VALID,1.24182,
2005-02-11, 03:32:00,VALID,918.344,VALID,0,VALID,92.9187,VALID,0,VALID,19.9417,VALID,123,VALID,1.15116,
2005-02-11, 03:33:00,VALID,918.361,VALID,0,VALID,92.864,VALID,0,VALID,19.9347,VALID,118,VALID,1.12918,
2005-02-11, 03:34:00,VALID,918.353,VALID,0,VALID,92.9047,VALID,0,VALID,19.9414,VALID,113,VALID,1.03906,
2005-02-11, 03:35:00,VALID,918.352,VALID,0,VALID,92.8818,VALID,0,VALID,19.9449,VALID,136,VALID,1.26054,