2013/06/26, +9, 136.10,  34.85, 385
00:00:00,  965.0,   19.5,   86.1,   -1.21,   -0.19,    0.0,   -1.0
00:00:05,  965.0,   19.5,   86.0,   -1.19,   -0.11,    0.0,   -1.0
00:00:10,  965.0,   19.5,   86.0,   -1.44,    0.34,    0.0,   -1.0
00:00:15,  965.0,   19.4,   86.0,   -1.11,   -0.45,    0.0,   -1.0
00:00:20,  965.0,   19.4,   86.0,   -0.94,    0.07,    0.0,   -1.0
00:00:25,  965.0,   19.4,   86.0,   -1.45,   -1.14,    0.0,   -1.0
00:00:30,  965.0,   19.4,   86.0,   -0.79,   -1.79,    0.0,   -1.0
00:00:35,  965.0,   19.5,   86.0,   -1.41,   -0.34,    0.0,   -1.0
00:00:40,  965.0,   19.5,   86.0,   -1.96,    0.07,    0.0,   -1.0
00:00:45,  965.0,   19.4,   86.0,   -2.35,   -0.76,    0.0,   -1.0
00:00:50,  965.0,   19.5,   86.1,   -1.89,   -0.89,    0.0,   -1.0
00:00:55,  965.0,   19.4,   86.0,   -1.97,   -0.03,    0.0,   -0.8
00:01:00,  965.0,   19.4,   86.0,   -2.52,    0.55,    0.0,   -1.0
00:01:05,  965.0,   19.5,   86.0,   -1.43,    0.16,    0.0,   -1.0
00:01:10,  965.0,   19.5,   85.9,   -1.85,    0.48,    0.0,   -0.8
00:01:15,  965.0,   19.4,   86.0,   -1.44,    0.34,    0.0,   -1.0
00:01:20,  965.0,   19.4,   86.0,   -1.74,    0.61,    0.0,   -0.8
00:01:25,  965.0,   19.4,   86.0,   -1.48,    0.23,    0.0,   -0.8
00:01:30,  965.0,   19.4,   86.0,   -0.83,    0.35,    0.0,   -0.8
00:01:35,  965.0,   19.4,   86.0,   -0.39,    0.24,    0.0,   -0.8
00:01:40,  965.0,   19.4,   86.0,   -0.62,   -0.45,    0.0,   -0.8
00:01:45,  965.0,   19.4,   86.1,   -0.84,   -0.96,    0.0,   -0.8
00:01:50,  965.0,   19.4,   86.1,   -1.33,   -0.63,    0.0,   -0.8
00:01:55,  965.0,   19.4,   86.0,   -1.29,   -0.86,    0.0,   -1.0
00:02:00,  965.0,   19.4,   86.1,   -1.03,   -0.69,    0.0,   -0.8
00:02:05,  965.0,   19.4,   86.1,   -0.93,   -0.44,    0.0,   -0.8
00:02:10,  965.0,   19.4,   86.0,   -1.00,    0.03,    0.0,   -0.8
00:02:15,  965.0,   19.4,   86.0,   -1.21,   -0.81,    0.0,   -0.8
00:02:20,  965.0,   19.4,   86.0,   -1.48,   -0.02,    0.0,   -0.8
00:02:25,  965.0,   19.4,   86.1,   -1.76,   -0.02,    0.0,   -0.8
00:02:30,  965.0,   19.4,   86.0,   -1.72,   -0.45,    0.0,   -0.8
00:02:35,  965.0,   19.4,   86.0,   -2.34,   -0.57,    0.0,   -0.8
00:02:40,  965.0,   19.4,   86.0,   -1.94,   -0.42,    0.0,   -0.8
00:02:45,  965.0,   19.4,   86.0,   -1.18,   -0.92,    0.0,   -1.0
00:02:50,  965.0,   19.4,   86.1,   -1.11,   -0.92,    0.0,   -0.8
00:02:55,  965.0,   19.4,   86.1,   -1.18,   -0.39,    0.0,   -0.8
00:03:00,  965.0,   19.4,   86.0,   -0.82,   -1.12,    0.0,   -0.8
00:03:05,  965.0,   19.4,   86.0,   -1.66,   -0.66,    0.0,   -0.8
00:03:10,  965.0,   19.4,   86.1,   -2.20,   -1.05,    0.0,   -0.8
00:03:15,  965.0,   19.4,   86.1,   -1.78,   -0.58,    0.0,   -0.8
00:03:20,  965.1,   19.4,   86.1,   -0.72,    0.09,    0.0,   -0.8
00:03:25,  965.0,   19.4,   86.0,   -0.38,   -0.25,    0.0,   -0.8
00:03:30,  965.0,   19.4,   86.0,   -2.30,    0.85,    0.0,   -0.8
00:03:35,  965.0,   19.4,   86.0,   -2.12,   -0.29,    0.0,   -0.8
00:03:40,  965.0,   19.4,   86.1,   -0.32,    0.98,    0.0,   -0.8
00:03:45,  965.0,   19.4,   86.1,   -1.30,    0.89,    0.0,   -0.8
00:03:50,  965.0,   19.4,   86.1,   -2.11,    0.27,    0.0,   -0.8
00:03:55,  965.0,   19.4,   86.1,   -1.98,   -0.65,    0.0,   -0.8
00:04:00,  965.0,   19.4,   86.0,   -1.78,   -0.12,    0.0,   -0.8
00:04:05,  965.0,   19.4,   86.0,   -2.37,   -0.21,    0.0,   -0.8
00:04:10,  965.0,   19.4,   86.0,   -1.84,   -0.03,    0.0,   -0.8
00:04:15,  965.0,   19.4,   86.1,   -1.58,    1.14,    0.0,   -0.8
00:04:20,  965.0,   19.4,   86.0,   -1.78,   -0.83,    0.0,   -0.8
00:04:25,  965.0,   19.4,   86.0,   -1.28,   -1.19,    0.0,   -0.8
00:04:30,  965.0,   19.4,   86.0,   -1.66,   -1.11,    0.0,   -0.6
00:04:35,  965.0,   19.4,   86.0,   -1.94,   -0.19,    0.0,   -0.6
00:04:40,  965.0,   19.4,   86.0,   -2.39,   -0.47,    0.0,   -0.6
00:04:45,  965.0,   19.4,   86.1,   -2.01,   -0.76,    0.0,   -0.6
00:04:50,  965.0,   19.4,   86.0,   -1.56,    0.20,    0.0,   -0.6
00:04:55,  964.9,   19.4,   86.1,   -2.31,   -0.75,    0.0,   -0.6
00:05:00,  965.0,   19.4,   86.1,   -1.71,    0.69,    0.0,   -0.6
00:05:05,  965.0,   19.4,   86.1,   -2.14,    0.12,    0.0,   -0.6
00:05:10,  965.0,   19.4,   86.0,   -1.77,    0.38,    0.0,   -0.6
00:05:15,  965.0,   19.4,   86.0,   -1.42,    0.43,    0.0,   -0.6
00:05:20,  965.0,   19.4,   86.0,   -1.36,    0.50,    0.0,   -0.6
00:05:25,  964.9,   19.4,   86.0,   -2.12,    0.23,    0.0,   -0.6
00:05:30,  965.0,   19.4,   86.1,   -2.67,    0.19,    0.0,   -0.6
00:05:35,  965.0,   19.4,   86.1,   -2.05,    0.63,    0.0,   -0.8
00:05:40,  965.0,   19.4,   86.1,   -1.94,   -0.30,    0.0,   -0.6
00:05:45,  965.0,   19.4,   86.0,   -1.92,    0.06,    0.0,   -0.6
00:05:50,  964.9,   19.4,   86.1,   -1.20,    0.34,    0.0,   -0.6
00:05:55,  965.0,   19.4,   86.1,   -1.38,    0.51,    0.0,   -0.6
00:06:00,  965.0,   19.4,   86.1,   -1.39,    0.55,    0.0,   -0.6
00:06:05,  965.0,   19.4,   86.0,   -1.03,    0.29,    0.0,   -0.6
00:06:10,  965.0,   19.4,   86.1,   -1.36,   -0.02,    0.0,   -0.6
00:06:15,  965.0,   19.4,   86.0,   -1.78,   -0.03,    0.0,   -0.6
00:06:20,  965.0,   19.4,   86.1,   -1.44,    0.34,    0.0,   -0.6
00:06:25,  965.0,   19.4,   86.0,   -1.79,    0.80,    0.0,   -0.6
00:06:30,  965.0,   19.4,   86.1,   -1.25,    0.07,    0.0,   -0.6
00:06:35,  964.9,   19.4,   86.1,   -1.52,    0.11,    0.0,   -0.6
00:06:40,  965.0,   19.4,   86.0,   -1.27,   -0.33,    0.0,   -0.6
00:06:45,  965.0,   19.4,   86.0,   -1.14,   -0.60,    0.0,   -0.6
00:06:50,  965.0,   19.4,   86.1,   -1.21,   -0.57,    0.0,   -0.6
00:06:55,  965.0,   19.4,   86.2,   -1.22,   -0.96,    0.0,   -0.6
00:07:00,  964.9,   19.4,   86.1,   -1.03,   -0.62,    0.0,   -0.6
00:07:05,  965.0,   19.4,   86.1,   -0.65,    0.70,    0.0,   -0.6
00:07:10,  965.0,   19.4,   86.1,   -0.73,   -0.19,    0.0,   -0.6
00:07:15,  965.0,   19.4,   86.1,   -0.63,   -0.41,    0.0,   -0.6
00:07:20,  965.0,   19.4,   86.1,   -0.13,   -0.43,    0.0,   -0.6
00:07:25,  965.0,   19.4,   86.1,   -0.18,   -0.41,    0.0,   -0.6
00:07:30,  965.0,   19.4,   86.1,   -0.78,   -0.49,    0.0,   -0.6
00:07:35,  965.0,   19.4,   86.1,   -1.33,   -0.64,    0.0,   -0.6
00:07:40,  965.0,   19.4,   86.1,   -1.72,   -0.56,    0.0,   -0.6
00:07:45,  965.0,   19.4,   86.2,   -1.33,   -0.12,    0.0,   -0.6
00:07:50,  965.0,   19.4,   86.1,   -0.37,   -0.66,    0.0,   -0.6
00:07:55,  965.0,   19.4,   86.1,   -0.79,    0.24,    0.0,   -0.6
00:08:00,  965.0,   19.4,   86.1,   -0.76,    0.08,    0.0,   -0.6
00:08:05,  965.0,   19.4,   86.1,   -0.36,    0.84,    0.0,   -0.6
00:08:10,  965.0,   19.4,   86.1,   -0.90,    1.15,    0.0,   -0.6
00:08:15,  965.0,   19.4,   86.1,   -1.20,   -0.32,    0.0,   -0.6
00:08:20,  965.0,   19.4,   86.1,   -1.92,   -0.38,    0.0,   -0.6
00:08:25,  965.0,   19.4,   86.2,   -2.43,   -0.48,    0.0,   -0.6
00:08:30,  965.0,   19.4,   86.2,   -2.48,   -0.99,    0.0,   -0.6
00:08:35,  964.9,   19.4,   86.1,   -1.95,   -0.03,    0.0,   -0.6
00:08:40,  965.0,   19.4,   86.2,   -1.75,    0.54,    0.0,   -0.6
00:08:45,  964.9,   19.4,   86.2,   -1.23,   -0.09,    0.0,   -0.6
00:08:50,  965.0,   19.4,   86.2,   -1.35,   -0.54,    0.0,   -0.6
00:08:55,  965.0,   19.4,   86.1,   -1.11,   -0.58,    0.0,   -0.6
00:09:00,  965.0,   19.4,   86.2,   -1.52,    0.36,    0.0,   -0.6
00:09:05,  965.0,   19.4,   86.2,   -2.67,    0.09,    0.0,   -0.6
00:09:10,  965.0,   19.4,   86.2,   -1.47,    0.05,    0.0,   -0.6
00:09:15,  965.0,   19.4,   86.2,   -1.17,    0.70,    0.0,   -0.6
00:09:20,  965.0,   19.4,   86.2,   -1.51,   -0.40,    0.0,   -0.6
00:09:25,  965.0,   19.4,   86.2,   -1.80,    0.20,    0.0,   -0.6
00:09:30,  965.0,   19.4,   86.1,   -1.19,   -0.57,    0.0,   -0.6
00:09:35,  965.0,   19.4,   86.2,   -1.75,   -0.28,    0.0,   -0.6
00:09:40,  964.9,   19.4,   86.1,   -1.82,   -0.03,    0.0,   -0.6
00:09:45,  965.0,   19.4,   86.2,   -1.59,    1.15,    0.0,   -0.6
00:09:50,  964.9,   19.4,   86.2,   -0.72,   -0.74,    0.0,   -0.6
00:09:55,  965.0,   19.4,   86.2,   -0.76,   -0.05,    0.0,   -0.6
00:10:00,  964.9,   19.4,   86.2,   -0.67,   -0.35,    0.0,   -0.6
00:10:05,  964.9,   19.4,   86.2,   -0.50,   -0.08,    0.0,   -0.6
00:10:10,  964.9,   19.4,   86.2,   -0.28,    0.04,    0.0,   -0.6
00:10:15,  964.9,   19.4,   86.2,   -0.68,   -0.77,    0.0,   -0.6
00:10:20,  965.0,   19.4,   86.2,   -2.10,   -0.41,    0.0,   -0.6
00:10:25,  965.0,   19.4,   86.2,   -2.11,   -0.41,    0.0,   -0.6
00:10:30,  964.9,   19.4,   86.2,   -2.14,   -0.03,    0.0,   -0.6
00:10:35,  965.0,   19.4,   86.2,   -1.47,   -0.13,    0.0,   -0.6
00:10:40,  965.0,   19.4,   86.2,   -0.86,   -0.36,    0.0,   -0.6
00:10:45,  964.9,   19.4,   86.2,   -1.11,   -0.24,    0.0,   -0.6
00:10:50,  965.0,   19.4,   86.2,   -2.04,   -0.66,    0.0,   -0.6
00:10:55,  965.0,   19.4,   86.1,   -2.32,    0.60,    0.0,   -0.6
00:11:00,  965.0,   19.4,   86.1,   -2.14,    0.27,    0.0,   -0.6
00:11:05,  965.0,   19.4,   86.2,   -2.41,    0.57,    0.0,   -0.6
00:11:10,  965.0,   19.4,   86.2,   -1.38,   -0.52,    0.0,   -0.6
00:11:15,  965.0,   19.4,   86.2,   -1.98,   -0.83,    0.0,   -0.8
00:11:20,  965.0,   19.4,   86.2,   -0.56,   -0.76,    0.0,   -0.6
00:11:25,  964.9,   19.4,   86.2,   -0.94,    0.15,    0.0,   -0.6
00:11:30,  964.9,   19.4,   86.2,   -0.39,    0.31,    0.0,   -0.6
00:11:35,  965.0,   19.4,   86.2,   -0.46,   -0.04,    0.0,   -0.6
00:11:40,  964.9,   19.4,   86.2,   -0.45,   -0.04,    0.0,   -0.6
00:11:45,  965.0,   19.4,   86.1,   -0.45,    0.01,    0.0,   -0.6
00:11:50,  964.9,   19.4,   86.2,   -0.90,   -0.19,    0.0,   -0.6
00:11:55,  965.0,   19.4,   86.1,   -1.13,   -0.46,    0.0,   -0.6
00:12:00,  964.9,   19.4,   86.2,   -1.23,   -0.09,    0.0,   -0.6
00:12:05,  965.0,   19.4,   86.2,   -0.84,    0.37,    0.0,   -0.6
00:12:10,  965.0,   19.4,   86.1,   -0.91,    0.41,    0.0,   -0.6
00:12:15,  964.9,   19.4,   86.2,   -1.05,    0.44,    0.0,   -0.6
00:12:20,  964.9,   19.4,   86.1,   -1.51,    0.19,    0.0,   -0.6
00:12:25,  965.0,   19.4,   86.2,   -1.03,   -0.39,    0.0,   -0.6
00:12:30,  964.9,   19.4,   86.1,   -1.04,   -0.25,    0.0,   -0.6
00:12:35,  964.9,   19.4,   86.2,   -1.28,    0.77,    0.0,   -0.6
00:12:40,  964.9,   19.4,   86.2,   -1.41,   -0.46,    0.0,   -0.6
00:12:45,  964.9,   19.4,   86.2,   -1.67,   -0.64,    0.0,   -0.6
00:12:50,  965.0,   19.4,   86.2,   -1.83,   -0.25,    0.0,   -0.6
00:12:55,  965.0,   19.4,   86.2,   -1.23,    0.84,    0.0,   -0.6
00:13:00,  965.0,   19.4,   86.1,   -0.67,    0.65,    0.0,   -0.6
00:13:05,  964.9,   19.4,   86.2,   -0.71,   -0.19,    0.0,   -0.8
00:13:10,  964.9,   19.4,   86.1,   -1.48,   -0.29,    0.0,   -0.6
00:13:15,  965.0,   19.4,   86.2,   -1.53,   -0.14,    0.0,   -0.6
00:13:20,  964.9,   19.4,   86.2,   -1.46,    0.23,    0.0,   -0.6
00:13:25,  965.0,   19.4,   86.2,   -1.42,    0.05,    0.0,   -0.6
00:13:30,  964.9,   19.4,   86.2,   -2.03,    0.62,    0.0,   -0.6
00:13:35,  964.9,   19.4,   86.1,   -1.48,    0.38,    0.0,   -0.6
00:13:40,  964.9,   19.4,   86.2,   -1.54,   -0.02,    0.0,   -0.6
00:13:45,  965.0,   19.4,   86.2,   -0.94,   -0.51,    0.0,   -0.6
00:13:50,  964.9,   19.4,   86.2,   -1.51,   -0.21,    0.0,   -0.6
00:13:55,  964.9,   19.4,   86.1,   -1.79,   -0.16,    0.0,   -0.6
00:14:00,  965.0,   19.4,   86.2,   -1.81,   -0.28,    0.0,   -0.6
00:14:05,  964.9,   19.4,   86.2,   -1.50,    0.63,    0.0,   -0.6
00:14:10,  965.0,   19.4,   86.1,   -1.88,    0.57,    0.0,   -0.6
00:14:15,  964.9,   19.4,   86.2,   -1.43,    0.05,    0.0,   -0.6
00:14:20,  965.0,   19.4,   86.2,   -1.47,   -0.15,    0.0,   -0.6
00:14:25,  965.0,   19.4,   86.2,   -1.93,   -0.77,    0.0,   -0.6
00:14:30,  965.0,   19.4,   86.2,   -2.41,   -0.33,    0.0,   -0.6
00:14:35,  964.9,   19.4,   86.1,   -2.68,    0.29,    0.0,   -0.6
00:14:40,  964.9,   19.4,   86.1,   -1.77,   -0.12,    0.0,   -0.6
00:14:45,  964.9,   19.4,   86.1,   -1.37,   -0.34,    0.0,   -0.6
00:14:50,  965.0,   19.4,   86.2,   -0.88,   -0.23,    0.0,   -0.6
00:14:55,  965.0,   19.4,   86.2,   -0.63,   -0.65,    0.0,   -0.6
00:15:00,  965.0,   19.4,   86.1,   -0.60,   -0.47,    0.0,   -0.6
00:15:05,  965.0,   19.4,   86.2,   -0.94,    0.03,    0.0,   -0.6
00:15:10,  965.0,   19.4,   86.1,   -1.18,    0.36,    0.0,   -0.6
00:15:15,  964.9,   19.4,   86.1,   -1.19,    0.31,    0.0,   -0.6
00:15:20,  965.0,   19.4,   86.1,   -1.36,   -0.02,    0.0,   -0.6
00:15:25,  965.0,   19.4,   86.2,   -0.89,    0.06,    0.0,   -0.6
00:15:30,  964.9,   19.4,   86.1,   -0.88,   -0.23,    0.0,   -0.6
00:15:35,  965.0,   19.4,   86.1,   -0.92,   -0.44,    0.0,   -0.6
00:15:40,  965.0,   19.4,   86.1,   -1.19,   -0.39,    0.0,   -0.6
00:15:45,  965.0,   19.4,   86.1,   -1.22,   -0.26,    0.0,   -0.6
00:15:50,  965.0,   19.4,   86.2,   -1.20,   -0.23,    0.0,   -0.6
00:15:55,  965.0,   19.4,   86.2,   -1.40,   -0.46,    0.0,   -0.6
00:16:00,  965.0,   19.4,   86.2,   -2.45,    0.08,    0.0,   -0.6
00:16:05,  965.0,   19.4,   86.1,   -3.47,   -0.05,    0.0,   -0.6
00:16:10,  965.0,   19.4,   86.2,   -2.99,    0.53,    0.0,   -0.6
00:16:15,  965.0,   19.4,   86.2,   -2.39,    0.31,    0.0,   -0.6
00:16:20,  964.9,   19.4,   86.1,   -1.96,   -0.14,    0.0,   -0.6
00:16:25,  965.0,   19.4,   86.2,   -1.21,    0.29,    0.0,   -0.6
00:16:30,  964.9,   19.4,   86.2,   -1.76,   -0.34,    0.0,   -0.6
00:16:35,  964.9,   19.4,   86.1,   -1.27,   -0.33,    0.0,   -0.6
00:16:40,  965.0,   19.4,   86.2,   -1.25,    0.04,    0.0,   -0.6
00:16:45,  965.0,   19.4,   86.1,   -0.58,   -0.48,    0.0,   -0.6
00:16:50,  965.0,   19.4,   86.1,   -0.01,   -0.32,    0.0,   -0.6
00:16:55,  965.0,   19.4,   86.1,    0.21,    0.42,    0.0,   -0.8
00:17:00,  964.9,   19.4,   86.1,    0.19,    0.22,    0.0,   -0.6
00:17:05,  965.0,   19.4,   86.1,    0.29,    0.07,    0.0,   -0.6
00:17:10,  964.9,   19.4,   86.2,    0.05,    0.28,    0.0,   -0.8
00:17:15,  965.0,   19.4,   86.1,   -0.12,    0.45,    0.0,   -0.6
00:17:20,  964.9,   19.4,   86.1,   -0.00,    0.27,    0.0,   -0.6
00:17:25,  965.0,   19.4,   86.1,   -0.21,    0.41,    0.0,   -0.6
00:17:30,  965.0,   19.4,   86.1,   -0.73,    0.23,    0.0,   -0.6
00:17:35,  964.9,   19.5,   86.1,   -0.89,   -0.01,    0.0,   -0.6
00:17:40,  965.0,   19.4,   86.1,   -0.64,   -0.46,    0.0,   -0.6
00:17:45,  964.9,   19.4,   86.1,   -1.35,   -0.61,    0.0,   -0.6
00:17:50,  964.9,   19.4,   86.1,   -1.82,   -0.24,    0.0,   -0.6
00:17:55,  964.9,   19.5,   86.1,   -1.36,   -0.08,    0.0,   -0.6
00:18:00,  965.0,   19.5,   86.1,   -1.09,   -0.82,    0.0,   -0.6
00:18:05,  965.0,   19.4,   86.1,   -1.01,   -0.72,    0.0,   -0.6
00:18:10,  964.9,   19.5,   86.1,   -1.17,   -1.57,    0.0,   -0.6
00:18:15,  965.0,   19.4,   86.1,   -1.47,   -1.11,    0.0,   -0.6
00:18:20,  965.0,   19.5,   86.1,   -1.42,   -0.44,    0.0,   -0.6
00:18:25,  965.0,   19.5,   86.1,   -0.61,   -1.07,    0.0,   -0.6
00:18:30,  964.9,   19.5,   86.1,   -0.97,   -0.70,    0.0,   -0.6
00:18:35,  965.0,   19.5,   86.0,   -2.22,   -0.87,    0.0,   -0.6
00:18:40,  964.9,   19.5,   86.1,   -1.78,    0.23,    0.0,   -0.6
00:18:45,  965.0,   19.5,   86.1,   -1.82,    0.44,    0.0,   -0.6
00:18:50,  964.9,   19.5,   86.1,   -2.23,    0.98,    0.0,   -0.6
00:18:55,  964.9,   19.5,   86.1,   -1.98,    0.87,    0.0,   -0.6
00:19:00,  965.0,   19.5,   86.0,   -1.19,    0.89,    0.0,   -0.6
00:19:05,  965.0,   19.5,   86.0,   -1.68,    0.44,    0.0,   -0.6
00:19:10,  965.0,   19.5,   86.0,   -0.88,    0.50,    0.0,   -0.6
00:19:15,  964.9,   19.5,   86.0,   -0.86,   -0.21,    0.0,   -0.4
00:19:20,  965.0,   19.5,   85.9,   -0.91,   -0.24,    0.0,   -0.4
00:19:25,  964.9,   19.4,   86.0,   -0.94,   -0.17,    0.0,   -0.2
00:19:30,  965.0,   19.5,   86.0,    0.37,    0.82,    0.0,   -0.4
00:19:35,  965.0,   19.5,   86.0,   -0.74,   -0.19,    0.0,   -0.4
00:19:40,  964.9,   19.5,   86.0,   -0.45,   -0.07,    0.0,   -0.6
00:19:45,  965.0,   19.5,   85.9,   -0.73,   -0.18,    0.0,   -0.6
00:19:50,  964.9,   19.5,   85.9,   -0.92,   -0.50,    0.0,   -0.4
00:19:55,  965.0,   19.5,   86.0,   -1.36,   -0.57,    0.0,   -0.2
00:20:00,  965.0,   19.4,   86.0,   -1.48,   -0.02,    0.0,   -0.4
00:20:05,  965.0,   19.5,   86.0,   -0.99,   -0.75,    0.0,   -0.2
00:20:10,  965.0,   19.5,   86.0,   -0.64,   -0.66,    0.0,   -0.4
00:20:15,  965.0,   19.5,   85.9,   -0.99,    0.17,    0.0,   -0.6
00:20:20,  965.0,   19.4,   85.9,   -1.06,   -0.67,    0.0,   -0.6
00:20:25,  965.0,   19.5,   85.9,   -1.26,   -0.84,    0.0,   -0.6
00:20:30,  965.0,   19.5,   85.9,   -1.92,   -0.29,    0.0,   -0.6
00:20:35,  964.9,   19.5,   86.0,   -1.67,   -0.52,    0.0,   -0.6
00:20:40,  965.0,   19.5,   85.9,   -1.46,    0.32,    0.0,   -0.6
00:20:45,  965.0,   19.5,   85.9,   -1.41,    0.36,    0.0,   -0.6
00:20:50,  965.0,   19.5,   86.0,   -2.07,    0.23,    0.0,   -0.6
00:20:55,  965.0,   19.5,   85.9,   -2.31,    0.60,    0.0,   -0.6
00:21:00,  964.9,   19.5,   85.8,   -0.98,    1.58,    0.0,   -0.6
00:21:05,  965.0,   19.5,   85.9,   -1.24,    0.09,    0.0,   -0.6
00:21:10,  965.0,   19.5,   85.9,   -1.15,    0.97,    0.0,   -0.6
00:21:15,  965.0,   19.5,   85.9,   -0.76,    0.56,    0.0,   -0.6
00:21:20,  965.0,   19.5,   85.8,   -0.89,    0.54,    0.0,   -0.6
00:21:25,  964.9,   19.5,   85.8,   -0.45,   -0.09,    0.0,   -0.6
00:21:30,  965.0,   19.5,   85.9,   -0.79,   -0.07,    0.0,   -0.6
00:21:35,  965.0,   19.5,   85.8,   -1.23,   -0.19,    0.0,   -0.6
00:21:40,  965.0,   19.5,   85.8,   -1.20,   -0.09,    0.0,   -0.6
00:21:45,  965.0,   19.4,   85.9,   -1.09,   -0.82,    0.0,   -0.6
00:21:50,  965.0,   19.5,   85.8,   -1.31,   -0.80,    0.0,   -0.6
00:21:55,  964.9,   19.5,   85.9,   -1.32,    1.31,    0.0,   -0.6
00:22:00,  964.9,   19.5,   85.8,   -0.79,    0.52,    0.0,   -0.6
00:22:05,  965.0,   19.5,   85.9,   -1.78,   -0.13,    0.0,   -0.6
00:22:10,  965.0,   19.5,   85.8,   -1.68,    0.59,    0.0,   -0.6
00:22:15,  965.0,   19.5,   85.8,   -1.70,    0.41,    0.0,   -0.6
00:22:20,  965.0,   19.5,   85.9,   -1.11,    0.58,    0.0,   -0.6
00:22:25,  965.0,   19.5,   85.8,   -1.74,    0.42,    0.0,   -0.6
00:22:30,  965.0,   19.5,   85.8,   -1.69,    0.54,    0.0,   -0.6
00:22:35,  965.0,   19.5,   85.8,   -1.97,   -0.19,    0.0,   -0.6
00:22:40,  965.0,   19.5,   85.8,   -0.96,    0.11,    0.0,   -0.6
00:22:45,  965.0,   19.5,   85.9,   -0.09,   -0.87,    0.0,   -0.6
00:22:50,  965.0,   19.5,   85.8,   -0.49,   -1.19,    0.0,   -0.6
00:22:55,  965.0,   19.5,   85.8,   -0.89,   -0.23,    0.0,   -0.6
00:23:00,  965.0,   19.5,   85.8,   -0.74,   -0.19,    0.0,   -0.6
00:23:05,  965.0,   19.5,   85.8,   -1.92,   -0.41,    0.0,   -0.6
00:23:10,  965.0,   19.5,   85.8,   -1.34,   -1.60,    0.0,   -0.6
00:23:15,  965.0,   19.5,   85.8,   -0.98,   -0.26,    0.0,   -0.6
00:23:20,  965.0,   19.5,   85.8,   -1.22,   -0.26,    0.0,   -0.6
00:23:25,  965.0,   19.5,   85.8,   -1.43,   -0.38,    0.0,   -0.6
00:23:30,  965.0,   19.5,   85.8,   -1.46,   -0.32,    0.0,   -0.6
00:23:35,  965.0,   19.6,   85.8,   -1.43,   -0.28,    0.0,   -0.6
00:23:40,  965.0,   19.6,   85.8,   -1.74,   -0.17,    0.0,   -0.6
00:23:45,  965.0,   19.6,   85.8,   -1.45,    0.10,    0.0,   -0.6
00:23:50,  965.0,   19.6,   85.8,   -1.65,   -0.66,    0.0,   -0.6
00:23:55,  965.0,   19.6,   85.8,   -1.24,    0.09,    0.0,   -0.6
00:24:00,  965.0,   19.6,   85.8,   -0.80,    0.52,    0.0,   -0.6
00:24:05,  965.0,   19.6,   85.8,   -0.01,    0.76,    0.0,   -0.6
00:24:10,  965.0,   19.5,   85.8,   -0.37,    0.24,    0.0,   -0.6
00:24:15,  965.0,   19.6,   85.8,   -0.68,    0.22,    0.0,   -0.6
00:24:20,  965.0,   19.5,   85.7,   -0.43,    0.19,    0.0,   -0.6
00:24:25,  965.0,   19.6,   85.8,   -0.07,    0.29,    0.0,   -0.6
00:24:30,  965.0,   19.6,   85.7,    0.02,    0.05,    0.0,   -0.6
00:24:35,  965.0,   19.6,   85.7,    0.01,   -0.01,    0.0,   -0.6
00:24:40,  965.0,   19.6,   85.8,   -0.03,   -0.04,    0.0,   -0.6
00:24:45,  965.0,   19.6,   85.8,   -0.20,   -0.21,    0.0,   -0.6
00:24:50,  965.0,   19.6,   85.7,   -0.65,   -0.39,    0.0,   -0.6
00:24:55,  965.0,   19.6,   85.7,   -0.86,   -0.88,    0.0,   -0.6
00:25:00,  965.0,   19.6,   85.7,   -0.61,   -1.04,    0.0,   -0.6
00:25:05,  965.0,   19.6,   85.6,   -1.85,   -0.48,    0.0,   -0.6
00:25:10,  965.0,   19.6,   85.6,   -1.98,   -0.03,    0.0,   -0.6
00:25:15,  965.0,   19.6,   85.7,   -1.24,   -0.11,    0.0,   -0.6
00:25:20,  965.0,   19.6,   85.6,   -1.05,    0.76,    0.0,   -0.6
00:25:25,  965.0,   19.6,   85.7,   -0.74,   -0.19,    0.0,   -0.6
00:25:30,  965.0,   19.6,   85.6,   -1.31,   -0.50,    0.0,   -0.6
00:25:35,  965.0,   19.6,   85.5,   -0.96,   -0.45,    0.0,   -0.6
00:25:40,  964.9,   19.6,   85.6,   -0.66,   -0.52,    0.0,   -0.6
00:25:45,  965.0,   19.6,   85.6,   -0.66,   -0.68,    0.0,   -0.6
00:25:50,  965.0,   19.6,   85.6,   -0.63,   -1.07,    0.0,   -0.6
00:25:55,  965.0,   19.6,   85.5,   -0.94,   -0.08,    0.0,   -0.6
00:26:00,  965.0,   19.6,   85.6,   -1.21,    0.22,    0.0,   -0.6
00:26:05,  965.0,   19.6,   85.5,   -2.26,   -0.55,    0.0,   -0.6
00:26:10,  965.0,   19.6,   85.5,   -2.44,   -0.33,    0.0,   -0.6
00:26:15,  965.0,   19.6,   85.4,   -2.59,   -1.21,    0.0,   -0.6
00:26:20,  965.0,   19.6,   85.5,   -2.11,   -1.65,    0.0,   -0.6
00:26:25,  965.0,   19.6,   85.5,   -1.76,   -1.63,    0.0,   -0.6
00:26:30,  965.0,   19.6,   85.4,   -1.68,   -1.31,    0.0,   -0.6
00:26:35,  965.0,   19.6,   85.4,   -0.91,    0.10,    0.0,   -0.6
00:26:40,  965.0,   19.6,   85.4,   -0.67,    0.30,    0.0,   -0.6
00:26:45,  965.0,   19.6,   85.3,   -0.73,   -0.38,    0.0,   -0.6
00:26:50,  965.0,   19.6,   85.4,   -1.43,    0.37,    0.0,   -0.6
00:26:55,  965.0,   19.6,   85.3,   -2.04,   -1.22,    0.0,   -0.6
00:27:00,  965.0,   19.6,   85.3,   -1.89,   -0.80,    0.0,   -0.6
00:27:05,  965.0,   19.6,   85.3,   -1.33,   -1.19,    0.0,   -0.6
00:27:10,  965.0,   19.6,   85.3,   -0.94,   -0.50,    0.0,   -0.6
00:27:15,  965.0,   19.6,   85.3,   -1.35,    0.15,    0.0,   -0.6
00:27:20,  965.0,   19.6,   85.2,   -3.27,   -0.45,    0.0,   -0.6
00:27:25,  965.0,   19.6,   85.2,   -3.03,    1.06,    0.0,   -0.6
00:27:30,  965.0,   19.6,   85.3,   -2.10,   -0.41,    0.0,   -0.6
00:27:35,  965.0,   19.6,   85.2,   -1.34,   -0.33,    0.0,   -0.6
00:27:40,  965.0,   19.6,   85.3,   -1.11,    0.80,    0.0,   -0.6
00:27:45,  965.0,   19.6,   85.2,   -1.90,    0.54,    0.0,   -0.6
00:27:50,  964.9,   19.6,   85.4,   -2.08,    0.33,    0.0,   -0.6
00:27:55,  965.0,   19.6,   85.2,   -1.07,    0.62,    0.0,   -0.6
00:28:00,  965.0,   19.6,   85.2,   -1.05,   -0.17,    0.0,   -0.6
00:28:05,  964.9,   19.6,   85.2,   -1.57,    0.08,    0.0,   -0.6
00:28:10,  964.9,   19.6,   85.2,   -1.17,    0.41,    0.0,   -0.6
00:28:15,  965.0,   19.6,   85.2,   -0.72,   -0.97,    0.0,   -0.6
00:28:20,  964.9,   19.6,   85.2,   -1.14,   -0.90,    0.0,   -0.6
00:28:25,  965.0,   19.6,   85.1,   -1.04,   -0.67,    0.0,   -0.6
00:28:30,  965.0,   19.6,   85.1,   -0.74,   -0.95,    0.0,   -0.6
00:28:35,  965.0,   19.6,   85.1,   -1.96,   -0.02,    0.0,   -0.6
00:28:40,  965.0,   19.6,   85.1,   -3.88,   -0.05,    0.0,   -0.6
00:28:45,  965.0,   19.6,   85.1,   -3.16,   -0.04,    0.0,   -0.6
00:28:50,  965.0,   19.6,   85.1,   -2.30,   -0.56,    0.0,   -0.6
00:28:55,  965.0,   19.6,   85.0,   -1.77,    0.28,    0.0,   -0.6
00:29:00,  964.9,   19.6,   85.0,   -1.50,   -0.40,    0.0,   -0.6
00:29:05,  965.0,   19.6,   85.1,   -1.68,    0.40,    0.0,   -0.6
00:29:10,  965.0,   19.6,   85.0,   -1.44,   -0.28,    0.0,   -0.6
00:29:15,  965.0,   19.6,   85.0,   -0.96,   -1.14,    0.0,   -0.6
00:29:20,  965.0,   19.6,   85.0,   -1.48,    0.60,    0.0,   -0.6
00:29:25,  964.9,   19.6,   85.0,   -1.72,   -0.45,    0.0,   -0.6
00:29:30,  965.0,   19.6,   85.0,   -2.43,    0.85,    0.0,   -0.6
00:29:35,  965.0,   19.6,   84.9,   -1.96,   -0.03,    0.0,   -0.6
00:29:40,  965.0,   19.6,   84.9,   -2.96,    0.32,    0.0,   -0.6