                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/10/25 00:00,  999.0,  -22.6,  -36.9,  -34.4,  -38.7,  -32.8,  -33.4,  -32.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -48.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 00:10,  -20.5,  -19.6,  -28.4,  -29.5,  -34.2,  -31.6,  -32.6,  -35.5,  -37.5,  -35.2,  -42.4,  -47.1,  -44.0,  -44.5,  -46.4,  -42.8,  -45.5,  -45.5,  -45.9,  -48.4,  -42.4,  -47.7,  -46.0,  999.0,  -48.9,  -47.3,  -49.2,  -48.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -48.2,  -49.5,  -49.1,  999.0,  -52.2,  -48.5,  -48.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.8,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 00:20,  -25.8,  -25.7,  -31.4,  -32.3,  -34.5,  -32.3,  -33.3,  -30.8,  -35.3,  -37.8,  -41.9,  -45.7,  -48.2,  -48.3,  -49.2,  -47.6,  -47.3,  999.0,  -46.9,  -42.6,  -47.9,  -46.7,  -45.4,  -45.3,  -46.9,  -45.4,  -46.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.7,  999.0,  999.0,  -52.4,  999.0,  -54.2,  -48.5,  -48.2,  -49.7,  -51.1,  999.0,  -49.8,  -49.3,  999.0,  999.0,  -49.4,  -45.7,  -46.9,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 00:30,  999.0,  -28.3,  -40.4,  -30.5,  -25.4,  -30.2,  -36.4,  -32.0,  -33.6,  -38.4,  -42.7,  -42.3,  -35.5,  -47.2,  -48.6,  -46.6,  -45.1,  -48.5,  -48.7,  999.0,  -48.4,  -46.4,  -47.8,  -48.1,  -47.8,  -46.2,  -50.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.4,  -52.6,  999.0,  999.0,  999.0,  -47.1,  -47.2,  999.0,  999.0,  999.0,  -49.6,  -52.1,  -50.7,  999.0,  999.0,  -48.6,  -49.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 00:40,  -23.6,  -30.8,  -33.9,  -29.0,  -26.2,  -28.5,  -29.9,  -29.8,  -35.4,  -37.4,  -38.5,  -44.6,  -46.0,  -45.2,  -38.6,  -44.3,  -42.6,  -43.7,  -46.8,  -48.6,  999.0,  -44.5,  -40.4,  -40.1,  -38.5,  999.0,  -48.3,  -45.1,  -44.3,  -48.0,  -48.9,  -47.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  -47.1,  -43.6,  -45.1,  -44.4,  -44.3,  -47.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 00:50,  999.0,  -32.8,  -31.1,  -27.3,  -21.3,  -28.3,  -30.3,  -28.8,  -32.2,  -28.6,  -44.3,  -47.6,  -38.0,  -42.1,  -38.3,  -39.7,  -42.5,  -46.5,  -46.7,  -48.7,  -44.2,  -39.1,  -37.7,  -41.0,  -39.1,  -44.6,  -48.0,  -47.6,  -47.2,  -48.7,  -46.4,  -49.7,  999.0,  -51.0,  -48.8,  999.0,  999.0,  -45.7,  -38.7,  -40.1,  -46.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 01:00,  -30.2,  -22.9,  -28.6,  -29.4,  -28.5,  -33.8,  -35.9,  -34.0,  -37.1,  -41.2,  -41.8,  -40.7,  -46.6,  -41.2,  -43.8,  -43.2,  -42.4,  -46.4,  -52.6,  -47.2,  -41.8,  -46.8,  -46.9,  -45.4,  -45.9,  -52.0,  -51.6,  -50.3,  -50.2,  -48.5,  -49.3,  999.0,  999.0,  -54.1,  -49.5,  -49.2,  -40.7,  -38.2,  -38.1,  -41.1,  -44.6,  -49.3,  999.0,  -47.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 01:10,  -40.6,  -28.1,  -31.7,  -32.5,  -35.4,  -36.5,  -34.1,  -36.4,  -39.9,  -43.9,  -47.0,  -42.1,  -43.6,  -48.5,  -48.7,  -44.9,  -45.1,  -48.5,  -47.6,  -44.2,  -47.5,  -49.7,  -49.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -52.1,  999.0,  -46.8,  -47.6,  999.0,  999.0,  -42.2,  -38.5,  -39.7,  -43.3,  -47.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 01:20,  999.0,  999.0,  -29.4,  -33.0,  -29.1,  -32.7,  -35.8,  -36.9,  -39.5,  -40.7,  -37.6,  -33.9,  -34.6,  -38.2,  -40.3,  -42.9,  -43.4,  -47.0,  -47.4,  999.0,  999.0,  999.0,  -44.6,  -41.1,  999.0,  -49.1,  -50.6,  -49.0,  -50.1,  -50.0,  999.0,  999.0,  999.0,  -49.9,  -45.5,  -41.7,  -39.8,  -40.1,  -42.7,  -47.9,  -51.7,  -52.0,  999.0,  -48.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.6,  999.0,  -48.5,  -42.9,  999.0,  -49.0
1993/10/25 01:30,  999.0,  -25.1,  -31.6,  -31.9,  -32.8,  -34.9,  -35.7,  -30.6,  -35.6,  -40.4,  -34.2,  -30.8,  -34.4,  -35.4,  -45.6,  -46.1,  -48.5,  -38.9,  999.0,  -50.9,  -45.9,  -48.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -57.0,  -48.9,  999.0,  -47.4,  -45.2,  -43.1,  -42.3,  -42.6,  -43.3,  -46.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0
1993/10/25 01:40,  -19.2,  -23.4,  -16.0,  -35.4,  -36.1,  -30.1,  -34.1,  -36.8,  -35.3,  -34.7,  -31.5,  -32.6,  -35.9,  -35.5,  -39.7,  -43.2,  -42.5,  -46.4,  -42.3,  -46.4,  -46.6,  -46.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  -52.1,  -49.6,  -48.2,  -44.7,  -43.5,  -46.4,  -44.4,  -44.4,  -44.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1993/10/25 01:50,  -22.2,  -28.7,  -35.3,  -35.8,  -37.0,  -32.0,  -34.6,  -39.1,  -35.9,  -31.6,  -34.5,  -42.3,  -45.1,  -34.8,  -42.7,  -42.1,  -44.3,  -43.8,  -47.6,  -45.2,  -45.8,  -43.3,  999.0,  999.0,  -52.6,  -51.3,  -48.2,  999.0,  999.0,  -50.2,  -52.1,  -46.5,  -45.8,  -45.9,  -46.4,  -45.9,  -45.5,  -45.6,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
1993/10/25 02:00,  -41.4,  999.0,  999.0,  -34.5,  -31.3,  -31.7,  -41.4,  -41.7,  -38.5,  -40.7,  -39.7,  999.0,  -43.4,  -33.3,  -39.2,  -37.9,  -43.5,  -47.5,  -48.5,  -47.7,  -48.0,  999.0,  999.0,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.6,  -44.4,  -44.1,  -43.4,  -45.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1993/10/25 02:10,  -31.3,  999.0,  -34.9,  -32.2,  -39.3,  -34.2,  -37.3,  -40.4,  -37.9,  -33.2,  -33.5,  -38.0,  -43.6,  -45.9,  -43.0,  -42.7,  -41.8,  -42.6,  -44.1,  -46.1,  -50.2,  -47.4,  -48.3,  -47.5,  -49.8,  -49.4,  999.0,  999.0,  -52.0,  -50.0,  -48.3,  -43.4,  -37.7,  -35.5,  -38.1,  -46.2,  999.0,  999.0,  999.0,  -49.3,  -49.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 02:20,  -31.0,  -24.5,  -34.0,  -33.5,  -39.4,  -35.9,  -36.2,  -38.8,  -32.5,  -38.4,  -44.4,  -44.8,  -45.2,  -42.1,  -37.2,  -45.0,  -38.2,  -48.0,  -48.0,  -49.1,  -47.6,  -47.5,  -47.3,  -49.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  -42.7,  -38.5,  -37.1,  -38.9,  -42.7,  -50.0,  999.0,  999.0,  999.0,  -49.6,  -47.8,  -49.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 02:30,  -23.3,  -23.8,  -28.5,  -27.8,  -31.1,  -34.7,  -35.7,  -33.4,  -34.3,  -40.9,  -41.4,  -42.2,  -43.4,  -43.6,  -41.3,  -45.1,  -49.0,  -47.2,  -49.7,  -48.4,  999.0,  -50.9,  -48.7,  999.0,  999.0,  -62.2,  -51.4,  999.0,  -47.2,  -44.4,  -41.6,  -38.7,  -38.8,  -42.0,  -46.2,  -52.0,  999.0,  999.0,  -46.7,  -46.8,  -44.8,  -42.5,  -44.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 02:40,  -25.9,  -27.4,  -32.5,  -35.1,  -38.5,  -41.9,  -38.9,  -36.8,  -38.5,  -41.8,  -44.6,  -43.9,  -43.0,  -48.3,  -49.6,  -49.0,  -46.9,  -48.7,  -53.2,  999.0,  -46.0,  -44.9,  -46.8,  -51.9,  -51.8,  -49.2,  999.0,  999.0,  -48.4,  -41.4,  -39.7,  -43.7,  -46.2,  -43.6,  -47.7,  999.0,  -50.9,  -44.6,  -45.1,  -42.9,  -40.4,  -41.6,  -43.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 02:50,  -31.1,  999.0,  -28.1,  -35.2,  -34.9,  -34.4,  -36.4,  -35.4,  -34.3,  -41.4,  -43.7,  -42.0,  -44.4,  999.0,  -50.4,  999.0,  -45.1,  999.0,  -48.5,  999.0,  999.0,  -45.5,  -48.8,  -47.8,  -50.6,  -50.8,  -49.0,  -47.5,  -47.7,  -43.7,  -42.1,  -47.5,  -48.7,  -46.2,  -46.7,  -52.4,  -48.8,  -45.3,  -44.3,  -39.7,  -40.0,  -43.3,  999.0,  -52.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 03:00,  999.0,  999.0,  -18.9,  -22.0,  999.0,  -42.5,  -33.7,  -36.4,  -30.4,  -34.0,  -42.6,  -42.5,  -43.0,  -45.5,  -47.6,  -47.3,  -48.8,  -50.7,  999.0,  999.0,  999.0,  -46.2,  -48.4,  -48.1,  -49.2,  -48.5,  -45.5,  -47.1,  -48.4,  -46.1,  -44.5,  -46.1,  -46.0,  -43.8,  -46.4,  999.0,  999.0,  -49.4,  -46.1,  -42.2,  -42.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 03:10,  -27.2,  -28.5,  -22.6,  -36.7,  -32.7,  -32.2,  -38.9,  -32.5,  -30.9,  -36.5,  -42.3,  -42.4,  -46.6,  999.0,  -47.5,  999.0,  -51.2,  999.0,  -54.0,  999.0,  -44.5,  -47.1,  -49.3,  -49.9,  999.0,  -48.1,  -45.7,  -46.5,  -48.1,  -46.3,  -49.9,  -51.7,  -48.1,  -49.2,  -49.0,  -50.0,  -48.4,  -48.0,  -44.2,  -42.6,  -44.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 03:20,  -34.2,  -20.7,  -33.8,  -28.5,  -28.6,  -31.8,  -34.7,  -33.5,  -29.4,  -37.5,  -41.3,  -43.8,  999.0,  -47.7,  -43.9,  -37.1,  -43.6,  999.0,  -53.5,  -39.9,  999.0,  -50.0,  999.0,  -49.7,  -49.9,  -48.8,  -47.3,  -48.1,  -43.0,  -44.6,  999.0,  -50.7,  -47.7,  -47.6,  -48.1,  -48.5,  -48.4,  -46.0,  -44.2,  -43.3,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 03:30,  -26.8,  -15.6,  -33.2,  -34.1,  -32.7,  -34.5,  -34.7,  -36.6,  -30.8,  -33.5,  -40.6,  -42.3,  -45.7,  999.0,  999.0,  -46.8,  -47.3,  -49.2,  999.0,  999.0,  999.0,  -50.5,  -50.4,  -49.1,  -48.2,  -48.6,  -48.6,  -47.8,  -45.4,  -52.4,  -50.8,  -48.5,  -42.3,  -41.5,  -41.6,  -46.1,  999.0,  -46.6,  -44.9,  -46.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 03:40,  999.0,  -24.7,  -22.9,  -26.3,  -34.7,  -34.7,  -33.4,  -32.2,  -30.9,  -32.8,  -37.3,  -39.5,  -45.2,  -47.0,  -50.5,  -47.3,  -48.0,  -52.4,  -50.8,  -51.1,  999.0,  -50.9,  -47.5,  -46.8,  -49.5,  -49.2,  -51.0,  -48.5,  -48.3,  999.0,  -49.4,  -49.8,  -47.1,  -44.3,  -46.8,  -48.3,  -43.1,  -43.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 03:50,  999.0,  -29.7,  -22.7,  -37.0,  -34.6,  -33.1,  -31.6,  -31.3,  -29.8,  -32.5,  -32.9,  -37.1,  -42.2,  -45.3,  -45.6,  -46.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.8,  -49.7,  -47.6,  -50.5,  -49.3,  -49.0,  -48.9,  -48.2,  -43.8,  -46.4,  -48.9,  -45.5,  -45.3,  -46.5,  -50.2,  -49.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
1993/10/25 04:00,  -29.7,  -15.7,  999.0,  -28.7,  999.0,  -34.8,  -35.4,  -31.3,  -30.8,  -31.2,  -31.9,  -35.8,  -42.5,  999.0,  -47.1,  -44.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.9,  999.0,  999.0,  999.0,  -51.7,  -50.0,  -50.4,  -48.3,  -50.5,  999.0,  -52.6,  999.0,  -52.5,  -47.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.2
1993/10/25 04:10,  -26.9,  -25.3,  -28.2,  -27.4,  -34.8,  -34.3,  -37.6,  -33.8,  -30.6,  -29.5,  -32.2,  -38.3,  -44.6,  999.0,  -48.0,  -48.4,  -44.6,  -40.6,  999.0,  999.0,  999.0,  -52.2,  -44.6,  -40.9,  -45.3,  -48.8,  -49.3,  -51.4,  -52.1,  -44.2,  -42.1,  -46.0,  -51.0,  -52.1,  -48.2,  -46.2,  -48.8,  -47.3,  -51.9,  999.0,  -54.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -51.3,  -48.0,  -47.8
1993/10/25 04:20,  -15.8,  -28.0,  -32.3,  -34.8,  -37.5,  -37.2,  -32.4,  -27.5,  -29.1,  -30.4,  -36.3,  -43.0,  -45.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.2,  -45.1,  -45.8,  -46.4,  -49.4,  -49.8,  -47.6,  -47.3,  -45.9,  -47.6,  -50.5,  -49.0,  -51.1,  -45.5,  -44.8,  -48.1,  -49.4,  -51.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.3
1993/10/25 04:30,  -32.2,  -26.1,  -31.6,  -38.2,  -40.5,  -39.2,  -29.0,  -28.0,  -30.2,  -35.0,  -37.3,  -41.9,  -48.3,  -51.2,  999.0,  -48.6,  -47.9,  -51.3,  -51.2,  -49.4,  -48.7,  -50.7,  999.0,  999.0,  -50.4,  -48.7,  -48.0,  -48.6,  -48.8,  -49.4,  -45.7,  -42.1,  -42.8,  -49.2,  999.0,  -50.9,  -48.0,  -46.4,  -47.3,  -50.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 04:40,  999.0,  -26.6,  -27.7,  -38.3,  -36.9,  -33.6,  -29.4,  -27.1,  -29.4,  -34.0,  -36.6,  -42.6,  999.0,  999.0,  -48.2,  -52.5,  -49.6,  -44.4,  -49.2,  999.0,  -50.3,  -49.2,  -50.6,  999.0,  -48.6,  -48.5,  -48.4,  -48.3,  -46.7,  -48.1,  -48.3,  -43.3,  -44.8,  -50.8,  999.0,  -47.5,  -45.3,  -47.5,  -49.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.5,  -48.2,  999.0,  999.0,  999.0,  999.0
1993/10/25 04:50,  999.0,  -26.0,  -32.3,  -38.5,  -37.4,  -32.3,  -29.3,  -28.1,  -31.7,  -37.1,  -40.9,  -44.4,  -44.7,  -41.7,  -45.4,  -48.2,  -49.1,  999.0,  999.0,  999.0,  -52.8,  -43.7,  -47.8,  -46.3,  999.0,  -47.7,  -42.9,  -50.6,  999.0,  -50.7,  -49.2,  -45.2,  -46.6,  -49.1,  -46.4,  -45.7,  -48.5,  -49.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -50.6,  -50.3,  -49.6,  -46.5,  -45.4,  -46.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 05:00,  -43.4,  -30.3,  -32.6,  -33.8,  -33.6,  -30.9,  -25.5,  -26.5,  -32.0,  -37.1,  -44.0,  -49.0,  -44.7,  -46.9,  -45.1,  -40.5,  -43.0,  -50.9,  999.0,  -46.4,  -45.0,  -48.1,  -47.3,  -47.0,  -46.0,  999.0,  -50.6,  -48.1,  -49.7,  -47.9,  -46.7,  -48.5,  -47.3,  -48.7,  -51.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -49.9,  -47.0,  -52.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 05:10,  -34.8,  -25.9,  -28.3,  -33.1,  -32.3,  -29.6,  -25.3,  -25.2,  -31.4,  -41.7,  -39.5,  -42.6,  -48.2,  -44.8,  -41.5,  -42.1,  999.0,  -44.9,  -45.9,  -47.7,  -47.3,  -44.8,  -43.9,  -43.7,  999.0,  999.0,  -49.5,  -49.1,  -47.9,  -49.8,  -47.7,  -50.9,  -50.4,  -44.4,  -51.4,  999.0,  999.0,  -51.8,  999.0,  -51.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 05:20,  -42.0,  -26.5,  -28.8,  -32.2,  -33.4,  -25.3,  -26.1,  -29.9,  -38.0,  -43.6,  -47.7,  -50.2,  -44.8,  -43.5,  -44.0,  -49.8,  -50.0,  999.0,  -51.0,  -50.3,  -51.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.4,  -46.2,  -46.2,  -46.9,  -47.0,  -48.2,  -48.7,  -47.8,  -53.5,  999.0,  -51.1,  -51.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.7,  -52.2,  999.0,  -47.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0
1993/10/25 05:30,  -40.6,  -27.0,  -30.4,  -32.1,  -31.3,  -25.1,  -24.6,  -31.1,  -39.6,  -43.0,  -41.5,  -45.1,  -43.7,  -42.5,  -47.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.3,  -44.0,  -46.2,  -50.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.0,  -47.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.0,  -44.4,  -44.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 05:40,  -35.8,  -25.2,  -28.0,  -32.5,  -36.5,  -29.5,  -26.7,  -29.2,  -39.2,  -43.2,  -44.2,  -44.1,  -44.8,  -44.1,  -44.9,  -44.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.3,  -46.7,  -47.9,  -50.1,  999.0,  -51.7,  -51.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -46.7,  -45.9,  -47.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 05:50,  -35.8,  -20.9,  -29.9,  -35.5,  -31.4,  -25.7,  -26.9,  -34.6,  -38.6,  -41.0,  -42.8,  -44.2,  -45.9,  -46.7,  -44.7,  -46.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -41.6,  -44.2,  -43.7,  -51.5,  -49.5,  -45.8,  -43.0,  -46.5,  -46.3,  -47.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.1,  -50.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0
1993/10/25 06:00,  999.0,  999.0,  999.0,  -30.9,  -28.5,  -25.9,  -32.2,  -34.5,  -40.4,  -44.4,  -45.8,  -44.7,  -44.7,  -46.7,  -45.7,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.1,  -42.7,  -48.6,  -56.3,  -47.7,  -45.1,  -48.7,  -48.9,  -47.1,  999.0,  999.0,  -52.5,  -49.2,  999.0,  999.0,  -50.8,  -47.5,  -47.7,  -51.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 06:10,  999.0,  999.0,  -17.7,  -25.5,  -24.3,  -31.9,  -32.1,  -38.5,  -42.8,  -44.0,  -42.4,  -42.4,  -49.3,  -45.5,  -33.4,  -46.8,  999.0,  999.0,  -52.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.3,  999.0,  999.0,  -49.9,  -44.7,  -47.1,  -47.2,  -49.2,  -47.6,  -47.0,  999.0,  999.0,  -50.7,  -48.6,  -49.2,  999.0,  999.0,  999.0,  -47.3,  -45.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
1993/10/25 06:20,  999.0,  999.0,  -25.6,  -27.2,  -28.8,  -31.7,  -32.9,  -36.6,  -43.9,  -45.5,  -45.4,  -46.5,  -48.3,  -44.1,  -43.6,  -47.8,  999.0,  -46.2,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -43.7,  -47.0,  -49.2,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -46.2,  -45.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/10/25 06:30,  -29.7,  -22.0,  -23.9,  -26.7,  -29.8,  -34.3,  -40.7,  -45.2,  -42.6,  -42.5,  -41.1,  -41.4,  -38.7,  -38.1,  -43.1,  -46.5,  -50.5,  999.0,  -48.1,  -48.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.4,  -46.4,  -44.6,  -45.8,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.0,  -48.2,  -48.1,  -47.7,  999.0,  999.0,  -52.7,  -52.4,  -56.2,  999.0
1993/10/25 06:40,  -38.5,  -30.2,  -26.7,  -25.5,  -27.6,  -30.7,  -35.3,  -38.8,  -39.6,  -42.3,  -42.3,  -41.9,  -44.7,  -45.9,  -44.7,  -46.3,  -51.1,  -49.3,  -49.6,  -46.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.9,  -45.4,  -43.2,  -44.0,  -42.7,  -48.4,  999.0,  999.0,  -51.8,  999.0,  -53.1,  999.0,  -51.8,  999.0,  999.0,  -49.8,  -45.9,  -47.3,  -49.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.9
1993/10/25 06:50,  -41.7,  -25.6,  -28.0,  -26.2,  -26.4,  -30.3,  -37.8,  -41.5,  -37.4,  -40.7,  -43.2,  -42.0,  -40.9,  999.0,  999.0,  999.0,  -46.9,  -40.6,  -42.7,  -48.1,  -42.3,  -45.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.2,  -47.1,  999.0,  -45.2,  -43.4,  -51.4,  -48.5,  999.0,  999.0,  999.0,  -45.6,  -47.1,  999.0,  -49.0,  -47.2,  999.0,  -48.8,  -45.1,  -44.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
1993/10/25 07:00,  -45.6,  -28.4,  -25.6,  -25.1,  -25.5,  -36.1,  -47.3,  -42.3,  -38.7,  -42.9,  -43.8,  -46.1,  -45.4,  -43.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  -50.6,  -47.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.7,  999.0,  -46.9,  -44.6,  -47.6,  999.0,  999.0,  -49.9,  999.0,  -52.4,  -50.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.2,  -46.3,  -50.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  -46.8,  -50.3
1993/10/25 07:10,  -41.1,  -23.0,  -23.8,  -27.5,  -33.7,  -40.0,  -46.1,  -39.3,  -42.7,  -46.6,  -48.7,  -44.0,  -39.9,  -46.9,  -47.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -41.5,  -42.6,  -42.4,  -46.0,  -47.2,  -46.9,  -47.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.2,  -44.7,  -44.4,  -46.6,  -50.5,  999.0,  999.0,  999.0,  -50.8,  -49.5,  -49.7,  999.0
1993/10/25 07:20,  -39.6,  -23.3,  -25.5,  -29.2,  -32.4,  -38.6,  -40.3,  -40.6,  -44.2,  -44.6,  -41.6,  -47.4,  -45.7,  -46.1,  -45.8,  -46.7,  -47.3,  -50.7,  999.0,  -51.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -50.6,  -49.1,  -42.3,  -40.0,  -42.3,  -44.9,  -49.3,  999.0,  -47.6,  -47.6,  -50.8,  999.0,  -49.8,  -48.2,  -49.1,  999.0,  -50.1,  -46.5,  -47.8,  999.0,  999.0,  -47.2,  -45.3,  -43.7,  -47.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
1993/10/25 07:30,  -35.1,  -22.2,  -25.7,  -26.1,  -27.6,  -42.3,  -41.5,  -39.6,  -42.3,  -37.4,  -39.7,  -39.3,  -40.6,  -44.9,  -50.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.6,  -49.3,  999.0,  -51.5,  -45.0,  -45.1,  -45.5,  -45.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.7,  -47.8,  -43.7,  -44.1,  -49.8,  999.0,  999.0,  -48.0,  -46.8,  -47.1,  -50.7,  999.0,  -49.7,  999.0,  -50.4,  -47.4,  -47.5,  -50.0,  999.0
1993/10/25 07:40,  -35.0,  -21.6,  -24.5,  -24.5,  -32.5,  -43.5,  -38.8,  -35.4,  -38.2,  -36.1,  -41.8,  -45.8,  -43.8,  -42.8,  -45.9,  -55.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -53.7,  -52.2,  -48.5,  -46.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.0,  -47.1,  -50.8,  999.0,  999.0,  -48.6,  -47.0,  -48.5,  999.0,  999.0,  -53.1,  999.0,  -50.1,  999.0,  -49.3,  999.0,  999.0
1993/10/25 07:50,  -30.9,  -18.4,  -22.8,  -28.0,  -36.7,  -41.8,  -36.1,  -34.7,  -36.6,  -38.3,  -44.4,  999.0,  -41.5,  -43.1,  -42.3,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.5,  -48.8,  -47.8,  -48.5,  -46.2,  -48.5,  -48.0,  -40.8,  -40.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.1,  -47.5,  -49.3,  999.0,  999.0,  999.0,  -62.3,  999.0,  -49.2,  -50.8,  999.0,  999.0,  999.0,  -45.4,  999.0,  -48.3,  -58.8,  999.0,  999.0,  -44.9