                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/09 00:00,   12.0,   14.5,   13.2,   17.8,    7.9,  999.0,   -0.3,   -0.3,   -1.0,   -1.8,   -0.9,    1.8,    3.0,    2.8,    3.5,    3.3,    3.9,    3.4,    3.6,    3.8,    9.9,    6.8,    4.8,    6.2,    8.9,    8.3,    8.3,    8.9,    7.4,    5.3
2004/07/09 00:10,   14.6,   12.7,   13.3,   14.9,   11.5,   -0.9,    2.2,   -4.9,  999.0,  999.0,   -3.8,   -1.9,   -0.3,    2.1,    3.4,    4.8,    4.5,    5.3,    6.3,    7.2,   12.6,   10.6,    8.9,    8.9,    9.6,    9.3,    7.8,    7.0,    2.8,    1.6
2004/07/09 00:20,   14.9,   11.1,   10.8,   11.6,   12.6,    2.0,    5.3,    0.3,    3.0,    2.7,    5.0,    7.5,   11.6,   11.3,   11.7,   12.4,   13.0,   13.1,   12.7,   12.5,   17.3,   12.2,    7.9,    7.4,    0.2,    1.0,   -1.3,   -2.1,   -3.3,   -3.2
2004/07/09 00:30,    9.8,  999.0,    9.7,   12.1,    7.2,    2.7,   -0.4,    1.7,    2.3,    4.5,    4.0,    6.4,    9.4,    8.5,    9.2,    9.7,    9.5,    8.8,    8.5,    8.2,   11.0,    9.7,    3.9,    2.6,    2.1,    3.8,    0.1,   -0.3,    0.4,   -0.4
2004/07/09 00:40,   11.0,  999.0,   15.9,  999.0,    6.8,  999.0,    7.8,    8.1,    8.9,    9.1,    9.9,    9.5,   10.0,    9.2,    8.9,    8.9,    8.2,    7.7,    7.5,    6.8,    9.3,    8.6,    2.4,   -0.5,  999.0,   -1.0,  999.0,   -2.7,  999.0,   -3.5
2004/07/09 00:50,  999.0,   12.3,  999.0,   10.7,    3.5,    3.5,    1.3,    3.2,    2.9,    1.6,   -0.6,    0.1,    1.2,    2.3,    2.8,    3.7,    4.2,    3.3,    2.4,    1.6,    1.3,    2.0,   -4.3,   -2.5,  999.0,  999.0,   -4.7,  999.0,   -6.7,  999.0
2004/07/09 01:00,  999.0,  999.0,   13.4,   14.7,    4.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.6,   -2.7,   -3.3,   -2.0,   -2.2,   -2.1,   -1.8,   -4.2,   -3.1,   -0.6,   -4.8,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:10,   14.6,   11.6,   12.3,   14.1,    2.6,  999.0,  999.0,    9.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -3.5,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:20,   12.2,    7.3,   10.4,   13.7,  999.0,  999.0,    0.4,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.8,   -0.8,    0.3,    2.3,    3.8,    6.6,    3.6,   -1.5,   -2.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:30,   18.2,   14.5,   14.4,   17.3,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -0.0,   -0.6,    0.7,    0.4,    2.2,    0.1,   -2.6,   -3.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:40,   19.2,   15.5,    9.6,   15.9,    9.0,  999.0,    3.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -4.0,   -4.0,   -1.8,   -2.8,   -0.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:50,   16.2,   12.6,   10.2,    9.7,    5.1,    1.9,    3.7,   -1.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:00,   21.7,   11.2,   15.8,   10.7,  999.0,    4.9,    4.1,    1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:10,   20.5,   10.8,   23.1,   13.0,    4.3,    3.8,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:20,  999.0,    7.9,   21.7,   14.8,   -3.1,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:30,   12.6,    9.0,   17.0,   10.6,  999.0,   -1.5,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:40,   14.2,    9.8,   15.4,   14.7,    5.1,   -2.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:50,   11.8,   13.0,   17.4,    9.0,    6.0,   -5.4,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:00,   17.2,   15.6,   16.8,   11.8,    1.2,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:10,   10.9,   13.3,   14.3,   16.9,    2.9,   -0.9,    0.6,   -5.2,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:20,   15.1,   11.9,   15.6,   16.5,  999.0,   -4.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -6.5,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:30,   17.8,   11.8,   17.9,   11.5,    3.2,   -2.1,    0.1,   -3.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:40,   20.6,   10.1,   16.7,    9.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:50,   27.8,   11.6,   14.3,    8.3,    6.2,   -1.5,    0.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:00,   18.6,   11.2,   10.8,    7.7,    2.1,   -2.1,    4.2,  999.0,   -5.2,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:10,   18.7,   12.8,   14.7,    4.7,    0.0,  999.0,    2.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:20,   16.2,   14.7,   13.6,   11.7,  999.0,   -4.7,    5.5,   -1.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:30,   19.0,   21.5,   10.8,   10.7,    1.4,   -3.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -7.1,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:40,   20.5,   14.5,   11.5,   11.9,  999.0,   -1.8,    3.5,  999.0,  999.0,  999.0,   -5.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:50,   14.5,    9.4,   11.1,   10.4,    0.2,    1.5,   -0.4,    0.3,  999.0,  999.0,   -5.2,  999.0,   -2.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:00,   16.8,    9.0,   15.5,   13.8,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:10,   21.8,    7.2,   12.4,   11.5,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:20,   21.8,    9.7,   10.6,   15.5,   12.1,    8.2,    7.4,  999.0,   -2.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:30,   16.7,   13.1,   20.4,   14.8,   13.2,    3.7,   10.6,    2.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:40,   23.1,   22.9,   15.6,   21.4,   15.0,   17.5,   14.4,    4.3,    2.8,    1.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:50,   28.8,   21.4,   28.4,   31.8,   28.2,   17.5,   18.1,   15.2,    8.7,    1.9,   -0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:00,  999.0,   27.7,   32.5,   30.8,   18.3,   14.5,   10.0,    8.5,   -2.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:10,   30.7,   24.9,   19.3,   21.0,   18.2,   13.6,   10.9,    2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:20,  999.0,   16.3,   17.6,   18.0,   12.0,   11.6,   10.7,    8.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:30,   21.2,   22.3,   21.6,   21.5,   19.2,   12.9,   10.6,    6.7,    4.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:40,   18.8,   20.1,   17.4,   19.1,   16.0,   15.9,   10.8,    7.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:50,   17.8,   20.9,   18.2,   19.8,   14.4,   14.4,   14.2,    8.4,    4.3,   -1.2,  999.0,   -3.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:00,   18.6,   18.2,   17.5,   16.8,   11.4,   13.8,   14.1,    8.3,    0.8,   -2.4,  999.0,  999.0,   -7.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -6.4,  999.0
2004/07/09 07:10,   15.5,   14.5,   15.1,   12.6,    8.1,    9.3,   10.9,    1.6,   -1.3,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:20,   17.1,   18.1,   12.5,   10.2,    8.0,   11.0,   11.9,   -0.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:30,   16.5,   12.8,   11.1,    8.7,   10.8,   11.3,   10.2,    2.1,   -1.3,   -3.7,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:40,   15.5,   13.4,   10.9,   11.2,   12.0,    7.9,    4.4,    3.4,   -1.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0
2004/07/09 07:50,   12.3,   12.6,    9.5,   12.5,    8.2,    1.8,    0.9,   -0.9,   -3.5,   -5.9,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:00,   14.9,   14.1,   10.1,   11.6,    9.8,    4.7,    3.5,   -2.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:10,   15.0,    8.2,    6.9,    9.0,    7.5,    7.9,    3.6,   -2.2,   -6.1,   -3.7,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:20,  999.0,   14.0,    8.3,    8.4,    5.6,    2.8,    3.7,   -0.2,   -4.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2004/07/09 08:30,   19.6,   14.4,    7.2,    8.4,    7.9,   -2.1,    3.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0
2004/07/09 08:40,   20.3,    7.2,    9.0,   11.1,    6.3,   -0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:50,   15.0,    8.5,    4.5,   10.1,    3.4,    3.1,   -2.8,   -4.3,  999.0,   -5.8,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:00,   13.7,    9.9,    8.4,   11.9,    6.3,    2.3,   -3.2,   -0.5,   -3.9,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:10,   17.4,   13.6,    6.0,   12.6,    4.0,    5.0,    0.4,   -1.9,   -5.1,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:20,   19.4,   13.7,   12.4,    9.3,    4.9,    5.2,    3.8,    0.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:30,   18.9,   19.5,   13.5,   10.3,  999.0,    4.0,  999.0,    2.4,   -2.9,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:40,  999.0,   16.9,   16.7,   12.8,    4.4,    8.5,    4.8,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0
2004/07/09 09:50,   21.6,   19.0,   17.5,   16.0,    9.3,    5.9,    5.9,    5.2,   -5.9,  999.0,  -13.4,  999.0,   -5.5,   -6.5,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:00,   24.4,   17.2,   20.2,   12.6,    8.1,    5.8,    3.7,    2.9,  999.0,   -7.1,   -4.6,  999.0,   -8.4,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:10,   22.5,   20.2,   18.6,   12.9,    7.5,    4.2,    3.0,    5.2,  999.0,  999.0,   -3.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:20,   23.4,   24.4,   19.5,   12.8,    7.5,    4.6,    7.7,    6.2,   -4.9,  999.0,   -4.8,   -2.5,   -5.1,  999.0,   -3.9,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:30,   22.0,   20.3,   19.4,   15.7,   11.4,    5.2,    5.1,    6.7,   -2.9,  999.0,   -3.9,   -7.4,   -5.9,   -5.3,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0
2004/07/09 10:40,   22.8,   23.7,   22.8,   16.6,    8.6,    4.3,    4.7,    2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -1.2,  999.0,  999.0,   -1.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:50,   22.1,   25.5,   21.4,   16.4,   11.2,    5.3,    5.2,   -0.2,    1.4,  999.0,   -5.2,   -5.4,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.9,   -7.9,   -6.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0
2004/07/09 11:00,   20.9,   21.7,   20.5,   11.5,   12.4,   10.6,    3.4,    3.5,   -1.8,  999.0,  999.0,   -4.5,  999.0,   -4.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:10,  999.0,   23.9,   21.5,   12.3,   14.2,   11.6,    0.9,    1.3,   -4.8,  999.0,   -5.4,   -3.0,  999.0,   -2.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:20,   17.6,   21.4,   21.9,   18.2,   18.7,   13.5,    1.3,  999.0,   -2.7,  999.0,   -4.0,   -2.3,  999.0,   -2.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:30,   14.3,   19.4,   21.6,   17.5,   16.8,   13.0,  999.0,   -1.6,   -2.1,  -10.3,   -3.3,   -1.6,  999.0,   -4.4,   -4.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:40,   14.1,   13.9,  999.0,   11.3,   13.9,   14.2,    5.7,   -3.0,   -5.1,   -4.7,  999.0,  999.0,   -5.7,   -6.8,   -3.4,   -4.9,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2004/07/09 11:50,   20.5,   21.9,   20.8,   14.1,   13.0,   12.9,    6.3,   -1.3,   -0.6,   -1.8,  999.0,   -7.0,   -4.9,  999.0,   -1.6,   -2.8,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:00,   22.0,   21.5,   15.9,   13.0,   12.8,   10.0,    4.4,   -1.3,    1.4,   -4.0,   -5.9,   -3.7,   -2.4,   -1.8,   -2.5,   -4.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:10,   22.7,   22.4,   15.9,   11.7,   13.1,   11.8,    6.4,   -3.2,   -4.4,   -7.3,  999.0,   -2.5,   -5.3,   -4.0,    1.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0
2004/07/09 12:20,   22.2,   24.8,   18.1,   11.0,   15.9,   12.2,    7.1,    0.8,   -3.5,   -5.0,  999.0,   -4.3,   -4.7,   -4.6,   -0.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:30,   19.7,   25.0,   12.9,   12.3,   13.1,   12.0,   10.0,   -0.0,   -3.9,  999.0,  999.0,   -7.3,   -2.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:40,   21.4,   23.3,    9.1,   10.5,   11.8,    6.0,  999.0,    1.0,   -2.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -4.4
2004/07/09 12:50,   24.3,   18.8,  999.0,   14.9,   12.2,    8.3,  999.0,   -0.1,   -0.7,   -6.7,  999.0,   -6.9,   -3.5,  999.0,   -2.6,  999.0,  999.0,   -4.7,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -4.9,  999.0
2004/07/09 13:00,   19.1,   19.6,   17.3,    9.4,    8.6,    5.7,   10.2,    4.3,    0.1,  999.0,   -3.2,   -3.3,  999.0,   -4.2,   -2.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -3.6,   -3.3,   -4.6,   -4.8,   -1.1
2004/07/09 13:10,   20.4,   21.5,   11.1,    9.3,   11.9,    9.3,    4.4,    1.7,    1.1,   -3.2,  999.0,   -4.4,   -3.3,  999.0,   -1.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -5.7,   -6.4,    0.5
2004/07/09 13:20,   21.4,   21.0,   12.0,   11.7,   17.3,   12.0,    7.3,    5.3,    2.0,   -5.1,   -4.6,  999.0,   -5.5,  999.0,    3.5,   -2.3,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.2,   -5.8,   -1.1,    1.6,   -6.2,   -9.1,   -2.4
2004/07/09 13:30,   18.2,   18.6,   19.0,   10.0,    6.7,    4.8,    1.4,    7.4,    7.2,   -2.6,    2.4,   -3.3,   -4.8,   -5.8,   -0.0,   -5.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -3.3,   -2.2,   -4.6,   -1.2,   -3.0,  999.0,   -7.4,   -4.9
2004/07/09 13:40,   16.0,   11.4,   14.7,   16.4,    8.6,   11.0,    0.2,   11.4,    6.0,   -3.4,    2.5,    0.1,  999.0,   -5.1,   -1.4,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,   -6.8
2004/07/09 13:50,   21.2,   19.2,   14.8,   11.1,    6.2,    6.5,    3.8,    3.6,    5.2,    1.8,   -1.8,  999.0,  999.0,  999.0,   -0.2,   -7.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.8,  999.0,  999.0,   -5.9,   -7.0
2004/07/09 14:00,   21.5,   25.0,   17.0,   10.1,    9.7,   11.3,    6.0,    5.7,    8.2,    2.0,   -0.9,  999.0,  999.0,  999.0,   -2.2,   -3.9,  999.0,  999.0,   -4.6,  999.0,  999.0,  -10.4,  999.0,   -1.9,   -5.4,   -3.7,  999.0,  999.0,   -8.9,  999.0
2004/07/09 14:10,   20.2,   25.8,   14.0,   12.1,    8.3,    5.0,    6.8,  999.0,    5.8,    0.2,   -1.5,  999.0,  999.0,  999.0,   -3.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,   -5.7,  999.0,   -3.7,  999.0
2004/07/09 14:20,   19.2,   18.5,   11.1,    9.6,    6.4,    3.1,    1.7,    2.3,    3.9,    0.7,    0.4,   -1.0,  999.0,   -4.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -9.2,  999.0,   -6.9,   -2.3,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:30,   23.9,   21.0,   10.4,    9.5,    7.1,    4.7,    2.1,    7.5,    6.8,    9.7,    5.8,   -1.5,  999.0,   -5.6,   -2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -4.9,  999.0,  999.0
2004/07/09 14:40,   23.7,   19.7,   12.9,   11.4,   11.8,  999.0,  999.0,   13.8,   15.0,    6.7,   10.8,   -1.7,   -3.3,   -2.1,    2.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:50,   14.1,   16.6,   12.7,   17.7,   17.5,   15.8,   14.4,   13.3,   13.7,   14.8,    5.9,    1.7,    1.2,    1.6,   -0.4,   -2.6,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -5.2,   -5.9,  999.0
2004/07/09 15:00,   15.1,   15.8,   12.9,   19.7,   17.2,   18.8,   12.9,    6.5,    1.7,    1.5,    4.2,    0.2,    0.8,   -2.7,    2.2,   -2.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2004/07/09 15:10,   22.6,   17.1,   10.6,    8.6,  999.0,    2.7,    6.5,   -1.0,    2.8,    7.0,    5.1,    3.5,   -1.8,   -3.4,    2.7,   -0.5,   -5.3,   -4.6,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0