                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/09/11 00:00,   13.0,    7.5,    8.0,    0.7,  999.0,  999.0,  999.0,   -2.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 00:10,   17.6,   10.7,    7.2,    3.7,  999.0,  999.0,    0.4,   -2.3,   -6.2,   -5.4,   -4.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 00:20,   13.6,   12.7,   13.8,    3.4,  999.0,  999.0,  999.0,   -0.6,   -4.4,   -7.0,   -7.5,  999.0,  999.0,   -5.9,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 00:30,    8.3,   14.9,    9.5,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,   -6.8,   -5.7,   -8.9,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 00:40,    7.6,   18.0,    2.5,  999.0,  999.0,  999.0,   -0.3,    2.9,   -3.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 00:50,   11.3,   10.4,    9.5,  999.0,   -3.2,  999.0,   -1.8,    2.4,  999.0,  999.0,   -5.8,  999.0,  999.0,   -7.5,   -7.8,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 01:00,   12.8,   17.5,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6
2005/09/11 01:10,   12.5,   17.4,   11.1,    0.1,  999.0,    1.0,  999.0,   -5.0,    2.2,   -6.2,   -4.3,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 01:20,   12.1,    7.7,    3.8,  999.0,   -2.2,    2.7,  999.0,   -5.0,  999.0,   -6.5,   -6.9,   -6.9,   -6.1,   -5.3,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0
2005/09/11 01:30,   11.3,    3.0,   14.4,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -7.7,  999.0,  999.0,   -7.7,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 01:40,   11.9,   12.6,   14.9,   13.1,    3.4,  999.0,   -5.7,   -1.7,  999.0,   -7.3,   -4.1,  999.0,   -7.1,   -9.2,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 01:50,   22.2,   10.3,   16.4,   12.2,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -6.8,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0
2005/09/11 02:00,  999.0,    9.5,   15.0,    8.6,   -1.9,    0.3,   -5.1,   -3.9,  999.0,   -7.1,   -8.3,  999.0,   -8.3,   -5.6,   -6.8,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 02:10,    7.4,    8.2,   13.3,  999.0,  999.0,  999.0,   -5.8,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,   -7.3,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 02:20,   11.2,   10.3,   12.9,    4.7,  999.0,  999.0,   -6.4,   -8.2,  999.0,  999.0,  999.0,   -6.1,   -7.2,   -5.1,   -7.3,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0
2005/09/11 02:30,   13.7,   14.1,    5.8,    0.5,  999.0,  999.0,   -6.5,   -3.0,  999.0,  999.0,   -5.9,   -8.6,  999.0,  999.0,  999.0,   -6.1,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0
2005/09/11 02:40,    9.4,   13.0,    9.7,    0.7,   -5.6,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -6.8,   -7.5,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 02:50,    9.0,   12.8,    2.6,    2.6,    1.2,  999.0,   -6.9,   -5.6,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 03:00,    9.8,    8.8,  999.0,  999.0,    0.5,  999.0,  999.0,   -8.4,  999.0,   -7.5,   -8.0,   -7.9,  999.0,  999.0,  999.0,   -5.7,   -6.8,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  -10.4
2005/09/11 03:10,   10.9,    3.7,    9.0,    1.8,    1.9,  999.0,   -6.7,  999.0,  999.0,   -8.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 03:20,   11.0,   11.9,   10.9,    0.4,    2.6,  999.0,   -4.4,  999.0,   -8.0,  999.0,   -1.6,   -6.1,  999.0,  999.0,   -5.3,  999.0,   -5.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  -10.5,  999.0,   -8.3
2005/09/11 03:30,   11.7,    5.0,   -0.1,    0.3,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -3.7,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 03:40,    7.3,  999.0,    4.2,   -0.3,  999.0,   -6.9,   -6.8,  999.0,  999.0,  999.0,   -0.1,  999.0,   -7.9,  999.0,  999.0,   -5.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 03:50,    7.6,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -6.9,   -5.7,   -2.5,   -5.5,   -5.3,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 04:00,    9.2,    7.5,    5.0,  999.0,   -1.7,   -6.6,   -6.5,   -8.3,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1
2005/09/11 04:10,   14.8,   12.2,    5.2,    1.5,    2.3,   -0.9,  999.0,   -7.6,   -7.6,   -5.4,  999.0,  999.0,   -9.1,  999.0,  999.0,   -7.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -8.3
2005/09/11 04:20,   13.7,    2.0,    7.1,  999.0,   -2.4,    4.0,  999.0,  -10.0,   -6.1,  999.0,   -1.3,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 04:30,    7.7,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,   -7.1,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0
2005/09/11 04:40,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -3.3,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0
2005/09/11 04:50,   17.7,    6.7,  999.0,   -4.4,  999.0,    3.8,   -8.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 05:00,   12.5,    8.4,    0.9,   -2.0,    0.2,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 05:10,    9.5,    5.6,   11.2,    0.4,    6.7,  999.0,   -7.2,   -4.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 05:20,   11.1,    9.6,   10.0,  999.0,    3.9,  999.0,   -5.7,   -3.8,  999.0,   -8.4,   -5.5,  999.0,  999.0,   -7.1,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 05:30,   12.6,   10.3,    5.7,    4.3,  999.0,  999.0,   -6.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -9.4,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 05:40,   10.8,   11.8,    6.8,    5.3,   -0.3,  999.0,  999.0,    3.1,  999.0,   -2.2,   -3.6,   -8.3,  999.0,  999.0,  999.0,   -7.7,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 05:50,   13.8,    9.1,   13.8,   15.1,    5.3,  999.0,  999.0,    1.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 06:00,   22.8,   10.3,   11.0,    8.1,    7.8,  999.0,   -5.2,  999.0,  999.0,   -5.1,   -6.8,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 06:10,   13.7,    4.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0
2005/09/11 06:20,   12.1,    5.0,  999.0,    6.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 06:30,   10.7,   10.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 06:40,   13.9,    3.5,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0
2005/09/11 06:50,    8.3,    5.3,    2.9,  999.0,  999.0,  999.0,   -6.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 07:00,    6.9,    5.8,   10.1,    4.4,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   -5.1,  999.0,   -8.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 07:10,    7.6,    5.9,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 07:20,    4.4,   10.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 07:30,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 07:40,   11.4,    4.5,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 07:50,    9.1,    8.8,    0.3,    3.3,    2.3,   -6.5,  -10.6,   -8.2,  999.0,   -5.4,   -7.5,  999.0,  999.0,  999.0,   -5.8,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 08:00,    7.6,   13.8,    5.8,   -0.7,    4.8,  999.0,  999.0,   -6.1,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -5.2,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 08:10,    9.1,   10.7,   12.4,    2.1,  999.0,  999.0,  999.0,   -6.9,   -8.3,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 08:20,    9.5,   11.7,    9.5,    1.1,    2.1,  999.0,   -7.0,   -5.7,   -9.3,   -8.1,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,  999.0
2005/09/11 08:30,    8.6,   15.1,    9.7,    2.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 08:40,    8.3,   11.0,   14.9,    3.7,    1.5,   -6.8,   -5.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,   -7.8,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 08:50,    7.9,    5.8,   14.7,    7.3,    5.4,   -8.7,  999.0,   -7.1,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 09:00,   13.6,    5.3,    4.2,    2.9,   -1.4,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 09:10,   15.6,    6.2,    8.2,    2.2,    2.4,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 09:20,   19.3,    8.8,   13.1,    3.4,    2.6,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 09:30,   19.0,   10.4,   15.7,   14.3,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 09:40,   21.1,   13.4,   14.5,    9.6,    2.3,  999.0,   -5.4,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 09:50,   20.6,   17.1,   11.3,    7.7,    7.0,   -4.9,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 10:00,   21.2,   19.4,   17.3,    1.8,    6.2,   -0.7,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 10:10,   20.1,   18.3,   16.1,    6.9,    4.1,    1.3,   -9.5,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 10:20,   21.7,   15.0,   13.9,   11.4,    9.2,   -0.5,   -6.2,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 10:30,   17.1,   13.5,    7.2,   11.4,    9.0,   -1.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 10:40,   19.3,   15.4,   12.2,   11.2,    8.9,    2.4,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 10:50,   22.1,   14.1,   12.2,   15.6,    5.2,   -0.8,   -5.8,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 11:00,   13.7,    5.6,    7.4,   12.3,   10.8,   -0.5,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 11:10,   13.7,   11.6,   10.2,   12.5,    6.4,    2.9,   -6.0,   -7.8,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 11:20,   19.5,   11.3,   11.0,   13.2,   11.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 11:30,   18.1,   15.6,   10.5,   10.3,   15.2,    6.0,  -10.6,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 11:40,   20.1,   15.9,   10.1,   11.5,   12.0,    8.9,   -5.3,   -7.3,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 11:50,   17.1,   16.5,   13.2,    8.9,   11.9,   12.6,   14.1,   -1.3,    0.1,  -10.3,  999.0,  999.0,   -7.6,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 12:00,   12.8,   12.6,   15.7,   12.9,   10.2,   11.8,    8.7,    0.2,   -6.6,  999.0,  999.0,   -3.1,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 12:10,   17.1,   16.8,   16.4,   17.4,   12.5,   15.7,   12.2,   -2.4,   -8.9,  999.0,   -9.9,   -8.2,   -9.8,  999.0,   -5.2,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 12:20,   16.8,   14.3,   13.7,    9.8,   12.4,   13.6,   10.5,   10.4,   -1.2,  999.0,  999.0,  999.0,   -9.2,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 12:30,   20.7,   20.2,   20.6,   16.0,   13.4,   11.8,    7.2,    6.8,  -10.5,  999.0,  -11.0,  999.0,   -8.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 12:40,   16.2,   16.2,   15.2,   16.2,   15.9,   15.7,   15.3,    6.9,   -5.1,  999.0,   -8.9,  999.0,   -5.1,   -8.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 12:50,   17.5,   16.3,   14.8,   10.0,   14.1,   17.0,   12.7,   13.5,   -0.9,   -3.2,  999.0,  999.0,   -5.8,  999.0,   -7.1,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 13:00,   19.4,   19.8,   15.3,    6.7,   18.8,   16.1,  999.0,    7.9,    8.7,   -7.2,   -9.5,   -9.2,  999.0,   -3.5,   -4.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 13:10,   20.4,   15.4,   15.5,   15.7,   15.2,   16.7,   17.9,   12.4,    9.4,    0.2,   -1.5,  999.0,   -6.1,   -6.4,   -5.7,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 13:20,   17.3,   18.1,   12.9,   10.1,    9.8,   11.3,   11.7,    9.9,    2.7,   -1.3,   -4.5,   -7.7,   -3.6,   -5.0,   -4.7,   -8.9,  999.0,  999.0,   -9.2,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 13:30,   11.3,   13.7,   12.0,   13.9,   10.9,   13.2,    9.3,    9.7,    4.8,   -0.5,  999.0,  999.0,   -8.7,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,   -9.1,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0
2005/09/11 13:40,   11.8,   12.1,   11.6,    9.5,    8.5,    8.6,    9.8,    8.9,    3.7,   -0.3,   -5.9,  999.0,   -3.2,   -9.2,   -4.9,   -6.9,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 13:50,   12.4,   11.3,   11.4,   10.2,    8.3,    4.7,    1.7,    4.6,    3.6,    2.5,   -1.4,   -6.8,   -6.7,   -7.6,   -4.9,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 14:00,    9.9,   11.9,   12.5,    5.9,    7.9,   12.1,  999.0,    9.9,    4.2,   -0.7,    0.5,   -8.2,   -0.3,   -5.5,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 14:10,   13.5,   16.1,   14.1,   11.1,    5.8,    8.2,    4.7,   10.7,    2.2,  999.0,   -5.0,   -8.4,   -6.3,   -5.6,   -1.5,   -9.1,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 14:20,   13.2,   14.0,    7.4,   11.2,    7.5,   10.8,    9.7,   12.7,   12.1,  999.0,    0.8,   -3.6,   -9.5,   -6.1,    0.6,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 14:30,   16.8,   17.3,   18.0,   14.3,   12.7,    8.2,   12.0,   10.9,   11.6,   -0.8,   -5.8,   -6.0,   -1.9,    0.3,    1.9,    1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 14:40,   15.8,   13.5,   13.2,   10.9,   13.7,   14.4,   11.5,    7.6,    4.9,    0.9,   -3.8,   -1.6,    4.0,    3.2,   -0.4,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 14:50,   15.3,   14.8,   12.0,    8.1,   15.0,   12.0,    7.4,    8.1,    4.9,    3.7,   -4.4,   -5.1,   -2.3,    2.4,    1.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 15:00,   16.7,   16.7,   12.0,    8.9,    9.0,   13.7,    8.0,    4.5,    6.0,    5.6,    2.5,   -4.1,   -2.0,   -1.7,    2.5,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/11 15:10,   17.3,   17.7,   11.4,    9.4,    9.4,   10.5,   12.0,    6.1,    1.9,  999.0,   -4.7,   -6.4,   -0.3,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0