                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/05/10 00:00,  -24.6,  -23.4,  -22.6,  -39.4,  -40.5,  -36.2,  -40.5,  -45.0,  -35.9,  999.0,  999.0,  -45.9,  -45.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 00:10,  -24.6,  -17.4,  -26.0,  -39.9,  -37.6,  -39.4,  -38.7,  -41.8,  -40.1,  999.0,  -40.9,  -39.8,  -44.8,  999.0,  -46.8,  -48.9,  999.0,  -48.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 00:20,  -29.4,  -21.7,  -32.3,  -31.3,  -37.5,  -40.0,  -42.8,  -42.8,  -42.3,  -31.4,  -35.4,  -43.8,  -44.7,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 00:30,  -13.9,  -25.6,  999.0,  -34.6,  -38.6,  -39.5,  -43.0,  -43.7,  -37.8,  999.0,  999.0,  -41.3,  -44.1,  -45.6,  -45.8,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 00:40,  -28.9,  -36.3,  -33.2,  -37.2,  -40.0,  -39.1,  -42.3,  -42.9,  -46.6,  -46.5,  -47.3,  -44.5,  999.0,  -42.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 00:50,  -31.0,  -31.4,  -37.6,  -40.9,  -39.9,  -39.3,  -41.2,  999.0,  -45.7,  -41.4,  999.0,  -42.7,  -42.8,  999.0,  -44.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2001/05/10 01:00,  -28.1,  -22.8,  -35.8,  -34.5,  -36.7,  -37.6,  -38.6,  -41.0,  -46.3,  999.0,  -44.4,  -44.5,  999.0,  999.0,  -46.0,  -40.4,  999.0,  -46.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 01:10,  -23.9,  999.0,  -22.6,  -38.2,  -37.2,  -38.1,  -48.8,  999.0,  -45.1,  -40.3,  -35.3,  -44.4,  -44.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -53.8,  -54.8,  -54.6,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 01:20,  -33.0,  -31.0,  -34.5,  -33.7,  -37.1,  -33.1,  999.0,  -46.5,  -45.0,  -39.4,  -45.9,  -45.4,  -45.3,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -55.2,  -54.5,  999.0,  999.0,  999.0,  -47.3,  -51.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 01:30,  -27.8,  -25.5,  -31.4,  -36.2,  -37.9,  -39.0,  -43.4,  -40.1,  -41.1,  -34.1,  -47.6,  -45.2,  -42.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.3,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 01:40,  -31.7,  -37.3,  -38.6,  -39.5,  -42.1,  -40.5,  -51.1,  -49.1,  -45.6,  -45.3,  999.0,  999.0,  -42.6,  -44.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 01:50,  -33.6,  -34.1,  -37.5,  -40.4,  -43.2,  -40.7,  -34.6,  -38.2,  -35.6,  -39.3,  999.0,  -39.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 02:00,  -33.4,  -34.0,  -35.0,  -39.0,  -22.4,  -39.3,  -36.7,  -32.4,  -41.0,  -42.1,  -39.9,  999.0,  -49.4,  -48.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 02:10,  -32.4,  -31.0,  -31.4,  -38.2,  -40.4,  -36.4,  -35.4,  -36.1,  -34.6,  -44.3,  999.0,  -38.5,  -44.1,  -44.5,  999.0,  -47.8,  -46.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2001/05/10 02:20,  -35.1,  -32.3,  -32.1,  -38.7,  -39.9,  -38.7,  -39.8,  -46.3,  -45.8,  -45.0,  -45.0,  -42.9,  -45.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 02:30,  -34.4,  -28.3,  -37.1,  -35.2,  -37.3,  -39.2,  -41.5,  -40.5,  -42.6,  -46.2,  -41.2,  -45.7,  -45.6,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0
2001/05/10 02:40,  -32.4,  -26.9,  -33.2,  -41.1,  -40.2,  -38.1,  -39.9,  999.0,  -37.7,  999.0,  999.0,  -44.8,  -42.6,  -40.0,  -44.6,  -42.2,  -44.9,  999.0,  -46.6,  999.0,  -48.8,  999.0,  -46.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 02:50,  -16.5,  -39.6,  -31.3,  -32.8,  -28.9,  -31.5,  -31.3,  -29.8,  -42.3,  -45.6,  -39.5,  -41.9,  -36.8,  -45.0,  -45.7,  999.0,  999.0,  -48.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 03:00,  -29.5,  -30.3,  -27.2,  -33.6,  -32.7,  -37.8,  -45.1,  -48.4,  -35.8,  999.0,  999.0,  -34.0,  -38.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -56.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -61.4,  -57.5,  -57.6,  999.0
2001/05/10 03:10,  -22.5,  999.0,  -29.5,  -38.2,  -41.1,  -29.5,  -26.7,  -38.0,  -37.7,  -35.8,  -47.0,  -42.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.2,  999.0,  -49.4,  -52.7,  999.0,  999.0,  -54.8,  999.0,  -52.9,  999.0,  -53.0,  -52.2,  999.0,  -56.8,  999.0,  -51.8,  -45.9,  999.0,  999.0,  -57.8
2001/05/10 03:20,  -28.5,  -21.2,  -31.9,  -32.9,  -40.2,  -37.3,  -30.9,  -33.0,  -37.4,  999.0,  -45.3,  -44.2,  999.0,  999.0,  999.0,  -49.4,  -54.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -54.9,  -52.1,  999.0,  -56.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.5,  -56.2
2001/05/10 03:30,  -34.2,  -34.9,  -37.7,  -34.6,  -39.1,  -40.2,  -39.6,  999.0,  -41.6,  -41.4,  999.0,  -43.4,  -44.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 03:40,  -21.7,  -17.6,  -31.4,  -30.1,  -33.9,  -32.6,  -31.3,  -34.8,  -41.3,  999.0,  -34.7,  -42.5,  -47.2,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.4,  999.0,  999.0
2001/05/10 03:50,  -34.9,  -18.3,  -29.9,  -27.9,  -29.3,  -31.2,  -32.3,  -28.4,  -36.6,  -29.3,  999.0,  -40.6,  -40.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 04:00,  -31.6,  -33.6,  -44.8,  -34.3,  -24.6,  -27.8,  -41.4,  -35.3,  -37.5,  999.0,  999.0,  -44.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 04:10,  999.0,  -37.8,  -43.4,  -38.2,  -38.6,  -39.8,  -38.3,  999.0,  -28.0,  -37.9,  999.0,  -43.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 04:20,  -36.1,  -31.5,  -37.8,  -38.4,  -38.7,  -41.4,  -45.0,  999.0,  -57.8,  -44.1,  999.0,  -45.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 04:30,  -38.7,  -30.2,  -37.6,  -39.1,  -39.5,  -40.8,  -44.9,  -45.0,  -45.2,  999.0,  -45.6,  -44.3,  -45.6,  999.0,  -47.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 04:40,  -17.2,   -7.7,  -20.5,  -29.0,  -39.3,  -36.9,  -42.5,  999.0,  -44.8,  -47.1,  -46.0,  -44.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 04:50,  -46.7,  -20.2,  -18.4,  -14.0,  -23.5,  -32.9,  -36.7,  999.0,  -46.3,  999.0,  -45.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 05:00,  -18.2,  -11.8,  -14.2,  -20.8,  -20.6,  -21.5,  -21.7,  -25.7,  -24.6,  -27.3,  -33.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 05:10,  -22.9,  -24.0,  -17.3,  -17.8,  -19.9,  -21.6,  -24.7,  -24.9,  -27.8,  -29.9,  -33.5,  -45.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 05:20,  -30.5,  -15.4,  -35.4,  -31.6,  -34.7,  -32.5,  -33.2,  -30.9,  -33.8,  -33.9,  -33.2,  -38.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 05:30,  -34.0,  -27.8,  -27.4,  -27.0,  -31.8,  -35.0,  -29.7,  -30.1,  -37.4,  -41.0,  -44.1,  -42.3,  -44.3,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 05:40,  -25.7,  -14.2,  -14.7,  -20.7,  -15.2,  -20.2,  -20.0,  -37.7,  -23.9,  -17.0,  -42.8,  -44.5,  -44.4,  -44.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 05:50,  999.0,  -30.7,  -27.9,  -23.8,  -29.9,  -28.8,  -24.5,  -25.5,  -42.0,  -40.8,  -40.9,  -43.6,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 06:00,  -27.0,  -35.6,  -39.4,  -35.5,  -32.9,  -37.4,  -35.0,  -23.6,  -43.0,  -40.4,  -42.0,  -44.2,  -45.5,  999.0,  -45.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  -54.0,  -51.7,  999.0,  -45.4,  -41.7,  999.0,  -41.0,  -32.6,  -41.9,  -36.8,  -35.7,  -36.0,  -34.0,  -34.8,  -38.8
2001/05/10 06:10,  -43.9,  -35.6,  -36.3,  -38.0,  -40.4,  -38.9,  -43.9,  -44.4,  -45.7,  -45.0,  -44.1,  -45.3,  999.0,  999.0,  -44.9,  -46.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -38.0,  -36.2,  999.0
2001/05/10 06:20,  -43.9,  -39.1,  -38.7,  -39.4,  -42.9,  -41.6,  -42.0,  -43.4,  -44.2,  999.0,  -44.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 06:30,  -40.7,  -34.2,  -42.5,  -40.7,  -42.8,  -42.6,  -44.6,  -43.3,  -47.4,  -46.1,  999.0,  -44.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 06:40,  -46.3,  -38.6,  -39.8,  -41.6,  -42.2,  -41.0,  -46.3,  -45.9,  -45.6,  -46.4,  -47.1,  -46.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -52.7,  999.0
2001/05/10 06:50,  -45.0,  -37.6,  -41.1,  -43.3,  -41.9,  -41.4,  -45.6,  999.0,  -48.9,  999.0,  -45.3,  -44.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 07:00,  -43.9,  -36.8,  -42.0,  -43.2,  -42.0,  -40.1,  -47.2,  999.0,  999.0,  -46.8,  -43.4,  -44.3,  -45.7,  999.0,  -45.0,  999.0,  -46.2,  -45.1,  -53.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -52.1,  -52.3,  -52.2,  999.0,  -53.1,  -52.8,  999.0,  -53.5,  999.0,  999.0,  -54.2,  999.0,  -54.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 07:10,  -42.6,  -37.0,  -36.1,  -39.6,  -40.0,  -41.2,  -46.4,  999.0,  999.0,  999.0,  -43.8,  -44.1,  -43.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.4,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
2001/05/10 07:20,  -38.4,  -34.8,  -39.6,  -41.2,  -42.5,  -41.1,  -48.5,  999.0,  -46.7,  999.0,  -44.5,  -44.6,  -44.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -47.5,  999.0,  -52.8
2001/05/10 07:30,  -33.9,  -25.5,  -37.4,  -37.9,  -43.3,  -40.8,  999.0,  -46.6,  -45.9,  999.0,  -44.9,  -44.5,  -45.3,  999.0,  -48.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.3,  999.0,  999.0,  -52.6,  -52.9
2001/05/10 07:40,  -37.1,  -25.5,  -34.0,  -41.8,  -43.0,  -42.2,  -44.4,  -45.9,  -45.3,  -45.8,  -46.1,  -44.5,  -44.6,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/10 07:50,  -36.7,  -28.0,  -32.5,  -37.9,  -41.5,  -41.6,  -44.9,  -46.5,  -44.6,  -45.2,  -45.6,  -44.6,  -43.8,  999.0,  -48.2,  -51.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0