                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/08/27 00:00,   -8.1,   -4.4,  -17.8,   -6.1,  999.0,  -25.7,  -30.6,  -32.9,  -25.8,  -23.3,  -20.6,  999.0,  999.0,  -25.9,  -26.9,  -35.7,  -37.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:10,   -1.4,   -7.8,   -5.5,   -7.5,  -15.2,  -20.0,  -23.3,  -21.5,  -16.3,  -17.0,  999.0,   -9.2,   -6.8,  -17.7,  -27.1,  -23.2,  -32.5,  999.0,  999.0,  -48.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -43.4,  -40.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:20,  -15.9,   -9.9,  -16.6,  -13.6,  -12.7,  -17.7,  -21.1,  -16.7,  -20.8,  -23.1,  -19.4,  -26.0,  -19.5,  -20.0,  -25.2,  -32.8,  999.0,  -53.0,  -45.6,  -46.3,  -46.2,  -40.3,  -42.3,  -47.5,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:30,  -21.6,  -13.3,  -15.0,  -15.0,  -17.5,  -20.8,  -18.0,  -24.5,  -23.5,  -21.9,  -16.2,  -17.1,  -24.2,  -25.2,  -29.6,  -38.5,  -46.2,  -43.0,  -43.1,  999.0,  -45.7,  -43.8,  -42.5,  -48.0,  -43.9,  -41.5,  -48.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:40,  -14.8,  -14.5,  -16.9,  -19.3,  -24.3,  -17.4,  -13.8,  -18.1,  -17.1,  -22.5,  -23.3,  -25.5,  -25.3,  999.0,  -38.1,  -32.0,  -41.0,  -42.6,  999.0,  999.0,  -45.4,  -41.0,  -42.8,  999.0,  -42.7,  -41.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 00:50,  999.0,  -13.8,  -14.8,  -13.8,  -16.3,  -21.3,  -12.7,  -17.5,  -28.3,  -25.1,  -20.6,  -22.3,  -21.9,  -27.5,  -24.5,  -35.5,  -37.5,  999.0,  999.0,  -36.2,  -40.7,  -40.2,  -41.7,  999.0,  -42.1,  -40.7,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:00,  -19.5,  -14.5,    4.9,  -12.2,  -21.8,  -14.5,  -14.8,  -10.6,  -18.5,  -22.5,  -21.5,  -19.5,  -27.7,  -34.8,  -33.0,  -32.5,  -47.4,  999.0,  -46.4,  -36.2,  -38.9,  999.0,  999.0,  999.0,  -45.1,  -43.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:10,   -1.8,  -21.9,  999.0,  -20.4,  -16.9,  -14.4,  -19.7,  -17.2,  -15.8,  -15.5,  -21.0,  -13.8,  -19.6,  -33.7,  -24.1,  -31.7,  -36.7,  999.0,  -45.3,  -42.7,  999.0,  -44.5,  999.0,  999.0,  -44.8,  -44.1,  -43.3,  -40.3,  -44.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:20,  -13.9,   -9.4,  -17.5,  -25.2,  -21.9,  -15.2,  -13.2,  -11.9,  -15.3,  999.0,  -18.1,  -20.6,  -11.5,  -20.0,  -40.1,  999.0,  999.0,  999.0,  -43.2,  -42.4,  -46.1,  999.0,  999.0,  -41.9,  -45.4,  999.0,  999.0,  -39.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -43.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
1998/08/27 01:30,  -15.8,   -1.9,   -5.2,  -10.8,  -13.2,  -19.5,  -15.3,  -18.5,  -20.9,  -13.6,  -21.4,  -28.2,  -32.4,  -37.7,  999.0,  999.0,  -27.2,  -24.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  -42.5,  -42.2,  999.0,  -45.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:40,  -30.4,  -15.5,  -14.3,  -22.3,  -22.8,  -21.1,  -24.6,  -22.5,  -22.1,  -28.6,  -22.3,  -29.9,  -30.5,  -36.4,  -38.9,  999.0,  999.0,  -46.8,  -42.6,  -44.9,  999.0,  999.0,  999.0,  -46.2,  -46.8,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 01:50,  -16.6,   -9.2,  -23.5,  -28.7,  -19.0,  -20.2,  -21.8,  -11.7,   -5.8,  -19.7,  -25.8,  -33.7,  999.0,  -36.5,  999.0,  999.0,  999.0,  -42.5,  -42.1,  -43.5,  999.0,  999.0,  -47.0,  -42.9,  -46.0,  -43.7,  -41.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:00,  -18.2,  -19.7,  -28.7,  -23.8,  -24.4,  -25.1,  -14.6,  -14.8,  999.0,  999.0,  -33.9,  -27.5,  999.0,  -36.0,  999.0,  999.0,  999.0,  -45.7,  -41.4,  -42.4,  999.0,  999.0,  -42.9,  -40.3,  -42.8,  -41.5,  -42.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:10,  -15.5,  -17.3,  -17.4,  -18.6,  -18.4,  -17.3,  -22.4,  -18.7,  -26.8,  -23.0,  -28.8,  999.0,  -37.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.6,  -44.6,  -32.6,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:20,  -17.5,  -24.3,  -20.9,  999.0,  999.0,  -22.4,  -27.5,  -25.4,  -13.1,  -34.9,  -37.7,  -42.3,  -36.1,  -26.9,  -39.4,  999.0,  999.0,  -43.7,  -41.3,  -42.9,  999.0,  -46.7,  999.0,  -45.5,  999.0,  -49.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:30,  -21.9,  -18.6,  -17.0,  -13.3,  -27.6,  -18.8,  -31.2,  -35.8,  -33.0,  -26.9,  -26.7,  -40.0,  -45.7,  999.0,  -21.2,  -48.7,  -39.1,  -41.0,  -41.2,  -42.3,  999.0,  999.0,  999.0,  -43.3,  -39.6,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -52.5,  999.0,  -53.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:40,  -14.4,  -22.5,  -23.7,  999.0,  999.0,  -18.0,  -20.0,  -29.4,  -29.4,  -22.7,  999.0,  999.0,  -36.5,  -40.0,  -46.5,  -47.1,  -41.6,  -43.1,  -40.9,  999.0,  999.0,  -46.3,  999.0,  -41.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 02:50,  -22.5,   -1.2,    7.1,   -7.4,    6.4,  -11.2,  -32.8,  -28.1,  -29.6,  -37.0,  -14.6,  -42.3,  999.0,  999.0,  999.0,  -44.8,  -46.1,  -43.4,  -44.6,  999.0,  999.0,  999.0,  -45.3,  -42.7,  999.0,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 03:00,  -30.6,  -22.2,  -23.2,  -24.9,  -24.6,  -29.0,  -30.1,  -33.6,  -27.9,  -36.6,  999.0,  999.0,  -46.3,  -42.2,  999.0,  -45.7,  -42.3,  -45.4,  999.0,  999.0,  999.0,  -49.4,  -41.0,  -43.0,  -47.7,  -43.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  -50.8,  999.0,  999.0
1998/08/27 03:10,  -38.4,  -25.6,  -26.3,  -23.5,  -32.5,  -36.7,  -36.8,  -37.7,  999.0,  -34.6,  -29.0,  -39.4,  -43.2,  -48.2,  999.0,  999.0,  -44.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  -44.2,  -46.0,  -44.6,  -43.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 03:20,  -25.6,  -14.2,   -6.7,  -22.1,  -27.8,  -27.9,  -30.8,  -32.8,  -36.6,  -36.2,  -19.7,  -42.1,  -30.0,  -33.5,  -47.4,  999.0,  -46.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 03:30,  -22.5,  -18.4,  -14.2,  -23.8,  -33.8,  -38.8,  -32.4,  999.0,  -35.7,  -40.2,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -44.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -55.3
1998/08/27 03:40,  -24.5,  -14.3,  -20.0,  -25.9,  -29.2,  -35.8,  -37.8,  -35.9,  -35.3,  -29.0,  -40.8,  -36.7,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.8,  999.0,  999.0,  -44.4,  -41.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 03:50,  -36.0,  -31.1,  -13.7,  -28.3,  -36.3,  -38.0,  -37.1,  -37.5,  -41.2,  -39.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  -48.9,  -45.0,  -47.6,  -46.9,  999.0,  999.0,  -46.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.5,  999.0,  -51.8,  999.0
1998/08/27 04:00,  -24.5,  999.0,  -29.0,  -34.1,  -33.5,  -38.2,  -36.1,  -35.3,  -34.8,  -40.2,  -32.1,  -47.8,  999.0,  999.0,  -50.1,  999.0,  -47.6,  -46.1,  -45.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:10,  -31.8,  -22.6,  -24.3,  -33.2,  -34.6,  -38.0,  -38.4,  -35.0,  -32.5,  -41.2,  999.0,  -29.5,  -42.9,  999.0,  -39.5,  999.0,  -42.8,  -40.2,  999.0,  999.0,  -45.3,  -41.8,  -43.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:20,  -18.8,  -21.9,  -19.5,  -26.8,  -22.3,  -35.0,  -36.5,  -33.3,  -33.4,  -37.7,  -39.9,  999.0,  -45.8,  -44.0,  999.0,  999.0,  -45.5,  -43.7,  999.0,  999.0,  999.0,  -43.0,  -42.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:30,  -25.9,  999.0,  -29.2,  -34.2,  -31.4,  -38.0,  -36.9,  -35.4,  -35.7,  -38.3,  -46.0,  -47.9,  -50.2,  999.0,  -50.7,  999.0,  -42.5,  -39.3,  -42.3,  999.0,  999.0,  -44.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.9,  999.0
1998/08/27 04:40,  -32.1,  -21.1,  -17.9,  -28.4,  -26.5,  -31.9,  -30.7,  -34.9,  -36.0,  -46.2,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -38.1,  -44.1,  999.0,  999.0,  -43.1,  -41.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 04:50,  -27.5,  999.0,  -27.9,  -32.1,  -33.3,  -35.2,  -34.4,  -35.2,  -40.4,  -47.3,  -43.0,  -44.6,  -35.2,  999.0,  -42.9,  -46.0,  -37.4,  -37.2,  999.0,  999.0,  999.0,  -44.1,  -43.6,  -43.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.6,  999.0,  999.0
1998/08/27 05:00,  -31.2,  999.0,  -29.2,  -29.6,  -30.0,  -34.8,  -33.4,  -32.9,  -39.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -41.2,  -37.5,  -41.9,  999.0,  -42.0,  -41.5,  -49.7,  -45.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 05:10,  -40.3,  -25.0,  -34.1,  -38.4,  -37.0,  -34.6,  -34.4,  -30.5,  -36.6,  -43.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.2,  -45.9,  -39.7,  -40.9,  999.0,  -42.8,  -43.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.6,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 05:20,  -39.1,  -30.3,  -35.7,  -34.9,  -35.6,  -34.1,  -31.7,  -35.0,  -41.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -41.4,  -44.6,  999.0,  -42.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -47.8,  -51.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -55.8,  999.0,  -49.8,  999.0,  -49.8,  -49.9,  999.0,  -50.8,  999.0,  999.0,  999.0
1998/08/27 05:30,  -40.3,  -32.8,  -26.2,  -29.8,  -31.9,  -32.3,  -33.4,  -38.6,  -41.1,  -45.8,  -45.0,  -36.7,  -41.9,  -36.6,  -49.0,  999.0,  -40.0,  -42.4,  -40.5,  -47.8,  -47.0,  -41.8,  -44.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -46.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 05:40,  -43.4,  -31.4,  -31.7,  -34.9,  -38.2,  -40.5,  -40.6,  -39.6,  -41.0,  -42.9,  -47.6,  -47.3,  -46.9,  999.0,  -44.6,  -43.0,  -43.0,  -43.9,  -42.7,  999.0,  -43.8,  -41.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.4,  999.0
1998/08/27 05:50,  -38.2,  -28.5,  -30.5,  -34.6,  -38.1,  -42.4,  -39.2,  -37.0,  -40.0,  -43.3,  -42.7,  -43.0,  -44.0,  -47.6,  999.0,  -48.6,  -40.0,  -40.2,  -47.1,  999.0,  -44.0,  -42.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.1,  999.0,  -47.3
1998/08/27 06:00,  -39.3,  -29.6,  -30.7,  -32.4,  -34.2,  -34.3,  -34.8,  -35.6,  -38.9,  -39.0,  -39.9,  -42.1,  -43.7,  -45.0,  -42.4,  -47.0,  -42.3,  -42.7,  999.0,  999.0,  -46.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -45.3
1998/08/27 06:10,  -40.5,  -29.7,  -33.9,  -33.3,  -35.1,  -39.3,  -39.7,  -38.3,  -40.5,  -40.5,  -38.4,  -38.7,  -42.0,  -40.9,  -43.3,  999.0,  -43.6,  -44.7,  -49.5,  -48.0,  -49.8,  -48.1,  -42.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.5,  999.0,  -54.7,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
1998/08/27 06:20,  -40.5,  -29.8,  -33.4,  -36.9,  -39.5,  -35.2,  -37.3,  -41.6,  -44.5,  -41.4,  -39.5,  -39.6,  -39.0,  -39.5,  -42.6,  -42.8,  -45.2,  -48.7,  999.0,  -46.4,  -47.4,  -46.0,  -42.7,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -53.8,  999.0,  -53.3,  999.0,  -51.3,  999.0,  -48.3,  -55.8,  999.0,  -47.0,  -46.1,  999.0,  -43.3,  999.0,  -50.2,  -44.0
1998/08/27 06:30,  -39.2,  -23.9,  -29.0,  -32.8,  -36.3,  -37.9,  -36.5,  -36.3,  -40.6,  -42.6,  -45.2,  -42.6,  -41.4,  -40.2,  -41.5,  -41.3,  -42.2,  999.0,  999.0,  999.0,  -43.3,  -40.7,  -40.8,  -43.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -45.1,  -45.5,  999.0,  -47.4
1998/08/27 06:40,  -33.9,  -26.1,  -28.6,  -30.4,  -33.6,  -31.9,  -35.8,  -40.5,  -42.1,  -42.0,  -40.0,  -43.0,  -43.6,  -44.0,  -43.8,  -42.1,  -42.2,  -44.8,  -49.4,  -44.9,  -43.9,  -38.6,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 06:50,  -37.8,  -22.8,  -32.4,  -33.5,  -33.5,  -33.1,  -37.5,  -37.5,  -41.2,  -37.6,  -42.6,  -43.2,  -45.7,  -44.6,  -45.4,  -41.4,  -43.0,  -46.1,  -43.4,  -44.4,  -42.2,  -42.9,  -46.5,  999.0,  999.0,  -49.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/27 07:00,  -38.9,  -28.2,  -31.3,  -34.7,  -33.0,  -34.8,  -37.3,  -40.5,  -39.2,  -44.6,  -42.8,  -45.2,  -45.3,  -44.1,  -45.5,  -42.5,  -40.7,  -47.3,  -45.5,  -40.9,  -43.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  -50.0,  999.0
1998/08/27 07:10,  -43.0,  -29.9,  -32.9,  -36.8,  -39.1,  -38.4,  -36.9,  -41.4,  -42.2,  -44.4,  -44.5,  -47.0,  999.0,  999.0,  -43.2,  -38.9,  -40.4,  -42.7,  -44.4,  -43.7,  -45.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0
1998/08/27 07:20,  -41.5,  -29.1,  -32.4,  -36.8,  -33.9,  -33.9,  -35.7,  -38.1,  -41.9,  -42.6,  -44.2,  -39.7,  -45.9,  -31.9,  -39.7,  -39.5,  -41.5,  -44.9,  999.0,  -44.9,  -43.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.3,  999.0,  -50.3
1998/08/27 07:30,  -39.3,  -28.1,  -33.5,  -37.0,  -34.9,  -38.3,  -39.6,  -41.4,  -37.4,  -41.4,  -47.1,  -45.6,  -43.9,  -39.6,  -43.4,  -39.6,  -41.3,  -40.1,  -39.3,  -42.3,  -43.8,  -41.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1998/08/27 07:40,  -41.6,  -29.2,  -34.0,  -38.7,  -34.5,  -34.0,  -38.2,  -42.1,  -43.1,  -40.1,  -27.8,  -28.5,  -42.7,  -44.4,  -42.9,  -37.9,  -38.1,  -39.0,  -38.0,  -38.2,  -43.0,  -44.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -56.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1998/08/27 07:50,  -41.7,  -30.9,  -33.4,  -37.1,  -35.9,  -36.0,  -37.4,  -39.4,  -41.0,  -41.0,  -43.4,  -44.1,  -44.1,  -42.9,  -39.6,  -37.6,  -37.2,  -38.9,  -39.6,  -41.7,  -44.2,  -44.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -49.6,  999.0,  999.0