                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/09/22 00:00,   -0.1,   -0.2,   -0.3,   -0.1,   -0.5,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.3,   -0.1,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,    0.2,    0.2,  999.0,  999.0,    0.1,  999.0,    0.4,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 00:10,   -0.1,    0.2,   -0.6,    0.2,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.2,   -0.1,   -0.1,    0.0,   -0.0,   -0.1,   -0.1,  999.0,    0.2,   -0.4,  999.0,   -0.4,    0.1,    0.1,    0.0,  999.0,    0.3,   -0.1,    0.1,    0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 00:20,   -0.1,   -0.1,   -0.1,   -0.2,   -0.3,   -0.1,   -0.0,    0.0,    0.0,    0.1,   -0.1,    0.0,   -0.1,    0.3,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,   -0.3,   -0.3,   -0.1,   -0.2,  999.0,    0.1,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0
1994/09/22 00:30,   -0.2,   -0.0,    0.1,   -0.2,   -0.1,   -0.1,   -0.0,   -0.1,    0.0,    0.1,    0.0,    0.1,    0.0,   -0.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.2,    0.5,    0.2,    0.0,    0.2,    0.1,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
1994/09/22 00:40,    0.0,    0.0,    0.1,   -0.2,   -0.2,   -0.1,   -0.0,    0.6,    0.1,    0.6,   -0.0,   -0.0,   -0.1,   -0.0,  999.0,   -0.2,    1.0,  999.0,  999.0,    1.9,  999.0,  999.0,    0.2,   -0.0,   -0.0,    0.0,   -0.0,   -0.0,    0.1,  999.0,   -0.0,    0.1,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 00:50,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1,   -0.2,    0.3,   -0.2,   -0.3,    0.0,  999.0,    0.0,  999.0,   -0.5,   -0.0,   -0.1,    0.0,   -0.1,   -0.0,    0.1,  999.0,    0.2,    0.2,    0.2,    0.3,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.1,    0.2,  999.0,    0.5,    0.4,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.5
1994/09/22 01:00,   -0.1,   -0.1,   -0.1,   -0.3,   -0.1,   -0.3,   -0.0,   -0.1,    0.6,   -0.2,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,    0.1,    0.1,  999.0,  999.0,   -0.1,    0.6,    0.3,    0.1,    0.1,    0.2,    0.2,    0.3,  999.0,    0.2,    0.1,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0
1994/09/22 01:10,   -0.1,   -0.2,   -0.9,   -0.2,   -0.0,   -0.3,    0.1,   -0.0,    0.0,    0.1,    0.1,   -0.6,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -0.2,   -0.1,   -0.2,   -0.1,   -0.1,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 01:20,   -0.4,   -0.5,   -0.1,   -0.5,   -0.2,    0.0,   -0.0,   -0.4,   -0.1,    0.0,   -0.0,    0.0,    0.1,   -0.4,    0.0,  999.0,    0.0,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.1,   -0.1,   -0.3,   -0.4,    0.1,    0.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.1,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 01:30,   -0.1,   -0.1,    0.1,   -0.4,   -0.0,   -0.1,   -0.4,   -0.2,    0.0,   -0.0,   -0.0,  999.0,    0.2,   -0.6,    0.0,   -1.5,  999.0,    1.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.2,    0.2,   -0.1,   -0.2,   -0.3,    0.0,   -0.2,    0.1,    0.0,   -0.0,    0.1,    0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0
1994/09/22 01:40,   -0.0,   -0.4,   -0.4,   -0.2,    0.0,   -0.0,    0.0,   -0.1,   -0.0,    0.1,    0.4,   -0.0,   -0.2,   -0.1,  999.0,  999.0,   -0.7,   -0.9,  999.0,   -0.2,   -0.1,    0.1,    0.1,   -0.4,   -0.2,   -0.2,    0.0,    0.0,   -0.1,   -0.0,   -0.1,   -0.0,    0.0,    0.1,  999.0,  999.0,  999.0,    0.6,    0.6,   -0.6,   -0.2,   -0.2,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.1,   -0.1
1994/09/22 01:50,   -0.2,   -0.2,    0.4,    0.2,   -0.2,   -0.2,   -0.1,    0.0,   -0.1,   -0.2,   -0.2,   -0.1,   -0.0,   -0.1,   -0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.4,    0.1,    0.1,    0.1,    0.1,    0.1,    0.2,    0.1,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 02:00,    0.2,   -0.0,   -0.0,    0.1,   -0.2,   -0.1,    0.1,    0.0,    0.2,   -0.5,   -0.1,   -0.2,    0.0,   -0.1,    0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,    0.1,  999.0,   -0.1,   -0.0,   -0.0,    0.1,   -0.0,  999.0,    0.2,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 02:10,   -0.2,   -0.2,    0.1,    0.1,   -0.2,   -0.2,    0.1,    0.0,    0.7,    0.9,   -0.0,    0.1,    0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.1,    0.2,   -0.1,   -0.0,  999.0,  999.0,    0.2,    0.1,    0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 02:20,   -0.0,    0.1,    0.3,   -0.0,   -0.1,   -0.1,   -0.1,    0.3,   -0.4,   -0.3,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.1,   -0.2,  999.0,  999.0,  999.0,    0.0,  999.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.2,   -0.1,  999.0,    0.3,   -0.1,    0.1,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 02:30,    0.7,    0.7,   -0.1,   -0.0,    0.2,    0.1,   -0.2,    0.0,   -0.5,    0.1,   -0.2,    0.0,    0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.3,   -0.1,   -0.0,   -0.0,   -0.1,    0.1,   -0.2,    0.0,    0.1,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,  999.0
1994/09/22 02:40,    0.1,   -0.4,   -0.4,    0.1,   -0.0,    0.3,    0.0,    0.1,    0.1,   -0.6,   -0.2,   -0.1,   -0.0,   -0.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.2,   -0.1,   -0.1,    0.1,    0.0,    0.1,    0.1,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,    0.1,  999.0,    0.3,  999.0,   -0.2,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.6,  999.0,  999.0
1994/09/22 02:50,   -0.3,   -0.4,   -0.1,   -0.0,    0.1,   -0.1,    0.0,   -0.1,   -0.4,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,   -0.0,   -0.0,    0.0,    0.1,    0.1,    0.2,    0.1,  999.0,    0.1,  999.0,   -0.1,   -0.4,    0.1,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
1994/09/22 03:00,   -0.5,   -0.1,    0.2,   -0.0,    0.0,   -0.0,    0.3,    0.1,   -0.2,   -0.1,    0.2,    0.0,    0.1,    0.1,    0.1,    0.1,    0.5,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,    0.0,    0.1,    0.1,    0.1,    0.1,   -0.0,    0.1,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,    0.0,   -0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -0.1
1994/09/22 03:10,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -1.2,   -0.2,   -0.4,  999.0,   -0.4,    0.0,   -0.0,    0.1,   -0.0,    0.1,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.0,    0.1,    0.3,    0.0,    0.3,   -0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 03:20,   -0.3,   -0.1,   -0.3,    0.1,    0.0,    0.0,   -0.1,    0.1,  999.0,   -0.6,    0.5,   -0.2,   -0.1,   -0.8,    0.0,    0.4,  999.0,    0.6,   -0.5,  999.0,   -0.1,   -0.2,  999.0,  999.0,    0.3,    0.0,    0.1,    0.0,    0.0,   -0.0,   -0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 03:30,    0.4,   -0.1,   -0.1,    0.2,    0.0,   -0.0,    0.3,   -0.0,   -0.2,    0.5,    0.3,   -0.2,    0.1,   -0.0,  999.0,  999.0,    0.0,    0.2,  999.0,    0.4,   -0.3,   -0.3,   -0.1,    0.1,   -0.3,    0.2,    0.1,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.3
1994/09/22 03:40,   -0.4,    0.2,   -0.2,   -0.5,   -0.2,   -0.2,    0.2,   -0.0,    0.6,   -0.1,    0.9,    0.2,   -0.1,   -0.1,   -0.1,   -0.2,  999.0,   -0.2,  999.0,   -0.2,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,    0.0,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 03:50,   -0.5,    0.1,    0.0,    0.0,    0.0,   -0.1,   -0.1,    0.5,    0.5,    0.3,   -0.3,   -0.4,   -0.1,    0.5,    0.4,   -0.0,    0.3,    0.6,  999.0,    0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.2,    0.1,   -0.2,    0.1,    0.2,    0.2,  999.0,   -0.1,    0.1,    0.0,    0.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0
1994/09/22 04:00,   -0.1,   -0.1,   -0.1,   -0.2,   -0.6,   -0.2,   -0.1,   -0.0,   -0.5,  999.0,  999.0,  999.0,   -0.2,   -0.2,   -0.1,   -0.2,   -0.1,  999.0,   -0.1,   -0.0,   -0.4,   -0.2,   -0.4,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.1,    0.0,    0.2,    0.6,  999.0,   -0.0,  999.0,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 04:10,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,    0.5,    0.2,  999.0,   -0.1,   -0.1,  999.0,   -0.0,    0.1,  999.0,    0.1,   -0.1,   -0.3,   -0.3,   -0.2,   -0.3,   -0.1,   -0.1,   -0.0,  999.0,    0.0,    0.1,    0.1,  999.0,  999.0,   -0.1,    0.1,    0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 04:20,   -0.1,   -0.3,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,   -0.1,   -0.8,   -0.5,   -0.7,    0.7,  999.0,    0.1,   -0.0,    0.0,   -0.0,  999.0,  999.0,    0.2,    0.0,    0.3,   -0.6,    0.1,   -0.0,    0.0,   -0.2,    0.0,    0.0,  999.0,   -0.0,  999.0,   -0.1,   -0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
1994/09/22 04:30,   -0.0,   -0.0,    0.1,   -0.0,   -0.1,  999.0,    0.2,    0.2,    0.2,    0.1,   -0.0,    0.9,   -0.1,   -0.1,    0.1,    0.2,    0.1,    0.6,    0.2,    0.0,    0.1,   -0.6,  999.0,   -0.1,   -0.1,   -0.2,   -0.0,  999.0,    0.1,   -0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 04:40,   -0.2,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,    0.1,   -0.1,   -0.8,    0.1,  999.0,    0.2,   -0.2,   -0.3,   -0.2,   -0.2,   -0.2,  999.0,    0.0,   -0.1,   -0.2,  999.0,   -1.0,   -0.3,   -0.3,   -0.0,    0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
1994/09/22 04:50,   -0.0,   -0.2,   -0.2,   -0.0,   -0.1,   -0.0,    0.1,   -0.3,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1,  999.0,   -0.1,    0.3,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0
1994/09/22 05:00,   -0.1,   -0.4,   -0.0,    0.0,   -0.0,    0.3,   -0.0,    0.1,  999.0,  999.0,    0.0,    0.1,    0.1,   -0.0,   -0.2,   -0.1,   -0.1,    0.3,    0.1,    0.2,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.0,   -0.1,  999.0,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 05:10,   -0.0,    0.2,    0.1,   -0.0,   -0.1,    0.1,    0.1,    0.5,  999.0,    0.0,   -0.2,    0.2,    0.1,    0.1,    0.1,   -0.1,    0.0,    0.1,    0.3,    0.3,   -0.1,  999.0,  999.0,    0.0,   -0.2,   -0.1,  999.0,  999.0,   -0.0,   -0.0,   -0.0,   -0.8,    0.0,   -0.0,    0.1,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.8
1994/09/22 05:20,   -0.5,   -0.1,   -0.1,   -0.2,   -0.1,   -0.3,   -0.2,  999.0,    0.1,  999.0,  999.0,    0.1,    0.1,    0.0,   -0.2,   -0.1,    0.1,    0.1,   -0.0,    0.2,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 05:30,    0.6,    0.4,   -0.3,   -0.0,    0.0,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,    0.2,    0.2,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,    0.1,   -0.3,  999.0,  999.0,    0.0,  999.0,   -0.1,    0.2,  999.0,  999.0,   -0.0,    0.4,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
1994/09/22 05:40,   -0.5,   -0.4,   -0.0,   -0.2,   -0.1,   -0.0,    0.1,   -0.2,   -0.2,    0.5,  999.0,    0.2,  999.0,    0.1,    0.1,   -0.0,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,    0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,    0.1,   -0.5,   -0.1,    0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1
1994/09/22 05:50,   -0.1,   -0.3,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,   -0.5,    0.1,  999.0,  999.0,  999.0,    0.2,    0.2,   -0.1,    0.1,    0.1,    0.0,    0.1,    0.2,  999.0,    0.0,  999.0,   -0.3,   -0.0,  999.0,  999.0,   -0.1,    0.1,   -0.0,    0.1,  999.0,   -0.2,   -0.0,  999.0,    0.3,  999.0,    0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
1994/09/22 06:00,    0.4,   -0.0,   -0.2,   -0.1,   -0.2,   -0.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.1,    0.1,  999.0,  999.0,   -0.2,   -0.2,   -0.2,  999.0,   -0.1,   -0.3,   -0.3,  999.0,   -0.6,    0.0,    0.1,    0.1,  999.0,  999.0,    0.0,    0.0,  999.0,   -0.1,  999.0,  999.0,    0.5,  999.0,    0.2,  999.0,   -0.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6
1994/09/22 06:10,    0.2,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.5,   -0.1,  999.0,   -0.1,   -0.1,   -0.0,   -0.0,   -0.1,    0.1,   -0.1,  999.0,    0.0,    0.1,    0.0,    0.2,   -0.1,    0.1,  999.0,  999.0,   -0.1,    0.3,   -0.1,    0.0,    0.0,  999.0,    0.1,    0.2,   -0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    1.2,  999.0
1994/09/22 06:20,    1.0,  999.0,   -0.1,   -0.0,    0.0,    0.0,    0.3,   -0.0,   -0.1,    0.1,  999.0,  999.0,   -0.0,   -0.1,    0.1,    0.0,   -0.3,  999.0,  999.0,   -0.1,   -0.2,  999.0,   -0.3,   -0.1,    0.7,    0.1,    0.1,    0.1,    0.2,    0.3,    0.3,    0.1,  999.0,   -0.0,   -0.0,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
1994/09/22 06:30,   -0.2,  999.0,   -0.1,    0.1,   -0.0,   -0.0,    0.1,    0.2,   -0.1,   -0.7,  999.0,  999.0,    0.0,  999.0,    0.1,    0.1,    0.0,   -0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.0,    0.1,    0.1,    0.1,   -0.0,    0.1,   -0.0,   -0.0,   -0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0
1994/09/22 06:40,   -0.1,   -0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.6,   -0.5,   -0.3,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,    0.1,  999.0,   -0.2,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.1,  999.0,    0.1,    0.2,    0.1,    0.2,    0.1,   -0.0,    0.0,    0.0,  999.0,    0.1,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 06:50,    0.1,  999.0,    0.0,    0.0,    0.0,    0.1,   -0.2,    0.0,    0.2,  999.0,   -0.0,   -0.0,   -0.1,    0.1,    0.2,   -0.2,    0.0,   -0.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,    0.1,    0.1,    0.1,    0.0,  999.0,    0.1,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/09/22 07:00,    0.1,    0.1,    0.1,   -0.2,   -0.2,   -0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,   -0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.3,   -0.0,   -0.1,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
1994/09/22 07:10,    0.3,   -0.1,   -0.3,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,    0.3,   -1.4,    0.1,    0.1,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.0,    0.0,    0.1,    0.2,    0.1,    0.1,   -0.1,    0.0,    0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0
1994/09/22 07:20,    0.0,   -0.1,   -0.1,   -0.2,   -0.2,   -0.0,  999.0,   -0.2,   -0.1,   -0.4,   -0.5,  999.0,    0.1,    0.2,   -0.1,    0.1,    0.1,    0.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.1,    0.1,    0.1,   -0.1,    0.5,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1
1994/09/22 07:30,   -0.1,   -0.1,   -0.1,   -0.1,    0.1,    0.2,   -0.0,   -0.3,  999.0,    0.5,    0.2,    0.2,    0.1,   -0.0,    0.1,   -0.2,  999.0,   -0.0,    0.3,    0.5,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.0,  999.0,    0.0,    0.0,   -0.1,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,    0.1,  999.0
1994/09/22 07:40,   -0.2,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,   -0.0,   -0.0,   -0.5,    0.0,    0.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.2,   -0.2,  999.0,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,    0.2,    0.1,    0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,    0.1,  999.0
1994/09/22 07:50,   -0.0,   -0.1,    0.0,   -0.0,   -0.0,    0.0,   -0.1,   -0.3,  999.0,    0.1,  999.0,  999.0,    0.2,  999.0,   -0.2,    0.0,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.0,    0.2,  999.0,  999.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,  999.0,    0.1,    0.1