,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-06-20, 00:00:00,VALID,918.176,VALID,0,VALID,95.5954,VALID,-0.0169808,VALID,20.4489,VALID,145,VALID,0.402027,
2001-06-20, 00:01:00,VALID,918.178,VALID,0,VALID,95.7925,VALID,-0.0509425,VALID,20.426,VALID,145,VALID,0.316106,
2001-06-20, 00:02:00,VALID,918.18,VALID,0,VALID,96.0367,VALID,-0.0169808,VALID,20.4335,VALID,145,VALID,0.14403,
2001-06-20, 00:03:00,VALID,918.182,VALID,0,VALID,96.1804,VALID,0,VALID,20.423,VALID,106,VALID,0,
2001-06-20, 00:04:00,VALID,918.198,VALID,0,VALID,96.2249,VALID,-0.0339617,VALID,20.4193,VALID,68,VALID,0,
2001-06-20, 00:05:00,VALID,918.187,VALID,0,VALID,96.2287,VALID,0,VALID,20.4233,VALID,61,VALID,0,
2001-06-20, 00:06:00,VALID,918.192,VALID,0,VALID,96.216,VALID,0,VALID,20.4104,VALID,47,VALID,0,
2001-06-20, 00:07:00,VALID,918.183,VALID,0,VALID,96.1854,VALID,0,VALID,20.4007,VALID,47,VALID,0,
2001-06-20, 00:08:00,VALID,918.179,VALID,0,VALID,96.1257,VALID,-0.0339617,VALID,20.4009,VALID,46,VALID,0,
2001-06-20, 00:09:00,VALID,918.174,VALID,0,VALID,96.0265,VALID,0.0169808,VALID,20.391,VALID,46,VALID,0,
2001-06-20, 00:10:00,VALID,918.169,VALID,0,VALID,95.9642,VALID,-0.0169808,VALID,20.3781,VALID,46,VALID,0,
2001-06-20, 00:11:00,VALID,918.166,VALID,0,VALID,95.8714,VALID,-0.0169808,VALID,20.3458,VALID,46,VALID,0,
2001-06-20, 00:12:00,VALID,918.18,VALID,0,VALID,95.865,VALID,-0.0339617,VALID,20.3433,VALID,46,VALID,0,
2001-06-20, 00:13:00,VALID,918.183,VALID,0,VALID,96.01,VALID,-0.0339617,VALID,20.3137,VALID,46,VALID,0,
2001-06-20, 00:14:00,VALID,918.187,VALID,0,VALID,96.1155,VALID,-0.0339617,VALID,20.3137,VALID,46,VALID,0,
2001-06-20, 00:15:00,VALID,918.186,VALID,0,VALID,96.3507,VALID,-0.0169808,VALID,20.3072,VALID,69,VALID,0,
2001-06-20, 00:16:00,VALID,918.169,VALID,0,VALID,96.277,VALID,0,VALID,20.3008,VALID,85,VALID,0,
2001-06-20, 00:17:00,VALID,918.156,VALID,0,VALID,96.2999,VALID,0,VALID,20.2881,VALID,71,VALID,0,
2001-06-20, 00:18:00,VALID,918.138,VALID,0,VALID,96.1804,VALID,0,VALID,20.2752,VALID,90,VALID,0,
2001-06-20, 00:19:00,VALID,918.118,VALID,0,VALID,96.1091,VALID,0,VALID,20.2558,VALID,114,VALID,0.0688734,
2001-06-20, 00:20:00,VALID,918.099,VALID,0,VALID,96.1028,VALID,-0.0169808,VALID,20.2364,VALID,114,VALID,0.0170641,
2001-06-20, 00:21:00,VALID,918.07,VALID,0,VALID,96.113,VALID,0,VALID,20.22,VALID,114,VALID,0.009375,
2001-06-20, 00:22:00,VALID,918.039,VALID,0,VALID,96.1066,VALID,0,VALID,20.2004,VALID,114,VALID,0,
2001-06-20, 00:23:00,VALID,918.035,VALID,0,VALID,96.0863,VALID,-0.0339617,VALID,20.1751,VALID,114,VALID,0,
2001-06-20, 00:24:00,VALID,918.004,VALID,0,VALID,96.0863,VALID,0,VALID,20.1559,VALID,85,VALID,0.0939453,
2001-06-20, 00:25:00,VALID,917.982,VALID,0,VALID,96.0863,VALID,-0.0679233,VALID,20.1365,VALID,46,VALID,0.111979,
2001-06-20, 00:26:00,VALID,917.957,VALID,0,VALID,95.9464,VALID,0.0339617,VALID,20.1035,VALID,46,VALID,0.0486111,
2001-06-20, 00:27:00,VALID,917.914,VALID,0,VALID,95.8434,VALID,0.0509425,VALID,20.0707,VALID,46,VALID,0.00200321,
2001-06-20, 00:28:00,VALID,917.893,VALID,0,VALID,95.8319,VALID,0.101885,VALID,20.0408,VALID,46,VALID,0,
2001-06-20, 00:29:00,VALID,917.872,VALID,0,VALID,95.9082,VALID,0.0339617,VALID,20.0381,VALID,46,VALID,0,
2001-06-20, 00:30:00,VALID,917.856,VALID,0,VALID,95.9883,VALID,0.101885,VALID,20.0217,VALID,46,VALID,0,
2001-06-20, 00:31:00,VALID,917.855,VALID,0,VALID,95.8536,VALID,0.0849042,VALID,19.9956,VALID,46,VALID,0,
2001-06-20, 00:32:00,VALID,917.839,VALID,0,VALID,95.8675,VALID,0.101885,VALID,19.9666,VALID,46,VALID,0,
2001-06-20, 00:33:00,VALID,917.816,VALID,0,VALID,95.9273,VALID,0.0339617,VALID,19.9507,VALID,46,VALID,0,
2001-06-20, 00:34:00,VALID,917.772,VALID,0,VALID,95.9337,VALID,0.101885,VALID,19.9474,VALID,47,VALID,0,
2001-06-20, 00:35:00,VALID,917.741,VALID,0,VALID,95.8345,VALID,0.101885,VALID,19.9179,VALID,47,VALID,0.324319,
2001-06-20, 00:36:00,VALID,917.7,VALID,0,VALID,95.7989,VALID,0.0849042,VALID,19.9022,VALID,45,VALID,0.551943,
2001-06-20, 00:37:00,VALID,917.699,VALID,0,VALID,95.6603,VALID,0.0849042,VALID,19.8868,VALID,40,VALID,0.51727,
2001-06-20, 00:38:00,VALID,917.693,VALID,0,VALID,95.7111,VALID,0.0849042,VALID,19.8441,VALID,40,VALID,0.47476,
2001-06-20, 00:39:00,VALID,917.683,VALID,0,VALID,96.146,VALID,0.0679233,VALID,19.8312,VALID,40,VALID,0.375401,
2001-06-20, 00:40:00,VALID,917.698,VALID,0,VALID,96.4016,VALID,0.101885,VALID,19.8605,VALID,40,VALID,0.244485,
2001-06-20, 00:41:00,VALID,917.698,VALID,0,VALID,96.5173,VALID,0.0339617,VALID,19.8774,VALID,40,VALID,0.14412,
2001-06-20, 00:42:00,VALID,917.695,VALID,0,VALID,96.7195,VALID,-0.0679233,VALID,19.9233,VALID,40,VALID,0,
2001-06-20, 00:43:00,VALID,917.692,VALID,0,VALID,96.5784,VALID,-0.0169808,VALID,19.9333,VALID,67,VALID,0.000434028,
2001-06-20, 00:44:00,VALID,917.668,VALID,0,VALID,96.5211,VALID,-0.0169808,VALID,19.9266,VALID,121,VALID,0.36697,
2001-06-20, 00:45:00,VALID,917.65,VALID,0,VALID,96.7996,VALID,-0.0339617,VALID,19.9266,VALID,123,VALID,0.699424,
2001-06-20, 00:46:00,VALID,917.643,VALID,0,VALID,96.8403,VALID,0,VALID,19.9395,VALID,124,VALID,0.702914,
2001-06-20, 00:47:00,VALID,917.623,VALID,0,VALID,96.7068,VALID,-0.0169808,VALID,19.9303,VALID,119,VALID,0.63125,
2001-06-20, 00:48:00,VALID,917.608,VALID,0,VALID,96.675,VALID,0,VALID,19.9139,VALID,113,VALID,0.454688,
2001-06-20, 00:49:00,VALID,917.591,VALID,0,VALID,96.6636,VALID,-0.0339617,VALID,19.8913,VALID,123,VALID,0.425987,
2001-06-20, 00:50:00,VALID,917.573,VALID,0,VALID,96.7627,VALID,0,VALID,19.8878,VALID,123,VALID,0.303085,
2001-06-20, 00:51:00,VALID,917.562,VALID,0,VALID,96.806,VALID,0,VALID,19.901,VALID,145,VALID,0.445313,
2001-06-20, 00:52:00,VALID,917.533,VALID,0,VALID,96.8454,VALID,-0.0169808,VALID,19.9012,VALID,155,VALID,0.559211,
2001-06-20, 00:53:00,VALID,917.512,VALID,0,VALID,96.8543,VALID,-0.0169808,VALID,19.8878,VALID,150,VALID,0.596706,
2001-06-20, 00:54:00,VALID,917.492,VALID,0,VALID,96.8721,VALID,0,VALID,19.8652,VALID,150,VALID,0.547276,
2001-06-20, 00:55:00,VALID,917.487,VALID,0,VALID,97.0222,VALID,-0.0339617,VALID,19.8657,VALID,156,VALID,0.582131,
2001-06-20, 00:56:00,VALID,917.485,VALID,0,VALID,97.1163,VALID,-0.0339617,VALID,19.8401,VALID,142,VALID,0.636018,
2001-06-20, 00:57:00,VALID,917.476,VALID,0,VALID,97.251,VALID,-0.0339617,VALID,19.8108,VALID,136,VALID,0.544643,
2001-06-20, 00:58:00,VALID,917.488,VALID,0,VALID,97.4024,VALID,-0.0169808,VALID,19.7879,VALID,145,VALID,0.766406,
2001-06-20, 00:59:00,VALID,917.498,VALID,0,VALID,97.6198,VALID,-0.0679233,VALID,19.7884,VALID,141,VALID,0.742405,
2001-06-20, 01:00:00,VALID,917.512,VALID,0,VALID,97.7012,VALID,-0.0339617,VALID,19.782,VALID,144,VALID,0.75,
2001-06-20, 01:01:00,VALID,917.497,VALID,0,VALID,97.7559,VALID,-0.0339617,VALID,19.7628,VALID,151,VALID,0.578547,
2001-06-20, 01:02:00,VALID,917.49,VALID,0,VALID,97.8563,VALID,-0.0339617,VALID,19.7499,VALID,142,VALID,0.995888,
2001-06-20, 01:03:00,VALID,917.475,VALID,0,VALID,97.9848,VALID,-0.0339617,VALID,19.7367,VALID,145,VALID,1.08003,
2001-06-20, 01:04:00,VALID,917.467,VALID,0,VALID,98.1043,VALID,-0.0169808,VALID,19.7174,VALID,131,VALID,0.863387,
2001-06-20, 01:05:00,VALID,917.456,VALID,0,VALID,98.1297,VALID,-0.0169808,VALID,19.701,VALID,118,VALID,0.436161,
2001-06-20, 01:06:00,VALID,917.459,VALID,0,VALID,98.1272,VALID,-0.0339617,VALID,19.6657,VALID,121,VALID,0.0326891,
2001-06-20, 01:07:00,VALID,917.464,VALID,0,VALID,98.0725,VALID,-0.0339617,VALID,19.6239,VALID,116,VALID,0.202492,
2001-06-20, 01:08:00,VALID,917.446,VALID,0,VALID,97.9911,VALID,-0.0679233,VALID,19.569,VALID,61,VALID,0.350038,
2001-06-20, 01:09:00,VALID,917.44,VALID,0,VALID,97.8373,VALID,-0.0339617,VALID,19.4851,VALID,34,VALID,0.476563,
2001-06-20, 01:10:00,VALID,917.441,VALID,0,VALID,97.6999,VALID,-0.0169808,VALID,19.3939,VALID,32,VALID,0.488281,
2001-06-20, 01:11:00,VALID,917.438,VALID,0,VALID,97.6923,VALID,-0.0339617,VALID,19.3333,VALID,32,VALID,0.32134,
2001-06-20, 01:12:00,VALID,917.444,VALID,0,VALID,97.6885,VALID,-0.0169808,VALID,19.3035,VALID,32,VALID,0.275586,
2001-06-20, 01:13:00,VALID,917.437,VALID,0,VALID,97.7126,VALID,-0.0169808,VALID,19.2786,VALID,32,VALID,0.203125,
2001-06-20, 01:14:00,VALID,917.444,VALID,0,VALID,97.7457,VALID,0,VALID,19.2587,VALID,32,VALID,0.0276786,
2001-06-20, 01:15:00,VALID,917.441,VALID,0,VALID,97.7788,VALID,-0.0169808,VALID,19.2456,VALID,32,VALID,0,
2001-06-20, 01:16:00,VALID,917.447,VALID,0,VALID,97.8462,VALID,0,VALID,19.2461,VALID,32,VALID,0,
2001-06-20, 01:17:00,VALID,917.445,VALID,0,VALID,97.7915,VALID,-0.0169808,VALID,19.2428,VALID,51,VALID,0.267578,
2001-06-20, 01:18:00,VALID,917.436,VALID,0,VALID,97.7228,VALID,-0.0339617,VALID,19.2041,VALID,98,VALID,0.800681,
2001-06-20, 01:19:00,VALID,917.436,VALID,0,VALID,97.8983,VALID,0,VALID,19.178,VALID,96,VALID,1.18133,
2001-06-20, 01:20:00,VALID,917.428,VALID,0,VALID,97.9364,VALID,0,VALID,19.1556,VALID,90,VALID,0.815584,
2001-06-20, 01:21:00,VALID,917.439,VALID,0,VALID,98.1615,VALID,0,VALID,19.1395,VALID,86,VALID,0.70777,
2001-06-20, 01:22:00,VALID,917.438,VALID,0,VALID,98.2442,VALID,-0.0169808,VALID,19.127,VALID,80,VALID,0.881293,
2001-06-20, 01:23:00,VALID,917.449,VALID,0,VALID,98.4158,VALID,0,VALID,19.1169,VALID,77,VALID,0.917652,
2001-06-20, 01:24:00,VALID,917.466,VALID,0,VALID,98.5748,VALID,-0.0509425,VALID,19.1298,VALID,76,VALID,0.809416,
2001-06-20, 01:25:00,VALID,917.46,VALID,0,VALID,98.6613,VALID,0.0679233,VALID,19.1388,VALID,79,VALID,0.728966,
2001-06-20, 01:26:00,VALID,917.442,VALID,0,VALID,98.7414,VALID,0.0169808,VALID,19.1616,VALID,73,VALID,0.526643,
2001-06-20, 01:27:00,VALID,917.431,VALID,0,VALID,98.7414,VALID,-0.0169808,VALID,19.1626,VALID,72,VALID,0.293074,
2001-06-20, 01:28:00,VALID,917.422,VALID,0,VALID,98.7312,VALID,-0.0339617,VALID,19.127,VALID,72,VALID,0.185855,
2001-06-20, 01:29:00,VALID,917.412,VALID,0,VALID,98.7668,VALID,-0.0339617,VALID,19.1211,VALID,70,VALID,0,
2001-06-20, 01:30:00,VALID,917.42,VALID,0,VALID,98.8024,VALID,0,VALID,19.1171,VALID,67,VALID,0,
2001-06-20, 01:31:00,VALID,917.409,VALID,0,VALID,98.8113,VALID,0,VALID,19.1069,VALID,67,VALID,0,
2001-06-20, 01:32:00,VALID,917.396,VALID,0,VALID,98.8088,VALID,-0.0169808,VALID,19.0811,VALID,65,VALID,0,
2001-06-20, 01:33:00,VALID,917.388,VALID,0,VALID,98.8266,VALID,0,VALID,19.0687,VALID,61,VALID,0,
2001-06-20, 01:34:00,VALID,917.376,VALID,0,VALID,98.8342,VALID,0,VALID,19.0754,VALID,61,VALID,0,
2001-06-20, 01:35:00,VALID,917.366,VALID,0,VALID,98.8622,VALID,-0.0339617,VALID,19.0781,VALID,61,VALID,0,
2001-06-20, 01:36:00,VALID,917.328,VALID,0,VALID,98.8889,VALID,0,VALID,19.0846,VALID,61,VALID,0,
2001-06-20, 01:37:00,VALID,917.301,VALID,0,VALID,98.9334,VALID,0,VALID,19.1007,VALID,61,VALID,0,
2001-06-20, 01:38:00,VALID,917.268,VALID,0,VALID,98.9575,VALID,-0.0169808,VALID,19.1238,VALID,61,VALID,0,
2001-06-20, 01:39:00,VALID,917.22,VALID,0,VALID,98.9919,VALID,0,VALID,19.1427,VALID,61,VALID,0.343304,
2001-06-20, 01:40:00,VALID,917.188,VALID,0,VALID,98.9855,VALID,-0.0169808,VALID,19.1494,VALID,64,VALID,0.679071,
2001-06-20, 01:41:00,VALID,917.162,VALID,0,VALID,98.9881,VALID,-0.0169808,VALID,19.143,VALID,64,VALID,0.678686,
2001-06-20, 01:42:00,VALID,917.159,VALID,0,VALID,98.9766,VALID,-0.0169808,VALID,19.14,VALID,64,VALID,0.444727,
2001-06-20, 01:43:00,VALID,917.179,VALID,0,VALID,98.8863,VALID,0,VALID,19.0622,VALID,64,VALID,0.313734,
2001-06-20, 01:44:00,VALID,917.203,VALID,0,VALID,98.8126,VALID,-0.0169808,VALID,18.9815,VALID,63,VALID,0.0460304,
2001-06-20, 01:45:00,VALID,917.215,VALID,0,VALID,98.6346,VALID,0,VALID,18.8523,VALID,63,VALID,0.139223,
2001-06-20, 01:46:00,VALID,917.224,VALID,0,VALID,98.5837,VALID,-0.0339617,VALID,18.7527,VALID,63,VALID,0.0707131,
2001-06-20, 01:47:00,VALID,917.259,VALID,0,VALID,98.6549,VALID,-0.0339617,VALID,18.7171,VALID,63,VALID,0.0751202,
2001-06-20, 01:48:00,VALID,917.269,VALID,0,VALID,98.749,VALID,0,VALID,18.7333,VALID,63,VALID,0.000892857,
2001-06-20, 01:49:00,VALID,917.278,VALID,0,VALID,98.8151,VALID,0,VALID,18.7425,VALID,53,VALID,0.0685547,
2001-06-20, 01:50:00,VALID,917.295,VALID,0,VALID,98.9105,VALID,-0.0169808,VALID,18.7942,VALID,40,VALID,0.00499132,
2001-06-20, 01:51:00,VALID,917.277,VALID,0,VALID,98.9245,VALID,-0.0169808,VALID,18.8369,VALID,40,VALID,0,
2001-06-20, 01:52:00,VALID,917.265,VALID,0,VALID,98.9232,VALID,-0.0169808,VALID,18.8232,VALID,40,VALID,0.00126689,
2001-06-20, 01:53:00,VALID,917.237,VALID,0,VALID,98.969,VALID,-0.0169808,VALID,18.8498,VALID,40,VALID,0,
2001-06-20, 01:54:00,VALID,917.252,VALID,0,VALID,98.9537,VALID,-0.0169808,VALID,18.8588,VALID,40,VALID,0.0160473,
2001-06-20, 01:55:00,VALID,917.269,VALID,0,VALID,98.8406,VALID,-0.0339617,VALID,18.8306,VALID,82,VALID,0.359797,
2001-06-20, 01:56:00,VALID,917.261,VALID,0,VALID,98.9168,VALID,-0.0679233,VALID,18.8175,VALID,100,VALID,0.459152,
2001-06-20, 01:57:00,VALID,917.275,VALID,0,VALID,98.9601,VALID,-0.0679233,VALID,18.8371,VALID,101,VALID,0.193873,
2001-06-20, 01:58:00,VALID,917.277,VALID,0,VALID,98.9753,VALID,-0.0849042,VALID,18.8466,VALID,101,VALID,0.00316723,
2001-06-20, 01:59:00,VALID,917.276,VALID,0,VALID,98.9931,VALID,-0.0849042,VALID,18.8754,VALID,101,VALID,0,
2001-06-20, 02:00:00,VALID,917.289,VALID,0,VALID,98.9601,VALID,-0.0679233,VALID,18.8498,VALID,101,VALID,0,
2001-06-20, 02:01:00,VALID,917.261,VALID,0,VALID,98.9436,VALID,-0.0849042,VALID,18.8535,VALID,101,VALID,0,
2001-06-20, 02:02:00,VALID,917.232,VALID,0,VALID,98.9575,VALID,-0.101885,VALID,18.8666,VALID,93,VALID,0,
2001-06-20, 02:03:00,VALID,917.208,VALID,0,VALID,98.899,VALID,-0.101885,VALID,18.8369,VALID,68,VALID,0,
2001-06-20, 02:04:00,VALID,917.195,VALID,0,VALID,98.8571,VALID,-0.0849042,VALID,18.8018,VALID,42,VALID,0.156651,
2001-06-20, 02:05:01,VALID,917.19,VALID,0,VALID,98.9461,VALID,-0.101885,VALID,18.8567,VALID,24,VALID,0.268304,
2001-06-20, 02:06:00,VALID,917.167,VALID,0,VALID,98.9842,VALID,-0.101885,VALID,18.8858,VALID,17,VALID,0.315039,
2001-06-20, 02:07:00,VALID,917.181,VALID,0,VALID,99.0071,VALID,-0.101885,VALID,18.9015,VALID,4,VALID,0.255425,
2001-06-20, 02:08:01,VALID,917.177,VALID,0,VALID,99.0148,VALID,-0.101885,VALID,18.9407,VALID,4,VALID,0.0203993,
2001-06-20, 02:09:01,VALID,917.197,VALID,0,VALID,99.0262,VALID,-0.101885,VALID,18.9412,VALID,4,VALID,0,
2001-06-20, 02:10:00,VALID,917.172,VALID,0,VALID,99.0529,VALID,-0.0679233,VALID,18.97,VALID,4,VALID,0.102179,
2001-06-20, 02:11:00,VALID,917.176,VALID,0,VALID,99.0504,VALID,-0.0509425,VALID,18.9817,VALID,39,VALID,0.300781,
2001-06-20, 02:12:00,VALID,917.151,VALID,0,VALID,99.0656,VALID,0.0339617,VALID,19.0001,VALID,47,VALID,0.695524,
2001-06-20, 02:13:00,VALID,917.134,VALID,0,VALID,99.1114,VALID,0.0339617,VALID,19.0652,VALID,43,VALID,0.587891,
2001-06-20, 02:14:00,VALID,917.103,VALID,0,VALID,99.1267,VALID,0,VALID,19.1233,VALID,32,VALID,0.380912,
2001-06-20, 02:15:00,VALID,917.086,VALID,0,VALID,99.1394,VALID,0,VALID,19.1492,VALID,32,VALID,0.116365,
2001-06-20, 02:16:01,VALID,917.086,VALID,0,VALID,99.1457,VALID,0.0169808,VALID,19.1782,VALID,32,VALID,0.00500801,
2001-06-20, 02:17:00,VALID,917.086,VALID,0,VALID,99.1457,VALID,0.0169808,VALID,19.2073,VALID,32,VALID,0,
2001-06-20, 02:18:01,VALID,917.106,VALID,0,VALID,99.1483,VALID,0,VALID,19.2299,VALID,32,VALID,0,
2001-06-20, 02:19:00,VALID,917.114,VALID,0,VALID,99.133,VALID,0,VALID,19.2428,VALID,32,VALID,0,
2001-06-20, 02:20:00,VALID,917.12,VALID,0,VALID,99.1368,VALID,0,VALID,19.2426,VALID,32,VALID,0,
2001-06-20, 02:21:00,VALID,917.107,VALID,0,VALID,99.1101,VALID,-0.0169808,VALID,19.2394,VALID,32,VALID,0,
2001-06-20, 02:22:00,VALID,917.06,VALID,0,VALID,99.0822,VALID,0.0169808,VALID,19.2302,VALID,51,VALID,0.521829,
2001-06-20, 02:23:00,VALID,916.995,VALID,0,VALID,99.0491,VALID,0,VALID,19.1874,VALID,50,VALID,0.862253,
2001-06-20, 02:24:00,VALID,916.96,VALID,0,VALID,99.0135,VALID,0.0339617,VALID,19.1355,VALID,41,VALID,1.07538,
2001-06-20, 02:25:00,VALID,916.933,VALID,0,VALID,98.9652,VALID,0.0169808,VALID,19.0647,VALID,32,VALID,0.865885,
2001-06-20, 02:26:00,VALID,916.935,VALID,0,VALID,98.9321,VALID,0.0509425,VALID,19.0038,VALID,20,VALID,0.495226,
2001-06-20, 02:27:00,VALID,916.953,VALID,0,VALID,98.9156,VALID,0,VALID,18.9621,VALID,20,VALID,0.415296,
2001-06-20, 02:28:01,VALID,916.964,VALID,0,VALID,98.9359,VALID,0.0509425,VALID,18.903,VALID,20,VALID,0.186444,
2001-06-20, 02:29:00,VALID,916.973,VALID,0,VALID,98.9741,VALID,0.0169808,VALID,18.9102,VALID,20,VALID,0.00625,
2001-06-20, 02:30:00,VALID,916.979,VALID,0,VALID,99.0008,VALID,0.0169808,VALID,18.9166,VALID,20,VALID,0,
2001-06-20, 02:31:00,VALID,917,VALID,0,VALID,98.9436,VALID,0.0339617,VALID,18.8807,VALID,20,VALID,0,
2001-06-20, 02:32:01,VALID,916.981,VALID,0,VALID,98.9168,VALID,0.0509425,VALID,18.832,VALID,20,VALID,0,
2001-06-20, 02:33:00,VALID,916.967,VALID,0,VALID,98.9016,VALID,0.0339617,VALID,18.8004,VALID,20,VALID,0,
2001-06-20, 02:34:01,VALID,916.958,VALID,0,VALID,98.9245,VALID,0.0339617,VALID,18.7676,VALID,20,VALID,0.0602385,
2001-06-20, 02:35:01,VALID,916.948,VALID,0,VALID,98.9753,VALID,0.0169808,VALID,18.7644,VALID,27,VALID,0.149704,
2001-06-20, 02:36:00,VALID,916.948,VALID,0,VALID,99.0313,VALID,0.0339617,VALID,18.7771,VALID,56,VALID,0.139824,
2001-06-20, 02:37:01,VALID,916.943,VALID,0,VALID,99.0733,VALID,0.0169808,VALID,18.8002,VALID,79,VALID,0.260617,
2001-06-20, 02:38:00,VALID,916.924,VALID,0,VALID,99.0783,VALID,0.0849042,VALID,18.8292,VALID,74,VALID,0.210337,
2001-06-20, 02:39:01,VALID,916.918,VALID,0,VALID,99.0834,VALID,0,VALID,18.8322,VALID,33,VALID,0.148438,
2001-06-20, 02:40:00,VALID,916.898,VALID,0,VALID,99.0733,VALID,0,VALID,18.8359,VALID,29,VALID,0,
2001-06-20, 02:41:00,VALID,916.868,VALID,0,VALID,99.0593,VALID,0.0169808,VALID,18.8131,VALID,29,VALID,0.000868056,
2001-06-20, 02:42:01,VALID,916.844,VALID,0,VALID,99.0682,VALID,0.0509425,VALID,18.8265,VALID,29,VALID,0.0342882,
2001-06-20, 02:43:00,VALID,916.823,VALID,0,VALID,99.0771,VALID,0,VALID,18.8389,VALID,29,VALID,0,
2001-06-20, 02:44:01,VALID,916.808,VALID,0,VALID,99.0936,VALID,0.0169808,VALID,18.8687,VALID,29,VALID,0.00123355,
2001-06-20, 02:45:00,VALID,916.803,VALID,0,VALID,99.1241,VALID,-0.0169808,VALID,18.9104,VALID,29,VALID,0.011402,
2001-06-20, 02:46:00,VALID,916.796,VALID,0,VALID,99.1343,VALID,-0.0169808,VALID,18.9395,VALID,29,VALID,0.00105574,
2001-06-20, 02:47:00,VALID,916.804,VALID,0,VALID,99.1178,VALID,0,VALID,18.9492,VALID,29,VALID,0,
2001-06-20, 02:48:00,VALID,916.811,VALID,0,VALID,99.1101,VALID,0,VALID,18.9586,VALID,29,VALID,0.000822368,
2001-06-20, 02:49:01,VALID,916.814,VALID,0,VALID,99.0898,VALID,0.0169808,VALID,18.9556,VALID,55,VALID,0.193623,
2001-06-20, 02:50:00,VALID,916.808,VALID,0,VALID,99.0389,VALID,0,VALID,18.9397,VALID,119,VALID,0.287538,
2001-06-20, 02:51:00,VALID,916.797,VALID,0,VALID,99.0135,VALID,0.0339617,VALID,18.91,VALID,119,VALID,0.184375,
2001-06-20, 02:52:01,VALID,916.769,VALID,0,VALID,99.0008,VALID,0.0169808,VALID,18.9003,VALID,116,VALID,0.307155,
2001-06-20, 02:53:00,VALID,916.758,VALID,0,VALID,99.0097,VALID,0.0339617,VALID,18.8871,VALID,114,VALID,0.371505,
2001-06-20, 02:54:00,VALID,916.75,VALID,0,VALID,98.9741,VALID,0,VALID,18.8876,VALID,114,VALID,0.212891,
2001-06-20, 02:55:00,VALID,916.744,VALID,0,VALID,98.9639,VALID,0.0169808,VALID,18.865,VALID,115,VALID,0.132412,
2001-06-20, 02:56:01,VALID,916.751,VALID,0,VALID,98.9728,VALID,0,VALID,18.858,VALID,115,VALID,0.113616,
2001-06-20, 02:57:00,VALID,916.746,VALID,0,VALID,98.9995,VALID,0.0339617,VALID,18.8841,VALID,115,VALID,0.0150391,
2001-06-20, 02:58:00,VALID,916.725,VALID,0,VALID,98.9957,VALID,0,VALID,18.8807,VALID,121,VALID,0.108941,
2001-06-20, 02:59:01,VALID,916.712,VALID,0,VALID,98.9601,VALID,0.0169808,VALID,18.8881,VALID,111,VALID,0.10395,
2001-06-20, 03:00:01,VALID,916.677,VALID,0,VALID,98.9385,VALID,0.0169808,VALID,18.8521,VALID,111,VALID,0.569912,
2001-06-20, 03:01:00,VALID,916.659,VALID,0,VALID,98.9639,VALID,0.0169808,VALID,18.8479,VALID,130,VALID,0.607319,
2001-06-20, 03:02:00,VALID,916.672,VALID,0,VALID,98.9804,VALID,0.0339617,VALID,18.8747,VALID,152,VALID,0.504729,
2001-06-20, 03:03:00,VALID,916.677,VALID,0,VALID,98.9741,VALID,0,VALID,18.8844,VALID,162,VALID,0.752111,
2001-06-20, 03:04:00,VALID,916.667,VALID,0,VALID,98.9296,VALID,0.0509425,VALID,18.8618,VALID,166,VALID,0.78559,
2001-06-20, 03:05:00,VALID,916.665,VALID,0,VALID,98.9029,VALID,0.0169808,VALID,18.8357,VALID,155,VALID,0.660895,
2001-06-20, 03:06:00,VALID,916.665,VALID,0,VALID,98.8978,VALID,0,VALID,18.8228,VALID,146,VALID,0.823396,
2001-06-20, 03:07:01,VALID,916.672,VALID,0,VALID,98.9461,VALID,0.0169808,VALID,18.8193,VALID,143,VALID,1.06691,
2001-06-20, 03:08:00,VALID,916.675,VALID,0,VALID,99.0135,VALID,0,VALID,18.8488,VALID,145,VALID,0.973958,
2001-06-20, 03:09:01,VALID,916.697,VALID,0,VALID,99.0377,VALID,0.0339617,VALID,18.8645,VALID,155,VALID,0.839527,
2001-06-20, 03:10:00,VALID,916.721,VALID,0,VALID,99.1076,VALID,0,VALID,18.8975,VALID,151,VALID,0.905428,
2001-06-20, 03:11:00,VALID,916.741,VALID,0,VALID,99.147,VALID,-0.0339617,VALID,18.9658,VALID,169,VALID,0.516827,
2001-06-20, 03:12:00,VALID,916.774,VALID,0,VALID,99.161,VALID,-0.0509425,VALID,18.9822,VALID,170,VALID,0.290264,
2001-06-20, 03:13:00,VALID,916.781,VALID,0,VALID,99.1712,VALID,-0.0849042,VALID,19.0279,VALID,172,VALID,0.137638,
2001-06-20, 03:14:00,VALID,916.782,VALID,0,VALID,99.1572,VALID,-0.0509425,VALID,19.0403,VALID,111,VALID,0.328125,
2001-06-20, 03:15:00,VALID,916.77,VALID,0,VALID,99.1241,VALID,-0.101885,VALID,19.0182,VALID,84,VALID,0.550676,
2001-06-20, 03:16:00,VALID,916.75,VALID,0,VALID,99.1368,VALID,-0.0679233,VALID,19.0115,VALID,88,VALID,0.527778,
2001-06-20, 03:17:00,VALID,916.736,VALID,0,VALID,99.1775,VALID,-0.0679233,VALID,19.0475,VALID,120,VALID,0.467231,
2001-06-20, 03:18:00,VALID,916.727,VALID,0,VALID,99.1521,VALID,-0.0679233,VALID,19.0542,VALID,142,VALID,0.436472,
2001-06-20, 03:19:01,VALID,916.734,VALID,0,VALID,99.1635,VALID,-0.0849042,VALID,19.0604,VALID,167,VALID,0.592905,
2001-06-20, 03:20:00,VALID,916.745,VALID,0,VALID,99.1775,VALID,-0.0509425,VALID,19.0726,VALID,164,VALID,0.541964,
2001-06-20, 03:21:00,VALID,916.747,VALID,0,VALID,99.1724,VALID,-0.0169808,VALID,19.0726,VALID,160,VALID,0.694866,
2001-06-20, 03:22:01,VALID,916.753,VALID,0,VALID,99.1712,VALID,-0.0509425,VALID,19.0885,VALID,159,VALID,0.66324,
2001-06-20, 03:23:01,VALID,916.754,VALID,0,VALID,99.1648,VALID,-0.0169808,VALID,19.0853,VALID,160,VALID,0.576322,
2001-06-20, 03:24:00,VALID,916.735,VALID,0,VALID,99.175,VALID,-0.0509425,VALID,19.0985,VALID,174,VALID,0.521289,
2001-06-20, 03:25:01,VALID,916.728,VALID,0,VALID,99.1763,VALID,-0.101885,VALID,19.0987,VALID,179,VALID,0.243215,
2001-06-20, 03:26:01,VALID,916.714,VALID,0,VALID,99.1813,VALID,-0.0679233,VALID,19.1151,VALID,181,VALID,0.289274,
2001-06-20, 03:27:00,VALID,916.698,VALID,0,VALID,99.189,VALID,-0.0679233,VALID,19.1215,VALID,176,VALID,0.227163,
2001-06-20, 03:28:01,VALID,916.257,VALID,0,VALID,99.1915,VALID,-0.101885,VALID,19.125,VALID,126,VALID,0.370192,
2001-06-20, 03:29:00,VALID,916.679,VALID,0,VALID,99.1686,VALID,-0.0679233,VALID,19.1248,VALID,103,VALID,0.414663,
2001-06-20, 03:30:01,VALID,916.695,VALID,0,VALID,99.1686,VALID,-0.101885,VALID,19.1153,VALID,109,VALID,0.495536,
2001-06-20, 03:31:01,VALID,916.701,VALID,0,VALID,99.1864,VALID,-0.101885,VALID,19.1215,VALID,117,VALID,0.64707,
2001-06-20, 03:32:00,VALID,916.714,VALID,0,VALID,99.2106,VALID,-0.101885,VALID,19.134,VALID,140,VALID,0.331814,
2001-06-20, 03:33:01,VALID,916.722,VALID,0,VALID,99.208,VALID,-0.0679233,VALID,19.1471,VALID,130,VALID,0.281684,
2001-06-20, 03:34:00,VALID,916.721,VALID,0,VALID,99.2246,VALID,-0.0509425,VALID,19.1665,VALID,71,VALID,0.627745,
2001-06-20, 03:35:01,VALID,916.72,VALID,0,VALID,99.208,VALID,-0.101885,VALID,19.1665,VALID,44,VALID,0.70477,
2001-06-20, 03:36:01,VALID,916.714,VALID,0,VALID,99.1953,VALID,-0.101885,VALID,19.1504,VALID,37,VALID,0.553843,