2018/10/24, +9, 136.10,  34.85, 385
00:00:40,  969.6,   13.0,   99.9,   -0.76,    0.03,    0.0,   -1.0
00:00:45,  969.6,   13.0,   99.9,   -1.47,   -0.36,    0.0,   -1.0
00:00:50,  969.6,   13.0,   99.9,   -1.03,   -0.08,    0.0,   -1.0
00:00:55,  969.6,   13.0,   99.9,   -0.74,   -0.29,    0.0,   -1.0
00:01:00,  969.5,   13.0,   99.9,   -0.78,   -0.09,    0.0,   -1.0
00:01:05,  969.5,   13.0,   99.9,   -0.92,    0.15,    0.0,   -1.0
00:01:10,  969.5,   13.0,   99.9,   -0.78,    0.00,    0.0,   -1.0
00:01:15,  969.6,   13.0,   99.9,   -0.65,   -0.45,    0.0,   -1.0
00:01:20,  969.5,   13.0,   99.9,   -0.13,   -0.78,    0.0,   -1.0
00:01:25,  969.5,   13.0,   99.9,   -0.07,   -0.95,    0.0,   -1.0
00:01:30,  969.6,   13.0,   99.9,   -0.01,   -0.96,    0.0,   -1.0
00:01:35,  969.5,   13.0,   99.9,   -0.35,   -0.90,    0.0,   -1.0
00:01:40,  969.5,   13.0,   99.9,   -0.15,   -0.75,    0.0,   -1.0
00:01:45,  969.6,   13.0,   99.9,    0.10,   -0.84,    0.0,   -1.0
00:01:50,  969.6,   13.0,   99.9,    0.31,   -0.72,    0.0,   -1.0
00:01:55,  969.6,   13.0,   99.8,    0.15,   -0.47,    0.0,   -1.0
00:02:00,  969.5,   13.0,   99.9,   -0.27,   -0.53,    0.0,   -1.0
00:02:05,  969.6,   13.0,   99.9,   -0.77,   -0.51,    0.0,   -1.0
00:02:10,  969.5,   13.0,   99.9,   -0.99,   -0.78,    0.0,   -1.0
00:02:15,  969.6,   13.0,   99.9,   -0.80,   -0.99,    0.0,   -1.0
00:02:20,  969.6,   13.0,   99.9,   -0.79,   -0.55,    0.0,   -1.0
00:02:25,  969.6,   13.0,   99.9,   -0.79,   -0.55,    0.0,   -1.0
00:02:30,  969.5,   13.0,   99.9,   -1.02,   -0.70,    0.0,   -1.0
00:02:35,  969.5,   13.0,   99.9,   -0.79,   -0.55,    0.0,   -1.0
00:02:40,  969.6,   13.0,   99.9,   -0.91,   -0.43,    0.0,   -1.0
00:02:45,  969.5,   13.0,   99.9,   -0.99,   -0.78,    0.0,   -1.0
00:02:50,  969.5,   13.0,   99.9,   -0.96,   -0.81,    0.0,   -1.0
00:02:55,  969.6,   13.0,   99.9,   -0.95,   -0.83,    0.0,   -1.0
00:03:00,  969.6,   13.0,   99.9,   -1.03,   -0.72,    0.0,   -1.0
00:03:05,  969.6,   13.0,   99.9,   -1.01,   -0.79,    0.0,   -1.0
00:03:10,  969.6,   13.0,   99.9,   -0.79,   -0.62,    0.0,   -1.0
00:03:15,  969.5,   13.0,   99.9,   -0.72,   -0.65,    0.0,   -0.8
00:03:20,  969.5,   13.0,   99.9,   -0.76,   -0.67,    0.0,   -1.0
00:03:25,  969.6,   13.0,   99.9,   -0.65,   -0.66,    0.0,   -1.0
00:03:30,  969.6,   13.0,   99.8,   -0.74,   -0.22,    0.0,   -1.0
00:03:35,  969.5,   13.0,   99.9,   -0.74,    0.28,    0.0,   -1.0
00:03:40,  969.6,   13.0,   99.9,   -0.77,    0.03,    0.0,   -1.0
00:03:45,  969.6,   13.0,   99.9,   -0.92,   -0.17,    0.0,   -1.0
00:03:50,  969.6,   13.0,   99.9,   -0.88,   -0.40,    0.0,   -1.0
00:03:55,  969.6,   13.0,   99.9,   -0.81,    0.55,    0.0,   -1.0
00:04:00,  969.6,   13.0,   99.9,   -1.21,    0.31,    0.0,   -1.0
00:04:05,  969.5,   13.0,   99.9,   -0.97,    0.04,    0.0,   -1.0
00:04:10,  969.5,   13.0,   99.9,   -0.81,    0.17,    0.0,   -1.0
00:04:15,  969.5,   13.0,   99.9,   -0.75,   -0.14,    0.0,   -1.0
00:04:20,  969.5,   13.0,   99.9,   -0.86,    0.14,    0.0,   -1.0
00:04:25,  969.5,   13.0,   99.8,   -0.88,    0.05,    0.0,   -1.0
00:04:30,  969.5,   13.0,   99.8,   -0.68,    0.52,    0.0,   -1.0
00:04:35,  969.6,   13.0,   99.9,   -0.48,    0.36,    0.0,   -1.0
00:04:40,  969.5,   13.0,   99.8,   -0.90,    0.28,    0.0,   -1.0
00:04:45,  969.5,   13.0,   99.8,   -0.88,    0.40,    0.0,   -1.0
00:04:50,  969.5,   13.0,   99.8,   -0.90,    0.33,    0.0,   -1.0
00:04:55,  969.5,   13.0,   99.8,   -0.95,    0.24,    0.0,   -1.0
00:05:00,  969.5,   13.0,   99.8,   -0.72,    0.31,    0.0,   -1.0
00:05:05,  969.6,   13.0,   99.8,   -0.60,    0.07,    0.0,   -1.0
00:05:10,  969.5,   13.0,   99.8,   -0.36,    0.35,    0.0,   -1.0
00:05:15,  969.5,   13.0,   99.8,   -0.66,    0.45,    0.0,   -1.0
00:05:20,  969.5,   13.0,   99.8,   -0.73,    0.47,    0.0,   -1.0
00:05:25,  969.6,   13.0,   99.8,   -0.71,    0.50,    0.0,   -1.0
00:05:30,  969.5,   13.0,   99.8,   -0.79,    0.48,    0.0,   -1.0
00:05:35,  969.5,   13.0,   99.8,   -0.75,    0.18,    0.0,   -1.0
00:05:40,  969.5,   13.0,   99.8,   -0.44,    0.21,    0.0,   -1.0
00:05:45,  969.5,   13.0,   99.8,   -0.49,    0.08,    0.0,   -1.0
00:05:50,  969.5,   13.0,   99.8,   -0.35,   -0.00,    0.0,   -1.0
00:05:55,  969.5,   13.0,   99.8,   -0.49,   -0.06,    0.0,   -1.0
00:06:00,  969.5,   13.0,   99.8,   -0.82,   -0.05,    0.0,   -1.0
00:06:05,  969.5,   13.0,   99.8,   -0.75,    0.14,    0.0,   -1.0
00:06:10,  969.5,   13.0,   99.8,   -0.47,    0.08,    0.0,   -1.0
00:06:15,  969.5,   13.0,   99.8,   -0.50,    0.23,    0.0,   -1.0
00:06:20,  969.5,   13.0,   99.8,   -0.49,   -0.01,    0.0,   -1.0
00:06:25,  969.5,   13.0,   99.9,   -0.57,    0.17,    0.0,   -1.0
00:06:30,  969.5,   13.0,   99.8,   -0.76,   -0.09,    0.0,   -1.0
00:06:35,  969.5,   13.0,   99.8,   -0.75,    0.15,    0.0,   -1.0
00:06:40,  969.4,   13.0,   99.8,   -0.86,    0.39,    0.0,   -1.0
00:06:45,  969.5,   13.0,   99.8,   -1.19,    0.41,    0.0,   -1.0
00:06:50,  969.5,   13.0,   99.8,   -1.18,    0.90,    0.0,   -1.0
00:06:55,  969.4,   13.0,   99.8,   -1.07,    0.69,    0.0,   -1.0
00:07:00,  969.5,   13.0,   99.8,   -1.17,    0.76,    0.0,   -1.0
00:07:05,  969.5,   12.9,   99.8,   -1.06,    0.72,    0.0,   -1.0
00:07:10,  969.5,   13.0,   99.8,   -0.81,    0.52,    0.0,   -1.0
00:07:15,  969.5,   13.0,   99.8,   -1.58,   -0.02,    0.0,   -1.0
00:07:20,  969.5,   12.9,   99.8,   -1.26,   -0.05,    0.0,   -1.0
00:07:25,  969.5,   13.0,   99.8,   -1.05,    0.21,    0.0,   -1.0
00:07:30,  969.4,   13.0,   99.8,   -0.80,    0.52,    0.0,   -1.0
00:07:35,  969.5,   12.9,   99.8,   -0.71,    0.28,    0.0,   -1.0
00:07:40,  969.5,   12.9,   99.8,   -0.76,    0.58,    0.0,   -1.0
00:07:45,  969.5,   12.9,   99.8,   -1.13,    0.51,    0.0,   -1.0
00:07:50,  969.5,   12.9,   99.8,   -1.20,    0.42,    0.0,   -1.0
00:07:55,  969.5,   12.9,   99.8,   -0.93,    0.40,    0.0,   -1.0
00:08:00,  969.5,   12.9,   99.9,   -1.25,    0.23,    0.0,   -1.0
00:08:05,  969.5,   12.9,   99.9,   -1.30,    0.22,    0.0,   -1.0
00:08:10,  969.5,   12.9,   99.9,   -1.27,    0.06,    0.0,   -1.0
00:08:15,  969.5,   12.9,   99.9,   -0.87,    0.96,    0.0,   -1.0
00:08:20,  969.5,   12.9,   99.9,   -0.56,    0.79,    0.0,   -1.0
00:08:25,  969.5,   12.9,   99.9,   -0.71,    0.64,    0.0,   -1.0
00:08:30,  969.5,   12.9,   99.9,   -0.34,    0.72,    0.0,   -1.0
00:08:35,  969.5,   12.9,   99.9,    0.10,    0.80,    0.0,   -1.0
00:08:40,  969.5,   12.9,   99.9,   -0.44,    0.18,    0.0,   -1.0
00:08:45,  969.6,   12.9,   99.8,   -0.77,    0.24,    0.0,   -1.0
00:08:50,  969.5,   12.9,   99.9,   -1.04,    0.80,    0.0,   -1.0
00:08:55,  969.5,   12.9,  100.0,   -1.15,    0.97,    0.0,   -1.0
00:09:00,  969.6,   12.9,   99.9,   -0.83,    1.02,    0.0,   -1.0
00:09:05,  969.5,   12.9,   99.9,   -0.77,    1.06,    0.0,   -1.0
00:09:10,  969.6,   12.9,   99.9,   -0.68,    1.05,    0.0,   -1.0
00:09:15,  969.6,   12.9,   99.9,   -0.40,    1.21,    0.0,   -1.0
00:09:20,  969.5,   12.9,   99.9,   -0.47,    0.84,    0.0,   -1.0
00:09:25,  969.6,   12.9,   99.9,   -0.36,    1.24,    0.0,   -1.0
00:09:30,  969.5,   12.9,   99.9,   -0.45,    0.84,    0.0,   -1.0
00:09:35,  969.5,   12.9,   99.9,   -0.65,    0.72,    0.0,   -1.0
00:09:40,  969.6,   12.9,   99.9,   -1.27,    0.24,    0.0,   -1.0
00:09:45,  969.6,   12.9,   99.9,   -0.61,    0.46,    0.0,   -1.0
00:09:50,  969.6,   12.9,   99.9,   -0.73,    0.68,    0.0,   -1.0
00:09:55,  969.5,   12.9,   99.9,   -1.10,    1.09,    0.0,   -1.0
00:10:00,  969.6,   12.9,   99.9,   -1.06,    1.68,    0.0,   -1.0
00:10:05,  969.6,   12.9,   99.9,   -0.92,    1.75,    0.0,   -1.0
00:10:10,  969.6,   12.9,   99.9,   -0.71,    1.66,    0.0,   -1.0
00:10:15,  969.5,   12.9,   99.8,   -0.14,    1.48,    0.0,   -1.0
00:10:20,  969.6,   12.9,   99.9,    0.13,    1.11,    0.0,   -1.0
00:10:25,  969.6,   12.9,   99.9,   -0.46,    1.21,    0.0,   -1.0
00:10:30,  969.5,   12.9,   99.9,   -1.14,    0.99,    0.0,   -1.0
00:10:35,  969.5,   12.9,   99.9,   -0.71,    1.34,    0.0,   -1.0
00:10:40,  969.5,   12.9,   99.9,   -0.73,    1.32,    0.0,   -1.0
00:10:45,  969.6,   12.9,   99.9,   -0.33,    1.34,    0.0,   -1.0
00:10:50,  969.6,   12.9,   99.9,   -0.03,    1.51,    0.0,   -1.0
00:10:55,  969.5,   12.9,   99.9,   -0.67,    1.39,    0.0,   -1.0
00:11:00,  969.6,   12.9,   99.9,   -0.19,    1.54,    0.0,   -1.0
00:11:05,  969.7,   12.9,  100.0,   -0.71,    1.85,    0.0,   -1.0
00:11:10,  969.6,   12.9,   99.9,   -1.07,    1.07,    0.0,   -1.0
00:11:15,  969.6,   12.9,   99.9,   -0.82,    1.31,    0.0,   -1.0
00:11:20,  969.6,   12.9,   99.9,   -0.86,    1.82,    0.0,   -1.0
00:11:25,  969.6,   12.9,  100.0,   -0.60,    2.07,    0.0,   -1.0
00:11:30,  969.6,   12.9,   99.9,   -0.88,    1.26,    0.0,   -1.0
00:11:35,  969.6,   12.9,   99.9,   -1.59,    1.22,    0.0,   -1.0
00:11:40,  969.6,   12.9,   99.9,   -1.78,    1.21,    0.0,   -1.0
00:11:45,  969.6,   12.9,   99.9,   -1.52,    1.27,    0.0,   -1.0
00:11:50,  969.6,   12.9,   99.9,   -1.32,    0.74,    0.0,   -1.0
00:11:55,  969.6,   12.9,   99.9,   -1.07,    1.07,    0.0,   -1.0
00:12:00,  969.6,   12.9,   99.9,   -0.54,    1.15,    0.0,   -1.0
00:12:05,  969.6,   12.9,   99.9,   -0.37,    0.90,    0.0,   -1.0
00:12:10,  969.6,   12.9,   99.9,   -0.57,    1.40,    0.0,   -1.0
00:12:15,  969.6,   12.9,   99.9,   -0.47,    2.12,    0.0,   -1.0
00:12:20,  969.6,   12.9,   99.9,   -0.95,    1.80,    0.0,   -1.0
00:12:25,  969.6,   12.9,   99.9,   -1.18,    1.84,    0.0,   -1.0
00:12:30,  969.6,   12.9,   99.9,   -1.14,    1.63,    0.0,   -1.0
00:12:35,  969.6,   12.9,   99.9,   -0.71,    1.33,    0.0,   -1.0
00:12:40,  969.6,   12.9,   99.9,   -1.12,    1.85,    0.0,   -1.0
00:12:45,  969.6,   12.9,   99.9,   -1.53,    1.88,    0.0,   -0.8
00:12:50,  969.5,   12.9,   99.9,   -1.88,    1.10,    0.0,   -0.8
00:12:55,  969.6,   12.9,   99.9,   -1.20,    1.86,    0.0,   -1.0
00:13:00,  969.6,   12.9,   99.9,   -1.12,    1.78,    0.0,   -1.0
00:13:05,  969.5,   12.9,   99.8,   -1.41,    1.40,    0.0,   -0.8
00:13:10,  969.6,   12.9,   99.9,   -1.23,    1.51,    0.0,   -0.8
00:13:15,  969.6,   12.9,  100.0,   -1.39,    1.67,    0.0,   -0.8
00:13:20,  969.6,   12.9,   99.9,   -0.91,    2.25,    0.0,   -0.8
00:13:25,  969.6,   12.9,   99.9,   -1.52,    1.94,    0.0,   -0.6
00:13:30,  969.6,   12.9,   99.9,   -1.34,    1.70,    0.0,   -0.8
00:13:35,  969.6,   12.9,   99.9,   -1.14,    2.14,    0.0,   -0.6
00:13:40,  969.6,   12.9,   99.9,   -1.19,    2.16,    0.0,   -0.8
00:13:45,  969.6,   12.9,   99.9,   -0.78,    2.02,    0.0,   -0.6
00:13:50,  969.6,   12.9,   99.9,   -1.23,    1.71,    0.0,   -0.6
00:13:55,  969.5,   12.9,   99.9,   -1.09,    1.68,    0.0,   -0.8
00:14:00,  969.5,   12.9,   99.9,   -1.24,    1.77,    0.0,   -0.8
00:14:05,  969.6,   12.9,   99.9,   -0.93,    1.76,    0.0,   -0.8
00:14:10,  969.6,   12.9,  100.0,   -1.04,    1.71,    0.0,   -0.8
00:14:15,  969.6,   12.9,   99.9,   -1.04,    1.48,    0.0,   -0.8
00:14:20,  969.5,   12.9,   99.9,   -0.96,    1.73,    0.0,   -0.8
00:14:25,  969.5,   12.9,   99.9,   -1.18,    1.83,    0.0,   -0.6
00:14:30,  969.5,   12.9,   99.9,   -1.48,    1.59,    0.0,   -0.8
00:14:35,  969.5,   12.9,   99.8,   -0.94,    1.95,    0.0,   -0.8
00:14:40,  969.5,   12.9,   99.8,   -1.15,    1.65,    0.0,   -0.8
00:14:45,  969.6,   12.9,   99.9,   -1.18,    1.83,    0.0,   -0.6
00:14:50,  969.5,   12.9,   99.8,   -0.93,    1.96,    0.0,   -0.8
00:14:55,  969.5,   12.9,   99.8,   -1.39,    1.98,    0.0,   -0.6
00:15:00,  969.6,   12.9,   99.8,   -1.03,    1.93,    0.0,   -0.6
00:15:05,  969.5,   12.9,   99.8,   -1.19,    2.24,    0.0,   -0.6
00:15:10,  969.5,   12.9,   99.7,   -1.00,    1.89,    0.0,   -0.8
00:15:15,  969.5,   12.9,   99.7,   -1.19,    1.84,    0.0,   -0.6
00:15:20,  969.5,   12.9,   99.7,   -1.18,    1.84,    0.0,   -0.6
00:15:25,  969.5,   12.9,   99.7,   -1.13,    2.13,    0.0,   -0.8
00:15:30,  969.5,   12.9,   99.7,   -0.06,    1.49,    0.0,   -0.8
00:15:35,  969.6,   12.9,   99.7,   -0.42,    1.47,    0.0,   -0.8
00:15:40,  969.5,   12.9,   99.7,   -0.46,    1.83,    0.0,   -0.6
00:15:45,  969.5,   12.9,   99.6,   -0.85,    1.80,    0.0,   -0.8
00:15:50,  969.6,   12.9,   99.6,   -1.06,    1.47,    0.0,   -0.6
00:15:55,  969.5,   12.9,   99.6,   -1.06,    1.68,    0.0,   -0.8
00:16:00,  969.6,   12.9,   99.6,   -0.78,    2.03,    0.0,   -0.8
00:16:05,  969.6,   12.9,   99.5,   -0.78,    2.03,    0.0,   -0.8
00:16:10,  969.5,   12.9,   99.4,   -0.82,    2.03,    0.0,   -0.8
00:16:15,  969.6,   12.9,   99.5,   -0.42,    1.91,    0.0,   -0.8
00:16:20,  969.6,   12.9,   99.5,   -1.02,    1.93,    0.0,   -0.8
00:16:25,  969.5,   12.9,   99.4,   -0.46,    1.73,    0.0,   -0.8
00:16:30,  969.5,   12.9,   99.4,   -0.96,    1.82,    0.0,   -0.8
00:16:35,  969.5,   12.9,   99.5,   -0.42,    1.46,    0.0,   -0.8
00:16:40,  969.5,   12.9,   99.4,   -0.88,    0.99,    0.0,   -0.8
00:16:45,  969.5,   12.9,   99.4,   -0.61,    1.14,    0.0,   -0.8
00:16:50,  969.5,   12.9,   99.4,   -0.47,    1.43,    0.0,   -0.8
00:16:55,  969.5,   12.9,   99.4,   -0.79,    1.84,    0.0,   -0.8
00:17:00,  969.5,   12.9,   99.3,   -0.60,    1.83,    0.0,   -1.0
00:17:05,  969.5,   12.9,   99.3,   -0.71,    1.87,    0.0,   -0.8
00:17:10,  969.6,   12.9,   99.4,   -1.27,    1.52,    0.0,   -0.8
00:17:15,  969.5,   12.9,   99.4,   -0.97,    1.54,    0.0,   -0.8
00:17:20,  969.5,   12.9,   99.3,   -0.66,    1.40,    0.0,   -1.0
00:17:25,  969.5,   12.9,   99.3,   -0.81,    1.35,    0.0,   -1.0
00:17:30,  969.6,   12.9,   99.3,   -0.84,    1.33,    0.0,   -1.0
00:17:35,  969.6,   12.9,   99.3,   -0.64,    1.36,    0.0,   -1.0
00:17:40,  969.5,   12.9,   99.2,   -0.79,    1.63,    0.0,   -1.0
00:17:45,  969.5,   12.9,   99.2,   -0.70,    1.73,    0.0,   -0.8
00:17:50,  969.6,   12.9,   99.3,   -0.98,    1.25,    0.0,   -0.8
00:17:55,  969.5,   12.9,   99.2,   -1.14,    1.40,    0.0,   -0.8
00:18:00,  969.5,   12.9,   99.1,   -0.87,    1.79,    0.0,   -0.8
00:18:05,  969.5,   12.9,   99.1,   -1.52,    1.28,    0.0,   -0.8
00:18:10,  969.5,   12.9,   99.2,   -1.16,    1.40,    0.0,   -1.0
00:18:15,  969.5,   12.9,   99.1,   -0.78,    1.65,    0.0,   -1.0
00:18:20,  969.5,   12.9,   99.0,   -0.48,    1.44,    0.0,   -1.0
00:18:25,  969.5,   12.9,   99.0,   -0.42,    1.46,    0.0,   -1.0
00:18:30,  969.5,   12.9,   99.1,   -0.47,    1.16,    0.0,   -1.0
00:18:35,  969.5,   12.9,   99.0,   -0.33,    1.23,    0.0,   -1.0
00:18:40,  969.5,   12.9,   99.0,   -0.80,    1.27,    0.0,   -1.0
00:18:45,  969.5,   12.9,   99.0,   -0.32,    1.28,    0.0,   -1.0
00:18:50,  969.5,   12.9,   99.0,   -0.36,    0.88,    0.0,   -1.0
00:18:55,  969.5,   12.9,   98.9,   -0.57,    0.82,    0.0,   -1.0
00:19:00,  969.6,   12.9,   98.9,   -0.49,    0.82,    0.0,   -1.0
00:19:05,  969.5,   12.9,   98.9,   -0.41,    0.86,    0.0,   -1.0
00:19:10,  969.5,   12.9,   98.9,   -0.49,    0.82,    0.0,   -1.0
00:19:15,  969.5,   12.9,   98.8,   -0.54,    1.13,    0.0,   -1.0
00:19:20,  969.6,   12.9,   98.8,   -0.00,    1.26,    0.0,   -0.8
00:19:25,  969.5,   12.9,   98.8,   -0.68,    0.68,    0.0,   -1.0
00:19:30,  969.5,   12.9,   98.8,   -0.20,    0.92,    0.0,   -1.0
00:19:35,  969.5,   12.9,   98.8,   -0.12,    0.75,    0.0,   -1.0
00:19:40,  969.6,   12.9,   98.7,   -0.32,    1.20,    0.0,   -1.0
00:19:45,  969.5,   12.9,   98.8,   -0.43,    1.50,    0.0,   -1.0
00:19:50,  969.5,   12.9,   98.7,   -0.52,    1.93,    0.0,   -1.0
00:19:55,  969.5,   12.9,   98.7,   -0.82,    2.03,    0.0,   -1.0
00:20:00,  969.6,   12.9,   98.8,   -0.82,    2.03,    0.0,   -1.0
00:20:05,  969.6,   12.9,   98.8,   -0.82,    1.37,    0.0,   -0.8
00:20:10,  969.5,   12.9,   98.7,   -0.35,    1.76,    0.0,   -0.8
00:20:15,  969.5,   12.9,   98.7,   -0.19,    1.56,    0.0,   -1.0
00:20:20,  969.5,   12.9,   98.8,   -0.50,    1.75,    0.0,   -0.8
00:20:25,  969.6,   12.9,   98.8,   -0.57,    1.48,    0.0,   -1.0
00:20:30,  969.5,   12.9,   98.8,   -0.78,    1.65,    0.0,   -0.8
00:20:35,  969.6,   12.9,   98.8,   -0.59,    1.39,    0.0,   -0.8
00:20:40,  969.5,   12.9,   98.9,   -0.71,    1.86,    0.0,   -0.8
00:20:45,  969.6,   12.9,   98.9,   -0.87,    2.03,    0.0,   -1.0
00:20:50,  969.5,   12.9,   98.9,   -0.50,    1.74,    0.0,   -1.0
00:20:55,  969.6,   12.9,   99.0,   -0.69,    2.08,    0.0,   -0.8
00:21:00,  969.6,   12.9,   99.1,   -0.55,    1.91,    0.0,   -0.8
00:21:05,  969.5,   12.9,   99.1,   -0.56,    2.10,    0.0,   -1.0
00:21:10,  969.6,   12.9,   99.0,   -0.43,    2.14,    0.0,   -0.8
00:21:15,  969.5,   12.9,   99.1,   -1.02,    1.93,    0.0,   -0.8
00:21:20,  969.5,   12.9,   99.1,   -0.43,    2.14,    0.0,   -0.8
00:21:25,  969.6,   12.9,   99.1,   -0.39,    2.41,    0.0,   -0.8
00:21:30,  969.6,   12.9,   99.1,   -0.27,    2.20,    0.0,   -0.8
00:21:35,  969.5,   12.9,   99.2,   -0.44,    1.77,    0.0,   -0.8
00:21:40,  969.6,   12.9,   99.2,   -0.75,    1.84,    0.0,   -0.8
00:21:45,  969.5,   12.9,   99.1,   -0.62,    1.88,    0.0,   -0.6
00:21:50,  969.5,   12.9,   99.1,   -0.20,    2.13,    0.0,   -0.8
00:21:55,  969.5,   12.9,   99.1,   -0.78,    2.04,    0.0,   -1.0
00:22:00,  969.5,   12.9,   99.1,   -0.79,    1.96,    0.0,   -0.8
00:22:05,  969.5,   12.9,   99.1,   -0.49,    1.81,    0.0,   -0.8
00:22:10,  969.5,   12.9,   99.1,   -0.63,    1.89,    0.0,   -1.0
00:22:15,  969.5,   12.9,   99.1,   -0.36,    1.47,    0.0,   -0.8
00:22:20,  969.6,   12.9,   99.1,   -0.24,    1.49,    0.0,   -0.8
00:22:25,  969.5,   12.9,   99.0,   -0.14,    1.86,    0.0,   -0.8
00:22:30,  969.5,   12.9,   99.1,   -0.50,    1.74,    0.0,   -0.8
00:22:35,  969.5,   12.9,   99.1,   -0.14,    1.49,    0.0,   -0.8
00:22:40,  969.5,   12.9,   99.1,    0.20,    1.94,    0.0,   -0.8
00:22:45,  969.5,   12.9,   99.1,   -0.22,    1.79,    0.0,   -0.8
00:22:50,  969.5,   12.9,   99.1,   -0.17,    1.77,    0.0,   -0.8
00:22:55,  969.5,   12.9,   99.1,   -0.08,    1.99,    0.0,   -0.6
00:23:00,  969.5,   12.9,   99.1,    0.29,    2.37,    0.0,   -0.8
00:23:05,  969.5,   12.9,   99.1,   -0.68,    2.00,    0.0,   -0.8
00:23:10,  969.5,   12.9,   99.2,    0.19,    1.86,    0.0,   -0.8
00:23:15,  969.5,   12.9,   99.2,   -0.18,    1.26,    0.0,   -0.8
00:23:20,  969.5,   12.9,   99.2,    0.19,    1.80,    0.0,   -1.0
00:23:25,  969.5,   12.9,   99.2,   -0.42,    1.45,    0.0,   -1.0
00:23:30,  969.5,   12.9,   99.3,   -0.59,    1.39,    0.0,   -0.8
00:23:35,  969.5,   12.9,   99.2,   -0.59,    1.39,    0.0,   -0.8
00:23:40,  969.5,   12.9,   99.2,   -0.68,    1.08,    0.0,   -0.8
00:23:45,  969.5,   12.9,   99.2,   -0.70,    1.32,    0.0,   -0.6
00:23:50,  969.6,   12.9,   99.3,   -0.59,    1.39,    0.0,   -0.6
00:23:55,  969.5,   12.9,   99.2,   -0.71,    1.02,    0.0,   -0.6
00:24:00,  969.5,   12.9,   99.2,   -0.15,    0.93,    0.0,   -0.6
00:24:05,  969.5,   12.9,   99.3,   -0.20,    1.26,    0.0,   -0.6
00:24:10,  969.5,   12.9,   99.2,   -0.59,    1.71,    0.0,   -0.6
00:24:15,  969.5,   12.9,   99.2,   -0.18,    1.85,    0.0,   -0.6
00:24:20,  969.5,   12.9,   99.2,   -0.77,    1.63,    0.0,   -0.6
00:24:25,  969.5,   12.9,   99.3,   -0.50,    1.75,    0.0,   -0.8
00:24:30,  969.6,   12.9,   99.2,   -0.48,    1.45,    0.0,   -0.8
00:24:35,  969.5,   12.9,   99.2,   -0.19,    0.95,    0.0,   -0.8
00:24:40,  969.6,   12.9,   99.2,    0.12,    0.96,    0.0,   -0.6
00:24:45,  969.5,   12.9,   99.3,   -0.24,    1.50,    0.0,   -0.6
00:24:50,  969.6,   12.9,   99.2,   -0.47,    1.43,    0.0,   -0.6
00:24:55,  969.5,   12.9,   99.2,   -0.67,    1.26,    0.0,   -0.6
00:25:00,  969.5,   12.9,   99.3,   -0.66,    1.05,    0.0,   -0.6
00:25:05,  969.6,   12.9,   99.3,   -0.33,    0.87,    0.0,   -0.6
00:25:10,  969.5,   12.9,   99.2,   -0.02,    1.04,    0.0,   -0.6
00:25:15,  969.6,   12.9,   99.2,   -0.88,    1.58,    0.0,   -0.6
00:25:20,  969.7,   12.9,   99.3,   -0.69,    1.70,    0.0,   -0.6
00:25:25,  969.6,   12.9,   99.3,   -1.03,    1.11,    0.0,   -0.6
00:25:30,  969.5,   12.9,   99.2,   -0.91,    1.26,    0.0,   -0.6
00:25:35,  969.6,   12.9,   99.2,   -1.03,    1.11,    0.0,   -0.6
00:25:40,  969.6,   12.9,   99.3,   -0.56,    1.20,    0.0,   -0.8
00:25:45,  969.6,   12.9,   99.3,   -0.51,    0.79,    0.0,   -0.8
00:25:50,  969.5,   12.9,   99.3,   -0.31,    1.23,    0.0,   -0.6
00:25:55,  969.6,   12.9,   99.3,   -0.98,    1.55,    0.0,   -0.8
00:26:00,  969.6,   12.9,   99.4,   -0.71,    1.34,    0.0,   -0.6
00:26:05,  969.6,   12.9,   99.3,   -0.75,    1.03,    0.0,   -0.8
00:26:10,  969.6,   12.9,   99.3,   -0.41,    1.19,    0.0,   -0.6
00:26:15,  969.6,   13.0,   99.4,   -0.38,    1.75,    0.0,   -0.8
00:26:20,  969.6,   12.9,   99.4,   -0.19,    1.97,    0.0,   -0.6
00:26:25,  969.6,   12.9,   99.3,   -0.29,    1.79,    0.0,   -0.6
00:26:30,  969.6,   12.9,   99.3,   -0.04,    1.84,    0.0,   -0.6
00:26:35,  969.6,   13.0,   99.4,    0.05,    1.82,    0.0,   -0.6
00:26:40,  969.5,   13.0,   99.4,   -0.24,    1.99,    0.0,   -0.6
00:26:45,  969.6,   12.9,   99.4,   -0.59,    1.79,    0.0,   -0.6
00:26:50,  969.5,   13.0,   99.3,   -0.03,    1.79,    0.0,   -0.6
00:26:55,  969.6,   13.0,   99.4,    0.20,    1.98,    0.0,   -0.6
00:27:00,  969.5,   13.0,   99.4,    0.08,    1.82,    0.0,   -0.6
00:27:05,  969.6,   12.9,   99.4,    0.42,    1.83,    0.0,   -0.6
00:27:10,  969.6,   13.0,   99.4,   -0.03,    1.80,    0.0,   -0.6
00:27:15,  969.6,   13.0,   99.4,    0.20,    1.97,    0.0,   -0.6
00:27:20,  969.6,   13.0,   99.4,    0.17,    1.99,    0.0,   -0.6
00:27:25,  969.7,   12.9,   99.4,    0.09,    1.99,    0.0,   -0.6
00:27:30,  969.6,   12.9,   99.4,    0.16,    1.85,    0.0,   -0.6
00:27:35,  969.6,   13.0,   99.4,    0.38,    1.52,    0.0,   -0.6
00:27:40,  969.6,   12.9,   99.3,   -0.60,    0.93,    0.0,   -0.6
00:27:45,  969.6,   12.9,   99.3,   -0.35,    1.22,    0.0,   -0.6
00:27:50,  969.7,   13.0,   99.4,   -0.03,    1.51,    0.0,   -0.6
00:27:55,  969.7,   12.9,   99.4,   -0.22,    1.81,    0.0,   -0.6
00:28:00,  969.6,   13.0,   99.4,   -0.47,    1.75,    0.0,   -0.6
00:28:05,  969.6,   13.0,   99.4,   -0.07,    1.95,    0.0,   -0.8
00:28:10,  969.6,   12.9,   99.5,   -0.14,    1.81,    0.0,   -0.6
00:28:15,  969.7,   12.9,   99.5,   -0.44,    1.77,    0.0,   -0.6
00:28:20,  969.7,   13.0,   99.4,   -0.93,    2.29,    0.0,   -0.6
00:28:25,  969.7,   13.0,   99.4,   -0.64,    2.38,    0.0,   -0.6
00:28:30,  969.6,   13.0,   99.5,   -0.23,    2.40,    0.0,   -0.6
00:28:35,  969.6,   12.9,   99.5,   -0.61,    2.10,    0.0,   -0.6
00:28:40,  969.7,   13.0,   99.4,   -0.43,    2.13,    0.0,   -0.6
00:28:45,  969.6,   12.9,   99.5,   -0.61,    2.10,    0.0,   -0.6
00:28:50,  969.7,   12.9,   99.5,   -0.54,    1.41,    0.0,   -0.8
00:28:55,  969.7,   12.9,   99.4,   -0.80,    0.98,    0.0,   -0.6
00:29:00,  969.6,   12.9,   99.5,   -0.61,    1.10,    0.0,   -0.6
00:29:05,  969.6,   12.9,   99.5,   -0.27,    1.23,    0.0,   -0.6
00:29:10,  969.6,   13.0,   99.5,   -0.53,    1.12,    0.0,   -0.6
00:29:15,  969.7,   12.9,   99.4,   -0.20,    1.25,    0.0,   -0.6
00:29:20,  969.6,   12.9,   99.5,   -0.49,    1.44,    0.0,   -0.8
00:29:25,  969.6,   12.9,   99.5,   -0.61,    1.15,    0.0,   -0.8
00:29:30,  969.6,   12.9,   99.5,   -0.78,    1.29,    0.0,   -0.6
00:29:35,  969.7,   13.0,   99.4,   -1.03,    1.10,    0.0,   -0.6
00:29:40,  969.6,   12.9,   99.4,   -1.28,    1.28,    0.0,   -0.8
00:29:45,  969.7,   12.9,   99.4,   -1.52,    1.27,    0.0,   -0.6
00:29:50,  969.7,   12.9,   99.4,   -1.43,    1.40,    0.0,   -0.6
00:29:55,  969.7,   12.9,   99.3,   -1.42,    1.39,    0.0,   -0.6
00:30:00,  969.6,   12.9,   99.4,   -1.52,    1.29,    0.0,   -0.8
00:30:05,  969.7,   12.9,   99.4,   -1.49,    1.60,    0.0,   -0.8
00:30:10,  969.7,   12.9,   99.3,   -1.25,    1.54,    0.0,   -0.6
00:30:15,  969.7,   12.9,   99.3,   -1.42,    1.95,    0.0,   -0.6
00:30:20,  969.7,   12.9,   99.3,   -1.41,    1.40,    0.0,   -0.8