,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-19, 00:00:00,VALID,914.702,VALID,0,VALID,94.8897,VALID,-0.0679233,VALID,19.5488,VALID,10,VALID,1.00509,
2007-06-19, 00:01:00,VALID,914.71,VALID,0,VALID,94.7117,VALID,-0.0849042,VALID,19.5877,VALID,29,VALID,1.15867,
2007-06-19, 00:02:00,VALID,914.698,VALID,0,VALID,94.5832,VALID,-0.101885,VALID,19.6137,VALID,28,VALID,0.832849,
2007-06-19, 00:03:00,VALID,914.71,VALID,0,VALID,94.4472,VALID,-0.0849042,VALID,19.6197,VALID,257,VALID,0.501334,
2007-06-19, 00:04:00,VALID,914.714,VALID,0,VALID,94.4268,VALID,-0.0849042,VALID,19.6494,VALID,243,VALID,0.294922,
2007-06-19, 00:05:00,VALID,914.716,VALID,0,VALID,94.5489,VALID,-0.118866,VALID,19.6788,VALID,284,VALID,0.0910247,
2007-06-19, 00:06:00,VALID,914.716,VALID,0,VALID,94.2653,VALID,-0.101885,VALID,19.6718,VALID,305,VALID,0.24721,
2007-06-19, 00:07:00,VALID,914.715,VALID,0,VALID,94.1547,VALID,-0.0849042,VALID,19.6651,VALID,353,VALID,0.679129,
2007-06-19, 00:08:00,VALID,914.693,VALID,0,VALID,94.156,VALID,-0.101885,VALID,19.6654,VALID,16,VALID,0.870703,
2007-06-19, 00:09:00,VALID,914.676,VALID,0,VALID,93.9779,VALID,-0.118866,VALID,19.6696,VALID,27,VALID,1.45153,
2007-06-19, 00:10:00,VALID,914.653,VALID,0,VALID,93.4299,VALID,-0.118866,VALID,19.7045,VALID,22,VALID,1.28411,
2007-06-19, 00:11:00,VALID,914.652,VALID,0,VALID,92.995,VALID,-0.118866,VALID,19.7862,VALID,17,VALID,0.966273,
2007-06-19, 00:12:00,VALID,914.632,VALID,0,VALID,92.4876,VALID,-0.101885,VALID,19.8411,VALID,30,VALID,1.28089,
2007-06-19, 00:13:00,VALID,914.604,VALID,0,VALID,92.2689,VALID,-0.118866,VALID,19.9025,VALID,37,VALID,0.976563,
2007-06-19, 00:14:00,VALID,914.583,VALID,0,VALID,92.1888,VALID,-0.0509425,VALID,19.9314,VALID,31,VALID,0.813388,
2007-06-19, 00:15:00,VALID,914.595,VALID,0,VALID,92.0476,VALID,0.0169808,VALID,19.917,VALID,37,VALID,0.675305,
2007-06-19, 00:16:00,VALID,914.599,VALID,0,VALID,92.0273,VALID,0.0169808,VALID,19.9012,VALID,37,VALID,0.918679,
2007-06-19, 00:17:00,VALID,914.588,VALID,0,VALID,91.9116,VALID,0,VALID,19.878,VALID,38,VALID,1.11215,
2007-06-19, 00:18:00,VALID,914.601,VALID,0,VALID,91.8035,VALID,0,VALID,19.8815,VALID,24,VALID,0.866279,
2007-06-19, 00:19:00,VALID,914.579,VALID,0,VALID,91.8162,VALID,0.0169808,VALID,19.8458,VALID,34,VALID,1.55558,
2007-06-19, 00:20:00,VALID,914.576,VALID,0,VALID,91.7959,VALID,0.0169808,VALID,19.8423,VALID,20,VALID,1.73317,
2007-06-19, 00:21:00,VALID,914.579,VALID,0,VALID,91.717,VALID,0.0169808,VALID,19.8942,VALID,23,VALID,1.97578,
2007-06-19, 00:22:00,VALID,914.598,VALID,0,VALID,91.2783,VALID,0,VALID,19.9302,VALID,5,VALID,1.89717,
2007-06-19, 00:23:00,VALID,914.589,VALID,0,VALID,91.0367,VALID,0,VALID,20.0116,VALID,27,VALID,2.00242,
2007-06-19, 00:24:00,VALID,914.599,VALID,0,VALID,91.2618,VALID,-0.0169808,VALID,20.0343,VALID,37,VALID,1.46132,
2007-06-19, 00:25:00,VALID,914.601,VALID,0,VALID,91.4411,VALID,0,VALID,20.0081,VALID,3,VALID,0.811166,
2007-06-19, 00:26:00,VALID,914.57,VALID,0,VALID,91.4678,VALID,0,VALID,19.9759,VALID,355,VALID,1.02118,
2007-06-19, 00:27:00,VALID,914.562,VALID,0,VALID,91.3546,VALID,0.0169808,VALID,20.0013,VALID,17,VALID,1.58036,
2007-06-19, 00:28:00,VALID,914.559,VALID,0,VALID,91.3813,VALID,-0.0169808,VALID,20.0378,VALID,26,VALID,1.00799,
2007-06-19, 00:29:00,VALID,914.554,VALID,0,VALID,91.4958,VALID,-0.0169808,VALID,20.041,VALID,34,VALID,1.06117,
2007-06-19, 00:30:00,VALID,914.557,VALID,0,VALID,91.6166,VALID,0,VALID,20.0413,VALID,39,VALID,0.991642,
2007-06-19, 00:31:00,VALID,914.55,VALID,0,VALID,91.4424,VALID,0.0169808,VALID,20.0213,VALID,16,VALID,0.83194,
2007-06-19, 00:32:00,VALID,914.538,VALID,0,VALID,91.3406,VALID,0,VALID,20.0405,VALID,27,VALID,1.2349,
2007-06-19, 00:33:00,VALID,914.514,VALID,0,VALID,90.9223,VALID,0,VALID,20.08,VALID,21,VALID,1.91536,
2007-06-19, 00:34:00,VALID,914.524,VALID,0,VALID,90.9541,VALID,0.0509425,VALID,20.1116,VALID,29,VALID,1.22247,
2007-06-19, 00:35:00,VALID,914.539,VALID,0,VALID,90.9375,VALID,0,VALID,20.0992,VALID,19,VALID,1.0465,
2007-06-19, 00:36:00,VALID,914.513,VALID,0,VALID,90.9719,VALID,0,VALID,20.1189,VALID,32,VALID,0.945482,
2007-06-19, 00:37:00,VALID,914.496,VALID,0,VALID,90.846,VALID,0,VALID,20.1249,VALID,25,VALID,1.38828,
2007-06-19, 00:38:00,VALID,914.509,VALID,0,VALID,90.9935,VALID,0.0169808,VALID,20.1444,VALID,16,VALID,1.3651,
2007-06-19, 00:39:00,VALID,914.527,VALID,0,VALID,90.9274,VALID,0,VALID,20.1219,VALID,5,VALID,1.3492,
2007-06-19, 00:40:00,VALID,914.516,VALID,0,VALID,90.8867,VALID,0.0169808,VALID,20.1119,VALID,351,VALID,1.44692,
2007-06-19, 00:41:00,VALID,914.52,VALID,0,VALID,91.1321,VALID,0.0169808,VALID,20.1381,VALID,23,VALID,1.75457,
2007-06-19, 00:42:00,VALID,914.516,VALID,0,VALID,91.4271,VALID,0,VALID,20.1154,VALID,33,VALID,1.23238,
2007-06-19, 00:43:00,VALID,914.467,VALID,0,VALID,91.277,VALID,0,VALID,20.0892,VALID,24,VALID,2.06641,
2007-06-19, 00:44:00,VALID,914.467,VALID,0,VALID,91.4017,VALID,0.0169808,VALID,20.1092,VALID,13,VALID,1.25205,
2007-06-19, 00:45:00,VALID,914.435,VALID,0,VALID,91.4843,VALID,-0.0509425,VALID,20.091,VALID,20,VALID,1.45087,
2007-06-19, 00:46:00,VALID,914.421,VALID,0,VALID,91.0265,VALID,-0.101885,VALID,20.1164,VALID,4,VALID,1.41953,
2007-06-19, 00:47:00,VALID,914.424,VALID,0,VALID,90.8854,VALID,-0.0679233,VALID,20.1821,VALID,355,VALID,1.6717,
2007-06-19, 00:48:00,VALID,914.409,VALID,0,VALID,90.9439,VALID,-0.0849042,VALID,20.1721,VALID,17,VALID,1.44331,
2007-06-19, 00:49:00,VALID,914.405,VALID,0,VALID,91.1664,VALID,-0.0849042,VALID,20.1264,VALID,21,VALID,1.48692,
2007-06-19, 00:50:00,VALID,914.389,VALID,0,VALID,91.3483,VALID,-0.101885,VALID,20.0975,VALID,2,VALID,1.18415,
2007-06-19, 00:51:00,VALID,914.383,VALID,0,VALID,91.4538,VALID,-0.0509425,VALID,20.0677,VALID,24,VALID,1.61664,
2007-06-19, 00:52:00,VALID,914.388,VALID,0,VALID,91.3254,VALID,-0.0849042,VALID,20.0845,VALID,11,VALID,1.47585,
2007-06-19, 00:53:00,VALID,914.366,VALID,0,VALID,91.1982,VALID,-0.0509425,VALID,20.1194,VALID,20,VALID,1.21112,
2007-06-19, 00:54:00,VALID,914.369,VALID,0,VALID,91.2783,VALID,-0.0169808,VALID,20.1097,VALID,10,VALID,1.74943,
2007-06-19, 00:55:00,VALID,914.395,VALID,0,VALID,91.5441,VALID,-0.0509425,VALID,20.0812,VALID,4,VALID,1.31152,
2007-06-19, 00:56:00,VALID,914.39,VALID,0,VALID,91.8277,VALID,-0.0679233,VALID,20.0253,VALID,23,VALID,1.88796,
2007-06-19, 00:57:00,VALID,914.392,VALID,0,VALID,91.9624,VALID,-0.0849042,VALID,20.0221,VALID,32,VALID,1.49148,
2007-06-19, 00:58:00,VALID,914.375,VALID,0,VALID,92.2651,VALID,-0.0509425,VALID,19.9836,VALID,23,VALID,1.20898,
2007-06-19, 00:59:00,VALID,914.349,VALID,0,VALID,92.6834,VALID,-0.0169808,VALID,19.9255,VALID,33,VALID,1.8373,
2007-06-19, 01:00:00,VALID,914.343,VALID,0,VALID,93.1476,VALID,-0.0339617,VALID,19.8733,VALID,24,VALID,1.14621,
2007-06-19, 01:01:00,VALID,914.316,VALID,0,VALID,93.3523,VALID,-0.0509425,VALID,19.8411,VALID,28,VALID,1.52235,
2007-06-19, 01:02:00,VALID,914.314,VALID,0,VALID,93.5609,VALID,-0.0849042,VALID,19.8186,VALID,35,VALID,1.43457,
2007-06-19, 01:03:00,VALID,914.307,VALID,0,VALID,93.7541,VALID,-0.101885,VALID,19.8051,VALID,36,VALID,1.27184,
2007-06-19, 01:04:00,VALID,914.287,VALID,0,VALID,93.9525,VALID,-0.0679233,VALID,19.7959,VALID,34,VALID,1.03307,
2007-06-19, 01:05:00,VALID,914.272,VALID,0,VALID,94.1318,VALID,-0.0679233,VALID,19.7759,VALID,31,VALID,0.879794,
2007-06-19, 01:06:00,VALID,914.262,VALID,0,VALID,94.3569,VALID,-0.0849042,VALID,19.7497,VALID,24,VALID,0.666466,
2007-06-19, 01:07:00,VALID,914.267,VALID,0,VALID,94.5959,VALID,-0.0339617,VALID,19.7273,VALID,21,VALID,0.127734,
2007-06-19, 01:08:00,VALID,914.258,VALID,0,VALID,94.9164,VALID,-0.0849042,VALID,19.7013,VALID,21,VALID,0.549293,
2007-06-19, 01:09:00,VALID,914.259,VALID,0,VALID,95.2127,VALID,-0.101885,VALID,19.6788,VALID,33,VALID,1.31123,
2007-06-19, 01:10:00,VALID,914.262,VALID,0,VALID,95.5852,VALID,-0.0849042,VALID,19.6329,VALID,40,VALID,0.7004,
2007-06-19, 01:11:00,VALID,914.258,VALID,0,VALID,95.8663,VALID,-0.0849042,VALID,19.6337,VALID,36,VALID,1.00419,
2007-06-19, 01:12:00,VALID,914.268,VALID,0,VALID,96.0786,VALID,-0.118866,VALID,19.6042,VALID,29,VALID,0.277716,
2007-06-19, 01:13:00,VALID,914.27,VALID,0,VALID,96.263,VALID,-0.101885,VALID,19.598,VALID,37,VALID,0.423735,
2007-06-19, 01:14:00,VALID,914.309,VALID,0,VALID,96.4385,VALID,-0.101885,VALID,19.5882,VALID,38,VALID,0.0997024,
2007-06-19, 01:15:00,VALID,914.34,VALID,0,VALID,96.614,VALID,-0.101885,VALID,19.6047,VALID,40,VALID,0.113653,
2007-06-19, 01:16:00,VALID,914.354,VALID,0,VALID,96.5987,VALID,-0.101885,VALID,19.6044,VALID,41,VALID,0.172991,
2007-06-19, 01:17:00,VALID,914.353,VALID,0,VALID,96.8454,VALID,-0.0679233,VALID,19.5972,VALID,41,VALID,0.200945,
2007-06-19, 01:18:00,VALID,914.348,VALID,0,VALID,97.0425,VALID,-0.101885,VALID,19.5975,VALID,41,VALID,0.40067,
2007-06-19, 01:19:00,VALID,914.357,VALID,0,VALID,97.1455,VALID,-0.0849042,VALID,19.5877,VALID,83,VALID,0.586483,
2007-06-19, 01:20:00,VALID,914.35,VALID,0.2,VALID,97.2968,VALID,-0.101885,VALID,19.5812,VALID,132,VALID,0.786086,
2007-06-19, 01:21:00,VALID,914.338,VALID,0,VALID,97.6821,VALID,-0.101885,VALID,19.5658,VALID,336,VALID,1.08259,
2007-06-19, 01:22:00,VALID,914.364,VALID,0,VALID,98.0839,VALID,-0.101885,VALID,19.5877,VALID,85,VALID,0.72526,
2007-06-19, 01:23:00,VALID,914.333,VALID,0,VALID,98.1348,VALID,-0.0849042,VALID,19.5653,VALID,50,VALID,0.831287,
2007-06-19, 01:24:00,VALID,914.334,VALID,0,VALID,98.2874,VALID,-0.0849042,VALID,19.5361,VALID,80,VALID,0.333031,
2007-06-19, 01:25:00,VALID,914.326,VALID,0,VALID,98.4209,VALID,-0.0509425,VALID,19.4964,VALID,339,VALID,0.536882,
2007-06-19, 01:26:00,VALID,914.314,VALID,0,VALID,98.7032,VALID,-0.0849042,VALID,19.4869,VALID,16,VALID,1.26367,
2007-06-19, 01:27:00,VALID,914.332,VALID,0,VALID,98.9919,VALID,-0.101885,VALID,19.4549,VALID,52,VALID,1.36433,
2007-06-19, 01:28:00,VALID,914.336,VALID,0,VALID,99.4713,VALID,-0.0679233,VALID,19.429,VALID,30,VALID,1.38854,
2007-06-19, 01:29:00,VALID,914.331,VALID,0,VALID,99.8222,VALID,-0.0509425,VALID,19.4123,VALID,279,VALID,1.86797,
2007-06-19, 01:30:00,VALID,914.34,VALID,0,VALID,99.983,VALID,0,VALID,19.3758,VALID,174,VALID,0.505145,
2007-06-19, 01:31:00,VALID,914.301,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3629,VALID,148,VALID,1.37909,
2007-06-19, 01:32:00,VALID,914.346,VALID,0,VALID,100,VALID,0,VALID,19.3594,VALID,50,VALID,1.21134,
2007-06-19, 01:33:00,VALID,914.357,VALID,0,VALID,100,VALID,0,VALID,19.3427,VALID,165,VALID,0.849085,
2007-06-19, 01:34:00,VALID,914.351,VALID,0,VALID,100,VALID,0.0169808,VALID,19.314,VALID,91,VALID,0.868229,
2007-06-19, 01:35:00,VALID,914.353,VALID,0,VALID,100,VALID,0,VALID,19.2912,VALID,348,VALID,0.667468,
2007-06-19, 01:36:00,VALID,914.345,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3075,VALID,44,VALID,0.653993,
2007-06-19, 01:37:00,VALID,914.277,VALID,0,VALID,100,VALID,0,VALID,19.311,VALID,110,VALID,1.26143,
2007-06-19, 01:38:00,VALID,914.295,VALID,0.2,VALID,100,VALID,0,VALID,19.284,VALID,15,VALID,1.9495,
2007-06-19, 01:39:00,VALID,914.28,VALID,0,VALID,100,VALID,0,VALID,19.2882,VALID,37,VALID,1.60868,
2007-06-19, 01:40:00,VALID,914.269,VALID,0,VALID,100,VALID,0,VALID,19.3045,VALID,5,VALID,0.801417,
2007-06-19, 01:41:00,VALID,914.292,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.295,VALID,282,VALID,0.45633,
2007-06-19, 01:42:00,VALID,914.269,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2915,VALID,42,VALID,1.49709,
2007-06-19, 01:43:00,VALID,914.284,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2885,VALID,319,VALID,1.08817,
2007-06-19, 01:44:00,VALID,914.266,VALID,0,VALID,100,VALID,0,VALID,19.308,VALID,28,VALID,1.73397,
2007-06-19, 01:45:00,VALID,914.268,VALID,0,VALID,100,VALID,0.0169808,VALID,19.294,VALID,34,VALID,1.72042,
2007-06-19, 01:46:00,VALID,914.258,VALID,0,VALID,100,VALID,0,VALID,19.317,VALID,37,VALID,2.05596,
2007-06-19, 01:47:00,VALID,914.25,VALID,0,VALID,100,VALID,0,VALID,19.3107,VALID,39,VALID,2.38242,
2007-06-19, 01:48:00,VALID,914.245,VALID,0,VALID,100,VALID,0,VALID,19.3075,VALID,42,VALID,1.48914,
2007-06-19, 01:49:00,VALID,914.233,VALID,0,VALID,100,VALID,0,VALID,19.311,VALID,36,VALID,1.98746,
2007-06-19, 01:50:00,VALID,914.23,VALID,0,VALID,100,VALID,0,VALID,19.311,VALID,31,VALID,1.9109,
2007-06-19, 01:51:00,VALID,914.22,VALID,0,VALID,100,VALID,0,VALID,19.3072,VALID,41,VALID,2.33155,
2007-06-19, 01:52:00,VALID,914.189,VALID,0,VALID,100,VALID,0,VALID,19.275,VALID,16,VALID,1.58507,
2007-06-19, 01:53:00,VALID,914.188,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2556,VALID,27,VALID,1.64379,
2007-06-19, 01:54:00,VALID,914.177,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2588,VALID,348,VALID,1.28379,
2007-06-19, 01:55:00,VALID,914.142,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2521,VALID,352,VALID,1.10696,
2007-06-19, 01:56:00,VALID,914.076,VALID,0,VALID,100,VALID,0,VALID,19.2264,VALID,35,VALID,2.8543,
2007-06-19, 01:57:00,VALID,914.128,VALID,0,VALID,100,VALID,0,VALID,19.1999,VALID,32,VALID,1.66667,
2007-06-19, 01:58:00,VALID,914.122,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1837,VALID,335,VALID,1.62899,
2007-06-19, 01:59:00,VALID,914.122,VALID,0,VALID,100,VALID,0,VALID,19.1684,VALID,37,VALID,1.61028,
2007-06-19, 02:00:00,VALID,914.133,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1819,VALID,27,VALID,1.07664,
2007-06-19, 02:01:00,VALID,914.144,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.2016,VALID,36,VALID,1.004,
2007-06-19, 02:02:00,VALID,914.143,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2183,VALID,33,VALID,2.09492,
2007-06-19, 02:03:00,VALID,914.118,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1981,VALID,29,VALID,1.99727,
2007-06-19, 02:04:00,VALID,914.131,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1949,VALID,17,VALID,0.678943,
2007-06-19, 02:05:00,VALID,914.114,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1849,VALID,18,VALID,0.699124,
2007-06-19, 02:06:00,VALID,914.116,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2016,VALID,28,VALID,1.2793,
2007-06-19, 02:07:00,VALID,914.098,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2114,VALID,21,VALID,0.675977,
2007-06-19, 02:08:00,VALID,914.07,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2011,VALID,45,VALID,1.06195,
2007-06-19, 02:09:00,VALID,914.063,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1979,VALID,44,VALID,1.61381,
2007-06-19, 02:10:00,VALID,914.049,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2016,VALID,19,VALID,1.35017,
2007-06-19, 02:11:00,VALID,914.025,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2049,VALID,24,VALID,0.672057,
2007-06-19, 02:12:00,VALID,914.003,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2011,VALID,28,VALID,1.49556,
2007-06-19, 02:13:00,VALID,913.973,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1981,VALID,28,VALID,1.30868,
2007-06-19, 02:14:00,VALID,913.953,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2151,VALID,39,VALID,1.24009,
2007-06-19, 02:15:00,VALID,913.919,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1884,VALID,39,VALID,1.51563,
2007-06-19, 02:16:00,VALID,913.915,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1632,VALID,30,VALID,1.49599,
2007-06-19, 02:17:00,VALID,913.913,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1465,VALID,25,VALID,1.31955,
2007-06-19, 02:18:00,VALID,913.892,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1205,VALID,9,VALID,1.39008,
2007-06-19, 02:19:00,VALID,913.874,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0913,VALID,32,VALID,1.54863,
2007-06-19, 02:20:00,VALID,913.875,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0976,VALID,28,VALID,1.53906,
2007-06-19, 02:21:00,VALID,913.848,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0716,VALID,10,VALID,1.5506,
2007-06-19, 02:22:00,VALID,913.824,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0586,VALID,26,VALID,1.62816,
2007-06-19, 02:23:00,VALID,913.816,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0496,VALID,31,VALID,1.34793,
2007-06-19, 02:24:00,VALID,913.807,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0594,VALID,30,VALID,1.17429,
2007-06-19, 02:25:00,VALID,913.809,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0494,VALID,32,VALID,1.13924,
2007-06-19, 02:26:00,VALID,913.795,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0392,VALID,28,VALID,0.980015,
2007-06-19, 02:27:00,VALID,913.772,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0327,VALID,29,VALID,1.71148,
2007-06-19, 02:28:00,VALID,913.771,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0294,VALID,37,VALID,1.68701,
2007-06-19, 02:29:00,VALID,913.781,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0384,VALID,7,VALID,0.701042,
2007-06-19, 02:30:00,VALID,913.784,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0183,VALID,5,VALID,1.24004,
2007-06-19, 02:31:00,VALID,913.773,VALID,0,VALID,100,VALID,0.0169808,VALID,19.009,VALID,6,VALID,0.786523,
2007-06-19, 02:32:00,VALID,913.784,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0058,VALID,6,VALID,0.865916,
2007-06-19, 02:33:00,VALID,913.789,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9993,VALID,335,VALID,0.641715,
2007-06-19, 02:34:00,VALID,913.78,VALID,0,VALID,100,VALID,0,VALID,18.9988,VALID,26,VALID,0.73274,
2007-06-19, 02:35:00,VALID,913.773,VALID,0,VALID,100,VALID,0,VALID,19.005,VALID,26,VALID,0.54173,
2007-06-19, 02:36:00,VALID,913.779,VALID,0,VALID,100,VALID,0,VALID,19.0217,VALID,26,VALID,0.255907,
2007-06-19, 02:37:00,VALID,913.76,VALID,0,VALID,100,VALID,0,VALID,19.0213,VALID,22,VALID,0.631904,
2007-06-19, 02:38:00,VALID,913.755,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0312,VALID,17,VALID,0.989462,
2007-06-19, 02:39:00,VALID,913.75,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0277,VALID,16,VALID,0.74272,
2007-06-19, 02:40:00,VALID,913.735,VALID,0,VALID,100,VALID,0,VALID,19.0183,VALID,23,VALID,0.89027,
2007-06-19, 02:41:00,VALID,913.695,VALID,0,VALID,100,VALID,0,VALID,19.0185,VALID,358,VALID,0.844141,
2007-06-19, 02:42:00,VALID,913.702,VALID,0,VALID,100,VALID,0.0169808,VALID,19.015,VALID,21,VALID,0.909268,
2007-06-19, 02:43:00,VALID,913.692,VALID,0,VALID,100,VALID,0,VALID,19.0315,VALID,8,VALID,0.691146,
2007-06-19, 02:44:00,VALID,913.67,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0387,VALID,320,VALID,0.72745,
2007-06-19, 02:45:00,VALID,913.652,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0426,VALID,32,VALID,1.35342,
2007-06-19, 02:46:00,VALID,913.63,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0586,VALID,6,VALID,1.3105,
2007-06-19, 02:47:00,VALID,913.632,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0392,VALID,15,VALID,1.51972,
2007-06-19, 02:48:00,VALID,913.631,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0302,VALID,346,VALID,1.15904,
2007-06-19, 02:49:00,VALID,913.603,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0234,VALID,27,VALID,1.53106,
2007-06-19, 02:50:00,VALID,913.564,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0262,VALID,339,VALID,1.19804,
2007-06-19, 02:51:00,VALID,913.577,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0167,VALID,334,VALID,1.35919,
2007-06-19, 02:52:00,VALID,913.594,VALID,0,VALID,100,VALID,-0.101885,VALID,18.997,VALID,338,VALID,1.04129,
2007-06-19, 02:53:00,VALID,913.569,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9933,VALID,41,VALID,1.35751,
2007-06-19, 02:54:00,VALID,913.526,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0195,VALID,41,VALID,1.23628,
2007-06-19, 02:55:00,VALID,913.523,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0424,VALID,24,VALID,1.43322,
2007-06-19, 02:56:00,VALID,913.506,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0357,VALID,6,VALID,1.46424,
2007-06-19, 02:57:00,VALID,913.473,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0259,VALID,7,VALID,2.29935,
2007-06-19, 02:58:00,VALID,913.511,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0197,VALID,352,VALID,1.44344,
2007-06-19, 02:59:00,VALID,913.546,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0259,VALID,289,VALID,0.478824,
2007-06-19, 03:00:00,VALID,913.561,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0195,VALID,352,VALID,0.527716,
2007-06-19, 03:01:00,VALID,913.518,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0384,VALID,41,VALID,1.17188,
2007-06-19, 03:02:00,VALID,913.497,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0711,VALID,43,VALID,0.423611,
2007-06-19, 03:03:00,VALID,913.498,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0684,VALID,357,VALID,0.982973,
2007-06-19, 03:04:00,VALID,913.49,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0484,VALID,345,VALID,1.51811,
2007-06-19, 03:05:00,VALID,913.487,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0259,VALID,311,VALID,0.711806,
2007-06-19, 03:06:00,VALID,913.487,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0422,VALID,347,VALID,0.529514,
2007-06-19, 03:07:00,VALID,913.507,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0449,VALID,11,VALID,0.602865,
2007-06-19, 03:08:00,VALID,913.488,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0517,VALID,33,VALID,0.84304,
2007-06-19, 03:09:00,VALID,913.433,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0714,VALID,7,VALID,1.22958,
2007-06-19, 03:10:00,VALID,913.452,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0551,VALID,33,VALID,1.03584,
2007-06-19, 03:11:00,VALID,913.495,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0644,VALID,11,VALID,0.985647,
2007-06-19, 03:12:00,VALID,913.543,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0744,VALID,346,VALID,1.07813,
2007-06-19, 03:13:00,VALID,913.502,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0843,VALID,38,VALID,1.35392,
2007-06-19, 03:14:00,VALID,913.472,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0869,VALID,44,VALID,1.54724,
2007-06-19, 03:15:00,VALID,913.443,VALID,0,VALID,100,VALID,0,VALID,19.0843,VALID,38,VALID,1.78335,
2007-06-19, 03:16:00,VALID,913.473,VALID,0,VALID,100,VALID,0,VALID,19.0836,VALID,16,VALID,1.93146,
2007-06-19, 03:17:00,VALID,913.514,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0744,VALID,307,VALID,0.940739,
2007-06-19, 03:18:00,VALID,913.52,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0876,VALID,348,VALID,0.901456,
2007-06-19, 03:19:00,VALID,913.499,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1066,VALID,36,VALID,2.0119,
2007-06-19, 03:20:00,VALID,913.498,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1263,VALID,23,VALID,0.959162,
2007-06-19, 03:21:00,VALID,913.508,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1101,VALID,12,VALID,0.573242,
2007-06-19, 03:22:00,VALID,913.488,VALID,0,VALID,100,VALID,0,VALID,19.1038,VALID,12,VALID,0.418064,
2007-06-19, 03:23:00,VALID,913.46,VALID,0,VALID,100,VALID,0,VALID,19.1036,VALID,33,VALID,0.840554,
2007-06-19, 03:24:00,VALID,913.465,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0968,VALID,27,VALID,0.920759,
2007-06-19, 03:25:00,VALID,913.446,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1133,VALID,352,VALID,0.886052,
2007-06-19, 03:26:00,VALID,913.424,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0811,VALID,358,VALID,0.67242,
2007-06-19, 03:27:00,VALID,913.402,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0711,VALID,16,VALID,0.882631,
2007-06-19, 03:28:00,VALID,913.39,VALID,0,VALID,100,VALID,0,VALID,19.0941,VALID,34,VALID,1.18559,
2007-06-19, 03:29:00,VALID,913.358,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1165,VALID,32,VALID,1.72154,
2007-06-19, 03:30:00,VALID,913.369,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.126,VALID,25,VALID,1.27386,
2007-06-19, 03:31:00,VALID,913.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1101,VALID,335,VALID,0.326265,
2007-06-19, 03:32:00,VALID,913.321,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1008,VALID,324,VALID,0.0714026,
2007-06-19, 03:33:00,VALID,913.328,VALID,0,VALID,100,VALID,0,VALID,19.0973,VALID,256,VALID,0.528161,
2007-06-19, 03:34:00,VALID,913.31,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0903,VALID,232,VALID,0.191692,
2007-06-19, 03:35:00,VALID,913.306,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0913,VALID,200,VALID,0.392857,
2007-06-19, 03:36:00,VALID,913.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1038,VALID,65,VALID,0.725291,
2007-06-19, 03:37:00,VALID,913.314,VALID,0,VALID,100,VALID,0,VALID,19.12,VALID,35,VALID,0.657203,
2007-06-19, 03:38:00,VALID,913.308,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.133,VALID,35,VALID,0.864383,