,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-04-22, 00:00:05,VALID,919.008,VALID,0,VALID,95.3766,VALID,0,VALID,18.8839,VALID,350,VALID,0.574609,
2014-04-22, 00:01:05,VALID,918.96,VALID,0,VALID,95.4147,VALID,0,VALID,18.8839,VALID,350,VALID,0.795703,
2014-04-22, 00:02:05,VALID,918.935,VALID,0,VALID,95.5062,VALID,0,VALID,18.9424,VALID,350,VALID,0.65,
2014-04-22, 00:03:05,VALID,918.921,VALID,0,VALID,95.5443,VALID,0,VALID,18.9828,VALID,350,VALID,0.457812,
2014-04-22, 00:04:05,VALID,918.888,VALID,0,VALID,95.4833,VALID,0,VALID,19.0023,VALID,350,VALID,0.487109,
2014-04-22, 00:05:05,VALID,918.923,VALID,0,VALID,95.4757,VALID,0,VALID,19.0023,VALID,350,VALID,0.39375,
2014-04-22, 00:06:05,VALID,918.886,VALID,0,VALID,95.4528,VALID,0,VALID,19.0232,VALID,350,VALID,0.747656,
2014-04-22, 00:07:05,VALID,918.878,VALID,0,VALID,95.4985,VALID,0,VALID,19.0413,VALID,350,VALID,1.02109,
2014-04-22, 00:08:05,VALID,918.847,VALID,0,VALID,95.4909,VALID,0,VALID,19.0413,VALID,350,VALID,0.708203,
2014-04-22, 00:09:05,VALID,918.861,VALID,0,VALID,95.4985,VALID,0,VALID,19.0413,VALID,350,VALID,0.401563,
2014-04-22, 00:10:05,VALID,918.792,VALID,0,VALID,95.4757,VALID,0,VALID,19.0203,VALID,350,VALID,0.413281,
2014-04-22, 00:11:05,VALID,918.799,VALID,0,VALID,95.4299,VALID,0,VALID,19.0218,VALID,350,VALID,0.591016,
2014-04-22, 00:12:05,VALID,918.747,VALID,0,VALID,95.4452,VALID,0,VALID,19.0413,VALID,350,VALID,0.387891,
2014-04-22, 00:13:05,VALID,918.724,VALID,0,VALID,95.4299,VALID,0,VALID,19.0427,VALID,350,VALID,0.739844,
2014-04-22, 00:14:05,VALID,918.71,VALID,0,VALID,95.4528,VALID,0,VALID,19.0218,VALID,350,VALID,0.3875,
2014-04-22, 00:15:05,VALID,918.716,VALID,0,VALID,95.468,VALID,0,VALID,19.0218,VALID,344,VALID,0.407422,
2014-04-22, 00:16:05,VALID,918.708,VALID,0,VALID,95.5138,VALID,0,VALID,19.0803,VALID,329,VALID,0.464063,
2014-04-22, 00:17:05,VALID,918.75,VALID,0,VALID,95.5595,VALID,0,VALID,19.0593,VALID,329,VALID,0.309766,
2014-04-22, 00:18:05,VALID,918.78,VALID,0,VALID,95.59,VALID,0,VALID,19.0803,VALID,329,VALID,0.337891,
2014-04-22, 00:19:05,VALID,918.784,VALID,0,VALID,95.6053,VALID,0,VALID,19.1012,VALID,329,VALID,0,
2014-04-22, 00:20:05,VALID,918.781,VALID,0,VALID,95.59,VALID,0,VALID,19.0413,VALID,329,VALID,0,
2014-04-22, 00:21:05,VALID,918.777,VALID,0,VALID,95.5976,VALID,0,VALID,19.0023,VALID,329,VALID,0.435937,
2014-04-22, 00:22:05,VALID,918.767,VALID,0,VALID,95.6053,VALID,0,VALID,18.9438,VALID,329,VALID,0.630469,
2014-04-22, 00:23:05,VALID,918.763,VALID,0,VALID,95.4985,VALID,0,VALID,18.9048,VALID,340,VALID,0.752344,
2014-04-22, 00:24:05,VALID,918.731,VALID,0,VALID,95.4604,VALID,0,VALID,18.8658,VALID,350,VALID,0.636719,
2014-04-22, 00:25:05,VALID,918.77,VALID,0,VALID,95.4452,VALID,0,VALID,18.8059,VALID,350,VALID,0.256641,
2014-04-22, 00:26:05,VALID,918.737,VALID,0,VALID,95.468,VALID,0,VALID,18.8463,VALID,350,VALID,0.239453,
2014-04-22, 00:27:05,VALID,918.732,VALID,0,VALID,95.5062,VALID,0,VALID,18.8658,VALID,350,VALID,0.136328,
2014-04-22, 00:28:05,VALID,918.736,VALID,0,VALID,95.4757,VALID,0,VALID,18.8658,VALID,350,VALID,0.607813,
2014-04-22, 00:29:05,VALID,918.728,VALID,0,VALID,95.4375,VALID,0,VALID,18.8463,VALID,350,VALID,0.711328,
2014-04-22, 00:30:05,VALID,918.699,VALID,0,VALID,95.4452,VALID,0,VALID,18.8463,VALID,350,VALID,1.03789,
2014-04-22, 00:31:05,VALID,918.703,VALID,0,VALID,95.3766,VALID,0,VALID,18.8268,VALID,350,VALID,0.801562,
2014-04-22, 00:32:05,VALID,918.702,VALID,0,VALID,95.2851,VALID,0,VALID,18.7683,VALID,350,VALID,0.774609,
2014-04-22, 00:33:05,VALID,918.656,VALID,0,VALID,95.1783,VALID,0,VALID,18.7293,VALID,350,VALID,0.451562,
2014-04-22, 00:34:05,VALID,918.657,VALID,0,VALID,95.186,VALID,0,VALID,18.6903,VALID,350,VALID,0.440625,
2014-04-22, 00:35:05,VALID,918.646,VALID,0,VALID,95.3384,VALID,0,VALID,18.7293,VALID,350,VALID,0.545313,
2014-04-22, 00:36:05,VALID,918.626,VALID,0,VALID,95.4299,VALID,0,VALID,18.7683,VALID,350,VALID,0.148047,
2014-04-22, 00:37:05,VALID,918.619,VALID,0,VALID,95.4299,VALID,0,VALID,18.7488,VALID,349,VALID,0.442578,
2014-04-22, 00:38:05,VALID,918.607,VALID,0,VALID,95.4604,VALID,0,VALID,18.7683,VALID,348,VALID,0.260938,
2014-04-22, 00:39:05,VALID,918.615,VALID,0,VALID,95.5214,VALID,0.107441,VALID,18.8059,VALID,348,VALID,0.416797,
2014-04-22, 00:40:05,VALID,918.6,VALID,0,VALID,95.5595,VALID,0,VALID,18.8644,VALID,348,VALID,0.430469,
2014-04-22, 00:41:05,VALID,918.585,VALID,0,VALID,95.6281,VALID,0.107441,VALID,18.9034,VALID,336,VALID,0.350781,
2014-04-22, 00:42:05,VALID,918.557,VALID,0,VALID,95.529,VALID,0.107441,VALID,18.8449,VALID,336,VALID,0.594531,
2014-04-22, 00:43:05,VALID,918.535,VALID,0,VALID,95.4147,VALID,0.107441,VALID,18.7669,VALID,349,VALID,0.998047,
2014-04-22, 00:44:05,VALID,918.486,VALID,0,VALID,95.2775,VALID,0,VALID,18.6903,VALID,351,VALID,0.712109,
2014-04-22, 00:45:05,VALID,918.517,VALID,0,VALID,95.3156,VALID,0,VALID,18.6903,VALID,351,VALID,0.10625,
2014-04-22, 00:46:05,VALID,918.468,VALID,0,VALID,95.4375,VALID,0,VALID,18.7697,VALID,351,VALID,0,
2014-04-22, 00:47:05,VALID,918.458,VALID,0,VALID,95.5824,VALID,0,VALID,18.7864,VALID,351,VALID,0,
2014-04-22, 00:48:05,VALID,918.425,VALID,0,VALID,95.6739,VALID,0,VALID,18.8463,VALID,351,VALID,0,
2014-04-22, 00:49:05,VALID,918.416,VALID,0,VALID,95.6662,VALID,0,VALID,18.8073,VALID,351,VALID,0,
2014-04-22, 00:50:05,VALID,918.382,VALID,0,VALID,95.5138,VALID,0,VALID,18.6708,VALID,351,VALID,0,
2014-04-22, 00:51:05,VALID,918.373,VALID,0,VALID,95.529,VALID,0,VALID,18.5929,VALID,351,VALID,0,
2014-04-22, 00:52:05,VALID,918.347,VALID,0,VALID,95.6281,VALID,0,VALID,18.6513,VALID,351,VALID,0.446875,
2014-04-22, 00:53:05,VALID,918.351,VALID,0,VALID,95.7654,VALID,0,VALID,18.6499,VALID,351,VALID,0.464063,
2014-04-22, 00:54:05,VALID,918.334,VALID,0,VALID,95.834,VALID,0,VALID,18.6889,VALID,350,VALID,0.278125,
2014-04-22, 00:55:05,VALID,918.365,VALID,0,VALID,95.8797,VALID,0,VALID,18.7098,VALID,350,VALID,0,
2014-04-22, 00:56:05,VALID,918.325,VALID,0,VALID,95.895,VALID,0,VALID,18.7293,VALID,350,VALID,0.134766,
2014-04-22, 00:57:05,VALID,918.306,VALID,0,VALID,95.9178,VALID,0,VALID,18.7488,VALID,350,VALID,0.321094,
2014-04-22, 00:58:05,VALID,918.329,VALID,0,VALID,95.9026,VALID,0,VALID,18.7293,VALID,350,VALID,0.329688,
2014-04-22, 00:59:05,VALID,918.355,VALID,0,VALID,95.8873,VALID,0,VALID,18.7084,VALID,350,VALID,0.253125,
2014-04-22, 01:00:05,VALID,918.352,VALID,0,VALID,95.8645,VALID,0.107441,VALID,18.7279,VALID,350,VALID,0.228125,
2014-04-22, 01:01:05,VALID,918.318,VALID,0,VALID,95.8873,VALID,0,VALID,18.7279,VALID,350,VALID,0,
2014-04-22, 01:02:05,VALID,918.304,VALID,0,VALID,95.8568,VALID,0,VALID,18.7279,VALID,350,VALID,0,
2014-04-22, 01:03:05,VALID,918.295,VALID,0,VALID,95.834,VALID,0.107441,VALID,18.7084,VALID,350,VALID,0.0984375,
2014-04-22, 01:04:05,VALID,918.296,VALID,0,VALID,95.7806,VALID,0.107441,VALID,18.6694,VALID,350,VALID,0.205078,
2014-04-22, 01:05:05,VALID,918.24,VALID,0,VALID,95.7501,VALID,0.107441,VALID,18.6499,VALID,350,VALID,0,
2014-04-22, 01:06:05,VALID,918.235,VALID,0,VALID,95.7349,VALID,0.107441,VALID,18.6499,VALID,350,VALID,0.103516,
2014-04-22, 01:07:05,VALID,918.223,VALID,0,VALID,95.7272,VALID,0,VALID,18.6708,VALID,350,VALID,0.439063,
2014-04-22, 01:08:05,VALID,918.247,VALID,0,VALID,95.6967,VALID,0.107441,VALID,18.6304,VALID,350,VALID,0.706641,
2014-04-22, 01:09:05,VALID,918.219,VALID,0,VALID,95.6662,VALID,0,VALID,18.6124,VALID,350,VALID,0.919922,
2014-04-22, 01:10:05,VALID,918.214,VALID,0,VALID,95.6357,VALID,0,VALID,18.5929,VALID,351,VALID,0.794531,
2014-04-22, 01:11:05,VALID,918.245,VALID,0,VALID,95.6586,VALID,0.107441,VALID,18.5525,VALID,350,VALID,0.871875,
2014-04-22, 01:12:04,VALID,918.212,VALID,0,VALID,95.6586,VALID,0.107441,VALID,18.5929,VALID,351,VALID,0.853125,
2014-04-22, 01:13:04,VALID,918.226,VALID,0,VALID,95.6662,VALID,0,VALID,18.6319,VALID,351,VALID,0.994922,
2014-04-22, 01:14:04,VALID,918.202,VALID,0,VALID,95.6891,VALID,0,VALID,18.6723,VALID,351,VALID,0.967969,
2014-04-22, 01:15:04,VALID,918.206,VALID,0,VALID,95.6967,VALID,0,VALID,18.7308,VALID,351,VALID,0.860547,
2014-04-22, 01:16:04,VALID,918.173,VALID,0,VALID,95.6891,VALID,0,VALID,18.7293,VALID,351,VALID,0.785156,
2014-04-22, 01:17:04,VALID,918.17,VALID,0,VALID,95.6357,VALID,0,VALID,18.7503,VALID,350,VALID,0.677734,
2014-04-22, 01:18:04,VALID,918.167,VALID,0,VALID,95.5138,VALID,0,VALID,18.6903,VALID,351,VALID,0.369141,
2014-04-22, 01:19:04,VALID,918.194,VALID,0,VALID,95.2927,VALID,0,VALID,18.5929,VALID,350,VALID,0,
2014-04-22, 01:20:04,VALID,918.212,VALID,0,VALID,95.2012,VALID,0,VALID,18.5748,VALID,350,VALID,0,
2014-04-22, 01:21:04,VALID,918.192,VALID,0,VALID,95.2393,VALID,0,VALID,18.5539,VALID,350,VALID,0,
2014-04-22, 01:22:04,VALID,918.212,VALID,0,VALID,95.2698,VALID,0,VALID,18.5344,VALID,350,VALID,0,
2014-04-22, 01:23:04,VALID,918.174,VALID,0,VALID,95.1402,VALID,0,VALID,18.4578,VALID,350,VALID,0,
2014-04-22, 01:24:04,VALID,918.197,VALID,0,VALID,95.1479,VALID,0,VALID,18.4383,VALID,350,VALID,0,
2014-04-22, 01:25:04,VALID,918.183,VALID,0,VALID,95.2241,VALID,0,VALID,18.4383,VALID,350,VALID,0,
2014-04-22, 01:26:04,VALID,918.172,VALID,0,VALID,95.3384,VALID,0,VALID,18.4369,VALID,351,VALID,0.635547,
2014-04-22, 01:27:04,VALID,918.147,VALID,0,VALID,95.4299,VALID,0,VALID,18.4564,VALID,351,VALID,0.645703,
2014-04-22, 01:28:04,VALID,918.104,VALID,0,VALID,95.468,VALID,0,VALID,18.4578,VALID,351,VALID,0.442969,
2014-04-22, 01:29:04,VALID,918.108,VALID,0,VALID,95.4909,VALID,0,VALID,18.4369,VALID,351,VALID,0.391016,
2014-04-22, 01:30:04,VALID,918.096,VALID,0,VALID,95.5595,VALID,0,VALID,18.416,VALID,351,VALID,0.400781,
2014-04-22, 01:31:04,VALID,918.049,VALID,0,VALID,95.5138,VALID,0,VALID,18.3784,VALID,350,VALID,0,
2014-04-22, 01:32:04,VALID,918.031,VALID,0,VALID,95.5062,VALID,0,VALID,18.3589,VALID,350,VALID,0,
2014-04-22, 01:33:04,VALID,917.982,VALID,0,VALID,95.5748,VALID,0,VALID,18.3784,VALID,351,VALID,0.149609,
2014-04-22, 01:34:04,VALID,917.971,VALID,0,VALID,95.6357,VALID,0,VALID,18.3784,VALID,351,VALID,0.230078,
2014-04-22, 01:35:04,VALID,917.966,VALID,0,VALID,95.6662,VALID,0.107441,VALID,18.3575,VALID,350,VALID,0.0015625,
2014-04-22, 01:36:04,VALID,917.944,VALID,0,VALID,95.7196,VALID,0,VALID,18.3979,VALID,350,VALID,0,
2014-04-22, 01:37:04,VALID,917.947,VALID,0,VALID,95.7654,VALID,0,VALID,18.377,VALID,350,VALID,0.257031,
2014-04-22, 01:38:04,VALID,917.897,VALID,0,VALID,95.7882,VALID,0,VALID,18.377,VALID,351,VALID,0.351953,
2014-04-22, 01:39:04,VALID,917.865,VALID,0,VALID,95.7882,VALID,0,VALID,18.3589,VALID,351,VALID,0.457812,
2014-04-22, 01:40:04,VALID,917.811,VALID,0,VALID,95.8187,VALID,0,VALID,18.3589,VALID,351,VALID,0.853125,
2014-04-22, 01:41:04,VALID,917.822,VALID,0,VALID,95.8797,VALID,0.107441,VALID,18.3979,VALID,350,VALID,0.769922,
2014-04-22, 01:42:04,VALID,917.787,VALID,0,VALID,95.9026,VALID,0,VALID,18.377,VALID,351,VALID,0.935547,
2014-04-22, 01:43:04,VALID,917.768,VALID,0,VALID,95.9178,VALID,0,VALID,18.3589,VALID,351,VALID,0.966016,
2014-04-22, 01:44:04,VALID,917.786,VALID,0,VALID,95.9407,VALID,0,VALID,18.3213,VALID,351,VALID,0.59375,
2014-04-22, 01:45:04,VALID,917.805,VALID,0,VALID,95.9407,VALID,0,VALID,18.2823,VALID,351,VALID,0.434766,
2014-04-22, 01:46:04,VALID,917.807,VALID,0,VALID,95.9178,VALID,0,VALID,18.2225,VALID,351,VALID,0.489062,
2014-04-22, 01:47:04,VALID,917.82,VALID,0,VALID,95.9026,VALID,0,VALID,18.164,VALID,351,VALID,0.893359,
2014-04-22, 01:48:04,VALID,917.821,VALID,0,VALID,96.0017,VALID,0,VALID,18.3213,VALID,50,VALID,1.2832,
2014-04-22, 01:49:04,VALID,917.823,VALID,0,VALID,96.1008,VALID,0,VALID,18.3603,VALID,131,VALID,1.09375,
2014-04-22, 01:50:04,VALID,917.814,VALID,0,VALID,96.1541,VALID,0,VALID,18.3993,VALID,140,VALID,1.05703,
2014-04-22, 01:51:04,VALID,917.778,VALID,0,VALID,96.2075,VALID,0,VALID,18.4383,VALID,134,VALID,1.16562,
2014-04-22, 01:52:04,VALID,917.743,VALID,0,VALID,96.2456,VALID,0,VALID,18.4773,VALID,141,VALID,1.42813,
2014-04-22, 01:53:04,VALID,917.727,VALID,0,VALID,96.2685,VALID,0,VALID,18.5149,VALID,138,VALID,1.27227,
2014-04-22, 01:54:04,VALID,917.688,VALID,0,VALID,96.299,VALID,0,VALID,18.5344,VALID,138,VALID,0.998438,
2014-04-22, 01:55:04,VALID,917.656,VALID,0,VALID,96.3066,VALID,0,VALID,18.5748,VALID,139,VALID,0.8625,
2014-04-22, 01:56:04,VALID,917.668,VALID,0,VALID,96.3142,VALID,0,VALID,18.5748,VALID,137,VALID,0.741016,
2014-04-22, 01:57:04,VALID,917.662,VALID,0,VALID,96.3447,VALID,0,VALID,18.5943,VALID,137,VALID,0.409766,
2014-04-22, 01:58:04,VALID,917.647,VALID,0,VALID,96.36,VALID,0,VALID,18.5943,VALID,137,VALID,0.303516,
2014-04-22, 01:59:04,VALID,917.654,VALID,0,VALID,96.36,VALID,0,VALID,18.533,VALID,137,VALID,0,
2014-04-22, 02:00:04,VALID,917.627,VALID,0,VALID,96.3676,VALID,0,VALID,18.5149,VALID,137,VALID,0,
2014-04-22, 02:01:04,VALID,917.628,VALID,0,VALID,96.3676,VALID,0,VALID,18.4564,VALID,137,VALID,0,
2014-04-22, 02:02:04,VALID,917.645,VALID,0,VALID,96.3752,VALID,0,VALID,18.4578,VALID,137,VALID,0,
2014-04-22, 02:03:04,VALID,917.641,VALID,0,VALID,96.3905,VALID,0,VALID,18.4174,VALID,137,VALID,0,
2014-04-22, 02:04:04,VALID,917.651,VALID,0,VALID,96.3981,VALID,0,VALID,18.4564,VALID,137,VALID,0,
2014-04-22, 02:05:04,VALID,917.642,VALID,0,VALID,96.421,VALID,0,VALID,18.4578,VALID,137,VALID,0,
2014-04-22, 02:06:04,VALID,917.61,VALID,0,VALID,96.4286,VALID,0,VALID,18.4369,VALID,137,VALID,0,
2014-04-22, 02:07:04,VALID,917.633,VALID,0,VALID,96.4667,VALID,0,VALID,18.4369,VALID,137,VALID,0,
2014-04-22, 02:08:04,VALID,917.615,VALID,0,VALID,96.4743,VALID,0,VALID,18.4174,VALID,137,VALID,1.06055,
2014-04-22, 02:09:04,VALID,917.598,VALID,0,VALID,96.4819,VALID,0,VALID,18.4383,VALID,136,VALID,0.962109,
2014-04-22, 02:10:04,VALID,917.583,VALID,0,VALID,96.4972,VALID,0,VALID,18.3979,VALID,136,VALID,1.0207,
2014-04-22, 02:11:04,VALID,917.578,VALID,0,VALID,96.5124,VALID,0,VALID,18.4188,VALID,131,VALID,0.621875,
2014-04-22, 02:12:04,VALID,917.574,VALID,0,VALID,96.5124,VALID,0,VALID,18.3589,VALID,131,VALID,0.451172,
2014-04-22, 02:13:04,VALID,917.565,VALID,0,VALID,96.5048,VALID,0,VALID,18.3199,VALID,131,VALID,0.507422,
2014-04-22, 02:14:04,VALID,917.55,VALID,0,VALID,96.5201,VALID,0.107441,VALID,18.3589,VALID,131,VALID,0.432813,
2014-04-22, 02:15:04,VALID,917.543,VALID,0,VALID,96.5582,VALID,0.107441,VALID,18.3185,VALID,131,VALID,0.436719,
2014-04-22, 02:16:04,VALID,917.548,VALID,0,VALID,96.5582,VALID,0,VALID,18.338,VALID,131,VALID,0.588281,
2014-04-22, 02:17:04,VALID,917.551,VALID,0,VALID,96.5658,VALID,0.107441,VALID,18.338,VALID,131,VALID,0.676562,
2014-04-22, 02:18:04,VALID,917.527,VALID,0,VALID,96.5506,VALID,0,VALID,18.377,VALID,131,VALID,0.203906,
2014-04-22, 02:19:04,VALID,917.528,VALID,0,VALID,96.5811,VALID,0,VALID,18.3965,VALID,131,VALID,0.474219,
2014-04-22, 02:20:04,VALID,917.539,VALID,0,VALID,96.5887,VALID,0,VALID,18.4369,VALID,131,VALID,0.640625,
2014-04-22, 02:21:04,VALID,917.508,VALID,0,VALID,96.5963,VALID,0.107441,VALID,18.416,VALID,131,VALID,0.851563,
2014-04-22, 02:22:04,VALID,917.52,VALID,0,VALID,96.5963,VALID,0,VALID,18.4369,VALID,131,VALID,0.614844,
2014-04-22, 02:23:04,VALID,917.488,VALID,0,VALID,96.6192,VALID,0,VALID,18.4369,VALID,131,VALID,0.896484,
2014-04-22, 02:24:04,VALID,917.468,VALID,0,VALID,96.6192,VALID,0,VALID,18.4564,VALID,131,VALID,0.767578,
2014-04-22, 02:25:04,VALID,917.466,VALID,0,VALID,96.6268,VALID,0,VALID,18.4564,VALID,131,VALID,0.660547,
2014-04-22, 02:26:04,VALID,917.473,VALID,0,VALID,96.6344,VALID,0.107441,VALID,18.4355,VALID,131,VALID,0.682813,
2014-04-22, 02:27:04,VALID,917.478,VALID,0,VALID,96.642,VALID,0.107441,VALID,18.3965,VALID,131,VALID,0.537109,
2014-04-22, 02:28:04,VALID,917.475,VALID,0,VALID,96.6573,VALID,0,VALID,18.377,VALID,131,VALID,0.487109,
2014-04-22, 02:29:04,VALID,917.464,VALID,0,VALID,96.6573,VALID,0,VALID,18.3199,VALID,131,VALID,0.353516,
2014-04-22, 02:30:04,VALID,917.436,VALID,0,VALID,96.6268,VALID,0,VALID,18.3199,VALID,131,VALID,0,
2014-04-22, 02:31:04,VALID,917.462,VALID,0,VALID,96.6573,VALID,0,VALID,18.3394,VALID,131,VALID,0,
2014-04-22, 02:32:04,VALID,917.467,VALID,0,VALID,96.6573,VALID,0,VALID,18.3394,VALID,131,VALID,0,
2014-04-22, 02:33:04,VALID,917.447,VALID,0,VALID,96.6649,VALID,0,VALID,18.3589,VALID,131,VALID,0,
2014-04-22, 02:34:04,VALID,917.44,VALID,0,VALID,96.6573,VALID,0,VALID,18.3784,VALID,131,VALID,0,
2014-04-22, 02:35:04,VALID,917.413,VALID,0,VALID,96.6573,VALID,0,VALID,18.4174,VALID,131,VALID,0,
2014-04-22, 02:36:04,VALID,917.391,VALID,0,VALID,96.6725,VALID,0,VALID,18.4174,VALID,131,VALID,0,
2014-04-22, 02:37:04,VALID,917.357,VALID,0,VALID,96.6878,VALID,0,VALID,18.4174,VALID,131,VALID,0,
2014-04-22, 02:38:04,VALID,917.332,VALID,0,VALID,96.6878,VALID,0,VALID,18.4369,VALID,131,VALID,0,
2014-04-22, 02:39:04,VALID,917.289,VALID,0,VALID,96.6878,VALID,0,VALID,18.4759,VALID,131,VALID,0,
2014-04-22, 02:40:04,VALID,917.279,VALID,0,VALID,96.6802,VALID,0,VALID,18.4954,VALID,131,VALID,0,
2014-04-22, 02:41:04,VALID,917.303,VALID,0,VALID,96.7107,VALID,0,VALID,18.4759,VALID,131,VALID,0.180078,
2014-04-22, 02:42:04,VALID,917.281,VALID,0,VALID,96.7107,VALID,0,VALID,18.4968,VALID,131,VALID,0.339453,
2014-04-22, 02:43:04,VALID,917.242,VALID,0,VALID,96.703,VALID,0,VALID,18.4759,VALID,131,VALID,0.480469,
2014-04-22, 02:44:04,VALID,917.268,VALID,0,VALID,96.7107,VALID,0,VALID,18.4968,VALID,131,VALID,0.423438,
2014-04-22, 02:45:04,VALID,917.26,VALID,0,VALID,96.7107,VALID,0,VALID,18.4968,VALID,131,VALID,0.444141,
2014-04-22, 02:46:04,VALID,917.213,VALID,0,VALID,96.7107,VALID,0,VALID,18.4564,VALID,131,VALID,0.521875,
2014-04-22, 02:47:04,VALID,917.253,VALID,0,VALID,96.7107,VALID,0,VALID,18.4564,VALID,131,VALID,0.364453,
2014-04-22, 02:48:04,VALID,917.231,VALID,0,VALID,96.7335,VALID,0,VALID,18.4369,VALID,131,VALID,0,
2014-04-22, 02:49:04,VALID,917.224,VALID,0,VALID,96.7335,VALID,0,VALID,18.3784,VALID,131,VALID,0,
2014-04-22, 02:50:04,VALID,917.216,VALID,0,VALID,96.7259,VALID,0,VALID,18.3004,VALID,131,VALID,0,
2014-04-22, 02:51:04,VALID,917.209,VALID,0,VALID,96.7259,VALID,0,VALID,18.2809,VALID,131,VALID,0,
2014-04-22, 02:52:04,VALID,917.192,VALID,0,VALID,96.7107,VALID,0,VALID,18.3394,VALID,131,VALID,0,
2014-04-22, 02:53:04,VALID,917.178,VALID,0,VALID,96.703,VALID,0,VALID,18.3589,VALID,131,VALID,0,
2014-04-22, 02:54:04,VALID,917.175,VALID,0,VALID,96.7183,VALID,0,VALID,18.3784,VALID,131,VALID,0,
2014-04-22, 02:55:04,VALID,917.146,VALID,0,VALID,96.7335,VALID,0,VALID,18.3394,VALID,131,VALID,0.492188,
2014-04-22, 02:56:04,VALID,917.14,VALID,0,VALID,96.7411,VALID,0,VALID,18.3603,VALID,131,VALID,0.3875,
2014-04-22, 02:57:04,VALID,917.114,VALID,0,VALID,96.7335,VALID,0,VALID,18.3394,VALID,131,VALID,0.520312,
2014-04-22, 02:58:04,VALID,917.111,VALID,0,VALID,96.7259,VALID,0,VALID,18.3589,VALID,131,VALID,0.478516,
2014-04-22, 02:59:04,VALID,917.096,VALID,0,VALID,96.7411,VALID,0.107441,VALID,18.377,VALID,131,VALID,0.523828,
2014-04-22, 03:00:04,VALID,917.09,VALID,0,VALID,96.7488,VALID,0.107441,VALID,18.3575,VALID,131,VALID,0.619531,
2014-04-22, 03:01:04,VALID,917.1,VALID,0,VALID,96.7411,VALID,0,VALID,18.3784,VALID,131,VALID,0.553906,
2014-04-22, 03:02:04,VALID,917.11,VALID,0,VALID,96.7488,VALID,0,VALID,18.377,VALID,142,VALID,0.824609,
2014-04-22, 03:03:04,VALID,917.077,VALID,0,VALID,96.7335,VALID,0,VALID,18.3965,VALID,142,VALID,0.712109,
2014-04-22, 03:04:04,VALID,917.1,VALID,0,VALID,96.7411,VALID,0,VALID,18.4174,VALID,142,VALID,0.501953,
2014-04-22, 03:05:04,VALID,917.097,VALID,0,VALID,96.7488,VALID,0,VALID,18.4174,VALID,142,VALID,0,
2014-04-22, 03:06:04,VALID,917.088,VALID,0,VALID,96.764,VALID,0.107441,VALID,18.4174,VALID,142,VALID,0.05,
2014-04-22, 03:07:04,VALID,917.071,VALID,0,VALID,96.7411,VALID,0,VALID,18.3965,VALID,142,VALID,0.673047,
2014-04-22, 03:08:04,VALID,917.105,VALID,0,VALID,96.7716,VALID,0.107441,VALID,18.4174,VALID,142,VALID,0.596094,
2014-04-22, 03:09:04,VALID,917.097,VALID,0,VALID,96.764,VALID,0.107441,VALID,18.3965,VALID,142,VALID,0.59375,
2014-04-22, 03:10:04,VALID,917.075,VALID,0,VALID,96.7793,VALID,0,VALID,18.377,VALID,142,VALID,0.767187,
2014-04-22, 03:11:04,VALID,917.063,VALID,0,VALID,96.7716,VALID,0,VALID,18.3575,VALID,142,VALID,0.824609,
2014-04-22, 03:12:04,VALID,917.07,VALID,0,VALID,96.7793,VALID,0,VALID,18.3784,VALID,142,VALID,0.698438,
2014-04-22, 03:13:04,VALID,917.057,VALID,0,VALID,96.7869,VALID,0,VALID,18.3784,VALID,142,VALID,0.597266,
2014-04-22, 03:14:04,VALID,917.057,VALID,0,VALID,96.7793,VALID,0.107441,VALID,18.4174,VALID,142,VALID,0.625,
2014-04-22, 03:15:04,VALID,917.034,VALID,0,VALID,96.8021,VALID,0.107441,VALID,18.4174,VALID,142,VALID,0.478516,
2014-04-22, 03:16:04,VALID,917.017,VALID,0,VALID,96.7793,VALID,0,VALID,18.4174,VALID,142,VALID,0.084375,
2014-04-22, 03:17:04,VALID,917.027,VALID,0,VALID,96.8021,VALID,0.107441,VALID,18.3979,VALID,142,VALID,0,
2014-04-22, 03:18:04,VALID,917.03,VALID,0,VALID,96.7945,VALID,0,VALID,18.3979,VALID,142,VALID,0,
2014-04-22, 03:19:04,VALID,916.978,VALID,0,VALID,96.8098,VALID,0,VALID,18.4174,VALID,142,VALID,0.0921875,
2014-04-22, 03:20:04,VALID,916.996,VALID,0,VALID,96.7945,VALID,0,VALID,18.4369,VALID,142,VALID,0.640234,
2014-04-22, 03:21:04,VALID,916.977,VALID,0,VALID,96.7945,VALID,0,VALID,18.416,VALID,142,VALID,0.720703,
2014-04-22, 03:22:04,VALID,916.976,VALID,0,VALID,96.7793,VALID,0,VALID,18.4369,VALID,142,VALID,0.866406,
2014-04-22, 03:23:04,VALID,917.009,VALID,0,VALID,96.8021,VALID,0.107441,VALID,18.4759,VALID,142,VALID,0.598437,
2014-04-22, 03:24:04,VALID,916.949,VALID,0,VALID,96.8098,VALID,0,VALID,18.455,VALID,142,VALID,0.715625,
2014-04-22, 03:25:04,VALID,916.942,VALID,0,VALID,96.7945,VALID,0,VALID,18.4954,VALID,142,VALID,0.504297,
2014-04-22, 03:26:04,VALID,916.964,VALID,0,VALID,96.7945,VALID,0.107441,VALID,18.4745,VALID,142,VALID,0.396094,
2014-04-22, 03:27:04,VALID,917.011,VALID,0,VALID,96.8098,VALID,0,VALID,18.4954,VALID,142,VALID,0.486719,
2014-04-22, 03:28:04,VALID,917.001,VALID,0,VALID,96.8174,VALID,0,VALID,18.4759,VALID,142,VALID,0.501953,
2014-04-22, 03:29:04,VALID,916.998,VALID,0,VALID,96.8098,VALID,0,VALID,18.4355,VALID,142,VALID,0.519922,
2014-04-22, 03:30:04,VALID,916.992,VALID,0,VALID,96.8326,VALID,0,VALID,18.4759,VALID,142,VALID,0.526953,
2014-04-22, 03:31:04,VALID,917.026,VALID,0,VALID,96.8098,VALID,0,VALID,18.4355,VALID,142,VALID,0.501172,
2014-04-22, 03:32:04,VALID,917.013,VALID,0,VALID,96.8174,VALID,0,VALID,18.4174,VALID,142,VALID,0.685156,
2014-04-22, 03:33:04,VALID,917.038,VALID,0,VALID,96.8174,VALID,0,VALID,18.4564,VALID,142,VALID,0.701953,
2014-04-22, 03:34:04,VALID,917.033,VALID,0,VALID,96.8174,VALID,0,VALID,18.4355,VALID,142,VALID,0.795313,
2014-04-22, 03:35:04,VALID,917.024,VALID,0,VALID,96.825,VALID,0,VALID,18.4369,VALID,142,VALID,0.769922,
2014-04-22, 03:36:04,VALID,917.046,VALID,0,VALID,96.825,VALID,0,VALID,18.4355,VALID,142,VALID,0.777734,
2014-04-22, 03:37:04,VALID,917.035,VALID,0,VALID,96.8326,VALID,0,VALID,18.4564,VALID,142,VALID,0.705859,
2014-04-22, 03:38:04,VALID,917.003,VALID,0,VALID,96.8479,VALID,0.107441,VALID,18.3979,VALID,142,VALID,0.747266,
2014-04-22, 03:39:04,VALID,917.03,VALID,0,VALID,96.8555,VALID,0,VALID,18.3784,VALID,142,VALID,0.628906,
2014-04-22, 03:40:04,VALID,917.024,VALID,0,VALID,96.8326,VALID,0.107441,VALID,18.3979,VALID,142,VALID,0.46875,
2014-04-22, 03:41:04,VALID,916.98,VALID,0,VALID,96.825,VALID,0,VALID,18.3784,VALID,142,VALID,0.373047,
2014-04-22, 03:42:04,VALID,916.992,VALID,0,VALID,96.8403,VALID,0,VALID,18.3589,VALID,142,VALID,0.510156,
2014-04-22, 03:43:04,VALID,917.003,VALID,0,VALID,96.8174,VALID,0,VALID,18.3784,VALID,142,VALID,0.85,
2014-04-22, 03:44:04,VALID,917.037,VALID,0,VALID,96.825,VALID,0,VALID,18.3408,VALID,142,VALID,0.599609,
2014-04-22, 03:45:04,VALID,917.004,VALID,0,VALID,96.8326,VALID,0,VALID,18.3603,VALID,142,VALID,0.666797,