,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-03-04, 07:30:04,VALID,919.146,VALID,0,VALID,99.6457,VALID,76.6055,VALID,21.1266,VALID,149,VALID,0.226172,
2016-03-04, 07:32:04,VALID,919.183,VALID,0,VALID,98.83,VALID,81.2255,VALID,21.1657,VALID,152,VALID,0.919531,
2016-03-04, 07:33:04,VALID,919.183,VALID,0,VALID,99.2416,VALID,83.3743,VALID,21.2047,VALID,148,VALID,0.0140625,
2016-03-04, 07:34:04,VALID,919.212,VALID,0,VALID,99.4475,VALID,85.3083,VALID,21.2258,VALID,182,VALID,0,
2016-03-04, 07:35:04,VALID,919.238,VALID,0,VALID,97.4425,VALID,87.3497,VALID,21.2437,VALID,136,VALID,1.46641,
2016-03-04, 07:36:04,VALID,919.256,VALID,0,VALID,96.6344,VALID,89.0687,VALID,21.2437,VALID,141,VALID,1.17617,
2016-03-04, 07:37:04,VALID,919.289,VALID,0,VALID,97.3281,VALID,91.1101,VALID,21.2632,VALID,143,VALID,0.709766,
2016-03-04, 07:38:04,VALID,919.256,VALID,0,VALID,98.2963,VALID,93.2589,VALID,21.2827,VALID,149,VALID,0,
2016-03-04, 07:39:04,VALID,919.268,VALID,0,VALID,97.7627,VALID,95.6226,VALID,21.3429,VALID,141,VALID,0.267188,
2016-03-04, 07:40:04,VALID,919.263,VALID,0,VALID,98.0829,VALID,98.0938,VALID,21.3412,VALID,142,VALID,0.0769531,
2016-03-04, 07:41:04,VALID,919.316,VALID,0,VALID,98.2277,VALID,100.457,VALID,21.3412,VALID,140,VALID,0,
2016-03-04, 07:42:04,VALID,919.313,VALID,0,VALID,95.8492,VALID,102.821,VALID,21.3803,VALID,146,VALID,0.460547,
2016-03-04, 07:43:04,VALID,919.295,VALID,0,VALID,97.2519,VALID,105.185,VALID,21.4388,VALID,132,VALID,0.266016,
2016-03-04, 07:44:04,VALID,919.329,VALID,0,VALID,94.7972,VALID,107.441,VALID,21.4388,VALID,137,VALID,0.313672,
2016-03-04, 07:45:04,VALID,919.328,VALID,0,VALID,94.6905,VALID,109.912,VALID,21.4583,VALID,144,VALID,1.01758,
2016-03-04, 07:46:04,VALID,919.334,VALID,0,VALID,94.7514,VALID,112.598,VALID,21.4778,VALID,146,VALID,0.594922,
2016-03-04, 07:47:04,VALID,919.348,VALID,0,VALID,96.2685,VALID,115.499,VALID,21.5363,VALID,158,VALID,0,
2016-03-04, 07:48:04,VALID,919.365,VALID,0,VALID,92.9294,VALID,118.508,VALID,21.5559,VALID,161,VALID,0.0949219,
2016-03-04, 07:49:04,VALID,919.394,VALID,0,VALID,93.7528,VALID,121.516,VALID,21.616,VALID,149,VALID,0.595703,
2016-03-04, 07:50:04,VALID,919.349,VALID,0,VALID,92.3196,VALID,124.417,VALID,21.6144,VALID,164,VALID,0,
2016-03-04, 07:51:04,VALID,919.39,VALID,0,VALID,89.659,VALID,127.103,VALID,21.6534,VALID,136,VALID,1.01914,
2016-03-04, 07:52:04,VALID,919.41,VALID,0,VALID,94.8429,VALID,130.004,VALID,21.6924,VALID,156,VALID,0.0367187,
2016-03-04, 07:53:04,VALID,919.347,VALID,0,VALID,91.7478,VALID,131.401,VALID,21.7315,VALID,158,VALID,0.00585938,
2016-03-04, 07:54:04,VALID,919.371,VALID,0,VALID,89.2854,VALID,133.764,VALID,21.751,VALID,153,VALID,1.17383,
2016-03-04, 07:55:04,VALID,919.385,VALID,0,VALID,90.9016,VALID,136.343,VALID,21.7705,VALID,149,VALID,0,
2016-03-04, 07:56:04,VALID,919.357,VALID,0,VALID,87.0823,VALID,138.814,VALID,21.751,VALID,146,VALID,1.66914,
2016-03-04, 07:57:04,VALID,919.378,VALID,0,VALID,87.7303,VALID,140.963,VALID,21.7688,VALID,146,VALID,1.73789,
2016-03-04, 07:58:04,VALID,919.346,VALID,0,VALID,90.5586,VALID,142.682,VALID,21.7688,VALID,127,VALID,0,
2016-03-04, 07:59:04,VALID,919.324,VALID,0,VALID,88.6298,VALID,144.079,VALID,21.829,VALID,136,VALID,1.66562,
2016-03-04, 08:00:04,VALID,919.358,VALID,0,VALID,90.5586,VALID,145.153,VALID,21.8876,VALID,136,VALID,0.607422,
2016-03-04, 08:01:04,VALID,919.365,VALID,0,VALID,86.9832,VALID,146.12,VALID,21.8664,VALID,150,VALID,1.37461,
2016-03-04, 08:02:04,VALID,919.37,VALID,0,VALID,87.9666,VALID,146.979,VALID,21.8859,VALID,143,VALID,1.27852,
2016-03-04, 08:03:04,VALID,919.355,VALID,0,VALID,89.8115,VALID,147.732,VALID,21.8469,VALID,142,VALID,1.26758,
2016-03-04, 08:04:04,VALID,919.406,VALID,0,VALID,92.9599,VALID,148.484,VALID,21.8469,VALID,135,VALID,0.150781,
2016-03-04, 08:05:04,VALID,919.405,VALID,0,VALID,93.0514,VALID,149.128,VALID,21.8681,VALID,166,VALID,0.428125,
2016-03-04, 08:06:04,VALID,919.389,VALID,0,VALID,89.842,VALID,150.095,VALID,21.8664,VALID,172,VALID,0.557813,
2016-03-04, 08:07:04,VALID,919.459,VALID,0,VALID,89.7657,VALID,151.277,VALID,21.8859,VALID,170,VALID,0.3875,
2016-03-04, 08:08:04,VALID,919.408,VALID,0,VALID,91.9308,VALID,152.889,VALID,21.9249,VALID,172,VALID,0.75625,
2016-03-04, 08:09:04,VALID,919.442,VALID,0,VALID,92.1595,VALID,155.145,VALID,22.003,VALID,172,VALID,0.00664063,
2016-03-04, 08:10:04,VALID,919.429,VALID,0,VALID,87.0365,VALID,157.616,VALID,22.003,VALID,174,VALID,0.862109,
2016-03-04, 08:11:04,VALID,919.433,VALID,0,VALID,87.2043,VALID,160.517,VALID,22.042,VALID,169,VALID,0.248437,
2016-03-04, 08:12:04,VALID,919.438,VALID,0,VALID,90.0402,VALID,163.955,VALID,22.1005,VALID,144,VALID,0.00429688,
2016-03-04, 08:13:04,VALID,919.498,VALID,0,VALID,87.0137,VALID,167.501,VALID,22.1184,VALID,164,VALID,0,
2016-03-04, 08:14:04,VALID,919.474,VALID,0,VALID,85.6262,VALID,171.369,VALID,22.1201,VALID,138,VALID,0.902734,
2016-03-04, 08:15:04,VALID,919.483,VALID,0,VALID,86.8307,VALID,175.237,VALID,22.0794,VALID,134,VALID,0.00351562,
2016-03-04, 08:16:04,VALID,919.473,VALID,0,VALID,88.5993,VALID,178.675,VALID,22.0794,VALID,143,VALID,0.59375,
2016-03-04, 08:17:04,VALID,919.475,VALID,0,VALID,87.128,VALID,181.576,VALID,22.1201,VALID,143,VALID,0.523438,
2016-03-04, 08:18:04,VALID,919.481,VALID,0,VALID,92.4263,VALID,185.014,VALID,22.1591,VALID,125,VALID,0.0195313,
2016-03-04, 08:19:04,VALID,919.44,VALID,0,VALID,85.4814,VALID,188.022,VALID,22.2583,VALID,150,VALID,0.0242187,
2016-03-04, 08:20:04,VALID,919.427,VALID,0,VALID,84.1778,VALID,191.245,VALID,22.2957,VALID,144,VALID,0.173438,
2016-03-04, 08:21:04,VALID,919.386,VALID,0,VALID,84.437,VALID,194.039,VALID,22.2974,VALID,121,VALID,0.90625,
2016-03-04, 08:22:04,VALID,919.425,VALID,0,VALID,83.3087,VALID,196.832,VALID,22.3169,VALID,151,VALID,0.321094,
2016-03-04, 08:23:04,VALID,919.423,VALID,0,VALID,85.428,VALID,198.981,VALID,22.2762,VALID,146,VALID,0.391016,
2016-03-04, 08:24:04,VALID,919.408,VALID,0,VALID,84.1396,VALID,201.13,VALID,22.2762,VALID,132,VALID,0.955469,
2016-03-04, 08:25:04,VALID,919.392,VALID,0,VALID,83.9109,VALID,202.312,VALID,22.2957,VALID,160,VALID,0.976563,
2016-03-04, 08:26:04,VALID,919.397,VALID,0,VALID,83.2248,VALID,203.601,VALID,22.3347,VALID,145,VALID,1.18828,
2016-03-04, 08:27:04,VALID,919.357,VALID,0,VALID,85.8168,VALID,204.998,VALID,22.3754,VALID,142,VALID,0,
2016-03-04, 08:28:04,VALID,919.411,VALID,0,VALID,84.3607,VALID,206.502,VALID,22.3933,VALID,152,VALID,0.752734,
2016-03-04, 08:29:04,VALID,919.403,VALID,0,VALID,83.9643,VALID,208.114,VALID,22.4323,VALID,144,VALID,0.409766,
2016-03-04, 08:30:04,VALID,919.383,VALID,0,VALID,82.371,VALID,210.585,VALID,22.4518,VALID,144,VALID,1.03984,
2016-03-04, 08:31:04,VALID,919.396,VALID,0,VALID,82.9885,VALID,212.948,VALID,22.4925,VALID,170,VALID,0.271094,
2016-03-04, 08:32:04,VALID,919.393,VALID,0,VALID,82.9199,VALID,217.031,VALID,22.4891,VALID,153,VALID,0.226563,
2016-03-04, 08:33:04,VALID,919.382,VALID,0,VALID,82.7141,VALID,223.155,VALID,22.5494,VALID,167,VALID,0.901953,
2016-03-04, 08:34:04,VALID,919.399,VALID,0,VALID,82.6836,VALID,222.403,VALID,22.5689,VALID,143,VALID,0.865234,
2016-03-04, 08:35:04,VALID,919.378,VALID,0,VALID,82.5692,VALID,221.436,VALID,22.5884,VALID,141,VALID,0.135156,
2016-03-04, 08:36:04,VALID,919.392,VALID,0,VALID,81.3647,VALID,221.544,VALID,22.5884,VALID,102,VALID,0.240625,
2016-03-04, 08:37:04,VALID,919.417,VALID,0,VALID,81.5019,VALID,222.296,VALID,22.647,VALID,134,VALID,0.0449219,
2016-03-04, 08:38:04,VALID,919.431,VALID,0,VALID,81.7154,VALID,224.122,VALID,22.725,VALID,143,VALID,0,
2016-03-04, 08:39:04,VALID,919.444,VALID,0,VALID,81.5858,VALID,227.131,VALID,22.7055,VALID,141,VALID,0.772656,
2016-03-04, 08:40:04,VALID,919.469,VALID,0,VALID,81.2427,VALID,231.643,VALID,22.647,VALID,125,VALID,1.37266,
2016-03-04, 08:41:04,VALID,919.498,VALID,0,VALID,81.4028,VALID,237.445,VALID,22.7055,VALID,169,VALID,0.142969,
2016-03-04, 08:42:04,VALID,919.516,VALID,0,VALID,80.3889,VALID,246.792,VALID,22.7233,VALID,160,VALID,0.387891,
2016-03-04, 08:43:04,VALID,919.538,VALID,0,VALID,81.319,VALID,286.975,VALID,22.8616,VALID,179,VALID,0,
2016-03-04, 08:44:04,VALID,919.586,VALID,0,VALID,79.6799,VALID,275.479,VALID,22.9575,VALID,152,VALID,0.0046875,
2016-03-04, 08:45:04,VALID,919.584,VALID,0,VALID,79.9391,VALID,285.471,VALID,23.0763,VALID,186,VALID,0.296875,
2016-03-04, 08:46:04,VALID,919.637,VALID,0,VALID,79.7104,VALID,273.438,VALID,23.213,VALID,173,VALID,0,
2016-03-04, 08:47:04,VALID,919.624,VALID,0,VALID,77.8351,VALID,270.107,VALID,23.3088,VALID,135,VALID,0.0890625,
2016-03-04, 08:48:04,VALID,919.661,VALID,0,VALID,78.9938,VALID,270.322,VALID,23.4259,VALID,135,VALID,0,
2016-03-04, 08:49:04,VALID,919.623,VALID,0,VALID,79.4436,VALID,272.363,VALID,23.5626,VALID,135,VALID,0,
2016-03-04, 08:50:04,VALID,919.649,VALID,0,VALID,78.1629,VALID,275.049,VALID,23.5821,VALID,166,VALID,0,
2016-03-04, 08:51:04,VALID,919.645,VALID,0,VALID,75.2279,VALID,278.702,VALID,23.6211,VALID,171,VALID,0,
2016-03-04, 08:52:04,VALID,919.623,VALID,0,VALID,75.0525,VALID,283.537,VALID,23.6602,VALID,174,VALID,0,
2016-03-04, 08:53:04,VALID,919.621,VALID,0,VALID,75.388,VALID,289.876,VALID,23.7187,VALID,168,VALID,0.913281,
2016-03-04, 08:54:04,VALID,919.641,VALID,0,VALID,75.975,VALID,298.472,VALID,23.7382,VALID,171,VALID,0.00546875,
2016-03-04, 08:55:04,VALID,919.648,VALID,0,VALID,78.0028,VALID,307.497,VALID,23.8163,VALID,61,VALID,0,
2016-03-04, 08:56:04,VALID,919.646,VALID,0,VALID,76.2265,VALID,322.216,VALID,23.8358,VALID,103,VALID,0,
2016-03-04, 08:57:04,VALID,919.659,VALID,0,VALID,74.6866,VALID,321.679,VALID,23.9121,VALID,117,VALID,0,
2016-03-04, 08:58:04,VALID,919.669,VALID,0,VALID,74.5113,VALID,323.613,VALID,23.992,VALID,172,VALID,0,
2016-03-04, 08:59:04,VALID,919.671,VALID,0,VALID,74.4732,VALID,327.266,VALID,24.0506,VALID,160,VALID,0.0753906,
2016-03-04, 09:00:04,VALID,919.695,VALID,0,VALID,74.7247,VALID,329.092,VALID,24.0506,VALID,179,VALID,0,
2016-03-04, 09:01:04,VALID,919.692,VALID,0,VALID,74.7705,VALID,331.563,VALID,24.1073,VALID,153,VALID,0,
2016-03-04, 09:02:04,VALID,919.702,VALID,0,VALID,73.848,VALID,335.431,VALID,24.1677,VALID,172,VALID,0,
2016-03-04, 09:03:04,VALID,919.702,VALID,0,VALID,73.3068,VALID,340.588,VALID,24.2458,VALID,183,VALID,0,
2016-03-04, 09:04:04,VALID,919.725,VALID,0,VALID,74.4732,VALID,347.572,VALID,24.2263,VALID,138,VALID,0,
2016-03-04, 09:05:04,VALID,919.723,VALID,0,VALID,74.4427,VALID,356.705,VALID,24.3435,VALID,139,VALID,0,
2016-03-04, 09:06:04,VALID,919.728,VALID,0,VALID,74.6637,VALID,367.341,VALID,24.3435,VALID,112,VALID,0,
2016-03-04, 09:07:04,VALID,919.677,VALID,0,VALID,73.8938,VALID,397.747,VALID,24.3044,VALID,54,VALID,1.99688,
2016-03-04, 09:08:04,VALID,919.697,VALID,0,VALID,74.3817,VALID,382.813,VALID,24.2263,VALID,80,VALID,0.0773437,
2016-03-04, 09:09:04,VALID,919.687,VALID,0,VALID,76.7602,VALID,376.689,VALID,24.2654,VALID,104,VALID,0.00195313,
2016-03-04, 09:10:04,VALID,919.665,VALID,0,VALID,74.9077,VALID,375.937,VALID,24.3825,VALID,175,VALID,0.435547,
2016-03-04, 09:11:04,VALID,919.676,VALID,0,VALID,72.5216,VALID,381.201,VALID,24.4587,VALID,154,VALID,0,
2016-03-04, 09:12:04,VALID,919.697,VALID,0,VALID,71.2332,VALID,398.069,VALID,24.5387,VALID,132,VALID,0.996875,
2016-03-04, 09:13:04,VALID,919.68,VALID,0,VALID,72.5902,VALID,384.317,VALID,24.5582,VALID,138,VALID,0.0078125,
2016-03-04, 09:14:04,VALID,919.719,VALID,0,VALID,73.9853,VALID,366.374,VALID,24.5778,VALID,152,VALID,0.166406,
2016-03-04, 09:15:04,VALID,919.763,VALID,0,VALID,72.9408,VALID,346.82,VALID,24.5778,VALID,112,VALID,0,
2016-03-04, 09:16:04,VALID,919.765,VALID,0,VALID,72.6054,VALID,383.78,VALID,24.6559,VALID,170,VALID,0.0628906,
2016-03-04, 09:18:04,VALID,919.82,VALID,0,VALID,72.3615,VALID,369.705,VALID,25.0074,VALID,170,VALID,0,
2016-03-04, 09:19:04,VALID,919.806,VALID,0,VALID,70.6538,VALID,395.383,VALID,25.0269,VALID,142,VALID,0,
2016-03-04, 09:20:04,VALID,919.831,VALID,0,VALID,70.6081,VALID,581.686,VALID,24.9683,VALID,157,VALID,0,
2016-03-04, 09:21:04,VALID,919.82,VALID,0,VALID,71.683,VALID,502.502,VALID,25.0445,VALID,157,VALID,0,
2016-03-04, 09:22:04,VALID,919.806,VALID,0,VALID,72.796,VALID,513.998,VALID,25.2203,VALID,275,VALID,0,
2016-03-04, 09:23:04,VALID,919.805,VALID,0,VALID,69.922,VALID,466.939,VALID,25.5151,VALID,23,VALID,0,
2016-03-04, 09:24:04,VALID,919.815,VALID,0,VALID,70.4327,VALID,408.169,VALID,25.5132,VALID,23,VALID,0,
2016-03-04, 09:25:04,VALID,919.769,VALID,0,VALID,71.4085,VALID,422.566,VALID,25.4351,VALID,44,VALID,1.20234,
2016-03-04, 09:26:04,VALID,919.755,VALID,0,VALID,71.5,VALID,463.931,VALID,25.4351,VALID,52,VALID,1.98555,
2016-03-04, 09:27:04,VALID,919.753,VALID,0,VALID,68.4125,VALID,504.006,VALID,25.4156,VALID,90,VALID,0.0195313,
2016-03-04, 09:28:04,VALID,919.698,VALID,0,VALID,69.5103,VALID,480.584,VALID,25.3374,VALID,16,VALID,0.742969,
2016-03-04, 09:29:04,VALID,919.734,VALID,0,VALID,69.3502,VALID,625.415,VALID,25.3765,VALID,17,VALID,1.22031,
2016-03-04, 09:30:04,VALID,919.705,VALID,0,VALID,67.2614,VALID,675.053,VALID,25.396,VALID,112,VALID,1.36836,
2016-03-04, 09:31:04,VALID,919.7,VALID,0,VALID,68.626,VALID,609.299,VALID,25.3765,VALID,80,VALID,0,
2016-03-04, 09:32:04,VALID,919.704,VALID,0,VALID,69.8991,VALID,740.27,VALID,25.5523,VALID,55,VALID,0.956641,
2016-03-04, 09:33:04,VALID,919.703,VALID,0,VALID,68.3439,VALID,607.795,VALID,25.5894,VALID,97,VALID,0.376563,
2016-03-04, 09:34:04,VALID,919.696,VALID,0,VALID,69.5027,VALID,464.038,VALID,25.6284,VALID,54,VALID,1.00664,
2016-03-04, 09:35:04,VALID,919.724,VALID,0,VALID,67.2614,VALID,443.087,VALID,25.6694,VALID,64,VALID,0.967969,
2016-03-04, 09:36:04,VALID,919.693,VALID,0,VALID,67.8332,VALID,433.31,VALID,25.4351,VALID,69,VALID,2.36602,
2016-03-04, 09:37:04,VALID,919.717,VALID,0,VALID,68.1457,VALID,409.136,VALID,25.2984,VALID,53,VALID,1.9957,
2016-03-04, 09:38:04,VALID,919.654,VALID,0,VALID,69.8839,VALID,408.599,VALID,25.2379,VALID,44,VALID,2.25312,
2016-03-04, 09:39:04,VALID,919.733,VALID,0,VALID,67.6883,VALID,358.316,VALID,25.1812,VALID,76,VALID,1.09766,
2016-03-04, 09:40:04,VALID,919.671,VALID,0,VALID,69.5027,VALID,443.625,VALID,25.1031,VALID,59,VALID,1.5168,
2016-03-04, 09:41:04,VALID,919.64,VALID,0,VALID,68.8394,VALID,429.55,VALID,25.0231,VALID,47,VALID,3.00352,
2016-03-04, 09:42:04,VALID,919.667,VALID,0,VALID,68.8242,VALID,419.343,VALID,24.9664,VALID,47,VALID,2.68594,
2016-03-04, 09:43:04,VALID,919.678,VALID,0,VALID,68.6184,VALID,414.508,VALID,24.9059,VALID,20,VALID,1.84297,
2016-03-04, 09:44:04,VALID,919.701,VALID,0,VALID,68.2677,VALID,464.683,VALID,24.9255,VALID,68,VALID,0.000390625,
2016-03-04, 09:45:04,VALID,919.709,VALID,0,VALID,68.748,VALID,605.323,VALID,25.0817,VALID,39,VALID,0.513672,
2016-03-04, 09:46:04,VALID,919.744,VALID,0,VALID,68.7403,VALID,529.9,VALID,25.316,VALID,97,VALID,0,
2016-03-04, 09:47:04,VALID,919.702,VALID,0,VALID,68.4125,VALID,531.189,VALID,25.4156,VALID,172,VALID,1.2168,
2016-03-04, 09:48:04,VALID,919.704,VALID,0,VALID,68.1305,VALID,500.568,VALID,25.6304,VALID,122,VALID,1.74258,
2016-03-04, 09:49:04,VALID,919.718,VALID,0,VALID,65.3098,VALID,443.087,VALID,25.5327,VALID,107,VALID,0.455859,
2016-03-04, 09:50:04,VALID,919.739,VALID,0,VALID,67.6959,VALID,426.756,VALID,25.4937,VALID,123,VALID,0.271875,
2016-03-04, 09:51:04,VALID,919.687,VALID,0,VALID,68.6794,VALID,377.011,VALID,25.3179,VALID,106,VALID,1.13437,
2016-03-04, 09:52:04,VALID,919.726,VALID,0,VALID,69.0986,VALID,339.192,VALID,25.2007,VALID,135,VALID,1.46758,
2016-03-04, 09:53:04,VALID,919.706,VALID,0,VALID,70.0211,VALID,410.21,VALID,25.1226,VALID,137,VALID,0.0046875,
2016-03-04, 09:54:04,VALID,919.71,VALID,0,VALID,68.1076,VALID,481.444,VALID,25.1617,VALID,148,VALID,1.03398,
2016-03-04, 09:55:04,VALID,919.726,VALID,0,VALID,70.1278,VALID,441.476,VALID,25.1617,VALID,102,VALID,1.6543,
2016-03-04, 09:56:04,VALID,919.722,VALID,0,VALID,70.6157,VALID,463.286,VALID,25.1617,VALID,112,VALID,0.202344,
2016-03-04, 09:57:04,VALID,919.701,VALID,0,VALID,69.7695,VALID,478.65,VALID,25.2007,VALID,96,VALID,1.29336,
2016-03-04, 09:58:04,VALID,919.711,VALID,0,VALID,69.7695,VALID,524.098,VALID,25.2203,VALID,119,VALID,0.133984,
2016-03-04, 09:59:04,VALID,919.686,VALID,0,VALID,69.4265,VALID,491.221,VALID,25.2769,VALID,89,VALID,0,
2016-03-04, 10:00:04,VALID,919.654,VALID,0,VALID,68.4964,VALID,501.535,VALID,25.3746,VALID,62,VALID,2.08359,
2016-03-04, 10:01:04,VALID,919.693,VALID,0,VALID,66.8955,VALID,519.693,VALID,25.3374,VALID,148,VALID,1.06562,
2016-03-04, 10:02:04,VALID,919.708,VALID,0,VALID,69.8381,VALID,406.88,VALID,25.3765,VALID,150,VALID,0.372266,
2016-03-04, 10:03:04,VALID,919.678,VALID,0,VALID,67.3681,VALID,402.26,VALID,25.4136,VALID,160,VALID,0.273828,
2016-03-04, 10:04:04,VALID,919.694,VALID,0,VALID,70.4175,VALID,334.787,VALID,25.4741,VALID,106,VALID,1.50703,
2016-03-04, 10:05:04,VALID,919.672,VALID,0,VALID,70.4785,VALID,334.787,VALID,25.4546,VALID,89,VALID,0,
2016-03-04, 10:06:04,VALID,919.692,VALID,0,VALID,70.448,VALID,425.574,VALID,25.5503,VALID,120,VALID,1.17266,
2016-03-04, 10:07:04,VALID,919.607,VALID,0,VALID,69.4722,VALID,416.334,VALID,25.5327,VALID,55,VALID,4.32148,
2016-03-04, 10:08:04,VALID,919.684,VALID,0,VALID,66.1484,VALID,463.501,VALID,25.357,VALID,67,VALID,4.025,
2016-03-04, 10:09:04,VALID,919.613,VALID,0,VALID,65.9959,VALID,478.973,VALID,25.1226,VALID,29,VALID,1.43984,
2016-03-04, 10:10:04,VALID,919.532,VALID,0,VALID,67.6654,VALID,462.749,VALID,25.1422,VALID,17,VALID,3.75039,
2016-03-04, 10:11:04,VALID,919.603,VALID,0,VALID,67.391,VALID,474.782,VALID,25.2574,VALID,24,VALID,1.52461,
2016-03-04, 10:12:04,VALID,919.611,VALID,0,VALID,67.7188,VALID,515.932,VALID,25.4741,VALID,120,VALID,0.527344,
2016-03-04, 10:13:04,VALID,919.561,VALID,0,VALID,69.861,VALID,382.491,VALID,25.5132,VALID,51,VALID,0.870703,
2016-03-04, 10:14:04,VALID,919.526,VALID,0,VALID,65.0277,VALID,502.61,VALID,25.689,VALID,45,VALID,2.51406,
2016-03-04, 10:15:04,VALID,919.528,VALID,0,VALID,67.6883,VALID,485.634,VALID,25.689,VALID,100,VALID,1.85859,
2016-03-04, 10:16:04,VALID,919.503,VALID,0,VALID,65.752,VALID,499.709,VALID,25.6675,VALID,137,VALID,0.975781,
2016-03-04, 10:17:04,VALID,919.495,VALID,0,VALID,66.743,VALID,510.883,VALID,25.5913,VALID,105,VALID,1.89375,
2016-03-04, 10:18:04,VALID,919.448,VALID,0,VALID,67.147,VALID,620.473,VALID,25.5698,VALID,101,VALID,0,
2016-03-04, 10:19:04,VALID,919.42,VALID,0,VALID,66.1026,VALID,534.09,VALID,25.7066,VALID,127,VALID,0.652344,
2016-03-04, 10:20:04,VALID,919.419,VALID,0,VALID,69.4112,VALID,712.657,VALID,25.8843,VALID,73,VALID,0.870703,
2016-03-04, 10:21:04,VALID,919.444,VALID,0,VALID,65.7825,VALID,639.812,VALID,25.8823,VALID,132,VALID,1.70352,
2016-03-04, 10:22:04,VALID,919.428,VALID,0,VALID,64.0748,VALID,583.728,VALID,25.98,VALID,124,VALID,0,
2016-03-04, 10:23:04,VALID,919.421,VALID,0,VALID,62.5654,VALID,699.12,VALID,25.9995,VALID,108,VALID,0,
2016-03-04, 10:24:04,VALID,919.416,VALID,0,VALID,64.9439,VALID,652.49,VALID,26.019,VALID,86,VALID,0.958984,
2016-03-04, 10:25:04,VALID,919.365,VALID,0,VALID,64.6085,VALID,610.158,VALID,25.98,VALID,130,VALID,0.907031,
2016-03-04, 10:26:04,VALID,919.379,VALID,0,VALID,67.5663,VALID,619.721,VALID,26.0386,VALID,71,VALID,0.325781,
2016-03-04, 10:27:04,VALID,919.374,VALID,0,VALID,66.3085,VALID,587.058,VALID,26.2144,VALID,44,VALID,1.69531,
2016-03-04, 10:28:04,VALID,919.405,VALID,0,VALID,63.9223,VALID,562.454,VALID,26.3706,VALID,128,VALID,0.824609,
2016-03-04, 10:29:04,VALID,919.409,VALID,0,VALID,64.4331,VALID,618.646,VALID,26.312,VALID,104,VALID,0.343359,
2016-03-04, 10:30:04,VALID,919.353,VALID,0,VALID,64.2197,VALID,635.407,VALID,26.2534,VALID,70,VALID,1.54219,
2016-03-04, 10:31:04,VALID,919.328,VALID,0,VALID,62.047,VALID,732.534,VALID,26.2339,VALID,61,VALID,2.94961,
2016-03-04, 10:32:04,VALID,919.377,VALID,0,VALID,64.3493,VALID,701.054,VALID,26.2925,VALID,97,VALID,1.02344,
2016-03-04, 10:33:04,VALID,919.389,VALID,0,VALID,61.9707,VALID,711.368,VALID,26.4703,VALID,112,VALID,0.807422,
2016-03-04, 10:34:04,VALID,919.377,VALID,0,VALID,62.0089,VALID,770.783,VALID,26.4508,VALID,93,VALID,0.0015625,
2016-03-04, 10:35:04,VALID,919.362,VALID,0,VALID,61.9326,VALID,709.541,VALID,26.5094,VALID,157,VALID,1.60234,
2016-03-04, 10:36:04,VALID,919.367,VALID,0,VALID,64.334,VALID,750.906,VALID,26.6071,VALID,104,VALID,0.00195313,
2016-03-04, 10:37:04,VALID,919.33,VALID,0,VALID,64.3721,VALID,653.242,VALID,26.6246,VALID,45,VALID,1.28477,
2016-03-04, 10:38:04,VALID,919.339,VALID,0,VALID,62.4968,VALID,591.786,VALID,26.859,VALID,150,VALID,0,
2016-03-04, 10:39:04,VALID,919.298,VALID,0,VALID,61.9021,VALID,556.33,VALID,26.8395,VALID,141,VALID,1.22422,
2016-03-04, 10:40:04,VALID,919.297,VALID,0,VALID,61.864,VALID,689.88,VALID,26.9392,VALID,162,VALID,1.18633,
2016-03-04, 10:41:04,VALID,919.263,VALID,0,VALID,61.8793,VALID,775.833,VALID,27.0348,VALID,69,VALID,1.43086,
2016-03-04, 10:42:04,VALID,919.271,VALID,0,VALID,61.8716,VALID,779.808,VALID,27.0544,VALID,142,VALID,0.264062,
2016-03-04, 10:43:04,VALID,919.241,VALID,0,VALID,64.8067,VALID,776.799,VALID,27.113,VALID,89,VALID,1.98828,
2016-03-04, 10:44:04,VALID,919.247,VALID,0,VALID,61.803,VALID,903.688,VALID,26.9762,VALID,135,VALID,2.57695,
2016-03-04, 10:45:04,VALID,919.257,VALID,0,VALID,64.5627,VALID,761.865,VALID,26.9567,VALID,79,VALID,0.492578,
2016-03-04, 10:46:04,VALID,919.284,VALID,0,VALID,62.7255,VALID,821.065,VALID,26.9372,VALID,134,VALID,1.75156,
2016-03-04, 10:47:04,VALID,919.239,VALID,0,VALID,62.7255,VALID,580.182,VALID,26.7027,VALID,139,VALID,0.532812,
2016-03-04, 10:48:04,VALID,919.227,VALID,0,VALID,61.0026,VALID,889.613,VALID,26.8004,VALID,81,VALID,0.655859,
2016-03-04, 10:49:04,VALID,919.225,VALID,0,VALID,63.1524,VALID,942.151,VALID,26.9958,VALID,100,VALID,0.329297,
2016-03-04, 10:50:04,VALID,919.169,VALID,0,VALID,62.2909,VALID,771.535,VALID,26.9372,VALID,101,VALID,2.11641,
2016-03-04, 10:51:04,VALID,919.093,VALID,0,VALID,62.8398,VALID,959.449,VALID,27.0348,VALID,98,VALID,1.22422,
2016-03-04, 10:52:04,VALID,919.144,VALID,0,VALID,61.0941,VALID,940.97,VALID,26.8981,VALID,152,VALID,1.40625,
2016-03-04, 10:53:04,VALID,919.129,VALID,0,VALID,63.6631,VALID,925.283,VALID,26.7027,VALID,111,VALID,1.1,
2016-03-04, 10:54:04,VALID,919.147,VALID,0,VALID,62.2986,VALID,291.595,VALID,26.7027,VALID,137,VALID,2.05312,
2016-03-04, 10:55:04,VALID,919.117,VALID,0,VALID,63.3582,VALID,381.738,VALID,26.566,VALID,68,VALID,1.26875,
2016-03-04, 10:56:04,VALID,919.105,VALID,0,VALID,65.9959,VALID,842.124,VALID,26.5269,VALID,80,VALID,2.35664,
2016-03-04, 10:57:04,VALID,919.087,VALID,0,VALID,63.9757,VALID,874.786,VALID,26.6226,VALID,118,VALID,2.36758,
2016-03-04, 10:58:04,VALID,919.062,VALID,0,VALID,65.1726,VALID,877.364,VALID,26.7809,VALID,142,VALID,0.557422,
2016-03-04, 10:59:04,VALID,919.022,VALID,0,VALID,62.9618,VALID,250.768,VALID,26.9546,VALID,171,VALID,1.08594,
2016-03-04, 11:00:04,VALID,919.022,VALID,0,VALID,64.5703,VALID,874.464,VALID,27.1911,VALID,59,VALID,2.75742,
2016-03-04, 11:01:04,VALID,919.149,VALID,0,VALID,59.0586,VALID,775.51,VALID,27.4647,VALID,148,VALID,2.17227,
2016-03-04, 11:02:04,VALID,919.022,VALID,0,VALID,59.2873,VALID,273.33,VALID,27.2107,VALID,141,VALID,2.07422,
2016-03-04, 11:03:04,VALID,919.054,VALID,0,VALID,62.8246,VALID,873.819,VALID,26.9567,VALID,132,VALID,0.604297,
2016-03-04, 11:04:04,VALID,919.06,VALID,0,VALID,61.803,VALID,884.133,VALID,26.9958,VALID,100,VALID,3.70742,
2016-03-04, 11:05:04,VALID,919.019,VALID,0,VALID,63.8385,VALID,900.894,VALID,26.9546,VALID,85,VALID,2.90039,
2016-03-04, 11:06:04,VALID,919.036,VALID,0,VALID,62.6111,VALID,891.009,VALID,27.0544,VALID,112,VALID,1.51836,
2016-03-04, 11:07:04,VALID,919.055,VALID,0,VALID,61.5438,VALID,774.436,VALID,27.15,VALID,161,VALID,2.40039,
2016-03-04, 11:08:04,VALID,919.049,VALID,0,VALID,62.756,VALID,443.947,VALID,27.0328,VALID,141,VALID,0.750781,