2019/02/11, +9, 136.10,  34.85, 385
00:01:00,  977.0,   -0.9,   84.2,    0.28,    0.04,    0.0,   -1.2
00:01:05,  977.0,   -0.9,   84.2,    0.31,    0.01,    0.0,   -1.2
00:01:10,  977.0,   -0.9,   84.3,    0.48,    0.14,    0.0,   -1.2
00:01:15,  977.0,   -0.9,   84.3,    0.45,   -0.06,    0.0,   -1.2
00:01:20,  977.1,   -0.9,   84.4,    0.39,    0.29,    0.0,   -1.2
00:01:25,  977.0,   -0.9,   84.4,    0.54,    0.35,    0.0,   -1.2
00:01:30,  977.0,   -0.9,   84.5,    0.54,    0.51,    0.0,   -1.2
00:01:35,  977.0,   -0.9,   84.5,    0.33,    0.36,    0.0,   -1.2
00:01:40,  977.0,   -0.9,   84.5,    0.29,    0.39,    0.0,   -1.2
00:01:45,  977.0,   -0.9,   84.5,    0.21,    0.21,    0.0,   -1.2
00:01:50,  977.0,   -0.9,   84.5,    0.24,    0.20,    0.0,   -1.2
00:01:55,  977.0,   -0.9,   84.5,    0.28,    0.09,    0.0,   -1.2
00:02:00,  977.0,   -0.9,   84.5,    0.28,    0.12,    0.0,   -1.2
00:02:05,  977.0,   -0.9,   84.4,    0.32,    0.13,    0.0,   -1.2
00:02:10,  977.0,   -0.9,   84.4,    0.27,    0.14,    0.0,   -1.2
00:02:15,  977.0,   -0.9,   84.3,    0.34,    0.14,    0.0,   -1.2
00:02:20,  977.0,   -0.9,   84.3,    0.26,   -0.14,    0.0,   -1.2
00:02:25,  977.0,   -0.9,   84.2,    0.27,   -0.12,    0.0,   -1.2
00:02:30,  977.0,   -0.9,   84.1,    0.43,   -0.17,    0.0,   -1.2
00:02:35,  977.0,   -0.9,   84.1,    0.43,    0.07,    0.0,   -1.2
00:02:40,  977.0,   -0.9,   84.1,    0.52,    0.08,    0.0,   -1.2
00:02:45,  977.0,   -0.9,   84.0,    0.69,    0.49,    0.0,   -1.2
00:02:50,  977.0,   -0.9,   84.0,    0.74,    0.25,    0.0,   -1.2
00:02:55,  977.0,   -0.9,   83.9,    0.95,   -0.15,    0.0,   -1.2
00:03:00,  977.0,   -0.9,   84.0,    1.78,   -0.40,    0.0,   -1.2
00:03:05,  977.0,   -0.9,   83.9,    1.83,   -0.18,    0.0,   -1.2
00:03:10,  977.0,   -0.9,   84.0,    1.74,   -0.49,    0.0,   -1.2
00:03:15,  977.0,   -0.9,   83.9,    1.78,   -0.35,    0.0,   -1.2
00:03:20,  977.0,   -0.9,   84.1,    1.51,    0.16,    0.0,   -1.2
00:03:25,  976.9,   -0.9,   84.1,    1.06,    0.76,    0.0,   -1.2
00:03:30,  977.0,   -0.9,   84.2,    1.15,    0.63,    0.0,   -1.2
00:03:35,  977.0,   -0.9,   84.1,    1.24,    0.43,    0.0,   -1.2
00:03:40,  976.9,   -0.9,   84.2,    1.00,    0.15,    0.0,   -1.2
00:03:45,  977.0,   -0.9,   84.1,    0.93,    0.05,    0.0,   -1.2
00:03:50,  977.0,   -0.9,   84.2,    1.19,   -0.24,    0.0,   -1.2
00:03:55,  976.9,   -0.9,   84.1,    1.27,   -0.28,    0.0,   -1.2
00:04:00,  977.0,   -0.9,   84.2,    0.98,   -0.03,    0.0,   -1.2
00:04:05,  977.0,   -0.9,   84.1,    0.99,   -0.07,    0.0,   -1.2
00:04:10,  977.0,   -0.9,   84.2,    0.74,    0.38,    0.0,   -1.2
00:04:15,  977.0,   -0.9,   84.1,    0.77,    0.23,    0.0,   -1.2
00:04:20,  977.0,   -0.9,   84.1,    0.75,    0.08,    0.0,   -1.2
00:04:25,  977.0,   -0.9,   84.1,    0.74,    0.27,    0.0,   -1.2
00:04:30,  977.0,   -0.9,   84.1,    0.80,    0.04,    0.0,   -1.2
00:04:35,  976.9,   -0.9,   84.0,    0.81,    0.22,    0.0,   -1.2
00:04:40,  976.9,   -0.9,   84.0,    0.80,    0.09,    0.0,   -1.2
00:04:45,  977.1,   -0.9,   84.0,    0.97,    0.10,    0.0,   -1.2
00:04:50,  977.0,   -0.9,   84.0,    1.27,    0.22,    0.0,   -1.2
00:04:55,  977.0,   -0.9,   83.9,    1.28,    0.03,    0.0,   -1.2
00:05:00,  977.0,   -0.9,   83.9,    0.89,    0.25,    0.0,   -1.2
00:05:05,  977.0,   -0.9,   83.9,    0.97,    0.33,    0.0,   -1.2
00:05:10,  977.1,   -0.9,   83.8,    0.95,    0.29,    0.0,   -1.2
00:05:15,  977.1,   -0.9,   83.8,    0.95,    0.17,    0.0,   -1.2
00:05:20,  977.0,   -0.9,   83.8,    0.95,    0.39,    0.0,   -1.2
00:05:25,  977.0,   -0.9,   83.7,    0.95,    0.35,    0.0,   -1.2
00:05:30,  977.0,   -0.9,   83.7,    1.26,    0.90,    0.0,   -1.2
00:05:35,  977.0,   -0.9,   83.6,    1.28,    0.06,    0.0,   -1.2
00:05:40,  977.0,   -0.9,   83.6,    1.25,   -0.24,    0.0,   -1.2
00:05:45,  977.0,   -0.9,   83.6,    0.85,   -0.35,    0.0,   -1.2
00:05:50,  976.9,   -0.9,   83.5,    1.02,   -0.01,    0.0,   -1.2
00:05:55,  977.0,   -0.9,   83.6,    0.93,   -0.37,    0.0,   -1.2
00:06:00,  977.0,   -0.9,   83.5,    1.27,   -0.09,    0.0,   -1.2
00:06:05,  977.0,   -0.9,   83.5,    0.98,   -0.28,    0.0,   -1.2
00:06:10,  977.0,   -0.9,   83.5,    0.77,   -0.61,    0.0,   -1.2
00:06:15,  977.0,   -0.9,   83.5,    0.57,   -0.57,    0.0,   -1.2
00:06:20,  977.0,   -0.9,   83.5,    0.66,   -0.46,    0.0,   -1.2
00:06:25,  976.9,   -0.9,   83.5,    0.24,   -0.42,    0.0,   -1.2
00:06:30,  977.0,   -0.9,   83.5,    0.27,   -0.47,    0.0,   -1.2
00:06:35,  977.0,   -0.9,   83.5,    0.30,   -0.34,    0.0,   -1.2
00:06:40,  976.9,   -0.9,   83.5,    0.27,   -0.41,    0.0,   -1.2
00:06:45,  976.9,   -0.9,   83.5,    0.50,   -0.14,    0.0,   -1.2
00:06:50,  977.0,   -0.9,   83.4,    0.77,   -0.25,    0.0,   -1.2
00:06:55,  977.0,   -0.9,   83.5,    0.91,   -0.09,    0.0,   -1.2
00:07:00,  976.9,   -0.9,   83.4,    0.95,    0.05,    0.0,   -1.2
00:07:05,  977.0,   -0.9,   83.5,    0.75,    0.13,    0.0,   -1.2
00:07:10,  976.9,   -0.9,   83.4,    0.72,    0.20,    0.0,   -1.2
00:07:15,  977.0,   -0.9,   83.5,    0.84,    0.37,    0.0,   -1.2
00:07:20,  976.9,   -0.9,   83.4,    0.67,    0.42,    0.0,   -1.2
00:07:25,  976.9,   -0.9,   83.5,    0.62,    0.57,    0.0,   -1.2
00:07:30,  977.0,   -0.9,   83.4,    0.18,    0.41,    0.0,   -1.2
00:07:35,  976.9,   -0.9,   83.5,    0.21,   -0.30,    0.0,   -1.2
00:07:40,  976.9,   -0.9,   83.5,    0.35,   -0.07,    0.0,   -1.2
00:07:45,  977.0,   -0.9,   83.6,    0.49,   -0.11,    0.0,   -1.2
00:07:50,  976.9,   -0.9,   83.5,    0.44,   -0.10,    0.0,   -1.2
00:07:55,  976.9,   -0.9,   83.5,    0.91,   -0.30,    0.0,   -1.2
00:08:00,  976.9,   -0.9,   83.5,    1.30,    0.04,    0.0,   -1.2
00:08:05,  976.9,   -0.9,   83.6,    1.44,    0.22,    0.0,   -1.2
00:08:10,  976.9,   -0.9,   83.5,    1.48,    0.42,    0.0,   -1.2
00:08:15,  977.0,   -0.9,   83.5,    1.23,    0.50,    0.0,   -1.2
00:08:20,  976.9,   -0.9,   83.5,    1.24,    0.27,    0.0,   -1.2
00:08:25,  977.0,   -0.9,   83.5,    1.38,   -0.31,    0.0,   -1.2
00:08:30,  976.9,   -0.9,   83.4,    1.48,    0.32,    0.0,   -1.2
00:08:35,  977.0,   -0.9,   83.4,    1.55,   -0.21,    0.0,   -1.2
00:08:40,  976.9,   -0.9,   83.3,    1.47,   -0.48,    0.0,   -1.2
00:08:45,  977.0,   -0.9,   83.3,    1.22,   -0.40,    0.0,   -1.2
00:08:50,  977.1,   -0.9,   83.2,    1.27,   -0.26,    0.0,   -1.2
00:08:55,  977.0,   -0.9,   83.2,    1.18,   -0.26,    0.0,   -1.2
00:09:00,  977.0,   -0.9,   83.2,    0.98,    0.09,    0.0,   -1.2
00:09:05,  977.0,   -0.9,   83.1,    0.96,   -0.01,    0.0,   -1.2
00:09:10,  977.0,   -0.9,   83.1,    0.80,   -0.23,    0.0,   -1.2
00:09:15,  977.0,   -0.9,   83.1,    0.74,   -0.07,    0.0,   -1.2
00:09:20,  977.0,   -0.9,   83.1,    0.80,   -0.01,    0.0,   -1.2
00:09:25,  977.1,   -0.9,   83.1,    0.99,   -0.15,    0.0,   -1.2
00:09:30,  977.0,   -0.9,   83.1,    0.96,   -0.19,    0.0,   -1.2
00:09:35,  977.0,   -0.9,   83.1,    0.79,   -0.56,    0.0,   -1.2
00:09:40,  977.0,   -0.9,   83.2,    0.89,   -0.37,    0.0,   -1.2
00:09:45,  977.0,   -0.9,   83.2,    0.79,   -0.48,    0.0,   -1.2
00:09:50,  977.1,   -0.9,   83.3,    1.25,   -0.28,    0.0,   -1.2
00:09:55,  977.1,   -0.9,   83.3,    1.10,   -0.09,    0.0,   -1.2
00:10:00,  977.0,   -0.9,   83.4,    1.26,   -0.17,    0.0,   -1.2
00:10:05,  977.1,   -0.9,   83.3,    1.22,   -0.19,    0.0,   -1.2
00:10:10,  977.0,   -0.9,   83.4,    1.20,    0.36,    0.0,   -1.2
00:10:15,  977.1,   -0.9,   83.4,    1.04,   -0.01,    0.0,   -1.2
00:10:20,  977.1,   -0.9,   83.4,    1.06,    0.05,    0.0,   -1.2
00:10:25,  977.1,   -0.9,   83.4,    1.46,    0.41,    0.0,   -1.2
00:10:30,  977.0,   -0.9,   83.4,    1.49,    0.05,    0.0,   -1.2
00:10:35,  977.1,   -0.9,   83.4,    1.16,   -0.38,    0.0,   -1.2
00:10:40,  977.0,   -0.9,   83.4,    1.01,   -0.33,    0.0,   -1.2
00:10:45,  977.1,   -0.9,   83.3,    0.97,   -0.20,    0.0,   -1.2
00:10:50,  977.1,   -0.9,   83.4,    0.97,   -0.19,    0.0,   -1.2
00:10:55,  977.1,   -0.9,   83.3,    1.23,   -0.32,    0.0,   -1.2
00:11:00,  977.1,   -0.9,   83.4,    0.94,   -0.21,    0.0,   -1.2
00:11:05,  977.0,   -0.9,   83.3,    0.92,   -0.26,    0.0,   -1.2
00:11:10,  977.0,   -0.9,   83.3,    0.91,   -0.26,    0.0,   -1.2
00:11:15,  977.0,   -0.9,   83.3,    0.74,   -0.19,    0.0,   -1.2
00:11:20,  977.0,   -0.9,   83.4,    0.80,   -0.18,    0.0,   -1.2
00:11:25,  977.0,   -0.9,   83.3,    0.43,   -0.14,    0.0,   -1.2
00:11:30,  977.0,   -0.9,   83.4,    0.51,   -0.11,    0.0,   -1.2
00:11:35,  977.1,   -0.9,   83.3,    0.41,    0.14,    0.0,   -1.2
00:11:40,  977.1,   -0.9,   83.3,    0.48,    0.46,    0.0,   -1.2
00:11:45,  977.0,   -0.9,   83.3,    0.65,    0.66,    0.0,   -1.2
00:11:50,  977.0,   -0.9,   83.4,    0.96,    0.29,    0.0,   -1.2
00:11:55,  977.1,   -0.9,   83.4,    0.71,    0.38,    0.0,   -1.2
00:12:00,  977.0,   -0.9,   83.4,    0.76,   -0.05,    0.0,   -1.2
00:12:05,  977.0,   -0.9,   83.4,    0.80,   -0.03,    0.0,   -1.2
00:12:10,  977.0,   -0.9,   83.4,    0.54,   -0.12,    0.0,   -1.2
00:12:15,  977.0,   -0.9,   83.4,    0.77,   -0.12,    0.0,   -1.2
00:12:20,  977.0,   -0.9,   83.4,    0.49,   -0.01,    0.0,   -1.2
00:12:25,  977.0,   -0.9,   83.4,    0.49,   -0.04,    0.0,   -1.2
00:12:30,  977.1,   -0.9,   83.4,    0.20,   -0.20,    0.0,   -1.2
00:12:35,  977.0,   -0.9,   83.4,    0.33,    0.11,    0.0,   -1.2
00:12:40,  977.0,   -0.9,   83.4,    0.31,   -0.02,    0.0,   -1.2
00:12:45,  977.0,   -0.8,   83.3,    0.19,   -0.22,    0.0,   -1.2
00:12:50,  977.0,   -0.9,   83.3,    0.49,   -0.08,    0.0,   -1.2
00:12:55,  977.0,   -0.9,   83.3,    0.95,    0.17,    0.0,   -1.2
00:13:00,  977.0,   -0.9,   83.2,    1.44,    0.30,    0.0,   -1.2
00:13:05,  977.0,   -0.9,   83.3,    1.29,   -0.04,    0.0,   -1.2
00:13:10,  977.0,   -0.9,   83.2,    1.26,    0.27,    0.0,   -1.2
00:13:15,  977.0,   -0.9,   83.2,    1.27,    0.19,    0.0,   -1.2
00:13:20,  977.0,   -0.9,   83.2,    1.27,    0.14,    0.0,   -1.2
00:13:25,  977.0,   -0.9,   83.2,    1.25,   -0.28,    0.0,   -1.2
00:13:30,  977.0,   -0.9,   83.2,    0.95,   -0.37,    0.0,   -1.2
00:13:35,  977.0,   -0.9,   83.2,    0.78,    0.07,    0.0,   -1.2
00:13:40,  977.0,   -0.8,   83.2,    0.79,    0.17,    0.0,   -1.2
00:13:45,  976.9,   -0.9,   83.2,    0.40,    0.20,    0.0,   -1.2
00:13:50,  976.9,   -0.9,   83.2,    0.42,    0.26,    0.0,   -1.2
00:13:55,  976.9,   -0.8,   83.2,    0.31,    0.38,    0.0,   -1.2
00:14:00,  976.9,   -0.9,   83.1,    0.16,    0.45,    0.0,   -1.2
00:14:05,  976.9,   -0.9,   83.1,    0.50,    0.61,    0.0,   -1.2
00:14:10,  976.9,   -0.9,   83.0,    0.89,    0.27,    0.0,   -1.2
00:14:15,  976.9,   -0.9,   83.1,    0.92,    0.13,    0.0,   -1.2
00:14:20,  976.9,   -0.9,   83.0,    0.76,    0.28,    0.0,   -1.4
00:14:25,  976.9,   -0.9,   83.0,    0.79,    0.22,    0.0,   -1.4
00:14:30,  976.9,   -0.9,   83.0,    0.44,    0.04,    0.0,   -1.2
00:14:35,  976.9,   -0.9,   83.0,    0.54,    0.05,    0.0,   -1.2
00:14:40,  976.9,   -0.8,   83.0,    0.33,   -0.09,    0.0,   -1.4
00:14:45,  976.9,   -0.8,   83.0,    0.17,   -0.23,    0.0,   -1.2
00:14:50,  976.9,   -0.9,   83.0,    0.19,   -0.25,    0.0,   -1.2
00:14:55,  976.9,   -0.8,   83.0,    0.24,   -0.28,    0.0,   -1.2
00:15:00,  976.9,   -0.9,   83.0,    0.24,   -0.13,    0.0,   -1.2
00:15:05,  976.9,   -0.9,   83.1,    0.27,   -0.16,    0.0,   -1.2
00:15:10,  976.9,   -0.8,   83.1,    0.23,   -0.18,    0.0,   -1.2
00:15:15,  976.9,   -0.9,   83.2,    0.03,   -0.31,    0.0,   -1.2
00:15:20,  976.9,   -0.8,   83.2,    0.26,   -0.15,    0.0,   -1.2
00:15:25,  976.9,   -0.8,   83.3,    0.23,   -0.22,    0.0,   -1.4
00:15:30,  976.9,   -0.8,   83.2,    0.25,   -0.16,    0.0,   -1.2
00:15:35,  976.9,   -0.9,   83.3,    0.32,   -0.17,    0.0,   -1.4
00:15:40,  976.9,   -0.8,   83.3,    0.41,   -0.22,    0.0,   -1.4
00:15:45,  976.8,   -0.9,   83.3,    0.28,   -0.08,    0.0,   -1.2
00:15:50,  976.8,   -0.9,   83.3,    0.37,   -0.03,    0.0,   -1.2
00:15:55,  976.9,   -0.8,   83.3,    0.29,   -0.02,    0.0,   -1.2
00:16:00,  976.8,   -0.8,   83.3,    0.27,   -0.02,    0.0,   -1.2
00:16:05,  976.8,   -0.9,   83.3,    0.08,   -0.01,    0.0,   -1.2
00:16:10,  976.9,   -0.9,   83.3,    0.04,   -0.00,    0.0,   -1.2
00:16:15,  976.8,   -0.9,   83.3,    0.04,   -0.00,    0.0,   -1.2
00:16:20,  976.9,   -0.9,   83.3,    0.08,   -0.01,    0.0,   -1.2
00:16:25,  976.8,   -0.9,   83.3,    0.02,    0.01,    0.0,   -1.2
00:16:30,  976.9,   -0.9,   83.3,    0.34,    0.04,    0.0,   -1.2
00:16:35,  976.9,   -0.9,   83.3,    0.54,   -0.05,    0.0,   -1.2
00:16:40,  976.8,   -0.9,   83.3,    0.49,   -0.03,    0.0,   -1.2
00:16:45,  976.9,   -0.9,   83.3,    0.47,    0.13,    0.0,   -1.2
00:16:50,  976.9,   -0.8,   83.3,    0.82,    0.09,    0.0,   -1.2
00:16:55,  976.9,   -0.8,   83.2,    0.87,    0.38,    0.0,   -1.2
00:17:00,  976.9,   -0.9,   83.3,    1.00,   -0.07,    0.0,   -1.2
00:17:05,  976.9,   -0.8,   83.2,    0.80,    0.09,    0.0,   -1.2
00:17:10,  976.9,   -0.9,   83.2,    0.68,   -0.36,    0.0,   -1.2
00:17:15,  976.9,   -0.9,   83.2,    0.80,   -0.37,    0.0,   -1.2
00:17:20,  976.9,   -0.9,   83.2,    0.75,   -0.28,    0.0,   -1.2
00:17:25,  976.9,   -0.8,   83.1,    0.58,   -0.22,    0.0,   -1.2
00:17:30,  977.0,   -0.8,   83.1,    0.63,   -0.47,    0.0,   -1.2
00:17:35,  977.0,   -0.8,   83.1,    0.38,   -0.28,    0.0,   -1.2
00:17:40,  977.0,   -0.8,   83.1,    0.31,   -0.44,    0.0,   -1.2
00:17:45,  976.9,   -0.8,   83.0,    0.33,   -0.32,    0.0,   -1.2
00:17:50,  977.0,   -0.8,   83.0,    0.42,   -0.17,    0.0,   -1.2
00:17:55,  976.9,   -0.8,   83.0,    0.37,   -0.25,    0.0,   -1.2
00:18:00,  977.0,   -0.8,   82.9,    0.80,   -0.23,    0.0,   -1.2
00:18:05,  977.0,   -0.8,   82.8,    0.86,   -0.41,    0.0,   -1.2
00:18:10,  977.0,   -0.8,   82.8,    0.93,   -0.39,    0.0,   -1.2
00:18:15,  977.0,   -0.8,   82.7,    0.80,   -0.51,    0.0,   -1.2
00:18:20,  977.0,   -0.8,   82.7,    0.81,   -0.64,    0.0,   -1.2
00:18:25,  976.9,   -0.8,   82.6,    0.87,   -0.46,    0.0,   -1.2
00:18:30,  976.9,   -0.8,   82.6,    0.78,    0.14,    0.0,   -1.2
00:18:35,  977.0,   -0.8,   82.6,    0.70,   -0.45,    0.0,   -1.2
00:18:40,  976.9,   -0.8,   82.6,    0.71,   -0.48,    0.0,   -1.2
00:18:45,  977.0,   -0.8,   82.6,    0.32,   -0.36,    0.0,   -1.2
00:18:50,  977.0,   -0.8,   82.5,    0.23,   -0.63,    0.0,   -1.2
00:18:55,  977.0,   -0.8,   82.5,    0.36,   -0.36,    0.0,   -1.2
00:19:00,  976.9,   -0.8,   82.5,    0.09,   -0.48,    0.0,   -1.2
00:19:05,  976.9,   -0.8,   82.5,    0.15,   -0.46,    0.0,   -1.2
00:19:10,  977.0,   -0.8,   82.5,    0.35,   -0.35,    0.0,   -1.2
00:19:15,  977.0,   -0.8,   82.5,    0.42,   -0.44,    0.0,   -1.2
00:19:20,  976.9,   -0.8,   82.5,    0.39,   -0.32,    0.0,   -1.2
00:19:25,  976.9,   -0.8,   82.6,    0.26,   -0.40,    0.0,   -1.2
00:19:30,  977.0,   -0.8,   82.6,    0.43,   -0.68,    0.0,   -1.2
00:19:35,  976.9,   -0.8,   82.7,    0.47,   -0.81,    0.0,   -1.2
00:19:40,  976.9,   -0.8,   82.6,    0.56,   -0.82,    0.0,   -1.2
00:19:45,  977.0,   -0.8,   82.7,    0.41,   -0.82,    0.0,   -1.2
00:19:50,  976.9,   -0.8,   82.7,    0.58,   -0.78,    0.0,   -1.2
00:19:55,  977.0,   -0.8,   82.7,    0.64,   -0.75,    0.0,   -1.2
00:20:00,  976.9,   -0.8,   82.7,    0.70,   -0.71,    0.0,   -1.2
00:20:05,  976.9,   -0.8,   82.7,    0.77,   -1.03,    0.0,   -1.2
00:20:10,  977.0,   -0.8,   82.7,    0.63,   -1.10,    0.0,   -1.2
00:20:15,  976.9,   -0.8,   82.7,    0.45,   -1.00,    0.0,   -1.2
00:20:20,  976.9,   -0.8,   82.6,    0.54,   -0.79,    0.0,   -1.2
00:20:25,  976.9,   -0.8,   82.7,    0.26,   -0.94,    0.0,   -1.2
00:20:30,  976.9,   -0.8,   82.6,    0.61,   -0.54,    0.0,   -1.2
00:20:35,  976.9,   -0.8,   82.7,    0.60,   -0.49,    0.0,   -1.2
00:20:40,  976.9,   -0.8,   82.7,    0.80,   -0.60,    0.0,   -1.2
00:20:45,  976.9,   -0.8,   82.7,    1.05,   -0.64,    0.0,   -1.2
00:20:50,  976.9,   -0.8,   82.7,    1.07,   -0.74,    0.0,   -1.2
00:20:55,  976.9,   -0.8,   82.8,    0.92,   -0.44,    0.0,   -1.2
00:21:00,  976.9,   -0.8,   82.8,    0.49,   -0.78,    0.0,   -1.2
00:21:05,  976.8,   -0.8,   82.9,    0.85,   -0.67,    0.0,   -1.2
00:21:10,  976.9,   -0.8,   82.9,    0.90,   -0.91,    0.0,   -1.2
00:21:15,  976.9,   -0.8,   83.0,    0.74,   -1.08,    0.0,   -1.2
00:21:20,  976.9,   -0.8,   83.0,    0.75,   -0.67,    0.0,   -1.2
00:21:25,  976.9,   -0.8,   83.0,    0.59,   -0.60,    0.0,   -1.2
00:21:30,  976.9,   -0.8,   83.1,   -0.03,   -0.50,    0.0,   -1.2
00:21:35,  976.8,   -0.8,   83.1,    0.61,   -0.49,    0.0,   -1.2
00:21:40,  976.8,   -0.8,   83.1,    0.52,   -0.75,    0.0,   -1.2
00:21:45,  976.8,   -0.8,   83.1,    0.61,   -0.72,    0.0,   -1.2
00:21:50,  976.8,   -0.8,   83.1,    0.53,   -0.54,    0.0,   -1.2
00:21:55,  976.9,   -0.8,   83.1,    0.82,   -0.52,    0.0,   -1.2
00:22:00,  976.8,   -0.8,   83.2,    1.23,   -0.19,    0.0,   -1.2
00:22:05,  976.8,   -0.8,   83.2,    0.85,   -0.46,    0.0,   -1.2
00:22:10,  976.8,   -0.8,   83.2,    0.84,   -0.98,    0.0,   -1.2
00:22:15,  976.8,   -0.8,   83.2,    0.97,   -0.86,    0.0,   -1.2
00:22:20,  976.8,   -0.8,   83.3,    0.96,   -1.13,    0.0,   -1.2
00:22:25,  976.9,   -0.8,   83.2,    0.81,   -1.27,    0.0,   -1.2
00:22:30,  976.8,   -0.8,   83.3,    0.52,   -1.45,    0.0,   -1.2
00:22:35,  976.8,   -0.8,   83.2,    0.59,   -1.41,    0.0,   -1.2
00:22:40,  976.8,   -0.8,   83.3,    0.82,   -1.29,    0.0,   -1.2
00:22:45,  976.8,   -0.8,   83.2,    0.68,   -1.03,    0.0,   -1.4
00:22:50,  976.8,   -0.8,   83.2,    0.87,   -0.98,    0.0,   -1.2
00:22:55,  976.8,   -0.8,   83.2,    1.13,   -0.65,    0.0,   -1.2
00:23:00,  976.8,   -0.8,   83.2,    1.09,   -0.75,    0.0,   -1.2
00:23:05,  976.8,   -0.8,   83.2,    0.95,   -0.27,    0.0,   -1.2
00:23:10,  976.8,   -0.8,   83.3,    0.96,   -0.08,    0.0,   -1.2
00:23:15,  976.8,   -0.8,   83.2,    0.99,   -0.08,    0.0,   -1.2
00:23:20,  976.8,   -0.8,   83.3,    1.01,   -0.08,    0.0,   -1.2
00:23:25,  976.8,   -0.8,   83.3,    0.94,    0.08,    0.0,   -1.2
00:23:30,  976.8,   -0.8,   83.4,    0.79,   -0.16,    0.0,   -1.2
00:23:35,  976.8,   -0.8,   83.4,    0.78,   -0.18,    0.0,   -1.2
00:23:40,  976.8,   -0.8,   83.5,    0.44,   -0.10,    0.0,   -1.4
00:23:45,  976.8,   -0.8,   83.4,    0.48,   -0.11,    0.0,   -1.2
00:23:50,  976.8,   -0.8,   83.5,    0.51,   -0.17,    0.0,   -1.2
00:23:55,  976.8,   -0.8,   83.4,    0.73,   -0.34,    0.0,   -1.2
00:24:00,  976.8,   -0.8,   83.5,    0.74,   -0.28,    0.0,   -1.2
00:24:05,  976.8,   -0.8,   83.4,    0.69,   -0.29,    0.0,   -1.2
00:24:10,  976.8,   -0.8,   83.4,    0.74,    0.02,    0.0,   -1.2
00:24:15,  976.8,   -0.8,   83.4,    0.76,    0.13,    0.0,   -1.2
00:24:20,  976.8,   -0.8,   83.5,    0.60,    0.03,    0.0,   -1.2
00:24:25,  976.8,   -0.8,   83.4,    0.75,   -0.28,    0.0,   -1.2
00:24:30,  976.8,   -0.8,   83.4,    0.75,   -0.31,    0.0,   -1.2
00:24:35,  976.8,   -0.8,   83.4,    0.69,   -0.32,    0.0,   -1.2
00:24:40,  976.8,   -0.8,   83.4,    0.97,   -0.32,    0.0,   -1.2
00:24:45,  976.8,   -0.8,   83.4,    1.40,   -0.59,    0.0,   -1.2
00:24:50,  976.8,   -0.8,   83.4,    1.12,   -0.92,    0.0,   -1.2
00:24:55,  976.8,   -0.8,   83.4,    1.35,   -0.70,    0.0,   -1.2
00:25:00,  976.8,   -0.8,   83.5,    1.49,   -0.59,    0.0,   -1.2
00:25:05,  976.8,   -0.8,   83.5,    1.41,   -0.56,    0.0,   -1.2
00:25:10,  976.8,   -0.8,   83.4,    1.69,   -0.71,    0.0,   -1.2
00:25:15,  976.9,   -0.8,   83.5,    1.72,   -0.35,    0.0,   -1.2
00:25:20,  976.8,   -0.8,   83.5,    1.77,   -0.36,    0.0,   -1.2
00:25:25,  976.8,   -0.8,   83.5,    1.78,   -0.40,    0.0,   -1.2
00:25:30,  976.8,   -0.8,   83.4,    1.40,   -0.56,    0.0,   -1.2
00:25:35,  976.8,   -0.8,   83.4,    1.02,   -0.70,    0.0,   -1.2
00:25:40,  976.8,   -0.8,   83.4,    1.42,   -0.56,    0.0,   -1.2
00:25:45,  976.8,   -0.8,   83.4,    1.34,   -0.56,    0.0,   -1.2
00:25:50,  976.8,   -0.8,   83.3,    0.91,   -1.22,    0.0,   -1.2
00:25:55,  976.8,   -0.8,   83.3,    1.12,   -1.03,    0.0,   -1.2
00:26:00,  976.8,   -0.8,   83.3,    1.43,   -0.67,    0.0,   -1.2
00:26:05,  976.9,   -0.8,   83.3,    1.18,   -0.50,    0.0,   -1.2
00:26:10,  976.8,   -0.8,   83.2,    1.03,   -0.81,    0.0,   -1.2
00:26:15,  976.8,   -0.8,   83.2,    0.97,   -0.93,    0.0,   -1.2
00:26:20,  976.8,   -0.8,   83.1,    1.30,   -0.37,    0.0,   -1.2
00:26:25,  976.8,   -0.8,   83.2,    1.16,   -0.54,    0.0,   -1.2
00:26:30,  976.8,   -0.8,   83.1,    1.08,   -0.11,    0.0,   -1.2
00:26:35,  976.8,   -0.8,   83.1,    1.51,   -0.31,    0.0,   -1.2
00:26:40,  976.8,   -0.8,   83.1,    1.22,   -0.24,    0.0,   -1.2
00:26:45,  976.8,   -0.8,   83.1,    1.41,   -0.59,    0.0,   -1.2
00:26:50,  976.8,   -0.8,   83.1,    1.31,   -0.63,    0.0,   -1.2
00:26:55,  976.8,   -0.8,   83.2,    1.51,   -0.12,    0.0,   -1.2
00:27:00,  976.8,   -0.8,   83.1,    1.43,   -0.57,    0.0,   -1.2
00:27:05,  976.8,   -0.8,   83.1,    0.86,   -0.87,    0.0,   -1.2
00:27:10,  976.8,   -0.8,   83.1,    0.98,   -0.20,    0.0,   -1.2
00:27:15,  976.8,   -0.8,   83.2,    0.89,   -0.20,    0.0,   -1.2
00:27:20,  976.8,   -0.8,   83.1,    0.97,   -0.01,    0.0,   -1.2
00:27:25,  976.8,   -0.8,   83.2,    1.32,   -0.10,    0.0,   -1.2
00:27:30,  976.8,   -0.8,   83.2,    1.58,   -0.12,    0.0,   -1.2
00:27:35,  976.8,   -0.8,   83.2,    1.53,   -0.11,    0.0,   -1.2
00:27:40,  976.8,   -0.8,   83.2,    1.48,   -0.39,    0.0,   -1.2
00:27:45,  976.8,   -0.8,   83.2,    1.51,   -0.31,    0.0,   -1.2
00:27:50,  976.8,   -0.8,   83.2,    1.26,   -0.17,    0.0,   -1.2
00:27:55,  976.8,   -0.8,   83.2,    0.85,   -0.41,    0.0,   -1.2
00:28:00,  976.8,   -0.8,   83.2,    1.16,   -0.55,    0.0,   -1.2
00:28:05,  976.8,   -0.8,   83.2,    0.95,   -0.36,    0.0,   -1.2
00:28:10,  976.8,   -0.8,   83.2,    0.93,   -0.03,    0.0,   -1.2
00:28:15,  976.8,   -0.8,   83.2,    0.86,   -0.28,    0.0,   -1.2
00:28:20,  976.8,   -0.8,   83.3,    1.40,   -0.67,    0.0,   -1.4
00:28:25,  976.8,   -0.8,   83.2,    1.14,   -0.59,    0.0,   -1.2
00:28:30,  976.8,   -0.8,   83.3,    0.92,   -0.19,    0.0,   -1.4
00:28:35,  976.8,   -0.8,   83.2,    1.27,    0.14,    0.0,   -1.2
00:28:40,  976.8,   -0.8,   83.3,    0.98,    0.15,    0.0,   -1.2
00:28:45,  976.8,   -0.8,   83.2,    1.30,   -0.11,    0.0,   -1.2
00:28:50,  976.8,   -0.8,   83.3,    1.28,    0.03,    0.0,   -1.2
00:28:55,  976.8,   -0.8,   83.3,    1.51,   -0.11,    0.0,   -1.2
00:29:00,  976.8,   -0.8,   83.3,    1.84,   -0.15,    0.0,   -1.2
00:29:05,  976.8,   -0.8,   83.3,    1.79,   -0.28,    0.0,   -1.2
00:29:10,  976.8,   -0.8,   83.4,    1.29,    0.70,    0.0,   -1.2
00:29:15,  976.8,   -0.8,   83.3,    1.27,    0.22,    0.0,   -1.2
00:29:20,  976.8,   -0.8,   83.4,    0.96,    0.14,    0.0,   -1.2
00:29:25,  976.8,   -0.8,   83.4,    0.98,    0.23,    0.0,   -1.4
00:29:30,  976.8,   -0.8,   83.4,    1.39,   -0.31,    0.0,   -1.4
00:29:35,  976.8,   -0.8,   83.4,    1.46,   -0.38,    0.0,   -1.2
00:29:40,  976.8,   -0.8,   83.5,    1.46,   -0.41,    0.0,   -1.2
00:29:45,  976.8,   -0.8,   83.4,    1.52,   -0.11,    0.0,   -1.2
00:29:50,  976.8,   -0.8,   83.5,    1.51,   -0.31,    0.0,   -1.4
00:29:55,  976.8,   -0.8,   83.4,    1.13,   -0.59,    0.0,   -1.4
00:30:00,  976.8,   -0.8,   83.5,    1.17,   -0.33,    0.0,   -1.4
00:30:05,  976.8,   -0.8,   83.4,    0.93,   -0.01,    0.0,   -1.4
00:30:10,  976.8,   -0.8,   83.5,    0.88,    0.48,    0.0,   -1.4
00:30:15,  976.8,   -0.8,   83.5,    0.65,    1.12,    0.0,   -1.4
00:30:20,  976.8,   -0.8,   83.5,    0.40,    0.92,    0.0,   -1.4
00:30:25,  976.8,   -0.8,   83.5,    0.62,    0.69,    0.0,   -1.4
00:30:30,  976.8,   -0.8,   83.5,    0.50,    0.86,    0.0,   -1.2
00:30:35,  976.8,   -0.8,   83.4,    0.40,   -0.23,    0.0,   -1.2
00:30:40,  976.8,   -0.8,   83.3,    0.46,   -0.01,    0.0,   -1.4