                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/07/08 00:00,  -26.5,  -13.8,  -16.0,  -17.3,  -18.5,  -19.7,  -20.7,  -21.7,  -22.4,  -23.1,  -23.8,  -24.1,  -24.7,  -25.2,  -25.7,  -26.2,  -26.9,  -27.3,  -28.2,  -28.7,  -29.1,  -29.9,  -30.5,  -31.0,  -31.6,  -32.1,  -32.7,  -33.0,  -33.3,  -33.6,  -34.2,  -34.4,  -35.0,  -35.4,  -35.5,  -35.9,  -36.2,  -36.5,  -36.3,  -34.0,  -29.6,  -29.2,  -32.0,  -35.2,  -36.6,  -38.3,  -40.0,  -41.8,  -43.1,  -44.3,  -44.8,  -45.7,  -45.7,  -49.0,  -50.9,  -52.0,  -53.5,  999.0
1995/07/08 00:10,  -27.7,  -14.7,  -16.6,  -17.8,  -18.8,  -19.8,  -20.6,  -21.4,  -22.8,  -22.4,  -23.9,  -23.6,  -25.5,  -26.7,  -28.0,  -29.5,  -30.7,  -32.4,  -33.6,  -34.5,  -35.5,  -36.5,  -37.4,  -37.8,  -38.2,  -38.7,  -39.3,  -39.4,  -39.4,  -39.7,  -39.6,  -40.1,  -40.2,  -40.6,  -40.7,  -40.9,  -41.1,  -39.8,  -40.1,  -39.4,  -36.8,  -35.6,  -37.7,  -38.7,  -39.8,  -41.8,  -42.4,  -43.4,  -45.1,  -46.3,  -45.7,  -48.9,  -47.5,  -50.1,  999.0,  999.0,  999.0,  999.0
1995/07/08 00:20,  -28.6,  -15.9,  -18.3,  -20.0,  -22.0,  -24.1,  -26.0,  -28.0,  -30.0,  -31.3,  -32.7,  -34.0,  -35.0,  -36.0,  -36.5,  -37.1,  -37.7,  -38.1,  -38.6,  -38.8,  -39.2,  -39.8,  -40.4,  -40.5,  -40.1,  -40.6,  -41.4,  -41.8,  -42.1,  -42.5,  -43.0,  -42.5,  -43.4,  -43.5,  -43.2,  -43.3,  -43.5,  -43.9,  -43.1,  -42.9,  -40.7,  -40.8,  -44.6,  -45.1,  -47.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1995/07/08 00:30,  -35.1,  -23.0,  -25.1,  -26.8,  -28.5,  -29.8,  -31.2,  -32.4,  -34.1,  -35.0,  -36.3,  -37.1,  -37.3,  -37.5,  -37.9,  -37.9,  -38.4,  -38.3,  -38.7,  -39.5,  -40.1,  -40.8,  -41.3,  -41.9,  -42.3,  -43.1,  -42.8,  -44.1,  -44.5,  -41.6,  -42.0,  -44.3,  -45.0,  -42.3,  -42.6,  999.0,  -50.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
1995/07/08 00:40,  -40.6,  -30.0,  -32.9,  -34.4,  -36.5,  -38.3,  -37.9,  -37.8,  -37.7,  -34.5,  -32.7,  -32.5,  -32.1,  -32.0,  -31.9,  -31.9,  -31.5,  -31.2,  -31.8,  -31.7,  -31.1,  -31.5,  -31.7,  -32.5,  -33.4,  -34.5,  -35.8,  -36.8,  -38.0,  -39.0,  -40.2,  -41.3,  -41.8,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 00:50,  -38.9,  -37.2,  -42.4,  -39.6,  -41.2,  -51.9,  -43.3,  -45.7,  999.0,  -45.8,  -44.2,  -44.1,  -42.7,  -40.2,  -40.0,  -39.7,  -40.6,  -43.2,  -41.3,  -35.4,  -40.0,  -41.4,  -41.7,  -42.7,  -38.5,  -45.6,  -37.9,  -37.3,  -41.4,  -43.3,  -42.5,  -45.1,  999.0,  999.0,  -46.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:00,  -33.5,  -19.7,  -20.7,  -30.6,  -32.9,  -40.8,  -36.4,  -34.3,  -38.2,  999.0,  -50.9,  999.0,  -46.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:10,  -29.0,  -21.1,  -19.1,  -11.5,  -18.6,  -26.9,  -34.4,  -44.6,  -36.6,  -37.1,  -41.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:20,  -28.0,  -14.0,  -14.0,  -13.1,  -16.3,  -19.7,  -29.3,  -32.0,  -35.9,  -45.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:30,  -25.7,  -12.6,  -20.6,  -27.1,  -24.1,  -19.4,  -24.6,  -32.9,  -38.8,  -47.9,  999.0,  999.0,  999.0,  -46.3,  -50.1,  999.0,  999.0,  -52.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:40,  -28.2,  -15.1,  -24.3,  -26.2,  -25.6,  -31.8,  -28.2,  -27.0,  -34.9,  -47.2,  -46.4,  -47.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -45.5,  999.0,  -50.9,  -45.3,  999.0,  -50.3,  -50.3,  999.0,  -53.8,  999.0,  -49.3,  -51.3,  999.0,  -49.0,  999.0,  -45.2,  -51.5,  999.0,  999.0,  -46.2
1995/07/08 01:50,  -22.2,  -14.5,  -24.8,  -34.5,  -38.8,  -30.8,  -24.9,  -24.7,  -32.9,  999.0,  -46.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -53.7,  -51.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:00,  -26.0,  -14.7,  -23.0,  -35.0,  -32.0,  -29.4,  -27.9,  -34.3,  -37.6,  -40.6,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:10,  -23.1,  999.0,  -22.0,  -31.6,  -29.8,  -22.0,  -28.0,  -25.3,  -30.5,  -35.9,  -47.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:20,  -21.6,  -14.0,  -23.3,  -27.6,  -32.6,  -25.2,  -24.5,  -23.0,  -30.1,  -36.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:30,  -19.6,  -10.0,  -21.0,  -20.3,  -26.6,  -29.1,  -25.7,  -32.2,  -32.0,  -41.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:40,  -20.4,  999.0,  -22.0,  -28.7,  -25.9,  -27.7,  -27.2,  -45.8,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:50,  -27.3,  -15.8,  -24.6,  -28.3,  -23.4,  -29.0,  -35.5,  999.0,  999.0,  -41.0,  -42.7,  -45.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:00,  -23.2,   -9.8,  -27.6,  -42.1,  -40.0,  -45.0,  -42.4,  999.0,  -45.8,  999.0,  999.0,  -44.2,  -43.6,  -46.9,  999.0,  999.0,  -52.4,  999.0,  -53.1,  -51.8,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0
1995/07/08 03:10,  -32.8,  -27.6,  -29.8,  -39.1,  -41.7,  -47.8,  -55.1,  999.0,  -38.9,  -48.6,  -48.5,  -50.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:20,  -46.8,  -31.7,  -35.0,  -29.0,  -44.6,  -36.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:30,  -25.0,  -17.7,  -29.1,  -33.8,  -34.3,  -31.7,  -36.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:40,  -35.5,  999.0,  -29.6,  -30.8,  -33.1,  -45.3,  -46.5,  999.0,  -42.8,  -42.6,  -46.8,  -43.1,  -45.5,  -46.3,  -44.0,  -42.9,  -46.7,  -46.5,  -46.6,  -50.9,  -50.4,  -46.2,  -39.9,  -45.4,  -41.0,  -40.5,  -41.2,  -41.9,  -42.4,  -43.4,  -43.8,  -43.6,  -42.9,  -44.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
1995/07/08 03:50,  -35.3,  999.0,  999.0,  -35.8,  -39.2,  -40.4,  -39.6,  -41.1,  -45.9,  -43.8,  -41.8,  -40.4,  -38.8,  -37.7,  -36.4,  -34.4,  -33.9,  -35.6,  -34.5,  -35.0,  -35.7,  -36.2,  -37.2,  -37.5,  -38.7,  -39.4,  -40.8,  -41.4,  -42.7,  -45.1,  -42.4,  -48.6,  -45.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1995/07/08 04:00,  -32.0,  999.0,  -32.7,  -35.1,  -32.3,  -36.8,  -38.7,  -40.8,  -42.2,  -42.9,  -43.5,  -42.1,  -39.8,  -40.1,  -39.0,  -39.6,  -40.1,  -40.6,  -41.1,  -41.2,  -41.9,  -42.3,  -43.4,  -43.6,  -42.8,  -43.8,  -43.8,  -46.6,  -45.6,  -46.4,  999.0,  -48.7,  -49.5,  999.0,  999.0,  -52.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 04:10,  -37.2,  999.0,  -29.6,  -32.2,  -33.1,  -37.3,  -38.8,  -37.8,  -37.5,  -38.0,  -38.4,  -37.1,  -36.7,  -36.7,  -37.9,  -39.0,  -39.4,  -39.8,  -39.6,  -39.1,  -36.1,  -38.8,  -39.0,  -38.8,  -40.3,  -39.1,  -38.7,  -39.2,  -39.8,  -41.1,  -40.2,  -40.2,  -40.2,  -38.9,  -41.9,  -40.2,  -41.3,  -45.2,  -41.9,  -42.8,  -42.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 04:20,  -26.7,  -25.2,  -26.2,  -34.3,  -33.5,  -37.7,  -36.6,  -37.2,  -36.8,  -34.0,  -34.0,  -34.0,  -34.4,  -34.8,  -34.8,  -35.4,  -35.6,  -36.1,  -37.5,  -37.1,  -38.0,  -38.5,  -39.1,  -39.2,  -39.8,  -40.2,  -39.3,  -40.4,  -42.7,  -42.2,  -41.7,  -39.6,  -42.5,  -40.7,  -38.3,  -39.4,  999.0,  999.0,  999.0,  -38.9,  -37.0,  -38.9,  -37.5,  -37.2,  -38.5,  -40.4,  -41.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 04:30,  -27.0,  -19.4,  -24.6,  -22.4,  -23.3,  -27.1,  -26.4,  -25.9,  -25.4,  -25.1,  -25.4,  -25.7,  -26.0,  -26.0,  -26.3,  -26.3,  -26.3,  -26.4,  -26.8,  -26.9,  -27.4,  -27.7,  -28.1,  -28.6,  -28.9,  -29.4,  -29.6,  -30.0,  -30.4,  -30.9,  -31.2,  -31.7,  -32.2,  -32.6,  -33.5,  -34.2,  -33.9,  -34.6,  -33.9,  -32.7,  -31.0,  -29.8,  -30.5,  -31.8,  -33.7,  -35.5,  -38.0,  -40.9,  -43.0,  -43.1,  -44.3,  -46.7,  999.0,  -46.1,  -50.3,  -45.9,  999.0,  999.0
1995/07/08 04:40,  -22.7,   -9.3,  -10.8,  -11.9,  -13.0,  -14.2,  -15.3,  -16.2,  -17.1,  -18.1,  -18.8,  -19.5,  -19.8,  -20.4,  -20.9,  -21.4,  -21.7,  -22.2,  -22.7,  -23.1,  -23.5,  -24.0,  -24.4,  -24.8,  -25.3,  -25.3,  -25.8,  -26.2,  -26.7,  -27.2,  -27.4,  -27.8,  -28.3,  -28.8,  -29.0,  -29.2,  -29.4,  -28.6,  -27.6,  -26.2,  -25.7,  -26.0,  -28.2,  -30.3,  -33.5,  -36.2,  -38.8,  -40.7,  -41.6,  -42.8,  -42.0,  -43.9,  999.0,  999.0,  -48.4,  -49.8,  999.0,  999.0
1995/07/08 04:50,  -21.6,   -9.0,  -11.2,  -13.1,  -14.6,  -15.9,  -16.8,  -17.6,  -18.2,  -19.0,  -19.5,  -20.2,  -21.0,  -21.4,  -22.1,  -22.6,  -23.1,  -23.7,  -24.4,  -25.1,  -25.6,  -26.0,  -26.5,  -27.0,  -27.6,  -28.2,  -28.5,  -28.8,  -29.4,  -29.8,  -30.1,  -30.7,  -30.9,  -31.4,  -31.8,  -32.2,  -32.4,  -32.9,  -32.6,  -29.6,  -26.9,  999.0,  -31.9,  -32.7,  -35.2,  -36.7,  -38.9,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 05:00,  -25.6,  -11.8,  -14.9,  -16.6,  -18.1,  -19.1,  -20.3,  -21.3,  -22.0,  -23.0,  -23.7,  -24.2,  -24.9,  -25.5,  -26.1,  -26.8,  -27.3,  -28.2,  -28.8,  -29.5,  -30.2,  -30.8,  -31.6,  -32.1,  -32.8,  -33.4,  -34.1,  -34.3,  -35.2,  -35.7,  -36.6,  -36.9,  -37.0,  -37.5,  -38.1,  -38.5,  -39.4,  -39.4,  -38.8,  -36.9,  -35.9,  -36.3,  -38.1,  -40.7,  -40.0,  -40.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 05:10,  -29.2,  -17.3,  -21.1,  -23.1,  -24.7,  -26.5,  -27.8,  -29.1,  -30.0,  -30.7,  -31.9,  -32.8,  -33.6,  -34.2,  -34.6,  -35.3,  -35.8,  -36.8,  -37.5,  -38.3,  -39.2,  -40.4,  -41.2,  -42.5,  -43.5,  -42.2,  -42.4,  -42.9,  -43.1,  -43.0,  -44.1,  -46.9,  -43.8,  999.0,  -43.6,  -49.1,  999.0,  999.0,  -44.3,  -44.4,  -44.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 05:20,  -39.6,  -28.1,  -29.9,  -31.5,  -32.9,  -33.3,  -34.0,  -34.4,  -35.0,  -35.7,  -36.6,  -36.9,  -37.5,  -37.9,  -38.8,  -39.4,  -40.2,  -40.8,  -40.9,  -41.3,  -42.7,  -43.3,  -44.2,  -46.5,  -46.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 05:30,  -41.0,  -27.9,  -28.5,  -28.7,  -30.2,  -30.4,  -31.5,  -34.9,  -35.8,  -37.6,  -38.7,  -40.3,  -41.1,  -42.2,  -42.5,  -43.2,  -43.9,  -44.5,  -44.7,  -44.5,  -45.7,  -47.2,  -46.6,  -47.8,  -51.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 05:40,  -39.2,  -26.1,  -27.2,  -28.8,  -30.5,  -31.9,  -33.0,  -35.4,  -37.3,  -38.6,  -39.4,  -40.5,  -41.3,  -41.7,  -42.1,  -42.8,  -43.8,  -44.4,  -45.2,  -45.8,  -46.5,  -46.0,  -50.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -48.1
1995/07/08 05:50,  -42.5,  -33.0,  -34.3,  -39.3,  -37.7,  -39.5,  -40.9,  -39.0,  -38.7,  -38.9,  -38.2,  -37.7,  -38.1,  -38.1,  -39.1,  -41.4,  -43.8,  -44.5,  -44.3,  -45.4,  -46.8,  -47.7,  999.0,  -49.4,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -60.7,  999.0
1995/07/08 06:00,  -47.4,  -38.6,  -38.8,  -41.3,  -42.3,  -43.6,  -44.0,  -44.2,  -44.8,  -44.1,  -44.1,  -44.4,  -44.5,  -45.0,  -45.7,  -48.3,  -49.2,  999.0,  -51.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -58.9,  999.0,  -63.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -61.1,  -60.7,  999.0,  999.0,  -59.4,  999.0,  -59.8
1995/07/08 06:10,  -47.3,  -33.9,  -38.9,  -40.5,  -42.3,  -44.3,  -49.3,  -49.9,  -52.6,  -50.9,  -48.1,  -46.5,  -48.7,  -47.2,  -48.8,  -50.0,  999.0,  -53.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -60.5,  999.0,  999.0
1995/07/08 06:20,  -37.0,  -38.7,  -34.3,  -43.0,  -39.4,  -44.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -53.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 06:30,  -38.9,  -28.3,  -31.6,  999.0,  -32.3,  -44.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0
1995/07/08 06:40,  999.0,  -25.1,  -28.6,  -33.5,  -35.5,  999.0,  -41.2,  -40.8,  -45.6,  -34.9,  -37.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1995/07/08 06:50,  -34.8,  -37.4,  -28.1,  -34.2,  -33.6,  -35.0,  -46.1,  -23.5,  -22.2,  -32.2,  -39.5,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:00,  -50.6,  -37.4,  -37.5,  -28.7,  -38.2,  -45.6,  -40.5,  -30.6,  -28.5,  -28.1,  -37.1,  -40.1,  -45.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:10,  999.0,  -40.2,  -40.0,  -44.6,  -47.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  -38.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:20,  999.0,  -43.2,  -41.5,  -43.6,  -37.8,  -33.5,  -41.0,  -35.2,  -23.5,  -32.9,  -38.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:30,  -50.0,  -40.1,  -41.4,  -48.3,  -47.4,  -42.9,  -39.5,  -30.6,  -32.6,  -33.1,  -29.5,  -40.1,  999.0,  -47.1,  -52.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:40,  -48.6,  -37.5,  -44.4,  -50.4,  -48.8,  -40.6,  -47.0,  -31.0,  -27.7,  -29.2,  -39.0,  -42.5,  -43.3,  -43.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:50,  -48.1,  -39.5,  -42.6,  -49.0,  -48.8,  -48.4,  -46.9,  -32.8,  -28.3,  -33.9,  -34.9,  -43.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0