2004/04/25, +9, 136.10,  34.85, 385
00:00:02,  971.6,    3.5,   76.6,    0.42,   -0.37, -999.0, -999.0
00:00:07,  971.6,    3.5,   76.4,    0.42,   -0.35, -999.0, -999.0
00:00:12,  971.6,    3.5,   76.4,    0.44,   -0.31, -999.0, -999.0
00:00:17,  971.6,    3.4,   76.5,    0.66,   -0.64, -999.0, -999.0
00:00:22,  971.6,    3.4,   76.6,    0.68,   -0.53, -999.0, -999.0
00:00:27,  971.7,    3.4,   76.7,    0.72,   -0.40, -999.0, -999.0
00:00:32,  971.7,    3.4,   76.5,    0.55,   -0.68, -999.0, -999.0
00:00:37,  971.7,    3.4,   77.0,    0.85,   -0.64, -999.0, -999.0
00:00:42,  971.7,    3.4,   76.7,    0.77,   -0.70, -999.0, -999.0
00:00:47,  971.7,    3.3,   76.8,    0.99,   -0.72, -999.0, -999.0
00:00:52,  971.6,    3.3,   77.0,    0.45,   -0.69, -999.0, -999.0
00:00:57,  971.6,    3.3,   76.9,    0.38,   -0.53, -999.0, -999.0
00:01:02,  971.7,    3.3,   77.0,    0.31,   -0.40, -999.0, -999.0
00:01:07,  971.7,    3.3,   76.9,    0.34,   -0.29, -999.0, -999.0
00:01:12,  971.6,    3.3,   77.2,    0.54,   -0.19, -999.0, -999.0
00:01:17,  971.6,    3.3,   77.1,    0.74,   -0.42, -999.0, -999.0
00:01:22,  971.6,    3.2,   77.2,    0.86,   -0.48, -999.0, -999.0
00:01:27,  971.7,    3.2,   77.3,    0.78,   -0.41, -999.0, -999.0
00:01:32,  971.7,    3.2,   77.1,    0.75,   -0.38, -999.0, -999.0
00:01:37,  971.6,    3.2,   77.3,    0.56,   -0.62, -999.0, -999.0
00:01:42,  971.7,    3.2,   77.4,    0.66,   -0.46, -999.0, -999.0
00:01:47,  971.6,    3.2,   77.3,    0.58,   -0.47, -999.0, -999.0
00:01:52,  971.7,    3.2,   77.4,    0.53,   -0.37, -999.0, -999.0
00:01:57,  971.6,    3.2,   77.3,    0.61,   -0.46, -999.0, -999.0
00:02:02,  971.6,    3.1,   77.5,    0.75,   -0.40, -999.0, -999.0
00:02:07,  971.7,    3.1,   77.4,    0.96,   -0.31, -999.0, -999.0
00:02:12,  971.6,    3.1,   77.6,    0.95,   -0.07, -999.0, -999.0
00:02:17,  971.7,    3.1,   77.8,    0.88,   -0.20, -999.0, -999.0
00:02:22,  971.7,    3.1,   77.7,    0.78,   -0.15, -999.0, -999.0
00:02:27,  971.6,    3.1,   77.8,    0.89,   -0.29, -999.0, -999.0
00:02:32,  971.7,    3.1,   77.8,    0.99,   -0.38, -999.0, -999.0
00:02:37,  971.7,    3.0,   77.9,    0.90,   -0.50, -999.0, -999.0
00:02:42,  971.6,    3.0,   78.0,    1.07,   -0.35, -999.0, -999.0
00:02:47,  971.6,    3.0,   78.0,    1.04,   -0.38, -999.0, -999.0
00:02:52,  971.7,    3.0,   77.9,    0.99,   -0.38, -999.0, -999.0
00:02:57,  971.7,    3.0,   78.0,    0.89,   -0.47, -999.0, -999.0
00:03:02,  971.6,    3.0,   78.1,    0.87,   -0.50, -999.0, -999.0
00:03:07,  971.6,    3.0,   78.2,    1.06,   -0.69, -999.0, -999.0
00:03:12,  971.6,    2.9,   78.3,    1.16,   -0.18, -999.0, -999.0
00:03:17,  971.6,    2.9,   78.3,    1.33,   -0.07, -999.0, -999.0
00:03:22,  971.6,    2.9,   78.3,    1.32,   -0.07, -999.0, -999.0
00:03:27,  971.6,    2.9,   78.2,    1.25,   -0.09, -999.0, -999.0
00:03:32,  971.6,    2.9,   78.4,    1.50,   -0.18, -999.0, -999.0
00:03:37,  971.6,    2.9,   78.4,    1.39,   -0.45, -999.0, -999.0
00:03:42,  971.6,    2.9,   78.6,    1.25,   -0.72, -999.0, -999.0
00:03:47,  971.6,    2.9,   78.7,    1.52,   -0.16, -999.0, -999.0
00:03:52,  971.6,    2.9,   78.8,    1.34,   -0.44, -999.0, -999.0
00:03:57,  971.6,    2.9,   78.7,    1.42,   -0.44, -999.0, -999.0
00:04:02,  971.6,    2.9,   78.8,    1.29,   -1.29, -999.0, -999.0
00:04:07,  971.6,    2.8,   78.9,    0.87,   -1.70, -999.0, -999.0
00:04:12,  971.6,    2.8,   78.8,    0.57,   -1.41, -999.0, -999.0
00:04:17,  971.6,    2.8,   79.2,    0.75,   -0.63, -999.0, -999.0
00:04:22,  971.6,    2.8,   78.9,    0.88,   -0.45, -999.0, -999.0
00:04:27,  971.6,    2.8,   79.1,    1.17,   -0.25, -999.0, -999.0
00:04:32,  971.6,    2.8,   79.3,    1.34,   -0.33, -999.0, -999.0
00:04:37,  971.6,    2.8,   79.1,    1.58,   -0.11, -999.0, -999.0
00:04:42,  971.6,    2.8,   79.3,    1.63,   -0.47, -999.0, -999.0
00:04:47,  971.6,    2.8,   79.4,    1.65,   -1.03, -999.0, -999.0
00:04:52,  971.6,    2.8,   79.3,    2.07,   -1.01, -999.0, -999.0
00:04:57,  971.6,    2.8,   79.5,    1.87,   -0.36, -999.0, -999.0
00:05:02,  971.6,    2.8,   79.4,    1.70,   -0.87, -999.0, -999.0
00:05:07,  971.6,    2.8,   79.6,    1.48,   -0.48, -999.0, -999.0
00:05:12,  971.6,    2.7,   79.6,    1.34,   -0.46, -999.0, -999.0
00:05:17,  971.6,    2.7,   79.7,    1.33,   -0.51, -999.0, -999.0
00:05:22,  971.6,    2.7,   79.8,    1.50,   -0.52, -999.0, -999.0
00:05:27,  971.6,    2.7,   80.0,    1.62,   -0.49, -999.0, -999.0
00:05:32,  971.6,    2.7,   79.7,    1.87,    0.00, -999.0, -999.0
00:05:37,  971.6,    2.7,   79.9,    1.67,   -0.74, -999.0, -999.0
00:05:42,  971.6,    2.7,   80.0,    1.30,   -0.37, -999.0, -999.0
00:05:47,  971.6,    2.7,   80.2,    1.29,   -0.07, -999.0, -999.0
00:05:52,  971.6,    2.7,   80.0,    1.72,   -0.06, -999.0, -999.0
00:05:57,  971.6,    2.7,   80.0,    1.66,   -0.06, -999.0, -999.0
00:06:02,  971.6,    2.7,   80.1,    1.96,   -0.31, -999.0, -999.0
00:06:07,  971.6,    2.7,   80.4,    2.03,   -0.43, -999.0, -999.0
00:06:12,  971.5,    2.7,   80.4,    2.23,   -0.16, -999.0, -999.0
00:06:17,  971.6,    2.7,   80.2,    2.29,    0.04, -999.0, -999.0
00:06:22,  971.6,    2.7,   80.3,    1.99,   -0.03, -999.0, -999.0
00:06:27,  971.6,    2.7,   80.4,    1.25,    0.22, -999.0, -999.0
00:06:32,  971.6,    2.7,   80.4,    0.82,    0.16, -999.0, -999.0
00:06:37,  971.6,    2.7,   80.6,    0.96,   -0.05, -999.0, -999.0
00:06:42,  971.6,    2.7,   80.7,    1.95,   -0.52, -999.0, -999.0
00:06:47,  971.5,    2.7,   80.7,    1.80,   -0.35, -999.0, -999.0
00:06:52,  971.5,    2.7,   80.7,    1.53,   -0.30, -999.0, -999.0
00:06:57,  971.5,    2.7,   80.7,    1.63,   -0.41, -999.0, -999.0
00:07:02,  971.6,    2.7,   80.8,    1.61,   -0.34, -999.0, -999.0
00:07:07,  971.6,    2.7,   81.1,    1.56,   -0.16, -999.0, -999.0
00:07:12,  971.6,    2.7,   80.7,    1.80,    0.22, -999.0, -999.0
00:07:17,  971.6,    2.7,   81.0,    1.50,    0.21, -999.0, -999.0
00:07:22,  971.6,    2.7,   81.0,    1.36,   -0.02, -999.0, -999.0
00:07:27,  971.6,    2.7,   81.1,    1.30,   -0.11, -999.0, -999.0
00:07:32,  971.6,    2.7,   81.1,    1.14,   -0.12, -999.0, -999.0
00:07:37,  971.6,    2.7,   81.2,    1.31,   -0.09, -999.0, -999.0
00:07:42,  971.6,    2.7,   81.4,    1.60,   -0.28, -999.0, -999.0
00:07:47,  971.6,    2.7,   81.5,    1.45,    0.10, -999.0, -999.0
00:07:52,  971.6,    2.7,   81.4,    1.28,    0.23, -999.0, -999.0
00:07:57,  971.5,    2.7,   81.4,    1.31,    0.21, -999.0, -999.0
00:08:02,  971.6,    2.7,   81.3,    1.20,    0.44, -999.0, -999.0
00:08:07,  971.5,    2.7,   81.7,    0.91,   -0.02, -999.0, -999.0
00:08:12,  971.5,    2.7,   81.6,    1.28,   -0.16, -999.0, -999.0
00:08:17,  971.5,    2.7,   81.8,    1.60,    0.03, -999.0, -999.0
00:08:22,  971.6,    2.7,   81.6,    1.64,   -0.14, -999.0, -999.0
00:08:27,  971.5,    2.7,   81.8,    2.04,   -0.14, -999.0, -999.0
00:08:32,  971.6,    2.7,   81.8,    1.89,    0.10, -999.0, -999.0
00:08:37,  971.5,    2.7,   81.8,    1.80,    0.09, -999.0, -999.0
00:08:42,  971.6,    2.7,   81.8,    1.72,    0.18, -999.0, -999.0
00:08:47,  971.5,    2.7,   81.9,    1.32,    0.23, -999.0, -999.0
00:08:52,  971.5,    2.7,   81.8,    1.41,   -0.02, -999.0, -999.0
00:08:57,  971.5,    2.7,   81.8,    1.45,    0.00, -999.0, -999.0
00:09:02,  971.5,    2.7,   82.0,    1.29,   -0.05, -999.0, -999.0
00:09:07,  971.5,    2.6,   82.1,    1.81,   -0.19, -999.0, -999.0
00:09:12,  971.5,    2.6,   82.1,    1.85,    0.16, -999.0, -999.0
00:09:17,  971.5,    2.6,   82.2,    1.72,    0.00, -999.0, -999.0
00:09:22,  971.5,    2.7,   82.1,    1.52,    0.11, -999.0, -999.0
00:09:27,  971.5,    2.7,   82.3,    1.39,    0.05, -999.0, -999.0
00:09:32,  971.5,    2.7,   82.3,    1.14,    0.04, -999.0, -999.0
00:09:37,  971.5,    2.7,   82.1,    1.49,   -0.10, -999.0, -999.0
00:09:42,  971.5,    2.7,   82.3,    1.71,    0.00, -999.0, -999.0
00:09:47,  971.5,    2.7,   82.4,    1.71,    0.33, -999.0, -999.0
00:09:52,  971.5,    2.7,   82.3,    1.74,    0.15, -999.0, -999.0
00:09:57,  971.5,    2.7,   82.5,    1.73,    0.06, -999.0, -999.0
00:10:02,  971.5,    2.7,   82.4,    1.57,   -0.08, -999.0, -999.0
00:10:07,  971.5,    2.7,   82.7,    1.53,   -0.19, -999.0, -999.0
00:10:12,  971.5,    2.7,   82.5,    1.56,   -0.22, -999.0, -999.0
00:10:17,  971.5,    2.7,   82.5,    1.23,   -0.15, -999.0, -999.0
00:10:22,  971.5,    2.7,   82.6,    0.97,   -0.05, -999.0, -999.0
00:10:27,  971.5,    2.7,   82.7,    0.91,    0.11, -999.0, -999.0
00:10:32,  971.5,    2.7,   82.7,    1.26,    0.07, -999.0, -999.0
00:10:37,  971.5,    2.7,   82.8,    1.15,    0.27, -999.0, -999.0
00:10:42,  971.5,    2.7,   83.0,    1.03,    0.65, -999.0, -999.0
00:10:47,  971.5,    2.7,   82.9,    1.02,    0.25, -999.0, -999.0
00:10:52,  971.5,    2.7,   82.9,    1.15,   -0.08, -999.0, -999.0
00:10:57,  971.5,    2.7,   83.0,    1.39,   -0.05, -999.0, -999.0
00:11:02,  971.5,    2.7,   83.0,    1.47,    0.08, -999.0, -999.0
00:11:07,  971.5,    2.7,   83.1,    1.71,    0.00, -999.0, -999.0
00:11:12,  971.5,    2.7,   83.1,    1.71,    0.00, -999.0, -999.0
00:11:17,  971.5,    2.7,   83.0,    1.78,   -0.06, -999.0, -999.0
00:11:22,  971.5,    2.7,   83.3,    1.63,    0.20, -999.0, -999.0
00:11:27,  971.5,    2.7,   83.3,    1.60,    0.08, -999.0, -999.0
00:11:32,  971.5,    2.7,   83.0,    1.21,    0.35, -999.0, -999.0
00:11:37,  971.5,    2.7,   83.3,    1.33,    0.77, -999.0, -999.0
00:11:42,  971.5,    2.7,   83.3,    1.29,    0.18, -999.0, -999.0
00:11:47,  971.5,    2.7,   83.3,    1.76,   -0.28, -999.0, -999.0
00:11:52,  971.5,    2.7,   83.2,    1.87,   -0.72, -999.0, -999.0
00:11:57,  971.5,    2.7,   83.2,    1.59,   -0.19, -999.0, -999.0
00:12:02,  971.5,    2.7,   83.5,    1.42,    0.12, -999.0, -999.0
00:12:07,  971.5,    2.7,   83.5,    1.35,    0.02, -999.0, -999.0
00:12:12,  971.5,    2.7,   83.4,    1.80,   -0.28, -999.0, -999.0
00:12:17,  971.5,    2.7,   83.5,    1.79,   -0.35, -999.0, -999.0
00:12:22,  971.5,    2.7,   83.5,    1.58,   -0.25, -999.0, -999.0
00:12:27,  971.5,    2.7,   83.4,    1.34,   -0.16, -999.0, -999.0
00:12:32,  971.5,    2.7,   83.6,    1.28,   -0.13, -999.0, -999.0
00:12:37,  971.5,    2.7,   83.4,    1.26,   -0.09, -999.0, -999.0
00:12:42,  971.5,    2.7,   83.6,    1.46,   -0.03, -999.0, -999.0
00:12:47,  971.6,    2.7,   83.7,    1.47,   -0.03, -999.0, -999.0
00:12:52,  971.5,    2.7,   83.9,    1.32,   -0.02, -999.0, -999.0
00:12:57,  971.5,    2.7,   83.5,    1.23,   -0.06, -999.0, -999.0
00:13:02,  971.5,    2.7,   83.8,    1.04,   -0.22, -999.0, -999.0
00:13:07,  971.6,    2.7,   83.7,    1.14,   -0.06, -999.0, -999.0
00:13:12,  971.5,    2.7,   83.9,    1.28,   -0.11, -999.0, -999.0
00:13:17,  971.5,    2.7,   83.9,    1.52,    0.08, -999.0, -999.0
00:13:22,  971.5,    2.7,   84.0,    1.84,    0.23, -999.0, -999.0
00:13:27,  971.6,    2.7,   83.8,    1.76,    0.03, -999.0, -999.0
00:13:32,  971.5,    2.7,   83.9,    1.48,   -0.08, -999.0, -999.0
00:13:37,  971.5,    2.7,   83.8,    1.29,    0.05, -999.0, -999.0
00:13:42,  971.5,    2.7,   84.0,    1.41,    0.30, -999.0, -999.0
00:13:47,  971.5,    2.7,   83.9,    1.93,    0.20, -999.0, -999.0
00:13:52,  971.6,    2.7,   84.1,    1.62,    0.06, -999.0, -999.0
00:13:57,  971.5,    2.7,   84.0,    1.49,    0.21, -999.0, -999.0
00:14:02,  971.5,    2.8,   84.0,    1.30,    0.11, -999.0, -999.0
00:14:07,  971.5,    2.8,   84.3,    1.54,   -0.24, -999.0, -999.0
00:14:12,  971.5,    2.8,   84.3,    1.40,    0.05, -999.0, -999.0
00:14:17,  971.5,    2.8,   84.1,    1.32,   -0.30, -999.0, -999.0
00:14:22,  971.5,    2.8,   84.0,    1.50,   -0.29, -999.0, -999.0
00:14:27,  971.5,    2.8,   84.3,    1.48,    0.00, -999.0, -999.0
00:14:32,  971.5,    2.8,   84.2,    1.10,    0.30, -999.0, -999.0
00:14:37,  971.5,    2.8,   84.2,    0.95,    0.20, -999.0, -999.0
00:14:42,  971.5,    2.8,   84.3,    1.23,    0.22, -999.0, -999.0
00:14:47,  971.5,    2.8,   84.2,    1.58,    0.34, -999.0, -999.0
00:14:52,  971.5,    2.8,   84.2,    1.68,    0.12, -999.0, -999.0
00:14:57,  971.5,    2.8,   84.2,    1.62,   -0.03, -999.0, -999.0
00:15:02,  971.5,    2.8,   84.4,    2.01,    0.07, -999.0, -999.0
00:15:07,  971.5,    2.8,   84.5,    1.72,    0.24, -999.0, -999.0
00:15:12,  971.5,    2.8,   84.6,    1.84,    0.26, -999.0, -999.0
00:15:17,  971.5,    2.8,   84.6,    1.94,    0.34, -999.0, -999.0
00:15:22,  971.5,    2.8,   84.4,    1.87,    0.13, -999.0, -999.0
00:15:27,  971.5,    2.8,   84.5,    1.82,    0.35, -999.0, -999.0
00:15:32,  971.5,    2.8,   84.4,    1.58,   -0.11, -999.0, -999.0
00:15:37,  971.5,    2.8,   84.5,    1.48,    0.10, -999.0, -999.0
00:15:42,  971.6,    2.8,   84.4,    1.58,    0.08, -999.0, -999.0
00:15:47,  971.5,    2.8,   84.6,    1.73,   -0.09, -999.0, -999.0
00:15:52,  971.5,    2.8,   84.5,    1.58,    0.00, -999.0, -999.0
00:15:57,  971.5,    2.8,   84.5,    1.63,    0.03, -999.0, -999.0
00:16:02,  971.5,    2.8,   84.6,    1.64,    0.11, -999.0, -999.0
00:16:07,  971.5,    2.8,   84.6,    1.80,   -0.09, -999.0, -999.0
00:16:12,  971.6,    2.8,   84.4,    1.77,   -0.28, -999.0, -999.0
00:16:17,  971.5,    2.8,   84.4,    1.68,   -0.27, -999.0, -999.0
00:16:22,  971.5,    2.8,   84.5,    1.52,   -0.21, -999.0, -999.0
00:16:27,  971.6,    2.8,   84.6,    1.21,    0.15, -999.0, -999.0
00:16:32,  971.5,    2.8,   84.7,    1.68,   -0.09, -999.0, -999.0
00:16:37,  971.5,    2.8,   84.6,    1.89,    0.00, -999.0, -999.0
00:16:42,  971.5,    2.8,   84.5,    1.89,    0.00, -999.0, -999.0
00:16:47,  971.5,    2.8,   84.7,    1.95,    0.03, -999.0, -999.0
00:16:52,  971.5,    2.8,   84.6,    1.83,    0.06, -999.0, -999.0
00:16:57,  971.5,    2.8,   84.6,    1.80,   -0.03, -999.0, -999.0
00:17:02,  971.5,    2.8,   84.5,    1.71,   -0.03, -999.0, -999.0
00:17:07,  971.5,    2.8,   84.6,    1.70,    0.06, -999.0, -999.0
00:17:12,  971.5,    2.8,   84.7,    1.66,    0.35, -999.0, -999.0
00:17:17,  971.6,    2.8,   84.6,    1.23,    0.20, -999.0, -999.0
00:17:22,  971.5,    2.7,   84.7,    1.34,    0.12, -999.0, -999.0
00:17:27,  971.5,    2.7,   84.8,    1.80,   -0.03, -999.0, -999.0
00:17:32,  971.6,    2.7,   84.8,    2.05,   -0.18, -999.0, -999.0
00:17:37,  971.5,    2.7,   84.8,    2.16,    0.11, -999.0, -999.0
00:17:42,  971.5,    2.7,   84.8,    2.19,   -0.19, -999.0, -999.0
00:17:47,  971.5,    2.7,   84.8,    2.21,    0.12, -999.0, -999.0
00:17:52,  971.5,    2.7,   84.8,    2.02,    0.14, -999.0, -999.0
00:17:57,  971.5,    2.7,   84.9,    2.04,   -0.25, -999.0, -999.0
00:18:02,  971.5,    2.7,   84.9,    2.06,    0.00, -999.0, -999.0
00:18:07,  971.5,    2.7,   84.9,    2.31,    0.16, -999.0, -999.0
00:18:12,  971.5,    2.7,   84.9,    2.09,    0.48, -999.0, -999.0
00:18:17,  971.5,    2.7,   84.9,    2.14,    0.26, -999.0, -999.0
00:18:22,  971.5,    2.7,   84.9,    1.79,   -0.06, -999.0, -999.0
00:18:27,  971.5,    2.7,   85.2,    1.99,   -0.14, -999.0, -999.0
00:18:32,  971.5,    2.7,   84.7,    2.25,    0.00, -999.0, -999.0
00:18:37,  971.5,    2.7,   85.1,    2.12,    0.22, -999.0, -999.0
00:18:42,  971.5,    2.7,   85.1,    2.24,    0.00, -999.0, -999.0
00:18:47,  971.5,    2.7,   85.0,    2.08,    0.33, -999.0, -999.0
00:18:52,  971.5,    2.7,   85.1,    2.43,    0.34, -999.0, -999.0
00:18:57,  971.5,    2.7,   85.0,    2.32,    0.33, -999.0, -999.0
00:19:02,  971.5,    2.7,   85.1,    2.18,    0.35, -999.0, -999.0
00:19:07,  971.5,    2.7,   85.1,    2.15,    0.19, -999.0, -999.0
00:19:12,  971.5,    2.7,   85.1,    2.29,   -0.32, -999.0, -999.0
00:19:17,  971.5,    2.7,   85.0,    2.23,    0.08, -999.0, -999.0
00:19:22,  971.5,    2.7,   85.1,    2.27,    0.12, -999.0, -999.0
00:19:27,  971.6,    2.7,   85.0,    2.34,    0.04, -999.0, -999.0
00:19:32,  971.6,    2.7,   85.2,    2.15,    0.23, -999.0, -999.0
00:19:37,  971.6,    2.7,   85.2,    1.92,    0.27, -999.0, -999.0
00:19:42,  971.5,    2.7,   85.2,    1.66,    0.20, -999.0, -999.0
00:19:47,  971.6,    2.7,   85.3,    2.16,    0.23, -999.0, -999.0
00:19:52,  971.6,    2.7,   85.2,    2.47,    0.13, -999.0, -999.0
00:19:57,  971.6,    2.7,   85.2,    2.19,    0.08, -999.0, -999.0
00:20:02,  971.6,    2.7,   85.3,    2.01,   -0.04, -999.0, -999.0
00:20:07,  971.6,    2.7,   85.3,    2.01,   -0.07, -999.0, -999.0
00:20:12,  971.6,    2.7,   85.3,    1.93,    0.03, -999.0, -999.0
00:20:17,  971.6,    2.7,   85.3,    1.97,    0.24, -999.0, -999.0
00:20:22,  971.6,    2.7,   85.4,    2.04,    0.18, -999.0, -999.0
00:20:27,  971.6,    2.7,   85.4,    2.18,    0.19, -999.0, -999.0
00:20:32,  971.6,    2.6,   85.2,    2.36,    0.00, -999.0, -999.0
00:20:37,  971.6,    2.6,   85.4,    2.19,    0.43, -999.0, -999.0
00:20:42,  971.6,    2.6,   85.5,    2.42,    0.43, -999.0, -999.0
00:20:47,  971.6,    2.6,   85.3,    2.62,    0.37, -999.0, -999.0
00:20:52,  971.6,    2.6,   85.3,    2.19,    0.43, -999.0, -999.0
00:20:57,  971.6,    2.6,   85.4,    1.76,    0.50, -999.0, -999.0
00:21:02,  971.6,    2.6,   85.3,    1.81,    0.62, -999.0, -999.0
00:21:07,  971.6,    2.6,   85.3,    2.19,    0.63, -999.0, -999.0
00:21:12,  971.6,    2.6,   85.5,    2.23,    0.47, -999.0, -999.0
00:21:17,  971.6,    2.6,   85.5,    2.13,    0.30, -999.0, -999.0
00:21:22,  971.6,    2.6,   85.3,    1.85,    0.03, -999.0, -999.0
00:21:27,  971.6,    2.6,   85.3,    1.87,   -0.23, -999.0, -999.0
00:21:32,  971.6,    2.6,   85.5,    1.73,   -0.09, -999.0, -999.0
00:21:37,  971.6,    2.6,   85.5,    1.61,   -0.46, -999.0, -999.0
00:21:42,  971.6,    2.6,   85.2,    1.92,    0.10, -999.0, -999.0
00:21:47,  971.6,    2.6,   85.6,    1.94,   -0.10, -999.0, -999.0
00:21:52,  971.6,    2.7,   85.5,    2.05,   -0.04, -999.0, -999.0
00:21:57,  971.6,    2.7,   85.6,    2.17,    0.08, -999.0, -999.0
00:22:02,  971.6,    2.7,   85.7,    2.50,    0.18, -999.0, -999.0
00:22:07,  971.6,    2.7,   85.7,    2.36,    0.17, -999.0, -999.0
00:22:12,  971.6,    2.7,   85.7,    2.53,    0.04, -999.0, -999.0
00:22:17,  971.6,    2.7,   85.6,    2.52,   -0.35, -999.0, -999.0
00:22:22,  971.6,    2.7,   85.6,    2.49,    0.00, -999.0, -999.0
00:22:27,  971.6,    2.7,   85.6,    2.40,   -0.04, -999.0, -999.0
00:22:32,  971.6,    2.7,   85.6,    2.37,   -0.12, -999.0, -999.0
00:22:37,  971.6,    2.6,   85.5,    1.93,   -0.13, -999.0, -999.0
00:22:42,  971.6,    2.6,   85.5,    2.32,    0.08, -999.0, -999.0
00:22:47,  971.6,    2.6,   85.7,    2.46,    0.00, -999.0, -999.0
00:22:52,  971.6,    2.6,   85.8,    2.50,   -0.09, -999.0, -999.0
00:22:57,  971.6,    2.6,   85.8,    2.20,    0.19, -999.0, -999.0
00:23:02,  971.6,    2.6,   85.8,    2.58,    0.23, -999.0, -999.0
00:23:07,  971.6,    2.6,   85.6,    2.04,    0.55, -999.0, -999.0
00:23:12,  971.6,    2.6,   85.9,    1.71,    0.59, -999.0, -999.0
00:23:17,  971.5,    2.6,   85.9,    1.62,    0.17, -999.0, -999.0
00:23:22,  971.6,    2.6,   85.6,    1.31,    0.23, -999.0, -999.0
00:23:27,  971.5,    2.6,   85.8,    1.08,    0.08, -999.0, -999.0
00:23:32,  971.5,    2.6,   85.9,    1.42,   -0.02, -999.0, -999.0
00:23:37,  971.6,    2.6,   85.9,    1.59,   -0.43, -999.0, -999.0
00:23:42,  971.6,    2.6,   85.9,    1.76,   -0.28, -999.0, -999.0
00:23:47,  971.6,    2.6,   85.6,    2.14,    0.22, -999.0, -999.0
00:23:52,  971.5,    2.6,   85.8,    2.47,    0.22, -999.0, -999.0
00:23:57,  971.5,    2.6,   85.8,    2.20,    0.23, -999.0, -999.0
00:24:02,  971.6,    2.6,   85.6,    1.96,    0.38, -999.0, -999.0
00:24:07,  971.6,    2.6,   85.6,    1.91,    0.27, -999.0, -999.0
00:24:12,  971.5,    2.6,   85.8,    2.03,    0.43, -999.0, -999.0
00:24:17,  971.5,    2.6,   85.9,    1.69,    0.39, -999.0, -999.0
00:24:22,  971.6,    2.6,   85.9,    1.73,    0.24, -999.0, -999.0
00:24:27,  971.5,    2.6,   85.8,    1.58,    0.25, -999.0, -999.0
00:24:32,  971.5,    2.6,   85.6,    1.50,    0.10, -999.0, -999.0
00:24:37,  971.5,    2.6,   85.8,    2.05,    0.14, -999.0, -999.0
00:24:42,  971.6,    2.6,   86.0,    2.25,    0.24, -999.0, -999.0
00:24:47,  971.6,    2.6,   86.0,    2.35,    0.08, -999.0, -999.0
00:24:52,  971.5,    2.6,   85.8,    1.89,   -0.17, -999.0, -999.0
00:24:57,  971.5,    2.6,   85.9,    1.37,   -0.42, -999.0, -999.0
00:25:02,  971.5,    2.6,   85.9,    1.13,   -0.33, -999.0, -999.0
00:25:07,  971.6,    2.6,   85.8,    1.37,   -0.34, -999.0, -999.0
00:25:12,  971.5,    2.6,   85.9,    2.06,   -0.29, -999.0, -999.0
00:25:17,  971.6,    2.6,   85.9,    1.85,   -0.39, -999.0, -999.0
00:25:22,  971.6,    2.6,   85.9,    1.47,   -0.53, -999.0, -999.0
00:25:27,  971.5,    2.6,   85.9,    1.29,    0.05, -999.0, -999.0
00:25:32,  971.6,    2.6,   85.8,    1.70,    0.30, -999.0, -999.0
00:25:37,  971.5,    2.6,   86.0,    1.89,   -0.07, -999.0, -999.0
00:25:42,  971.5,    2.6,   85.9,    1.56,    0.05, -999.0, -999.0
00:25:47,  971.5,    2.6,   86.0,    1.68,    0.03, -999.0, -999.0
00:25:52,  971.5,    2.6,   85.9,    1.95,    0.07, -999.0, -999.0
00:25:57,  971.5,    2.6,   85.8,    1.73,   -0.34, -999.0, -999.0
00:26:02,  971.5,    2.6,   86.1,    2.20,    0.00, -999.0, -999.0
00:26:07,  971.6,    2.6,   86.0,    2.27,    0.32, -999.0, -999.0
00:26:12,  971.5,    2.6,   85.8,    1.68,    0.18, -999.0, -999.0
00:26:17,  971.5,    2.6,   86.0,    1.29,   -0.11, -999.0, -999.0
00:26:22,  971.6,    2.6,   85.8,    1.17,   -0.21, -999.0, -999.0
00:26:27,  971.5,    2.6,   86.0,    1.34,   -0.26, -999.0, -999.0
00:26:32,  971.6,    2.6,   85.8,    1.33,    0.02, -999.0, -999.0
00:26:37,  971.6,    2.6,   85.9,    1.47,   -0.08, -999.0, -999.0
00:26:42,  971.6,    2.6,   85.9,    1.18,    0.21, -999.0, -999.0
00:26:47,  971.6,    2.6,   86.0,    1.16,    0.04, -999.0, -999.0
00:26:52,  971.6,    2.6,   86.0,    1.17,    0.00, -999.0, -999.0
00:26:57,  971.5,    2.6,   85.9,    1.31,   -0.09, -999.0, -999.0
00:27:02,  971.6,    2.6,   86.0,    1.11,   -0.10, -999.0, -999.0
00:27:07,  971.5,    2.6,   85.9,    0.95,   -0.17, -999.0, -999.0
00:27:12,  971.6,    2.6,   85.9,    1.22,    0.00, -999.0, -999.0
00:27:17,  971.6,    2.6,   86.0,    1.44,   -0.08, -999.0, -999.0
00:27:22,  971.6,    2.6,   86.1,    1.66,   -0.23, -999.0, -999.0
00:27:27,  971.6,    2.6,   85.9,    1.85,   -0.19, -999.0, -999.0
00:27:32,  971.6,    2.6,   85.9,    1.74,   -0.28, -999.0, -999.0
00:27:37,  971.6,    2.6,   86.1,    1.70,   -0.30, -999.0, -999.0
00:27:42,  971.6,    2.6,   86.0,    1.69,   -0.18, -999.0, -999.0
00:27:47,  971.6,    2.6,   86.1,    1.61,   -0.17, -999.0, -999.0
00:27:52,  971.6,    2.6,   85.7,    1.66,   -0.06, -999.0, -999.0
00:27:57,  971.5,    2.6,   86.0,    1.68,   -0.21, -999.0, -999.0
00:28:02,  971.5,    2.6,   85.9,    1.77,   -0.03, -999.0, -999.0
00:28:07,  971.6,    2.6,   85.9,    1.69,   -0.18, -999.0, -999.0
00:28:12,  971.5,    2.6,   85.9,    1.68,   -0.15, -999.0, -999.0
00:28:17,  971.6,    2.6,   86.1,    1.70,   -0.12, -999.0, -999.0
00:28:22,  971.6,    2.6,   86.1,    1.47,    0.13, -999.0, -999.0
00:28:27,  971.5,    2.6,   85.8,    1.82,    0.13, -999.0, -999.0
00:28:32,  971.5,    2.6,   85.9,    1.63,    0.20, -999.0, -999.0
00:28:37,  971.5,    2.6,   86.0,    1.44,   -0.15, -999.0, -999.0
00:28:42,  971.5,    2.6,   86.1,    1.39,   -0.32, -999.0, -999.0
00:28:47,  971.5,    2.6,   86.3,    1.11,   -0.40, -999.0, -999.0
00:28:52,  971.6,    2.6,   86.0,    1.03,   -0.13, -999.0, -999.0
00:28:57,  971.5,    2.6,   86.1,    1.08,   -0.13, -999.0, -999.0
00:29:02,  971.5,    2.6,   86.2,    1.12,   -0.22, -999.0, -999.0
00:29:07,  971.6,    2.6,   86.2,    1.42,   -0.33, -999.0, -999.0
00:29:12,  971.5,    2.6,   86.3,    1.44,   -0.13, -999.0, -999.0
00:29:17,  971.5,    2.6,   86.4,    1.39,   -0.35, -999.0, -999.0
00:29:22,  971.5,    2.6,   86.1,    1.30,   -0.37, -999.0, -999.0
00:29:27,  971.5,    2.6,   86.1,    1.28,   -0.47, -999.0, -999.0
00:29:32,  971.5,    2.6,   86.3,    1.38,   -0.17, -999.0, -999.0
00:29:37,  971.5,    2.6,   86.4,    1.42,   -0.35, -999.0, -999.0
00:29:42,  971.5,    2.6,   86.3,    1.60,   -0.08, -999.0, -999.0