2017/07/03, +9, 136.10,  34.85, 385
00:00:00,  969.3,   21.9,   91.8,    0.08,    0.00,    0.0,   -2.4
00:00:05,  969.3,   21.9,   91.8,    0.25,    0.02,    0.0,   -2.4
00:00:10,  969.3,   21.8,   91.8,    0.28,    0.04,    0.0,   -2.4
00:00:15,  969.3,   21.9,   91.8,    0.24,    0.02,    0.0,   -2.4
00:00:20,  969.3,   21.9,   91.8,    0.34,    0.03,    0.0,   -2.4
00:00:25,  969.3,   21.8,   91.8,    0.28,    0.03,    0.0,   -2.4
00:00:30,  969.3,   21.8,   91.8,    0.30,    0.04,    0.0,   -2.4
00:00:35,  969.3,   21.8,   91.8,    0.29,    0.04,    0.0,   -2.4
00:00:40,  969.3,   21.8,   91.8,    0.28,    0.02,    0.0,   -2.4
00:00:45,  969.3,   21.8,   91.8,    0.46,    0.04,    0.0,   -2.4
00:00:50,  969.3,   21.8,   91.8,    0.32,    0.00,    0.0,   -2.4
00:00:55,  969.3,   21.8,   91.8,    0.43,    0.00,    0.0,   -2.4
00:01:00,  969.3,   21.8,   91.8,    0.53,    0.00,    0.0,   -2.4
00:01:05,  969.3,   21.8,   91.8,    0.76,   -0.03,    0.0,   -2.4
00:01:10,  969.3,   21.8,   91.8,    0.58,    0.01,    0.0,   -2.4
00:01:15,  969.3,   21.8,   91.8,    0.51,   -0.03,    0.0,   -2.4
00:01:20,  969.3,   21.8,   91.8,    0.56,    0.00,    0.0,   -2.4
00:01:25,  969.3,   21.9,   91.8,    0.47,   -0.02,    0.0,   -2.4
00:01:30,  969.3,   21.8,   91.8,    0.45,   -0.18,    0.0,   -2.4
00:01:35,  969.3,   21.8,   91.8,    0.44,   -0.16,    0.0,   -2.4
00:01:40,  969.3,   21.8,   91.9,    0.42,   -0.04,    0.0,   -2.4
00:01:45,  969.3,   21.8,   91.8,    0.34,   -0.04,    0.0,   -2.4
00:01:50,  969.3,   21.9,   91.9,    0.45,   -0.08,    0.0,   -2.4
00:01:55,  969.3,   21.8,   91.9,    0.48,   -0.11,    0.0,   -2.4
00:02:00,  969.3,   21.8,   91.8,    0.44,   -0.13,    0.0,   -2.4
00:02:05,  969.3,   21.8,   91.8,    0.43,   -0.13,    0.0,   -2.4
00:02:10,  969.3,   21.9,   91.8,    0.45,   -0.16,    0.0,   -2.4
00:02:15,  969.3,   21.9,   91.7,    0.43,   -0.15,    0.0,   -2.4
00:02:20,  969.3,   21.9,   91.9,    0.33,   -0.12,    0.0,   -2.4
00:02:25,  969.3,   21.9,   91.9,    0.43,   -0.15,    0.0,   -2.2
00:02:30,  969.3,   21.9,   91.8,    0.28,   -0.07,    0.0,   -2.4
00:02:35,  969.3,   21.8,   91.8,    0.05,   -0.01,    0.0,   -2.4
00:02:40,  969.3,   21.9,   91.8,    0.00,   -0.00,    0.0,   -2.4
00:02:45,  969.3,   21.8,   91.8,    0.04,    0.00,    0.0,   -2.4
00:02:50,  969.3,   21.9,   91.8,    0.24,    0.00,    0.0,   -2.4
00:02:55,  969.3,   21.9,   91.8,    0.01,   -0.00,    0.0,   -2.4
00:03:00,  969.3,   21.8,   91.8,    0.20,    0.22,    0.0,   -2.4
00:03:05,  969.3,   21.8,   91.8,    0.08,   -0.01,    0.0,   -2.4
00:03:10,  969.3,   21.8,   91.9,    0.00,    0.00,    0.0,   -2.4
00:03:15,  969.3,   21.8,   91.8,   -0.00,    0.04,    0.0,   -2.4
00:03:20,  969.2,   21.8,   91.9,    0.10,    0.24,    0.0,   -2.4
00:03:25,  969.3,   21.8,   91.8,    0.00,    0.01,    0.0,   -2.4
00:03:30,  969.3,   21.8,   91.8,    0.11,    0.25,    0.0,   -2.4
00:03:35,  969.3,   21.8,   91.9,    0.00,    0.00,    0.0,   -2.4
00:03:40,  969.3,   21.8,   91.8,    0.01,    0.01,    0.0,   -2.4
00:03:45,  969.3,   21.8,   91.8,    0.00,    0.00,    0.0,   -2.4
00:03:50,  969.3,   21.8,   91.8,    0.20,    0.13,    0.0,   -2.4
00:03:55,  969.3,   21.8,   91.8,    0.01,    0.01,    0.0,   -2.4
00:04:00,  969.3,   21.8,   91.8,    0.01,    0.01,    0.0,   -2.4
00:04:05,  969.3,   21.8,   91.8,    0.04,    0.02,    0.0,   -2.4
00:04:10,  969.3,   21.8,   91.9,    0.00,    0.00,    0.0,   -2.4
00:04:15,  969.3,   21.8,   91.8,    0.00,    0.00,    0.0,   -2.4
00:04:20,  969.3,   21.8,   91.8,    0.00,    0.00,    0.0,   -2.4
00:04:25,  969.3,   21.8,   91.8,    0.09,    0.03,    0.0,   -2.4
00:04:30,  969.3,   21.8,   91.8,    0.28,    0.11,    0.0,   -2.4
00:04:35,  969.3,   21.8,   91.8,    0.24,    0.17,    0.0,   -2.4
00:04:40,  969.3,   21.8,   91.8,    0.18,    0.22,    0.0,   -2.4
00:04:45,  969.3,   21.8,   91.8,    0.17,    0.23,    0.0,   -2.4
00:04:50,  969.3,   21.8,   91.8,    0.16,    0.25,    0.0,   -2.4
00:04:55,  969.3,   21.8,   91.9,    0.19,    0.29,    0.0,   -2.4
00:05:00,  969.3,   21.8,   91.8,    0.26,    0.38,    0.0,   -2.4
00:05:05,  969.3,   21.8,   91.8,    0.17,    0.24,    0.0,   -2.4
00:05:10,  969.3,   21.8,   91.8,    0.31,    0.31,    0.0,   -2.4
00:05:15,  969.3,   21.8,   91.8,    0.32,    0.32,    0.0,   -2.4
00:05:20,  969.3,   21.8,   91.8,    0.20,    0.17,    0.0,   -2.4
00:05:25,  969.3,   21.8,   91.8,    0.24,    0.22,    0.0,   -2.4
00:05:30,  969.3,   21.8,   91.8,    0.30,    0.44,    0.0,   -2.4
00:05:35,  969.4,   21.8,   91.8,    0.22,    0.36,    0.0,   -2.4
00:05:40,  969.4,   21.8,   91.8,    0.40,    0.65,    0.0,   -2.4
00:05:45,  969.3,   21.8,   91.8,    0.21,    0.40,    0.0,   -2.4
00:05:50,  969.3,   21.8,   91.8,    0.19,    0.39,    0.0,   -2.4
00:05:55,  969.3,   21.8,   91.9,    0.14,    0.44,    0.0,   -2.4
00:06:00,  969.3,   21.8,   91.8,    0.20,    0.28,    0.0,   -2.4
00:06:05,  969.3,   21.8,   91.8,    0.27,    0.12,    0.0,   -2.4
00:06:10,  969.3,   21.8,   91.9,    0.03,    0.02,    0.0,   -2.4
00:06:15,  969.3,   21.8,   91.8,    0.20,    0.16,    0.0,   -2.4
00:06:20,  969.3,   21.8,   91.8,    0.20,    0.23,    0.0,   -2.2
00:06:25,  969.3,   21.8,   91.9,    0.13,    0.24,    0.0,   -2.2
00:06:30,  969.3,   21.8,   91.8,    0.06,    0.07,    0.0,   -2.2
00:06:35,  969.3,   21.8,   91.9,    0.10,    0.22,    0.0,   -2.2
00:06:40,  969.3,   21.8,   91.8,    0.05,    0.05,    0.0,   -2.0
00:06:45,  969.3,   21.8,   91.9,    0.01,    0.02,    0.0,   -2.0
00:06:50,  969.3,   21.8,   91.8,    0.17,    0.19,    0.0,   -2.0
00:06:55,  969.3,   21.8,   91.9,    0.20,    0.23,    0.0,   -2.0
00:07:00,  969.3,   21.8,   91.9,    0.14,    0.27,    0.0,   -2.0
00:07:05,  969.3,   21.8,   91.9,    0.45,    0.68,    0.0,   -2.0
00:07:10,  969.4,   21.8,   91.8,    0.27,    0.71,    0.0,   -2.0
00:07:15,  969.3,   21.8,   91.9,    0.50,    0.59,    0.0,   -2.0
00:07:20,  969.3,   21.8,   91.8,    0.24,    0.25,    0.0,   -2.0
00:07:25,  969.3,   21.8,   91.8,    0.07,    0.29,    0.0,   -2.0
00:07:30,  969.4,   21.8,   91.8,    0.16,    0.38,    0.0,   -2.0
00:07:35,  969.3,   21.8,   91.8,    0.18,    0.71,    0.0,   -2.0
00:07:40,  969.3,   21.8,   91.9,    0.25,    0.71,    0.0,   -2.0
00:07:45,  969.3,   21.8,   91.9,    0.25,    0.72,    0.0,   -2.0
00:07:50,  969.3,   21.8,   91.8,    0.36,    0.62,    0.0,   -2.0
00:07:55,  969.3,   21.8,   91.8,    0.13,    0.75,    0.0,   -2.0
00:08:00,  969.3,   21.8,   91.8,   -0.01,    0.76,    0.0,   -2.0
00:08:05,  969.3,   21.7,   91.8,   -0.09,    0.44,    0.0,   -2.0
00:08:10,  969.3,   21.7,   91.8,   -0.06,    0.41,    0.0,   -2.0
00:08:15,  969.3,   21.7,   91.8,   -0.00,    0.35,    0.0,   -2.0
00:08:20,  969.3,   21.7,   91.8,    0.15,    0.30,    0.0,   -2.0
00:08:25,  969.3,   21.7,   91.9,    0.16,    0.29,    0.0,   -2.0
00:08:30,  969.3,   21.7,   91.9,    0.04,    0.35,    0.0,   -2.0
00:08:35,  969.3,   21.8,   91.8,    0.23,    0.26,    0.0,   -2.0
00:08:40,  969.3,   21.7,   91.8,    0.17,    0.24,    0.0,   -2.0
00:08:45,  969.3,   21.7,   91.8,    0.38,    0.25,    0.0,   -2.0
00:08:50,  969.3,   21.7,   91.8,    0.39,    0.24,    0.0,   -2.0
00:08:55,  969.3,   21.7,   91.8,    0.24,    0.40,    0.0,   -2.0
00:09:00,  969.3,   21.8,   91.8,    0.24,    0.67,    0.0,   -2.0
00:09:05,  969.3,   21.7,   91.8,    0.26,    0.70,    0.0,   -1.8
00:09:10,  969.3,   21.7,   91.8,    0.37,    0.29,    0.0,   -2.0
00:09:15,  969.3,   21.7,   91.8,    0.09,    0.50,    0.0,   -1.6
00:09:20,  969.3,   21.8,   91.9,    0.10,    0.43,    0.0,   -1.6
00:09:25,  969.3,   21.8,   91.9,    0.04,    0.72,    0.0,   -1.6
00:09:30,  969.3,   21.8,   91.9,    0.49,    0.81,    0.0,   -1.8
00:09:35,  969.3,   21.7,   91.9,    0.16,    0.43,    0.0,   -1.6
00:09:40,  969.3,   21.8,   91.8,    0.15,    0.48,    0.0,   -1.6
00:09:45,  969.3,   21.8,   91.9,    0.09,    0.43,    0.0,   -1.6
00:09:50,  969.3,   21.8,   91.9,    0.28,    0.36,    0.0,   -1.6
00:09:55,  969.3,   21.8,   91.8,    0.28,    0.25,    0.0,   -1.6
00:10:00,  969.3,   21.8,   91.9,    0.24,    0.35,    0.0,   -1.6
00:10:05,  969.4,   21.8,   91.8,    0.30,    0.36,    0.0,   -1.6
00:10:10,  969.3,   21.8,   91.9,    0.21,    0.30,    0.0,   -1.6
00:10:15,  969.3,   21.8,   91.9,    0.24,    0.20,    0.0,   -1.6
00:10:20,  969.3,   21.8,   91.9,    0.27,    0.11,    0.0,   -1.6
00:10:25,  969.3,   21.8,   91.8,    0.28,   -0.01,    0.0,   -1.6
00:10:30,  969.4,   21.8,   91.9,    0.25,   -0.13,    0.0,   -1.6
00:10:35,  969.4,   21.8,   91.8,    0.29,   -0.02,    0.0,   -1.6
00:10:40,  969.3,   21.8,   91.8,    0.01,    0.00,    0.0,   -1.6
00:10:45,  969.3,   21.8,   91.9,    0.00,    0.00,    0.0,   -1.6
00:10:50,  969.3,   21.8,   91.9,    0.00,    0.00,    0.0,   -2.0
00:10:55,  969.4,   21.8,   91.8,    0.27,   -0.02,    0.0,   -2.0
00:11:00,  969.3,   21.8,   91.9,    0.26,    0.02,    0.0,   -2.0
00:11:05,  969.4,   21.8,   91.9,    0.42,   -0.02,    0.0,   -2.0
00:11:10,  969.4,   21.8,   91.9,    0.29,   -0.31,    0.0,   -2.0
00:11:15,  969.4,   21.8,   91.9,    0.19,    0.20,    0.0,   -2.0
00:11:20,  969.3,   21.8,   91.9,    0.11,    0.02,    0.0,   -2.0
00:11:25,  969.4,   21.8,   91.8,    0.04,    0.00,    0.0,   -2.0
00:11:30,  969.3,   21.8,   91.8,    0.43,   -0.25,    0.0,   -2.0
00:11:35,  969.3,   21.8,   91.8,    0.67,   -0.34,    0.0,   -2.0
00:11:40,  969.4,   21.8,   91.9,    0.92,   -0.39,    0.0,   -2.0
00:11:45,  969.3,   21.8,   91.9,    1.16,   -0.42,    0.0,   -2.0
00:11:50,  969.4,   21.8,   91.9,    1.12,   -0.39,    0.0,   -2.0
00:11:55,  969.3,   21.8,   91.9,    1.18,   -0.37,    0.0,   -2.0
00:12:00,  969.3,   21.8,   91.9,    1.17,   -0.41,    0.0,   -2.0
00:12:05,  969.4,   21.8,   91.9,    1.42,   -0.41,    0.0,   -2.0
00:12:10,  969.3,   21.8,   91.9,    1.00,   -0.31,    0.0,   -2.0
00:12:15,  969.3,   21.8,   91.9,    0.93,   -0.15,    0.0,   -2.0
00:12:20,  969.4,   21.8,   91.9,    1.22,   -0.22,    0.0,   -2.0
00:12:25,  969.4,   21.8,   91.9,    0.75,    0.06,    0.0,   -2.0
00:12:30,  969.4,   21.8,   91.9,    0.94,   -0.10,    0.0,   -2.0
00:12:35,  969.3,   21.8,   91.8,    0.82,    0.01,    0.0,   -2.0
00:12:40,  969.3,   21.8,   91.9,    0.45,   -0.06,    0.0,   -2.0
00:12:45,  969.3,   21.8,   91.9,    0.77,    0.10,    0.0,   -2.0
00:12:50,  969.3,   21.8,   91.8,    0.57,    0.09,    0.0,   -2.0
00:12:55,  969.3,   21.8,   91.9,    0.43,    0.16,    0.0,   -2.0
00:13:00,  969.3,   21.8,   91.9,    0.44,    0.11,    0.0,   -2.0
00:13:05,  969.3,   21.8,   91.9,    0.44,    0.11,    0.0,   -2.0
00:13:10,  969.4,   21.8,   91.9,    0.46,   -0.02,    0.0,   -2.0
00:13:15,  969.3,   21.8,   91.9,    0.29,   -0.04,    0.0,   -2.0
00:13:20,  969.3,   21.8,   91.8,    0.35,   -0.08,    0.0,   -2.0
00:13:25,  969.4,   21.8,   91.9,    0.45,   -0.07,    0.0,   -2.0
00:13:30,  969.4,   21.8,   91.8,    0.34,   -0.04,    0.0,   -2.0
00:13:35,  969.3,   21.8,   91.9,    0.34,    0.04,    0.0,   -2.0
00:13:40,  969.3,   21.8,   91.9,    0.30,    0.14,    0.0,   -2.0
00:13:45,  969.3,   21.8,   91.9,    0.26,    0.14,    0.0,   -2.0
00:13:50,  969.3,   21.8,   91.9,    0.29,   -0.01,    0.0,   -2.0
00:13:55,  969.3,   21.8,   91.8,    0.04,   -0.00,    0.0,   -2.0
00:14:00,  969.3,   21.8,   91.9,    0.01,   -0.00,    0.0,   -2.0
00:14:05,  969.3,   21.8,   91.8,    0.26,   -0.13,    0.0,   -2.0
00:14:10,  969.3,   21.8,   91.9,    0.07,   -0.02,    0.0,   -2.0
00:14:15,  969.3,   21.8,   91.9,    0.25,   -0.03,    0.0,   -2.0
00:14:20,  969.3,   21.8,   91.9,    0.29,   -0.04,    0.0,   -2.0
00:14:25,  969.3,   21.8,   91.9,    0.46,   -0.02,    0.0,   -2.0
00:14:30,  969.3,   21.8,   91.9,    0.94,   -0.12,    0.0,   -2.0
00:14:35,  969.3,   21.8,   91.9,    1.02,   -0.04,    0.0,   -2.0
00:14:40,  969.3,   21.8,   91.9,    0.96,    0.01,    0.0,   -2.0
00:14:45,  969.3,   21.8,   91.9,    1.24,    0.10,    0.0,   -2.0
00:14:50,  969.3,   21.8,   91.9,    0.93,   -0.05,    0.0,   -2.0
00:14:55,  969.4,   21.8,   91.9,    1.19,    0.08,    0.0,   -2.0
00:15:00,  969.3,   21.8,   91.8,    1.49,   -0.19,    0.0,   -2.0
00:15:05,  969.3,   21.8,   91.9,    1.48,    0.10,    0.0,   -2.0
00:15:10,  969.3,   21.8,   91.8,    1.51,    0.01,    0.0,   -1.8
00:15:15,  969.4,   21.8,   91.9,    1.47,    0.01,    0.0,   -2.0
00:15:20,  969.3,   21.8,   91.8,    1.48,    0.12,    0.0,   -2.0
00:15:25,  969.3,   21.8,   91.9,    1.50,    0.23,    0.0,   -2.0
00:15:30,  969.3,   21.8,   91.9,    1.73,    0.33,    0.0,   -2.0
00:15:35,  969.3,   21.8,   91.9,    1.50,    0.39,    0.0,   -2.0
00:15:40,  969.4,   21.8,   91.9,    1.15,    0.44,    0.0,   -2.0
00:15:45,  969.3,   21.8,   91.9,    1.23,    0.19,    0.0,   -2.0
00:15:50,  969.4,   21.8,   91.9,    1.80,    0.38,    0.0,   -2.0
00:15:55,  969.3,   21.8,   91.9,    1.99,    0.63,    0.0,   -2.0
00:16:00,  969.4,   21.8,   91.9,    1.94,    0.89,    0.0,   -1.8
00:16:05,  969.3,   21.8,   91.9,    1.25,    1.28,    0.0,   -2.0
00:16:10,  969.3,   21.8,   91.9,    1.38,    1.07,    0.0,   -1.8
00:16:15,  969.3,   21.8,   91.9,    0.82,    1.20,    0.0,   -2.0
00:16:20,  969.3,   21.8,   91.9,    0.70,    1.02,    0.0,   -1.8
00:16:25,  969.3,   21.8,   91.9,    0.44,    0.79,    0.0,   -2.0
00:16:30,  969.3,   21.8,   91.9,    0.45,    0.62,    0.0,   -2.0
00:16:35,  969.3,   21.8,   91.9,    0.45,    0.62,    0.0,   -2.0
00:16:40,  969.3,   21.8,   91.9,    0.12,    0.45,    0.0,   -2.0
00:16:45,  969.3,   21.8,   91.9,    0.16,    0.23,    0.0,   -2.0
00:16:50,  969.3,   21.8,   91.9,   -0.02,    0.25,    0.0,   -2.0
00:16:55,  969.4,   21.8,   92.0,    0.22,    0.18,    0.0,   -2.0
00:17:00,  969.3,   21.8,   91.9,    0.34,    0.46,    0.0,   -1.8
00:17:05,  969.3,   21.8,   91.9,    0.18,    0.21,    0.0,   -2.0
00:17:10,  969.3,   21.8,   91.9,    0.20,    0.28,    0.0,   -2.0
00:17:15,  969.3,   21.8,   91.9,    0.16,    0.40,    0.0,   -2.0
00:17:20,  969.3,   21.8,   91.9,    0.17,    0.39,    0.0,   -2.0
00:17:25,  969.3,   21.8,   91.9,    0.07,    0.29,    0.0,   -1.8
00:17:30,  969.3,   21.8,   91.9,    0.07,    0.30,    0.0,   -1.6
00:17:35,  969.3,   21.8,   91.9,    0.17,    0.24,    0.0,   -1.6
00:17:40,  969.3,   21.8,   91.9,    0.18,    0.21,    0.0,   -1.6
00:17:45,  969.3,   21.8,   92.0,    0.00,    0.00,    0.0,   -1.6
00:17:50,  969.3,   21.8,   91.9,    0.01,    0.01,    0.0,   -1.6
00:17:55,  969.3,   21.8,   92.0,    0.01,    0.02,    0.0,   -1.6
00:18:00,  969.3,   21.8,   91.9,    0.00,    0.00,    0.0,   -1.6
00:18:05,  969.3,   21.8,   92.0,    0.00,    0.00,    0.0,   -1.6
00:18:10,  969.3,   21.8,   92.0,    0.01,    0.02,    0.0,   -1.6
00:18:15,  969.3,   21.8,   91.9,    0.10,    0.23,    0.0,   -1.6
00:18:20,  969.3,   21.8,   91.9,    0.03,    0.28,    0.0,   -1.6
00:18:25,  969.4,   21.8,   92.0,    0.05,    0.29,    0.0,   -1.6
00:18:30,  969.3,   21.9,   92.0,    0.04,    0.30,    0.0,   -1.6
00:18:35,  969.3,   21.9,   91.9,    0.00,    0.00,    0.0,   -1.6
00:18:40,  969.4,   21.9,   91.9,    0.00,    0.00,    0.0,   -1.6
00:18:45,  969.3,   21.9,   91.9,    0.00,    0.00,    0.0,   -1.6
00:18:50,  969.3,   21.9,   91.9,    0.00,    0.00,    0.0,   -1.6
00:18:55,  969.3,   21.9,   91.9,    0.03,    0.03,    0.0,   -1.6
00:19:00,  969.3,   21.9,   91.9,    0.04,    0.01,    0.0,   -1.6
00:19:05,  969.3,   21.8,   92.0,    0.02,    0.01,    0.0,   -1.4
00:19:10,  969.3,   21.9,   91.9,    0.05,    0.02,    0.0,   -1.6
00:19:15,  969.3,   21.8,   91.9,    0.01,    0.00,    0.0,   -1.4
00:19:20,  969.3,   21.8,   91.9,    0.00,    0.00,    0.0,   -1.4
00:19:25,  969.3,   21.8,   92.0,    0.11,    0.33,    0.0,   -1.6
00:19:30,  969.3,   21.8,   91.9,    0.05,    0.28,    0.0,   -1.6
00:19:35,  969.3,   21.8,   91.9,    0.03,    0.46,    0.0,   -1.6
00:19:40,  969.3,   21.8,   92.0,   -0.14,    0.43,    0.0,   -1.6
00:19:45,  969.3,   21.8,   92.0,   -0.06,    0.34,    0.0,   -1.6
00:19:50,  969.4,   21.8,   91.9,    0.02,    0.50,    0.0,   -1.6
00:19:55,  969.3,   21.9,   91.9,    0.02,    0.46,    0.0,   -1.6
00:20:00,  969.3,   21.8,   92.0,    0.11,    0.44,    0.0,   -1.6
00:20:05,  969.4,   21.8,   91.9,    0.15,    0.25,    0.0,   -1.6
00:20:10,  969.3,   21.8,   91.9,    0.21,    0.21,    0.0,   -1.6
00:20:15,  969.3,   21.8,   92.0,    0.22,    0.21,    0.0,   -1.6
00:20:20,  969.4,   21.8,   92.0,    0.33,    0.34,    0.0,   -1.6
00:20:25,  969.3,   21.8,   91.9,    0.34,    0.31,    0.0,   -1.6
00:20:30,  969.3,   21.9,   92.0,    0.40,    0.54,    0.0,   -1.6
00:20:35,  969.3,   21.8,   92.0,    0.45,    0.62,    0.0,   -1.6
00:20:40,  969.3,   21.8,   92.0,    0.23,    0.38,    0.0,   -1.6
00:20:45,  969.4,   21.9,   91.9,    0.34,    0.49,    0.0,   -1.6
00:20:50,  969.4,   21.8,   92.0,    0.25,    0.36,    0.0,   -1.6
00:20:55,  969.3,   21.9,   91.9,    0.18,    0.25,    0.0,   -1.6
00:21:00,  969.4,   21.9,   92.0,    0.22,    0.30,    0.0,   -1.6
00:21:05,  969.4,   21.9,   92.0,    0.21,    0.18,    0.0,   -1.6
00:21:10,  969.4,   21.9,   92.0,    0.23,    0.37,    0.0,   -1.6
00:21:15,  969.3,   21.9,   92.0,    0.49,    0.25,    0.0,   -1.6
00:21:20,  969.3,   21.9,   92.0,    0.36,    0.30,    0.0,   -1.6
00:21:25,  969.3,   21.9,   91.9,    0.19,    0.17,    0.0,   -1.6
00:21:30,  969.3,   21.9,   92.0,    0.11,    0.28,    0.0,   -1.6
00:21:35,  969.4,   21.9,   92.0,    0.00,    0.00,    0.0,   -1.6
00:21:40,  969.3,   21.9,   92.0,    0.00,    0.00,    0.0,   -1.6
00:21:45,  969.4,   21.9,   92.0,    0.00,    0.00,    0.0,   -1.6
00:21:50,  969.4,   21.9,   92.0,    0.00,    0.00,    0.0,   -1.6
00:21:55,  969.4,   21.9,   91.9,    0.19,    0.17,    0.0,   -1.6
00:22:00,  969.3,   21.9,   92.1,    0.13,    0.26,    0.0,   -1.6
00:22:05,  969.3,   21.9,   91.9,    0.18,    0.22,    0.0,   -1.6
00:22:10,  969.3,   21.9,   91.9,    0.25,    0.38,    0.0,   -1.6
00:22:15,  969.3,   21.9,   92.0,    0.21,    0.15,    0.0,   -1.6
00:22:20,  969.3,   21.9,   91.9,    0.35,    0.27,    0.0,   -1.6
00:22:25,  969.3,   21.9,   92.0,    0.41,    0.21,    0.0,   -1.6
00:22:30,  969.3,   21.9,   92.0,    0.38,    0.23,    0.0,   -1.6
00:22:35,  969.3,   21.9,   92.0,    0.20,    0.20,    0.0,   -1.6
00:22:40,  969.3,   21.9,   92.0,    0.18,    0.18,    0.0,   -1.6
00:22:45,  969.3,   21.9,   92.0,    0.50,    0.13,    0.0,   -1.6
00:22:50,  969.3,   21.9,   92.0,    0.78,    0.52,    0.0,   -1.6
00:22:55,  969.4,   21.9,   91.9,    1.20,    0.31,    0.0,   -1.6
00:23:00,  969.3,   21.9,   92.0,    1.39,    0.53,    0.0,   -1.6
00:23:05,  969.3,   21.9,   91.9,    1.16,    0.44,    0.0,   -1.6
00:23:10,  969.3,   21.8,   92.0,    0.52,    0.56,    0.0,   -1.6
00:23:15,  969.3,   21.9,   92.0,    0.43,    0.38,    0.0,   -1.6
00:23:20,  969.3,   21.9,   91.9,    0.83,    0.45,    0.0,   -1.8
00:23:25,  969.3,   21.9,   92.0,    0.88,    0.35,    0.0,   -1.8
00:23:30,  969.3,   21.9,   92.0,    0.80,    0.50,    0.0,   -1.6
00:23:35,  969.3,   21.9,   92.0,    0.40,    0.98,    0.0,   -1.6
00:23:40,  969.2,   21.9,   92.0,    0.71,    0.70,    0.0,   -1.6
00:23:45,  969.3,   21.9,   91.9,    0.94,    0.12,    0.0,   -1.6
00:23:50,  969.3,   21.9,   92.0,    0.91,    0.12,    0.0,   -1.6
00:23:55,  969.3,   21.9,   92.0,    0.78,    0.53,    0.0,   -1.6
00:24:00,  969.2,   21.8,   91.9,    0.74,    0.62,    0.0,   -1.6
00:24:05,  969.4,   21.9,   92.0,    0.49,    0.55,    0.0,   -1.6
00:24:10,  969.2,   21.9,   92.0,    0.56,    0.50,    0.0,   -1.6
00:24:15,  969.3,   21.9,   92.0,    0.74,    0.53,    0.0,   -1.6
00:24:20,  969.3,   21.8,   92.0,    0.68,    0.60,    0.0,   -1.6
00:24:25,  969.3,   21.8,   91.9,    0.54,    0.54,    0.0,   -1.6
00:24:30,  969.3,   21.8,   92.0,    0.25,    0.19,    0.0,   -1.6
00:24:35,  969.3,   21.8,   92.0,    0.40,    0.22,    0.0,   -1.6
00:24:40,  969.3,   21.8,   92.0,    0.28,    0.07,    0.0,   -1.6
00:24:45,  969.2,   21.8,   92.0,    0.28,   -0.01,    0.0,   -1.6
00:24:50,  969.2,   21.9,   91.9,    0.25,   -0.04,    0.0,   -1.6
00:24:55,  969.3,   21.9,   92.0,    0.00,   -0.00,    0.0,   -1.6
00:25:00,  969.3,   21.8,   92.0,    0.00,   -0.00,    0.0,   -1.6
00:25:05,  969.3,   21.8,   92.0,    0.01,    0.00,    0.0,   -1.6
00:25:10,  969.3,   21.8,   92.0,    0.00,    0.00,    0.0,   -1.6
00:25:15,  969.3,   21.8,   92.0,    0.02,    0.04,    0.0,   -1.6
00:25:20,  969.2,   21.8,   92.0,    0.00,    0.00,    0.0,   -1.6
00:25:25,  969.3,   21.8,   92.0,    0.17,    0.23,    0.0,   -1.6
00:25:30,  969.2,   21.8,   91.9,    0.21,    0.22,    0.0,   -1.6
00:25:35,  969.2,   21.8,   92.0,    0.64,    0.33,    0.0,   -1.6
00:25:40,  969.3,   21.8,   92.0,    0.65,    0.38,    0.0,   -1.6
00:25:45,  969.2,   21.8,   92.0,    0.81,    0.39,    0.0,   -1.6
00:25:50,  969.3,   21.8,   91.9,    0.76,   -0.09,    0.0,   -1.6
00:25:55,  969.2,   21.8,   92.0,    0.93,    0.14,    0.0,   -1.6
00:26:00,  969.3,   21.8,   92.0,    0.78,    0.41,    0.0,   -1.6
00:26:05,  969.3,   21.8,   92.0,    0.83,    0.40,    0.0,   -1.6
00:26:10,  969.1,   21.8,   92.0,    0.70,    0.36,    0.0,   -1.6
00:26:15,  969.3,   21.8,   92.0,    0.66,    0.32,    0.0,   -1.6
00:26:20,  969.2,   21.8,   92.0,    0.78,    0.52,    0.0,   -1.6
00:26:25,  969.3,   21.8,   91.9,    0.69,    0.45,    0.0,   -1.6
00:26:30,  969.2,   21.8,   92.0,    0.30,    0.71,    0.0,   -1.6
00:26:35,  969.2,   21.8,   92.0,    0.50,    0.53,    0.0,   -1.6
00:26:40,  969.2,   21.8,   92.0,    0.40,    0.27,    0.0,   -1.6
00:26:45,  969.2,   21.8,   92.0,    0.71,    0.28,    0.0,   -1.6
00:26:50,  969.2,   21.8,   92.0,    0.40,    0.80,    0.0,   -1.6
00:26:55,  969.2,   21.8,   92.0,    0.30,    0.35,    0.0,   -1.6
00:27:00,  969.2,   21.8,   92.0,   -0.09,    0.45,    0.0,   -1.6
00:27:05,  969.2,   21.8,   92.0,    0.36,    0.37,    0.0,   -1.6
00:27:10,  969.2,   21.8,   92.0,   -0.07,    0.28,    0.0,   -1.6
00:27:15,  969.2,   21.8,   92.0,   -0.07,    0.29,    0.0,   -1.6
00:27:20,  969.3,   21.8,   92.0,    0.06,    0.28,    0.0,   -1.6
00:27:25,  969.2,   21.9,   91.9,    0.14,    0.38,    0.0,   -1.6
00:27:30,  969.2,   21.9,   92.0,    0.17,    0.38,    0.0,   -1.6
00:27:35,  969.2,   21.9,   92.0,    0.18,    0.42,    0.0,   -1.6
00:27:40,  969.2,   21.9,   92.0,    0.34,    0.84,    0.0,   -1.6
00:27:45,  969.2,   21.9,   92.0,    0.33,    0.82,    0.0,   -1.6
00:27:50,  969.2,   21.9,   92.0,    0.56,    0.71,    0.0,   -1.6
00:27:55,  969.2,   21.9,   92.0,    0.55,    1.06,    0.0,   -1.6
00:28:00,  969.2,   21.9,   92.0,    0.38,    0.93,    0.0,   -1.4
00:28:05,  969.3,   21.9,   92.0,    0.08,    0.45,    0.0,   -1.4
00:28:10,  969.3,   21.9,   92.0,    0.26,    0.39,    0.0,   -1.4
00:28:15,  969.3,   21.9,   92.0,    0.24,    0.15,    0.0,   -1.6
00:28:20,  969.3,   21.9,   92.0,    0.25,    0.06,    0.0,   -1.4
00:28:25,  969.2,   21.9,   92.0,    0.08,    0.02,    0.0,   -1.4
00:28:30,  969.3,   21.9,   92.0,    0.01,    0.00,    0.0,   -1.4
00:28:35,  969.2,   21.9,   92.0,    0.00,    0.00,    0.0,   -1.4
00:28:40,  969.3,   21.9,   92.0,    0.00,    0.00,    0.0,   -1.4
00:28:45,  969.2,   21.9,   92.0,    0.00,    0.00,    0.0,   -1.6
00:28:50,  969.3,   21.9,   92.0,    0.03,   -0.01,    0.0,   -1.6
00:28:55,  969.3,   21.9,   92.0,    0.02,   -0.01,    0.0,   -1.6
00:29:00,  969.2,   21.9,   92.0,    0.00,    0.00,    0.0,   -1.6
00:29:05,  969.3,   21.9,   92.1,    0.01,    0.00,    0.0,   -1.4
00:29:10,  969.2,   21.9,   92.0,    0.00,    0.00,    0.0,   -1.2
00:29:15,  969.3,   21.9,   92.0,    0.20,    0.16,    0.0,   -1.2
00:29:20,  969.2,   21.9,   92.1,    0.02,   -0.00,    0.0,   -1.2
00:29:25,  969.2,   21.9,   92.0,    0.10,    0.10,    0.0,   -1.2
00:29:30,  969.2,   21.9,   92.0,    0.25,    0.16,    0.0,   -1.2
00:29:35,  969.3,   21.9,   92.0,    0.30,    0.14,    0.0,   -1.2
00:29:40,  969.3,   21.9,   92.0,    1.03,    0.14,    0.0,   -1.2