2018/03/17, +9, 136.10,  34.85, 385
00:00:20,  973.5,    1.6,   79.7,    0.76,   -1.31,    0.0,   -2.6
00:00:25,  973.5,    1.6,   79.7,   -0.34,   -1.53,    0.0,   -2.6
00:00:30,  973.5,    1.6,   79.7,   -0.12,   -1.51,    0.0,   -2.6
00:00:35,  973.5,    1.6,   79.8,   -0.43,   -1.51,    0.0,   -2.6
00:00:40,  973.5,    1.6,   79.7,   -1.01,   -2.20,    0.0,   -2.6
00:00:45,  973.5,    1.6,   79.7,   -0.24,   -1.75,    0.0,   -2.8
00:00:50,  973.5,    1.6,   79.6,    0.88,   -2.58,    0.0,   -3.0
00:00:55,  973.5,    1.6,   79.5,    0.75,   -3.22,    0.0,   -3.0
00:01:00,  973.5,    1.6,   79.5,    0.08,   -3.92,    0.0,   -3.0
00:01:05,  973.5,    1.6,   79.5,    1.63,   -2.90,    0.0,   -3.0
00:01:10,  973.5,    1.6,   79.4,    1.85,   -3.79,    0.0,   -3.0
00:01:15,  973.5,    1.6,   79.4,    2.22,   -4.34,    0.0,   -3.0
00:01:20,  973.6,    1.6,   79.4,    3.69,   -2.60,    0.0,   -3.0
00:01:25,  973.5,    1.6,   79.4,    3.40,   -3.48,    0.0,   -3.2
00:01:30,  973.5,    1.6,   79.4,    3.05,   -4.17,    0.0,   -3.2
00:01:35,  973.6,    1.6,   79.4,    2.54,   -4.09,    0.0,   -3.2
00:01:40,  973.5,    1.6,   79.3,    2.29,   -4.09,    0.0,   -3.2
00:01:45,  973.5,    1.6,   79.3,    0.88,   -4.12,    0.0,   -3.2
00:01:50,  973.5,    1.6,   79.3,    0.99,   -3.35,    0.0,   -3.2
00:01:55,  973.5,    1.6,   79.3,    0.86,   -3.71,    0.0,   -3.2
00:02:00,  973.5,    1.6,   79.3,    1.54,   -3.60,    0.0,   -3.2
00:02:05,  973.6,    1.6,   79.3,    2.13,   -3.29,    0.0,   -3.2
00:02:10,  973.5,    1.6,   79.3,    2.00,   -2.64,    0.0,   -3.2
00:02:15,  973.6,    1.6,   79.3,    1.46,   -2.62,    0.0,   -3.2
00:02:20,  973.6,    1.6,   79.3,    1.43,   -2.31,    0.0,   -3.2
00:02:25,  973.5,    1.6,   79.4,    0.79,   -1.63,    0.0,   -3.2
00:02:30,  973.6,    1.5,   79.5,   -0.11,   -3.19,    0.0,   -3.2
00:02:35,  973.5,    1.6,   79.5,    1.25,   -4.52,    0.0,   -3.2
00:02:40,  973.5,    1.6,   79.5,    1.85,   -5.08,    0.0,   -3.4
00:02:45,  973.5,    1.6,   79.5,    2.26,   -3.63,    0.0,   -3.2
00:02:50,  973.5,    1.6,   79.5,    3.89,   -4.66,    0.0,   -3.4
00:02:55,  973.5,    1.5,   79.5,    0.26,   -4.19,    0.0,   -3.4
00:03:00,  973.5,    1.5,   79.6,    2.06,   -3.52,    0.0,   -3.2
00:03:05,  973.5,    1.5,   79.5,    3.07,   -2.99,    0.0,   -3.2
00:03:10,  973.5,    1.5,   79.6,    2.37,   -2.14,    0.0,   -3.2
00:03:15,  973.5,    1.5,   79.6,    1.67,   -3.87,    0.0,   -3.2
00:03:20,  973.5,    1.5,   79.8,    1.37,   -3.01,    0.0,   -3.2
00:03:25,  973.6,    1.5,   79.7,    1.76,   -2.32,    0.0,   -3.2
00:03:30,  973.5,    1.5,   79.8,    1.26,   -2.25,    0.0,   -3.2
00:03:35,  973.5,    1.5,   79.8,    1.55,   -0.42,    0.0,   -3.2
00:03:40,  973.5,    1.5,   79.9,    0.34,   -1.86,    0.0,   -3.2
00:03:45,  973.5,    1.5,   79.9,    0.76,   -3.58,    0.0,   -3.2
00:03:50,  973.5,    1.5,   79.9,    0.63,   -3.44,    0.0,   -3.2
00:03:55,  973.5,    1.5,   79.9,    0.75,   -2.76,    0.0,   -3.2
00:04:00,  973.5,    1.5,   79.9,    1.48,   -2.64,    0.0,   -3.4
00:04:05,  973.5,    1.5,   79.8,    0.58,   -3.13,    0.0,   -3.2
00:04:10,  973.5,    1.5,   79.9,    2.48,   -3.25,    0.0,   -3.2
00:04:15,  973.5,    1.5,   79.8,    3.00,   -2.10,    0.0,   -3.2
00:04:20,  973.5,    1.5,   79.7,    1.80,   -3.20,    0.0,   -3.2
00:04:25,  973.5,    1.5,   79.6,    2.42,   -1.69,    0.0,   -3.2
00:04:30,  973.5,    1.5,   79.6,    1.34,   -2.06,    0.0,   -3.2
00:04:35,  973.5,    1.5,   79.5,    1.81,   -2.79,    0.0,   -3.2
00:04:40,  973.5,    1.5,   79.5,    2.59,   -1.89,    0.0,   -3.2
00:04:45,  973.5,    1.5,   79.4,    2.50,   -2.43,    0.0,   -3.2
00:04:50,  973.5,    1.5,   79.4,    1.85,   -3.78,    0.0,   -3.2
00:04:55,  973.5,    1.5,   79.4,    2.57,   -4.14,    0.0,   -3.2
00:05:00,  973.5,    1.5,   79.3,    2.72,   -4.39,    0.0,   -3.2
00:05:05,  973.5,    1.5,   79.3,    1.13,   -6.09,    0.0,   -3.4
00:05:10,  973.5,    1.5,   79.3,    4.08,   -4.89,    0.0,   -3.4
00:05:15,  973.5,    1.5,   79.3,    1.39,   -3.40,    0.0,   -3.4
00:05:20,  973.5,    1.5,   79.3,    1.79,   -2.65,    0.0,   -3.4
00:05:25,  973.5,    1.5,   79.2,    1.03,   -3.02,    0.0,   -3.2
00:05:30,  973.5,    1.5,   79.2,   -0.67,   -3.56,    0.0,   -3.2
00:05:35,  973.5,    1.5,   79.2,    1.35,   -7.26,    0.0,   -3.2
00:05:40,  973.5,    1.5,   79.2,    0.85,   -5.11,    0.0,   -3.2
00:05:45,  973.5,    1.5,   79.2,    0.30,   -4.97,    0.0,   -3.2
00:05:50,  973.5,    1.5,   79.2,    1.36,   -3.98,    0.0,   -3.2
00:05:55,  973.5,    1.5,   79.2,    0.09,   -3.79,    0.0,   -3.2
00:06:00,  973.5,    1.5,   79.1,    3.68,   -0.85,    0.0,   -3.2
00:06:05,  973.5,    1.5,   79.2,    3.53,   -0.96,    0.0,   -3.2
00:06:10,  973.5,    1.5,   79.1,    3.33,   -1.58,    0.0,   -3.2
00:06:15,  973.5,    1.5,   79.1,    2.74,   -1.18,    0.0,   -3.2
00:06:20,  973.5,    1.5,   79.0,    2.42,   -0.66,    0.0,   -3.2
00:06:25,  973.5,    1.5,   78.9,    1.07,   -1.10,    0.0,   -3.2
00:06:30,  973.5,    1.5,   78.8,    1.87,   -1.00,    0.0,   -3.2
00:06:35,  973.5,    1.5,   78.7,    1.95,   -0.45,    0.0,   -3.2
00:06:40,  973.5,    1.5,   78.6,    0.97,   -1.56,    0.0,   -3.2
00:06:45,  973.5,    1.5,   78.6,    0.31,   -1.47,    0.0,   -3.2
00:06:50,  973.5,    1.5,   78.5,    0.60,   -1.38,    0.0,   -3.2
00:06:55,  973.5,    1.5,   78.6,    1.02,   -0.95,    0.0,   -3.2
00:07:00,  973.5,    1.5,   78.5,   -0.59,   -3.13,    0.0,   -3.2
00:07:05,  973.5,    1.5,   78.5,    0.22,   -1.98,    0.0,   -3.2
00:07:10,  973.5,    1.5,   78.4,    1.07,   -0.69,    0.0,   -3.2
00:07:15,  973.5,    1.5,   78.4,    1.06,   -1.13,    0.0,   -3.2
00:07:20,  973.5,    1.5,   78.3,    0.83,   -1.23,    0.0,   -3.2
00:07:25,  973.5,    1.5,   78.3,   -0.90,   -1.61,    0.0,   -3.2
00:07:30,  973.5,    1.5,   78.3,   -0.74,   -2.34,    0.0,   -3.2
00:07:35,  973.5,    1.5,   78.3,   -0.21,   -2.57,    0.0,   -3.2
00:07:40,  973.5,    1.5,   78.3,   -0.46,   -2.93,    0.0,   -3.2
00:07:45,  973.5,    1.5,   78.4,   -0.04,   -3.03,    0.0,   -3.2
00:07:50,  973.5,    1.5,   78.5,   -0.07,   -2.15,    0.0,   -3.2
00:07:55,  973.5,    1.5,   78.6,   -0.53,   -1.86,    0.0,   -3.2
00:08:00,  973.5,    1.5,   78.5,    0.42,   -3.88,    0.0,   -3.2
00:08:05,  973.5,    1.5,   78.6,    1.43,   -5.21,    0.0,   -3.2
00:08:10,  973.5,    1.5,   78.5,    0.82,   -4.43,    0.0,   -3.2
00:08:15,  973.5,    1.5,   78.7,    1.35,   -3.68,    0.0,   -3.2
00:08:20,  973.5,    1.5,   78.9,    2.72,   -4.04,    0.0,   -3.2
00:08:25,  973.5,    1.5,   79.2,    3.01,   -3.60,    0.0,   -3.2
00:08:30,  973.5,    1.5,   79.4,    1.59,   -3.91,    0.0,   -3.2
00:08:35,  973.5,    1.5,   79.5,    0.20,   -3.20,    0.0,   -3.2
00:08:40,  973.5,    1.5,   79.5,    0.67,   -2.88,    0.0,   -3.2
00:08:45,  973.5,    1.5,   79.5,    1.24,   -2.72,    0.0,   -3.2
00:08:50,  973.5,    1.5,   79.5,    0.36,   -2.17,    0.0,   -3.2
00:08:55,  973.5,    1.5,   79.5,    0.69,   -1.89,    0.0,   -3.2
00:09:00,  973.6,    1.5,   79.5,    0.46,   -2.54,    0.0,   -3.2
00:09:05,  973.5,    1.5,   79.4,    1.33,   -2.14,    0.0,   -3.2
00:09:10,  973.6,    1.5,   79.3,    0.49,   -2.68,    0.0,   -3.2
00:09:15,  973.6,    1.5,   79.2,    1.38,   -3.21,    0.0,   -3.2
00:09:20,  973.6,    1.5,   79.1,   -0.04,   -2.85,    0.0,   -3.2
00:09:25,  973.7,    1.5,   79.0,    0.67,   -2.42,    0.0,   -3.2
00:09:30,  973.6,    1.5,   78.9,    0.62,   -2.64,    0.0,   -3.2
00:09:35,  973.6,    1.5,   78.9,    0.68,   -2.31,    0.0,   -3.2
00:09:40,  973.6,    1.5,   78.9,    0.39,   -1.84,    0.0,   -3.2
00:09:45,  973.7,    1.5,   78.9,   -0.51,   -3.27,    0.0,   -3.2
00:09:50,  973.6,    1.5,   78.9,   -1.49,   -3.94,    0.0,   -3.2
00:09:55,  973.6,    1.5,   78.9,   -0.42,   -4.18,    0.0,   -3.2
00:10:00,  973.7,    1.5,   79.0,    1.27,   -5.45,    0.0,   -3.2
00:10:05,  973.7,    1.5,   79.0,   -2.05,   -3.75,    0.0,   -3.2
00:10:10,  973.6,    1.5,   79.1,   -2.15,   -3.82,    0.0,   -3.2
00:10:15,  973.6,    1.5,   79.0,   -0.44,   -4.48,    0.0,   -3.2
00:10:20,  973.6,    1.4,   79.1,   -1.26,   -2.76,    0.0,   -3.2
00:10:25,  973.7,    1.5,   79.1,    0.30,   -4.86,    0.0,   -3.2
00:10:30,  973.7,    1.5,   79.2,    0.51,   -5.75,    0.0,   -3.2
00:10:35,  973.7,    1.5,   79.1,    1.71,   -3.52,    0.0,   -3.2
00:10:40,  973.7,    1.5,   79.2,   -1.62,   -3.09,    0.0,   -3.2
00:10:45,  973.7,    1.5,   79.2,   -0.85,   -4.12,    0.0,   -3.2
00:10:50,  973.6,    1.4,   79.2,    0.60,   -3.63,    0.0,   -3.2
00:10:55,  973.6,    1.5,   79.2,    1.04,   -3.52,    0.0,   -3.2
00:11:00,  973.7,    1.5,   79.2,    1.34,   -2.08,    0.0,   -3.2
00:11:05,  973.7,    1.4,   79.0,    1.86,   -4.30,    0.0,   -3.2
00:11:10,  973.7,    1.5,   79.0,   -0.10,   -3.01,    0.0,   -3.0
00:11:15,  973.7,    1.5,   78.8,   -0.04,   -2.41,    0.0,   -3.0
00:11:20,  973.8,    1.5,   78.8,    1.44,   -2.33,    0.0,   -3.0
00:11:25,  973.7,    1.5,   78.7,    0.40,   -2.44,    0.0,   -3.0
00:11:30,  973.7,    1.4,   78.7,    0.54,   -2.97,    0.0,   -3.0
00:11:35,  973.7,    1.4,   78.7,    1.00,   -2.46,    0.0,   -3.0
00:11:40,  973.8,    1.4,   78.7,    1.63,   -2.16,    0.0,   -3.0
00:11:45,  973.7,    1.5,   78.7,    2.59,   -3.56,    0.0,   -3.0
00:11:50,  973.8,    1.4,   78.7,    1.32,   -2.72,    0.0,   -3.0
00:11:55,  973.7,    1.4,   78.7,    3.28,   -3.92,    0.0,   -3.2
00:12:00,  973.8,    1.4,   78.8,    3.59,   -4.13,    0.0,   -3.2
00:12:05,  973.7,    1.4,   78.8,    2.62,   -5.14,    0.0,   -3.2
00:12:10,  973.8,    1.4,   78.8,    2.85,   -4.24,    0.0,   -3.2
00:12:15,  973.7,    1.4,   78.9,    1.03,   -5.61,    0.0,   -3.2
00:12:20,  973.7,    1.4,   78.9,    0.68,   -4.64,    0.0,   -3.2
00:12:25,  973.8,    1.4,   78.9,    0.24,   -3.91,    0.0,   -3.2
00:12:30,  973.7,    1.4,   78.7,   -0.65,   -4.16,    0.0,   -3.2
00:12:35,  973.7,    1.4,   78.6,    0.20,   -4.85,    0.0,   -3.4
00:12:40,  973.7,    1.4,   78.3,    1.32,   -6.17,    0.0,   -3.4
00:12:45,  973.7,    1.4,   78.1,   -1.24,   -6.06,    0.0,   -3.2
00:12:50,  973.8,    1.4,   77.9,    0.54,   -3.26,    0.0,   -3.2
00:12:55,  973.7,    1.4,   77.9,   -0.51,   -6.34,    0.0,   -3.2
00:13:00,  973.7,    1.4,   77.8,   -1.38,   -6.77,    0.0,   -3.2
00:13:05,  973.7,    1.4,   77.8,   -0.09,   -6.79,    0.0,   -3.2
00:13:10,  973.7,    1.4,   77.8,   -1.61,   -6.10,    0.0,   -3.2
00:13:15,  973.7,    1.4,   77.8,   -0.62,   -6.29,    0.0,   -3.2
00:13:20,  973.7,    1.4,   77.7,   -1.56,   -5.49,    0.0,   -3.4
00:13:25,  973.8,    1.4,   77.8,   -0.55,   -6.64,    0.0,   -3.4
00:13:30,  973.7,    1.4,   77.7,   -0.88,   -4.73,    0.0,   -3.4
00:13:35,  973.7,    1.4,   77.7,   -0.98,   -4.77,    0.0,   -3.2
00:13:40,  973.8,    1.4,   77.7,   -0.47,   -4.79,    0.0,   -3.2
00:13:45,  973.7,    1.4,   77.7,    1.91,   -3.07,    0.0,   -3.4
00:13:50,  973.7,    1.4,   77.7,    0.67,   -3.61,    0.0,   -3.4
00:13:55,  973.8,    1.4,   77.7,    2.17,   -2.96,    0.0,   -3.4
00:14:00,  973.8,    1.4,   77.7,    3.54,   -1.37,    0.0,   -3.4
00:14:05,  973.8,    1.4,   77.7,    3.37,   -3.28,    0.0,   -3.4
00:14:10,  973.8,    1.4,   77.6,    4.82,   -2.82,    0.0,   -3.4
00:14:15,  973.8,    1.4,   77.7,    3.97,   -2.12,    0.0,   -3.6
00:14:20,  973.8,    1.4,   77.7,    1.64,   -5.21,    0.0,   -3.6
00:14:25,  973.8,    1.4,   77.7,    2.18,   -2.88,    0.0,   -3.6
00:14:30,  973.8,    1.4,   77.7,   -0.83,   -3.70,    0.0,   -3.6
00:14:35,  973.7,    1.4,   77.8,    1.23,   -3.59,    0.0,   -3.6
00:14:40,  973.7,    1.4,   77.7,    0.45,   -5.08,    0.0,   -3.6
00:14:45,  973.8,    1.4,   77.6,    2.49,   -5.79,    0.0,   -3.6
00:14:50,  973.8,    1.4,   77.4,    3.09,   -4.05,    0.0,   -3.6
00:14:55,  973.8,    1.4,   77.3,    3.58,   -5.76,    0.0,   -3.6
00:15:00,  973.8,    1.4,   77.2,    3.78,   -4.66,    0.0,   -3.6
00:15:05,  973.8,    1.4,   77.1,    3.52,   -6.29,    0.0,   -3.6
00:15:10,  973.8,    1.4,   77.1,   -0.10,   -6.66,    0.0,   -3.6
00:15:15,  973.8,    1.4,   77.1,    1.29,   -6.06,    0.0,   -3.6
00:15:20,  973.8,    1.4,   77.1,    0.74,   -5.05,    0.0,   -3.6
00:15:25,  973.8,    1.4,   77.1,   -0.26,   -4.40,    0.0,   -3.4
00:15:30,  973.8,    1.4,   77.1,    2.18,   -4.47,    0.0,   -3.6
00:15:35,  973.8,    1.4,   77.0,   -0.46,   -5.57,    0.0,   -3.4
00:15:40,  973.8,    1.4,   76.9,    0.37,   -4.18,    0.0,   -3.4
00:15:45,  973.8,    1.4,   76.7,    3.18,   -2.87,    0.0,   -3.4
00:15:50,  973.8,    1.4,   76.8,    1.69,   -3.92,    0.0,   -3.4
00:15:55,  973.8,    1.4,   76.7,    1.72,   -3.52,    0.0,   -3.2
00:16:00,  973.8,    1.4,   76.7,    1.73,   -4.03,    0.0,   -3.2
00:16:05,  973.8,    1.4,   76.7,    0.11,   -4.39,    0.0,   -3.2
00:16:10,  973.8,    1.4,   76.7,    0.42,   -3.88,    0.0,   -3.2
00:16:15,  973.8,    1.4,   76.7,    1.39,   -3.40,    0.0,   -3.2
00:16:20,  973.8,    1.4,   76.8,    2.46,   -3.63,    0.0,   -3.2
00:16:25,  973.8,    1.4,   76.9,   -0.67,   -4.34,    0.0,   -3.2
00:16:30,  973.8,    1.4,   77.2,   -1.90,   -5.07,    0.0,   -3.2
00:16:35,  973.8,    1.4,   77.2,   -1.59,   -4.23,    0.0,   -3.2
00:16:40,  973.8,    1.4,   77.3,   -0.49,   -2.39,    0.0,   -3.2
00:16:45,  973.8,    1.4,   77.2,    0.16,   -1.51,    0.0,   -3.2
00:16:50,  973.8,    1.4,   77.3,    1.32,   -2.72,    0.0,   -3.2
00:16:55,  973.8,    1.4,   77.2,    0.55,   -2.97,    0.0,   -3.2
00:17:00,  973.8,    1.4,   77.2,    0.47,   -4.36,    0.0,   -3.2
00:17:05,  973.8,    1.4,   77.0,   -0.34,   -4.38,    0.0,   -3.2
00:17:10,  973.8,    1.4,   77.0,   -0.34,   -4.20,    0.0,   -3.2
00:17:15,  973.8,    1.4,   76.9,   -0.13,   -3.91,    0.0,   -3.2
00:17:20,  973.8,    1.4,   76.8,   -0.64,   -3.13,    0.0,   -3.2
00:17:25,  973.8,    1.4,   76.8,    0.08,   -3.19,    0.0,   -3.2
00:17:30,  973.8,    1.4,   76.8,   -0.33,   -4.08,    0.0,   -3.2
00:17:35,  973.8,    1.4,   76.8,    0.56,   -3.87,    0.0,   -3.4
00:17:40,  973.8,    1.4,   76.8,    0.16,   -3.79,    0.0,   -3.4
00:17:45,  973.8,    1.4,   76.9,   -0.12,   -3.67,    0.0,   -3.4
00:17:50,  973.8,    1.4,   76.9,   -0.05,   -3.92,    0.0,   -3.4
00:17:55,  973.8,    1.4,   77.0,    0.25,   -4.08,    0.0,   -3.4
00:18:00,  973.8,    1.4,   77.0,    0.61,   -4.17,    0.0,   -3.4
00:18:05,  973.8,    1.4,   77.0,    0.21,   -3.47,    0.0,   -3.4
00:18:10,  973.8,    1.4,   77.0,   -0.21,   -3.48,    0.0,   -3.4
00:18:15,  973.8,    1.4,   77.0,    0.74,   -2.49,    0.0,   -3.4
00:18:20,  973.8,    1.4,   77.1,    2.23,   -3.05,    0.0,   -3.6
00:18:25,  973.8,    1.4,   77.1,    0.84,   -2.04,    0.0,   -3.6
00:18:30,  973.8,    1.4,   77.2,    0.94,   -2.31,    0.0,   -3.6
00:18:35,  973.8,    1.4,   77.3,    1.65,   -2.03,    0.0,   -3.6
00:18:40,  973.8,    1.4,   77.4,    1.10,   -1.44,    0.0,   -3.6
00:18:45,  973.8,    1.4,   77.5,    0.89,   -1.59,    0.0,   -3.6
00:18:50,  973.8,    1.4,   77.5,    1.41,   -1.44,    0.0,   -3.6
00:18:55,  973.8,    1.4,   77.7,    1.00,   -1.54,    0.0,   -3.6
00:19:00,  973.8,    1.4,   77.7,    0.83,   -0.96,    0.0,   -3.8
00:19:05,  973.8,    1.4,   77.9,    0.36,   -1.21,    0.0,   -3.8
00:19:10,  973.8,    1.4,   78.1,    0.70,   -1.20,    0.0,   -4.0
00:19:15,  973.8,    1.4,   78.3,    0.50,   -2.70,    0.0,   -3.8
00:19:20,  973.8,    1.4,   78.3,    0.44,   -3.00,    0.0,   -4.0
00:19:25,  973.8,    1.3,   78.4,    1.52,   -3.33,    0.0,   -4.0
00:19:30,  973.8,    1.3,   78.3,    2.35,   -4.20,    0.0,   -4.0
00:19:35,  973.8,    1.3,   78.4,    2.11,   -5.18,    0.0,   -4.0
00:19:40,  973.9,    1.3,   78.3,    2.28,   -5.29,    0.0,   -4.0
00:19:45,  973.9,    1.3,   78.4,    2.37,   -4.88,    0.0,   -4.0
00:19:50,  973.9,    1.3,   78.3,    1.54,   -4.87,    0.0,   -4.0
00:19:55,  973.8,    1.3,   78.3,    0.81,   -4.92,    0.0,   -4.0
00:20:00,  973.8,    1.3,   78.3,    1.32,   -4.81,    0.0,   -4.0
00:20:05,  973.8,    1.3,   78.3,   -0.28,   -4.69,    0.0,   -4.0
00:20:10,  973.9,    1.3,   78.2,    1.52,   -5.55,    0.0,   -4.0
00:20:15,  973.8,    1.3,   78.3,    0.89,   -4.79,    0.0,   -4.0
00:20:20,  973.8,    1.3,   78.2,    0.91,   -5.51,    0.0,   -4.0
00:20:25,  973.8,    1.3,   78.2,    0.35,   -5.76,    0.0,   -4.0
00:20:30,  973.8,    1.3,   78.2,    0.78,   -4.21,    0.0,   -4.0
00:20:35,  973.8,    1.3,   78.2,    1.48,   -3.63,    0.0,   -4.0
00:20:40,  973.9,    1.3,   78.2,    1.63,   -5.17,    0.0,   -4.0
00:20:45,  973.9,    1.3,   78.2,    2.21,   -4.33,    0.0,   -4.0
00:20:50,  973.8,    1.3,   78.2,    1.53,   -4.43,    0.0,   -4.0
00:20:55,  973.8,    1.3,   78.1,    0.68,   -4.16,    0.0,   -4.0
00:21:00,  973.8,    1.3,   78.2,    1.27,   -4.32,    0.0,   -3.8
00:21:05,  973.8,    1.3,   78.2,   -0.08,   -5.11,    0.0,   -3.6
00:21:10,  973.8,    1.3,   78.4,    0.09,   -4.09,    0.0,   -3.6
00:21:15,  973.8,    1.3,   78.4,    0.09,   -3.91,    0.0,   -3.6
00:21:20,  973.9,    1.3,   78.5,   -0.82,   -4.44,    0.0,   -3.6
00:21:25,  973.8,    1.3,   78.4,   -0.98,   -3.46,    0.0,   -3.8
00:21:30,  973.8,    1.3,   78.4,   -1.02,   -3.04,    0.0,   -3.8
00:21:35,  973.8,    1.3,   78.2,   -0.87,   -3.04,    0.0,   -3.6
00:21:40,  973.8,    1.3,   78.1,   -0.34,   -4.38,    0.0,   -3.8
00:21:45,  973.8,    1.3,   77.9,    0.64,   -3.85,    0.0,   -3.8
00:21:50,  973.8,    1.3,   77.9,    0.82,   -2.60,    0.0,   -4.0
00:21:55,  973.8,    1.3,   77.7,    1.26,   -2.25,    0.0,   -4.0
00:22:00,  973.8,    1.3,   77.8,    1.55,   -1.91,    0.0,   -4.0
00:22:05,  973.8,    1.3,   77.7,   -0.50,   -2.45,    0.0,   -4.0
00:22:10,  973.8,    1.3,   77.8,   -0.12,   -2.00,    0.0,   -4.0
00:22:15,  973.8,    1.3,   77.7,    1.49,   -1.97,    0.0,   -4.2
00:22:20,  973.8,    1.3,   77.8,    1.74,   -2.38,    0.0,   -4.2
00:22:25,  973.8,    1.3,   77.8,    2.87,   -1.11,    0.0,   -4.2
00:22:30,  973.8,    1.3,   77.8,    2.82,   -1.15,    0.0,   -4.4
00:22:35,  973.8,    1.3,   77.8,    0.42,   -1.96,    0.0,   -4.4
00:22:40,  973.8,    1.3,   77.8,    0.91,   -1.78,    0.0,   -4.4
00:22:45,  973.8,    1.3,   77.8,    1.45,   -2.33,    0.0,   -4.4
00:22:50,  973.8,    1.3,   77.8,    2.41,   -2.26,    0.0,   -4.4
00:22:55,  973.8,    1.3,   77.7,    1.26,   -2.92,    0.0,   -4.4
00:23:00,  973.8,    1.3,   77.7,    1.74,   -2.81,    0.0,   -4.4
00:23:05,  973.8,    1.3,   77.7,    1.94,   -1.88,    0.0,   -4.4
00:23:10,  973.8,    1.3,   77.7,    2.18,   -2.88,    0.0,   -4.4
00:23:15,  973.8,    1.3,   77.7,    2.02,   -2.33,    0.0,   -4.4
00:23:20,  973.8,    1.3,   77.6,    1.69,   -2.51,    0.0,   -4.4
00:23:25,  973.8,    1.2,   77.7,    1.42,   -1.19,    0.0,   -4.4
00:23:30,  973.8,    1.2,   77.8,    1.09,   -0.87,    0.0,   -4.4
00:23:35,  973.8,    1.3,   78.0,    1.24,   -1.33,    0.0,   -4.6
00:23:40,  973.8,    1.3,   78.1,    0.38,   -2.05,    0.0,   -4.6
00:23:45,  973.8,    1.2,   78.3,    0.80,   -2.92,    0.0,   -4.6
00:23:50,  973.8,    1.3,   78.3,    1.14,   -3.30,    0.0,   -4.4
00:23:55,  973.8,    1.2,   78.4,    0.99,   -2.87,    0.0,   -4.4
00:24:00,  973.8,    1.2,   78.4,    3.06,   -3.14,    0.0,   -4.4
00:24:05,  973.8,    1.2,   78.5,    1.39,   -3.21,    0.0,   -4.4
00:24:10,  973.8,    1.2,   78.5,    1.74,   -2.69,    0.0,   -4.6
00:24:15,  973.8,    1.2,   78.5,    1.04,   -3.52,    0.0,   -4.6
00:24:20,  973.8,    1.2,   78.5,    1.47,   -2.00,    0.0,   -4.6
00:24:25,  973.8,    1.2,   78.6,    1.94,   -1.90,    0.0,   -4.6
00:24:30,  973.8,    1.2,   78.6,    3.27,   -1.55,    0.0,   -4.4
00:24:35,  973.8,    1.2,   78.6,    5.16,   -3.20,    0.0,   -4.6
00:24:40,  973.8,    1.2,   78.6,    3.14,   -1.08,    0.0,   -4.6
00:24:45,  973.8,    1.2,   78.7,    1.93,   -2.53,    0.0,   -4.8
00:24:50,  973.8,    1.2,   78.6,    2.32,   -3.57,    0.0,   -4.8
00:24:55,  973.8,    1.2,   78.6,    1.37,   -3.97,    0.0,   -4.6
00:25:00,  973.8,    1.2,   78.7,    1.42,   -4.16,    0.0,   -4.6
00:25:05,  973.8,    1.2,   78.7,    1.75,   -4.03,    0.0,   -4.6
00:25:10,  973.8,    1.2,   78.7,    0.66,   -3.61,    0.0,   -4.4
00:25:15,  973.8,    1.2,   78.7,    0.40,   -3.65,    0.0,   -4.4
00:25:20,  973.7,    1.2,   78.8,    1.19,   -4.03,    0.0,   -4.4
00:25:25,  973.8,    1.2,   78.9,    2.12,   -2.18,    0.0,   -4.4
00:25:30,  973.8,    1.2,   79.1,    1.59,   -1.20,    0.0,   -4.4
00:25:35,  973.8,    1.2,   79.1,    0.30,   -2.84,    0.0,   -4.4
00:25:40,  973.8,    1.2,   79.2,    0.99,   -2.87,    0.0,   -4.4
00:25:45,  973.8,    1.2,   79.2,    0.06,   -2.44,    0.0,   -4.4
00:25:50,  973.8,    1.2,   79.2,    0.82,   -1.68,    0.0,   -4.4
00:25:55,  973.8,    1.2,   79.2,    1.26,   -1.56,    0.0,   -4.4
00:26:00,  973.8,    1.2,   79.2,    1.61,   -1.45,    0.0,   -4.6
00:26:05,  973.8,    1.2,   79.2,    2.36,   -1.90,    0.0,   -4.6
00:26:10,  973.8,    1.2,   79.2,    2.12,   -2.17,    0.0,   -4.6
00:26:15,  973.8,    1.2,   79.2,    3.14,   -1.76,    0.0,   -4.6
00:26:20,  973.7,    1.2,   79.2,    1.13,   -3.29,    0.0,   -4.6
00:26:25,  973.8,    1.2,   79.2,    1.62,   -2.21,    0.0,   -4.6
00:26:30,  973.7,    1.2,   79.3,    0.67,   -3.13,    0.0,   -4.6
00:26:35,  973.7,    1.2,   79.3,    0.19,   -3.03,    0.0,   -4.6
00:26:40,  973.8,    1.2,   79.1,    0.79,   -2.92,    0.0,   -4.6
00:26:45,  973.8,    1.2,   79.0,    0.70,   -2.38,    0.0,   -4.6
00:26:50,  973.7,    1.2,   78.7,    0.86,   -1.68,    0.0,   -4.6
00:26:55,  973.8,    1.2,   78.5,    0.81,   -2.59,    0.0,   -4.4
00:27:00,  973.8,    1.2,   78.4,    0.87,   -2.77,    0.0,   -4.4
00:27:05,  973.8,    1.2,   78.4,    0.61,   -2.83,    0.0,   -4.4
00:27:10,  973.7,    1.1,   78.4,    1.11,   -4.06,    0.0,   -4.4
00:27:15,  973.8,    1.2,   78.6,    2.47,   -4.20,    0.0,   -4.6
00:27:20,  973.8,    1.2,   78.6,    0.95,   -4.42,    0.0,   -4.6
00:27:25,  973.8,    1.2,   78.7,    1.66,   -4.83,    0.0,   -4.4
00:27:30,  973.8,    1.2,   78.6,    0.42,   -3.89,    0.0,   -4.4
00:27:35,  973.8,    1.2,   78.6,    1.90,   -4.41,    0.0,   -4.4
00:27:40,  973.8,    1.1,   78.5,    1.11,   -4.06,    0.0,   -4.6
00:27:45,  973.8,    1.2,   78.6,    0.28,   -3.18,    0.0,   -4.6
00:27:50,  973.8,    1.2,   78.5,    0.40,   -2.43,    0.0,   -4.6
00:27:55,  973.8,    1.1,   78.5,    1.39,   -4.03,    0.0,   -4.4
00:28:00,  973.8,    1.2,   78.4,    2.85,   -2.92,    0.0,   -4.4
00:28:05,  973.7,    1.2,   78.5,    2.24,   -2.68,    0.0,   -4.4
00:28:10,  973.8,    1.2,   78.5,    1.18,   -4.04,    0.0,   -4.4
00:28:15,  973.8,    1.1,   78.5,    1.48,   -3.62,    0.0,   -4.4
00:28:20,  973.8,    1.1,   78.6,    2.05,   -3.68,    0.0,   -4.4
00:28:25,  973.7,    1.1,   78.6,    2.99,   -2.80,    0.0,   -4.4
00:28:30,  973.8,    1.2,   78.6,    1.96,   -3.03,    0.0,   -4.4
00:28:35,  973.7,    1.2,   78.6,    1.18,   -2.11,    0.0,   -4.4
00:28:40,  973.7,    1.2,   78.6,    1.22,   -1.80,    0.0,   -4.4
00:28:45,  973.7,    1.2,   78.6,    1.67,   -1.40,    0.0,   -4.4
00:28:50,  973.7,    1.1,   78.6,    1.61,   -1.45,    0.0,   -4.4
00:28:55,  973.7,    1.1,   78.6,    0.23,   -2.15,    0.0,   -4.4
00:29:00,  973.7,    1.2,   78.6,    0.44,   -1.21,    0.0,   -4.4
00:29:05,  973.7,    1.1,   78.5,    0.11,   -1.22,    0.0,   -4.6
00:29:10,  973.8,    1.1,   78.6,    0.39,   -1.44,    0.0,   -4.6
00:29:15,  973.7,    1.1,   78.5,    0.69,   -1.07,    0.0,   -4.6
00:29:20,  973.7,    1.1,   78.5,    0.56,   -0.58,    0.0,   -4.6
00:29:25,  973.8,    1.2,   78.4,   -0.01,   -0.61,    0.0,   -4.6
00:29:30,  973.7,    1.1,   78.5,    0.91,   -1.62,    0.0,   -4.6
00:29:35,  973.7,    1.1,   78.5,    1.52,   -1.87,    0.0,   -4.6
00:29:40,  973.8,    1.2,   78.5,    0.24,   -1.50,    0.0,   -4.6
00:29:45,  973.7,    1.1,   78.5,   -0.15,   -1.09,    0.0,   -4.6
00:29:50,  973.7,    1.1,   78.5,    0.03,   -1.50,    0.0,   -4.6
00:29:55,  973.8,    1.1,   78.6,    0.09,   -1.53,    0.0,   -4.6
00:30:00,  973.7,    1.1,   78.6,    0.67,   -1.83,    0.0,   -4.6