                ,  1.015,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515,  5.665,  5.815,  5.965
2005/05/26 00:00,  999.0,   -0.3,   -0.3,  999.0,   -1.4,   -1.3,  999.0,    0.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 00:10,   -1.6,   -0.4,   -0.5,   -1.5,   -1.5,   -1.5,   -1.3,   -1.6,   -1.5,   -1.5,   -1.5,   -1.6,   -1.6,   -1.4,   -1.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 00:20,   -1.5,   -1.0,   -1.4,   -1.1,   -1.1,   -1.1,   -1.2,   -1.2,   -1.2,   -1.1,   -1.5,   -1.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.6,   -1.6
2005/05/26 00:30,   -0.7,   -1.8,   -1.1,   -0.7,   -1.1,   -1.2,  999.0,   -0.6,   -1.3,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.2,   -1.3,   -1.3
2005/05/26 00:40,   -0.1,   -0.1,   -0.6,   -1.2,   -1.3,   -1.4,   -1.3,   -1.4,   -1.5,   -1.3,   -1.1,  999.0,   -0.7,   -0.3,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0
2005/05/26 00:50,   -0.4,   -0.5,   -0.4,   -0.9,   -1.2,   -1.1,  999.0,   -1.3,   -0.5,  999.0,   -0.4,  999.0,  999.0,   -0.8,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:00,   -0.2,   -0.7,    0.2,   -0.0,   -0.5,   -1.2,  999.0,  999.0,   -1.2,   -0.2,   -0.2,   -1.8,    0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:10,  999.0,   -0.2,    0.0,   -0.0,  999.0,   -0.0,   -0.4,  999.0,  999.0,   -0.0,   -0.3,   -0.6,   -0.1,    0.4,  999.0,   -0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:20,   -0.2,   -0.2,   -0.4,    0.1,  999.0,   -0.6,   -0.4,  999.0,    0.3,    0.1,   -0.2,    0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:30,    0.0,   -0.2,   -0.8,   -0.5,   -0.4,   -0.7,   -0.6,   -0.5,    0.1,   -0.4,    0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:40,   -0.2,   -0.1,   -0.3,   -0.1,   -0.3,   -0.3,   -0.5,   -0.9,   -0.5,   -0.5,   -0.3,   -0.3,  999.0,   -0.9,   -0.9,  999.0,   -0.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:50,   -0.3,   -0.3,   -0.4,   -0.6,   -1.1,   -1.2,   -1.1,   -1.0,   -1.0,   -0.8,   -0.9,   -1.2,   -1.4,   -1.1,   -1.2,   -1.1,   -1.4,   -0.5,   -1.0,   -1.0,   -1.8,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.4,   -1.5,   -1.5,   -1.4,   -1.3
2005/05/26 02:00,   -0.1,   -0.4,   -0.8,   -0.8,   -0.9,   -1.0,   -0.9,   -1.0,   -1.3,   -1.3,   -1.6,   -1.4,   -1.4,   -1.5,   -1.4,   -1.1,   -1.1,   -1.0,   -1.0,   -1.0,   -1.0,   -1.3,   -1.2,   -1.6,   -1.6,   -1.5,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6
2005/05/26 02:10,   -4.5,   -4.8,   -4.6,   -4.9,   -4.6,   -3.7,   -3.9,   -3.8,   -6.8,   -6.9,   -6.9,   -7.0,   -7.1,   -7.2,   -7.3,   -7.2,   -7.3,   -7.5,   -7.5,   -7.6,   -7.1,   -4.8,   -2.4,   -1.9,   -1.9,   -1.8,   -1.8,   -1.8,   -1.7,   -1.7,   -1.7,   -1.7,   -1.6,   -1.6
2005/05/26 02:20,   -6.5,   -6.4,   -6.4,   -6.5,   -6.6,   -6.7,   -6.7,   -6.9,   -6.9,   -7.0,   -7.1,   -7.2,   -7.3,   -7.4,   -7.5,   -7.5,   -7.7,   -7.8,   -7.8,   -7.8,   -7.2,   -4.3,   -2.6,   -2.0,   -1.9,   -1.8,   -1.7,   -1.7,   -1.7,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6
2005/05/26 02:30,   -6.4,   -6.4,   -6.4,   -6.5,   -6.7,   -6.6,   -6.7,   -6.8,   -6.8,   -6.9,   -7.1,   -7.3,   -7.3,   -7.4,   -7.5,   -7.6,   -7.8,   -7.8,   -7.9,   -7.9,   -7.0,   -4.0,  999.0,   -1.7,   -1.7,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.7,   -1.6
2005/05/26 02:40,   -6.6,   -6.6,   -6.6,   -6.7,   -6.9,   -7.0,   -7.1,   -7.3,   -7.3,   -7.4,   -7.5,   -7.5,   -7.5,   -7.5,   -7.5,   -7.6,   -7.7,   -7.7,   -7.8,   -7.8,   -6.9,   -3.8,   -2.2,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.7,   -1.7,   -1.7,   -1.8,   -1.8
2005/05/26 02:50,   -6.4,   -6.3,   -6.2,   -6.2,   -6.2,   -6.4,   -6.4,   -6.3,   -6.3,   -6.3,   -6.4,   -6.5,   -6.5,   -6.5,   -6.6,   -6.5,   -6.6,   -6.6,   -6.6,   -6.7,   -6.5,   -3.8,   -2.2,   -1.7,   -1.7,   -1.7,   -1.7,   -1.8,   -1.8,   -1.9,   -2.0,   -2.0,   -2.1,   -2.1
2005/05/26 03:00,   -6.1,   -6.1,   -6.3,   -6.3,   -6.4,   -6.4,   -6.6,   -6.8,   -6.8,   -6.8,   -6.9,   -6.9,   -7.0,   -7.1,   -7.2,   -7.3,   -7.5,   -7.6,   -7.7,   -7.8,   -6.4,  999.0,   -2.4,   -2.2,   -2.0,   -2.0,   -2.0,   -2.1,   -2.1,   -2.1,   -2.2,   -2.2,   -2.2,   -2.4
2005/05/26 03:10,   -7.2,   -7.5,   -7.3,   -7.3,   -7.4,   -7.5,   -7.5,   -7.6,   -7.7,   -7.7,   -7.8,   -7.9,   -7.9,   -8.0,   -8.0,   -8.3,   -8.3,   -8.4,   -8.5,   -8.0,   -5.8,  999.0,  999.0,   -2.3,   -2.2,   -2.1,   -2.0,   -2.1,   -2.1,   -2.1,   -2.1,   -2.1,   -2.1,   -2.0
2005/05/26 03:20,   -7.9,   -7.9,   -7.7,   -7.8,   -8.0,   -8.1,   -8.1,   -8.1,   -8.2,   -8.3,   -8.4,   -8.4,   -8.4,   -8.5,   -8.5,   -8.7,   -8.7,   -8.7,   -8.7,   -8.0,   -5.9,  999.0,   -2.9,   -2.2,   -2.1,   -2.0,   -2.0,   -2.1,   -2.1,   -2.1,   -2.2,   -2.3,   -2.1,   -2.0
2005/05/26 03:30,   -7.8,   -7.9,   -7.9,   -7.9,   -8.0,   -8.0,   -8.1,   -8.1,   -8.1,   -8.1,   -8.2,   -8.2,   -8.3,   -8.4,   -8.4,   -8.5,   -8.6,   -8.6,   -8.6,   -7.9,   -6.1,   -4.2,   -2.9,   -2.3,   -2.1,   -1.9,   -1.9,   -1.9,   -2.0,   -2.1,   -2.1,   -2.0,   -1.8,   -1.8
2005/05/26 03:40,   -7.4,   -7.5,   -7.5,   -7.5,   -7.6,   -7.7,   -7.7,   -7.7,   -7.7,   -7.7,   -7.8,   -7.8,   -7.8,   -7.9,   -8.1,   -8.2,   -8.2,   -8.2,   -8.3,   -8.2,   -6.8,   -4.6,   -3.0,   -2.4,   -2.2,   -2.1,   -2.0,   -2.0,   -2.0,   -2.0,   -2.0,   -2.0,   -1.8,   -1.7
2005/05/26 03:50,   -7.0,   -7.1,   -7.1,   -7.2,   -7.3,   -7.3,   -7.3,   -7.4,   -7.5,   -7.6,   -7.6,   -7.7,   -7.9,   -8.0,   -8.0,   -8.2,   -8.2,   -8.3,   -8.4,   -8.4,   -7.3,  999.0,  999.0,   -2.3,   -2.0,   -1.8,   -1.8,   -1.7,   -1.7,   -1.7,   -1.6,   -1.6,   -1.5,   -1.5
2005/05/26 04:00,   -6.9,   -7.0,   -7.1,   -7.2,   -7.2,   -7.2,   -7.3,   -7.3,   -7.3,   -7.4,   -7.3,   -7.4,   -7.5,   -7.6,   -7.7,   -7.7,   -7.8,   -7.8,   -8.0,   -8.0,   -7.5,   -5.7,   -3.5,   -2.2,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.7,   -1.7,   -1.7,   -1.6
2005/05/26 04:10,   -5.9,   -6.0,   -6.3,   -6.5,   -6.5,   -6.4,   -6.4,   -6.5,   -6.5,   -6.5,   -6.6,   -6.8,   -6.9,   -7.0,   -7.2,   -7.2,   -7.1,   -7.2,   -7.3,   -7.2,   -7.1,   -5.8,  999.0,   -2.0,   -1.7,   -1.6,   -1.7,   -1.7,   -1.7,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8
2005/05/26 04:20,   -6.2,   -6.3,   -6.4,   -6.4,   -6.5,   -6.6,   -6.7,   -6.7,   -6.9,   -6.9,   -7.1,   -7.1,   -7.3,   -7.4,   -7.5,   -7.5,   -7.6,   -7.6,   -7.8,   -7.7,   -7.4,   -5.6,  999.0,  999.0,   -1.8,   -1.7,   -1.7,   -1.7,   -1.8,   -1.8,   -1.8,   -1.8,   -1.8,   -1.7
2005/05/26 04:30,   -6.3,   -6.4,   -6.6,   -6.6,   -6.6,   -6.6,   -6.8,   -6.8,   -6.9,   -6.9,   -7.0,   -7.1,   -7.2,   -7.3,   -7.4,   -7.4,   -7.5,   -7.6,   -7.7,   -7.8,   -7.3,   -5.4,  999.0,   -2.1,   -1.7,   -1.7,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.5
2005/05/26 04:40,   -6.3,   -6.3,   -6.4,   -6.6,   -6.5,   -6.6,   -6.7,   -6.7,   -6.8,   -6.8,   -6.8,   -6.8,   -7.0,   -6.9,   -7.0,   -6.9,   -7.1,   -7.1,   -7.2,   -7.1,   -7.0,   -5.4,   -3.2,   -2.1,   -1.5,   -1.4,   -1.4,   -1.4,   -1.4,   -1.5,   -1.6,   -1.5,   -1.5,   -1.5
2005/05/26 04:50,   -5.7,   -5.7,   -5.7,   -5.7,   -5.8,   -5.8,   -5.9,   -5.8,   -5.8,   -5.9,   -5.8,   -5.9,   -6.0,   -6.0,   -6.0,   -6.1,   -6.2,   -6.2,   -6.2,   -6.2,   -6.3,   -5.5,   -3.4,   -2.1,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.7,   -1.6,   -1.7
2005/05/26 05:00,   -5.2,   -5.3,   -5.4,   -5.5,   -5.6,   -5.6,   -5.6,   -5.6,   -5.7,   -5.7,   -5.7,   -5.7,   -5.7,   -5.6,   -5.7,   -5.7,   -5.8,   -5.8,   -5.9,   -5.7,   -5.8,   -5.4,   -3.6,   -2.2,   -1.6,   -1.6,   -1.6,   -1.6,   -1.6,   -1.7,   -1.7,   -1.8,   -1.7,   -1.7
2005/05/26 05:10,   -4.8,   -4.7,   -4.7,   -4.8,   -4.9,   -4.8,   -5.0,   -5.0,   -5.0,   -5.2,   -5.3,   -5.3,   -5.4,   -5.4,   -5.6,   -5.4,   -5.6,   -5.6,   -5.6,   -5.6,   -5.7,   -5.5,   -3.6,   -2.1,   -1.8,   -1.8,   -1.9,   -1.9,   -2.0,   -2.0,   -1.8,   -1.6,   -1.4,   -1.3
2005/05/26 05:20,   -5.2,   -5.3,   -5.4,   -5.4,   -5.5,   -5.6,   -5.5,   -6.0,   -5.9,  999.0,   -5.9,   -6.0,   -6.1,   -6.1,   -6.2,   -6.5,   -6.2,   -6.2,   -6.0,   -6.0,   -6.2,   -5.5,  999.0,   -2.3,   -2.0,   -1.9,   -2.0,   -2.0,   -2.0,   -1.9,   -1.7,   -1.5,   -1.4,   -1.3
2005/05/26 05:30,   -5.1,   -5.1,   -5.1,   -5.1,   -4.9,   -4.9,   -5.2,   -5.3,   -5.1,   -5.2,   -5.3,   -5.3,   -5.4,   -5.4,   -5.5,   -5.6,   -5.6,   -5.4,   -5.3,   -5.3,   -5.4,   -5.2,   -3.3,   -2.5,   -2.0,   -2.0,   -2.0,   -1.9,   -1.8,   -1.6,   -1.4,   -1.3,   -1.3,   -1.3
2005/05/26 05:40,   -4.3,   -4.3,   -4.5,   -4.5,   -4.4,   -4.6,  999.0,  999.0,   -4.7,   -4.8,   -4.8,   -4.7,   -4.7,   -4.9,   -4.9,   -5.0,   -4.9,   -5.1,   -5.1,   -5.2,   -5.2,   -5.2,   -4.0,   -2.3,   -1.7,   -1.6,   -1.5,   -1.5,   -1.4,   -1.2,   -1.2,   -1.2,   -1.1,   -1.2
2005/05/26 05:50,   -3.3,   -4.4,   -4.3,   -4.0,   -3.8,  999.0,   -4.5,   -3.6,   -2.2,   -5.8,   -5.6,   -5.6,   -5.6,   -5.8,   -5.7,   -5.8,   -5.9,   -5.9,   -5.9,   -5.7,   -5.5,   -5.3,   -3.9,   -1.7,   -1.4,   -1.5,   -1.6,   -1.6,   -1.2,   -1.1,   -1.1,   -1.0,   -1.0,   -1.1
2005/05/26 06:00,   -1.8,   -3.7,   -4.3,   -3.5,   -3.5,   -3.3,   -3.3,   -2.7,  999.0,   -3.7,  999.0,   -3.1,   -3.5,   -3.4,   -3.4,   -3.6,   -3.3,   -3.7,   -3.4,   -3.2,   -3.1,   -3.3,   -3.1,   -1.9,   -1.5,   -1.3,   -1.5,   -1.5,   -1.4,   -1.2,   -1.2,   -1.1,   -1.1,  999.0
2005/05/26 06:10,   -0.1,   -0.7,  999.0,    0.0,    0.3,  999.0,   -0.0,   -0.5,   -3.2,  999.0,   -3.9,   -3.7,   -3.5,   -3.5,   -3.2,   -3.3,   -3.6,   -3.3,   -3.2,   -3.1,   -3.1,   -3.2,   -3.0,   -1.9,   -1.3,   -1.5,   -1.3,   -1.3,   -1.1,   -1.2,   -1.2,  999.0,   -1.2,  999.0
2005/05/26 06:20,  999.0,   -0.3,    0.6,  999.0,  999.0,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.2,   -2.7,   -2.1,   -2.5,   -2.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 06:30,    0.1,    1.1,    0.6,    1.1,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 06:40,    0.2,   -0.1,  999.0,   -0.1,   -0.8,   -0.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 06:50,   -0.0,   -0.1,  999.0,  999.0,    0.1,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:00,   -0.0,   -0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:10,    0.5,   -2.2,   -0.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:20,   -0.3,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:30,   -0.1,    1.0,    1.6,   -0.2,   -0.3,   -0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:40,   -0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:50,    0.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:00,   -0.7,   -0.2,  999.0,  999.0,  999.0,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:10,    0.2,    0.6,    0.4,    1.0,  999.0,    0.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:20,   -1.4,   -1.1,   -1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:30,   -0.0,   -0.4,   -0.8,   -0.1,  999.0,   -0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:40,   -0.4,    0.2,    0.4,    0.1,   -0.3,   -0.2,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:50,   -0.2,   -0.6,   -0.3,    0.1,   -0.1,   -0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:00,   -0.4,    0.1,    0.1,   -0.1,    0.1,    0.4,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:10,    0.0,   -0.1,    0.2,   -1.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:20,   -0.2,   -0.2,   -0.3,    0.0,   -0.1,   -0.1,   -0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:30,   -0.5,   -0.2,   -0.2,   -0.1,   -0.5,   -0.9,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:40,   -0.4,    0.1,    0.1,    0.3,   -0.3,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:50,    0.1,    0.0,    0.6,    0.1,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:00,    0.0,    0.0,   -0.1,   -0.0,    0.2,    0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:10,   -0.1,   -0.1,   -0.0,   -0.2,   -0.2,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:20,    0.1,    0.1,    0.3,    0.3,    0.1,   -0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:30,    0.4,    0.1,   -0.2,    0.0,   -0.3,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:40,   -0.3,   -0.1,    0.1,    0.3,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:50,   -0.6,   -0.2,    0.0,    0.3,    0.3,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:00,    0.1,   -0.3,   -0.2,    0.2,   -0.2,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:10,    0.1,    0.1,   -0.4,   -0.1,   -0.4,   -0.2,   -0.1,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:20,   -0.5,   -0.2,   -0.6,   -0.4,   -0.3,   -0.4,   -0.6,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:30,   -0.6,   -0.8,   -0.5,    0.3,    0.3,    0.0,   -0.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:40,   -0.1,    1.1,   -0.2,   -0.2,   -0.2,   -0.4,   -0.2,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:50,    0.7,    2.7,   -2.1,   -0.4,    0.3,    0.4,   -0.2,   -0.5,   -1.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:00,   -0.5,   -0.3,   -0.2,   -0.1,   -0.3,    0.0,   -0.1,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:10,    0.9,   -0.0,    0.2,    0.3,   -0.3,   -0.2,   -0.3,   -0.3,   -0.8,   -0.5,    0.3,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:20,   -0.9,   -0.5,   -0.2,   -0.2,   -0.3,   -0.0,    0.3,    0.2,    0.1,   -0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:30,   -0.4,    0.0,   -0.2,   -0.6,   -0.2,   -0.0,    0.1,    0.1,    0.1,    0.2,    0.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2005/05/26 12:40,    0.0,   -0.3,   -0.7,   -0.3,   -0.1,    0.1,    0.3,    0.3,   -0.1,   -0.4,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:50,    0.1,    0.5,    0.6,    1.0,    0.4,    0.1,    0.3,    0.2,   -0.1,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 13:00,    0.4,    0.5,    0.8,    0.6,    0.4,    0.4,   -0.1,   -0.1,   -0.4,   -0.8,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0
2005/05/26 13:10,    0.4,    0.5,    0.3,    0.6,    0.4,   -0.2,   -0.5,   -0.5,   -0.4,   -0.3,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/05/26 13:20,    0.3,    0.4,    0.9,    0.6,    0.4,   -0.0,   -0.8,   -0.7,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 13:30,   -0.4,   -0.3,    0.2,    0.1,    0.1,  999.0,   -0.3,    0.0,    0.1,   -0.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0