2003/05/26, +9, 136.10,  34.85, 385
00:00:02,  970.3,   16.1,   81.8,    0.22,   -1.26,    0.0, -999.0
00:00:07,  970.3,   16.1,   81.3,   -0.89,   -1.13,    0.0, -999.0
00:00:12,  970.4,   16.1,   81.5,   -1.04,   -1.96,    0.0, -999.0
00:00:17,  970.4,   16.1,   81.1,   -0.86,   -3.46,    0.0, -999.0
00:00:22,  970.4,   16.1,   81.1,   -1.53,   -1.24,    0.0, -999.0
00:00:27,  970.4,   16.1,   81.1,   -0.67,   -0.23,    0.0, -999.0
00:00:32,  970.4,   16.1,   81.2,    0.25,   -0.35,    0.0, -999.0
00:00:37,  970.4,   16.1,   81.2,   -0.26,    0.72,    0.0, -999.0
00:00:42,  970.4,   16.1,   81.1,   -1.53,    0.85,    0.0, -999.0
00:00:47,  970.4,   16.1,   81.3,   -1.26,   -0.56,    0.0, -999.0
00:00:52,  970.4,   16.1,   81.4,   -0.75,   -0.21,    0.0, -999.0
00:00:57,  970.4,   16.1,   81.2,   -1.96,   -1.00,    0.0, -999.0
00:01:02,  970.4,   16.1,   81.2,   -1.40,   -0.05,    0.0, -999.0
00:01:07,  970.4,   16.1,   81.2,   -1.12,    1.12,    0.0, -999.0
00:01:12,  970.4,   16.1,   81.4,   -3.28,    0.76,    0.0, -999.0
00:01:17,  970.4,   16.1,   81.2,   -4.29,    0.38,    0.0, -999.0
00:01:22,  970.4,   16.1,   81.1,   -3.15,   -0.73,    0.0, -999.0
00:01:27,  970.4,   16.1,   81.1,   -2.26,   -0.08,    0.0, -999.0
00:01:32,  970.4,   16.1,   81.0,   -0.72,   -0.19,    0.0, -999.0
00:01:37,  970.4,   16.1,   81.0,   -1.86,    2.56,    0.0, -999.0
00:01:42,  970.4,   16.1,   81.2,   -1.59,    2.18,    0.0, -999.0
00:01:47,  970.4,   16.1,   81.3,   -1.22,    0.15,    0.0, -999.0
00:01:52,  970.4,   16.1,   81.0,   -0.74,    1.45,    0.0, -999.0
00:01:57,  970.4,   16.1,   81.1,   -1.41,    0.10,    0.0, -999.0
00:02:02,  970.4,   16.1,   81.3,   -1.99,   -2.21,    0.0, -999.0
00:02:07,  970.4,   16.1,   81.0,   -0.28,   -2.24,    0.0, -999.0
00:02:12,  970.4,   16.1,   81.0,    0.16,   -0.22,    0.0, -999.0
00:02:17,  970.4,   16.1,   80.9,    0.69,    0.50,    0.0, -999.0
00:02:22,  970.4,   16.1,   80.8,   -0.08,    0.48,    0.0, -999.0
00:02:27,  970.4,   16.1,   81.1,   -0.27,   -0.16,    0.0, -999.0
00:02:32,  970.4,   16.1,   81.0,   -0.02,   -0.12,    0.0, -999.0
00:02:37,  970.3,   16.1,   81.1,    0.00,    0.00,    0.0, -999.0
00:02:42,  970.3,   16.1,   80.9,   -0.10,   -0.28,    0.0, -999.0
00:02:47,  970.4,   16.1,   81.1,   -0.73,   -0.78,    0.0, -999.0
00:02:52,  970.4,   16.1,   80.9,   -1.11,   -0.93,    0.0, -999.0
00:02:57,  970.4,   16.1,   81.3,   -0.63,   -0.57,    0.0, -999.0
00:03:02,  970.4,   16.1,   81.1,    0.23,   -0.22,    0.0, -999.0
00:03:07,  970.4,   16.1,   81.1,    0.62,    0.45,    0.0, -999.0
00:03:12,  970.4,   16.1,   81.2,    0.74,    1.46,    0.0, -999.0
00:03:17,  970.4,   16.1,   81.0,   -1.16,    3.02,    0.0, -999.0
00:03:22,  970.4,   16.1,   81.1,   -0.04,    2.40,    0.0, -999.0
00:03:27,  970.3,   16.1,   81.0,   -0.00,    2.28,    0.0, -999.0
00:03:32,  970.4,   16.1,   81.2,    1.17,    0.73,    0.0, -999.0
00:03:37,  970.4,   16.1,   81.1,    0.59,   -0.59,    0.0, -999.0
00:03:42,  970.4,   16.1,   81.0,   -0.35,   -0.45,    0.0, -999.0
00:03:47,  970.4,   16.1,   81.3,   -0.44,    0.24,    0.0, -999.0
00:03:52,  970.4,   16.1,   81.2,   -1.22,   -0.62,    0.0, -999.0
00:03:57,  970.4,   16.1,   81.2,   -2.69,    0.47,    0.0, -999.0
00:04:02,  970.4,   16.1,   81.2,   -5.38,    2.40,    0.0, -999.0
00:04:07,  970.4,   16.1,   81.0,   -5.48,    0.87,    0.0, -999.0
00:04:12,  970.4,   16.1,   81.0,   -4.14,    0.96,    0.0, -999.0
00:04:17,  970.4,   16.1,   81.0,   -3.04,    0.82,    0.0, -999.0
00:04:22,  970.4,   16.1,   81.1,   -1.82,    0.89,    0.0, -999.0
00:04:27,  970.4,   16.1,   81.1,   -2.25,    0.56,    0.0, -999.0
00:04:32,  970.4,   16.1,   81.4,   -3.66,   -0.00,    0.0, -999.0
00:04:37,  970.4,   16.1,   81.0,   -4.69,   -0.25,    0.0, -999.0
00:04:42,  970.3,   16.1,   81.2,   -5.65,   -0.79,    0.0, -999.0
00:04:47,  970.4,   16.1,   81.1,   -4.45,    0.16,    0.0, -999.0
00:04:52,  970.4,   16.1,   81.0,   -2.80,   -0.91,    0.0, -999.0
00:04:57,  970.3,   16.1,   81.0,   -1.91,   -0.77,    0.0, -999.0
00:05:02,  970.3,   16.1,   81.1,   -1.09,   -0.46,    0.0, -999.0
00:05:07,  970.4,   16.1,   81.0,   -3.06,   -0.65,    0.0, -999.0
00:05:12,  970.4,   16.1,   81.0,   -2.54,    0.22,    0.0, -999.0
00:05:17,  970.4,   16.1,   81.4,   -1.85,    0.46,    0.0, -999.0
00:05:22,  970.4,   16.1,   80.9,   -0.80,   -0.29,    0.0, -999.0
00:05:27,  970.3,   16.1,   81.1,   -0.50,   -0.87,    0.0, -999.0
00:05:32,  970.4,   16.1,   81.1,   -0.58,   -0.09,    0.0, -999.0
00:05:37,  970.4,   16.1,   81.1,   -1.53,   -1.07,    0.0, -999.0
00:05:42,  970.4,   16.1,   81.2,   -1.66,   -1.35,    0.0, -999.0
00:05:47,  970.4,   16.1,   81.1,   -0.80,   -1.43,    0.0, -999.0
00:05:52,  970.4,   16.1,   81.3,   -1.33,   -0.83,    0.0, -999.0
00:05:57,  970.4,   16.1,   81.2,   -1.53,   -0.81,    0.0, -999.0
00:06:02,  970.4,   16.1,   81.1,   -1.65,   -1.24,    0.0, -999.0
00:06:07,  970.4,   16.1,   81.2,   -1.48,   -1.43,    0.0, -999.0
00:06:12,  970.5,   16.1,   81.4,   -1.54,   -0.85,    0.0, -999.0
00:06:17,  970.4,   16.1,   81.0,   -3.05,   -0.37,    0.0, -999.0
00:06:22,  970.4,   16.1,   81.2,   -5.19,   -0.00,    0.0, -999.0
00:06:27,  970.4,   16.1,   81.4,   -3.16,   -0.28,    0.0, -999.0
00:06:32,  970.4,   16.1,   81.1,   -2.14,   -2.00,    0.0, -999.0
00:06:37,  970.4,   16.1,   81.3,   -2.05,   -1.43,    0.0, -999.0
00:06:42,  970.4,   16.1,   81.2,   -1.14,   -1.26,    0.0, -999.0
00:06:47,  970.4,   16.1,   81.1,   -1.20,   -0.26,    0.0, -999.0
00:06:52,  970.4,   16.1,   81.1,   -0.32,    1.03,    0.0, -999.0
00:06:57,  970.4,   16.1,   81.2,   -1.01,   -0.59,    0.0, -999.0
00:07:02,  970.5,   16.1,   81.1,   -0.98,   -0.71,    0.0, -999.0
00:07:07,  970.5,   16.1,   81.1,   -1.53,   -0.81,    0.0, -999.0
00:07:12,  970.4,   16.1,   81.1,   -0.41,   -1.27,    0.0, -999.0
00:07:17,  970.4,   16.1,   81.2,   -0.15,   -1.24,    0.0, -999.0
00:07:22,  970.4,   16.1,   81.2,   -0.69,   -0.98,    0.0, -999.0
00:07:27,  970.4,   16.1,   81.4,   -2.32,   -0.54,    0.0, -999.0
00:07:32,  970.4,   16.1,   81.4,   -2.86,   -0.66,    0.0, -999.0
00:07:37,  970.4,   16.1,   81.2,   -1.77,   -1.29,    0.0, -999.0
00:07:42,  970.4,   16.1,   81.2,   -2.04,   -0.82,    0.0, -999.0
00:07:47,  970.4,   16.1,   81.2,   -2.47,   -0.80,    0.0, -999.0
00:07:52,  970.4,   16.1,   81.3,   -2.35,   -1.58,    0.0, -999.0
00:07:57,  970.4,   16.1,   81.3,   -2.01,   -1.21,    0.0, -999.0
00:08:02,  970.4,   16.1,   81.3,   -1.33,    0.23,    0.0, -999.0
00:08:07,  970.3,   16.1,   81.2,   -0.68,    0.10,    0.0, -999.0
00:08:12,  970.4,   16.1,   80.9,   -0.12,    0.60,    0.0, -999.0
00:08:17,  970.4,   16.1,   81.4,   -1.39,   -1.72,    0.0, -999.0
00:08:22,  970.3,   16.1,   81.3,   -1.70,   -2.03,    0.0, -999.0
00:08:27,  970.4,   16.1,   81.3,   -3.41,    1.04,    0.0, -999.0
00:08:32,  970.4,   16.1,   81.2,   -4.11,    1.10,    0.0, -999.0
00:08:37,  970.4,   16.1,   81.1,   -6.68,   -0.47,    0.0, -999.0
00:08:42,  970.4,   16.1,   81.3,   -5.10,    3.06,    0.0, -999.0
00:08:47,  970.4,   16.1,   81.1,   -3.40,    1.89,    0.0, -999.0
00:08:52,  970.4,   16.1,   81.3,   -2.30,    2.64,    0.0, -999.0
00:08:57,  970.4,   16.1,   81.2,   -2.69,    1.75,    0.0, -999.0
00:09:02,  970.4,   16.1,   81.2,   -4.11,    1.58,    0.0, -999.0
00:09:07,  970.4,   16.1,   81.4,   -3.27,    1.96,    0.0, -999.0
00:09:12,  970.4,   16.1,   81.3,   -2.42,    0.34,    0.0, -999.0
00:09:17,  970.4,   16.1,   81.2,   -1.08,    0.79,    0.0, -999.0
00:09:22,  970.4,   16.1,   81.2,   -1.90,    2.43,    0.0, -999.0
00:09:27,  970.4,   16.0,   81.3,   -1.82,    1.76,    0.0, -999.0
00:09:32,  970.4,   16.0,   81.2,   -1.92,    1.61,    0.0, -999.0
00:09:37,  970.4,   16.0,   81.2,   -0.95,    0.95,    0.0, -999.0
00:09:42,  970.4,   16.0,   81.5,   -0.32,    0.49,    0.0, -999.0
00:09:47,  970.4,   16.0,   81.4,   -0.82,   -0.22,    0.0, -999.0
00:09:52,  970.4,   16.0,   81.2,   -1.90,    0.58,    0.0, -999.0
00:09:57,  970.4,   16.0,   81.2,   -1.72,    1.25,    0.0, -999.0
00:10:02,  970.4,   16.0,   81.5,   -0.32,    0.67,    0.0, -999.0
00:10:07,  970.4,   16.0,   81.4,   -1.34,    1.29,    0.0, -999.0
00:10:12,  970.4,   16.0,   81.4,   -1.48,    1.48,    0.0, -999.0
00:10:17,  970.4,   16.0,   81.4,   -1.38,    1.08,    0.0, -999.0
00:10:22,  970.4,   16.0,   81.4,   -1.79,    1.30,    0.0, -999.0
00:10:27,  970.4,   16.0,   81.5,   -0.93,    1.07,    0.0, -999.0
00:10:32,  970.4,   16.0,   81.3,   -0.48,    0.44,    0.0, -999.0
00:10:37,  970.4,   16.0,   81.3,   -0.36,    0.75,    0.0, -999.0
00:10:42,  970.4,   16.0,   81.4,   -0.04,    0.74,    0.0, -999.0
00:10:47,  970.4,   16.0,   81.2,   -0.12,    0.02,    0.0, -999.0
00:10:52,  970.4,   16.0,   81.2,   -1.08,   -0.27,    0.0, -999.0
00:10:57,  970.4,   16.0,   81.1,   -1.81,   -0.29,    0.0, -999.0
00:11:02,  970.5,   16.0,   81.1,   -2.22,    0.16,    0.0, -999.0
00:11:07,  970.4,   16.0,   81.2,   -2.48,    1.00,    0.0, -999.0
00:11:12,  970.4,   16.0,   81.3,   -1.45,    1.05,    0.0, -999.0
00:11:17,  970.4,   16.0,   81.4,   -1.22,    0.11,    0.0, -999.0
00:11:22,  970.4,   16.0,   81.0,   -0.90,   -0.76,    0.0, -999.0
00:11:27,  970.4,   16.0,   81.2,   -2.61,   -0.85,    0.0, -999.0
00:11:32,  970.4,   16.0,   81.0,   -3.58,   -0.19,    0.0, -999.0
00:11:37,  970.4,   16.0,   81.1,   -2.12,    0.41,    0.0, -999.0
00:11:42,  970.5,   16.0,   81.1,   -2.33,    1.51,    0.0, -999.0
00:11:47,  970.4,   16.0,   81.1,   -1.69,    1.37,    0.0, -999.0
00:11:52,  970.4,   16.0,   80.9,   -1.50,    0.80,    0.0, -999.0
00:11:57,  970.4,   16.0,   81.3,   -1.57,    0.60,    0.0, -999.0
00:12:02,  970.4,   16.0,   81.1,   -0.05,    0.21,    0.0, -999.0
00:12:07,  970.4,   16.0,   81.2,    0.31,   -0.74,    0.0, -999.0
00:12:12,  970.4,   16.0,   81.0,    0.01,   -0.80,    0.0, -999.0
00:12:17,  970.4,   16.0,   81.0,   -0.61,   -0.88,    0.0, -999.0
00:12:22,  970.4,   16.0,   80.8,   -0.72,   -0.80,    0.0, -999.0
00:12:27,  970.4,   16.0,   80.9,   -1.05,   -0.45,    0.0, -999.0
00:12:32,  970.3,   16.0,   81.0,   -0.80,   -0.31,    0.0, -999.0
00:12:37,  970.3,   16.0,   80.8,   -1.83,   -0.19,    0.0, -999.0
00:12:42,  970.4,   16.0,   81.0,   -1.76,   -0.71,    0.0, -999.0
00:12:47,  970.3,   16.0,   81.0,   -1.74,    0.96,    0.0, -999.0
00:12:52,  970.3,   16.0,   80.9,   -2.17,   -0.08,    0.0, -999.0
00:12:57,  970.4,   16.0,   80.7,   -2.51,   -0.67,    0.0, -999.0
00:13:02,  970.3,   16.0,   80.7,   -3.49,   -0.87,    0.0, -999.0
00:13:07,  970.4,   16.0,   80.6,   -2.79,   -0.20,    0.0, -999.0
00:13:12,  970.4,   16.0,   80.7,   -3.19,   -0.56,    0.0, -999.0
00:13:17,  970.4,   16.0,   81.0,   -3.70,   -1.49,    0.0, -999.0
00:13:22,  970.4,   16.0,   80.8,   -2.48,   -1.32,    0.0, -999.0
00:13:27,  970.4,   16.0,   80.8,   -3.28,   -0.40,    0.0, -999.0
00:13:32,  970.4,   16.0,   80.7,   -2.88,   -0.20,    0.0, -999.0
00:13:37,  970.4,   16.0,   80.6,   -2.00,   -0.81,    0.0, -999.0
00:13:42,  970.4,   16.0,   80.7,   -1.44,   -0.15,    0.0, -999.0
00:13:47,  970.4,   16.0,   80.7,   -1.01,   -0.25,    0.0, -999.0
00:13:52,  970.3,   16.0,   80.5,   -1.45,   -0.23,    0.0, -999.0
00:13:57,  970.3,   16.0,   80.5,   -2.70,    0.14,    0.0, -999.0
00:14:02,  970.4,   16.0,   80.3,   -1.52,    2.25,    0.0, -999.0
00:14:07,  970.3,   16.0,   80.4,   -2.01,    2.88,    0.0, -999.0
00:14:12,  970.3,   16.0,   80.6,   -2.33,    0.49,    0.0, -999.0
00:14:17,  970.3,   16.0,   80.4,   -3.33,    0.83,    0.0, -999.0
00:14:22,  970.3,   16.0,   80.4,   -3.74,    1.82,    0.0, -999.0
00:14:27,  970.3,   16.0,   80.4,   -1.44,    1.92,    0.0, -999.0
00:14:32,  970.3,   16.0,   80.3,   -1.34,    0.52,    0.0, -999.0
00:14:37,  970.3,   16.0,   80.4,   -0.92,   -0.67,    0.0, -999.0
00:14:42,  970.3,   16.0,   80.4,   -0.88,   -0.38,    0.0, -999.0
00:14:47,  970.3,   16.0,   80.7,   -1.59,   -0.28,    0.0, -999.0
00:14:52,  970.3,   16.0,   80.4,   -3.47,   -1.19,    0.0, -999.0
00:14:57,  970.3,   16.0,   80.4,   -3.45,   -0.42,    0.0, -999.0
00:15:02,  970.3,   16.0,   80.3,   -4.41,   -1.02,    0.0, -999.0
00:15:07,  970.3,   16.0,   80.3,   -3.13,   -0.44,    0.0, -999.0
00:15:12,  970.3,   16.0,   80.2,   -1.64,   -0.14,    0.0, -999.0
00:15:17,  970.3,   16.0,   80.2,   -0.70,   -0.55,    0.0, -999.0
00:15:22,  970.3,   16.0,   80.2,   -0.78,   -0.07,    0.0, -999.0
00:15:27,  970.3,   16.0,   80.3,   -0.90,   -0.26,    0.0, -999.0
00:15:32,  970.3,   16.0,   80.4,   -2.43,    0.21,    0.0, -999.0
00:15:37,  970.3,   16.0,   80.0,   -1.82,    1.18,    0.0, -999.0
00:15:42,  970.3,   16.0,   80.3,   -2.40,    1.33,    0.0, -999.0
00:15:47,  970.3,   16.0,   80.3,    0.07,    1.94,    0.0, -999.0
00:15:52,  970.3,   16.0,   80.3,   -0.86,    0.40,    0.0, -999.0
00:15:57,  970.3,   16.0,   80.3,   -1.51,   -0.29,    0.0, -999.0
00:16:02,  970.3,   16.0,   80.3,   -2.57,   -0.04,    0.0, -999.0
00:16:07,  970.3,   16.1,   80.1,   -3.84,   -0.61,    0.0, -999.0
00:16:12,  970.3,   16.1,   80.1,   -5.31,    0.46,    0.0, -999.0
00:16:17,  970.3,   16.0,   80.3,   -3.78,    1.37,    0.0, -999.0
00:16:22,  970.3,   16.0,   80.3,   -3.24,    1.72,    0.0, -999.0
00:16:27,  970.3,   16.1,   80.2,   -1.83,    1.70,    0.0, -999.0
00:16:32,  970.3,   16.0,   80.5,   -2.80,    2.27,    0.0, -999.0
00:16:37,  970.3,   16.0,   80.0,   -3.12,    1.26,    0.0, -999.0
00:16:42,  970.3,   16.0,   80.1,   -2.74,    0.84,    0.0, -999.0
00:16:47,  970.3,   16.0,   80.2,   -2.95,    1.19,    0.0, -999.0
00:16:52,  970.3,   16.0,   80.1,   -2.15,    1.87,    0.0, -999.0
00:16:57,  970.3,   16.0,   80.0,   -2.48,    1.87,    0.0, -999.0
00:17:02,  970.3,   16.0,   80.5,   -0.82,    1.05,    0.0, -999.0
00:17:07,  970.2,   16.0,   80.1,    0.09,    1.09,    0.0, -999.0
00:17:12,  970.2,   16.0,   80.0,   -0.58,    0.06,    0.0, -999.0
00:17:17,  970.2,   16.0,   80.2,   -0.89,    0.20,    0.0, -999.0
00:17:22,  970.2,   16.0,   80.2,   -2.07,    0.11,    0.0, -999.0
00:17:27,  970.2,   16.0,   80.0,   -2.03,    0.04,    0.0, -999.0
00:17:32,  970.2,   16.0,   80.0,   -1.52,   -0.19,    0.0, -999.0
00:17:37,  970.2,   16.0,   80.1,   -2.21,   -0.94,    0.0, -999.0
00:17:42,  970.2,   16.0,   80.1,   -2.55,   -1.99,    0.0, -999.0
00:17:47,  970.2,   16.0,   80.2,   -2.54,   -1.52,    0.0, -999.0
00:17:52,  970.3,   16.0,   80.2,   -2.15,   -1.74,    0.0, -999.0
00:17:57,  970.2,   16.0,   79.9,   -1.61,   -1.08,    0.0, -999.0
00:18:02,  970.2,   16.0,   80.0,   -1.24,   -1.08,    0.0, -999.0
00:18:07,  970.2,   16.0,   80.2,   -1.05,   -0.66,    0.0, -999.0
00:18:12,  970.2,   16.0,   80.2,   -0.84,   -0.87,    0.0, -999.0
00:18:17,  970.2,   16.0,   79.9,   -1.71,   -1.77,    0.0, -999.0
00:18:22,  970.2,   16.0,   79.8,   -1.58,   -1.42,    0.0, -999.0
00:18:27,  970.2,   16.0,   80.1,   -1.24,   -2.07,    0.0, -999.0
00:18:32,  970.2,   16.0,   79.9,   -0.06,   -1.67,    0.0, -999.0
00:18:37,  970.2,   16.0,   80.0,   -3.43,   -0.18,    0.0, -999.0
00:18:42,  970.2,   16.0,   80.0,   -3.08,    0.77,    0.0, -999.0
00:18:47,  970.2,   16.0,   80.0,   -2.64,    2.30,    0.0, -999.0
00:18:52,  970.3,   16.0,   80.1,   -2.83,    2.64,    0.0, -999.0
00:18:57,  970.2,   16.0,   79.9,   -2.70,    0.72,    0.0, -999.0
00:19:02,  970.2,   16.0,   80.1,   -2.40,   -0.04,    0.0, -999.0
00:19:07,  970.2,   16.0,   80.1,   -2.43,    1.35,    0.0, -999.0
00:19:12,  970.2,   16.0,   79.9,   -2.96,   -0.05,    0.0, -999.0
00:19:17,  970.2,   16.0,   80.1,   -2.11,   -1.03,    0.0, -999.0
00:19:22,  970.2,   16.0,   80.1,   -2.37,   -1.43,    0.0, -999.0
00:19:27,  970.2,   16.0,   80.4,   -1.81,    0.73,    0.0, -999.0
00:19:32,  970.2,   16.0,   80.1,   -0.96,    1.42,    0.0, -999.0
00:19:37,  970.2,   16.0,   80.0,   -0.26,    1.83,    0.0, -999.0
00:19:42,  970.2,   16.0,   80.3,   -0.15,    1.08,    0.0, -999.0
00:19:47,  970.2,   16.0,   80.1,   -1.15,    0.83,    0.0, -999.0
00:19:52,  970.2,   16.0,   80.0,   -1.94,   -0.27,    0.0, -999.0
00:19:57,  970.2,   16.0,   80.2,   -1.44,    0.23,    0.0, -999.0
00:20:02,  970.2,   16.0,   80.0,   -2.20,   -0.08,    0.0, -999.0
00:20:07,  970.2,   16.0,   80.1,   -1.94,    0.07,    0.0, -999.0
00:20:12,  970.2,   16.0,   80.3,   -1.28,   -1.15,    0.0, -999.0
00:20:17,  970.2,   16.0,   80.4,   -1.79,   -2.13,    0.0, -999.0
00:20:22,  970.2,   16.0,   80.5,   -1.76,   -2.03,    0.0, -999.0
00:20:27,  970.2,   16.0,   80.2,   -1.43,   -1.43,    0.0, -999.0
00:20:32,  970.3,   16.0,   80.1,   -2.39,    0.51,    0.0, -999.0
00:20:37,  970.3,   16.0,   80.3,   -3.67,    0.19,    0.0, -999.0
00:20:42,  970.3,   16.0,   80.2,   -2.95,    1.07,    0.0, -999.0
00:20:47,  970.3,   16.0,   80.2,   -2.90,   -0.41,    0.0, -999.0
00:20:52,  970.3,   16.0,   80.2,   -2.05,    0.40,    0.0, -999.0
00:20:57,  970.3,   16.0,   80.4,   -2.82,   -0.25,    0.0, -999.0
00:21:02,  970.3,   16.0,   80.1,   -0.12,    0.34,    0.0, -999.0
00:21:07,  970.3,   16.0,   80.2,   -1.16,    0.14,    0.0, -999.0
00:21:12,  970.2,   16.0,   80.0,   -1.44,    0.05,    0.0, -999.0
00:21:17,  970.2,   16.0,   80.2,   -1.40,   -0.98,    0.0, -999.0
00:21:22,  970.3,   16.0,   80.0,   -1.53,   -1.24,    0.0, -999.0
00:21:27,  970.3,   16.0,   79.9,   -3.06,   -2.48,    0.0, -999.0
00:21:32,  970.3,   16.0,   80.1,   -3.31,   -1.20,    0.0, -999.0
00:21:37,  970.3,   16.0,   80.1,   -4.35,    0.15,    0.0, -999.0
00:21:42,  970.2,   16.0,   79.9,   -1.85,   -0.16,    0.0, -999.0
00:21:47,  970.2,   16.0,   80.4,   -0.55,    0.28,    0.0, -999.0
00:21:52,  970.2,   16.0,   80.0,   -0.54,   -0.49,    0.0, -999.0
00:21:57,  970.3,   16.0,   79.9,   -2.50,   -1.28,    0.0, -999.0
00:22:02,  970.2,   16.0,   79.8,   -2.88,   -0.99,    0.0, -999.0
00:22:07,  970.3,   16.0,   79.9,   -2.90,   -0.15,    0.0, -999.0
00:22:12,  970.2,   16.0,   80.1,   -1.41,    0.10,    0.0, -999.0
00:22:17,  970.2,   16.0,   80.0,   -0.48,   -0.25,    0.0, -999.0
00:22:22,  970.2,   16.0,   80.0,   -0.01,   -0.38,    0.0, -999.0
00:22:27,  970.2,   16.0,   80.0,    0.21,   -0.03,    0.0, -999.0
00:22:32,  970.2,   16.0,   80.0,   -1.16,    0.84,    0.0, -999.0
00:22:37,  970.2,   16.0,   79.9,   -2.10,    1.31,    0.0, -999.0
00:22:42,  970.2,   16.0,   80.1,   -2.49,    0.67,    0.0, -999.0
00:22:47,  970.2,   16.0,   79.9,   -2.00,    0.03,    0.0, -999.0
00:22:52,  970.2,   16.0,   79.8,   -1.39,    0.40,    0.0, -999.0
00:22:57,  970.2,   16.0,   79.8,   -2.03,    0.47,    0.0, -999.0
00:23:02,  970.2,   16.0,   79.8,   -2.36,   -0.33,    0.0, -999.0
00:23:07,  970.2,   16.0,   80.0,   -1.46,   -0.48,    0.0, -999.0
00:23:12,  970.3,   16.0,   79.9,   -1.90,    0.44,    0.0, -999.0
00:23:17,  970.3,   16.0,   79.9,   -1.08,   -1.24,    0.0, -999.0
00:23:22,  970.3,   16.0,   79.8,   -0.77,   -2.25,    0.0, -999.0
00:23:27,  970.2,   16.0,   79.8,   -0.74,   -1.75,    0.0, -999.0
00:23:32,  970.2,   16.0,   80.1,   -0.35,   -1.14,    0.0, -999.0
00:23:37,  970.2,   16.0,   79.6,   -0.25,   -0.76,    0.0, -999.0
00:23:42,  970.2,   16.0,   79.8,    0.04,   -0.51,    0.0, -999.0
00:23:47,  970.3,   16.0,   79.9,   -0.47,   -0.61,    0.0, -999.0
00:23:52,  970.2,   16.0,   79.8,   -0.64,   -0.79,    0.0, -999.0
00:23:57,  970.2,   16.0,   79.7,   -1.43,   -0.58,    0.0, -999.0
00:24:02,  970.2,   16.0,   79.7,   -2.87,    0.10,    0.0, -999.0
00:24:07,  970.2,   16.0,   79.8,   -3.99,   -0.42,    0.0, -999.0
00:24:12,  970.2,   16.0,   79.7,   -4.26,    0.22,    0.0, -999.0
00:24:17,  970.2,   16.0,   79.9,   -3.45,   -0.80,    0.0, -999.0
00:24:22,  970.2,   16.0,   79.9,   -3.05,   -1.23,    0.0, -999.0
00:24:27,  970.2,   16.0,   80.0,   -1.74,   -1.74,    0.0, -999.0
00:24:32,  970.2,   16.0,   79.6,   -3.61,   -1.24,    0.0, -999.0
00:24:37,  970.3,   16.0,   79.7,   -3.22,   -0.92,    0.0, -999.0
00:24:42,  970.3,   16.0,   79.9,   -2.51,    0.44,    0.0, -999.0
00:24:47,  970.2,   16.0,   79.8,   -1.71,   -1.03,    0.0, -999.0
00:24:52,  970.2,   16.0,   79.8,   -2.67,   -1.67,    0.0, -999.0
00:24:57,  970.2,   16.0,   79.9,   -1.72,   -1.25,    0.0, -999.0
00:25:02,  970.2,   16.0,   79.8,   -2.38,   -1.49,    0.0, -999.0
00:25:07,  970.2,   16.0,   79.8,   -1.83,    0.26,    0.0, -999.0
00:25:12,  970.3,   16.0,   79.9,   -0.78,    0.43,    0.0, -999.0
00:25:17,  970.3,   16.0,   79.8,   -0.47,   -0.08,    0.0, -999.0
00:25:22,  970.3,   16.0,   79.9,   -0.74,    0.36,    0.0, -999.0
00:25:27,  970.3,   16.0,   79.7,   -0.83,    0.72,    0.0, -999.0
00:25:32,  970.3,   16.0,   79.8,   -0.37,    0.75,    0.0, -999.0
00:25:37,  970.3,   16.0,   79.9,   -0.22,    0.43,    0.0, -999.0
00:25:42,  970.3,   16.0,   79.8,   -0.25,    0.18,    0.0, -999.0
00:25:47,  970.3,   16.0,   80.1,    0.02,    0.08,    0.0, -999.0
00:25:52,  970.2,   16.0,   80.0,   -0.01,   -0.07,    0.0, -999.0
00:25:57,  970.3,   16.0,   80.2,   -0.17,   -0.01,    0.0, -999.0
00:26:02,  970.3,   16.0,   79.9,   -1.30,    0.84,    0.0, -999.0
00:26:07,  970.3,   16.0,   80.1,   -2.64,    1.99,    0.0, -999.0
00:26:12,  970.3,   16.0,   80.1,   -4.28,   -0.60,    0.0, -999.0
00:26:17,  970.3,   16.0,   79.7,   -3.60,   -1.45,    0.0, -999.0
00:26:22,  970.2,   16.0,   80.0,   -2.10,   -1.31,    0.0, -999.0
00:26:27,  970.3,   16.0,   80.0,   -0.56,   -1.15,    0.0, -999.0
00:26:32,  970.3,   16.0,   80.0,   -0.94,   -1.16,    0.0, -999.0
00:26:37,  970.3,   16.0,   80.1,   -1.61,   -0.17,    0.0, -999.0
00:26:42,  970.3,   16.0,   80.0,   -2.18,    0.42,    0.0, -999.0
00:26:47,  970.3,   16.0,   80.1,   -2.32,   -0.54,    0.0, -999.0
00:26:52,  970.3,   16.0,   80.0,   -2.97,   -0.96,    0.0, -999.0
00:26:57,  970.3,   16.0,   79.9,   -2.79,   -0.20,    0.0, -999.0
00:27:02,  970.3,   16.0,   79.9,   -3.05,   -0.32,    0.0, -999.0
00:27:07,  970.3,   16.0,   79.8,   -2.84,    0.30,    0.0, -999.0
00:27:12,  970.3,   16.0,   79.8,   -1.52,    1.02,    0.0, -999.0
00:27:17,  970.2,   16.0,   80.1,   -1.20,    1.01,    0.0, -999.0
00:27:22,  970.3,   16.0,   79.7,    0.27,    0.15,    0.0, -999.0
00:27:27,  970.3,   16.0,   80.0,   -2.42,   -0.98,    0.0, -999.0
00:27:32,  970.3,   16.0,   79.9,   -2.58,   -1.49,    0.0, -999.0
00:27:37,  970.3,   16.0,   79.8,   -2.56,   -0.88,    0.0, -999.0
00:27:42,  970.3,   16.0,   79.6,   -3.79,   -0.60,    0.0, -999.0
00:27:47,  970.3,   16.0,   79.9,   -3.82,   -0.40,    0.0, -999.0
00:27:52,  970.3,   16.0,   79.9,   -3.76,   -0.26,    0.0, -999.0
00:27:57,  970.3,   16.0,   80.0,   -3.22,    0.45,    0.0, -999.0
00:28:02,  970.3,   16.0,   79.9,   -3.35,    0.65,    0.0, -999.0
00:28:07,  970.3,   16.0,   79.9,   -2.88,    0.72,    0.0, -999.0
00:28:12,  970.3,   16.0,   79.5,   -2.02,    0.43,    0.0, -999.0
00:28:17,  970.3,   16.0,   79.8,   -2.27,    0.61,    0.0, -999.0
00:28:22,  970.2,   16.0,   79.8,   -3.31,    0.95,    0.0, -999.0
00:28:27,  970.3,   16.0,   80.0,   -3.75,    1.07,    0.0, -999.0
00:28:32,  970.3,   16.0,   79.9,   -3.63,    1.25,    0.0, -999.0
00:28:37,  970.3,   16.0,   79.7,   -4.63,    1.69,    0.0, -999.0
00:28:42,  970.3,   16.0,   80.1,   -2.97,    0.96,    0.0, -999.0
00:28:47,  970.3,   16.0,   79.7,   -2.23,    0.90,    0.0, -999.0
00:28:52,  970.2,   16.0,   79.9,   -2.78,    0.39,    0.0, -999.0
00:28:57,  970.2,   16.0,   79.7,   -2.72,    0.43,    0.0, -999.0
00:29:02,  970.2,   16.0,   79.8,   -1.31,    0.64,    0.0, -999.0
00:29:07,  970.2,   16.0,   79.9,   -2.35,   -1.00,    0.0, -999.0
00:29:12,  970.3,   16.0,   79.8,   -2.29,   -1.43,    0.0, -999.0
00:29:17,  970.2,   16.0,   80.0,   -2.56,   -1.86,    0.0, -999.0
00:29:22,  970.2,   16.0,   79.8,   -3.19,   -0.98,    0.0, -999.0
00:29:27,  970.3,   16.0,   79.7,   -3.02,   -0.92,    0.0, -999.0
00:29:32,  970.2,   16.0,   79.5,   -2.82,   -1.63,    0.0, -999.0
00:29:37,  970.3,   16.0,   79.9,   -3.03,   -1.68,    0.0, -999.0
00:29:42,  970.2,   16.0,   79.7,   -2.01,   -0.73,    0.0, -999.0