                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/10/09 00:00,  999.0,   43.7,  999.0,   46.6,   49.3,  999.0,   43.5,   49.1,   43.9,  999.0,  999.0,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   32.8,   43.8,   33.4,  999.0,   41.5,   46.2,   46.0,  999.0,   47.8,   49.8,   52.0,   53.3,   54.9,   57.0,   58.8,   59.8,   59.0,   59.2,   59.4,   57.5,   56.7,   55.1,   53.3,   53.5,   52.4,   51.0,   50.5,   50.0,   48.7,   47.1,   45.1,   44.1,   43.2,   42.5,   41.4,   41.2,  999.0,   39.3,   37.6,   33.4,   32.8,  999.0,  999.0,  999.0,  999.0
2002/10/09 00:10,  999.0,   47.6,   49.7,   48.7,   64.7,   48.5,   42.2,   46.1,   43.9,   34.3,   38.3,   40.4,   35.7,  999.0,   33.4,   34.9,   37.8,   37.4,   35.0,   43.6,   46.6,   31.9,   34.6,   38.4,   37.7,   37.1,   35.4,   40.0,   45.2,   51.0,   55.9,   58.1,   58.8,   58.7,   59.0,   53.9,   57.6,   56.9,   56.1,  999.0,   53.8,   52.3,   52.2,   50.4,   49.5,   49.1,   48.0,   47.1,   46.0,   44.6,   43.3,   41.3,   39.8,   34.3,   37.8,   34.2,   33.1,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0
2002/10/09 00:20,  999.0,   46.8,   46.0,   51.0,   54.3,   42.5,   40.3,   44.3,   47.6,   35.6,   43.0,   45.0,   44.4,   38.3,   38.8,   41.1,   41.6,   41.4,   47.8,   50.9,   46.6,   34.2,   35.1,   39.7,   43.1,   45.0,   47.0,   50.0,   52.9,   55.8,   57.0,   55.9,   54.7,   54.4,   54.3,   48.8,   50.0,   52.8,   52.4,   50.6,   48.1,   49.9,   47.7,   46.3,   44.4,   42.7,   42.6,   42.2,   40.0,   39.1,   38.4,   37.3,   35.4,   34.0,   33.8,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 00:30,  999.0,   50.9,   47.3,   53.6,   48.0,   44.3,   46.1,   45.8,   41.3,   40.6,   38.8,   41.6,   40.4,   40.2,   38.3,   38.5,   37.5,   36.3,   42.9,   51.3,   33.0,  999.0,   33.0,   40.3,   43.3,   44.1,   46.4,   50.8,   55.5,   58.3,   59.2,   63.0,   58.8,   59.0,   58.6,   58.3,   55.5,   54.3,   51.1,   53.5,   51.4,   49.9,   47.2,   45.8,   43.6,   42.3,   42.7,   40.9,   35.3,   35.5,   34.3,   34.4,   33.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 00:40,  999.0,   53.3,   44.0,   50.9,   46.2,   54.9,   47.2,   45.3,   42.7,   32.1,   41.6,   45.6,   38.3,   34.1,   34.9,   31.4,   35.3,   37.4,   45.6,   39.5,   31.3,   35.0,   38.8,   40.3,   41.1,   43.6,   48.5,   53.7,   58.9,   61.5,   60.7,   62.2,   63.1,   61.2,   60.7,   60.0,   59.2,   57.7,   57.6,   57.6,   56.5,   55.6,   54.5,   52.1,   52.2,   50.0,   49.6,   49.1,   46.6,   42.4,   42.3,   37.9,   37.0,   34.5,   33.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 00:50,  999.0,   55.1,   53.8,   55.2,   56.5,   53.2,   48.3,   46.6,   45.6,   50.7,   46.0,   46.8,   42.4,   37.2,   40.3,   31.8,   33.4,   37.8,   45.8,   35.0,   32.8,   32.6,   34.5,   38.4,   38.8,   37.8,   38.3,   42.2,   48.1,   52.0,   55.4,   58.6,   57.0,   56.3,   56.5,   55.5,   51.3,   53.0,   52.7,   52.0,   51.2,   51.2,   49.7,   48.7,   46.4,   46.8,   43.6,   44.1,   41.0,   41.7,   41.2,   40.1,   38.1,   33.8,   33.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 01:00,  999.0,   50.9,   48.6,   48.3,   49.0,   44.5,   47.2,   47.2,   41.3,   37.5,   48.0,   48.7,   43.8,   39.4,   34.8,   31.0,   33.7,   44.6,   46.0,   35.3,  999.0,  999.0,   24.8,   32.6,   33.7,   35.4,   34.7,   36.6,   39.4,   46.2,   49.4,   52.5,   52.9,   53.9,   53.7,   53.4,   52.2,   52.3,   50.9,   45.9,   45.3,   47.1,   46.6,   45.3,   45.8,   44.7,   44.0,   43.6,   39.7,   38.3,   40.1,   39.1,   37.6,   36.6,   35.0,   33.1,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 01:10,  999.0,   52.0,   44.3,   48.1,   49.2,   60.0,   51.8,   51.7,   43.2,   37.7,   44.9,   42.5,   35.1,   38.0,   38.9,  999.0,  999.0,   35.6,   34.5,   33.2,  999.0,  999.0,  999.0,   39.1,   35.7,   38.7,   38.3,   40.0,   41.8,   44.0,   53.5,   55.6,   55.7,   52.9,   56.5,   57.7,   56.3,   55.9,   55.4,   53.0,   51.8,   52.9,   51.8,   51.2,   49.6,   48.4,   47.3,   45.3,   45.6,   42.4,   41.4,   40.6,   39.4,   37.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 01:20,  999.0,   48.2,   48.2,   48.0,   44.6,   52.0,   53.9,   45.8,   40.9,   45.0,   49.6,   43.1,   46.4,   41.9,   41.1,   34.9,   32.8,   38.9,   37.2,  999.0,  999.0,   34.4,   37.4,   41.3,   41.9,   40.8,   40.6,   41.8,   45.0,   48.4,   51.6,   54.7,   54.0,   52.8,   50.6,   51.3,   50.5,   50.2,   50.2,   49.1,   48.7,   46.9,   45.8,   43.5,   40.0,   40.9,   38.9,   40.6,   40.1,   38.8,   37.1,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 01:30,  999.0,   48.6,   47.6,   55.8,   46.9,   48.2,   48.8,   41.9,   39.6,   39.1,   41.4,   47.8,   47.6,   39.4,   39.6,   36.4,   32.9,   41.5,   31.6,  999.0,   35.0,   36.7,   41.4,   38.1,   42.1,   43.4,   44.8,   48.0,   52.7,   56.1,   59.1,   58.2,   57.1,   57.0,   57.0,   57.4,   57.2,   56.6,   54.0,   54.0,   53.1,   51.3,   49.4,   47.1,   44.1,   42.2,   40.6,   39.8,   38.5,   40.7,   41.3,   37.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 01:40,  999.0,   47.1,   47.6,   51.9,   47.0,   44.6,   53.5,   52.8,   45.9,   44.2,   44.2,   47.0,   47.1,   40.1,   35.6,   39.1,   35.0,   40.3,   44.3,   31.2,  999.0,  999.0,  999.0,   47.8,   38.8,   41.5,   45.9,   47.5,   49.4,   51.5,   54.7,   56.8,   57.6,   58.9,   59.9,   60.6,   57.7,   54.2,   55.5,   54.8,   53.7,   50.7,   50.3,   47.2,   46.5,   47.3,   43.8,   42.9,   40.7,   35.5,   35.5,   34.9,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 01:50,  999.0,   49.2,   46.9,   45.4,   34.9,   61.7,   53.1,   49.8,   44.6,   47.0,  999.0,   41.4,   41.7,   38.0,   41.6,   35.6,   32.5,   39.1,   40.6,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   39.5,   38.8,   38.1,   37.4,   42.1,   44.7,   49.8,   53.6,   57.8,   58.8,   58.4,   56.8,   54.8,   53.1,   53.1,   52.5,   49.7,   49.6,   49.1,   45.3,   43.4,   41.1,   39.5,   41.0,   35.8,  999.0,   35.0,   29.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 02:00,  999.0,   48.0,   49.5,   47.4,   51.9,   51.4,   49.4,   41.4,   42.0,   46.4,   37.6,   38.7,   42.3,   44.5,   40.6,   33.8,   34.5,   41.8,   40.6,   35.5,  999.0,  999.0,  999.0,  999.0,   36.1,   44.3,   44.3,   43.5,   44.3,   46.2,   48.8,   50.8,   54.2,   57.2,   57.5,   55.8,   55.2,   54.8,   54.2,   53.2,   52.4,   50.7,   52.0,   53.8,   50.2,   49.0,   48.2,   46.3,   44.8,   43.5,   41.9,   39.8,   36.6,   32.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 02:10,  999.0,   51.0,   53.5,   48.2,   48.2,   49.8,   48.0,   46.6,   39.8,   48.3,   43.2,   37.6,   44.5,   41.0,   45.5,  999.0,   37.2,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   38.7,   39.3,   41.3,   45.0,   48.8,   52.4,   54.4,   54.8,   54.7,   54.6,   54.2,   54.1,   53.6,   53.3,   52.1,   50.2,   48.7,   48.3,   47.2,   46.2,   44.5,   43.1,   41.0,   38.8,   36.5,   34.6,   31.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 02:20,  999.0,   46.5,   48.8,   48.9,   42.6,   43.4,   55.0,   48.8,   43.7,   44.4,   43.2,   40.0,   37.2,   36.9,   37.2,   31.3,   31.9,   39.0,   32.5,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.0,   41.9,   44.5,   46.6,   50.0,   54.0,   56.2,   57.1,   56.7,   55.9,   54.6,   54.1,   53.5,   51.6,   50.5,   48.2,   46.5,   44.9,   43.4,   40.7,   35.4,   36.5,   35.6,   34.4,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 02:30,  999.0,   46.6,   52.3,   58.8,   49.8,   61.7,   50.8,   52.2,   49.4,   46.4,   48.7,   47.4,   42.6,   39.3,   40.9,   34.3,   31.7,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   37.8,   41.7,   44.1,   44.6,   44.9,   50.6,   53.4,   54.8,   54.5,   54.0,   53.5,   52.6,   52.4,   50.9,   49.0,   47.9,   47.4,   46.3,   45.7,   44.6,   44.4,   46.2,   42.3,   40.3,   38.1,   35.5,   35.6,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 02:40,  999.0,   47.2,   47.0,   48.2,   51.9,   49.6,   46.3,   50.1,   45.7,   50.1,   51.5,   40.2,   45.5,   37.7,   37.9,   31.4,   34.4,   37.7,   38.6,  999.0,  999.0,  999.0,   42.3,   43.5,   39.4,   44.5,   43.0,   43.9,   44.6,   45.7,   46.4,   47.9,   52.6,   55.5,   56.5,   56.3,   55.7,   55.8,   54.8,   54.5,   52.9,   49.7,   49.5,   45.4,   45.1,   44.4,   42.2,   42.1,   41.2,   39.8,   39.3,   36.6,   34.9,   34.1,   32.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 02:50,  999.0,   50.8,   53.6,   48.8,   43.9,   46.9,   60.5,   51.8,   44.7,  999.0,   44.8,   44.6,   43.3,   41.4,   33.5,  999.0,   37.0,   42.6,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   35.4,   42.1,   42.6,   41.6,   43.9,   48.6,   52.3,   55.2,   56.7,   57.1,   57.1,   57.0,   56.0,   55.2,   55.0,   51.9,   49.9,   48.6,   47.2,   45.9,   44.9,   45.2,   44.1,   41.9,   41.0,   37.7,   35.1,   35.3,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 03:00,  999.0,   52.5,   50.0,   46.4,   48.2,   44.0,   53.3,   46.9,   49.1,   43.5,   36.7,   36.4,   38.9,   41.3,   34.8,   33.8,   37.6,   41.1,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   37.4,   43.9,   46.7,   50.9,   54.0,   56.3,   57.8,   58.0,   57.7,   56.7,   56.0,   55.4,   53.8,   54.6,   53.6,   51.6,   49.4,   46.9,   46.9,   44.9,   42.4,   40.7,   38.7,   37.7,   34.4,   32.8,   30.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 03:10,  999.0,  999.0,   51.6,   49.6,   47.0,   47.9,   51.7,   46.1,   46.2,   38.8,   43.1,   39.7,   35.2,   38.3,  999.0,  999.0,   36.1,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.0,   38.5,   39.5,   45.5,   47.1,   50.1,   52.1,   52.5,   52.8,   53.4,   54.3,   54.7,   47.6,   53.9,   50.3,   51.6,   49.4,   46.4,   48.0,   45.9,   45.9,   46.4,   42.7,   42.1,   39.3,   36.8,   32.8,   30.7,   32.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 03:20,  999.0,   52.9,   50.5,   54.5,   51.6,   54.5,  999.0,   50.3,   47.7,   45.8,   44.4,   37.4,   41.6,   32.5,   33.6,  999.0,   37.0,   31.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.2,   46.0,   47.3,   50.8,   52.8,   52.9,   51.4,   49.7,   48.7,   48.5,   49.4,   46.9,   48.2,   48.4,   49.3,   49.4,   48.7,   47.9,   47.5,   46.3,   46.0,   43.8,   39.5,   43.0,   40.9,   37.1,   36.8,   36.4,   37.1,   38.3,   35.4,   34.6,   32.9
2002/10/09 03:30,  999.0,   51.0,   52.8,   47.6,   48.3,   48.3,   44.8,   47.2,   45.9,   41.1,   42.3,   40.7,   40.0,   32.9,   32.9,   34.0,   35.0,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,   45.1,   48.5,   43.7,   51.4,   53.7,   55.9,   55.1,   55.4,   52.9,   54.6,   51.5,   52.1,   51.2,   50.5,   52.9,   46.2,   44.9,   43.0,   44.8,   42.2,   43.4,   39.4,   37.0,   41.0,   38.8,   35.6,   34.1,   32.7,   33.6,  999.0,   32.6
2002/10/09 03:40,  999.0,   44.8,   51.6,   48.1,   43.2,   52.7,   49.8,   43.2,   40.9,   39.8,   48.4,   39.6,   39.4,   39.1,   40.9,   34.4,  999.0,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   37.2,   38.8,   40.4,   46.6,   51.4,   53.0,   53.1,   52.1,   50.3,   47.8,   47.2,   45.3,   42.7,   38.0,   40.3,   38.1,   34.4,   31.6,   33.1,   33.4,   35.9,   33.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 03:50,  999.0,   45.7,   45.3,   49.9,   48.8,   49.5,   50.1,   43.2,   43.6,   41.7,   39.2,   38.2,  999.0,   33.7,   25.9,   36.6,   39.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.7,   45.7,   37.8,   39.4,   46.5,   54.3,   58.3,   58.8,   53.9,   56.3,   54.3,   53.5,   55.4,   52.2,   51.7,   49.2,   51.1,   48.9,   50.4,   49.0,   48.0,   46.6,   43.5,   43.1,   42.1,   39.3,   36.1,   40.8,   41.4,   32.1,   30.8,  999.0,  999.0,  999.0
2002/10/09 04:00,  999.0,   56.7,   54.6,   46.9,   57.9,   46.2,   48.6,   46.9,   45.8,   44.5,   42.5,  999.0,   41.2,   38.4,   42.9,   39.3,   34.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.1,   39.0,   38.7,   39.7,   45.1,   45.1,   43.8,   51.8,   54.3,   54.2,   55.9,   54.4,   51.9,   53.1,   52.3,   55.2,   51.1,   51.1,   52.6,   48.3,   48.2,   46.6,   45.5,   45.1,   42.8,   41.7,   39.9,   38.1,   36.6,   32.6,   29.7,  999.0,  999.0,  999.0
2002/10/09 04:10,  999.0,   58.0,   51.5,   49.1,   47.7,   46.6,   48.2,   50.1,   45.8,   42.2,   40.1,   40.0,   36.9,   36.6,   33.7,   30.4,   34.4,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.8,   36.7,   42.1,   48.7,   50.5,   51.8,   52.9,   52.7,   49.5,   52.9,   52.8,   51.3,   51.4,   50.7,   50.0,   50.1,   49.3,   50.0,   46.6,   45.9,   43.4,   42.9,   40.6,   37.1,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 04:20,  999.0,   57.9,   53.7,   48.8,   48.8,   55.1,   49.1,   45.5,   42.6,   38.2,   33.5,   36.8,   34.6,   38.1,   30.7,   33.9,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   36.1,   41.6,   49.2,   54.4,   56.3,   56.0,   54.9,   53.6,   52.6,   50.4,   52.5,   50.1,   49.2,   48.8,   47.4,   46.8,   45.3,   44.6,   43.7,   41.4,   35.3,   33.6,   32.4,   32.3,  999.0,  999.0,   30.8,  999.0
2002/10/09 04:30,  999.0,   55.4,   52.0,   48.9,   45.4,   47.9,   61.2,   42.1,   53.8,   45.7,   40.5,   36.3,   37.0,  999.0,  999.0,   34.9,   42.3,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   40.5,   46.5,   51.4,   53.4,   54.9,   54.1,   53.0,   51.3,   49.9,   48.7,   48.5,   48.5,   46.6,   46.4,   45.9,   46.0,   43.5,   42.2,   40.9,   39.7,   36.5,   34.7,   33.7,   33.6,   32.3,   32.7,  999.0,  999.0
2002/10/09 04:40,  999.0,   55.0,   51.4,   48.3,   50.0,   52.1,   52.7,   46.8,   48.6,   42.3,   41.2,   42.8,   39.0,   35.6,   34.4,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,   39.6,   44.9,   48.6,   52.0,   51.8,   52.9,   53.5,   52.8,   51.7,   51.9,   50.2,   50.1,   49.1,   47.6,   39.6,   45.8,   45.4,   43.1,   42.9,   40.6,   38.9,   36.5,   35.4,   33.7,   29.5,  999.0,  999.0,  999.0
2002/10/09 04:50,  999.0,   56.6,   49.8,   46.0,   49.8,   51.6,   49.8,   46.7,   44.1,   43.2,   41.3,   43.6,   42.5,   36.0,   28.1,  999.0,   44.7,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,   37.5,   41.2,   43.7,   45.8,   47.6,   48.1,   47.9,   45.5,   50.6,   36.0,   46.0,  999.0,   44.8,   45.7,   45.0,   41.4,   42.4,   42.0,   40.7,   38.3,   38.5,   34.4,   33.2,  999.0,  999.0,  999.0,  999.0
2002/10/09 05:00,  999.0,   53.9,   48.1,   48.2,   50.9,   52.7,   50.6,   46.3,   40.4,   41.4,   41.3,   42.4,   31.6,   33.2,   40.0,   53.5,   36.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   34.0,   34.6,   31.2,   32.9,   34.1,   40.8,   45.4,   48.6,   50.1,   49.6,   45.5,   43.5,   40.1,   39.0,   33.7,   38.2,   36.7,   32.3,   34.5,   31.4,   34.3,   34.7,   32.6,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 05:10,  999.0,   54.4,   51.7,   46.7,   54.3,   46.2,   48.6,   52.7,   46.7,   39.8,   42.6,   44.2,   33.2,   31.2,   37.7,   49.4,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   39.1,   43.0,   46.8,   48.5,   48.4,   47.9,   45.9,   44.9,   38.9,   41.2,   38.1,   43.7,   41.2,   40.8,   38.0,   35.6,   39.7,   35.2,   34.0,   35.7,   32.5,  999.0,  999.0,  999.0,  999.0
2002/10/09 05:20,  999.0,   56.1,   51.2,   51.1,   46.3,   51.9,   46.1,   44.8,   45.8,   37.1,   40.4,   42.0,   34.6,   32.7,   42.0,   51.2,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,  999.0,   35.4,   42.6,   48.6,   53.8,   50.5,   52.8,   51.2,   51.4,   49.5,   49.2,   48.1,   46.4,   45.6,   45.2,   42.7,   39.7,   31.1,   38.5,   38.2,   34.3,   32.0,   31.2,  999.0,  999.0,  999.0
2002/10/09 05:30,  999.0,   51.9,  999.0,  999.0,   49.6,   49.5,   45.7,  999.0,   44.3,   44.5,   37.1,   44.7,   34.5,   33.9,   41.2,   49.2,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.8,   40.6,   35.8,   35.2,   44.0,   46.8,   49.1,   50.9,   47.1,   47.5,   38.5,   40.8,   33.8,   37.4,   40.2,   34.6,   43.3,   40.2,   37.3,   39.4,   38.3,   36.4,   35.5,  999.0,  999.0,  999.0
2002/10/09 05:40,  999.0,   50.0,  999.0,   50.2,   43.2,   38.5,   41.4,   42.7,   48.3,   34.5,   46.4,   40.4,   32.1,   35.8,   47.6,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   37.2,   38.4,   39.4,   39.9,   42.6,   45.2,   47.1,   48.6,   48.8,   47.3,   46.1,   40.7,   42.9,   39.2,   35.0,   36.4,   40.6,   39.3,   33.8,   37.6,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 05:50,  999.0,   51.5,   55.5,   45.4,   38.9,   43.7,   37.9,   49.7,   40.2,   35.0,   43.7,   35.8,  999.0,   42.6,   47.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   35.3,   39.3,   43.2,   47.2,   48.3,   49.9,   48.8,   49.7,   48.9,   49.5,   45.7,   43.3,   45.1,   42.7,   39.3,   38.6,   35.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 06:00,  999.0,   50.4,   48.3,   46.6,   54.5,   47.8,   42.4,   44.6,   42.3,   36.0,   38.8,   35.6,  999.0,  999.0,   37.3,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   38.5,   41.5,   35.5,   39.8,   46.6,   46.0,   49.6,   49.9,   48.8,   47.3,   44.0,   41.7,   41.0,   40.5,   42.7,   39.5,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 06:10,  999.0,   47.4,   51.4,   54.1,   59.8,   39.4,   48.5,   50.5,   44.7,   39.5,   37.0,   35.3,   32.6,   40.8,   46.0,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   34.8,   38.4,   42.1,   43.9,   46.1,   46.1,   49.0,   46.0,   45.1,   45.7,   45.7,   42.3,   42.1,   38.5,   40.0,   36.2,   37.5,   36.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 06:20,  999.0,   53.5,   45.0,   52.3,   51.3,   44.0,   39.6,   35.8,   39.8,   32.0,   41.8,   37.3,   33.4,   45.2,   43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   34.1,   37.2,   38.5,   43.4,   47.7,   48.3,   48.1,   47.9,   49.0,   47.4,   48.1,   47.1,   47.0,   45.7,   43.9,   41.0,   38.1,   36.5,   32.4,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 06:30,  999.0,   47.8,   50.0,   46.8,   50.1,   33.6,   40.4,   45.4,   43.7,   37.9,   40.2,   33.1,   35.3,   46.6,   41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   34.6,   36.2,   38.1,   39.7,   43.0,   45.9,   47.7,   48.4,   49.4,   49.4,   49.9,   48.8,   48.6,   46.8,   46.4,   43.9,   45.2,   42.1,   41.0,   38.8,   35.9,   34.0,   31.8,   31.0,   29.1,   31.1,   30.4,  999.0,  999.0
2002/10/09 06:40,  999.0,   45.0,   44.1,   42.5,  999.0,   37.7,   35.9,   39.4,   45.4,   36.2,   42.5,   35.3,   30.3,   46.5,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   35.0,  999.0,   34.7,  999.0,   35.3,   37.2,   37.5,   38.6,   44.1,   45.9,   46.8,   47.0,   46.3,   44.4,   43.7,   42.7,   39.8,   39.5,   38.1,   36.5,   35.5,   36.8,   33.7,   32.7,   30.5,  999.0,  999.0,  999.0,  999.0
2002/10/09 06:50,  999.0,   51.5,   47.5,  999.0,   45.2,   37.0,   49.7,   52.1,   41.0,   42.2,   40.3,   42.9,   31.8,   45.0,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   37.0,   39.8,   37.4,   37.4,   42.7,   42.3,   45.5,   47.3,   48.7,   49.7,   49.4,   48.7,   45.4,   45.8,   44.2,   42.3,   40.1,   37.7,   36.6,   35.4,   33.6,   32.2,   31.9,   29.4,  999.0,  999.0,  999.0,  999.0
2002/10/09 07:00,  999.0,   48.6,   46.1,   42.6,   43.5,   40.8,   45.3,  999.0,   49.2,   43.2,   39.2,   42.4,   39.7,   47.3,   44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.3,   37.5,   38.6,   36.1,   39.2,   37.4,   37.9,   39.2,   42.5,   45.7,   46.5,   46.7,   46.5,   46.9,   46.1,   43.7,   44.0,   41.2,   41.3,   39.1,   36.7,   36.5,   35.1,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 07:10,  999.0,   50.6,   44.3,   55.5,   58.8,   43.2,   46.5,   45.0,   42.9,   40.0,  999.0,   35.7,   42.7,   42.2,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,  999.0,   35.2,   36.2,   40.0,   42.6,   43.3,   43.8,   44.4,   44.8,   43.2,   43.1,   44.3,   40.2,   39.5,   38.7,   35.3,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/09 07:20,  999.0,   47.2,   48.6,   46.0,   41.6,   28.0,   41.8,   42.5,   43.7,   42.6,   39.8,   41.1,   46.8,   48.8,   44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.2,   43.7,   46.5,   43.8,   46.0,   41.8,   47.8,   45.7,   45.7,   44.1,   41.3,   39.9,   37.3,   34.4,   33.2,   32.6,   30.6,  999.0,  999.0,  999.0,  999.0