2014/06/04, +9, 136.10,  34.85, 385
00:00:00,  968.4,   17.9,   82.3,   -2.56,   -1.60,    0.0,   -3.2
00:00:05,  968.3,   17.9,   82.3,   -2.51,   -0.54,    0.0,   -3.2
00:00:10,  968.4,   17.9,   82.4,   -2.20,   -1.32,    0.0,   -3.0
00:00:15,  968.3,   17.9,   82.3,   -1.71,   -0.69,    0.0,   -2.8
00:00:20,  968.3,   17.9,   82.4,   -1.38,   -0.55,    0.0,   -2.8
00:00:25,  968.3,   17.9,   82.4,   -1.86,   -0.61,    0.0,   -3.0
00:00:30,  968.3,   17.9,   82.3,   -1.41,   -0.46,    0.0,   -3.0
00:00:35,  968.3,   17.9,   82.4,   -1.77,   -0.18,    0.0,   -3.2
00:00:40,  968.3,   17.9,   82.3,   -1.92,    0.06,    0.0,   -3.2
00:00:45,  968.3,   17.9,   82.3,   -1.98,   -1.32,    0.0,   -3.0
00:00:50,  968.2,   17.9,   82.5,   -1.93,   -0.38,    0.0,   -2.8
00:00:55,  968.3,   17.9,   82.3,   -1.95,   -0.83,    0.0,   -2.8
00:01:00,  968.3,   17.9,   82.3,   -1.77,   -0.16,    0.0,   -2.8
00:01:05,  968.4,   17.9,   82.4,   -2.11,   -0.03,    0.0,   -2.8
00:01:10,  968.3,   17.9,   82.4,   -1.20,    0.86,    0.0,   -2.8
00:01:15,  968.3,   17.9,   82.4,   -1.43,   -0.02,    0.0,   -2.8
00:01:20,  968.3,   17.9,   82.3,   -2.06,   -0.32,    0.0,   -2.8
00:01:25,  968.3,   17.9,   82.4,   -3.36,    0.85,    0.0,   -2.8
00:01:30,  968.3,   17.9,   82.4,   -3.32,    1.48,    0.0,   -2.8
00:01:35,  968.4,   17.9,   82.3,   -2.89,    0.73,    0.0,   -2.8
00:01:40,  968.4,   17.9,   82.4,   -2.73,    1.09,    0.0,   -2.8
00:01:45,  968.3,   17.9,   82.4,   -1.87,    1.03,    0.0,   -2.8
00:01:50,  968.4,   17.9,   82.4,   -2.43,    0.17,    0.0,   -2.8
00:01:55,  968.4,   17.9,   82.4,   -1.53,   -0.50,    0.0,   -2.8
00:02:00,  968.4,   17.9,   82.4,   -1.53,   -0.11,    0.0,   -2.8
00:02:05,  968.3,   17.9,   82.5,   -2.85,   -0.04,    0.0,   -2.8
00:02:10,  968.3,   17.9,   82.4,   -2.05,    0.75,    0.0,   -2.8
00:02:15,  968.3,   17.9,   82.4,   -2.35,   -0.77,    0.0,   -2.8
00:02:20,  968.3,   17.9,   82.4,   -2.44,   -0.22,    0.0,   -2.8
00:02:25,  968.3,   17.9,   82.3,   -2.57,   -0.04,    0.0,   -2.8
00:02:30,  968.3,   17.9,   82.4,   -2.07,   -0.55,    0.0,   -2.8
00:02:35,  968.3,   17.9,   82.4,   -2.52,   -1.58,    0.0,   -2.8
00:02:40,  968.3,   17.9,   82.4,   -2.09,   -0.45,    0.0,   -2.8
00:02:45,  968.3,   17.9,   82.4,   -1.83,   -0.70,    0.0,   -2.8
00:02:50,  968.3,   17.9,   82.4,   -1.57,   -0.86,    0.0,   -2.8
00:02:55,  968.4,   17.9,   82.3,   -1.47,   -0.02,    0.0,   -2.6
00:03:00,  968.3,   17.9,   82.5,   -1.68,   -1.01,    0.0,   -2.6
00:03:05,  968.3,   17.9,   82.3,   -2.06,   -0.28,    0.0,   -2.6
00:03:10,  968.4,   17.9,   82.4,   -1.96,    0.02,    0.0,   -2.6
00:03:15,  968.3,   17.9,   82.4,   -2.27,   -0.49,    0.0,   -2.6
00:03:20,  968.3,   17.9,   82.4,   -2.11,   -0.33,    0.0,   -2.6
00:03:25,  968.3,   17.9,   82.3,   -1.89,   -0.03,    0.0,   -2.6
00:03:30,  968.4,   17.9,   82.4,   -1.69,   -0.55,    0.0,   -2.6
00:03:35,  968.3,   17.9,   82.4,   -2.07,   -0.21,    0.0,   -2.6
00:03:40,  968.4,   17.9,   82.4,   -2.32,   -0.51,    0.0,   -2.6
00:03:45,  968.3,   17.9,   82.4,   -3.32,   -0.72,    0.0,   -2.6
00:03:50,  968.4,   17.9,   82.4,   -3.71,   -0.91,    0.0,   -2.6
00:03:55,  968.4,   17.9,   82.4,   -2.88,   -0.77,    0.0,   -2.6
00:04:00,  968.3,   17.9,   82.4,   -2.94,   -1.12,    0.0,   -2.6
00:04:05,  968.3,   17.9,   82.4,   -3.88,   -0.53,    0.0,   -2.6
00:04:10,  968.4,   17.9,   82.3,   -1.08,   -1.47,    0.0,   -2.6
00:04:15,  968.3,   17.9,   82.4,   -1.77,    0.12,    0.0,   -2.6
00:04:20,  968.3,   17.9,   82.4,   -0.87,   -1.19,    0.0,   -2.6
00:04:25,  968.3,   17.9,   82.4,   -2.47,   -1.05,    0.0,   -2.6
00:04:30,  968.3,   17.9,   82.3,   -2.76,   -1.11,    0.0,   -2.6
00:04:35,  968.3,   17.9,   82.4,   -2.71,    1.38,    0.0,   -2.6
00:04:40,  968.3,   17.9,   82.5,   -1.88,    1.03,    0.0,   -2.6
00:04:45,  968.3,   17.9,   82.4,   -3.09,   -0.28,    0.0,   -2.6
00:04:50,  968.4,   17.9,   82.3,   -2.99,   -0.47,    0.0,   -2.6
00:04:55,  968.3,   17.9,   82.4,   -2.15,   -0.57,    0.0,   -2.6
00:05:00,  968.4,   17.9,   82.4,   -2.88,   -0.77,    0.0,   -2.6
00:05:05,  968.3,   17.9,   82.3,   -2.34,   -1.23,    0.0,   -2.6
00:05:10,  968.3,   17.9,   82.4,   -2.37,   -0.90,    0.0,   -2.6
00:05:15,  968.3,   17.9,   82.4,   -1.81,   -0.48,    0.0,   -2.6
00:05:20,  968.3,   17.9,   82.4,   -1.76,   -0.17,    0.0,   -2.6
00:05:25,  968.3,   17.9,   82.4,   -1.36,    0.57,    0.0,   -2.6
00:05:30,  968.3,   17.9,   82.4,   -1.93,   -0.14,    0.0,   -2.6
00:05:35,  968.3,   17.9,   82.4,   -1.92,    1.49,    0.0,   -2.6
00:05:40,  968.3,   17.9,   82.4,   -3.73,    1.13,    0.0,   -2.6
00:05:45,  968.4,   17.9,   82.4,   -2.97,    1.09,    0.0,   -2.6
00:05:50,  968.3,   17.9,   82.4,   -3.34,    1.49,    0.0,   -2.6
00:05:55,  968.3,   17.9,   82.4,   -3.37,    1.02,    0.0,   -2.6
00:06:00,  968.3,   17.9,   82.4,   -0.88,    2.27,    0.0,   -2.6
00:06:05,  968.3,   17.9,   82.4,   -1.99,    0.69,    0.0,   -2.4
00:06:10,  968.3,   17.9,   82.4,   -1.45,    1.56,    0.0,   -2.6
00:06:15,  968.4,   17.9,   82.5,   -1.84,    2.34,    0.0,   -2.6
00:06:20,  968.2,   17.9,   82.4,   -0.55,    1.38,    0.0,   -2.6
00:06:25,  968.3,   17.9,   82.4,   -1.17,    0.41,    0.0,   -2.6
00:06:30,  968.2,   17.9,   82.4,   -0.93,   -0.18,    0.0,   -2.6
00:06:35,  968.3,   17.9,   82.4,   -0.93,    0.12,    0.0,   -2.6
00:06:40,  968.3,   17.9,   82.5,   -0.84,   -0.44,    0.0,   -2.6
00:06:45,  968.3,   17.9,   82.4,   -0.56,   -1.27,    0.0,   -2.4
00:06:50,  968.3,   17.9,   82.4,   -0.35,   -1.19,    0.0,   -2.4
00:06:55,  968.3,   17.9,   82.4,   -0.68,   -0.56,    0.0,   -2.4
00:07:00,  968.2,   17.9,   82.4,   -0.84,   -0.11,    0.0,   -2.4
00:07:05,  968.3,   17.9,   82.4,   -1.22,    0.21,    0.0,   -2.4
00:07:10,  968.2,   17.9,   82.5,   -1.47,   -0.11,    0.0,   -2.4
00:07:15,  968.2,   17.9,   82.5,   -1.39,   -0.53,    0.0,   -2.4
00:07:20,  968.3,   17.9,   82.5,   -1.47,   -0.20,    0.0,   -2.4
00:07:25,  968.3,   17.9,   82.5,   -1.18,   -0.16,    0.0,   -2.4
00:07:30,  968.2,   17.9,   82.4,   -1.10,   -0.47,    0.0,   -2.4
00:07:35,  968.3,   17.9,   82.4,   -1.23,    0.19,    0.0,   -2.4
00:07:40,  968.3,   17.9,   82.5,   -1.18,   -0.39,    0.0,   -2.4
00:07:45,  968.3,   17.9,   82.4,   -0.85,   -0.53,    0.0,   -2.4
00:07:50,  968.2,   17.9,   82.5,   -0.13,   -0.44,    0.0,   -2.4
00:07:55,  968.3,   17.9,   82.4,   -0.45,   -0.05,    0.0,   -2.4
00:08:00,  968.3,   17.9,   82.5,   -0.94,   -0.07,    0.0,   -2.4
00:08:05,  968.3,   17.9,   82.6,   -1.17,    0.41,    0.0,   -2.4
00:08:10,  968.3,   17.9,   82.5,   -1.21,    0.21,    0.0,   -2.4
00:08:15,  968.3,   17.9,   82.5,   -0.69,   -0.18,    0.0,   -2.6
00:08:20,  968.3,   17.9,   82.5,   -0.50,   -0.59,    0.0,   -2.6
00:08:25,  968.2,   17.9,   82.5,   -0.47,   -0.80,    0.0,   -2.6
00:08:30,  968.2,   17.9,   82.4,    0.01,   -0.76,    0.0,   -2.6
00:08:35,  968.3,   17.9,   82.5,   -0.62,   -0.71,    0.0,   -2.4
00:08:40,  968.3,   17.9,   82.5,   -0.15,   -0.51,    0.0,   -2.4
00:08:45,  968.3,   17.9,   82.5,    0.13,    0.30,    0.0,   -2.4
00:08:50,  968.2,   17.9,   82.5,   -0.72,   -0.42,    0.0,   -2.4
00:08:55,  968.2,   17.9,   82.4,   -2.20,   -1.34,    0.0,   -2.4
00:09:00,  968.3,   17.9,   82.5,   -2.58,   -1.23,    0.0,   -2.4
00:09:05,  968.3,   17.9,   82.5,   -1.71,   -1.29,    0.0,   -2.4
00:09:10,  968.3,   17.9,   82.4,   -2.65,   -1.61,    0.0,   -2.4
00:09:15,  968.2,   17.9,   82.5,   -1.92,   -0.50,    0.0,   -2.4
00:09:20,  968.3,   17.9,   82.5,   -2.40,    0.45,    0.0,   -2.4
00:09:25,  968.2,   17.9,   82.5,   -1.49,   -0.98,    0.0,   -2.4
00:09:30,  968.2,   17.9,   82.4,   -3.00,    0.57,    0.0,   -2.4
00:09:35,  968.2,   17.9,   82.4,   -2.06,    0.61,    0.0,   -2.4
00:09:40,  968.3,   17.9,   82.5,   -2.32,   -0.17,    0.0,   -2.2
00:09:45,  968.2,   17.9,   82.4,   -2.64,    1.19,    0.0,   -2.2
00:09:50,  968.3,   17.9,   82.4,   -2.30,    1.14,    0.0,   -2.2
00:09:55,  968.2,   17.9,   82.4,   -2.32,    0.74,    0.0,   -2.2
00:10:00,  968.3,   17.9,   82.4,   -1.61,    0.73,    0.0,   -2.4
00:10:05,  968.3,   17.9,   82.4,   -1.19,   -0.24,    0.0,   -2.4
00:10:10,  968.2,   17.8,   82.4,   -0.63,    0.43,    0.0,   -2.4
00:10:15,  968.3,   17.9,   82.4,   -0.24,   -0.39,    0.0,   -2.4
00:10:20,  968.2,   17.9,   82.4,   -0.24,    0.16,    0.0,   -2.2
00:10:25,  968.2,   17.9,   82.5,   -0.28,   -0.00,    0.0,   -2.2
00:10:30,  968.2,   17.9,   82.5,   -0.70,    0.30,    0.0,   -2.2
00:10:35,  968.2,   17.9,   82.4,   -1.13,    0.95,    0.0,   -2.4
00:10:40,  968.3,   17.9,   82.5,   -2.94,    0.09,    0.0,   -2.4
00:10:45,  968.3,   17.9,   82.4,   -2.03,    0.48,    0.0,   -2.2
00:10:50,  968.2,   17.9,   82.4,   -2.03,    0.70,    0.0,   -2.2
00:10:55,  968.3,   17.9,   82.5,   -1.84,   -0.13,    0.0,   -2.2
00:11:00,  968.3,   17.9,   82.5,   -1.02,    0.69,    0.0,   -2.2
00:11:05,  968.2,   17.9,   82.4,   -2.00,    1.31,    0.0,   -2.2
00:11:10,  968.3,   17.9,   82.4,   -2.15,    1.18,    0.0,   -2.2
00:11:15,  968.3,   17.9,   82.4,   -2.24,    1.14,    0.0,   -2.4
00:11:20,  968.3,   17.9,   82.4,   -1.92,    0.45,    0.0,   -2.4
00:11:25,  968.3,   17.9,   82.3,   -2.05,    0.36,    0.0,   -2.4
00:11:30,  968.3,   17.9,   82.4,   -2.93,   -1.18,    0.0,   -2.4
00:11:35,  968.2,   17.9,   82.3,   -2.49,   -0.95,    0.0,   -2.4
00:11:40,  968.3,   17.9,   82.5,   -2.67,    0.09,    0.0,   -2.4
00:11:45,  968.2,   17.9,   82.4,   -3.34,    1.92,    0.0,   -2.4
00:11:50,  968.2,   17.9,   82.4,   -2.17,    1.42,    0.0,   -2.4
00:11:55,  968.3,   17.9,   82.4,   -1.35,    0.24,    0.0,   -2.4
00:12:00,  968.3,   17.9,   82.4,   -0.97,   -0.76,    0.0,   -2.4
00:12:05,  968.3,   17.9,   82.4,   -1.44,    0.05,    0.0,   -2.4
00:12:10,  968.3,   17.9,   82.3,   -0.70,   -0.19,    0.0,   -2.4
00:12:15,  968.4,   17.9,   82.4,   -0.86,    0.38,    0.0,   -2.4
00:12:20,  968.3,   17.9,   82.4,   -1.88,    0.57,    0.0,   -2.4
00:12:25,  968.3,   17.9,   82.4,   -2.37,    0.60,    0.0,   -2.4
00:12:30,  968.3,   17.9,   82.5,   -2.42,    0.42,    0.0,   -2.4
00:12:35,  968.3,   17.9,   82.5,   -1.47,   -0.14,    0.0,   -2.4
00:12:40,  968.3,   17.9,   82.4,   -1.15,    1.85,    0.0,   -2.4
00:12:45,  968.4,   17.9,   82.4,   -1.72,   -0.46,    0.0,   -2.4
00:12:50,  968.3,   17.9,   82.4,   -1.07,    0.04,    0.0,   -2.4
00:12:55,  968.3,   17.9,   82.4,   -0.47,    0.34,    0.0,   -2.2
00:13:00,  968.3,   17.9,   82.4,   -0.39,   -0.31,    0.0,   -2.2
00:13:05,  968.3,   17.9,   82.4,   -2.15,    0.11,    0.0,   -2.2
00:13:10,  968.3,   17.9,   82.4,   -3.48,    0.81,    0.0,   -2.2
00:13:15,  968.3,   17.9,   82.4,   -3.82,   -0.60,    0.0,   -2.2
00:13:20,  968.4,   17.9,   82.3,   -4.17,    2.04,    0.0,   -2.4
00:13:25,  968.4,   17.9,   82.5,   -2.85,    2.64,    0.0,   -2.2
00:13:30,  968.3,   17.9,   82.4,   -1.53,    2.45,    0.0,   -2.4
00:13:35,  968.4,   17.9,   82.4,   -1.74,    1.25,    0.0,   -2.2
00:13:40,  968.4,   17.9,   82.4,   -1.41,    1.36,    0.0,   -2.2
00:13:45,  968.3,   17.9,   82.5,   -2.10,    0.15,    0.0,   -2.2
00:13:50,  968.3,   17.9,   82.4,   -2.22,    0.81,    0.0,   -2.2
00:13:55,  968.4,   17.9,   82.4,   -1.69,    2.48,    0.0,   -2.2
00:14:00,  968.4,   17.9,   82.4,   -1.96,    0.10,    0.0,   -2.2
00:14:05,  968.3,   17.9,   82.4,   -0.76,   -0.56,    0.0,   -2.2
00:14:10,  968.3,   17.9,   82.4,   -1.76,   -1.13,    0.0,   -2.2
00:14:15,  968.3,   17.9,   82.5,   -1.17,   -0.70,    0.0,   -2.2
00:14:20,  968.3,   17.9,   82.4,   -1.69,   -1.33,    0.0,   -2.2
00:14:25,  968.3,   17.9,   82.4,   -1.23,   -1.68,    0.0,   -2.2
00:14:30,  968.4,   17.9,   82.5,   -2.22,   -1.07,    0.0,   -2.2
00:14:35,  968.4,   17.9,   82.4,   -1.43,   -1.12,    0.0,   -2.2
00:14:40,  968.3,   17.9,   82.5,   -2.58,    0.74,    0.0,   -2.0
00:14:45,  968.3,   17.9,   82.4,   -2.39,   -0.52,    0.0,   -2.0
00:14:50,  968.4,   17.9,   82.5,   -3.54,   -1.16,    0.0,   -2.2
00:14:55,  968.3,   17.9,   82.5,   -2.84,   -2.64,    0.0,   -2.2
00:15:00,  968.4,   17.9,   82.5,   -2.40,    1.23,    0.0,   -2.2
00:15:05,  968.3,   17.9,   82.5,   -2.40,   -0.47,    0.0,   -2.2
00:15:10,  968.3,   17.9,   82.5,   -1.99,   -0.76,    0.0,   -2.2
00:15:15,  968.3,   17.9,   82.5,   -2.34,    0.16,    0.0,   -2.2
00:15:20,  968.3,   17.9,   82.5,   -1.87,   -1.03,    0.0,   -2.2
00:15:25,  968.3,   17.9,   82.4,   -1.65,   -1.06,    0.0,   -2.2
00:15:30,  968.4,   17.9,   82.5,   -2.51,   -1.61,    0.0,   -2.2
00:15:35,  968.3,   17.9,   82.5,   -2.62,   -0.56,    0.0,   -2.2
00:15:40,  968.3,   17.9,   82.5,   -2.83,    1.25,    0.0,   -2.2
00:15:45,  968.3,   17.9,   82.5,   -3.22,    1.58,    0.0,   -2.2
00:15:50,  968.3,   17.9,   82.5,   -3.58,   -0.70,    0.0,   -2.2
00:15:55,  968.4,   17.9,   82.5,   -4.26,    1.89,    0.0,   -2.2
00:16:00,  968.3,   17.9,   82.5,   -3.35,    4.29,    0.0,   -2.2
00:16:05,  968.3,   17.9,   82.5,   -1.65,    2.12,    0.0,   -2.2
00:16:10,  968.3,   17.9,   82.5,   -1.60,    0.78,    0.0,   -2.2
00:16:15,  968.3,   17.9,   82.5,   -1.73,    1.18,    0.0,   -2.2
00:16:20,  968.4,   17.9,   82.6,   -1.32,    1.69,    0.0,   -2.2
00:16:25,  968.3,   17.9,   82.5,   -1.36,    1.26,    0.0,   -2.2
00:16:30,  968.4,   17.9,   82.5,   -1.25,    0.32,    0.0,   -2.2
00:16:35,  968.3,   17.9,   82.5,   -0.85,   -0.41,    0.0,   -2.2
00:16:40,  968.4,   17.9,   82.6,   -0.45,   -0.01,    0.0,   -2.2
00:16:45,  968.3,   17.9,   82.6,   -2.42,   -0.38,    0.0,   -2.2
00:16:50,  968.3,   17.9,   82.6,   -3.06,   -1.16,    0.0,   -2.2
00:16:55,  968.3,   17.9,   82.6,   -1.47,   -1.56,    0.0,   -2.2
00:17:00,  968.4,   17.9,   82.6,   -0.62,   -1.22,    0.0,   -2.2
00:17:05,  968.4,   17.9,   82.6,   -0.66,    0.34,    0.0,   -2.2
00:17:10,  968.3,   17.9,   82.6,   -1.36,    0.07,    0.0,   -2.2
00:17:15,  968.4,   17.9,   82.6,   -2.45,    1.09,    0.0,   -2.2
00:17:20,  968.3,   17.9,   82.6,   -1.75,    1.05,    0.0,   -2.2
00:17:25,  968.4,   17.9,   82.7,   -0.69,    1.30,    0.0,   -2.2
00:17:30,  968.5,   17.9,   82.6,   -0.74,    0.50,    0.0,   -2.2
00:17:35,  968.4,   17.9,   82.6,   -0.46,    0.93,    0.0,   -2.2
00:17:40,  968.4,   17.9,   82.6,   -0.49,    0.12,    0.0,   -2.2
00:17:45,  968.4,   17.9,   82.6,   -0.82,   -0.27,    0.0,   -2.2
00:17:50,  968.4,   17.9,   82.6,   -0.38,   -0.66,    0.0,   -2.2
00:17:55,  968.3,   17.9,   82.6,    0.16,   -0.42,    0.0,   -2.2
00:18:00,  968.3,   17.9,   82.7,   -0.25,   -0.71,    0.0,   -2.2
00:18:05,  968.4,   17.9,   82.6,   -0.56,   -0.85,    0.0,   -2.2
00:18:10,  968.3,   17.9,   82.7,   -1.54,   -1.21,    0.0,   -2.2
00:18:15,  968.4,   17.9,   82.6,   -0.95,   -0.78,    0.0,   -2.2
00:18:20,  968.4,   17.9,   82.7,   -1.36,   -0.52,    0.0,   -2.2
00:18:25,  968.4,   17.9,   82.6,   -1.25,   -0.41,    0.0,   -2.2
00:18:30,  968.4,   17.9,   82.6,   -0.38,   -0.18,    0.0,   -2.2
00:18:35,  968.4,   17.9,   82.7,   -0.24,    0.09,    0.0,   -2.2
00:18:40,  968.4,   17.9,   82.7,   -0.02,    0.05,    0.0,   -2.2
00:18:45,  968.4,   17.9,   82.7,    0.06,    0.04,    0.0,   -2.2
00:18:50,  968.3,   17.9,   82.6,    0.01,    0.01,    0.0,   -2.2
00:18:55,  968.4,   17.9,   82.7,    0.00,   -0.01,    0.0,   -2.2
00:19:00,  968.4,   17.9,   82.6,    0.11,   -0.26,    0.0,   -2.2
00:19:05,  968.4,   17.9,   82.6,   -0.65,   -0.67,    0.0,   -2.2
00:19:10,  968.4,   17.9,   82.6,   -0.71,   -0.28,    0.0,   -2.2
00:19:15,  968.4,   17.9,   82.7,   -1.10,   -0.02,    0.0,   -2.2
00:19:20,  968.4,   17.9,   82.7,   -0.75,   -0.59,    0.0,   -2.2
00:19:25,  968.3,   17.9,   82.6,   -1.16,   -0.91,    0.0,   -2.2
00:19:30,  968.4,   17.9,   82.7,   -2.14,    0.07,    0.0,   -2.2
00:19:35,  968.4,   17.9,   82.6,   -1.66,   -0.44,    0.0,   -2.2
00:19:40,  968.4,   17.9,   82.7,   -1.73,    0.40,    0.0,   -2.2
00:19:45,  968.4,   17.9,   82.7,   -1.71,    0.63,    0.0,   -2.2
00:19:50,  968.3,   17.9,   82.7,   -1.38,   -0.37,    0.0,   -2.2
00:19:55,  968.3,   17.9,   82.6,   -0.90,   -0.58,    0.0,   -2.2
00:20:00,  968.4,   17.9,   82.7,   -1.21,    0.26,    0.0,   -2.2
00:20:05,  968.4,   17.9,   82.6,   -0.68,    0.35,    0.0,   -2.2
00:20:10,  968.4,   17.9,   82.6,   -0.95,   -0.15,    0.0,   -2.2
00:20:15,  968.3,   17.9,   82.6,   -1.78,    0.06,    0.0,   -2.6
00:20:20,  968.3,   17.9,   82.7,   -2.37,   -0.47,    0.0,   -2.6
00:20:25,  968.4,   17.9,   82.7,   -2.35,    1.05,    0.0,   -2.6
00:20:30,  968.4,   17.9,   82.7,   -1.75,    2.42,    0.0,   -2.6
00:20:35,  968.4,   17.9,   82.7,   -3.76,    0.19,    0.0,   -2.2
00:20:40,  968.4,   17.9,   82.8,   -1.95,   -0.74,    0.0,   -2.2
00:20:45,  968.4,   17.9,   82.8,   -1.84,    0.13,    0.0,   -2.4
00:20:50,  968.4,   17.9,   82.7,   -1.97,    0.72,    0.0,   -2.4
00:20:55,  968.4,   17.9,   82.7,   -1.59,   -0.31,    0.0,   -2.4
00:21:00,  968.4,   17.9,   82.8,   -0.85,   -0.23,    0.0,   -2.4
00:21:05,  968.3,   17.9,   82.7,   -1.78,    0.06,    0.0,   -2.4
00:21:10,  968.4,   17.9,   82.7,   -0.77,    0.55,    0.0,   -2.4
00:21:15,  968.4,   17.9,   82.7,   -0.41,   -0.73,    0.0,   -2.4
00:21:20,  968.4,   17.9,   82.7,   -2.36,    0.07,    0.0,   -2.4
00:21:25,  968.3,   17.9,   82.8,   -1.34,   -0.02,    0.0,   -2.6
00:21:30,  968.4,   17.9,   82.7,   -1.46,   -0.20,    0.0,   -2.4
00:21:35,  968.4,   17.9,   82.7,   -0.79,   -0.62,    0.0,   -2.4
00:21:40,  968.4,   17.9,   82.6,   -1.87,   -1.47,    0.0,   -2.6
00:21:45,  968.3,   17.9,   82.7,   -1.61,   -1.44,    0.0,   -2.6
00:21:50,  968.4,   18.0,   82.6,   -1.43,   -1.33,    0.0,   -2.6
00:21:55,  968.4,   18.0,   82.7,   -2.38,   -0.58,    0.0,   -2.6
00:22:00,  968.3,   18.0,   82.7,   -0.85,   -1.15,    0.0,   -2.6
00:22:05,  968.3,   17.9,   82.7,   -0.62,   -0.45,    0.0,   -2.6
00:22:10,  968.4,   17.9,   82.7,   -1.09,   -1.48,    0.0,   -2.6
00:22:15,  968.3,   18.0,   82.7,   -1.50,   -0.96,    0.0,   -2.6
00:22:20,  968.3,   18.0,   82.7,   -1.53,   -0.14,    0.0,   -2.6
00:22:25,  968.4,   18.0,   82.7,   -1.96,    0.14,    0.0,   -2.6
00:22:30,  968.3,   17.9,   82.7,   -0.93,   -0.52,    0.0,   -2.6
00:22:35,  968.4,   17.9,   82.6,   -0.97,   -0.26,    0.0,   -2.6
00:22:40,  968.4,   18.0,   82.7,   -0.35,   -0.22,    0.0,   -2.6
00:22:45,  968.4,   17.9,   82.6,   -0.25,    0.14,    0.0,   -2.6
00:22:50,  968.4,   18.0,   82.7,   -0.44,    0.61,    0.0,   -2.6
00:22:55,  968.4,   18.0,   82.7,   -0.01,    0.91,    0.0,   -2.6
00:23:00,  968.3,   18.0,   82.6,   -0.27,    0.68,    0.0,   -2.6
00:23:05,  968.4,   17.9,   82.6,   -0.14,    0.44,    0.0,   -2.6
00:23:10,  968.4,   17.9,   82.6,   -0.19,    0.74,    0.0,   -2.6
00:23:15,  968.4,   18.0,   82.6,   -0.33,    0.88,    0.0,   -2.6
00:23:20,  968.4,   17.9,   82.6,    0.52,    1.38,    0.0,   -2.6
00:23:25,  968.4,   17.9,   82.6,    0.28,    0.98,    0.0,   -2.6
00:23:30,  968.3,   17.9,   82.6,    0.24,    1.46,    0.0,   -2.6
00:23:35,  968.4,   17.9,   82.5,   -0.42,    1.74,    0.0,   -2.6
00:23:40,  968.3,   17.9,   82.6,   -0.43,    0.91,    0.0,   -2.6
00:23:45,  968.3,   18.0,   82.6,   -0.75,   -0.15,    0.0,   -2.4
00:23:50,  968.4,   18.0,   82.6,   -0.72,   -0.29,    0.0,   -2.6
00:23:55,  968.4,   17.9,   82.6,    0.11,    0.44,    0.0,   -2.4
00:24:00,  968.3,   17.9,   82.5,   -0.20,   -0.17,    0.0,   -2.4
00:24:05,  968.4,   17.9,   82.5,   -0.03,   -0.05,    0.0,   -2.4
00:24:10,  968.4,   17.9,   82.5,   -0.93,    0.04,    0.0,   -2.4
00:24:15,  968.4,   17.9,   82.5,   -0.70,    0.59,    0.0,   -2.4
00:24:20,  968.4,   17.9,   82.6,   -1.23,    0.09,    0.0,   -2.2
00:24:25,  968.3,   17.9,   82.5,   -0.59,   -0.43,    0.0,   -2.2
00:24:30,  968.3,   17.9,   82.5,   -0.45,    0.08,    0.0,   -2.2
00:24:35,  968.4,   18.0,   82.5,   -0.23,   -0.15,    0.0,   -2.2
00:24:40,  968.4,   18.0,   82.5,    0.01,   -0.01,    0.0,   -2.2
00:24:45,  968.4,   18.0,   82.5,    0.08,   -0.28,    0.0,   -2.2
00:24:50,  968.3,   18.0,   82.5,    0.04,   -0.01,    0.0,   -2.2
00:24:55,  968.3,   17.9,   82.5,    0.01,   -0.00,    0.0,   -2.2
00:25:00,  968.3,   18.0,   82.5,   -0.00,    0.04,    0.0,   -2.2
00:25:05,  968.3,   18.0,   82.5,    0.00,   -0.03,    0.0,   -2.4
00:25:10,  968.3,   18.0,   82.5,    0.12,   -0.46,    0.0,   -2.4
00:25:15,  968.3,   18.0,   82.5,    0.07,   -0.54,    0.0,   -2.6
00:25:20,  968.4,   18.0,   82.6,    0.45,   -0.23,    0.0,   -2.6
00:25:25,  968.3,   18.0,   82.5,    0.12,   -0.25,    0.0,   -2.6
00:25:30,  968.3,   18.0,   82.5,   -0.29,   -0.35,    0.0,   -2.6
00:25:35,  968.3,   18.0,   82.5,   -0.49,   -0.50,    0.0,   -2.6
00:25:40,  968.3,   18.0,   82.5,   -0.91,   -0.30,    0.0,   -2.6
00:25:45,  968.3,   18.0,   82.5,   -0.45,    0.08,    0.0,   -2.6
00:25:50,  968.4,   18.0,   82.5,    0.04,   -0.30,    0.0,   -2.6
00:25:55,  968.4,   18.0,   82.5,   -0.04,    0.02,    0.0,   -2.6
00:26:00,  968.4,   18.0,   82.5,   -0.75,    0.43,    0.0,   -2.6
00:26:05,  968.3,   18.0,   82.5,   -1.65,   -0.69,    0.0,   -2.6
00:26:10,  968.3,   18.0,   82.5,   -1.41,   -0.44,    0.0,   -2.6
00:26:15,  968.3,   18.0,   82.5,   -1.68,   -1.02,    0.0,   -2.6
00:26:20,  968.4,   18.0,   82.4,   -1.70,   -0.53,    0.0,   -2.6
00:26:25,  968.3,   18.0,   82.5,   -1.78,    0.08,    0.0,   -2.6
00:26:30,  968.3,   18.0,   82.5,   -0.95,   -0.78,    0.0,   -2.6
00:26:35,  968.3,   18.0,   82.5,   -0.71,   -0.53,    0.0,   -2.6
00:26:40,  968.4,   18.0,   82.4,   -0.68,   -0.29,    0.0,   -2.6
00:26:45,  968.3,   18.0,   82.4,   -0.39,   -0.18,    0.0,   -2.6
00:26:50,  968.4,   18.0,   82.4,   -0.74,   -0.33,    0.0,   -2.6
00:26:55,  968.4,   18.0,   82.4,   -1.28,   -0.93,    0.0,   -2.6
00:27:00,  968.4,   18.0,   82.5,   -1.95,   -0.51,    0.0,   -2.6
00:27:05,  968.4,   18.0,   82.4,   -1.47,   -0.38,    0.0,   -2.6
00:27:10,  968.4,   18.0,   82.5,   -2.11,   -0.02,    0.0,   -2.6
00:27:15,  968.4,   18.0,   82.4,   -2.09,   -0.28,    0.0,   -2.6
00:27:20,  968.4,   18.0,   82.4,   -1.92,    0.41,    0.0,   -2.6
00:27:25,  968.4,   18.0,   82.4,   -1.13,    0.47,    0.0,   -2.6
00:27:30,  968.3,   18.0,   82.3,   -1.13,    1.07,    0.0,   -2.6
00:27:35,  968.4,   18.0,   82.4,   -0.91,    0.55,    0.0,   -2.6
00:27:40,  968.3,   18.0,   82.4,   -0.93,    0.82,    0.0,   -2.6
00:27:45,  968.3,   18.0,   82.4,   -1.84,   -0.02,    0.0,   -2.6
00:27:50,  968.3,   18.0,   82.3,   -1.39,   -1.63,    0.0,   -2.6
00:27:55,  968.4,   18.0,   82.4,   -2.22,   -1.01,    0.0,   -2.6
00:28:00,  968.3,   18.0,   82.3,   -2.42,   -0.37,    0.0,   -2.6
00:28:05,  968.3,   18.0,   82.4,   -2.13,   -0.02,    0.0,   -2.6
00:28:10,  968.3,   18.0,   82.3,   -2.00,   -0.75,    0.0,   -2.6
00:28:15,  968.4,   18.0,   82.3,   -2.43,   -0.14,    0.0,   -2.6
00:28:20,  968.4,   18.0,   82.3,   -2.37,   -0.22,    0.0,   -2.6
00:28:25,  968.4,   18.0,   82.3,   -1.80,   -0.98,    0.0,   -2.6
00:28:30,  968.4,   18.0,   82.2,   -1.51,   -0.96,    0.0,   -2.6
00:28:35,  968.3,   18.0,   82.3,   -2.97,    0.19,    0.0,   -2.6
00:28:40,  968.3,   18.0,   82.3,   -3.63,   -0.73,    0.0,   -2.6
00:28:45,  968.3,   18.0,   82.3,   -2.08,   -0.02,    0.0,   -2.6
00:28:50,  968.4,   18.0,   82.3,   -1.90,    0.61,    0.0,   -2.6
00:28:55,  968.4,   18.0,   82.2,   -0.94,    0.12,    0.0,   -2.6
00:29:00,  968.4,   18.0,   82.3,   -0.90,    0.86,    0.0,   -2.6
00:29:05,  968.4,   17.9,   82.3,   -1.71,   -0.68,    0.0,   -2.6
00:29:10,  968.4,   18.0,   82.3,   -2.26,    1.02,    0.0,   -2.6
00:29:15,  968.4,   18.0,   82.3,   -2.98,    1.77,    0.0,   -2.6
00:29:20,  968.3,   18.0,   82.3,   -2.94,    0.50,    0.0,   -2.6
00:29:25,  968.3,   18.0,   82.3,   -2.48,   -1.30,    0.0,   -2.6
00:29:30,  968.3,   18.0,   82.3,   -2.94,   -0.77,    0.0,   -2.6
00:29:35,  968.3,   17.9,   82.2,   -2.08,   -0.16,    0.0,   -2.6
00:29:40,  968.4,   18.0,   82.2,   -1.99,    0.63,    0.0,   -2.6