2017/03/30, +9, 136.10,  34.85, 385
00:00:00,  976.9,    6.0,   71.0,   -0.08,    0.33,    0.0,   -2.2
00:00:05,  976.9,    6.0,   71.1,   -0.13,    0.25,    0.0,   -2.2
00:00:10,  976.9,    6.0,   71.0,   -0.17,    0.22,    0.0,   -2.2
00:00:15,  976.8,    6.0,   71.0,   -0.20,    0.22,    0.0,   -2.2
00:00:20,  976.8,    6.0,   71.1,   -0.20,    0.19,    0.0,   -2.2
00:00:25,  976.8,    6.0,   71.0,   -0.05,    0.02,    0.0,   -2.2
00:00:30,  976.8,    6.0,   71.1,   -0.00,    0.00,    0.0,   -2.2
00:00:35,  976.9,    6.0,   71.0,   -0.03,    0.01,    0.0,   -2.2
00:00:40,  976.8,    6.0,   71.0,   -0.24,    0.14,    0.0,   -2.4
00:00:45,  976.9,    6.0,   71.0,   -0.22,    0.13,    0.0,   -2.4
00:00:50,  976.8,    6.0,   71.0,   -0.23,    0.16,    0.0,   -2.2
00:00:55,  976.8,    6.0,   71.1,   -0.25,    0.09,    0.0,   -2.4
00:01:00,  976.8,    6.0,   71.1,   -0.06,    0.02,    0.0,   -2.2
00:01:05,  976.8,    6.0,   71.1,   -0.26,    0.10,    0.0,   -2.2
00:01:10,  976.8,    6.0,   71.0,   -0.24,    0.10,    0.0,   -2.2
00:01:15,  976.8,    5.9,   71.0,   -0.30,    0.13,    0.0,   -2.4
00:01:20,  976.8,    5.9,   71.1,   -0.25,    0.06,    0.0,   -2.4
00:01:25,  976.8,    5.9,   71.1,   -0.25,    0.02,    0.0,   -2.4
00:01:30,  976.8,    5.9,   71.0,   -0.28,   -0.07,    0.0,   -2.4
00:01:35,  976.7,    5.9,   71.1,   -0.26,   -0.10,    0.0,   -2.4
00:01:40,  976.8,    5.9,   71.0,   -0.23,   -0.10,    0.0,   -2.4
00:01:45,  976.8,    5.9,   71.1,   -0.26,   -0.11,    0.0,   -2.4
00:01:50,  976.7,    5.9,   71.0,   -0.26,   -0.07,    0.0,   -2.4
00:01:55,  976.8,    5.9,   71.0,   -0.06,   -0.02,    0.0,   -2.4
00:02:00,  976.8,    5.9,   71.0,   -0.23,   -0.09,    0.0,   -2.4
00:02:05,  976.8,    5.9,   71.0,   -0.20,   -0.09,    0.0,   -2.4
00:02:10,  976.7,    5.9,   71.0,   -0.06,   -0.03,    0.0,   -2.6
00:02:15,  976.8,    5.9,   71.0,   -0.04,   -0.02,    0.0,   -2.6
00:02:20,  976.8,    5.9,   71.0,   -0.16,   -0.19,    0.0,   -2.6
00:02:25,  976.8,    5.9,   70.9,   -0.04,   -0.05,    0.0,   -2.4
00:02:30,  976.7,    5.9,   70.9,   -0.19,   -0.19,    0.0,   -2.4
00:02:35,  976.8,    5.9,   71.0,   -0.18,   -0.19,    0.0,   -2.4
00:02:40,  976.8,    5.9,   71.0,   -0.17,   -0.18,    0.0,   -2.4
00:02:45,  976.7,    5.9,   71.0,   -0.19,   -0.17,    0.0,   -2.4
00:02:50,  976.7,    5.9,   71.0,   -0.26,   -0.23,    0.0,   -2.2
00:02:55,  976.8,    5.9,   70.9,   -0.05,   -0.04,    0.0,   -2.2
00:03:00,  976.7,    5.9,   70.9,   -0.00,   -0.00,    0.0,   -2.2
00:03:05,  976.8,    5.9,   70.9,   -0.02,    0.01,    0.0,   -2.2
00:03:10,  976.8,    5.9,   70.9,   -0.02,    0.01,    0.0,   -2.4
00:03:15,  976.8,    5.9,   70.9,   -0.00,    0.00,    0.0,   -2.2
00:03:20,  976.8,    5.9,   70.9,   -0.21,    0.20,    0.0,   -2.2
00:03:25,  976.8,    5.9,   70.9,   -0.32,    0.33,    0.0,   -2.2
00:03:30,  976.8,    5.9,   71.0,   -0.28,    0.42,    0.0,   -2.2
00:03:35,  976.7,    5.9,   71.0,   -0.19,    0.41,    0.0,   -2.2
00:03:40,  976.8,    5.9,   70.9,   -0.26,    0.69,    0.0,   -2.2
00:03:45,  976.8,    5.9,   70.9,   -0.36,    0.66,    0.0,   -2.2
00:03:50,  976.8,    5.9,   70.9,   -0.22,    0.42,    0.0,   -2.2
00:03:55,  976.8,    5.9,   70.9,   -0.17,    0.46,    0.0,   -2.2
00:04:00,  976.8,    5.9,   70.9,   -0.13,    0.39,    0.0,   -2.2
00:04:05,  976.8,    5.9,   71.0,   -0.04,    0.27,    0.0,   -2.2
00:04:10,  976.7,    5.9,   70.9,   -0.01,    0.03,    0.0,   -2.2
00:04:15,  976.8,    5.9,   71.0,   -0.12,    0.25,    0.0,   -2.2
00:04:20,  976.8,    5.9,   70.9,   -0.01,    0.01,    0.0,   -2.2
00:04:25,  976.8,    5.9,   70.9,   -0.00,    0.00,    0.0,   -2.2
00:04:30,  976.8,    5.9,   70.9,   -0.01,   -0.00,    0.0,   -2.2
00:04:35,  976.8,    5.9,   70.9,   -0.00,   -0.00,    0.0,   -2.2
00:04:40,  976.8,    5.9,   70.8,   -0.00,   -0.00,    0.0,   -2.2
00:04:45,  976.8,    5.9,   70.8,   -0.04,   -0.03,    0.0,   -2.2
00:04:50,  976.8,    5.9,   70.8,   -0.02,   -0.01,    0.0,   -2.2
00:04:55,  976.8,    5.9,   70.9,   -0.02,   -0.01,    0.0,   -2.2
00:05:00,  976.8,    5.9,   70.9,   -0.02,   -0.01,    0.0,   -2.2
00:05:05,  976.9,    5.9,   70.9,   -0.04,   -0.01,    0.0,   -2.2
00:05:10,  976.8,    5.9,   70.9,   -0.07,   -0.00,    0.0,   -2.2
00:05:15,  976.8,    5.9,   71.0,   -0.22,    0.15,    0.0,   -2.2
00:05:20,  976.9,    5.9,   71.0,   -0.55,   -0.14,    0.0,   -2.2
00:05:25,  976.8,    5.9,   71.0,   -0.44,   -0.12,    0.0,   -2.2
00:05:30,  976.8,    5.9,   71.0,   -0.74,   -0.14,    0.0,   -2.2
00:05:35,  976.8,    5.9,   71.0,   -0.61,    0.16,    0.0,   -2.2
00:05:40,  976.8,    5.9,   71.0,   -0.43,    0.21,    0.0,   -2.2
00:05:45,  976.8,    5.9,   71.1,   -0.44,    0.14,    0.0,   -2.2
00:05:50,  976.9,    5.9,   71.0,   -0.39,    0.22,    0.0,   -2.2
00:05:55,  976.8,    5.9,   71.0,   -0.28,    0.28,    0.0,   -2.2
00:06:00,  976.8,    5.9,   71.0,   -0.27,    0.29,    0.0,   -2.2
00:06:05,  976.8,    5.9,   71.1,   -0.45,   -0.00,    0.0,   -2.2
00:06:10,  976.9,    5.9,   71.0,   -0.45,    0.11,    0.0,   -2.2
00:06:15,  976.9,    5.9,   71.1,   -0.40,    0.21,    0.0,   -2.2
00:06:20,  976.9,    5.9,   71.1,   -0.25,    0.38,    0.0,   -2.2
00:06:25,  976.8,    5.9,   71.1,   -0.17,    0.44,    0.0,   -2.2
00:06:30,  976.8,    5.9,   71.1,   -0.03,    0.34,    0.0,   -2.2
00:06:35,  976.9,    5.9,   71.3,    0.07,    0.34,    0.0,   -2.2
00:06:40,  976.9,    5.9,   71.2,    0.05,    0.29,    0.0,   -2.2
00:06:45,  976.8,    5.9,   71.2,    0.00,    0.01,    0.0,   -2.2
00:06:50,  976.9,    5.9,   71.3,   -0.02,    0.07,    0.0,   -2.2
00:06:55,  976.9,    5.9,   71.3,   -0.00,    0.00,    0.0,   -2.2
00:07:00,  976.9,    5.9,   71.3,   -0.00,    0.02,    0.0,   -2.2
00:07:05,  976.9,    5.9,   71.3,   -0.00,    0.25,    0.0,   -2.0
00:07:10,  976.9,    5.9,   71.2,   -0.02,    0.26,    0.0,   -2.0
00:07:15,  976.9,    5.9,   71.3,   -0.06,    0.27,    0.0,   -2.2
00:07:20,  976.9,    5.9,   71.3,   -0.08,    0.26,    0.0,   -2.0
00:07:25,  976.9,    5.9,   71.3,   -0.16,    0.50,    0.0,   -2.2
00:07:30,  976.9,    5.9,   71.4,   -0.07,    0.28,    0.0,   -2.2
00:07:35,  976.9,    5.9,   71.4,   -0.02,    0.26,    0.0,   -2.2
00:07:40,  976.9,    5.9,   71.3,    0.09,    0.49,    0.0,   -2.2
00:07:45,  976.9,    5.9,   71.3,   -0.00,    0.31,    0.0,   -2.2
00:07:50,  976.9,    5.9,   71.3,   -0.00,    0.49,    0.0,   -2.2
00:07:55,  976.9,    5.9,   71.4,   -0.02,    0.25,    0.0,   -2.2
00:08:00,  976.8,    5.9,   71.3,   -0.04,    0.28,    0.0,   -2.2
00:08:05,  976.9,    5.9,   71.3,   -0.00,    0.04,    0.0,   -2.2
00:08:10,  976.9,    5.9,   71.3,   -0.02,    0.27,    0.0,   -2.2
00:08:15,  976.9,    5.9,   71.3,    0.08,    0.25,    0.0,   -2.2
00:08:20,  976.9,    5.9,   71.4,    0.00,    0.00,    0.0,   -2.2
00:08:25,  976.9,    5.9,   71.3,    0.09,    0.24,    0.0,   -2.2
00:08:30,  976.9,    5.9,   71.3,    0.02,    0.03,    0.0,   -2.2
00:08:35,  976.9,    5.9,   71.4,    0.14,    0.25,    0.0,   -2.2
00:08:40,  976.9,    5.9,   71.3,    0.22,    0.30,    0.0,   -2.2
00:08:45,  976.9,    5.9,   71.3,    0.17,    0.19,    0.0,   -2.2
00:08:50,  976.9,    5.8,   71.3,    0.16,    0.27,    0.0,   -2.0
00:08:55,  976.9,    5.8,   71.3,    0.22,    0.15,    0.0,   -2.0
00:09:00,  976.9,    5.8,   71.3,    0.38,    0.15,    0.0,   -2.0
00:09:05,  976.9,    5.8,   71.3,    0.24,    0.22,    0.0,   -2.0
00:09:10,  976.9,    5.9,   71.3,    0.26,    0.23,    0.0,   -2.0
00:09:15,  976.9,    5.8,   71.4,    0.24,    0.21,    0.0,   -1.8
00:09:20,  976.9,    5.9,   71.3,    0.25,    0.22,    0.0,   -1.8
00:09:25,  976.9,    5.8,   71.3,    0.13,    0.24,    0.0,   -2.0
00:09:30,  976.9,    5.8,   71.3,    0.15,    0.24,    0.0,   -1.8
00:09:35,  976.9,    5.9,   71.3,    0.21,    0.29,    0.0,   -2.0
00:09:40,  976.9,    5.8,   71.3,    0.17,    0.22,    0.0,   -2.0
00:09:45,  976.9,    5.9,   71.3,    0.18,    0.21,    0.0,   -2.0
00:09:50,  977.0,    5.9,   71.2,    0.17,    0.19,    0.0,   -2.0
00:09:55,  977.0,    5.8,   71.2,    0.24,    0.22,    0.0,   -2.0
00:10:00,  976.9,    5.8,   71.3,    0.22,    0.22,    0.0,   -2.0
00:10:05,  976.9,    5.8,   71.3,    0.36,    0.23,    0.0,   -2.0
00:10:10,  976.9,    5.8,   71.3,    0.39,    0.24,    0.0,   -2.0
00:10:15,  976.9,    5.8,   71.2,    0.34,    0.30,    0.0,   -2.0
00:10:20,  977.0,    5.8,   71.2,    0.29,    0.30,    0.0,   -2.0
00:10:25,  977.0,    5.8,   71.3,    0.34,    0.31,    0.0,   -2.0
00:10:30,  977.0,    5.8,   71.2,    0.30,    0.29,    0.0,   -2.0
00:10:35,  976.9,    5.8,   71.3,    0.24,    0.37,    0.0,   -2.0
00:10:40,  976.9,    5.8,   71.3,    0.25,    0.38,    0.0,   -2.0
00:10:45,  976.9,    5.8,   71.3,    0.25,    0.34,    0.0,   -2.0
00:10:50,  977.0,    5.8,   71.3,    0.30,    0.36,    0.0,   -2.0
00:10:55,  977.0,    5.8,   71.5,    0.55,    0.50,    0.0,   -2.0
00:11:00,  976.9,    5.8,   71.4,    0.60,    0.46,    0.0,   -2.0
00:11:05,  976.9,    5.9,   71.5,    0.56,    0.50,    0.0,   -2.0
00:11:10,  976.9,    5.8,   71.5,    0.64,    0.46,    0.0,   -2.0
00:11:15,  977.0,    5.8,   71.5,    0.59,    0.45,    0.0,   -2.0
00:11:20,  977.0,    5.8,   71.5,    0.50,    0.51,    0.0,   -2.0
00:11:25,  977.0,    5.8,   71.6,    0.32,    0.44,    0.0,   -2.0
00:11:30,  976.9,    5.8,   71.6,    0.02,    0.27,    0.0,   -2.0
00:11:35,  977.0,    5.9,   71.6,    0.17,    0.19,    0.0,   -2.0
00:11:40,  977.0,    5.8,   71.6,    0.16,    0.22,    0.0,   -2.0
00:11:45,  977.0,    5.8,   71.6,    0.13,    0.22,    0.0,   -2.0
00:11:50,  977.0,    5.8,   71.7,    0.20,    0.20,    0.0,   -2.0
00:11:55,  977.0,    5.8,   71.7,    0.18,    0.18,    0.0,   -2.0
00:12:00,  976.9,    5.8,   71.5,    0.19,    0.19,    0.0,   -2.0
00:12:05,  977.0,    5.8,   71.6,    0.02,    0.03,    0.0,   -2.0
00:12:10,  977.0,    5.8,   71.7,    0.27,    0.21,    0.0,   -2.0
00:12:15,  976.9,    5.9,   71.7,    0.24,    0.15,    0.0,   -2.0
00:12:20,  977.0,    5.8,   71.6,    0.26,    0.08,    0.0,   -2.0
00:12:25,  977.0,    5.8,   71.7,    0.25,    0.12,    0.0,   -2.0
00:12:30,  977.0,    5.8,   71.7,    0.36,    0.00,    0.0,   -2.0
00:12:35,  977.0,    5.9,   71.8,    0.27,    0.00,    0.0,   -2.0
00:12:40,  977.0,    5.8,   71.7,    0.45,    0.07,    0.0,   -2.0
00:12:45,  977.0,    5.9,   71.8,    0.44,    0.11,    0.0,   -2.0
00:12:50,  977.0,    5.8,   71.8,    0.34,    0.07,    0.0,   -1.8
00:12:55,  976.9,    5.8,   71.7,    0.43,    0.17,    0.0,   -1.8
00:13:00,  977.0,    5.8,   71.8,    0.30,    0.16,    0.0,   -1.8
00:13:05,  977.0,    5.8,   71.8,    0.44,    0.17,    0.0,   -1.8
00:13:10,  977.0,    5.8,   71.9,    0.44,    0.08,    0.0,   -1.8
00:13:15,  977.0,    5.8,   71.9,    0.42,    0.19,    0.0,   -1.8
00:13:20,  977.0,    5.9,   71.8,    0.67,    0.35,    0.0,   -1.8
00:13:25,  977.1,    5.9,   72.0,    0.61,    0.44,    0.0,   -1.8
00:13:30,  977.0,    5.9,   71.9,    0.43,    0.11,    0.0,   -1.8
00:13:35,  977.1,    5.9,   71.9,    0.45,    0.18,    0.0,   -1.8
00:13:40,  977.0,    5.9,   71.9,    0.56,   -0.02,    0.0,   -1.8
00:13:45,  977.1,    5.9,   72.0,    0.41,    0.16,    0.0,   -1.8
00:13:50,  977.1,    5.9,   72.0,    0.62,    0.37,    0.0,   -1.8
00:13:55,  977.0,    5.9,   72.0,    0.68,    0.23,    0.0,   -1.8
00:14:00,  977.1,    5.9,   72.0,    0.66,    0.27,    0.0,   -1.8
00:14:05,  977.1,    5.9,   72.0,    0.72,    0.23,    0.0,   -1.8
00:14:10,  977.1,    5.9,   72.0,    0.72,    0.11,    0.0,   -1.8
00:14:15,  977.1,    5.9,   72.0,    0.33,    0.32,    0.0,   -1.8
00:14:20,  977.0,    5.9,   71.9,    0.29,    0.30,    0.0,   -1.8
00:14:25,  977.1,    5.9,   72.0,    0.23,    0.40,    0.0,   -1.8
00:14:30,  977.0,    5.9,   71.9,    0.16,    0.25,    0.0,   -1.8
00:14:35,  977.0,    5.9,   72.0,    0.17,    0.22,    0.0,   -1.6
00:14:40,  977.0,    5.9,   72.1,    0.20,    0.18,    0.0,   -1.8
00:14:45,  977.0,    5.9,   72.0,    0.18,    0.22,    0.0,   -1.8
00:14:50,  977.1,    5.9,   72.0,    0.14,    0.23,    0.0,   -1.8
00:14:55,  977.0,    5.9,   72.1,    0.13,    0.30,    0.0,   -1.8
00:15:00,  977.1,    5.9,   72.1,   -0.00,    0.00,    0.0,   -1.8
00:15:05,  977.0,    5.9,   72.1,    0.00,    0.00,    0.0,   -1.6
00:15:10,  977.1,    5.9,   72.1,    0.01,    0.28,    0.0,   -1.8
00:15:15,  977.1,    5.9,   72.1,    0.04,    0.27,    0.0,   -1.8
00:15:20,  977.1,    5.9,   72.2,    0.07,    0.28,    0.0,   -1.6
00:15:25,  977.0,    5.9,   72.2,    0.00,    0.00,    0.0,   -1.6
00:15:30,  977.1,    5.9,   72.2,    0.15,    0.21,    0.0,   -1.6
00:15:35,  977.1,    5.9,   72.2,    0.04,    0.06,    0.0,   -1.6
00:15:40,  977.0,    5.9,   72.2,    0.20,    0.26,    0.0,   -1.6
00:15:45,  977.0,    5.9,   72.3,    0.04,    0.04,    0.0,   -1.6
00:15:50,  977.0,    5.9,   72.3,    0.00,    0.00,    0.0,   -1.6
00:15:55,  977.1,    5.9,   72.2,    0.02,    0.02,    0.0,   -1.6
00:16:00,  977.1,    5.9,   72.2,    0.01,    0.02,    0.0,   -1.6
00:16:05,  977.0,    5.9,   72.3,    0.02,    0.03,    0.0,   -1.6
00:16:10,  977.0,    5.9,   72.3,    0.00,    0.00,    0.0,   -1.6
00:16:15,  977.0,    5.9,   72.3,    0.28,    0.35,    0.0,   -1.6
00:16:20,  977.0,    5.9,   72.3,    0.21,    0.26,    0.0,   -1.4
00:16:25,  977.1,    5.9,   72.3,    0.16,    0.19,    0.0,   -1.4
00:16:30,  977.1,    5.9,   72.3,    0.00,    0.00,    0.0,   -1.4
00:16:35,  977.0,    5.9,   72.2,    0.02,    0.03,    0.0,   -1.4
00:16:40,  977.1,    5.9,   72.3,    0.02,    0.03,    0.0,   -1.4
00:16:45,  977.0,    5.9,   72.2,    0.04,    0.03,    0.0,   -1.4
00:16:50,  977.0,    5.9,   72.2,    0.02,    0.03,    0.0,   -1.4
00:16:55,  977.1,    5.9,   72.3,    0.02,    0.02,    0.0,   -1.4
00:17:00,  977.0,    5.9,   72.3,    0.00,    0.00,    0.0,   -1.4
00:17:05,  977.0,    5.9,   72.3,    0.05,    0.02,    0.0,   -1.4
00:17:10,  977.0,    5.9,   72.3,    0.03,   -0.00,    0.0,   -1.4
00:17:15,  977.1,    5.9,   72.2,    0.00,   -0.00,    0.0,   -1.4
00:17:20,  977.0,    5.9,   72.3,    0.00,   -0.00,    0.0,   -1.4
00:17:25,  977.0,    5.9,   72.2,    0.00,   -0.00,    0.0,   -1.4
00:17:30,  977.0,    5.9,   72.2,    0.00,   -0.00,    0.0,   -1.4
00:17:35,  977.0,    5.9,   72.2,    0.03,   -0.01,    0.0,   -1.4
00:17:40,  977.0,    5.9,   72.1,    0.00,   -0.00,    0.0,   -1.4
00:17:45,  977.0,    5.9,   72.1,    0.04,   -0.01,    0.0,   -1.4
00:17:50,  977.1,    5.9,   72.1,    0.01,    0.01,    0.0,   -1.4
00:17:55,  977.0,    5.9,   72.1,   -0.01,    0.03,    0.0,   -1.4
00:18:00,  977.0,    5.9,   72.0,   -0.02,    0.01,    0.0,   -1.4
00:18:05,  977.0,    5.9,   72.1,   -0.00,    0.00,    0.0,   -1.2
00:18:10,  977.1,    5.9,   72.0,   -0.03,    0.02,    0.0,   -1.2
00:18:15,  977.0,    5.9,   72.1,   -0.20,    0.13,    0.0,   -1.4
00:18:20,  977.0,    5.9,   72.0,   -0.23,    0.16,    0.0,   -1.4
00:18:25,  977.1,    5.9,   72.1,   -0.13,    0.32,    0.0,   -1.4
00:18:30,  977.0,    5.9,   72.0,   -0.00,    0.03,    0.0,   -1.4
00:18:35,  977.1,    5.9,   71.9,   -0.01,    0.05,    0.0,   -1.4
00:18:40,  977.1,    5.9,   71.9,   -0.11,    0.26,    0.0,   -1.4
00:18:45,  977.0,    5.9,   71.9,   -0.11,    0.25,    0.0,   -1.4
00:18:50,  977.1,    5.9,   71.9,   -0.00,    0.01,    0.0,   -1.4
00:18:55,  977.0,    5.9,   71.8,   -0.01,    0.03,    0.0,   -1.4
00:19:00,  977.0,    5.9,   71.8,   -0.00,    0.00,    0.0,   -1.4
00:19:05,  977.0,    5.9,   71.7,    0.00,    0.00,    0.0,   -1.2
00:19:10,  977.0,    5.9,   71.7,    0.00,    0.00,    0.0,   -1.4
00:19:15,  977.0,    5.9,   71.6,    0.02,    0.04,    0.0,   -1.2
00:19:20,  977.0,    5.9,   71.6,    0.00,    0.00,    0.0,   -1.4
00:19:25,  977.1,    5.9,   71.6,    0.00,    0.00,    0.0,   -1.4
00:19:30,  977.1,    5.9,   71.6,    0.01,    0.02,    0.0,   -1.4
00:19:35,  977.1,    5.9,   71.6,    0.01,    0.01,    0.0,   -1.4
00:19:40,  977.0,    5.9,   71.7,    0.00,    0.00,    0.0,   -1.4
00:19:45,  977.0,    5.9,   71.6,    0.02,    0.03,    0.0,   -1.4
00:19:50,  977.0,    5.9,   71.7,    0.00,    0.00,    0.0,   -1.4
00:19:55,  977.1,    5.9,   71.6,    0.00,    0.00,    0.0,   -1.4
00:20:00,  977.0,    5.9,   71.6,    0.00,    0.00,    0.0,   -1.4
00:20:05,  977.1,    5.9,   71.5,    0.02,    0.03,    0.0,   -1.2
00:20:10,  977.1,    5.9,   71.6,    0.00,    0.00,    0.0,   -1.4
00:20:15,  977.0,    5.9,   71.6,    0.01,    0.01,    0.0,   -1.4
00:20:20,  977.0,    5.9,   71.6,    0.00,    0.00,    0.0,   -1.4
00:20:25,  977.1,    5.9,   71.6,    0.01,    0.01,    0.0,   -1.4
00:20:30,  977.0,    5.9,   71.5,    0.00,    0.00,    0.0,   -1.4
00:20:35,  977.1,    5.9,   71.6,    0.02,    0.03,    0.0,   -1.4
00:20:40,  977.1,    5.9,   71.6,    0.01,    0.01,    0.0,   -1.4
00:20:45,  977.0,    5.9,   71.6,    0.01,    0.02,    0.0,   -1.4
00:20:50,  977.1,    5.9,   71.7,    0.01,    0.02,    0.0,   -1.4
00:20:55,  977.0,    5.9,   71.7,    0.00,    0.00,    0.0,   -1.4
00:21:00,  977.0,    5.9,   71.6,    0.02,    0.03,    0.0,   -1.4
00:21:05,  977.0,    5.9,   71.7,    0.02,    0.03,    0.0,   -1.4
00:21:10,  977.1,    5.9,   71.8,    0.01,    0.02,    0.0,   -1.4
00:21:15,  977.1,    5.9,   71.8,    0.02,    0.03,    0.0,   -1.6
00:21:20,  977.0,    5.9,   71.7,    0.00,    0.00,    0.0,   -1.4
00:21:25,  977.0,    5.9,   71.7,    0.00,    0.00,    0.0,   -1.4
00:21:30,  977.0,    5.9,   71.8,    0.01,    0.01,    0.0,   -1.6
00:21:35,  977.1,    5.9,   71.7,    0.01,    0.02,    0.0,   -1.6
00:21:40,  977.0,    5.9,   71.7,    0.00,    0.00,    0.0,   -1.6
00:21:45,  977.0,    5.9,   71.8,    0.01,    0.01,    0.0,   -1.6
00:21:50,  977.0,    5.9,   71.8,    0.00,    0.00,    0.0,   -1.6
00:21:55,  977.1,    5.9,   71.8,    0.00,    0.00,    0.0,   -1.6
00:22:00,  977.0,    5.9,   71.9,    0.00,    0.00,    0.0,   -1.6
00:22:05,  977.0,    5.9,   71.9,    0.02,    0.04,    0.0,   -1.6
00:22:10,  977.1,    5.9,   71.8,    0.01,    0.01,    0.0,   -1.6
00:22:15,  977.1,    5.9,   71.8,    0.00,    0.00,    0.0,   -1.6
00:22:20,  977.1,    5.9,   71.8,    0.01,    0.01,    0.0,   -1.6
00:22:25,  977.0,    5.9,   71.9,    0.00,    0.00,    0.0,   -1.6
00:22:30,  977.0,    5.9,   71.9,    0.00,    0.00,    0.0,   -1.6
00:22:35,  977.0,    5.9,   71.8,    0.01,    0.01,    0.0,   -1.6
00:22:40,  977.0,    5.9,   71.9,    0.00,    0.00,    0.0,   -1.6
00:22:45,  977.0,    5.9,   71.8,    0.01,    0.01,    0.0,   -1.6
00:22:50,  977.0,    5.9,   71.8,   -0.00,    0.04,    0.0,   -1.6
00:22:55,  977.0,    5.9,   71.7,   -0.00,    0.00,    0.0,   -1.6
00:23:00,  977.0,    5.9,   71.8,   -0.10,    0.26,    0.0,   -1.8
00:23:05,  977.0,    5.9,   71.8,   -0.04,    0.10,    0.0,   -1.8
00:23:10,  977.0,    5.9,   71.8,   -0.09,    0.24,    0.0,   -1.8
00:23:15,  977.0,    5.9,   71.7,   -0.10,    0.28,    0.0,   -1.8
00:23:20,  977.0,    5.9,   71.8,   -0.15,    0.24,    0.0,   -1.8
00:23:25,  976.9,    5.9,   71.8,   -0.05,    0.04,    0.0,   -1.8
00:23:30,  977.0,    5.9,   71.7,   -0.00,    0.00,    0.0,   -1.8
00:23:35,  977.0,    5.9,   71.7,   -0.00,    0.00,    0.0,   -1.8
00:23:40,  976.9,    5.9,   71.8,   -0.03,   -0.01,    0.0,   -1.8
00:23:45,  976.9,    5.9,   71.7,   -0.01,   -0.00,    0.0,   -1.8
00:23:50,  977.0,    5.9,   71.6,   -0.00,   -0.00,    0.0,   -1.8
00:23:55,  976.9,    5.9,   71.7,   -0.00,   -0.00,    0.0,   -1.8
00:24:00,  977.0,    5.9,   71.6,   -0.04,   -0.02,    0.0,   -1.8
00:24:05,  977.0,    5.9,   71.7,   -0.00,   -0.00,    0.0,   -1.8
00:24:10,  977.0,    5.9,   71.6,   -0.00,   -0.00,    0.0,   -1.8
00:24:15,  977.0,    5.9,   71.6,   -0.02,   -0.01,    0.0,   -1.8
00:24:20,  976.9,    5.9,   71.6,   -0.01,   -0.00,    0.0,   -1.8
00:24:25,  976.9,    5.9,   71.6,   -0.01,   -0.00,    0.0,   -1.8
00:24:30,  976.9,    5.9,   71.5,   -0.00,   -0.00,    0.0,   -2.0
00:24:35,  977.0,    5.9,   71.5,   -0.00,    0.00,    0.0,   -2.0
00:24:40,  977.0,    5.9,   71.6,   -0.02,    0.02,    0.0,   -2.0
00:24:45,  977.0,    5.9,   71.5,   -0.00,    0.01,    0.0,   -2.0
00:24:50,  976.9,    5.9,   71.6,   -0.00,    0.00,    0.0,   -2.0
00:24:55,  976.9,    5.9,   71.6,   -0.00,    0.00,    0.0,   -1.8
00:25:00,  976.9,    5.9,   71.5,   -0.11,    0.24,    0.0,   -1.8
00:25:05,  976.9,    5.9,   71.5,   -0.11,    0.23,    0.0,   -1.8
00:25:10,  976.9,    5.9,   71.5,   -0.16,    0.21,    0.0,   -1.8
00:25:15,  976.9,    5.9,   71.4,   -0.20,    0.26,    0.0,   -1.8
00:25:20,  976.9,    5.9,   71.5,   -0.19,    0.24,    0.0,   -1.8
00:25:25,  977.0,    5.9,   71.4,   -0.16,    0.20,    0.0,   -1.8
00:25:30,  976.9,    5.9,   71.5,   -0.21,    0.27,    0.0,   -1.8
00:25:35,  976.9,    5.9,   71.4,   -0.26,    0.33,    0.0,   -1.8
00:25:40,  976.9,    5.9,   71.4,   -0.28,    0.36,    0.0,   -1.8
00:25:45,  976.9,    5.9,   71.4,   -0.33,    0.43,    0.0,   -1.8
00:25:50,  976.9,    5.9,   71.4,   -0.23,    0.35,    0.0,   -1.8
00:25:55,  976.9,    5.9,   71.4,   -0.23,    0.39,    0.0,   -1.8
00:26:00,  976.8,    5.9,   71.4,   -0.12,    0.22,    0.0,   -1.8
00:26:05,  976.9,    5.9,   71.3,   -0.17,    0.30,    0.0,   -1.8
00:26:10,  976.8,    5.9,   71.2,   -0.22,    0.40,    0.0,   -1.8
00:26:15,  976.9,    5.9,   71.3,   -0.13,    0.24,    0.0,   -1.8
00:26:20,  976.8,    5.9,   71.3,   -0.14,    0.24,    0.0,   -2.0
00:26:25,  976.9,    5.9,   71.2,   -0.17,    0.23,    0.0,   -1.8
00:26:30,  976.9,    5.9,   71.2,   -0.17,    0.19,    0.0,   -2.0
00:26:35,  976.9,    5.9,   71.2,   -0.21,    0.18,    0.0,   -2.0
00:26:40,  976.8,    5.9,   71.2,   -0.22,    0.16,    0.0,   -2.0
00:26:45,  976.8,    5.9,   71.2,   -0.24,    0.16,    0.0,   -2.0
00:26:50,  976.8,    5.9,   71.2,   -0.24,    0.16,    0.0,   -2.0
00:26:55,  976.8,    5.9,   71.1,   -0.01,    0.00,    0.0,   -2.0
00:27:00,  976.8,    5.9,   71.2,   -0.00,    0.00,    0.0,   -2.0
00:27:05,  976.9,    5.9,   71.2,   -0.04,    0.02,    0.0,   -2.0
00:27:10,  976.9,    5.9,   71.2,   -0.00,    0.00,    0.0,   -2.0
00:27:15,  976.9,    5.9,   71.3,   -0.02,    0.01,    0.0,   -2.0
00:27:20,  976.9,    5.9,   71.3,    0.00,    0.01,    0.0,   -2.0
00:27:25,  976.9,    5.9,   71.4,    0.00,    0.00,    0.0,   -2.2
00:27:30,  976.9,    5.9,   71.4,    0.00,    0.00,    0.0,   -2.0
00:27:35,  976.9,    5.9,   71.5,    0.01,    0.00,    0.0,   -1.8
00:27:40,  977.0,    5.9,   71.5,    0.00,    0.00,    0.0,   -1.8
00:27:45,  976.9,    5.9,   71.5,    0.00,    0.00,    0.0,   -1.8
00:27:50,  976.9,    5.9,   71.5,    0.15,    0.19,    0.0,   -2.0
00:27:55,  976.9,    5.9,   71.7,    0.13,    0.26,    0.0,   -2.2
00:28:00,  976.9,    5.9,   71.7,    0.10,    0.23,    0.0,   -2.2
00:28:05,  976.9,    5.9,   71.7,    0.03,    0.28,    0.0,   -2.2
00:28:10,  976.9,    5.9,   71.7,   -0.06,    0.24,    0.0,   -2.2
00:28:15,  976.9,    5.9,   71.8,   -0.07,    0.28,    0.0,   -2.2
00:28:20,  976.9,    5.9,   71.8,   -0.02,    0.04,    0.0,   -2.2
00:28:25,  976.9,    5.9,   71.8,   -0.11,    0.23,    0.0,   -2.2
00:28:30,  976.8,    5.9,   71.9,   -0.16,    0.32,    0.0,   -2.2
00:28:35,  976.9,    5.9,   71.9,   -0.01,    0.02,    0.0,   -2.2
00:28:40,  976.8,    5.9,   71.9,   -0.00,    0.01,    0.0,   -2.2
00:28:45,  976.8,    5.9,   71.8,    0.00,    0.00,    0.0,   -2.2
00:28:50,  976.8,    5.9,   71.8,    0.00,    0.00,    0.0,   -2.2
00:28:55,  976.8,    5.9,   71.8,    0.00,   -0.00,    0.0,   -2.2
00:29:00,  976.8,    5.9,   71.8,    0.03,   -0.01,    0.0,   -2.2
00:29:05,  976.8,    5.9,   71.7,    0.00,   -0.00,    0.0,   -2.2
00:29:10,  976.8,    5.9,   71.7,    0.01,   -0.00,    0.0,   -2.2
00:29:15,  976.8,    5.9,   71.6,    0.00,   -0.00,    0.0,   -2.2
00:29:20,  976.8,    5.9,   71.7,    0.00,   -0.00,    0.0,   -2.2
00:29:25,  976.8,    5.9,   71.7,    0.03,   -0.03,    0.0,   -2.2
00:29:30,  976.8,    5.9,   71.6,    0.01,   -0.02,    0.0,   -2.2
00:29:35,  976.8,    5.9,   71.5,    0.03,   -0.03,    0.0,   -2.4
00:29:40,  976.8,    5.9,   71.5,    0.00,   -0.00,    0.0,   -2.4