2024/01/02, +9, 136.10,  34.85, 385
00:03:30,  977.5,   -0.5,   91.1,   -0.38,    0.42,    0.0,   -4.0
00:03:35,  977.5,   -0.5,   91.1,   -0.44,    0.48,    0.0,   -4.0
00:03:40,  977.5,   -0.5,   91.1,   -0.42,    0.50,    0.0,   -4.0
00:03:45,  977.5,   -0.5,   91.1,   -0.36,    0.54,    0.0,   -4.0
00:03:50,  977.5,   -0.6,   91.2,   -0.37,    0.68,    0.0,   -4.0
00:03:55,  977.5,   -0.5,   91.2,   -0.32,    0.56,    0.0,   -4.0
00:04:00,  977.5,   -0.5,   91.1,   -0.34,    0.55,    0.0,   -4.0
00:04:05,  977.5,   -0.5,   91.1,   -0.35,    0.54,    0.0,   -4.0
00:04:10,  977.5,   -0.5,   91.1,   -0.33,    0.87,    0.0,   -4.0
00:04:15,  977.5,   -0.6,   91.0,   -0.41,    0.84,    0.0,   -4.0
00:04:20,  977.5,   -0.6,   91.0,   -0.28,    0.89,    0.0,   -4.0
00:04:25,  977.5,   -0.6,   91.0,   -0.36,    0.86,    0.0,   -4.0
00:04:30,  977.5,   -0.5,   91.0,   -0.42,    0.83,    0.0,   -4.0
00:04:35,  977.5,   -0.6,   91.0,   -0.39,    0.85,    0.0,   -4.0
00:04:40,  977.5,   -0.5,   91.1,   -0.14,    0.92,    0.0,   -4.0
00:04:45,  977.5,   -0.6,   91.1,   -0.17,    1.16,    0.0,   -4.0
00:04:50,  977.5,   -0.5,   91.2,   -0.23,    0.91,    0.0,   -4.0
00:04:55,  977.5,   -0.6,   91.2,   -0.31,    1.14,    0.0,   -4.0
00:05:00,  977.5,   -0.6,   91.3,   -0.05,    1.18,    0.0,   -4.0
00:05:05,  977.5,   -0.5,   91.3,   -0.16,    1.04,    0.0,   -4.0
00:05:10,  977.5,   -0.5,   91.3,   -0.19,    0.91,    0.0,   -4.0
00:05:15,  977.5,   -0.6,   91.4,   -0.22,    1.03,    0.0,   -4.0
00:05:20,  977.6,   -0.6,   91.4,   -0.08,    1.17,    0.0,   -4.0
00:05:25,  977.6,   -0.6,   91.4,   -0.20,    1.16,    0.0,   -4.0
00:05:30,  977.6,   -0.6,   91.4,   -0.22,    1.03,    0.0,   -4.0
00:05:35,  977.6,   -0.6,   91.4,   -0.31,    1.13,    0.0,   -4.0
00:05:40,  977.6,   -0.6,   91.5,   -0.31,    1.14,    0.0,   -4.0
00:05:45,  977.6,   -0.6,   91.5,   -0.32,    1.01,    0.0,   -4.0
00:05:50,  977.6,   -0.6,   91.5,   -0.24,    1.15,    0.0,   -4.0
00:05:55,  977.6,   -0.6,   91.5,   -0.31,    1.14,    0.0,   -4.0
00:06:00,  977.6,   -0.6,   91.5,   -0.20,    1.16,    0.0,   -4.0
00:06:05,  977.6,   -0.6,   91.5,   -0.13,    1.25,    0.0,   -4.0
00:06:10,  977.6,   -0.6,   91.5,   -0.26,    1.23,    0.0,   -4.0
00:06:15,  977.6,   -0.6,   91.5,   -0.34,    1.46,    0.0,   -4.0
00:06:20,  977.6,   -0.6,   91.5,   -0.23,    1.36,    0.0,   -4.0
00:06:25,  977.6,   -0.6,   91.5,   -0.19,    1.24,    0.0,   -4.0
00:06:30,  977.6,   -0.6,   91.5,   -0.40,    1.45,    0.0,   -4.0
00:06:35,  977.6,   -0.6,   91.5,   -0.47,    1.40,    0.0,   -4.0
00:06:40,  977.6,   -0.6,   91.4,   -0.41,    1.49,    0.0,   -4.0
00:06:45,  977.6,   -0.6,   91.4,   -0.40,    1.45,    0.0,   -4.0
00:06:50,  977.6,   -0.6,   91.4,   -0.58,    1.39,    0.0,   -4.0
00:06:55,  977.6,   -0.6,   91.3,   -0.25,    1.48,    0.0,   -4.0
00:07:00,  977.7,   -0.6,   91.3,   -0.43,    1.44,    0.0,   -4.0
00:07:05,  977.6,   -0.6,   91.3,   -0.27,    1.44,    0.0,   -4.0
00:07:10,  977.7,   -0.6,   91.2,   -0.43,    1.18,    0.0,   -4.0
00:07:15,  977.7,   -0.6,   91.2,   -0.43,    1.61,    0.0,   -4.0
00:07:20,  977.6,   -0.6,   91.2,   -0.53,    1.58,    0.0,   -4.0
00:07:25,  977.7,   -0.7,   91.2,   -0.07,    1.50,    0.0,   -4.0
00:07:30,  977.7,   -0.7,   91.1,   -0.39,    1.45,    0.0,   -4.0
00:07:35,  977.7,   -0.7,   91.2,   -0.40,    1.49,    0.0,   -4.0
00:07:40,  977.7,   -0.7,   91.2,   -0.34,    1.46,    0.0,   -4.0
00:07:45,  977.7,   -0.7,   91.2,   -0.40,    1.45,    0.0,   -4.0
00:07:50,  977.7,   -0.7,   91.3,   -0.43,    1.44,    0.0,   -4.0
00:07:55,  977.7,   -0.7,   91.3,   -0.28,    1.23,    0.0,   -4.0
00:08:00,  977.7,   -0.6,   91.3,   -0.24,    1.15,    0.0,   -4.0
00:08:05,  977.7,   -0.7,   91.4,   -0.35,    1.33,    0.0,   -4.0
00:08:10,  977.6,   -0.7,   91.4,   -0.40,    1.19,    0.0,   -4.0
00:08:15,  977.7,   -0.7,   91.5,   -0.31,    1.14,    0.0,   -4.0
00:08:20,  977.6,   -0.7,   91.5,   -0.31,    1.13,    0.0,   -4.0
00:08:25,  977.6,   -0.7,   91.5,   -0.31,    1.13,    0.0,   -4.0
00:08:30,  977.6,   -0.7,   91.5,   -0.38,    1.11,    0.0,   -4.0
00:08:35,  977.6,   -0.7,   91.6,   -0.40,    0.98,    0.0,   -4.0
00:08:40,  977.6,   -0.7,   91.6,   -0.27,    0.90,    0.0,   -4.0
00:08:45,  977.6,   -0.7,   91.6,   -0.24,    0.90,    0.0,   -4.0
00:08:50,  977.6,   -0.7,   91.6,   -0.14,    0.92,    0.0,   -4.0
00:08:55,  977.6,   -0.7,   91.5,   -0.19,    0.91,    0.0,   -4.0
00:09:00,  977.6,   -0.7,   91.6,   -0.34,    1.00,    0.0,   -4.0
00:09:05,  977.6,   -0.7,   91.6,   -0.33,    1.13,    0.0,   -4.0
00:09:10,  977.6,   -0.7,   91.6,   -0.56,    1.03,    0.0,   -4.0
00:09:15,  977.6,   -0.7,   91.6,   -0.51,    0.78,    0.0,   -4.0
00:09:20,  977.6,   -0.7,   91.7,   -0.24,    0.90,    0.0,   -4.0
00:09:25,  977.6,   -0.7,   91.7,   -0.40,    1.11,    0.0,   -4.0
00:09:30,  977.6,   -0.7,   91.7,   -0.60,    1.01,    0.0,   -4.0
00:09:35,  977.6,   -0.7,   91.8,   -0.44,    0.83,    0.0,   -4.0
00:09:40,  977.6,   -0.6,   91.8,   -0.27,    0.90,    0.0,   -4.0
00:09:45,  977.6,   -0.6,   91.8,   -0.42,    0.83,    0.0,   -4.0
00:09:50,  977.6,   -0.7,   91.8,   -0.62,    1.00,    0.0,   -4.0
00:09:55,  977.6,   -0.6,   91.8,   -0.40,    0.98,    0.0,   -4.0
00:10:00,  977.6,   -0.6,   91.8,   -0.27,    1.02,    0.0,   -4.0
00:10:05,  977.6,   -0.7,   91.8,   -0.36,    0.86,    0.0,   -4.0
00:10:10,  977.6,   -0.6,   91.9,   -0.56,    1.03,    0.0,   -4.0
00:10:15,  977.6,   -0.6,   91.9,   -0.31,    1.13,    0.0,   -4.0
00:10:20,  977.6,   -0.6,   91.9,   -0.33,    1.13,    0.0,   -4.0
00:10:25,  977.6,   -0.6,   91.9,   -0.51,    1.06,    0.0,   -4.0
00:10:30,  977.6,   -0.6,   91.9,   -0.38,    1.11,    0.0,   -4.0
00:10:35,  977.6,   -0.6,   91.9,   -0.38,    1.11,    0.0,   -4.0
00:10:40,  977.6,   -0.6,   91.8,   -0.46,    0.95,    0.0,   -4.0
00:10:45,  977.7,   -0.7,   91.8,   -0.45,    0.82,    0.0,   -4.0
00:10:50,  977.7,   -0.7,   91.8,   -0.41,    0.84,    0.0,   -4.0
00:10:55,  977.7,   -0.7,   91.8,   -0.51,    0.93,    0.0,   -4.0
00:11:00,  977.7,   -0.6,   91.7,   -0.45,    1.09,    0.0,   -4.0
00:11:05,  977.7,   -0.7,   91.7,   -0.53,    1.05,    0.0,   -4.0
00:11:10,  977.7,   -0.7,   91.7,   -0.57,    1.12,    0.0,   -4.0
00:11:15,  977.7,   -0.7,   91.7,   -0.42,    1.10,    0.0,   -4.0
00:11:20,  977.7,   -0.7,   91.7,   -0.59,    1.11,    0.0,   -4.0
00:11:25,  977.7,   -0.7,   91.6,   -0.71,    1.19,    0.0,   -4.0
00:11:30,  977.7,   -0.7,   91.6,   -0.33,    1.13,    0.0,   -4.0
00:11:35,  977.7,   -0.7,   91.5,   -0.47,    1.30,    0.0,   -4.2
00:11:40,  977.7,   -0.7,   91.5,   -0.45,    1.09,    0.0,   -4.2
00:11:45,  977.7,   -0.7,   91.5,   -0.40,    1.11,    0.0,   -4.2
00:11:50,  977.7,   -0.7,   91.5,   -0.30,    1.01,    0.0,   -4.0
00:11:55,  977.7,   -0.7,   91.5,   -0.40,    1.19,    0.0,   -4.0
00:12:00,  977.7,   -0.7,   91.5,   -0.51,    0.93,    0.0,   -4.0
00:12:05,  977.7,   -0.7,   91.6,   -0.31,    1.14,    0.0,   -4.2
00:12:10,  977.7,   -0.7,   91.6,   -0.28,    1.02,    0.0,   -4.0
00:12:15,  977.7,   -0.7,   91.6,   -0.31,    1.14,    0.0,   -4.0
00:12:20,  977.7,   -0.7,   91.6,   -0.26,    1.15,    0.0,   -4.0
00:12:25,  977.7,   -0.7,   91.5,   -0.47,    1.17,    0.0,   -4.0
00:12:30,  977.7,   -0.7,   91.5,   -0.33,    1.13,    0.0,   -4.0
00:12:35,  977.8,   -0.7,   91.5,   -0.27,    1.02,    0.0,   -4.0
00:12:40,  977.7,   -0.7,   91.5,   -0.26,    1.15,    0.0,   -4.0
00:12:45,  977.7,   -0.7,   91.5,   -0.20,    1.04,    0.0,   -4.0
00:12:50,  977.7,   -0.7,   91.5,   -0.27,    1.02,    0.0,   -4.0
00:12:55,  977.7,   -0.7,   91.5,   -0.28,    1.02,    0.0,   -4.0
00:13:00,  977.8,   -0.7,   91.5,   -0.34,    1.00,    0.0,   -4.0
00:13:05,  977.7,   -0.7,   91.6,   -0.58,    1.02,    0.0,   -4.0
00:13:10,  977.8,   -0.7,   91.5,   -0.53,    1.27,    0.0,   -4.0
00:13:15,  977.8,   -0.7,   91.6,   -0.55,    1.27,    0.0,   -4.0
00:13:20,  977.8,   -0.7,   91.6,   -0.52,    1.28,    0.0,   -4.0
00:13:25,  977.8,   -0.7,   91.6,   -0.44,    1.09,    0.0,   -4.0
00:13:30,  977.8,   -0.7,   91.6,   -0.47,    1.40,    0.0,   -4.0
00:13:35,  977.8,   -0.7,   91.6,   -0.51,    1.41,    0.0,   -3.8
00:13:40,  977.8,   -0.7,   91.6,   -0.60,    1.01,    0.0,   -3.6
00:13:45,  977.7,   -0.7,   91.6,   -0.66,    1.30,    0.0,   -3.6
00:13:50,  977.8,   -0.7,   91.7,   -0.39,    1.32,    0.0,   -3.6
00:13:55,  977.8,   -0.7,   91.7,   -0.45,    1.18,    0.0,   -3.6
00:14:00,  977.7,   -0.7,   91.7,   -0.55,    1.04,    0.0,   -3.6
00:14:05,  977.7,   -0.7,   91.8,   -0.36,    1.12,    0.0,   -3.6
00:14:10,  977.8,   -0.7,   91.8,   -0.72,    1.32,    0.0,   -3.6
00:14:15,  977.7,   -0.7,   91.8,   -0.86,    1.23,    0.0,   -3.6
00:14:20,  977.7,   -0.7,   91.8,   -0.69,    1.06,    0.0,   -3.6
00:14:25,  977.7,   -0.7,   91.9,   -0.56,    1.03,    0.0,   -3.6
00:14:30,  977.7,   -0.7,   91.9,   -0.64,    1.08,    0.0,   -3.6
00:14:35,  977.7,   -0.7,   91.9,   -0.73,    1.02,    0.0,   -3.6
00:14:40,  977.7,   -0.7,   91.9,   -0.53,    1.05,    0.0,   -3.6
00:14:45,  977.7,   -0.7,   92.0,   -0.55,    1.04,    0.0,   -3.6
00:14:50,  977.7,   -0.7,   92.0,   -0.63,    0.99,    0.0,   -3.8
00:14:55,  977.7,   -0.7,   92.0,   -0.52,    0.78,    0.0,   -3.8
00:15:00,  977.7,   -0.7,   92.0,   -0.62,    1.00,    0.0,   -3.6
00:15:05,  977.7,   -0.7,   92.0,   -0.54,    0.77,    0.0,   -3.6
00:15:10,  977.7,   -0.7,   92.0,   -0.68,    0.96,    0.0,   -3.6
00:15:15,  977.7,   -0.7,   92.0,   -0.63,    0.85,    0.0,   -3.6
00:15:20,  977.7,   -0.7,   92.0,   -0.75,    0.91,    0.0,   -3.6
00:15:25,  977.7,   -0.7,   92.0,   -0.55,    0.90,    0.0,   -3.6
00:15:30,  977.7,   -0.7,   92.0,   -0.55,    0.90,    0.0,   -4.0
00:15:35,  977.7,   -0.6,   92.0,   -0.70,    0.94,    0.0,   -4.0
00:15:40,  977.7,   -0.7,   92.1,   -0.56,    0.90,    0.0,   -4.0
00:15:45,  977.7,   -0.7,   92.1,   -0.65,    0.83,    0.0,   -4.0
00:15:50,  977.7,   -0.7,   92.1,   -0.69,    0.63,    0.0,   -4.0
00:15:55,  977.7,   -0.7,   92.1,   -0.69,    0.80,    0.0,   -4.0
00:16:00,  977.7,   -0.7,   92.1,   -0.57,    0.74,    0.0,   -4.0
00:16:05,  977.7,   -0.6,   92.1,   -0.51,    0.79,    0.0,   -4.0
00:16:10,  977.7,   -0.7,   92.1,   -0.59,    0.73,    0.0,   -4.0
00:16:15,  977.7,   -0.6,   92.1,   -0.61,    0.70,    0.0,   -4.0
00:16:20,  977.7,   -0.6,   92.1,   -0.67,    0.81,    0.0,   -4.0
00:16:25,  977.7,   -0.6,   92.1,   -0.61,    0.70,    0.0,   -4.0
00:16:30,  977.7,   -0.6,   92.1,   -0.61,    0.70,    0.0,   -4.0
00:16:35,  977.7,   -0.6,   92.2,   -0.73,    0.76,    0.0,   -4.0
00:16:40,  977.7,   -0.6,   92.2,   -0.61,    1.00,    0.0,   -4.0
00:16:45,  977.7,   -0.6,   92.1,   -0.64,    0.99,    0.0,   -4.0
00:16:50,  977.7,   -0.6,   92.2,   -0.51,    0.93,    0.0,   -4.0
00:16:55,  977.7,   -0.6,   92.2,   -0.74,    0.92,    0.0,   -4.0
00:17:00,  977.7,   -0.6,   92.2,   -0.68,    0.96,    0.0,   -4.0
00:17:05,  977.7,   -0.6,   92.2,   -0.44,    1.09,    0.0,   -4.0
00:17:10,  977.7,   -0.6,   92.1,   -0.74,    0.92,    0.0,   -4.0
00:17:15,  977.7,   -0.6,   92.1,   -0.51,    1.06,    0.0,   -4.0
00:17:20,  977.7,   -0.6,   92.1,   -0.64,    0.99,    0.0,   -4.0
00:17:25,  977.7,   -0.6,   92.1,   -0.74,    0.92,    0.0,   -4.0
00:17:30,  977.7,   -0.6,   92.0,   -0.56,    1.03,    0.0,   -4.0
00:17:35,  977.7,   -0.6,   92.0,   -0.64,    0.99,    0.0,   -4.0
00:17:40,  977.7,   -0.6,   92.0,   -0.62,    1.00,    0.0,   -4.0
00:17:45,  977.7,   -0.6,   92.0,   -0.51,    1.06,    0.0,   -4.0
00:17:50,  977.7,   -0.6,   92.0,   -0.65,    0.98,    0.0,   -4.0
00:17:55,  977.7,   -0.6,   92.0,   -0.55,    1.04,    0.0,   -4.0
00:18:00,  977.7,   -0.6,   92.0,   -0.49,    1.07,    0.0,   -4.0
00:18:05,  977.7,   -0.6,   92.0,   -0.33,    1.13,    0.0,   -4.0
00:18:10,  977.7,   -0.6,   92.0,   -0.60,    1.01,    0.0,   -4.0
00:18:15,  977.7,   -0.6,   92.0,   -0.50,    1.15,    0.0,   -4.0
00:18:20,  977.7,   -0.6,   92.0,   -0.62,    1.23,    0.0,   -4.0
00:18:25,  977.7,   -0.6,   92.0,   -0.55,    1.04,    0.0,   -4.0
00:18:30,  977.7,   -0.6,   92.1,   -0.50,    1.15,    0.0,   -4.0
00:18:35,  977.7,   -0.7,   92.0,   -0.62,    1.00,    0.0,   -4.0
00:18:40,  977.7,   -0.7,   92.0,   -0.41,    0.97,    0.0,   -4.0
00:18:45,  977.7,   -0.7,   92.0,   -0.36,    1.12,    0.0,   -4.0
00:18:50,  977.7,   -0.6,   92.0,   -0.60,    1.01,    0.0,   -4.0
00:18:55,  977.7,   -0.6,   92.0,   -0.40,    1.11,    0.0,   -4.0
00:19:00,  977.7,   -0.7,   92.0,   -0.53,    1.05,    0.0,   -4.0
00:19:05,  977.7,   -0.7,   92.0,   -0.47,    1.08,    0.0,   -4.0
00:19:10,  977.7,   -0.6,   92.1,   -0.56,    1.03,    0.0,   -4.0
00:19:15,  977.7,   -0.6,   92.1,   -0.45,    1.09,    0.0,   -4.0
00:19:20,  977.7,   -0.6,   92.1,   -0.38,    1.11,    0.0,   -4.0
00:19:25,  977.7,   -0.6,   92.2,   -0.38,    1.20,    0.0,   -4.0
00:19:30,  977.7,   -0.6,   92.2,   -0.39,    1.32,    0.0,   -4.0
00:19:35,  977.7,   -0.6,   92.2,   -0.24,    1.15,    0.0,   -4.0
00:19:40,  977.7,   -0.6,   92.2,   -0.33,    1.21,    0.0,   -4.0
00:19:45,  977.7,   -0.6,   92.2,   -0.24,    0.90,    0.0,   -4.0
00:19:50,  977.7,   -0.6,   92.2,   -0.13,    0.92,    0.0,   -4.0
00:19:55,  977.7,   -0.6,   92.2,   -0.11,    0.76,    0.0,   -4.0
00:20:00,  977.7,   -0.6,   92.2,   -0.05,    0.65,    0.0,   -4.0
00:20:05,  977.7,   -0.6,   92.3,   -0.08,    0.56,    0.0,   -4.0
00:20:10,  977.7,   -0.6,   92.3,   -0.12,    0.64,    0.0,   -4.0
00:20:15,  977.7,   -0.6,   92.3,   -0.17,    0.63,    0.0,   -4.0
00:20:20,  977.7,   -0.6,   92.3,   -0.05,    0.65,    0.0,   -4.0
00:20:25,  977.7,   -0.6,   92.3,   -0.17,    0.75,    0.0,   -4.0
00:20:30,  977.7,   -0.6,   92.3,   -0.17,    0.63,    0.0,   -4.0
00:20:35,  977.7,   -0.6,   92.3,   -0.17,    0.63,    0.0,   -4.0
00:20:40,  977.7,   -0.6,   92.3,   -0.17,    0.63,    0.0,   -4.0
00:20:45,  977.7,   -0.6,   92.2,   -0.16,    0.63,    0.0,   -4.0
00:20:50,  977.7,   -0.6,   92.2,   -0.08,    0.77,    0.0,   -4.0
00:20:55,  977.7,   -0.6,   92.3,   -0.06,    0.77,    0.0,   -4.0
00:21:00,  977.7,   -0.6,   92.2,   -0.05,    0.65,    0.0,   -4.0
00:21:05,  977.6,   -0.6,   92.3,   -0.06,    0.77,    0.0,   -4.0
00:21:10,  977.7,   -0.6,   92.3,   -0.07,    0.65,    0.0,   -4.0
00:21:15,  977.6,   -0.6,   92.3,   -0.14,    0.63,    0.0,   -4.2
00:21:20,  977.7,   -0.6,   92.3,   -0.11,    0.64,    0.0,   -4.2
00:21:25,  977.6,   -0.6,   92.2,   -0.07,    0.65,    0.0,   -4.4
00:21:30,  977.6,   -0.6,   92.2,   -0.11,    0.64,    0.0,   -4.4
00:21:35,  977.7,   -0.6,   92.2,   -0.11,    0.76,    0.0,   -4.4
00:21:40,  977.6,   -0.6,   92.2,   -0.06,    0.56,    0.0,   -4.4
00:21:45,  977.6,   -0.6,   92.2,   -0.16,    0.54,    0.0,   -4.4
00:21:50,  977.6,   -0.6,   92.2,   -0.11,    0.56,    0.0,   -4.2
00:21:55,  977.6,   -0.6,   92.2,   -0.05,    0.44,    0.0,   -4.0
00:22:00,  977.6,   -0.6,   92.2,   -0.09,    0.64,    0.0,   -4.0
00:22:05,  977.6,   -0.6,   92.2,   -0.17,    0.63,    0.0,   -4.0
00:22:10,  977.6,   -0.6,   92.2,   -0.16,    0.54,    0.0,   -4.0
00:22:15,  977.6,   -0.6,   92.2,   -0.17,    0.41,    0.0,   -4.0
00:22:20,  977.6,   -0.6,   92.2,   -0.19,    0.43,    0.0,   -4.0
00:22:25,  977.6,   -0.6,   92.2,   -0.17,    0.43,    0.0,   -4.0
00:22:30,  977.6,   -0.6,   92.1,   -0.17,    0.41,    0.0,   -4.0
00:22:35,  977.6,   -0.7,   92.1,   -0.18,    0.43,    0.0,   -4.4
00:22:40,  977.6,   -0.6,   92.1,   -0.25,    0.60,    0.0,   -4.4
00:22:45,  977.6,   -0.7,   92.2,   -0.31,    0.57,    0.0,   -4.4
00:22:50,  977.6,   -0.6,   92.1,   -0.28,    0.58,    0.0,   -4.4
00:22:55,  977.6,   -0.7,   92.1,   -0.18,    0.54,    0.0,   -4.4
00:23:00,  977.6,   -0.7,   92.1,   -0.17,    0.44,    0.0,   -4.4
00:23:05,  977.6,   -0.7,   92.2,   -0.36,    0.54,    0.0,   -4.4
00:23:10,  977.6,   -0.6,   92.2,   -0.39,    0.85,    0.0,   -4.4
00:23:15,  977.6,   -0.7,   92.2,   -0.41,    0.84,    0.0,   -4.4
00:23:20,  977.6,   -0.7,   92.1,   -0.32,    0.83,    0.0,   -4.4
00:23:25,  977.6,   -0.7,   92.1,   -0.35,    0.87,    0.0,   -4.4
00:23:30,  977.6,   -0.6,   92.2,   -0.40,    0.80,    0.0,   -4.4
00:23:35,  977.6,   -0.6,   92.1,   -0.23,    0.61,    0.0,   -4.4
00:23:40,  977.6,   -0.7,   92.1,   -0.25,    0.60,    0.0,   -4.2
00:23:45,  977.6,   -0.6,   92.2,   -0.26,    0.60,    0.0,   -4.0
00:23:50,  977.6,   -0.6,   92.2,   -0.21,    0.61,    0.0,   -4.0
00:23:55,  977.6,   -0.6,   92.2,   -0.33,    0.69,    0.0,   -4.0
00:24:00,  977.6,   -0.6,   92.2,   -0.37,    0.68,    0.0,   -4.0
00:24:05,  977.6,   -0.6,   92.2,   -0.30,    0.57,    0.0,   -4.0
00:24:10,  977.6,   -0.6,   92.2,   -0.27,    0.59,    0.0,   -4.0
00:24:15,  977.6,   -0.6,   92.2,   -0.24,    0.60,    0.0,   -4.0
00:24:20,  977.6,   -0.6,   92.2,   -0.28,    0.72,    0.0,   -4.0
00:24:25,  977.6,   -0.6,   92.2,   -0.25,    0.86,    0.0,   -4.0
00:24:30,  977.6,   -0.6,   92.2,   -0.39,    0.85,    0.0,   -4.0
00:24:35,  977.6,   -0.6,   92.2,   -0.25,    0.86,    0.0,   -4.0
00:24:40,  977.6,   -0.6,   92.2,   -0.22,    0.74,    0.0,   -4.0
00:24:45,  977.6,   -0.6,   92.2,   -0.17,    0.63,    0.0,   -4.0
00:24:50,  977.6,   -0.6,   92.2,   -0.22,    0.74,    0.0,   -4.0
00:24:55,  977.6,   -0.6,   92.2,   -0.20,    0.74,    0.0,   -4.0
00:25:00,  977.6,   -0.6,   92.2,   -0.19,    0.91,    0.0,   -4.0
00:25:05,  977.6,   -0.6,   92.2,   -0.19,    0.91,    0.0,   -4.0
00:25:10,  977.6,   -0.6,   92.2,   -0.11,    0.76,    0.0,   -4.0
00:25:15,  977.6,   -0.6,   92.2,   -0.11,    0.76,    0.0,   -4.0
00:25:20,  977.6,   -0.6,   92.3,   -0.11,    0.64,    0.0,   -4.0
00:25:25,  977.6,   -0.6,   92.2,   -0.10,    0.64,    0.0,   -4.0
00:25:30,  977.6,   -0.6,   92.2,   -0.10,    0.64,    0.0,   -4.0
00:25:35,  977.6,   -0.6,   92.2,   -0.03,    0.65,    0.0,   -4.0
00:25:40,  977.6,   -0.6,   92.2,   -0.07,    0.65,    0.0,   -4.0
00:25:45,  977.6,   -0.6,   92.2,   -0.11,    0.64,    0.0,   -4.0
00:25:50,  977.6,   -0.6,   92.3,   -0.15,    0.55,    0.0,   -4.0
00:25:55,  977.6,   -0.6,   92.3,   -0.10,    0.43,    0.0,   -4.0
00:26:00,  977.6,   -0.6,   92.3,   -0.13,    0.43,    0.0,   -4.0
00:26:05,  977.6,   -0.6,   92.3,   -0.21,    0.39,    0.0,   -4.0
00:26:10,  977.6,   -0.6,   92.2,   -0.02,    0.20,    0.0,   -3.8
00:26:15,  977.6,   -0.6,   92.2,   -0.10,    0.33,    0.0,   -4.0
00:26:20,  977.6,   -0.6,   92.2,   -0.07,    0.46,    0.0,   -4.0
00:26:25,  977.6,   -0.6,   92.2,   -0.09,    0.27,    0.0,   -4.0
00:26:30,  977.6,   -0.6,   92.2,   -0.08,    0.19,    0.0,   -4.0
00:26:35,  977.6,   -0.6,   92.2,   -0.05,    0.20,    0.0,   -4.0
00:26:40,  977.6,   -0.6,   92.2,   -0.02,    0.08,    0.0,   -4.0
00:26:45,  977.6,   -0.6,   92.2,   -0.11,    0.17,    0.0,   -4.0
00:26:50,  977.6,   -0.6,   92.2,   -0.07,    0.19,    0.0,   -4.0
00:26:55,  977.6,   -0.6,   92.1,   -0.23,    0.38,    0.0,   -4.0
00:27:00,  977.6,   -0.6,   92.1,   -0.26,    0.36,    0.0,   -4.0
00:27:05,  977.6,   -0.6,   92.1,   -0.45,    0.63,    0.0,   -4.0
00:27:10,  977.6,   -0.6,   92.0,   -0.34,    0.55,    0.0,   -4.0
00:27:15,  977.6,   -0.6,   92.0,   -0.34,    0.55,    0.0,   -4.0
00:27:20,  977.6,   -0.6,   92.0,   -0.51,    0.79,    0.0,   -4.0
00:27:25,  977.6,   -0.6,   91.9,   -0.54,    0.76,    0.0,   -4.0
00:27:30,  977.6,   -0.6,   91.9,   -0.51,    0.79,    0.0,   -4.0
00:27:35,  977.6,   -0.6,   92.0,   -0.51,    0.78,    0.0,   -4.0
00:27:40,  977.6,   -0.6,   91.9,   -0.55,    0.90,    0.0,   -4.0
00:27:45,  977.6,   -0.6,   91.9,   -0.59,    0.88,    0.0,   -4.0
00:27:50,  977.6,   -0.6,   92.0,   -0.42,    0.83,    0.0,   -4.0
00:27:55,  977.6,   -0.6,   92.0,   -0.59,    0.88,    0.0,   -4.0
00:28:00,  977.6,   -0.6,   92.0,   -0.65,    0.83,    0.0,   -4.0
00:28:05,  977.6,   -0.6,   92.0,   -0.55,    0.90,    0.0,   -4.0
00:28:10,  977.6,   -0.6,   92.0,   -0.84,    0.82,    0.0,   -4.0
00:28:15,  977.6,   -0.6,   92.0,   -0.75,    0.90,    0.0,   -4.0
00:28:20,  977.6,   -0.6,   92.0,   -0.66,    0.82,    0.0,   -4.0
00:28:25,  977.6,   -0.6,   92.0,   -0.66,    0.66,    0.0,   -4.0
00:28:30,  977.6,   -0.6,   92.0,   -0.63,    0.69,    0.0,   -4.0
00:28:35,  977.6,   -0.6,   92.0,   -0.67,    0.59,    0.0,   -3.8
00:28:40,  977.6,   -0.6,   92.0,   -0.68,    0.36,    0.0,   -4.0
00:28:45,  977.6,   -0.6,   92.0,   -0.61,    0.23,    0.0,   -4.0
00:28:50,  977.6,   -0.6,   92.0,   -0.53,    0.37,    0.0,   -4.0
00:28:55,  977.6,   -0.6,   92.0,   -0.53,    0.37,    0.0,   -3.8
00:29:00,  977.6,   -0.6,   92.0,   -0.60,    0.25,    0.0,   -4.0
00:29:05,  977.6,   -0.6,   92.0,   -0.57,    0.32,    0.0,   -3.8
00:29:10,  977.6,   -0.6,   92.0,   -0.56,    0.33,    0.0,   -4.0
00:29:15,  977.6,   -0.6,   92.0,   -0.56,    0.33,    0.0,   -3.6
00:29:20,  977.6,   -0.6,   92.1,   -0.56,    0.33,    0.0,   -3.8
00:29:25,  977.6,   -0.6,   92.1,   -0.56,    0.33,    0.0,   -3.8
00:29:30,  977.6,   -0.6,   92.2,   -0.56,    0.33,    0.0,   -3.8
00:29:35,  977.6,   -0.6,   92.3,   -0.53,    0.37,    0.0,   -3.6
00:29:40,  977.6,   -0.6,   92.4,   -0.53,    0.37,    0.0,   -3.6
00:29:45,  977.6,   -0.6,   92.4,   -0.53,    0.37,    0.0,   -3.6
00:29:50,  977.6,   -0.6,   92.5,   -0.52,    0.38,    0.0,   -3.6
00:29:55,  977.6,   -0.6,   92.5,   -0.52,    0.38,    0.0,   -3.6
00:30:00,  977.6,   -0.6,   92.6,   -0.52,    0.39,    0.0,   -3.6
00:30:05,  977.6,   -0.6,   92.6,   -0.50,    0.41,    0.0,   -3.6
00:30:10,  977.6,   -0.6,   92.7,   -0.46,    0.34,    0.0,   -3.6
00:30:15,  977.6,   -0.6,   92.6,   -0.36,    0.26,    0.0,   -3.6
00:30:20,  977.6,   -0.6,   92.7,   -0.36,    0.26,    0.0,   -3.6
00:30:25,  977.6,   -0.6,   92.7,   -0.36,    0.26,    0.0,   -3.6
00:30:30,  977.6,   -0.6,   92.8,   -0.36,    0.26,    0.0,   -3.6
00:30:35,  977.6,   -0.6,   92.7,   -0.36,    0.26,    0.0,   -3.6
00:30:40,  977.6,   -0.6,   92.8,   -0.27,    0.19,    0.0,   -3.6
00:30:45,  977.6,   -0.6,   92.8,   -0.23,    0.16,    0.0,   -3.6
00:30:50,  977.6,   -0.6,   92.8,   -0.36,    0.26,    0.0,   -3.6
00:30:55,  977.6,   -0.6,   92.8,   -0.36,    0.26,    0.0,   -3.6
00:31:00,  977.6,   -0.6,   92.8,   -0.36,    0.26,    0.0,   -3.6
00:31:05,  977.6,   -0.6,   92.8,   -0.36,    0.26,    0.0,   -3.6
00:31:10,  977.6,   -0.6,   92.9,   -0.36,    0.26,    0.0,   -3.6
00:31:15,  977.6,   -0.6,   92.8,   -0.28,    0.20,    0.0,   -3.6
00:31:20,  977.6,   -0.6,   92.9,   -0.23,    0.16,    0.0,   -3.6
00:31:25,  977.6,   -0.6,   92.9,   -0.28,    0.20,    0.0,   -3.6
00:31:30,  977.6,   -0.6,   92.9,   -0.38,    0.27,    0.0,   -3.6
00:31:35,  977.6,   -0.6,   92.9,   -0.36,    0.26,    0.0,   -3.6
00:31:40,  977.6,   -0.6,   92.9,   -0.35,    0.27,    0.0,   -3.6
00:31:45,  977.6,   -0.6,   92.9,   -0.31,    0.32,    0.0,   -3.6
00:31:50,  977.6,   -0.6,   92.9,   -0.39,    0.41,    0.0,   -3.6
00:31:55,  977.6,   -0.6,   92.8,   -0.45,    0.47,    0.0,   -3.6
00:32:00,  977.6,   -0.6,   92.8,   -0.31,    0.32,    0.0,   -3.6
00:32:05,  977.6,   -0.6,   92.8,   -0.35,    0.31,    0.0,   -3.6
00:32:10,  977.6,   -0.6,   92.8,   -0.28,    0.35,    0.0,   -3.6
00:32:15,  977.6,   -0.6,   92.8,   -0.36,    0.44,    0.0,   -3.6
00:32:20,  977.6,   -0.6,   92.8,   -0.31,    0.48,    0.0,   -3.6
00:32:25,  977.6,   -0.6,   92.8,   -0.25,    0.39,    0.0,   -3.6
00:32:30,  977.6,   -0.6,   92.8,   -0.29,    0.49,    0.0,   -3.6
00:32:35,  977.6,   -0.6,   92.8,   -0.22,    0.52,    0.0,   -3.6
00:32:40,  977.6,   -0.6,   92.8,   -0.28,    0.49,    0.0,   -3.6
00:32:45,  977.6,   -0.6,   92.8,   -0.34,    0.55,    0.0,   -3.6
00:32:50,  977.6,   -0.6,   92.8,   -0.27,    0.59,    0.0,   -3.6
00:32:55,  977.6,   -0.6,   92.8,   -0.27,    0.50,    0.0,   -3.6
00:33:00,  977.6,   -0.6,   92.8,   -0.27,    0.50,    0.0,   -3.6
00:33:05,  977.6,   -0.6,   92.9,   -0.27,    0.50,    0.0,   -3.6
00:33:10,  977.6,   -0.6,   92.9,   -0.28,    0.52,    0.0,   -3.6