2009/12/01, +9, 136.10,  34.85, 385
00:00:00,  975.3,    4.7,   92.3,    0.91,   -0.05,    0.0, -999.0
00:00:05,  975.3,    4.8,   92.8,    0.92,   -0.03,    0.0, -999.0
00:00:10,  975.2,    4.7,   92.4,    0.77,    0.07,    0.0, -999.0
00:00:15,  975.3,    4.7,   92.5,    0.81,    0.01,    0.0, -999.0
00:00:20,  975.2,    4.7,   92.4,    0.36,    0.26,    0.0, -999.0
00:00:25,  975.2,    4.8,   92.6,    0.38,    0.30,    0.0, -999.0
00:00:30,  975.2,    4.7,   92.7,    0.28,    0.20,    0.0, -999.0
00:00:35,  975.3,    4.8,   92.2,    0.47,    0.14,    0.0, -999.0
00:00:40,  975.3,    4.7,   92.7,    0.49,   -0.02,    0.0, -999.0
00:00:45,  975.2,    4.7,   92.5,    0.46,    0.22,    0.0, -999.0
00:00:50,  975.3,    4.8,   92.8,    0.32,    0.04,    0.0, -999.0
00:00:55,  975.2,    4.8,   92.5,    0.27,    0.16,    0.0, -999.0
00:01:00,  975.2,    4.8,   92.7,    0.64,    0.39,    0.0, -999.0
00:01:05,  975.3,    4.8,   92.5,    0.65,    0.42,    0.0, -999.0
00:01:10,  975.3,    4.8,   92.5,    0.53,    0.17,    0.0, -999.0
00:01:15,  975.3,    4.8,   92.3,    0.45,    0.11,    0.0, -999.0
00:01:20,  975.3,    4.8,   92.2,    0.51,   -0.02,    0.0, -999.0
00:01:25,  975.2,    4.8,   92.4,    0.43,    0.14,    0.0, -999.0
00:01:30,  975.2,    4.8,   92.6,    0.36,    0.28,    0.0, -999.0
00:01:35,  975.2,    4.8,   92.4,    0.45,    0.21,    0.0, -999.0
00:01:40,  975.3,    4.8,   92.5,    0.29,    0.37,    0.0, -999.0
00:01:45,  975.3,    4.8,   92.9,    0.27,    0.17,    0.0, -999.0
00:01:50,  975.2,    4.8,   92.5,    0.26,    0.14,    0.0, -999.0
00:01:55,  975.3,    4.8,   92.6,    0.06,    0.03,    0.0, -999.0
00:02:00,  975.3,    4.8,   92.6,    0.30,    0.03,    0.0, -999.0
00:02:05,  975.3,    4.8,   92.7,    0.20,    0.17,    0.0, -999.0
00:02:10,  975.3,    4.8,   92.7,    0.04,    0.01,    0.0, -999.0
00:02:15,  975.3,    4.8,   92.2,    0.30,   -0.05,    0.0, -999.0
00:02:20,  975.3,    4.8,   92.5,    0.09,    0.07,    0.0, -999.0
00:02:25,  975.3,    4.8,   92.8,    0.26,    0.02,    0.0, -999.0
00:02:30,  975.3,    4.8,   92.1,    0.34,   -0.10,    0.0, -999.0
00:02:35,  975.3,    4.8,   92.8,    0.78,    0.15,    0.0, -999.0
00:02:40,  975.2,    4.8,   92.5,    0.76,    0.12,    0.0, -999.0
00:02:45,  975.3,    4.8,   92.6,    0.71,    0.29,    0.0, -999.0
00:02:50,  975.3,    4.8,   92.7,    0.80,   -0.08,    0.0, -999.0
00:02:55,  975.3,    4.8,   92.8,    0.75,   -0.13,    0.0, -999.0
00:03:00,  975.3,    4.8,   92.5,    0.73,    0.10,    0.0, -999.0
00:03:05,  975.3,    4.8,   92.5,    0.73,    0.34,    0.0, -999.0
00:03:10,  975.2,    4.8,   92.6,    0.74,    0.20,    0.0, -999.0
00:03:15,  975.3,    4.7,   92.7,    0.76,    0.25,    0.0, -999.0
00:03:20,  975.3,    4.7,   92.7,    0.80,    0.07,    0.0, -999.0
00:03:25,  975.2,    4.7,   92.7,    0.55,    0.26,    0.0, -999.0
00:03:30,  975.3,    4.7,   92.7,    0.49,    0.19,    0.0, -999.0
00:03:35,  975.2,    4.7,   92.6,    0.33,   -0.08,    0.0, -999.0
00:03:40,  975.2,    4.7,   92.4,    0.26,    0.05,    0.0, -999.0
00:03:45,  975.2,    4.7,   92.5,    0.45,    0.03,    0.0, -999.0
00:03:50,  975.3,    4.7,   92.9,    0.43,    0.07,    0.0, -999.0
00:03:55,  975.2,    4.7,   92.6,    0.38,    0.15,    0.0, -999.0
00:04:00,  975.2,    4.7,   92.6,    0.40,    0.29,    0.0, -999.0
00:04:05,  975.3,    4.7,   92.6,    0.41,    0.27,    0.0, -999.0
00:04:10,  975.2,    4.7,   92.7,    0.39,    0.30,    0.0, -999.0
00:04:15,  975.2,    4.7,   92.6,    0.40,    0.25,    0.0, -999.0
00:04:20,  975.3,    4.7,   92.6,    0.37,    0.29,    0.0, -999.0
00:04:25,  975.3,    4.7,   92.7,    0.24,    0.19,    0.0, -999.0
00:04:30,  975.3,    4.7,   92.7,    0.30,    0.20,    0.0, -999.0
00:04:35,  975.3,    4.7,   92.5,    0.44,    0.23,    0.0, -999.0
00:04:40,  975.2,    4.7,   93.0,    0.29,    0.09,    0.0, -999.0
00:04:45,  975.2,    4.7,   92.4,    0.27,    0.10,    0.0, -999.0
00:04:50,  975.2,    4.7,   92.7,    0.34,    0.03,    0.0, -999.0
00:04:55,  975.2,    4.7,   92.3,    0.24,    0.13,    0.0, -999.0
00:05:00,  975.2,    4.7,   92.4,    0.36,    0.04,    0.0, -999.0
00:05:05,  975.3,    4.7,   92.4,    0.22,    0.15,    0.0, -999.0
00:05:10,  975.2,    4.7,   92.5,    0.24,    0.10,    0.0, -999.0
00:05:15,  975.3,    4.7,   92.5,    0.28,    0.20,    0.0, -999.0
00:05:20,  975.3,    4.7,   92.7,    0.24,    0.14,    0.0, -999.0
00:05:25,  975.3,    4.7,   92.3,    0.29,    0.12,    0.0, -999.0
00:05:30,  975.2,    4.7,   92.2,    0.26,    0.10,    0.0, -999.0
00:05:35,  975.2,    4.7,   92.3,    0.36,    0.22,    0.0, -999.0
00:05:40,  975.2,    4.7,   92.5,    0.39,    0.19,    0.0, -999.0
00:05:45,  975.3,    4.7,   92.6,    0.33,    0.17,    0.0, -999.0
00:05:50,  975.2,    4.7,   92.4,    0.33,    0.15,    0.0, -999.0
00:05:55,  975.2,    4.7,   92.5,    0.26,    0.08,    0.0, -999.0
00:06:00,  975.2,    4.7,   92.5,    0.53,   -0.06,    0.0, -999.0
00:06:05,  975.2,    4.7,   92.4,    0.41,    0.19,    0.0, -999.0
00:06:10,  975.2,    4.7,   92.6,    0.70,   -0.21,    0.0, -999.0
00:06:15,  975.2,    4.7,   92.7,    0.54,    0.11,    0.0, -999.0
00:06:20,  975.3,    4.7,   92.4,    0.40,    0.24,    0.0, -999.0
00:06:25,  975.3,    4.7,   92.4,    0.42,    0.17,    0.0, -999.0
00:06:30,  975.2,    4.7,   92.7,    0.43,    0.17,    0.0, -999.0
00:06:35,  975.2,    4.7,   92.6,    0.29,    0.10,    0.0, -999.0
00:06:40,  975.3,    4.7,   92.7,    0.45,   -0.10,    0.0, -999.0
00:06:45,  975.2,    4.7,   92.8,    0.78,    0.15,    0.0, -999.0
00:06:50,  975.2,    4.7,   92.6,    0.44,    0.14,    0.0, -999.0
00:06:55,  975.3,    4.7,   92.6,    0.50,    0.16,    0.0, -999.0
00:07:00,  975.2,    4.8,   92.7,    0.80,   -0.03,    0.0, -999.0
00:07:05,  975.3,    4.8,   92.8,    0.92,    0.30,    0.0, -999.0
00:07:10,  975.2,    4.8,   92.7,    0.99,   -0.03,    0.0, -999.0
00:07:15,  975.3,    4.8,   92.9,    0.76,   -0.13,    0.0, -999.0
00:07:20,  975.3,    4.8,   92.7,    0.76,   -0.16,    0.0, -999.0
00:07:25,  975.3,    4.8,   92.6,    0.43,    0.21,    0.0, -999.0
00:07:30,  975.3,    4.8,   92.8,    0.75,    0.20,    0.0, -999.0
00:07:35,  975.2,    4.8,   92.8,    0.70,    0.33,    0.0, -999.0
00:07:40,  975.2,    4.8,   92.7,    0.79,    0.08,    0.0, -999.0
00:07:45,  975.2,    4.8,   92.7,    0.94,    0.15,    0.0, -999.0
00:07:50,  975.3,    4.8,   92.6,    0.68,    0.41,    0.0, -999.0
00:07:55,  975.3,    4.8,   92.8,    0.52,    0.17,    0.0, -999.0
00:08:00,  975.3,    4.8,   92.7,    0.57,    0.08,    0.0, -999.0
00:08:05,  975.3,    4.8,   93.0,    0.40,    0.19,    0.0, -999.0
00:08:10,  975.2,    4.8,   93.0,    0.55,    0.28,    0.0, -999.0
00:08:15,  975.3,    4.8,   92.9,    0.35,    0.30,    0.0, -999.0
00:08:20,  975.3,    4.8,   92.8,    0.45,    0.15,    0.0, -999.0
00:08:25,  975.2,    4.8,   92.8,    0.47,    0.03,    0.0, -999.0
00:08:30,  975.2,    4.8,   92.7,    0.72,    0.38,    0.0, -999.0
00:08:35,  975.2,    4.8,   93.0,    0.78,   -0.08,    0.0, -999.0
00:08:40,  975.2,    4.8,   92.8,    0.52,    0.25,    0.0, -999.0
00:08:45,  975.3,    4.8,   92.7,    0.56,    0.26,    0.0, -999.0
00:08:50,  975.2,    4.8,   93.0,    0.74,    0.24,    0.0, -999.0
00:08:55,  975.3,    4.8,   92.8,    1.26,    0.18,    0.0, -999.0
00:09:00,  975.3,    4.8,   92.9,    1.07,   -0.07,    0.0, -999.0
00:09:05,  975.3,    4.8,   92.7,    0.91,   -0.08,    0.0, -999.0
00:09:10,  975.3,    4.8,   92.8,    0.59,    0.41,    0.0, -999.0
00:09:15,  975.3,    4.8,   92.9,    0.75,   -0.07,    0.0, -999.0
00:09:20,  975.3,    4.8,   93.0,    0.78,    0.00,    0.0, -999.0
00:09:25,  975.3,    4.8,   92.6,    0.79,    0.06,    0.0, -999.0
00:09:30,  975.2,    4.8,   92.7,    0.94,    0.13,    0.0, -999.0
00:09:35,  975.3,    4.8,   92.7,    0.88,   -0.22,    0.0, -999.0
00:09:40,  975.2,    4.8,   92.8,    0.74,   -0.21,    0.0, -999.0
00:09:45,  975.3,    4.8,   92.7,    0.77,   -0.04,    0.0, -999.0
00:09:50,  975.3,    4.8,   92.7,    0.41,    0.17,    0.0, -999.0
00:09:55,  975.3,    4.7,   92.7,    0.42,    0.17,    0.0, -999.0
00:10:00,  975.3,    4.8,   92.7,    0.32,    0.05,    0.0, -999.0
00:10:05,  975.2,    4.7,   92.6,    0.46,    0.15,    0.0, -999.0
00:10:10,  975.3,    4.8,   92.7,    0.47,    0.01,    0.0, -999.0
00:10:15,  975.3,    4.8,   92.8,    0.39,    0.21,    0.0, -999.0
00:10:20,  975.3,    4.8,   92.8,    0.78,   -0.03,    0.0, -999.0
00:10:25,  975.3,    4.8,   92.5,    0.25,    0.43,    0.0, -999.0
00:10:30,  975.3,    4.8,   92.4,    0.11,    0.31,    0.0, -999.0
00:10:35,  975.2,    4.8,   92.8,    0.01,    0.32,    0.0, -999.0
00:10:40,  975.3,    4.8,   93.0,    0.45,   -0.03,    0.0, -999.0
00:10:45,  975.3,    4.8,   92.6,    0.40,    0.24,    0.0, -999.0
00:10:50,  975.3,    4.7,   92.5,    0.58,    0.22,    0.0, -999.0
00:10:55,  975.3,    4.8,   93.1,    0.72,    0.65,    0.0, -999.0
00:11:00,  975.2,    4.8,   92.9,    0.73,    0.24,    0.0, -999.0
00:11:05,  975.2,    4.7,   92.7,    0.28,    0.44,    0.0, -999.0
00:11:10,  975.2,    4.8,   92.6,    0.25,    0.20,    0.0, -999.0
00:11:15,  975.3,    4.8,   92.8,    0.23,    0.18,    0.0, -999.0
00:11:20,  975.3,    4.8,   92.7,    0.24,    0.43,    0.0, -999.0
00:11:25,  975.2,    4.8,   92.8,    0.47,    0.01,    0.0, -999.0
00:11:30,  975.3,    4.8,   92.8,    0.80,    0.10,    0.0, -999.0
00:11:35,  975.3,    4.8,   92.8,    0.41,    0.13,    0.0, -999.0
00:11:40,  975.2,    4.8,   92.6,    0.26,    0.23,    0.0, -999.0
00:11:45,  975.3,    4.8,   92.9,    0.31,    0.13,    0.0, -999.0
00:11:50,  975.3,    4.7,   92.7,    0.35,    0.01,    0.0, -999.0
00:11:55,  975.2,    4.8,   92.7,    0.26,    0.14,    0.0, -999.0
00:12:00,  975.2,    4.8,   93.0,    0.44,    0.21,    0.0, -999.0
00:12:05,  975.3,    4.8,   92.8,    0.40,    0.21,    0.0, -999.0
00:12:10,  975.2,    4.8,   92.8,    0.43,    0.14,    0.0, -999.0
00:12:15,  975.2,    4.8,   92.8,    0.42,    0.14,    0.0, -999.0
00:12:20,  975.3,    4.8,   92.6,    0.96,   -0.03,    0.0, -999.0
00:12:25,  975.2,    4.8,   92.8,    0.92,   -0.03,    0.0, -999.0
00:12:30,  975.2,    4.8,   92.7,    0.71,    0.23,    0.0, -999.0
00:12:35,  975.2,    4.8,   93.0,    0.44,    0.11,    0.0, -999.0
00:12:40,  975.3,    4.8,   92.8,    0.76,    0.29,    0.0, -999.0
00:12:45,  975.3,    4.8,   92.9,    0.53,    0.23,    0.0, -999.0
00:12:50,  975.2,    4.8,   92.8,    0.76,    0.01,    0.0, -999.0
00:12:55,  975.2,    4.8,   93.1,    0.72,    0.18,    0.0, -999.0
00:13:00,  975.2,    4.8,   92.7,    0.91,   -0.06,    0.0, -999.0
00:13:05,  975.3,    4.8,   92.6,    0.99,   -0.02,    0.0, -999.0
00:13:10,  975.2,    4.8,   92.7,    0.57,    0.23,    0.0, -999.0
00:13:15,  975.2,    4.8,   92.7,    0.66,    0.01,    0.0, -999.0
00:13:20,  975.3,    4.8,   93.0,    0.57,    0.11,    0.0, -999.0
00:13:25,  975.3,    4.8,   92.9,    0.25,    0.13,    0.0, -999.0
00:13:30,  975.2,    4.8,   92.6,    0.39,    0.33,    0.0, -999.0
00:13:35,  975.3,    4.8,   93.1,    0.51,    0.21,    0.0, -999.0
00:13:40,  975.3,    4.8,   93.1,    0.59,    0.16,    0.0, -999.0
00:13:45,  975.3,    4.8,   92.9,    0.91,   -0.05,    0.0, -999.0
00:13:50,  975.3,    4.8,   93.0,    0.96,    0.02,    0.0, -999.0
00:13:55,  975.2,    4.8,   92.6,    1.22,    0.09,    0.0, -999.0
00:14:00,  975.2,    4.8,   92.6,    1.20,    0.02,    0.0, -999.0
00:14:05,  975.2,    4.8,   92.9,    1.30,   -0.30,    0.0, -999.0
00:14:10,  975.3,    4.8,   92.8,    1.26,   -0.13,    0.0, -999.0
00:14:15,  975.3,    4.8,   92.9,    0.93,   -0.11,    0.0, -999.0
00:14:20,  975.2,    4.8,   93.0,    0.95,   -0.05,    0.0, -999.0
00:14:25,  975.2,    4.8,   92.8,    0.96,   -0.12,    0.0, -999.0
00:14:30,  975.3,    4.8,   92.9,    0.93,   -0.20,    0.0, -999.0
00:14:35,  975.3,    4.8,   92.8,    0.92,   -0.16,    0.0, -999.0
00:14:40,  975.2,    4.8,   93.0,    0.88,   -0.05,    0.0, -999.0
00:14:45,  975.3,    4.8,   93.1,    0.76,    0.01,    0.0, -999.0
00:14:50,  975.2,    4.8,   92.8,    0.47,    0.01,    0.0, -999.0
00:14:55,  975.2,    4.8,   92.9,    0.47,   -0.08,    0.0, -999.0
00:15:00,  975.3,    4.8,   93.0,    0.81,   -0.04,    0.0, -999.0
00:15:05,  975.2,    4.8,   92.8,    0.77,   -0.03,    0.0, -999.0
00:15:10,  975.3,    4.8,   93.0,    0.73,    0.09,    0.0, -999.0
00:15:15,  975.2,    4.8,   93.4,    0.48,    0.04,    0.0, -999.0
00:15:20,  975.3,    4.8,   93.2,    0.49,    0.07,    0.0, -999.0
00:15:25,  975.3,    4.8,   92.9,    0.74,   -0.05,    0.0, -999.0
00:15:30,  975.2,    4.8,   93.0,    0.66,   -0.36,    0.0, -999.0
00:15:35,  975.3,    4.8,   93.3,    0.78,   -0.18,    0.0, -999.0
00:15:40,  975.2,    4.8,   93.0,    0.74,   -0.23,    0.0, -999.0
00:15:45,  975.3,    4.8,   93.2,    0.79,   -0.14,    0.0, -999.0
00:15:50,  975.2,    4.8,   93.0,    0.40,   -0.09,    0.0, -999.0
00:15:55,  975.2,    4.8,   93.0,    0.80,    0.06,    0.0, -999.0
00:16:00,  975.3,    4.8,   93.1,    0.48,    0.04,    0.0, -999.0
00:16:05,  975.2,    4.8,   92.9,    0.51,   -0.23,    0.0, -999.0
00:16:10,  975.2,    4.8,   92.9,    0.77,   -0.10,    0.0, -999.0
00:16:15,  975.2,    4.8,   93.0,    0.74,   -0.13,    0.0, -999.0
00:16:20,  975.2,    4.8,   93.0,    0.62,   -0.02,    0.0, -999.0
00:16:25,  975.2,    4.8,   92.9,    0.58,   -0.02,    0.0, -999.0
00:16:30,  975.3,    4.8,   93.1,    0.58,    0.05,    0.0, -999.0
00:16:35,  975.2,    4.8,   93.2,    0.77,   -0.12,    0.0, -999.0
00:16:40,  975.3,    4.9,   92.9,    0.78,   -0.05,    0.0, -999.0
00:16:45,  975.3,    4.9,   93.0,    0.84,   -0.36,    0.0, -999.0
00:16:50,  975.2,    4.9,   92.8,    0.89,   -0.31,    0.0, -999.0
00:16:55,  975.2,    4.9,   93.1,    0.86,   -0.38,    0.0, -999.0
00:17:00,  975.2,    4.9,   92.8,    0.57,   -0.23,    0.0, -999.0
00:17:05,  975.2,    4.9,   92.6,    0.44,   -0.11,    0.0, -999.0
00:17:10,  975.2,    4.9,   92.7,    0.29,   -0.09,    0.0, -999.0
00:17:15,  975.3,    4.9,   93.1,    0.72,   -0.21,    0.0, -999.0
00:17:20,  975.2,    4.9,   93.0,    1.17,   -0.42,    0.0, -999.0
00:17:25,  975.3,    4.9,   93.0,    1.29,   -0.39,    0.0, -999.0
00:17:30,  975.2,    4.9,   93.1,    1.20,   -0.28,    0.0, -999.0
00:17:35,  975.2,    4.9,   92.9,    1.07,   -0.04,    0.0, -999.0
00:17:40,  975.3,    4.9,   93.0,    1.24,   -0.29,    0.0, -999.0
00:17:45,  975.3,    4.9,   93.0,    1.20,   -0.37,    0.0, -999.0
00:17:50,  975.3,    4.9,   93.0,    0.95,   -0.05,    0.0, -999.0
00:17:55,  975.2,    4.9,   92.8,    0.96,   -0.15,    0.0, -999.0
00:18:00,  975.3,    4.8,   92.7,    0.99,   -0.50,    0.0, -999.0
00:18:05,  975.2,    4.8,   93.2,    1.35,   -0.34,    0.0, -999.0
00:18:10,  975.2,    4.8,   93.0,    1.39,   -0.56,    0.0, -999.0
00:18:15,  975.2,    4.8,   92.9,    1.29,   -0.30,    0.0, -999.0
00:18:20,  975.2,    4.8,   93.0,    1.21,   -0.37,    0.0, -999.0
00:18:25,  975.3,    4.9,   92.8,    0.88,   -0.25,    0.0, -999.0
00:18:30,  975.3,    4.9,   92.8,    0.89,   -0.38,    0.0, -999.0
00:18:35,  975.2,    4.8,   92.9,    0.90,   -0.40,    0.0, -999.0
00:18:40,  975.3,    4.8,   93.2,    0.93,   -0.28,    0.0, -999.0
00:18:45,  975.2,    4.8,   92.9,    0.90,   -0.27,    0.0, -999.0
00:18:50,  975.2,    4.8,   92.7,    0.97,   -0.21,    0.0, -999.0
00:18:55,  975.2,    4.9,   93.0,    1.09,   -0.19,    0.0, -999.0
00:19:00,  975.2,    4.8,   93.0,    0.93,   -0.10,    0.0, -999.0
00:19:05,  975.2,    4.8,   92.8,    0.93,   -0.06,    0.0, -999.0
00:19:10,  975.2,    4.8,   93.0,    0.88,   -0.19,    0.0, -999.0
00:19:15,  975.3,    4.8,   92.9,    0.74,   -0.16,    0.0, -999.0
00:19:20,  975.2,    4.8,   92.9,    0.58,   -0.15,    0.0, -999.0
00:19:25,  975.2,    4.8,   92.9,    0.55,   -0.24,    0.0, -999.0
00:19:30,  975.3,    4.8,   93.0,    0.72,   -0.17,    0.0, -999.0
00:19:35,  975.2,    4.8,   92.9,    0.46,   -0.08,    0.0, -999.0
00:19:40,  975.3,    4.8,   92.6,    0.44,   -0.09,    0.0, -999.0
00:19:45,  975.2,    4.8,   92.9,    0.67,   -0.33,    0.0, -999.0
00:19:50,  975.2,    4.8,   93.1,    0.70,   -0.16,    0.0, -999.0
00:19:55,  975.3,    4.8,   92.7,    0.68,   -0.39,    0.0, -999.0
00:20:00,  975.2,    4.8,   92.5,    0.87,   -0.14,    0.0, -999.0
00:20:05,  975.3,    4.8,   93.0,    0.78,   -0.14,    0.0, -999.0
00:20:10,  975.2,    4.8,   92.9,    0.51,   -0.06,    0.0, -999.0
00:20:15,  975.2,    4.8,   92.8,    0.44,    0.09,    0.0, -999.0
00:20:20,  975.3,    4.8,   92.9,    0.53,   -0.30,    0.0, -999.0
00:20:25,  975.2,    4.8,   92.9,    0.95,   -0.17,    0.0, -999.0
00:20:30,  975.2,    4.8,   92.9,    1.06,   -0.25,    0.0, -999.0
00:20:35,  975.2,    4.8,   92.8,    0.88,   -0.22,    0.0, -999.0
00:20:40,  975.2,    4.8,   93.0,    0.89,   -0.31,    0.0, -999.0
00:20:45,  975.3,    4.8,   92.6,    0.90,   -0.40,    0.0, -999.0
00:20:50,  975.3,    4.8,   92.9,    0.81,   -0.34,    0.0, -999.0
00:20:55,  975.2,    4.8,   93.0,    0.75,   -0.55,    0.0, -999.0
00:21:00,  975.2,    4.8,   92.9,    0.75,   -0.23,    0.0, -999.0
00:21:05,  975.3,    4.8,   92.9,    1.17,   -0.36,    0.0, -999.0
00:21:10,  975.3,    4.8,   92.9,    0.74,    0.00,    0.0, -999.0
00:21:15,  975.3,    4.8,   93.0,    0.59,   -0.02,    0.0, -999.0
00:21:20,  975.2,    4.8,   92.7,    0.78,    0.12,    0.0, -999.0
00:21:25,  975.3,    4.8,   92.7,    0.76,   -0.09,    0.0, -999.0
00:21:30,  975.3,    4.8,   93.1,    0.73,   -0.13,    0.0, -999.0
00:21:35,  975.2,    4.8,   93.0,    0.68,   -0.35,    0.0, -999.0
00:21:40,  975.3,    4.8,   92.8,    0.75,   -0.26,    0.0, -999.0
00:21:45,  975.3,    4.8,   92.7,    0.73,   -0.13,    0.0, -999.0
00:21:50,  975.2,    4.8,   92.9,    0.71,   -0.32,    0.0, -999.0
00:21:55,  975.3,    4.8,   92.9,    1.23,   -0.13,    0.0, -999.0
00:22:00,  975.3,    4.8,   92.9,    0.78,   -0.56,    0.0, -999.0
00:22:05,  975.2,    4.8,   93.2,    0.90,   -0.33,    0.0, -999.0
00:22:10,  975.2,    4.8,   92.9,    0.92,   -0.23,    0.0, -999.0
00:22:15,  975.3,    4.8,   92.7,    0.79,   -0.13,    0.0, -999.0
00:22:20,  975.2,    4.8,   92.9,    0.74,   -0.31,    0.0, -999.0
00:22:25,  975.2,    4.8,   92.7,    0.93,   -0.27,    0.0, -999.0
00:22:30,  975.3,    4.8,   93.0,    0.81,    0.11,    0.0, -999.0
00:22:35,  975.3,    4.8,   92.9,    0.46,    0.01,    0.0, -999.0
00:22:40,  975.3,    4.8,   92.9,    0.43,   -0.15,    0.0, -999.0
00:22:45,  975.2,    4.8,   92.7,    0.53,   -0.26,    0.0, -999.0
00:22:50,  975.2,    4.8,   92.8,    0.75,   -0.15,    0.0, -999.0
00:22:55,  975.2,    4.8,   93.0,    0.90,   -0.22,    0.0, -999.0
00:23:00,  975.3,    4.8,   93.0,    0.92,   -0.11,    0.0, -999.0
00:23:05,  975.3,    4.8,   92.5,    0.93,   -0.21,    0.0, -999.0
00:23:10,  975.3,    4.8,   93.1,    0.94,   -0.22,    0.0, -999.0
00:23:15,  975.3,    4.8,   92.9,    0.92,   -0.16,    0.0, -999.0
00:23:20,  975.2,    4.8,   93.0,    0.83,   -0.21,    0.0, -999.0
00:23:25,  975.2,    4.8,   93.3,    0.90,   -0.22,    0.0, -999.0
00:23:30,  975.2,    4.8,   93.0,    0.78,   -0.11,    0.0, -999.0
00:23:35,  975.2,    4.8,   92.9,    0.89,   -0.26,    0.0, -999.0
00:23:40,  975.2,    4.8,   93.0,    0.95,   -0.08,    0.0, -999.0
00:23:45,  975.3,    4.8,   92.9,    0.49,   -0.11,    0.0, -999.0
00:23:50,  975.2,    4.8,   92.8,    0.64,   -0.33,    0.0, -999.0
00:23:55,  975.2,    4.8,   92.9,    0.53,   -0.19,    0.0, -999.0
00:24:00,  975.2,    4.8,   92.9,    0.71,   -0.18,    0.0, -999.0
00:24:05,  975.2,    4.8,   93.1,    0.69,   -0.16,    0.0, -999.0
00:24:10,  975.2,    4.8,   93.0,    0.52,   -0.48,    0.0, -999.0
00:24:15,  975.2,    4.8,   92.9,    0.49,   -0.79,    0.0, -999.0
00:24:20,  975.3,    4.8,   92.8,    0.74,    0.14,    0.0, -999.0
00:24:25,  975.2,    4.8,   92.7,    0.78,   -0.10,    0.0, -999.0
00:24:30,  975.3,    4.8,   93.2,    0.91,    0.18,    0.0, -999.0
00:24:35,  975.3,    4.8,   93.0,    0.78,    0.11,    0.0, -999.0
00:24:40,  975.3,    4.8,   92.9,    1.02,   -0.18,    0.0, -999.0
00:24:45,  975.2,    4.8,   93.2,    0.89,   -0.20,    0.0, -999.0
00:24:50,  975.3,    4.8,   93.4,    0.81,   -0.04,    0.0, -999.0
00:24:55,  975.2,    4.8,   92.9,    0.69,   -0.24,    0.0, -999.0
00:25:00,  975.2,    4.8,   92.8,    0.57,   -0.23,    0.0, -999.0
00:25:05,  975.2,    4.8,   93.4,    0.74,   -0.09,    0.0, -999.0
00:25:10,  975.2,    4.8,   92.9,    0.40,   -0.14,    0.0, -999.0
00:25:15,  975.2,    4.8,   92.9,    0.76,   -0.13,    0.0, -999.0
00:25:20,  975.3,    4.8,   92.9,    0.56,    0.15,    0.0, -999.0
00:25:25,  975.3,    4.8,   93.0,    0.47,    0.12,    0.0, -999.0
00:25:30,  975.2,    4.8,   92.9,    0.52,    0.05,    0.0, -999.0
00:25:35,  975.3,    4.8,   93.1,    0.45,   -0.02,    0.0, -999.0
00:25:40,  975.2,    4.8,   93.0,    0.59,   -0.07,    0.0, -999.0
00:25:45,  975.3,    4.8,   93.0,    0.46,    0.03,    0.0, -999.0
00:25:50,  975.2,    4.8,   93.3,    0.50,   -0.13,    0.0, -999.0
00:25:55,  975.3,    4.8,   93.0,    0.47,    0.13,    0.0, -999.0
00:26:00,  975.2,    4.8,   93.2,    0.46,   -0.11,    0.0, -999.0
00:26:05,  975.2,    4.8,   93.0,    0.75,   -0.03,    0.0, -999.0
00:26:10,  975.2,    4.8,   93.0,    0.75,   -0.17,    0.0, -999.0
00:26:15,  975.3,    4.8,   93.0,    0.71,    0.05,    0.0, -999.0
00:26:20,  975.2,    4.8,   92.8,    0.71,   -0.26,    0.0, -999.0
00:26:25,  975.2,    4.8,   93.0,    0.40,   -0.16,    0.0, -999.0
00:26:30,  975.2,    4.8,   93.1,    0.71,   -0.29,    0.0, -999.0
00:26:35,  975.2,    4.8,   93.1,    0.70,   -0.31,    0.0, -999.0
00:26:40,  975.2,    4.8,   93.1,    0.76,   -0.26,    0.0, -999.0
00:26:45,  975.3,    4.8,   93.2,    0.78,   -0.17,    0.0, -999.0
00:26:50,  975.3,    4.8,   93.1,    0.49,   -0.04,    0.0, -999.0
00:26:55,  975.2,    4.8,   93.0,    0.45,   -0.18,    0.0, -999.0
00:27:00,  975.2,    4.8,   93.0,    0.88,   -0.20,    0.0, -999.0
00:27:05,  975.2,    4.8,   93.1,    1.06,   -0.26,    0.0, -999.0
00:27:10,  975.2,    4.8,   93.1,    1.24,   -0.31,    0.0, -999.0
00:27:15,  975.2,    4.8,   93.2,    1.07,   -0.23,    0.0, -999.0
00:27:20,  975.2,    4.8,   93.0,    1.03,   -0.24,    0.0, -999.0
00:27:25,  975.2,    4.8,   93.0,    1.17,   -0.43,    0.0, -999.0
00:27:30,  975.2,    4.8,   93.0,    1.13,   -0.53,    0.0, -999.0
00:27:35,  975.2,    4.8,   93.0,    0.87,   -0.37,    0.0, -999.0
00:27:40,  975.2,    4.8,   93.1,    0.94,   -0.52,    0.0, -999.0
00:27:45,  975.2,    4.8,   93.1,    0.91,   -0.39,    0.0, -999.0
00:27:50,  975.2,    4.8,   93.1,    1.05,   -0.68,    0.0, -999.0
00:27:55,  975.2,    4.8,   93.1,    0.87,   -0.27,    0.0, -999.0
00:28:00,  975.2,    4.8,   93.0,    1.14,   -0.51,    0.0, -999.0
00:28:05,  975.2,    4.8,   93.1,    1.18,   -0.36,    0.0, -999.0
00:28:10,  975.3,    4.8,   92.9,    0.94,   -0.23,    0.0, -999.0
00:28:15,  975.2,    4.8,   93.0,    1.14,   -0.48,    0.0, -999.0
00:28:20,  975.2,    4.8,   93.1,    1.17,   -0.42,    0.0, -999.0
00:28:25,  975.2,    4.8,   93.2,    1.24,   -0.22,    0.0, -999.0
00:28:30,  975.3,    4.8,   93.1,    0.82,   -0.53,    0.0, -999.0
00:28:35,  975.2,    4.8,   93.0,    0.88,   -0.39,    0.0, -999.0
00:28:40,  975.3,    4.8,   93.3,    0.92,   -0.28,    0.0, -999.0
00:28:45,  975.2,    4.8,   93.1,    0.92,   -0.53,    0.0, -999.0
00:28:50,  975.2,    4.8,   93.2,    0.91,   -0.31,    0.0, -999.0
00:28:55,  975.2,    4.8,   92.9,    0.94,   -0.15,    0.0, -999.0
00:29:00,  975.2,    4.8,   93.2,    0.97,   -0.03,    0.0, -999.0
00:29:05,  975.2,    4.8,   92.9,    0.96,   -0.20,    0.0, -999.0
00:29:10,  975.3,    4.8,   93.1,    0.92,   -0.18,    0.0, -999.0
00:29:15,  975.2,    4.8,   93.2,    0.95,   -0.27,    0.0, -999.0
00:29:20,  975.2,    4.8,   92.9,    0.95,   -0.42,    0.0, -999.0
00:29:25,  975.2,    4.8,   93.0,    1.38,   -0.61,    0.0, -999.0
00:29:30,  975.3,    4.8,   92.9,    1.27,   -0.57,    0.0, -999.0
00:29:35,  975.3,    4.8,   93.1,    1.06,   -0.61,    0.0, -999.0
00:29:40,  975.3,    4.8,   93.2,    1.06,   -0.66,    0.0, -999.0