2016/11/09, +9, 136.10,  34.85, 385
00:00:00,  972.1,    7.4,   83.0,   -0.93,   -4.00,    0.0,   -0.6
00:00:05,  972.2,    7.4,   83.0,   -0.97,   -4.56,    0.0,   -0.6
00:00:10,  972.1,    7.4,   83.0,   -1.40,   -3.16,    0.0,   -0.6
00:00:15,  972.1,    7.4,   83.0,   -1.26,   -2.93,    0.0,   -0.6
00:00:20,  972.1,    7.4,   83.0,   -0.54,   -1.86,    0.0,   -0.6
00:00:25,  972.2,    7.4,   82.9,   -0.39,   -2.14,    0.0,   -0.6
00:00:30,  972.1,    7.4,   82.9,    0.46,   -1.74,    0.0,   -0.6
00:00:35,  972.1,    7.4,   82.9,    0.75,   -0.98,    0.0,   -0.6
00:00:40,  972.1,    7.4,   82.9,    0.20,   -1.25,    0.0,   -0.6
00:00:45,  972.0,    7.4,   82.9,   -0.29,   -0.84,    0.0,   -0.6
00:00:50,  972.2,    7.4,   82.9,    0.94,   -1.69,    0.0,   -0.6
00:00:55,  972.1,    7.4,   82.9,    0.20,   -2.40,    0.0,   -0.6
00:01:00,  972.1,    7.4,   83.0,    0.04,   -2.38,    0.0,   -0.6
00:01:05,  972.1,    7.4,   82.9,    1.09,   -2.84,    0.0,   -0.6
00:01:10,  972.1,    7.4,   83.0,    0.98,   -3.10,    0.0,   -0.6
00:01:15,  972.2,    7.4,   83.0,    0.06,   -3.46,    0.0,   -0.6
00:01:20,  972.2,    7.4,   82.9,    0.93,   -3.77,    0.0,   -0.6
00:01:25,  972.1,    7.4,   82.9,    1.91,   -3.96,    0.0,   -0.6
00:01:30,  972.2,    7.4,   83.0,    0.76,   -3.67,    0.0,   -0.6
00:01:35,  972.2,    7.4,   83.0,    1.29,   -2.09,    0.0,   -0.6
00:01:40,  972.1,    7.4,   83.0,    0.37,   -2.62,    0.0,   -0.6
00:01:45,  972.2,    7.4,   82.9,    2.85,   -3.06,    0.0,   -0.6
00:01:50,  972.2,    7.4,   82.9,    1.46,   -3.82,    0.0,   -0.6
00:01:55,  972.2,    7.4,   82.9,   -0.43,   -2.64,    0.0,   -0.6
00:02:00,  972.2,    7.4,   82.9,   -0.15,   -3.64,    0.0,   -0.6
00:02:05,  972.2,    7.4,   82.9,    1.56,   -4.07,    0.0,   -0.6
00:02:10,  972.1,    7.4,   83.0,    0.08,   -5.15,    0.0,   -0.6
00:02:15,  972.2,    7.4,   82.9,   -0.93,   -5.66,    0.0,   -0.6
00:02:20,  972.2,    7.4,   82.9,   -0.31,   -4.48,    0.0,   -0.8
00:02:25,  972.1,    7.4,   83.0,   -0.29,   -4.31,    0.0,   -0.8
00:02:30,  972.1,    7.4,   83.0,   -0.33,   -3.19,    0.0,   -0.6
00:02:35,  972.1,    7.4,   83.0,   -1.88,   -1.99,    0.0,   -0.8
00:02:40,  972.0,    7.4,   83.0,   -3.03,   -4.14,    0.0,   -0.8
00:02:45,  972.1,    7.4,   83.0,    0.96,   -4.67,    0.0,   -0.8
00:02:50,  972.1,    7.4,   83.0,    1.31,   -4.11,    0.0,   -0.8
00:02:55,  972.1,    7.4,   83.0,    1.24,   -6.03,    0.0,   -0.8
00:03:00,  972.2,    7.4,   83.1,    0.71,   -5.08,    0.0,   -0.8
00:03:05,  972.2,    7.4,   83.0,    0.56,   -5.53,    0.0,   -0.8
00:03:10,  972.1,    7.4,   83.0,    2.61,   -3.38,    0.0,   -0.8
00:03:15,  972.1,    7.4,   83.0,    1.85,   -3.13,    0.0,   -0.6
00:03:20,  972.2,    7.4,   83.0,    1.01,   -1.82,    0.0,   -0.6
00:03:25,  972.1,    7.4,   82.9,    0.58,   -1.37,    0.0,   -0.8
00:03:30,  972.1,    7.4,   82.9,    0.87,   -2.28,    0.0,   -0.6
00:03:35,  972.1,    7.4,   82.8,    2.53,   -5.94,    0.0,   -0.6
00:03:40,  972.2,    7.4,   82.9,    4.10,   -3.00,    0.0,   -0.6
00:03:45,  972.1,    7.4,   82.9,    1.97,   -4.10,    0.0,   -0.6
00:03:50,  972.2,    7.4,   82.9,    0.34,   -4.08,    0.0,   -0.6
00:03:55,  972.2,    7.4,   82.9,    1.11,   -4.16,    0.0,   -0.6
00:04:00,  972.2,    7.4,   82.9,    1.92,   -3.62,    0.0,   -0.6
00:04:05,  972.2,    7.4,   82.9,    1.17,   -3.06,    0.0,   -0.6
00:04:10,  972.2,    7.4,   82.9,    4.06,   -0.94,    0.0,   -0.6
00:04:15,  972.2,    7.4,   82.9,    3.53,   -0.89,    0.0,   -0.6
00:04:20,  972.1,    7.4,   83.0,    3.05,    1.20,    0.0,   -0.6
00:04:25,  972.1,    7.4,   83.0,    1.91,    0.47,    0.0,   -0.8
00:04:30,  972.1,    7.4,   82.9,    0.52,   -0.88,    0.0,   -0.6
00:04:35,  972.0,    7.4,   83.0,   -0.88,   -0.35,    0.0,   -1.0
00:04:40,  972.1,    7.4,   82.9,   -0.36,    0.46,    0.0,   -0.8
00:04:45,  972.1,    7.4,   82.9,   -0.56,   -1.11,    0.0,   -0.6
00:04:50,  972.1,    7.4,   82.9,   -0.10,   -2.55,    0.0,   -0.6
00:04:55,  972.1,    7.4,   82.8,    0.05,   -3.46,    0.0,   -0.6
00:05:00,  972.1,    7.4,   82.8,    0.16,   -2.44,    0.0,   -0.6
00:05:05,  972.1,    7.4,   82.8,    0.67,   -2.54,    0.0,   -0.6
00:05:10,  972.1,    7.4,   82.7,   -1.78,   -3.04,    0.0,   -0.6
00:05:15,  972.1,    7.4,   82.7,    1.15,   -4.68,    0.0,   -0.6
00:05:20,  972.1,    7.4,   82.7,    0.17,   -2.67,    0.0,   -0.6
00:05:25,  972.1,    7.4,   82.7,   -1.67,   -3.87,    0.0,   -0.6
00:05:30,  972.2,    7.4,   82.7,   -1.16,   -5.44,    0.0,   -0.6
00:05:35,  972.1,    7.4,   82.7,   -0.61,   -5.67,    0.0,   -0.6
00:05:40,  972.0,    7.4,   82.7,   -1.38,   -3.37,    0.0,   -0.6
00:05:45,  972.1,    7.4,   82.6,    2.31,   -2.47,    0.0,   -0.6
00:05:50,  972.1,    7.4,   82.7,    1.51,   -3.29,    0.0,   -0.6
00:05:55,  972.1,    7.4,   82.6,    2.43,   -2.59,    0.0,   -0.6
00:06:00,  972.1,    7.4,   82.6,    2.47,   -1.67,    0.0,   -0.6
00:06:05,  972.1,    7.4,   82.7,    1.01,   -5.33,    0.0,   -0.6
00:06:10,  972.1,    7.4,   82.6,    1.09,   -5.28,    0.0,   -0.6
00:06:15,  972.1,    7.4,   82.6,    1.57,   -3.88,    0.0,   -0.6
00:06:20,  972.1,    7.4,   82.7,    0.78,   -2.45,    0.0,   -0.6
00:06:25,  972.2,    7.4,   82.7,    1.73,   -0.89,    0.0,   -0.6
00:06:30,  972.1,    7.4,   82.7,    2.98,   -0.93,    0.0,   -0.6
00:06:35,  972.1,    7.4,   82.7,    3.71,   -1.16,    0.0,   -0.6
00:06:40,  972.1,    7.4,   82.6,    2.40,   -0.55,    0.0,   -0.8
00:06:45,  972.1,    7.4,   82.6,    1.17,    0.90,    0.0,   -1.0
00:06:50,  972.1,    7.4,   82.5,   -0.30,   -1.28,    0.0,   -0.8
00:06:55,  972.1,    7.4,   82.6,    0.78,   -1.25,    0.0,   -0.6
00:07:00,  972.1,    7.4,   82.5,    0.67,   -0.67,    0.0,   -0.6
00:07:05,  972.1,    7.4,   82.5,    0.37,   -2.35,    0.0,   -0.6
00:07:10,  972.1,    7.4,   82.5,    1.56,   -1.87,    0.0,   -0.6
00:07:15,  972.1,    7.4,   82.5,    0.93,   -4.94,    0.0,   -0.6
00:07:20,  972.1,    7.4,   82.5,    2.05,   -3.90,    0.0,   -0.6
00:07:25,  972.1,    7.4,   82.4,    1.71,   -4.46,    0.0,   -0.6
00:07:30,  972.1,    7.4,   82.5,    1.97,   -4.28,    0.0,   -0.6
00:07:35,  972.1,    7.4,   82.5,    2.10,   -4.38,    0.0,   -0.6
00:07:40,  972.2,    7.4,   82.5,    2.15,   -4.10,    0.0,   -0.6
00:07:45,  972.1,    7.4,   82.5,    1.44,   -4.53,    0.0,   -0.6
00:07:50,  972.1,    7.4,   82.5,    1.37,   -5.58,    0.0,   -0.6
00:07:55,  972.1,    7.4,   82.5,    2.68,   -6.66,    0.0,   -0.6
00:08:00,  972.2,    7.4,   82.5,    4.56,   -5.92,    0.0,   -0.6
00:08:05,  972.2,    7.4,   82.5,    3.47,   -2.34,    0.0,   -0.6
00:08:10,  972.2,    7.4,   82.6,    2.88,   -2.41,    0.0,   -0.8
00:08:15,  972.2,    7.4,   82.5,   -0.46,   -4.30,    0.0,   -0.6
00:08:20,  972.3,    7.4,   82.5,   -1.83,   -3.75,    0.0,   -0.6
00:08:25,  972.2,    7.4,   82.5,   -1.20,   -2.92,    0.0,   -0.6
00:08:30,  972.2,    7.4,   82.5,    0.19,   -1.23,    0.0,   -0.6
00:08:35,  972.2,    7.4,   82.5,    3.58,   -0.21,    0.0,   -0.6
00:08:40,  972.2,    7.4,   82.6,    0.44,   -1.38,    0.0,   -1.0
00:08:45,  972.2,    7.4,   82.6,    1.56,   -1.46,    0.0,   -1.0
00:08:50,  972.2,    7.4,   82.4,    3.72,   -1.07,    0.0,   -1.0
00:08:55,  972.1,    7.4,   82.5,   -0.16,   -2.74,    0.0,   -1.0
00:09:00,  972.1,    7.4,   82.4,    2.69,   -1.34,    0.0,   -1.0
00:09:05,  972.1,    7.4,   82.4,    3.36,   -2.92,    0.0,   -1.0
00:09:10,  972.1,    7.4,   82.2,    2.17,   -1.59,    0.0,   -1.0
00:09:15,  972.1,    7.4,   82.2,    2.16,   -1.40,    0.0,   -1.0
00:09:20,  972.2,    7.4,   82.2,    0.79,   -5.01,    0.0,   -1.0
00:09:25,  972.1,    7.4,   82.1,    3.30,   -4.29,    0.0,   -1.0
00:09:30,  972.1,    7.4,   82.1,    4.24,   -5.50,    0.0,   -1.0
00:09:35,  972.2,    7.4,   82.0,    1.74,   -5.44,    0.0,   -0.8
00:09:40,  972.2,    7.4,   82.0,    0.96,   -6.09,    0.0,   -0.8
00:09:45,  972.2,    7.4,   81.9,    1.86,   -4.59,    0.0,   -0.8
00:09:50,  972.2,    7.4,   82.0,    0.77,   -4.11,    0.0,   -1.0
00:09:55,  972.2,    7.4,   81.9,    0.70,   -4.35,    0.0,   -1.0
00:10:00,  972.1,    7.4,   81.8,    2.39,   -4.52,    0.0,   -1.0
00:10:05,  972.2,    7.4,   81.9,    2.11,   -3.99,    0.0,   -1.0
00:10:10,  972.2,    7.4,   81.9,    2.46,   -4.44,    0.0,   -1.0
00:10:15,  972.2,    7.4,   82.0,    5.17,   -3.01,    0.0,   -1.0
00:10:20,  972.2,    7.4,   82.0,    4.93,   -2.24,    0.0,   -1.0
00:10:25,  972.2,    7.4,   82.0,    4.75,   -2.65,    0.0,   -1.0
00:10:30,  972.2,    7.4,   81.9,    2.36,   -4.90,    0.0,   -1.0
00:10:35,  972.3,    7.4,   81.9,    3.20,   -2.69,    0.0,   -1.0
00:10:40,  972.2,    7.4,   81.9,    4.67,   -2.73,    0.0,   -1.0
00:10:45,  972.1,    7.4,   81.9,    2.84,   -3.05,    0.0,   -1.0
00:10:50,  972.2,    7.4,   81.9,   -0.70,   -2.03,    0.0,   -1.0
00:10:55,  972.2,    7.4,   81.9,   -0.75,   -4.11,    0.0,   -1.0
00:11:00,  972.2,    7.4,   82.0,    0.05,   -3.03,    0.0,   -1.0
00:11:05,  972.2,    7.4,   82.0,    2.58,   -2.04,    0.0,   -1.0
00:11:10,  972.2,    7.4,   82.0,    0.79,   -3.23,    0.0,   -1.0
00:11:15,  972.3,    7.4,   82.0,    0.77,   -4.78,    0.0,   -1.0
00:11:20,  972.2,    7.4,   82.0,    1.93,   -2.66,    0.0,   -1.2
00:11:25,  972.3,    7.4,   81.9,    2.96,   -1.80,    0.0,   -1.4
00:11:30,  972.3,    7.4,   82.0,    3.97,   -2.31,    0.0,   -1.4
00:11:35,  972.3,    7.4,   81.9,    2.70,   -5.87,    0.0,   -1.4
00:11:40,  972.4,    7.4,   81.9,    3.45,   -6.51,    0.0,   -1.4
00:11:45,  972.3,    7.4,   81.9,    4.15,   -0.75,    0.0,   -1.4
00:11:50,  972.2,    7.4,   81.9,    3.49,   -4.20,    0.0,   -1.4
00:11:55,  972.2,    7.4,   82.0,    5.32,   -4.64,    0.0,   -1.4
00:12:00,  972.2,    7.4,   81.9,    2.75,   -2.93,    0.0,   -1.4
00:12:05,  972.2,    7.4,   81.9,    5.50,   -2.48,    0.0,   -1.4
00:12:10,  972.2,    7.4,   81.8,    4.20,   -5.46,    0.0,   -1.4
00:12:15,  972.2,    7.4,   81.9,    3.70,   -5.07,    0.0,   -1.4
00:12:20,  972.2,    7.4,   81.8,    5.35,   -5.74,    0.0,   -1.4
00:12:25,  972.2,    7.4,   81.8,    4.23,   -6.54,    0.0,   -1.4
00:12:30,  972.3,    7.4,   81.9,    5.03,   -5.37,    0.0,   -1.4
00:12:35,  972.2,    7.4,   81.8,    3.48,   -4.51,    0.0,   -1.4
00:12:40,  972.1,    7.4,   81.9,    4.44,   -3.01,    0.0,   -1.4
00:12:45,  972.2,    7.4,   81.8,    3.51,   -3.78,    0.0,   -1.4
00:12:50,  972.1,    7.3,   81.8,    4.62,   -3.40,    0.0,   -1.4
00:12:55,  972.1,    7.4,   81.9,    3.51,   -2.27,    0.0,   -1.4
00:13:00,  972.1,    7.4,   81.8,    3.16,   -1.77,    0.0,   -1.4
00:13:05,  972.2,    7.3,   81.8,    2.76,   -1.61,    0.0,   -1.4
00:13:10,  972.2,    7.4,   81.7,    0.62,   -1.35,    0.0,   -1.4
00:13:15,  972.2,    7.3,   81.7,    0.47,   -1.25,    0.0,   -1.4
00:13:20,  972.1,    7.4,   81.7,    1.71,   -4.48,    0.0,   -1.4
00:13:25,  972.2,    7.3,   81.7,    1.50,   -3.25,    0.0,   -1.4
00:13:30,  972.2,    7.3,   81.6,    0.39,   -2.48,    0.0,   -1.4
00:13:35,  972.2,    7.3,   81.6,    0.90,   -1.96,    0.0,   -1.4
00:13:40,  972.2,    7.3,   81.6,    2.41,    0.02,    0.0,   -1.4
00:13:45,  972.3,    7.3,   81.7,    4.02,   -0.73,    0.0,   -1.4
00:13:50,  972.3,    7.4,   81.7,    1.90,   -0.97,    0.0,   -1.4
00:13:55,  972.1,    7.4,   81.7,    1.14,   -0.95,    0.0,   -1.4
00:14:00,  972.1,    7.4,   81.7,   -0.13,   -1.23,    0.0,   -1.4
00:14:05,  972.3,    7.4,   81.7,    0.29,   -0.90,    0.0,   -1.4
00:14:10,  972.2,    7.3,   81.7,    1.12,   -1.82,    0.0,   -1.4
00:14:15,  972.2,    7.3,   81.7,    1.66,   -1.78,    0.0,   -1.4
00:14:20,  972.2,    7.3,   81.7,    0.93,   -1.91,    0.0,   -1.4
00:14:25,  972.2,    7.4,   81.7,    0.95,   -2.23,    0.0,   -1.4
00:14:30,  972.2,    7.4,   81.7,    0.55,   -3.43,    0.0,   -1.6
00:14:35,  972.3,    7.3,   81.7,    0.61,   -2.91,    0.0,   -1.4
00:14:40,  972.4,    7.3,   81.6,    1.87,   -4.08,    0.0,   -1.4
00:14:45,  972.4,    7.4,   81.7,    0.67,   -4.19,    0.0,   -1.4
00:14:50,  972.3,    7.4,   81.6,    1.98,   -4.94,    0.0,   -1.6
00:14:55,  972.3,    7.3,   81.7,    3.30,   -2.14,    0.0,   -1.8
00:15:00,  972.3,    7.3,   81.7,    2.67,   -1.56,    0.0,   -1.8
00:15:05,  972.3,    7.3,   81.8,    3.08,   -3.30,    0.0,   -1.8
00:15:10,  972.3,    7.3,   81.7,    2.45,   -1.80,    0.0,   -1.8
00:15:15,  972.2,    7.3,   81.8,   -0.83,   -2.42,    0.0,   -1.8
00:15:20,  972.3,    7.3,   81.8,    0.87,   -2.29,    0.0,   -1.8
00:15:25,  972.1,    7.3,   81.9,    1.65,   -1.39,    0.0,   -1.8
00:15:30,  972.1,    7.4,   81.8,   -1.34,   -0.63,    0.0,   -1.8
00:15:35,  972.2,    7.4,   81.9,   -1.23,   -1.68,    0.0,   -1.8
00:15:40,  972.1,    7.4,   82.0,   -1.17,   -2.87,    0.0,   -1.8
00:15:45,  972.2,    7.4,   82.1,    1.10,   -3.46,    0.0,   -1.8
00:15:50,  972.2,    7.4,   82.1,    0.04,   -3.15,    0.0,   -1.8
00:15:55,  972.2,    7.3,   82.1,   -2.01,   -4.66,    0.0,   -1.8
00:16:00,  972.3,    7.4,   82.1,   -2.51,   -4.47,    0.0,   -1.8
00:16:05,  972.3,    7.4,   82.2,   -0.14,   -3.51,    0.0,   -1.8
00:16:10,  972.3,    7.4,   82.2,    1.23,   -4.62,    0.0,   -1.8
00:16:15,  972.3,    7.4,   82.2,    0.98,   -3.67,    0.0,   -1.8
00:16:20,  972.4,    7.4,   82.2,    1.09,   -2.38,    0.0,   -1.8
00:16:25,  972.4,    7.4,   82.2,    2.72,   -1.35,    0.0,   -1.8
00:16:30,  972.3,    7.3,   82.2,    0.98,   -1.45,    0.0,   -1.8
00:16:35,  972.2,    7.4,   82.2,    0.91,   -1.53,    0.0,   -1.8
00:16:40,  972.3,    7.4,   82.3,    1.48,   -1.39,    0.0,   -2.0
00:16:45,  972.2,    7.3,   82.3,    2.14,   -2.29,    0.0,   -1.8
00:16:50,  972.3,    7.4,   82.4,    2.81,   -3.65,    0.0,   -2.0
00:16:55,  972.2,    7.4,   82.3,    2.60,   -4.92,    0.0,   -2.2
00:17:00,  972.3,    7.4,   82.3,    1.56,   -5.83,    0.0,   -2.2
00:17:05,  972.3,    7.3,   82.4,    1.08,   -4.04,    0.0,   -1.8
00:17:10,  972.3,    7.4,   82.4,    1.02,   -2.65,    0.0,   -2.0
00:17:15,  972.3,    7.4,   82.4,    1.12,   -3.54,    0.0,   -2.2
00:17:20,  972.3,    7.4,   82.5,   -1.06,   -4.55,    0.0,   -2.2
00:17:25,  972.3,    7.4,   82.4,   -1.11,   -2.50,    0.0,   -2.2
00:17:30,  972.3,    7.4,   82.5,    0.54,   -2.01,    0.0,   -2.2
00:17:35,  972.3,    7.4,   82.4,    0.98,   -3.95,    0.0,   -2.2
00:17:40,  972.2,    7.4,   82.5,   -0.15,   -3.75,    0.0,   -2.2
00:17:45,  972.3,    7.4,   82.4,    0.38,   -4.49,    0.0,   -2.2
00:17:50,  972.3,    7.3,   82.5,   -0.67,   -6.25,    0.0,   -2.2
00:17:55,  972.3,    7.3,   82.4,    1.35,   -6.50,    0.0,   -2.2
00:18:00,  972.4,    7.3,   82.5,    3.84,   -3.74,    0.0,   -2.2
00:18:05,  972.4,    7.3,   82.5,    4.72,   -0.76,    0.0,   -2.2
00:18:10,  972.3,    7.3,   82.4,    2.30,   -1.92,    0.0,   -2.2
00:18:15,  972.4,    7.3,   82.4,    2.01,   -1.89,    0.0,   -2.2
00:18:20,  972.3,    7.3,   82.4,    2.93,   -2.54,    0.0,   -2.2
00:18:25,  972.3,    7.3,   82.5,    2.71,   -4.21,    0.0,   -2.2
00:18:30,  972.3,    7.3,   82.4,   -0.17,   -4.17,    0.0,   -2.2
00:18:35,  972.3,    7.3,   82.4,   -0.35,   -2.85,    0.0,   -2.2
00:18:40,  972.3,    7.3,   82.3,   -1.04,   -2.34,    0.0,   -2.2
00:18:45,  972.3,    7.3,   82.4,   -0.80,   -1.79,    0.0,   -2.2
00:18:50,  972.3,    7.3,   82.3,   -0.49,    0.58,    0.0,   -2.2
00:18:55,  972.2,    7.3,   82.3,    0.19,   -0.29,    0.0,   -2.2
00:19:00,  972.2,    7.3,   82.3,   -0.48,   -0.94,    0.0,   -2.4
00:19:05,  972.2,    7.3,   82.4,   -1.06,   -3.05,    0.0,   -2.6
00:19:10,  972.2,    7.3,   82.3,    2.94,   -2.56,    0.0,   -2.4
00:19:15,  972.3,    7.3,   82.4,    0.06,   -3.91,    0.0,   -2.2
00:19:20,  972.3,    7.3,   82.3,    1.72,   -2.79,    0.0,   -2.4
00:19:25,  972.2,    7.3,   82.3,    0.76,   -4.78,    0.0,   -2.4
00:19:30,  972.3,    7.3,   82.3,    2.33,   -3.03,    0.0,   -2.6
00:19:35,  972.3,    7.3,   82.4,    3.35,   -3.40,    0.0,   -2.4
00:19:40,  972.3,    7.3,   82.3,    2.90,   -3.76,    0.0,   -2.6
00:19:45,  972.3,    7.3,   82.3,    2.18,   -4.12,    0.0,   -2.6
00:19:50,  972.3,    7.3,   82.3,    5.67,   -5.32,    0.0,   -2.6
00:19:55,  972.2,    7.3,   82.4,    2.34,   -2.29,    0.0,   -2.6
00:20:00,  972.1,    7.3,   82.4,    0.83,   -3.14,    0.0,   -2.6
00:20:05,  972.2,    7.3,   82.4,    2.70,   -4.35,    0.0,   -2.6
00:20:10,  972.2,    7.3,   82.3,    1.96,   -5.12,    0.0,   -2.6
00:20:15,  972.2,    7.3,   82.4,    1.94,   -3.27,    0.0,   -2.6
00:20:20,  972.3,    7.3,   82.4,    3.40,   -2.96,    0.0,   -2.6
00:20:25,  972.2,    7.3,   82.3,    1.66,   -1.44,    0.0,   -2.6
00:20:30,  972.2,    7.3,   82.3,    2.23,   -2.68,    0.0,   -2.6
00:20:35,  972.1,    7.3,   82.3,    0.94,   -3.53,    0.0,   -2.6
00:20:40,  972.2,    7.3,   82.4,    1.17,   -2.92,    0.0,   -2.6
00:20:45,  972.2,    7.3,   82.3,   -0.69,   -3.80,    0.0,   -2.6
00:20:50,  972.2,    7.3,   82.3,    3.27,   -1.48,    0.0,   -2.6
00:20:55,  972.3,    7.3,   82.3,    0.98,   -3.70,    0.0,   -2.6
00:21:00,  972.2,    7.3,   82.3,    1.52,   -4.77,    0.0,   -2.6
00:21:05,  972.3,    7.3,   82.4,    0.66,   -4.14,    0.0,   -2.6
00:21:10,  972.3,    7.3,   82.4,    1.31,   -2.86,    0.0,   -2.6
00:21:15,  972.3,    7.3,   82.4,    0.07,   -4.00,    0.0,   -2.6
00:21:20,  972.3,    7.3,   82.4,   -0.59,   -2.77,    0.0,   -2.6
00:21:25,  972.3,    7.3,   82.5,   -1.54,   -1.43,    0.0,   -2.6
00:21:30,  972.3,    7.3,   82.4,   -1.89,   -2.91,    0.0,   -2.6
00:21:35,  972.2,    7.3,   82.5,   -1.61,   -3.75,    0.0,   -2.6
00:21:40,  972.3,    7.3,   82.4,   -0.40,   -2.16,    0.0,   -2.6
00:21:45,  972.2,    7.3,   82.5,    0.47,   -1.47,    0.0,   -2.6
00:21:50,  972.2,    7.3,   82.5,   -1.66,   -3.75,    0.0,   -2.6
00:21:55,  972.2,    7.3,   82.5,   -2.01,   -1.58,    0.0,   -2.6
00:22:00,  972.2,    7.3,   82.6,    1.19,   -0.87,    0.0,   -2.4
00:22:05,  972.2,    7.3,   82.6,    1.07,   -0.60,    0.0,   -2.6
00:22:10,  972.2,    7.3,   82.6,    0.97,    0.25,    0.0,   -2.4
00:22:15,  972.3,    7.3,   82.5,    0.31,   -0.31,    0.0,   -2.6
00:22:20,  972.3,    7.3,   82.6,    0.47,   -1.24,    0.0,   -2.6
00:22:25,  972.3,    7.3,   82.6,    1.46,   -2.26,    0.0,   -2.6
00:22:30,  972.2,    7.3,   82.6,    0.36,   -1.44,    0.0,   -2.6
00:22:35,  972.2,    7.3,   82.6,    0.98,   -2.56,    0.0,   -2.6
00:22:40,  972.3,    7.3,   82.6,   -0.52,   -1.65,    0.0,   -2.6
00:22:45,  972.3,    7.3,   82.6,    0.34,   -1.81,    0.0,   -2.6
00:22:50,  972.2,    7.3,   82.6,    0.51,   -2.09,    0.0,   -2.6
00:22:55,  972.3,    7.3,   82.7,    1.59,   -2.38,    0.0,   -2.6
00:23:00,  972.3,    7.3,   82.6,    2.27,   -3.84,    0.0,   -2.6
00:23:05,  972.3,    7.3,   82.6,    3.57,   -2.32,    0.0,   -2.6
00:23:10,  972.2,    7.3,   82.7,    1.92,   -2.50,    0.0,   -2.6
00:23:15,  972.3,    7.3,   82.7,    1.21,   -2.83,    0.0,   -2.6
00:23:20,  972.3,    7.3,   82.7,    0.34,   -2.39,    0.0,   -2.6
00:23:25,  972.2,    7.3,   82.8,    3.50,   -2.14,    0.0,   -2.6
00:23:30,  972.3,    7.3,   82.8,    0.98,   -3.70,    0.0,   -2.6
00:23:35,  972.3,    7.3,   82.7,    2.94,   -2.33,    0.0,   -2.6
00:23:40,  972.3,    7.3,   82.8,    2.30,   -2.98,    0.0,   -2.6
00:23:45,  972.3,    7.3,   82.7,   -0.13,   -2.13,    0.0,   -2.6
00:23:50,  972.3,    7.3,   82.8,   -1.19,   -2.13,    0.0,   -2.6
00:23:55,  972.3,    7.3,   82.8,   -1.80,   -3.49,    0.0,   -2.6
00:24:00,  972.3,    7.3,   82.9,   -0.13,   -3.24,    0.0,   -2.6
00:24:05,  972.3,    7.3,   82.9,    0.47,   -2.91,    0.0,   -2.6
00:24:10,  972.3,    7.3,   82.9,   -0.77,   -2.25,    0.0,   -2.6
00:24:15,  972.3,    7.3,   82.8,    0.47,   -1.91,    0.0,   -2.6
00:24:20,  972.3,    7.3,   82.8,    0.98,   -0.72,    0.0,   -2.6
00:24:25,  972.2,    7.3,   82.9,    1.24,    0.10,    0.0,   -2.6
00:24:30,  972.2,    7.3,   82.9,    3.79,    1.45,    0.0,   -2.6
00:24:35,  972.1,    7.3,   82.9,    1.96,   -0.08,    0.0,   -2.6
00:24:40,  972.2,    7.3,   82.9,    0.50,   -0.54,    0.0,   -2.6
00:24:45,  972.2,    7.3,   82.9,   -0.15,   -0.72,    0.0,   -2.6
00:24:50,  972.3,    7.3,   82.9,    1.83,   -4.54,    0.0,   -2.6
00:24:55,  972.3,    7.3,   82.8,    2.37,   -6.21,    0.0,   -2.6
00:25:00,  972.4,    7.3,   82.7,    3.77,   -4.05,    0.0,   -2.6
00:25:05,  972.3,    7.3,   82.6,    3.50,   -4.56,    0.0,   -2.6
00:25:10,  972.4,    7.2,   82.6,    0.54,   -8.12,    0.0,   -2.6
00:25:15,  972.4,    7.3,   82.6,   -1.06,   -8.37,    0.0,   -2.6
00:25:20,  972.3,    7.3,   82.6,   -2.35,   -4.19,    0.0,   -2.6
00:25:25,  972.3,    7.3,   82.6,    0.09,   -5.44,    0.0,   -2.6
00:25:30,  972.3,    7.3,   82.6,    0.82,   -3.97,    0.0,   -2.6
00:25:35,  972.3,    7.2,   82.7,   -2.49,   -4.86,    0.0,   -2.6
00:25:40,  972.3,    7.3,   82.6,   -0.32,   -5.35,    0.0,   -2.6
00:25:45,  972.4,    7.2,   82.7,   -0.61,   -4.87,    0.0,   -2.6
00:25:50,  972.3,    7.2,   82.7,    0.07,   -4.49,    0.0,   -2.6
00:25:55,  972.4,    7.2,   82.6,    1.84,   -4.83,    0.0,   -2.6
00:26:00,  972.4,    7.2,   82.7,    0.32,   -4.79,    0.0,   -2.6
00:26:05,  972.4,    7.2,   82.6,    2.40,   -2.67,    0.0,   -2.6
00:26:10,  972.4,    7.2,   82.7,    1.63,   -1.75,    0.0,   -2.6
00:26:15,  972.4,    7.2,   82.6,    0.57,   -2.14,    0.0,   -2.6
00:26:20,  972.4,    7.2,   82.7,    1.23,   -3.05,    0.0,   -2.6
00:26:25,  972.4,    7.2,   82.7,    2.48,   -2.67,    0.0,   -2.6
00:26:30,  972.4,    7.2,   82.7,    2.83,   -4.20,    0.0,   -2.6
00:26:35,  972.5,    7.2,   82.7,    2.96,   -2.58,    0.0,   -2.6
00:26:40,  972.4,    7.2,   82.8,    2.04,   -3.30,    0.0,   -2.6
00:26:45,  972.4,    7.2,   82.7,    1.50,   -2.72,    0.0,   -2.6
00:26:50,  972.4,    7.2,   82.7,    1.72,   -1.26,    0.0,   -2.6
00:26:55,  972.4,    7.2,   82.8,    2.83,   -2.46,    0.0,   -2.6
00:27:00,  972.4,    7.2,   82.7,    1.73,   -2.39,    0.0,   -2.6
00:27:05,  972.4,    7.2,   82.7,    1.09,   -3.42,    0.0,   -2.4
00:27:10,  972.4,    7.2,   82.7,    0.76,   -4.12,    0.0,   -2.6
00:27:15,  972.4,    7.2,   82.7,    1.56,   -5.84,    0.0,   -2.4
00:27:20,  972.4,    7.2,   82.7,    1.64,   -5.14,    0.0,   -2.6
00:27:25,  972.4,    7.2,   82.7,    2.26,   -3.65,    0.0,   -2.6
00:27:30,  972.4,    7.2,   82.6,    0.95,   -3.59,    0.0,   -2.4
00:27:35,  972.4,    7.2,   82.6,    0.43,   -2.73,    0.0,   -2.4
00:27:40,  972.4,    7.2,   82.6,   -1.16,   -4.64,    0.0,   -2.4
00:27:45,  972.5,    7.2,   82.7,    0.61,   -2.29,    0.0,   -2.4
00:27:50,  972.4,    7.2,   82.7,    0.39,   -1.46,    0.0,   -2.4
00:27:55,  972.4,    7.2,   82.7,    0.63,   -2.37,    0.0,   -2.2
00:28:00,  972.4,    7.2,   82.7,    0.97,   -2.41,    0.0,   -2.2
00:28:05,  972.5,    7.2,   82.7,    0.35,   -1.43,    0.0,   -2.4
00:28:10,  972.4,    7.2,   82.7,    0.50,   -2.40,    0.0,   -2.4
00:28:15,  972.4,    7.2,   82.7,    1.28,   -3.16,    0.0,   -2.2
00:28:20,  972.5,    7.2,   82.7,    2.87,   -4.64,    0.0,   -2.2
00:28:25,  972.5,    7.2,   82.8,    0.61,   -3.23,    0.0,   -2.4
00:28:30,  972.5,    7.2,   82.8,   -0.25,   -4.23,    0.0,   -2.2
00:28:35,  972.5,    7.2,   82.8,    0.50,   -3.11,    0.0,   -2.2
00:28:40,  972.5,    7.2,   82.9,    1.51,   -2.07,    0.0,   -2.2
00:28:45,  972.5,    7.2,   82.8,    2.93,   -2.32,    0.0,   -2.2
00:28:50,  972.5,    7.2,   82.9,   -0.88,   -2.57,    0.0,   -2.2
00:28:55,  972.5,    7.2,   83.0,    1.45,   -1.88,    0.0,   -2.2
00:29:00,  972.5,    7.2,   83.0,    1.02,   -2.23,    0.0,   -2.4
00:29:05,  972.4,    7.2,   83.0,    0.77,   -2.00,    0.0,   -2.2
00:29:10,  972.5,    7.2,   83.1,    1.93,   -2.51,    0.0,   -2.2
00:29:15,  972.5,    7.2,   83.0,    3.88,   -1.75,    0.0,   -2.2
00:29:20,  972.4,    7.2,   83.1,    1.67,   -3.18,    0.0,   -2.6
00:29:25,  972.4,    7.2,   83.1,    3.37,   -3.42,    0.0,   -2.4
00:29:30,  972.4,    7.2,   83.1,    3.91,   -2.53,    0.0,   -2.6
00:29:35,  972.5,    7.2,   83.1,    1.65,   -2.66,    0.0,   -2.4
00:29:40,  972.5,    7.2,   83.1,   -0.87,   -1.95,    0.0,   -2.4