2015-12-15, 07:24:04,VALID,918.343,VALID,0,VALID,102.543,VALID,109.59,VALID,19.4703,VALID,86,VALID,0,
2015-12-15, 07:25:04,VALID,918.367,VALID,0,VALID,102.55,VALID,147.087,VALID,19.5093,VALID,112,VALID,0,
2015-12-15, 07:26:04,VALID,918.364,VALID,0,VALID,102.527,VALID,222.511,VALID,19.6068,VALID,125,VALID,0,
2015-12-15, 07:27:04,VALID,918.343,VALID,0,VALID,102.504,VALID,217.891,VALID,19.6653,VALID,125,VALID,0.370313,
2015-12-15, 07:28:04,VALID,918.38,VALID,0,VALID,102.504,VALID,237.767,VALID,19.6458,VALID,125,VALID,0.729297,
2015-12-15, 07:29:04,VALID,918.38,VALID,0,VALID,102.504,VALID,168.36,VALID,19.7628,VALID,114,VALID,0,
2015-12-15, 07:30:04,VALID,918.406,VALID,0,VALID,102.497,VALID,192.105,VALID,19.8213,VALID,125,VALID,0,
2015-12-15, 07:31:04,VALID,918.41,VALID,0,VALID,102.451,VALID,187.592,VALID,19.9173,VALID,127,VALID,0,
2015-12-15, 07:32:04,VALID,918.427,VALID,0,VALID,102.497,VALID,196.295,VALID,19.8588,VALID,130,VALID,1.15352,
2015-12-15, 07:33:04,VALID,918.424,VALID,0,VALID,102.527,VALID,178.782,VALID,19.8003,VALID,133,VALID,0.429297,
2015-12-15, 07:34:04,VALID,918.447,VALID,0,VALID,102.52,VALID,153.963,VALID,19.8978,VALID,145,VALID,0,
2015-12-15, 07:35:04,VALID,918.453,VALID,0,VALID,102.497,VALID,207.039,VALID,19.9758,VALID,147,VALID,0,
2015-12-15, 07:36:04,VALID,918.452,VALID,0,VALID,102.482,VALID,275.049,VALID,20.0148,VALID,114,VALID,0.528125,
2015-12-15, 07:37:04,VALID,918.446,VALID,0,VALID,102.428,VALID,281.926,VALID,20.2098,VALID,125,VALID,0,
2015-12-15, 07:38:04,VALID,918.477,VALID,0,VALID,102.466,VALID,304.058,VALID,20.1708,VALID,133,VALID,0,
2015-12-15, 07:39:04,VALID,918.486,VALID,0,VALID,102.489,VALID,316.629,VALID,20.1708,VALID,134,VALID,0.10625,
2015-12-15, 07:40:04,VALID,918.466,VALID,0,VALID,102.489,VALID,326.191,VALID,20.2473,VALID,146,VALID,0,
2015-12-15, 07:41:04,VALID,918.502,VALID,0,VALID,102.543,VALID,335.754,VALID,20.3074,VALID,107,VALID,0,
2015-12-15, 07:42:04,VALID,918.505,VALID,0,VALID,102.451,VALID,335.324,VALID,20.5399,VALID,108,VALID,0,
2015-12-15, 07:43:04,VALID,918.532,VALID,0,VALID,102.36,VALID,292.133,VALID,20.7544,VALID,117,VALID,0,
2015-12-15, 07:44:04,VALID,918.568,VALID,0,VALID,102.405,VALID,264.305,VALID,20.7739,VALID,169,VALID,0,
2015-12-15, 07:45:04,VALID,918.607,VALID,0,VALID,102.497,VALID,228.205,VALID,20.6179,VALID,185,VALID,0,
2015-12-15, 07:46:04,VALID,918.607,VALID,0,VALID,102.588,VALID,224.552,VALID,20.5999,VALID,175,VALID,0,
2015-12-15, 07:47:04,VALID,918.667,VALID,0,VALID,102.626,VALID,212.196,VALID,20.5804,VALID,175,VALID,0,
2015-12-15, 07:48:04,VALID,918.675,VALID,0,VALID,102.665,VALID,191.997,VALID,20.5204,VALID,175,VALID,0,
2015-12-15, 07:49:04,VALID,918.705,VALID,0,VALID,102.703,VALID,180.071,VALID,20.5204,VALID,202,VALID,0,
2015-12-15, 07:50:04,VALID,918.748,VALID,0,VALID,102.771,VALID,175.881,VALID,20.4228,VALID,209,VALID,0,
2015-12-15, 07:51:04,VALID,918.752,VALID,0,VALID,102.741,VALID,156.219,VALID,20.5009,VALID,219,VALID,0,
2015-12-15, 07:52:04,VALID,918.784,VALID,0,VALID,102.741,VALID,152.352,VALID,20.4993,VALID,229,VALID,0,
2015-12-15, 07:53:04,VALID,918.793,VALID,0,VALID,102.771,VALID,150.847,VALID,20.4813,VALID,229,VALID,0,
2015-12-15, 07:54:04,VALID,918.819,VALID,0,VALID,102.832,VALID,147.624,VALID,20.4244,VALID,229,VALID,0,
2015-12-15, 07:55:04,VALID,918.842,VALID,0,VALID,102.939,VALID,145.583,VALID,20.2684,VALID,229,VALID,0,
2015-12-15, 07:56:04,VALID,918.87,VALID,0,VALID,102.931,VALID,143.112,VALID,20.2473,VALID,229,VALID,0,
2015-12-15, 07:57:04,VALID,918.896,VALID,0,VALID,102.939,VALID,143.112,VALID,20.2293,VALID,235,VALID,0,
2015-12-15, 07:58:04,VALID,918.919,VALID,0,VALID,102.962,VALID,140.64,VALID,20.2083,VALID,251,VALID,0,
2015-12-15, 07:59:04,VALID,918.937,VALID,0,VALID,102.962,VALID,139.351,VALID,20.1888,VALID,250,VALID,0,
2015-12-15, 08:00:04,VALID,918.976,VALID,0,VALID,103.008,VALID,147.409,VALID,20.1498,VALID,254,VALID,0,
2015-12-15, 08:01:04,VALID,919.03,VALID,0,VALID,103,VALID,175.881,VALID,20.1108,VALID,252,VALID,0,
2015-12-15, 08:02:04,VALID,919.024,VALID,0,VALID,102.977,VALID,191.03,VALID,20.0913,VALID,252,VALID,0,
2015-12-15, 08:03:04,VALID,919.053,VALID,0,VALID,102.992,VALID,180.071,VALID,20.1318,VALID,300,VALID,0,
2015-12-15, 08:04:04,VALID,919.083,VALID,0,VALID,102.992,VALID,165.567,VALID,20.0913,VALID,254,VALID,0,
2015-12-15, 08:05:04,VALID,919.133,VALID,0,VALID,103.03,VALID,157.401,VALID,20.0718,VALID,254,VALID,0,
2015-12-15, 08:06:04,VALID,919.148,VALID,0,VALID,103.053,VALID,161.484,VALID,20.0328,VALID,274,VALID,0,
2015-12-15, 08:07:04,VALID,919.156,VALID,0,VALID,103.107,VALID,158.583,VALID,19.9743,VALID,271,VALID,0.132422,
2015-12-15, 08:08:04,VALID,919.179,VALID,0,VALID,103.076,VALID,166.211,VALID,20.0133,VALID,259,VALID,0,
2015-12-15, 08:09:04,VALID,919.198,VALID,0,VALID,103.091,VALID,170.617,VALID,19.9743,VALID,258,VALID,0.0742188,
2015-12-15, 08:10:04,VALID,919.243,VALID,0,VALID,103.084,VALID,164.6,VALID,19.9743,VALID,260,VALID,0,
2015-12-15, 08:11:04,VALID,919.244,VALID,0,VALID,103.168,VALID,152.244,VALID,19.9548,VALID,248,VALID,1.30234,
2015-12-15, 08:12:04,VALID,919.259,VALID,0,VALID,103.168,VALID,152.459,VALID,19.9743,VALID,259,VALID,0,
2015-12-15, 08:13:04,VALID,919.265,VALID,0,VALID,103.16,VALID,165.889,VALID,19.9938,VALID,298,VALID,0,
2015-12-15, 08:14:04,VALID,919.3,VALID,0,VALID,103.175,VALID,170.617,VALID,20.0118,VALID,268,VALID,0,
2015-12-15, 08:15:04,VALID,919.323,VALID,0,VALID,103.191,VALID,175.237,VALID,20.0718,VALID,281,VALID,0,
2015-12-15, 08:16:04,VALID,919.366,VALID,0,VALID,103.152,VALID,179.964,VALID,20.1498,VALID,286,VALID,0,
2015-12-15, 08:17:04,VALID,919.387,VALID,0,VALID,103.114,VALID,188.989,VALID,20.2668,VALID,286,VALID,0,
2015-12-15, 08:18:04,VALID,919.395,VALID,0,VALID,103.114,VALID,192.857,VALID,20.3643,VALID,292,VALID,0,
2015-12-15, 08:19:04,VALID,919.43,VALID,0,VALID,103.061,VALID,195.328,VALID,20.4618,VALID,328,VALID,0,
2015-12-15, 08:20:04,VALID,919.418,VALID,0,VALID,103.015,VALID,205.535,VALID,20.6358,VALID,328,VALID,0,
2015-12-15, 08:21:04,VALID,919.424,VALID,0,VALID,102.969,VALID,220.899,VALID,20.8129,VALID,331,VALID,0,
2015-12-15, 08:22:04,VALID,919.45,VALID,0,VALID,103.053,VALID,217.568,VALID,20.8519,VALID,3,VALID,0,
2015-12-15, 08:23:04,VALID,919.443,VALID,0,VALID,103.213,VALID,206.609,VALID,20.8324,VALID,23,VALID,0,
2015-12-15, 08:24:04,VALID,919.451,VALID,0,VALID,103.374,VALID,185.229,VALID,20.7918,VALID,352,VALID,0,
2015-12-15, 08:25:04,VALID,919.485,VALID,0,VALID,103.488,VALID,195.113,VALID,20.7333,VALID,336,VALID,0,
2015-12-15, 08:26:04,VALID,919.473,VALID,0,VALID,103.511,VALID,183.939,VALID,20.7544,VALID,9,VALID,0,
2015-12-15, 08:27:04,VALID,919.507,VALID,0,VALID,103.511,VALID,201.774,VALID,20.8113,VALID,10,VALID,0,
2015-12-15, 08:28:04,VALID,919.532,VALID,0,VALID,103.564,VALID,190.493,VALID,20.8309,VALID,5,VALID,0,
2015-12-15, 08:29:04,VALID,919.549,VALID,0,VALID,103.617,VALID,309.645,VALID,20.8894,VALID,11,VALID,0,
2015-12-15, 08:30:04,VALID,919.562,VALID,0,VALID,103.717,VALID,325.762,VALID,20.8699,VALID,5,VALID,0.320313,
2015-12-15, 08:31:04,VALID,919.566,VALID,0,VALID,103.839,VALID,312.224,VALID,20.9089,VALID,322,VALID,0,
2015-12-15, 08:32:04,VALID,919.567,VALID,0,VALID,103.854,VALID,303.306,VALID,20.9885,VALID,24,VALID,0,
2015-12-15, 08:33:04,VALID,919.602,VALID,0,VALID,103.839,VALID,349.721,VALID,21.164,VALID,40,VALID,0,
2015-12-15, 08:34:04,VALID,919.613,VALID,0,VALID,103.961,VALID,307.282,VALID,21.2616,VALID,21,VALID,0.06875,
2015-12-15, 08:35:04,VALID,919.607,VALID,0,VALID,104,VALID,300.513,VALID,21.2437,VALID,32,VALID,0.673828,
2015-12-15, 08:36:04,VALID,919.583,VALID,0,VALID,104,VALID,308.571,VALID,21.3396,VALID,3,VALID,0,
2015-12-15, 08:37:04,VALID,919.613,VALID,0,VALID,104,VALID,250.123,VALID,21.4177,VALID,337,VALID,0,
2015-12-15, 08:38:04,VALID,919.615,VALID,0,VALID,104,VALID,256.892,VALID,21.3981,VALID,260,VALID,0,
2015-12-15, 08:39:04,VALID,919.589,VALID,0,VALID,104,VALID,224.874,VALID,21.164,VALID,246,VALID,0,
2015-12-15, 08:40:04,VALID,919.606,VALID,0,VALID,104,VALID,244.966,VALID,21.164,VALID,335,VALID,0,
2015-12-15, 08:41:04,VALID,919.594,VALID,0,VALID,104,VALID,284.827,VALID,21.1055,VALID,5,VALID,0,
2015-12-15, 08:42:04,VALID,919.572,VALID,0,VALID,104,VALID,371.746,VALID,21.164,VALID,348,VALID,0,
2015-12-15, 08:43:04,VALID,919.543,VALID,0,VALID,104,VALID,378.085,VALID,21.2405,VALID,359,VALID,0,
2015-12-15, 08:44:04,VALID,919.538,VALID,0,VALID,104,VALID,393.664,VALID,21.377,VALID,334,VALID,0,
2015-12-15, 08:45:04,VALID,919.55,VALID,0,VALID,104,VALID,383.887,VALID,21.4177,VALID,314,VALID,0,
2015-12-15, 08:46:04,VALID,919.508,VALID,0,VALID,104,VALID,370.027,VALID,21.377,VALID,30,VALID,0,
2015-12-15, 08:47:04,VALID,919.509,VALID,0,VALID,104,VALID,338.225,VALID,21.4355,VALID,330,VALID,0,
2015-12-15, 08:48:04,VALID,919.513,VALID,0,VALID,104,VALID,398.392,VALID,21.299,VALID,320,VALID,0,
2015-12-15, 08:49:04,VALID,919.472,VALID,0,VALID,104,VALID,440.938,VALID,21.3185,VALID,354,VALID,0,
2015-12-15, 08:50:04,VALID,919.458,VALID,0,VALID,104,VALID,391.193,VALID,21.455,VALID,351,VALID,0,
2015-12-15, 08:51:04,VALID,919.464,VALID,0,VALID,104,VALID,331.456,VALID,21.5721,VALID,327,VALID,0,
2015-12-15, 08:52:04,VALID,919.511,VALID,0,VALID,104,VALID,362.721,VALID,21.6501,VALID,317,VALID,0,
2015-12-15, 08:53:04,VALID,919.482,VALID,0,VALID,104,VALID,366.052,VALID,21.4924,VALID,281,VALID,0,
2015-12-15, 08:54:04,VALID,919.453,VALID,0,VALID,104,VALID,346.713,VALID,21.6306,VALID,348,VALID,0,
2015-12-15, 08:55:04,VALID,919.483,VALID,0,VALID,104,VALID,424.285,VALID,21.6891,VALID,2,VALID,0,
2015-12-15, 08:56:04,VALID,919.493,VALID,0,VALID,104,VALID,412.359,VALID,21.8045,VALID,359,VALID,0,
2015-12-15, 08:57:04,VALID,919.461,VALID,0,VALID,104,VALID,388.507,VALID,21.9021,VALID,27,VALID,0.142188,
2015-12-15, 08:58:04,VALID,919.471,VALID,0,VALID,103.877,VALID,413.219,VALID,21.9623,VALID,12,VALID,1.26328,
2015-12-15, 08:59:04,VALID,919.465,VALID,0,VALID,103.892,VALID,416.12,VALID,22.0582,VALID,41,VALID,0,
2015-12-15, 09:00:04,VALID,919.504,VALID,0,VALID,103.747,VALID,390.011,VALID,22.2142,VALID,16,VALID,0,
2015-12-15, 09:01:04,VALID,919.489,VALID,0,VALID,103.732,VALID,384.639,VALID,22.3737,VALID,40,VALID,0,
2015-12-15, 09:02:04,VALID,919.486,VALID,0,VALID,103.435,VALID,349.936,VALID,22.4891,VALID,14,VALID,0,
2015-12-15, 09:03:04,VALID,919.49,VALID,0,VALID,102.604,VALID,310.075,VALID,22.6062,VALID,8,VALID,0.309375,
2015-12-15, 09:04:04,VALID,919.477,VALID,0,VALID,101.895,VALID,327.481,VALID,22.6843,VALID,34,VALID,0,
2015-12-15, 09:05:04,VALID,919.484,VALID,0,VALID,101.879,VALID,336.398,VALID,22.7818,VALID,345,VALID,0.0417969,
2015-12-15, 09:06:04,VALID,919.516,VALID,0,VALID,99.8896,VALID,310.505,VALID,22.6825,VALID,359,VALID,0,
2015-12-15, 09:07:04,VALID,919.464,VALID,0,VALID,101.201,VALID,313.836,VALID,22.7233,VALID,39,VALID,0,
2015-12-15, 09:08:04,VALID,919.477,VALID,0,VALID,101.208,VALID,324.15,VALID,22.7606,VALID,27,VALID,0.103516,
2015-12-15, 09:09:04,VALID,919.492,VALID,0,VALID,101.026,VALID,330.596,VALID,22.8191,VALID,33,VALID,0,
2015-12-15, 09:10:04,VALID,919.52,VALID,0,VALID,100.217,VALID,307.389,VALID,22.8582,VALID,356,VALID,0.511719,
2015-12-15, 09:11:04,VALID,919.491,VALID,0,VALID,99.417,VALID,279.132,VALID,22.7801,VALID,317,VALID,0,
2015-12-15, 09:12:04,VALID,919.476,VALID,0,VALID,99.2188,VALID,260.652,VALID,22.7428,VALID,23,VALID,0.00429688,
2015-12-15, 09:13:04,VALID,919.506,VALID,0,VALID,99.4627,VALID,248.297,VALID,22.7428,VALID,34,VALID,0,
2015-12-15, 09:14:04,VALID,919.504,VALID,0,VALID,98.9291,VALID,230.461,VALID,22.6825,VALID,18,VALID,0,
2015-12-15, 09:15:04,VALID,919.535,VALID,0,VALID,97.0766,VALID,204.031,VALID,22.5281,VALID,310,VALID,0.542188,
2015-12-15, 09:16:04,VALID,919.521,VALID,0,VALID,97.9228,VALID,188.989,VALID,22.372,VALID,12,VALID,0.860156,
2015-12-15, 09:17:04,VALID,919.516,VALID,0,VALID,98.4335,VALID,185.229,VALID,22.2745,VALID,47,VALID,0.542188,
2015-12-15, 09:18:04,VALID,919.499,VALID,0,VALID,99.7372,VALID,182.865,VALID,22.1947,VALID,21,VALID,0.423828,
2015-12-15, 09:19:04,VALID,919.579,VALID,0,VALID,100.66,VALID,179.212,VALID,22.2159,VALID,42,VALID,0,
2015-12-15, 09:20:04,VALID,919.513,VALID,0,VALID,100.782,VALID,175.451,VALID,22.1964,VALID,17,VALID,0.0429688,
2015-12-15, 09:21:04,VALID,919.544,VALID,0,VALID,100.667,VALID,173.947,VALID,22.1769,VALID,58,VALID,0.283984,
2015-12-15, 09:22:04,VALID,919.547,VALID,0,VALID,100.759,VALID,184.262,VALID,22.1769,VALID,19,VALID,0.0195313,
2015-12-15, 09:23:04,VALID,919.555,VALID,0,VALID,101.109,VALID,211.444,VALID,22.1769,VALID,25,VALID,0,
2015-12-15, 09:24:04,VALID,919.524,VALID,0,VALID,100.522,VALID,241.85,VALID,22.1574,VALID,34,VALID,0.768359,
2015-12-15, 09:25:04,VALID,919.536,VALID,0,VALID,100.85,VALID,252.272,VALID,22.1574,VALID,43,VALID,1.1332,
2015-12-15, 09:26:04,VALID,919.529,VALID,0,VALID,100.644,VALID,272.363,VALID,22.1574,VALID,61,VALID,0.122266,
2015-12-15, 09:27:04,VALID,919.564,VALID,0,VALID,100.926,VALID,291.595,VALID,22.2354,VALID,12,VALID,0.486719,
2015-12-15, 09:28:04,VALID,919.521,VALID,0,VALID,100.728,VALID,317.918,VALID,22.255,VALID,10,VALID,0.864844,
2015-12-15, 09:29:04,VALID,919.552,VALID,0,VALID,100.843,VALID,325.439,VALID,22.294,VALID,43,VALID,0.360156,
2015-12-15, 09:30:04,VALID,919.573,VALID,0,VALID,101.109,VALID,306.959,VALID,22.3916,VALID,26,VALID,0,
2015-12-15, 09:31:04,VALID,919.566,VALID,0,VALID,101.491,VALID,272.793,VALID,22.5477,VALID,26,VALID,0,
2015-12-15, 09:32:04,VALID,919.579,VALID,0,VALID,99.9963,VALID,256.784,VALID,22.5281,VALID,332,VALID,0,
2015-12-15, 09:33:04,VALID,919.58,VALID,0,VALID,99.0282,VALID,255.173,VALID,22.5086,VALID,360,VALID,0.400391,
2015-12-15, 09:34:04,VALID,919.584,VALID,0,VALID,99.6457,VALID,279.562,VALID,22.4891,VALID,17,VALID,0.560938,
2015-12-15, 09:35:04,VALID,919.555,VALID,0,VALID,99.478,VALID,320.067,VALID,22.4306,VALID,39,VALID,0,
2015-12-15, 09:36:04,VALID,919.527,VALID,0,VALID,98.7995,VALID,333.282,VALID,22.3916,VALID,37,VALID,1.00703,
2015-12-15, 09:37:04,VALID,919.562,VALID,0,VALID,99.7829,VALID,324.365,VALID,22.4111,VALID,350,VALID,0.956641,
2015-12-15, 09:38:04,VALID,919.544,VALID,0,VALID,100.621,VALID,324.902,VALID,22.4679,VALID,18,VALID,0,
2015-12-15, 09:39:04,VALID,919.536,VALID,0,VALID,100.446,VALID,341.341,VALID,22.5672,VALID,22,VALID,0,
2015-12-15, 09:40:04,VALID,919.543,VALID,0,VALID,100.164,VALID,333.175,VALID,22.6647,VALID,345,VALID,0.232422,
2015-12-15, 09:41:04,VALID,919.51,VALID,0,VALID,97.7856,VALID,349.828,VALID,22.6257,VALID,17,VALID,0,
2015-12-15, 09:42:04,VALID,919.496,VALID,0,VALID,96.6725,VALID,372.713,VALID,22.7038,VALID,12,VALID,0,
2015-12-15, 09:43:04,VALID,919.494,VALID,0,VALID,97.1986,VALID,370.887,VALID,22.7428,VALID,349,VALID,0,
2015-12-15, 09:44:04,VALID,919.456,VALID,0,VALID,88.4545,VALID,351.762,VALID,22.7038,VALID,283,VALID,0,
2015-12-15, 09:45:04,VALID,919.446,VALID,0,VALID,90.7644,VALID,359.82,VALID,22.6825,VALID,326,VALID,0,
2015-12-15, 09:46:04,VALID,919.398,VALID,0,VALID,96.5429,VALID,399.466,VALID,22.7428,VALID,12,VALID,0,
2015-12-15, 09:47:04,VALID,919.384,VALID,0,VALID,97.8923,VALID,403.549,VALID,22.7996,VALID,351,VALID,0.631641,
2015-12-15, 09:48:04,VALID,919.38,VALID,0,VALID,95.7044,VALID,444.054,VALID,22.8599,VALID,357,VALID,0,
2015-12-15, 09:49:04,VALID,919.34,VALID,0,VALID,98.3878,VALID,645.399,VALID,22.9753,VALID,24,VALID,0,
2015-12-15, 09:50:04,VALID,919.326,VALID,0,VALID,98.7309,VALID,396.136,VALID,23.1899,VALID,34,VALID,0.507813,
2015-12-15, 09:51:04,VALID,919.311,VALID,0,VALID,97.3129,VALID,323.613,VALID,23.3674,VALID,35,VALID,0,
2015-12-15, 09:52:04,VALID,919.314,VALID,0,VALID,92.9904,VALID,317.166,VALID,23.504,VALID,357,VALID,0,
2015-12-15, 09:53:04,VALID,919.299,VALID,0,VALID,87.1585,VALID,325.009,VALID,23.5821,VALID,359,VALID,0,
2015-12-15, 09:54:04,VALID,919.331,VALID,0,VALID,83.5374,VALID,342.2,VALID,23.5022,VALID,319,VALID,0,
2015-12-15, 09:55:04,VALID,919.316,VALID,0,VALID,82.4472,VALID,348.969,VALID,23.3461,VALID,2,VALID,0,
2015-12-15, 09:56:04,VALID,919.262,VALID,0,VALID,83.3621,VALID,370.887,VALID,23.268,VALID,326,VALID,0,
2015-12-15, 09:57:04,VALID,919.22,VALID,0,VALID,85.2755,VALID,397.64,VALID,23.229,VALID,8,VALID,0.0417969,
2015-12-15, 09:58:04,VALID,919.206,VALID,0,VALID,85.6872,VALID,632.614,VALID,23.2094,VALID,319,VALID,0,
2015-12-15, 09:59:04,VALID,919.195,VALID,0,VALID,85.5652,VALID,594.472,VALID,23.268,VALID,359,VALID,0.110156,
2015-12-15, 10:00:04,VALID,919.174,VALID,0,VALID,84.597,VALID,452.65,VALID,23.3851,VALID,301,VALID,0,
2015-12-15, 10:01:04,VALID,919.126,VALID,0,VALID,85.2298,VALID,453.079,VALID,23.4827,VALID,313,VALID,0,
2015-12-15, 10:02:04,VALID,919.092,VALID,0,VALID,82.1576,VALID,581.257,VALID,23.3656,VALID,335,VALID,0,
2015-12-15, 10:03:04,VALID,919.073,VALID,0,VALID,84.0634,VALID,700.301,VALID,23.3833,VALID,264,VALID,0,
2015-12-15, 10:04:04,VALID,919.044,VALID,0,VALID,84.6352,VALID,714.269,VALID,23.598,VALID,264,VALID,0,
2015-12-15, 10:05:04,VALID,919.004,VALID,0,VALID,83.8423,VALID,518.296,VALID,23.9707,VALID,316,VALID,0,
2015-12-15, 10:06:04,VALID,918.997,VALID,0,VALID,82.0661,VALID,426.864,VALID,24.2049,VALID,2,VALID,0,
2015-12-15, 10:07:04,VALID,918.986,VALID,0,VALID,78.2391,VALID,506.8,VALID,24.283,VALID,300,VALID,0,
2015-12-15, 10:08:04,VALID,918.974,VALID,0,VALID,80.3127,VALID,478.865,VALID,24.3026,VALID,313,VALID,0,
2015-12-15, 10:09:04,VALID,918.944,VALID,0,VALID,78.2086,VALID,471.129,VALID,24.3398,VALID,296,VALID,0,
2015-12-15, 10:10:04,VALID,918.946,VALID,0,VALID,75.9063,VALID,463.501,VALID,24.3202,VALID,296,VALID,0.298828,
2015-12-15, 10:11:04,VALID,918.902,VALID,0,VALID,77.7588,VALID,461.352,VALID,24.1854,VALID,32,VALID,0,
2015-12-15, 10:12:04,VALID,918.856,VALID,0,VALID,77.492,VALID,484.345,VALID,24.2245,VALID,338,VALID,1.66992,
2015-12-15, 10:13:04,VALID,918.853,VALID,0,VALID,78.4907,VALID,476.609,VALID,24.0274,VALID,351,VALID,0.467969,
2015-12-15, 10:14:04,VALID,918.846,VALID,0,VALID,77.6216,VALID,474.245,VALID,23.8926,VALID,326,VALID,0.00195313,
2015-12-15, 10:15:04,VALID,918.802,VALID,0,VALID,77.7665,VALID,490.254,VALID,23.9707,VALID,3,VALID,0.00078125,
2015-12-15, 10:16:04,VALID,918.788,VALID,0,VALID,77.0575,VALID,451.145,VALID,23.9902,VALID,327,VALID,0,
2015-12-15, 10:17:04,VALID,918.751,VALID,0,VALID,76.7144,VALID,515.503,VALID,23.9121,VALID,249,VALID,0.609766,
2015-12-15, 10:18:04,VALID,918.741,VALID,0,VALID,78.2467,VALID,454.476,VALID,23.6584,VALID,239,VALID,0,
2015-12-15, 10:19:04,VALID,918.696,VALID,0,VALID,79.4512,VALID,495.626,VALID,23.5998,VALID,236,VALID,0,
2015-12-15, 10:20:04,VALID,918.676,VALID,0,VALID,79.2759,VALID,549.024,VALID,23.4809,VALID,244,VALID,0.387109,
2015-12-15, 10:21:04,VALID,918.635,VALID,0,VALID,80.145,VALID,567.289,VALID,23.3656,VALID,249,VALID,0.173828,
2015-12-15, 10:22:04,VALID,918.616,VALID,0,VALID,81.8298,VALID,422.566,VALID,23.307,VALID,253,VALID,0,
2015-12-15, 10:23:04,VALID,918.632,VALID,0,VALID,81.2885,VALID,387.433,VALID,23.307,VALID,255,VALID,0.028125,
2015-12-15, 10:24:04,VALID,918.591,VALID,0,VALID,80.6557,VALID,398.069,VALID,23.307,VALID,230,VALID,0,
2015-12-15, 10:25:04,VALID,918.566,VALID,0,VALID,80.9531,VALID,443.732,VALID,23.3656,VALID,227,VALID,0,
2015-12-15, 10:26:04,VALID,918.537,VALID,0,VALID,80.1831,VALID,428.798,VALID,23.4614,VALID,238,VALID,0,
2015-12-15, 10:27:04,VALID,918.495,VALID,0,VALID,80.3813,VALID,389.904,VALID,23.5998,VALID,307,VALID,0.157422,
2015-12-15, 10:28:04,VALID,918.469,VALID,0,VALID,80.7091,VALID,388.077,VALID,23.6974,VALID,309,VALID,0,
2015-12-15, 10:29:04,VALID,918.468,VALID,0,VALID,78.971,VALID,326.621,VALID,23.8145,VALID,307,VALID,0,
2015-12-15, 10:30:04,VALID,918.435,VALID,0,VALID,79.6647,VALID,286.868,VALID,23.8145,VALID,305,VALID,0,
2015-12-15, 10:31:04,VALID,918.418,VALID,0,VALID,80.8235,VALID,275.909,VALID,23.8554,VALID,9,VALID,0.00585938,
2015-12-15, 10:32:04,VALID,918.402,VALID,0,VALID,79.8248,VALID,288.587,VALID,23.8926,VALID,9,VALID,0,
2015-12-15, 10:33:04,VALID,918.388,VALID,0,VALID,78.8185,VALID,295.785,VALID,23.8926,VALID,310,VALID,0,
2015-12-15, 10:34:04,VALID,918.35,VALID,0,VALID,78.9176,VALID,313.943,VALID,23.756,VALID,269,VALID,0,
2015-12-15, 10:35:04,VALID,918.386,VALID,0,VALID,80.9073,VALID,362.721,VALID,23.6388,VALID,269,VALID,0,
2015-12-15, 10:36:04,VALID,918.355,VALID,0,VALID,81.0369,VALID,636.696,VALID,23.5608,VALID,270,VALID,0,
2015-12-15, 10:37:04,VALID,918.343,VALID,0,VALID,81.6392,VALID,834.066,VALID,23.6388,VALID,269,VALID,0,
2015-12-15, 10:38:04,VALID,918.324,VALID,0,VALID,79.253,VALID,810.751,VALID,23.8713,VALID,269,VALID,0,
2015-12-15, 10:39:04,VALID,918.303,VALID,0,VALID,78.1934,VALID,765.411,VALID,23.9121,VALID,269,VALID,0,
2015-12-15, 10:40:04,VALID,918.278,VALID,0,VALID,77.6369,VALID,740.377,VALID,23.9707,VALID,269,VALID,0,
2015-12-15, 10:41:04,VALID,918.258,VALID,0,VALID,77.736,VALID,683.541,VALID,24.0488,VALID,269,VALID,0,
2015-12-15, 10:42:04,VALID,918.261,VALID,0,VALID,75.6243,VALID,668.177,VALID,23.8926,VALID,269,VALID,0,
2015-12-15, 10:43:04,VALID,918.234,VALID,0,VALID,75.2736,VALID,627.134,VALID,23.8731,VALID,270,VALID,0,
2015-12-15, 10:44:04,VALID,918.211,VALID,0,VALID,76.1351,VALID,552.677,VALID,23.9512,VALID,269,VALID,0,
2015-12-15, 10:45:04,VALID,918.217,VALID,0,VALID,75.1288,VALID,570.405,VALID,24.1445,VALID,269,VALID,0,
2015-12-15, 10:46:04,VALID,918.184,VALID,0,VALID,75.6853,VALID,650.234,VALID,24.086,VALID,269,VALID,0,
2015-12-15, 10:47:04,VALID,918.182,VALID,0,VALID,73.97,VALID,609.191,VALID,23.9902,VALID,269,VALID,0,
2015-12-15, 10:48:04,VALID,918.156,VALID,0,VALID,74.1301,VALID,854.265,VALID,24.0292,VALID,269,VALID,0,
2015-12-15, 10:49:04,VALID,918.13,VALID,0,VALID,72.4301,VALID,721.038,VALID,24.3007,VALID,269,VALID,0,
2015-12-15, 10:50:04,VALID,918.12,VALID,0,VALID,73.1467,VALID,768.312,VALID,24.4959,VALID,211,VALID,0.263672,
2015-12-15, 10:51:04,VALID,918.11,VALID,0,VALID,70.6843,VALID,618.324,VALID,24.7497,VALID,185,VALID,0,
2015-12-15, 10:52:04,VALID,918.073,VALID,0,VALID,70.9054,VALID,561.702,VALID,24.9078,VALID,240,VALID,0.984766,
2015-12-15, 10:53:04,VALID,918.046,VALID,0,VALID,71.6296,VALID,575.025,VALID,24.6912,VALID,244,VALID,0,
2015-12-15, 10:54:04,VALID,918.056,VALID,0,VALID,69.678,VALID,636.159,VALID,24.5935,VALID,254,VALID,0,
2015-12-15, 10:55:04,VALID,918.014,VALID,0,VALID,71.2713,VALID,864.042,VALID,24.7107,VALID,250,VALID,0,
2015-12-15, 10:56:04,VALID,918.034,VALID,0,VALID,70.204,VALID,891.654,VALID,24.8492,VALID,250,VALID,0.0375,
2015-12-15, 10:57:04,VALID,917.995,VALID,0,VALID,71.157,VALID,956.763,VALID,24.7497,VALID,229,VALID,0.208984,
2015-12-15, 10:58:04,VALID,917.958,VALID,0,VALID,68.4964,VALID,935.168,VALID,24.945,VALID,216,VALID,0,
2015-12-15, 10:59:04,VALID,917.958,VALID,0,VALID,67.8789,VALID,925.391,VALID,25.2183,VALID,245,VALID,0,
2015-12-15, 11:00:04,VALID,917.933,VALID,0,VALID,66.8192,VALID,881.984,VALID,25.355,VALID,233,VALID,0,
2015-12-15, 11:01:04,VALID,917.9,VALID,0,VALID,66.7506,VALID,865.868,VALID,25.5523,VALID,228,VALID,0,
2015-12-15, 11:02:04,VALID,917.874,VALID,0,VALID,64.4026,VALID,803.552,VALID,25.5308,VALID,246,VALID,0,
2015-12-15, 11:03:04,VALID,917.87,VALID,0,VALID,65.9883,VALID,797.428,VALID,25.4917,VALID,258,VALID,0,
2015-12-15, 11:04:04,VALID,917.852,VALID,0,VALID,66.5219,VALID,866.083,VALID,25.6284,VALID,283,VALID,0.653125,
2015-12-15, 11:05:04,VALID,917.832,VALID,0,VALID,65.3937,VALID,768.097,VALID,25.6851,VALID,279,VALID,0,
2015-12-15, 11:06:04,VALID,917.802,VALID,0,VALID,65.6529,VALID,870.811,VALID,25.687,VALID,294,VALID,0.00429688,
2015-12-15, 11:07:04,VALID,917.8,VALID,0,VALID,66.4305,VALID,879.513,VALID,25.6675,VALID,302,VALID,0,
2015-12-15, 11:08:04,VALID,917.735,VALID,0,VALID,66.1712,VALID,877.15,VALID,25.6655,VALID,346,VALID,0,
2015-12-15, 11:09:04,VALID,917.73,VALID,0,VALID,68.6717,VALID,146.013,VALID,25.5894,VALID,50,VALID,0,
2015-12-15, 11:10:04,VALID,917.725,VALID,0,VALID,67.1166,VALID,858.455,VALID,25.6284,VALID,11,VALID,0,