2006/06/29, +9, 136.10,  34.85, 385
00:00:00,  967.8,   20.2,   99.9,    1.50,    0.61,  900.0, -999.0
00:00:05,  967.7,   20.2,   99.9,    1.71,    0.43,    0.0, -999.0
00:00:10,  967.8,   20.2,   99.9,    1.50,    0.94,    0.0, -999.0
00:00:15,  967.7,   20.2,   99.9,    1.09,    0.61,    0.0, -999.0
00:00:20,  967.7,   20.2,   99.9,    1.53,    0.95,    0.0, -999.0
00:00:25,  967.8,   20.2,   99.9,    1.31,    0.61,    0.0, -999.0
00:00:30,  967.7,   20.2,   99.9,    1.64,    0.53,    0.0, -999.0
00:00:35,  967.8,   20.2,   99.9,    2.51,    0.26,    0.0, -999.0
00:00:40,  967.8,   20.2,   99.9,    2.67,    0.33,    0.0, -999.0
00:00:45,  967.8,   20.2,   99.9,    2.63,    0.51,    0.0, -999.0
00:00:50,  967.8,   20.2,   99.9,    2.27,    0.87,    0.0, -999.0
00:00:55,  967.8,   20.2,   99.9,    2.25,    1.30,    0.0, -999.0
00:01:00,  967.8,   20.2,   99.9,    2.15,    1.29,    0.0, -999.0
00:01:05,  967.8,   20.3,   99.9,    2.39,    0.17,    0.0, -999.0
00:01:10,  967.8,   20.3,   99.9,    1.62,    0.11,    0.0, -999.0
00:01:15,  967.8,   20.3,   99.9,    2.07,   -0.18,    0.0, -999.0
00:01:20,  967.8,   20.3,   99.9,    2.27,    0.04,    0.0, -999.0
00:01:25,  967.8,   20.3,   99.9,    1.75,    0.03,    0.0, -999.0
00:01:30,  967.8,   20.3,   99.9,    1.77,    0.19,    0.0, -999.0
00:01:35,  967.8,   20.3,   99.9,    1.35,    0.36,    0.0, -999.0
00:01:40,  967.8,   20.3,   99.9,    1.56,    0.03,    0.0, -999.0
00:01:45,  967.8,   20.3,   99.9,    1.83,    0.03,    0.0, -999.0
00:01:50,  967.8,   20.3,   99.9,    1.88,   -0.20,    0.0, -999.0
00:01:55,  967.8,   20.4,   99.9,    1.90,    0.03,    0.0, -999.0
00:02:00,  967.8,   20.4,   99.9,    1.82,   -0.42,    0.0, -999.0
00:02:05,  967.8,   20.4,   99.9,    1.75,    0.44,    0.0, -999.0
00:02:10,  967.8,   20.4,   99.9,    1.47,   -0.15,    0.0, -999.0
00:02:15,  967.8,   20.4,   99.9,    1.80,   -0.25,    0.0, -999.0
00:02:20,  967.8,   20.4,   99.9,    1.94,   -0.07,    0.0, -999.0
00:02:25,  967.9,   20.4,   99.9,    1.66,    0.45,    0.0, -999.0
00:02:30,  967.8,   20.4,   99.9,    2.14,    0.04,    0.0, -999.0
00:02:35,  967.8,   20.4,   99.9,    2.15,   -0.26,    0.0, -999.0
00:02:40,  967.8,   20.4,   99.9,    2.59,   -0.14,    0.0, -999.0
00:02:45,  967.8,   20.4,   99.9,    1.73,   -0.12,    0.0, -999.0
00:02:50,  967.8,   20.4,   99.9,    1.24,    0.77,    0.0, -999.0
00:02:55,  967.8,   20.4,   99.9,    1.74,   -0.09,    0.0, -999.0
00:03:00,  967.8,   20.4,   99.9,    1.55,    0.19,    0.0, -999.0
00:03:05,  967.8,   20.4,   99.9,    1.16,   -0.52,    0.0, -999.0
00:03:10,  967.8,   20.4,   99.9,    1.90,    0.20,    0.0, -999.0
00:03:15,  967.8,   20.4,   99.9,    2.48,    0.35,    0.0, -999.0
00:03:20,  967.8,   20.4,   99.9,    2.71,    0.33,    0.0, -999.0
00:03:25,  967.8,   20.4,   99.9,    1.83,    0.70,    0.0, -999.0
00:03:30,  967.8,   20.4,   99.9,    1.76,    0.03,    0.0, -999.0
00:03:35,  967.8,   20.4,   99.9,    1.46,    0.56,    0.0, -999.0
00:03:40,  967.8,   20.4,   99.9,    1.54,    0.44,    0.0, -999.0
00:03:45,  967.8,   20.4,   99.9,    2.06,    0.29,    0.0, -999.0
00:03:50,  967.8,   20.4,   99.9,    2.98,    0.42,    0.0, -999.0
00:03:55,  967.8,   20.4,   99.9,    2.54,   -0.97,    0.0, -999.0
00:04:00,  967.8,   20.4,   99.9,    2.09,   -0.48,    0.0, -999.0
00:04:05,  967.8,   20.4,   99.9,    2.59,    0.69,    0.0, -999.0
00:04:10,  967.8,   20.4,   99.9,    2.16,   -0.23,    0.0, -999.0
00:04:15,  967.8,   20.4,   99.9,    2.25,    0.08,    0.0, -999.0
00:04:20,  967.8,   20.4,   99.9,    2.19,    0.84,    0.0, -999.0
00:04:25,  967.9,   20.4,   99.9,    2.64,   -0.18,    0.0, -999.0
00:04:30,  967.8,   20.4,   99.9,    2.56,    0.04,    0.0, -999.0
00:04:35,  967.8,   20.4,   99.9,    2.50,   -0.09,    0.0, -999.0
00:04:40,  967.9,   20.4,   99.9,    2.47,    0.26,    0.0, -999.0
00:04:45,  967.8,   20.4,   99.9,    2.01,   -0.25,    0.0, -999.0
00:04:50,  967.8,   20.4,   99.9,    2.11,    0.18,    0.0, -999.0
00:04:55,  967.9,   20.4,   99.9,    1.99,    0.76,    0.0, -999.0
00:05:00,  967.9,   20.4,   99.9,    1.89,    0.76,    0.0, -999.0
00:05:05,  967.9,   20.4,   99.9,    1.84,    0.78,    0.0, -999.0
00:05:10,  967.9,   20.4,   99.9,    1.59,    0.74,    0.0, -999.0
00:05:15,  967.9,   20.4,   99.9,    1.57,    0.80,    0.0, -999.0
00:05:20,  967.9,   20.3,   99.9,    2.17,   -0.08,    0.0, -999.0
00:05:25,  967.8,   20.4,   99.9,    2.14,    0.04,    0.0, -999.0
00:05:30,  967.8,   20.4,   99.9,    1.74,   -1.26,    0.0, -999.0
00:05:35,  967.8,   20.4,   99.9,    2.06,   -0.55,    0.0, -999.0
00:05:40,  967.9,   20.4,   99.9,    1.80,   -0.06,    0.0, -999.0
00:05:45,  967.9,   20.4,   99.9,    3.00,   -0.53,    0.0, -999.0
00:05:50,  967.8,   20.4,   99.9,    2.66,   -0.33,    0.0, -999.0
00:05:55,  967.9,   20.5,   99.9,    2.85,    0.20,    0.0, -999.0
00:06:00,  967.8,   20.5,   99.9,    2.63,   -0.66,    0.0, -999.0
00:06:05,  967.8,   20.5,   99.9,    3.02,   -0.26,    0.0, -999.0
00:06:10,  967.8,   20.5,   99.9,    2.64,    0.71,    0.0, -999.0
00:06:15,  967.8,   20.5,   99.9,    2.07,    0.04,    0.0, -999.0
00:06:20,  967.8,   20.5,   99.9,    2.45,   -0.21,    0.0, -999.0
00:06:25,  967.8,   20.5,   99.9,    2.52,   -0.44,    0.0, -999.0
00:06:30,  967.8,   20.5,   99.9,    2.46,    0.30,    0.0, -999.0
00:06:35,  967.8,   20.5,   99.9,    2.08,    0.15,    0.0, -999.0
00:06:40,  967.8,   20.5,   99.9,    2.74,    0.19,    0.0, -999.0
00:06:45,  967.9,   20.5,   99.9,    2.35,    0.76,    0.0, -999.0
00:06:50,  967.8,   20.5,   99.9,    2.10,    0.07,    0.0, -999.0
00:06:55,  967.8,   20.5,   99.9,    2.04,   -0.32,    0.0, -999.0
00:07:00,  967.9,   20.5,   99.9,    2.19,   -0.23,    0.0, -999.0
00:07:05,  967.8,   20.5,   99.9,    1.98,   -0.80,    0.0, -999.0
00:07:10,  967.8,   20.5,   99.9,    2.05,   -0.63,    0.0, -999.0
00:07:15,  967.8,   20.5,   99.9,    1.55,   -0.27,    0.0, -999.0
00:07:20,  967.8,   20.5,   99.9,    1.82,    0.00,    0.0, -999.0
00:07:25,  967.8,   20.5,   99.9,    1.74,   -0.15,    0.0, -999.0
00:07:30,  967.8,   20.5,   99.9,    1.84,   -0.26,    0.0, -999.0
00:07:35,  967.8,   20.5,   99.9,    2.01,    0.00,    0.0, -999.0
00:07:40,  967.8,   20.4,   99.9,    1.50,    0.21,    0.0, -999.0
00:07:45,  967.8,   20.4,   99.9,    1.48,    0.03,    0.0, -999.0
00:07:50,  967.8,   20.4,   99.9,    2.53,    0.09,    0.0, -999.0
00:07:55,  967.8,   20.4,   99.9,    2.24,    0.00,    0.0, -999.0
00:08:00,  967.8,   20.4,   99.9,    2.01,    0.28,    0.0, -999.0
00:08:05,  967.8,   20.4,   99.9,    1.79,    0.16,    0.0, -999.0
00:08:10,  967.8,   20.4,   99.9,    1.31,   -0.05,    0.0, -999.0
00:08:15,  967.8,   20.4,   99.9,    2.03,   -0.11,    0.0, -999.0
00:08:20,  967.8,   20.4,   99.9,    2.23,   -0.39,    0.0, -999.0
00:08:25,  967.8,   20.4,   99.9,    1.67,    0.45,    0.0, -999.0
00:08:30,  967.7,   20.4,   99.9,    0.64,    0.45,    0.0, -999.0
00:08:35,  967.7,   20.4,   99.9,    1.50,    0.58,    0.0, -999.0
00:08:40,  967.8,   20.4,   99.9,    2.00,    0.03,    0.0, -999.0
00:08:45,  967.8,   20.4,   99.9,    2.34,    0.20,    0.0, -999.0
00:08:50,  967.8,   20.4,   99.9,    2.15,   -0.66,    0.0, -999.0
00:08:55,  967.8,   20.4,   99.9,    1.73,   -0.37,    0.0, -999.0
00:09:00,  967.8,   20.4,   99.9,    1.79,   -0.16,    0.0, -999.0
00:09:05,  967.8,   20.4,   99.9,    1.81,    0.59,    0.0, -999.0
00:09:10,  967.8,   20.4,   99.9,    1.98,    0.28,    0.0, -999.0
00:09:15,  967.7,   20.4,   99.9,    2.40,    0.25,    0.0, -999.0
00:09:20,  967.8,   20.4,   99.9,    2.41,    0.04,    0.0, -999.0
00:09:25,  967.8,   20.4,   99.9,    2.13,   -0.11,    0.0, -999.0
00:09:30,  967.8,   20.4,   99.9,    2.36,   -0.37,    0.0, -999.0
00:09:35,  967.8,   20.4,   99.9,    1.99,    0.81,    0.0, -999.0
00:09:40,  967.8,   20.4,   99.9,    1.02,    0.48,    0.0, -999.0
00:09:45,  967.8,   20.4,   99.9,    1.60,    0.31,    0.0, -999.0
00:09:50,  967.8,   20.4,   99.9,    1.80,    0.25,    0.0, -999.0
00:09:55,  967.8,   20.4,   99.9,    2.61,   -0.09,    0.0, -999.0
00:10:00,  967.8,   20.4,   99.9,    2.18,    0.00,    0.0, -999.0
00:10:05,  967.8,   20.5,   99.9,    2.15,   -0.15,    0.0, -999.0
00:10:10,  967.7,   20.5,   99.9,    2.05,    0.40,    0.0, -999.0
00:10:15,  967.7,   20.5,   99.9,    2.51,    0.22,    0.0, -999.0
00:10:20,  967.7,   20.5,   99.9,    2.12,    0.00,    0.0, -999.0
00:10:25,  967.8,   20.5,   99.9,    1.87,    0.20,    0.0, -999.0
00:10:30,  967.8,   20.4,   99.9,    2.20,    0.23,    0.0, -999.0
00:10:35,  967.8,   20.4,   99.9,    2.61,   -0.14,    0.0, -999.0
00:10:40,  967.8,   20.4,   99.9,    2.22,   -0.51,    0.0, -999.0
00:10:45,  967.8,   20.4,   99.9,    2.58,   -0.23,    0.0, -999.0
00:10:50,  967.8,   20.4,   99.9,    2.42,   -0.30,    0.0, -999.0
00:10:55,  967.8,   20.4,   99.9,    2.10,   -0.41,    0.0, -999.0
00:11:00,  967.8,   20.4,   99.9,    2.39,    0.00,    0.0, -999.0
00:11:05,  967.8,   20.4,   99.9,    1.97,   -0.21,    0.0, -999.0
00:11:10,  967.8,   20.4,   99.9,    1.94,    0.14,    0.0, -999.0
00:11:15,  967.8,   20.4,   99.9,    2.06,   -0.18,    0.0, -999.0
00:11:20,  967.8,   20.4,   99.9,    1.51,    0.21,    0.0, -999.0
00:11:25,  967.8,   20.4,   99.9,    1.84,   -0.19,    0.0, -999.0
00:11:30,  967.8,   20.4,   99.9,    1.86,    0.00,    0.0, -999.0
00:11:35,  967.8,   20.4,   99.9,    1.53,   -0.50,    0.0, -999.0
00:11:40,  967.8,   20.4,   99.9,    2.10,   -0.37,    0.0, -999.0
00:11:45,  967.8,   20.4,   99.9,    2.23,   -0.12,    0.0, -999.0
00:11:50,  967.8,   20.4,   99.9,    2.35,    0.04,    0.0, -999.0
00:11:55,  967.8,   20.4,   99.9,    2.63,    0.00,    0.0, -999.0
00:12:00,  967.9,   20.4,   99.9,    2.39,    0.00,    0.0, -999.0
00:12:05,  967.9,   20.4,   99.9,    1.96,    0.24,    0.0, -999.0
00:12:10,  967.8,   20.4,   99.9,    2.01,   -0.07,    0.0, -999.0
00:12:15,  967.8,   20.4,   99.9,    1.94,   -0.27,    0.0, -999.0
00:12:20,  967.8,   20.4,   99.9,    2.63,   -0.28,    0.0, -999.0
00:12:25,  967.8,   20.4,   99.9,    2.95,   -0.21,    0.0, -999.0
00:12:30,  967.8,   20.4,   99.9,    2.79,    0.00,    0.0, -999.0
00:12:35,  967.8,   20.4,   99.9,    2.10,    0.04,    0.0, -999.0
00:12:40,  967.9,   20.4,   99.9,    2.08,   -0.22,    0.0, -999.0
00:12:45,  967.8,   20.4,   99.9,    2.54,    0.36,    0.0, -999.0
00:12:50,  967.8,   20.4,   99.9,    1.97,   -0.24,    0.0, -999.0
00:12:55,  967.8,   20.4,   99.9,    2.03,    0.39,    0.0, -999.0
00:13:00,  967.9,   20.4,   99.9,    2.48,   -0.17,    0.0, -999.0
00:13:05,  967.8,   20.4,   99.9,    2.93,   -0.68,    0.0, -999.0
00:13:10,  967.8,   20.4,   99.9,    2.76,   -0.64,    0.0, -999.0
00:13:15,  967.9,   20.4,   99.9,    2.27,   -0.48,    0.0, -999.0
00:13:20,  967.8,   20.4,   99.9,    2.25,   -0.82,    0.0, -999.0
00:13:25,  967.8,   20.4,   99.9,    2.69,   -0.14,    0.0, -999.0
00:13:30,  967.8,   20.4,   99.9,    3.00,   -0.32,    0.0, -999.0
00:13:35,  967.9,   20.4,   99.9,    2.77,    0.19,    0.0, -999.0
00:13:40,  967.8,   20.3,   99.9,    2.14,    0.34,    0.0, -999.0
00:13:45,  967.9,   20.3,   99.9,    2.15,   -0.26,    0.0, -999.0
00:13:50,  967.8,   20.3,   99.9,    2.64,    0.51,    0.0, -999.0
00:13:55,  967.8,   20.3,   99.9,    2.28,   -0.40,    0.0, -999.0
00:14:00,  967.8,   20.3,   99.9,    2.43,   -0.52,    0.0, -999.0
00:14:05,  967.8,   20.3,   99.9,    2.95,   -0.79,    0.0, -999.0
00:14:10,  967.8,   20.3,   99.9,    3.00,   -0.75,    0.0, -999.0
00:14:15,  967.8,   20.3,   99.9,    2.87,   -0.61,    0.0, -999.0
00:14:20,  967.9,   20.3,   99.9,    2.61,   -0.56,    0.0, -999.0
00:14:25,  967.9,   20.3,   99.9,    2.63,   -0.66,    0.0, -999.0
00:14:30,  967.8,   20.3,   99.9,    2.26,   -0.48,    0.0, -999.0
00:14:35,  967.8,   20.3,   99.9,    1.78,   -0.38,    0.0, -999.0
00:14:40,  967.8,   20.3,   99.9,    2.08,   -0.48,    0.0, -999.0
00:14:45,  967.8,   20.3,   99.9,    2.59,    0.32,    0.0, -999.0
00:14:50,  967.8,   20.3,   99.9,    2.17,   -0.15,    0.0, -999.0
00:14:55,  967.8,   20.3,   99.9,    2.72,   -0.24,    0.0, -999.0
00:15:00,  967.8,   20.3,   99.9,    2.45,   -0.99,    0.0, -999.0
00:15:05,  967.8,   20.3,   99.9,    2.71,   -1.09,    0.0, -999.0
00:15:10,  967.8,   20.3,   99.9,    2.56,   -0.27,    0.0, -999.0
00:15:15,  967.8,   20.3,   99.9,    2.17,    0.04,    0.0, -999.0
00:15:20,  967.8,   20.3,   99.9,    2.31,   -0.89,    0.0, -999.0
00:15:25,  967.8,   20.3,   99.9,    2.27,   -0.48,    0.0, -999.0
00:15:30,  967.9,   20.3,   99.9,    2.40,   -0.25,    0.0, -999.0
00:15:35,  967.9,   20.4,   99.9,    2.48,   -0.90,    0.0, -999.0
00:15:40,  967.8,   20.4,   99.9,    2.82,   -0.25,    0.0, -999.0
00:15:45,  967.8,   20.4,   99.9,    2.38,    0.17,    0.0, -999.0
00:15:50,  967.8,   20.4,   99.9,    2.16,    0.11,    0.0, -999.0
00:15:55,  967.8,   20.4,   99.9,    2.15,   -0.11,    0.0, -999.0
00:16:00,  967.8,   20.4,   99.9,    2.20,   -0.23,    0.0, -999.0
00:16:05,  967.8,   20.4,   99.9,    2.30,   -0.36,    0.0, -999.0
00:16:10,  967.9,   20.4,   99.9,    1.92,   -0.07,    0.0, -999.0
00:16:15,  967.8,   20.4,   99.9,    1.85,   -0.10,    0.0, -999.0
00:16:20,  967.9,   20.4,   99.9,    1.50,   -0.10,    0.0, -999.0
00:16:25,  967.8,   20.4,   99.9,    1.45,    0.05,    0.0, -999.0
00:16:30,  967.8,   20.4,   99.9,    1.46,   -0.10,    0.0, -999.0
00:16:35,  967.8,   20.4,   99.9,    1.97,   -0.07,    0.0, -999.0
00:16:40,  967.8,   20.3,   99.9,    2.37,   -0.59,    0.0, -999.0
00:16:45,  967.8,   20.3,   99.9,    2.26,   -0.96,    0.0, -999.0
00:16:50,  967.8,   20.3,   99.9,    2.32,   -0.08,    0.0, -999.0
00:16:55,  967.8,   20.3,   99.9,    2.41,   -0.34,    0.0, -999.0
00:17:00,  967.8,   20.3,   99.9,    2.63,   -0.66,    0.0, -999.0
00:17:05,  967.9,   20.3,   99.9,    2.58,   -0.64,    0.0, -999.0
00:17:10,  967.9,   20.3,   99.9,    2.38,   -0.21,    0.0, -999.0
00:17:15,  967.9,   20.3,   99.9,    2.10,   -0.26,    0.0, -999.0
00:17:20,  967.8,   20.3,   99.9,    1.97,   -0.21,    0.0, -999.0
00:17:25,  967.8,   20.3,   99.9,    2.68,   -0.09,    0.0, -999.0
00:17:30,  967.8,   20.3,   99.9,    2.24,   -0.52,    0.0, -999.0
00:17:35,  967.8,   20.3,   99.9,    2.11,   -0.45,    0.0, -999.0
00:17:40,  967.8,   20.3,   99.9,    2.39,   -0.69,    0.0, -999.0
00:17:45,  967.8,   20.3,   99.9,    2.10,   -0.64,    0.0, -999.0
00:17:50,  967.8,   20.3,   99.9,    1.76,   -0.31,    0.0, -999.0
00:17:55,  967.8,   20.3,   99.9,    2.01,   -0.46,    0.0, -999.0
00:18:00,  967.8,   20.3,   99.9,    1.99,   -0.07,    0.0, -999.0
00:18:05,  967.8,   20.3,   99.9,    2.56,   -0.09,    0.0, -999.0
00:18:10,  967.8,   20.3,   99.9,    2.92,    0.20,    0.0, -999.0
00:18:15,  967.8,   20.3,   99.9,    2.04,    0.32,    0.0, -999.0
00:18:20,  967.8,   20.3,   99.9,    2.15,    0.87,    0.0, -999.0
00:18:25,  967.8,   20.3,   99.9,    2.07,   -0.52,    0.0, -999.0
00:18:30,  967.8,   20.3,   99.9,    1.85,   -0.16,    0.0, -999.0
00:18:35,  967.8,   20.3,   99.9,    2.02,   -0.50,    0.0, -999.0
00:18:40,  967.8,   20.3,   99.9,    1.56,    0.22,    0.0, -999.0
00:18:45,  967.8,   20.2,   99.9,    2.54,   -0.27,    0.0, -999.0
00:18:50,  967.8,   20.2,   99.9,    1.70,   -0.52,    0.0, -999.0
00:18:55,  967.8,   20.2,   99.9,    0.91,   -0.30,    0.0, -999.0
00:19:00,  967.8,   20.2,   99.9,    0.70,    0.11,    0.0, -999.0
00:19:05,  967.8,   20.2,   99.9,    0.87,   -0.81,    0.0, -999.0
00:19:10,  967.8,   20.2,   99.9,    1.63,   -0.72,    0.0, -999.0
00:19:15,  967.8,   20.2,   99.9,    2.12,   -0.34,    0.0, -999.0
00:19:20,  967.8,   20.2,   99.9,    2.31,   -1.18,    0.0, -999.0
00:19:25,  967.8,   20.2,   99.9,    1.73,   -0.21,    0.0, -999.0
00:19:30,  967.8,   20.2,   99.9,    1.50,    0.00,    0.0, -999.0
00:19:35,  967.8,   20.2,   99.9,    1.52,   -0.16,    0.0, -999.0
00:19:40,  967.8,   20.2,   99.9,    1.46,    0.13,    0.0, -999.0
00:19:45,  967.8,   20.2,   99.9,    1.77,   -0.31,    0.0, -999.0
00:19:50,  967.8,   20.2,   99.9,    1.41,   -0.49,    0.0, -999.0
00:19:55,  967.8,   20.2,   99.9,    1.58,   -0.08,    0.0, -999.0
00:20:00,  967.8,   20.2,   99.9,    2.38,    0.59,    0.0, -999.0
00:20:05,  967.8,   20.2,   99.9,    2.85,    0.25,    0.0, -999.0
00:20:10,  967.8,   20.2,   99.9,    2.84,   -0.10,    0.0, -999.0
00:20:15,  967.8,   20.2,   99.9,    2.91,   -0.25,    0.0, -999.0
00:20:20,  967.7,   20.2,   99.9,    2.98,   -0.63,    0.0, -999.0
00:20:25,  967.8,   20.2,   99.9,    2.89,   -0.10,    0.0, -999.0
00:20:30,  967.8,   20.2,   99.9,    2.89,   -0.67,    0.0, -999.0
00:20:35,  967.8,   20.2,   99.9,    2.39,    0.25,    0.0, -999.0
00:20:40,  967.7,   20.2,   99.9,    1.62,   -0.03,    0.0, -999.0
00:20:45,  967.8,   20.2,   99.9,    1.85,    0.36,    0.0, -999.0
00:20:50,  967.8,   20.2,   99.9,    2.26,   -0.82,    0.0, -999.0
00:20:55,  967.8,   20.2,   99.9,    1.70,    0.00,    0.0, -999.0
00:21:00,  967.8,   20.2,   99.9,    2.03,    0.25,    0.0, -999.0
00:21:05,  967.8,   20.2,   99.9,    1.90,   -0.34,    0.0, -999.0
00:21:10,  967.7,   20.2,   99.9,    1.34,    0.16,    0.0, -999.0
00:21:15,  967.8,   20.2,   99.9,    1.11,   -0.26,    0.0, -999.0
00:21:20,  967.8,   20.2,   99.9,    1.78,    0.09,    0.0, -999.0
00:21:25,  967.8,   20.2,   99.9,    2.38,    0.17,    0.0, -999.0
00:21:30,  967.8,   20.2,   99.9,    1.84,    0.98,    0.0, -999.0
00:21:35,  967.7,   20.2,   99.9,    1.50,    0.94,    0.0, -999.0
00:21:40,  967.8,   20.2,   99.9,    1.98,    0.42,    0.0, -999.0
00:21:45,  967.8,   20.2,   99.9,    1.77,    0.57,    0.0, -999.0
00:21:50,  967.8,   20.2,   99.9,    1.76,    0.28,    0.0, -999.0
00:21:55,  967.8,   20.2,   99.9,    1.90,   -0.44,    0.0, -999.0
00:22:00,  967.8,   20.2,   99.9,    1.36,    0.36,    0.0, -999.0
00:22:05,  967.8,   20.2,   99.9,    1.02,    0.50,    0.0, -999.0
00:22:10,  967.8,   20.2,   99.9,    1.46,   -0.05,    0.0, -999.0
00:22:15,  967.8,   20.2,   99.9,    1.22,    0.04,    0.0, -999.0
00:22:20,  967.8,   20.2,   99.9,    1.35,    0.63,    0.0, -999.0
00:22:25,  967.8,   20.2,   99.9,    1.69,    0.45,    0.0, -999.0
00:22:30,  967.8,   20.2,   99.9,    2.06,    0.71,    0.0, -999.0
00:22:35,  967.8,   20.2,   99.9,    1.68,    1.36,    0.0, -999.0
00:22:40,  967.7,   20.2,   99.9,    1.80,   -0.19,    0.0, -999.0
00:22:45,  967.8,   20.2,   99.9,    0.83,   -0.40,    0.0, -999.0
00:22:50,  967.8,   20.2,   99.9,    0.94,   -0.42,    0.0, -999.0
00:22:55,  967.8,   20.2,   99.9,    0.92,   -0.51,    0.0, -999.0
00:23:00,  967.8,   20.2,   99.9,    0.86,   -0.18,    0.0, -999.0
00:23:05,  967.7,   20.2,   99.9,    1.79,    0.03,    0.0, -999.0
00:23:10,  967.8,   20.2,   99.9,    1.59,   -0.17,    0.0, -999.0
00:23:15,  967.8,   20.2,   99.9,    1.15,   -0.42,    0.0, -999.0
00:23:20,  967.8,   20.2,   99.9,    1.42,    0.54,    0.0, -999.0
00:23:25,  967.8,   20.2,   99.9,    1.77,   -0.22,    0.0, -999.0
00:23:30,  967.8,   20.2,   99.9,    1.61,    0.11,    0.0, -999.0
00:23:35,  967.8,   20.2,   99.9,    1.24,    0.29,    0.0, -999.0
00:23:40,  967.8,   20.2,   99.9,    1.26,    0.48,    0.0, -999.0
00:23:45,  967.8,   20.2,   99.9,    0.88,    0.19,    0.0, -999.0
00:23:50,  967.8,   20.2,   99.9,    1.62,   -0.37,    0.0, -999.0
00:23:55,  967.8,   20.2,   99.9,    1.22,    0.02,    0.0, -999.0
00:24:00,  967.8,   20.2,   99.9,    1.46,    0.10,    0.0, -999.0
00:24:05,  967.8,   20.2,   99.9,    1.50,    0.13,    0.0, -999.0
00:24:10,  967.8,   20.2,   99.9,    1.75,    0.06,    0.0, -999.0
00:24:15,  967.7,   20.2,   99.9,    1.91,    0.00,    0.0, -999.0
00:24:20,  967.8,   20.2,   99.9,    1.81,   -0.42,    0.0, -999.0
00:24:25,  967.8,   20.2,   99.9,    1.85,    0.36,    0.0, -999.0
00:24:30,  967.8,   20.2,   99.9,    1.40,    0.43,    0.0, -999.0
00:24:35,  967.8,   20.2,   99.9,    1.44,    0.36,    0.0, -999.0
00:24:40,  967.8,   20.2,   99.9,    1.12,   -0.48,    0.0, -999.0
00:24:45,  967.8,   20.2,   99.9,    1.85,   -0.13,    0.0, -999.0
00:24:50,  967.8,   20.2,   99.9,    1.84,    0.03,    0.0, -999.0
00:24:55,  967.8,   20.2,   99.9,    1.34,   -0.05,    0.0, -999.0
00:25:00,  967.8,   20.2,   99.9,    1.71,    0.00,    0.0, -999.0
00:25:05,  967.8,   20.2,   99.9,    1.86,    0.68,    0.0, -999.0
00:25:10,  967.8,   20.2,   99.9,    2.22,    0.16,    0.0, -999.0
00:25:15,  967.8,   20.2,   99.9,    2.84,    0.92,    0.0, -999.0
00:25:20,  967.7,   20.2,   99.9,    1.69,    0.36,    0.0, -999.0
00:25:25,  967.8,   20.2,   99.9,    2.19,    0.51,    0.0, -999.0
00:25:30,  967.8,   20.2,   99.9,    2.47,    0.30,    0.0, -999.0
00:25:35,  967.8,   20.2,   99.9,    2.11,    0.33,    0.0, -999.0
00:25:40,  967.8,   20.2,   99.9,    1.79,    1.08,    0.0, -999.0
00:25:45,  967.8,   20.2,   99.9,    1.84,    0.49,    0.0, -999.0
00:25:50,  967.7,   20.2,   99.9,    2.25,   -0.20,    0.0, -999.0
00:25:55,  967.8,   20.2,   99.9,    1.75,    0.00,    0.0, -999.0
00:26:00,  967.8,   20.2,   99.9,    1.33,   -0.05,    0.0, -999.0
00:26:05,  967.8,   20.2,   99.9,    1.05,    0.63,    0.0, -999.0
00:26:10,  967.7,   20.2,   99.9,    1.09,    0.88,    0.0, -999.0
00:26:15,  967.8,   20.2,   99.9,    0.91,    0.59,    0.0, -999.0
00:26:20,  967.7,   20.2,   99.9,    0.94,    0.02,    0.0, -999.0
00:26:25,  967.8,   20.2,   99.9,    1.16,    0.31,    0.0, -999.0
00:26:30,  967.8,   20.2,   99.9,    1.11,    0.52,    0.0, -999.0
00:26:35,  967.8,   20.2,   99.9,    1.92,    0.48,    0.0, -999.0
00:26:40,  967.8,   20.2,   99.9,    1.81,    0.13,    0.0, -999.0
00:26:45,  967.8,   20.2,   99.9,    2.01,   -0.04,    0.0, -999.0
00:26:50,  967.8,   20.2,   99.9,    1.01,   -0.45,    0.0, -999.0
00:26:55,  967.8,   20.2,   99.9,    1.12,   -0.52,    0.0, -999.0
00:27:00,  967.8,   20.2,   99.9,    1.13,   -0.48,    0.0, -999.0
00:27:05,  967.8,   20.2,   99.9,    0.85,   -0.33,    0.0, -999.0
00:27:10,  967.8,   20.2,   99.9,    0.66,    0.57,    0.0, -999.0
00:27:15,  967.7,   20.2,   99.9,    0.16,    0.56,    0.0, -999.0
00:27:20,  967.7,   20.2,   99.9,   -0.00,    0.87,    0.0, -999.0
00:27:25,  967.8,   20.2,   99.9,   -0.09,    0.44,    0.0, -999.0
00:27:30,  967.8,   20.2,   99.9,    0.49,    0.70,    0.0, -999.0
00:27:35,  967.8,   20.2,   99.9,    0.38,   -0.07,    0.0, -999.0
00:27:40,  967.7,   20.2,   99.9,    0.25,   -0.16,    0.0, -999.0
00:27:45,  967.8,   20.2,   99.9,    0.43,    0.17,    0.0, -999.0
00:27:50,  967.8,   20.3,   99.9,    0.35,    0.19,    0.0, -999.0
00:27:55,  967.8,   20.3,   99.9,    0.90,   -0.08,    0.0, -999.0
00:28:00,  967.8,   20.3,   99.9,    1.36,   -0.39,    0.0, -999.0
00:28:05,  967.7,   20.3,   99.9,    0.97,    0.15,    0.0, -999.0
00:28:10,  967.7,   20.3,   99.9,    1.22,    0.47,    0.0, -999.0
00:28:15,  967.8,   20.3,   99.9,    0.88,   -0.22,    0.0, -999.0
00:28:20,  967.8,   20.3,   99.9,    0.78,    0.05,    0.0, -999.0
00:28:25,  967.8,   20.3,   99.9,    0.42,    0.67,    0.0, -999.0
00:28:30,  967.8,   20.3,   99.9,    0.13,    0.43,    0.0, -999.0
00:28:35,  967.7,   20.3,   99.9,    0.29,    0.26,    0.0, -999.0
00:28:40,  967.7,   20.3,   99.9,    0.06,    0.39,    0.0, -999.0
00:28:45,  967.8,   20.3,   99.9,    0.22,    0.26,    0.0, -999.0
00:28:50,  967.8,   20.3,   99.9,    0.34,    0.14,    0.0, -999.0
00:28:55,  967.8,   20.3,   99.9,    0.87,    0.22,    0.0, -999.0
00:29:00,  967.8,   20.3,   99.9,    0.92,    0.02,    0.0, -999.0
00:29:05,  967.8,   20.3,   99.9,    1.31,    0.12,    0.0, -999.0
00:29:10,  967.7,   20.3,   99.9,    1.56,    0.98,    0.0, -999.0
00:29:15,  967.8,   20.3,   99.9,    1.80,    0.77,    0.0, -999.0
00:29:20,  967.8,   20.3,   99.9,    1.91,    0.13,    0.0, -999.0
00:29:25,  967.8,   20.3,   99.9,    1.92,    0.17,    0.0, -999.0
00:29:30,  967.8,   20.3,   99.9,    1.37,    1.07,    0.0, -999.0
00:29:35,  967.8,   20.3,   99.9,    2.34,    0.54,    0.0, -999.0
00:29:40,  967.7,   20.3,   99.9,    1.60,    0.31,    0.0, -999.0