,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-02, 00:00:04,VALID,917.952,VALID,0,VALID,97.1604,VALID,0,VALID,18.6304,VALID,357,VALID,0,
2011-03-02, 00:01:04,VALID,917.926,VALID,0,VALID,97.0308,VALID,0,VALID,18.533,VALID,357,VALID,0,
2011-03-02, 00:02:04,VALID,917.93,VALID,0,VALID,97.0385,VALID,0,VALID,18.4745,VALID,357,VALID,0,
2011-03-02, 00:03:04,VALID,917.895,VALID,0,VALID,97.1299,VALID,0,VALID,18.4759,VALID,357,VALID,0,
2011-03-02, 00:04:04,VALID,917.922,VALID,0,VALID,97.1757,VALID,0,VALID,18.4355,VALID,357,VALID,0,
2011-03-02, 00:05:04,VALID,917.903,VALID,0,VALID,97.1909,VALID,0,VALID,18.4564,VALID,357,VALID,0,
2011-03-02, 00:06:04,VALID,917.899,VALID,0,VALID,97.2062,VALID,0,VALID,18.4564,VALID,357,VALID,0,
2011-03-02, 00:07:04,VALID,917.88,VALID,0,VALID,97.2214,VALID,0,VALID,18.455,VALID,357,VALID,0,
2011-03-02, 00:08:04,VALID,917.856,VALID,0,VALID,97.2367,VALID,0,VALID,18.4564,VALID,357,VALID,0,
2011-03-02, 00:09:04,VALID,917.856,VALID,0,VALID,97.2062,VALID,0,VALID,18.4369,VALID,357,VALID,0,
2011-03-02, 00:10:04,VALID,917.852,VALID,0,VALID,97.1681,VALID,0,VALID,18.3979,VALID,357,VALID,0.0609375,
2011-03-02, 00:11:04,VALID,917.818,VALID,0,VALID,97.229,VALID,0,VALID,18.4369,VALID,357,VALID,0.226953,
2011-03-02, 00:12:04,VALID,917.855,VALID,0,VALID,97.2367,VALID,0,VALID,18.5149,VALID,357,VALID,0.316797,
2011-03-02, 00:13:04,VALID,917.817,VALID,0,VALID,97.2595,VALID,0,VALID,18.5525,VALID,357,VALID,0.498437,
2011-03-02, 00:14:04,VALID,917.855,VALID,0,VALID,97.2519,VALID,0,VALID,18.5121,VALID,357,VALID,0.655859,
2011-03-02, 00:15:04,VALID,917.826,VALID,0,VALID,97.2519,VALID,0,VALID,18.5135,VALID,357,VALID,0.625391,
2011-03-02, 00:16:04,VALID,917.81,VALID,0,VALID,97.2595,VALID,0,VALID,18.494,VALID,357,VALID,0.751562,
2011-03-02, 00:17:04,VALID,917.831,VALID,0,VALID,97.2519,VALID,0,VALID,18.5525,VALID,357,VALID,0.894141,
2011-03-02, 00:18:04,VALID,917.834,VALID,0,VALID,97.2672,VALID,0,VALID,18.5539,VALID,357,VALID,0.889844,
2011-03-02, 00:19:04,VALID,917.83,VALID,0,VALID,97.2672,VALID,0,VALID,18.5539,VALID,357,VALID,1.01992,
2011-03-02, 00:20:04,VALID,917.838,VALID,0,VALID,97.29,VALID,0,VALID,18.5929,VALID,357,VALID,0.660547,
2011-03-02, 00:21:04,VALID,917.818,VALID,0,VALID,97.29,VALID,0,VALID,18.5734,VALID,357,VALID,0.980859,
2011-03-02, 00:22:04,VALID,917.817,VALID,0,VALID,97.29,VALID,0,VALID,18.5929,VALID,357,VALID,0.511719,
2011-03-02, 00:23:04,VALID,917.777,VALID,0,VALID,97.29,VALID,0,VALID,18.5914,VALID,357,VALID,0.546094,
2011-03-02, 00:24:04,VALID,917.809,VALID,0,VALID,97.2824,VALID,0,VALID,18.6124,VALID,357,VALID,0.601563,
2011-03-02, 00:25:04,VALID,917.784,VALID,0,VALID,97.29,VALID,0,VALID,18.6513,VALID,357,VALID,1.08711,
2011-03-02, 00:26:04,VALID,917.799,VALID,0,VALID,97.3053,VALID,0,VALID,18.6513,VALID,357,VALID,0.682031,
2011-03-02, 00:27:04,VALID,917.749,VALID,0,VALID,97.3053,VALID,0,VALID,18.6903,VALID,357,VALID,0.828516,
2011-03-02, 00:28:04,VALID,917.76,VALID,0,VALID,97.3205,VALID,0,VALID,18.6694,VALID,357,VALID,0.552344,
2011-03-02, 00:29:04,VALID,917.74,VALID,0,VALID,97.3281,VALID,0,VALID,18.7098,VALID,357,VALID,0.236719,
2011-03-02, 00:30:04,VALID,917.716,VALID,0,VALID,97.3205,VALID,0,VALID,18.6903,VALID,357,VALID,0.369531,
2011-03-02, 00:31:04,VALID,917.713,VALID,0,VALID,97.3129,VALID,0,VALID,18.7098,VALID,357,VALID,0.520703,
2011-03-02, 00:32:04,VALID,917.688,VALID,0,VALID,97.3053,VALID,0,VALID,18.6903,VALID,357,VALID,0.413281,
2011-03-02, 00:33:04,VALID,917.69,VALID,0,VALID,97.3053,VALID,0,VALID,18.6694,VALID,357,VALID,0.332812,
2011-03-02, 00:34:04,VALID,917.689,VALID,0,VALID,97.3053,VALID,0,VALID,18.6903,VALID,357,VALID,0.403906,
2011-03-02, 00:35:04,VALID,917.691,VALID,0,VALID,97.3053,VALID,0,VALID,18.7084,VALID,357,VALID,0.571094,
2011-03-02, 00:36:04,VALID,917.646,VALID,0,VALID,97.3205,VALID,0.107441,VALID,18.7293,VALID,357,VALID,0.519531,
2011-03-02, 00:37:04,VALID,917.643,VALID,0,VALID,97.3358,VALID,0,VALID,18.7279,VALID,357,VALID,0.51875,
2011-03-02, 00:38:04,VALID,917.622,VALID,0,VALID,97.3053,VALID,0,VALID,18.7474,VALID,357,VALID,0.553906,
2011-03-02, 00:39:04,VALID,917.598,VALID,0,VALID,97.3434,VALID,0,VALID,18.7669,VALID,357,VALID,0.589453,
2011-03-02, 00:40:04,VALID,917.581,VALID,0,VALID,97.3434,VALID,0,VALID,18.7474,VALID,357,VALID,0.660547,
2011-03-02, 00:41:04,VALID,917.529,VALID,0,VALID,97.351,VALID,0,VALID,18.7669,VALID,357,VALID,0.586719,
2011-03-02, 00:42:04,VALID,917.557,VALID,0,VALID,97.351,VALID,0,VALID,18.7864,VALID,357,VALID,0.732813,
2011-03-02, 00:43:04,VALID,917.585,VALID,0,VALID,97.351,VALID,0,VALID,18.8073,VALID,357,VALID,0.341016,
2011-03-02, 00:44:04,VALID,917.547,VALID,0,VALID,97.351,VALID,0,VALID,18.7864,VALID,357,VALID,0.657031,
2011-03-02, 00:45:04,VALID,917.576,VALID,0,VALID,97.3586,VALID,0,VALID,18.7669,VALID,357,VALID,0.389844,
2011-03-02, 00:46:04,VALID,917.55,VALID,0,VALID,97.3434,VALID,0,VALID,18.7864,VALID,357,VALID,0.442969,
2011-03-02, 00:47:04,VALID,917.538,VALID,0,VALID,97.3586,VALID,0.107441,VALID,18.7864,VALID,357,VALID,0.525781,
2011-03-02, 00:48:04,VALID,917.478,VALID,0,VALID,97.351,VALID,0,VALID,18.7669,VALID,357,VALID,0.563672,
2011-03-02, 00:49:04,VALID,917.445,VALID,0,VALID,97.3434,VALID,0,VALID,18.7279,VALID,357,VALID,0.722656,
2011-03-02, 00:50:04,VALID,917.429,VALID,0,VALID,97.3586,VALID,0,VALID,18.7084,VALID,357,VALID,0.523828,
2011-03-02, 00:51:04,VALID,917.429,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.7084,VALID,357,VALID,0.871484,
2011-03-02, 00:52:04,VALID,917.399,VALID,0,VALID,97.351,VALID,0.107441,VALID,18.6889,VALID,357,VALID,0.720703,
2011-03-02, 00:53:04,VALID,917.391,VALID,0,VALID,97.3663,VALID,0,VALID,18.7279,VALID,357,VALID,0.783203,
2011-03-02, 00:54:04,VALID,917.378,VALID,0,VALID,97.3586,VALID,0,VALID,18.6889,VALID,357,VALID,0.574219,
2011-03-02, 00:55:04,VALID,917.345,VALID,0,VALID,97.3815,VALID,0,VALID,18.6889,VALID,357,VALID,0.671875,
2011-03-02, 00:56:04,VALID,917.355,VALID,0,VALID,97.3434,VALID,0,VALID,18.6694,VALID,357,VALID,0.980078,
2011-03-02, 00:57:04,VALID,917.345,VALID,0,VALID,97.3891,VALID,0,VALID,18.6694,VALID,357,VALID,0.636328,
2011-03-02, 00:58:04,VALID,917.339,VALID,0,VALID,97.3815,VALID,0,VALID,18.6694,VALID,357,VALID,0.647656,
2011-03-02, 00:59:04,VALID,917.377,VALID,0,VALID,97.3739,VALID,0,VALID,18.7084,VALID,357,VALID,0.34375,
2011-03-02, 01:00:04,VALID,917.314,VALID,0,VALID,97.3815,VALID,0,VALID,18.6889,VALID,357,VALID,0.414063,
2011-03-02, 01:01:04,VALID,917.293,VALID,0,VALID,97.3815,VALID,0,VALID,18.6889,VALID,357,VALID,0.415625,
2011-03-02, 01:02:04,VALID,917.313,VALID,0,VALID,97.412,VALID,0,VALID,18.7084,VALID,357,VALID,0.428516,
2011-03-02, 01:03:04,VALID,917.273,VALID,0,VALID,97.3891,VALID,0,VALID,18.7308,VALID,357,VALID,0.454297,
2011-03-02, 01:04:04,VALID,917.264,VALID,0,VALID,97.3968,VALID,0,VALID,18.7098,VALID,357,VALID,0.555078,
2011-03-02, 01:05:04,VALID,917.229,VALID,0,VALID,97.3891,VALID,0,VALID,18.7293,VALID,357,VALID,0.54375,
2011-03-02, 01:06:04,VALID,917.233,VALID,0,VALID,97.3891,VALID,0,VALID,18.7293,VALID,357,VALID,0.392578,
2011-03-02, 01:07:04,VALID,917.209,VALID,0,VALID,97.4044,VALID,0,VALID,18.7098,VALID,357,VALID,0.420312,
2011-03-02, 01:08:04,VALID,917.165,VALID,0,VALID,97.412,VALID,0,VALID,18.6903,VALID,357,VALID,0.366406,
2011-03-02, 01:09:04,VALID,917.161,VALID,0,VALID,97.3739,VALID,0,VALID,18.6708,VALID,357,VALID,0.672266,
2011-03-02, 01:10:04,VALID,917.139,VALID,0,VALID,97.4044,VALID,0,VALID,18.6708,VALID,357,VALID,0.647656,
2011-03-02, 01:11:04,VALID,917.145,VALID,0,VALID,97.3891,VALID,0,VALID,18.6499,VALID,357,VALID,0.487109,
2011-03-02, 01:12:04,VALID,917.141,VALID,0,VALID,97.4196,VALID,0,VALID,18.6708,VALID,357,VALID,0.270703,
2011-03-02, 01:13:04,VALID,917.113,VALID,0,VALID,97.4349,VALID,0,VALID,18.6903,VALID,357,VALID,0.144922,
2011-03-02, 01:14:04,VALID,917.113,VALID,0,VALID,97.4273,VALID,0,VALID,18.6903,VALID,357,VALID,0.346094,
2011-03-02, 01:15:04,VALID,917.068,VALID,0,VALID,97.412,VALID,0,VALID,18.6903,VALID,357,VALID,0.535156,
2011-03-02, 01:16:04,VALID,917.066,VALID,0,VALID,97.4273,VALID,0,VALID,18.6708,VALID,357,VALID,0.70625,
2011-03-02, 01:17:04,VALID,917.045,VALID,0,VALID,97.4196,VALID,0,VALID,18.6903,VALID,357,VALID,0.644531,
2011-03-02, 01:18:04,VALID,917.056,VALID,0,VALID,97.412,VALID,0,VALID,18.6723,VALID,357,VALID,0.532812,
2011-03-02, 01:19:04,VALID,917.052,VALID,0,VALID,97.4273,VALID,0,VALID,18.6708,VALID,357,VALID,0.663281,
2011-03-02, 01:20:04,VALID,917.061,VALID,0,VALID,97.4273,VALID,0,VALID,18.6708,VALID,357,VALID,0.503125,
2011-03-02, 01:21:04,VALID,917.026,VALID,0,VALID,97.4425,VALID,0,VALID,18.6903,VALID,357,VALID,0.235547,
2011-03-02, 01:22:04,VALID,917.018,VALID,0,VALID,97.4577,VALID,0,VALID,18.7098,VALID,357,VALID,0.107813,
2011-03-02, 01:23:04,VALID,916.996,VALID,0,VALID,97.4196,VALID,0,VALID,18.7098,VALID,357,VALID,0.404687,
2011-03-02, 01:24:04,VALID,916.997,VALID,0,VALID,97.4273,VALID,0,VALID,18.6889,VALID,357,VALID,0.639063,
2011-03-02, 01:25:04,VALID,916.963,VALID,0,VALID,97.4349,VALID,0,VALID,18.7098,VALID,357,VALID,0.573828,
2011-03-02, 01:26:04,VALID,916.951,VALID,0,VALID,97.4349,VALID,0,VALID,18.7098,VALID,357,VALID,0.649609,
2011-03-02, 01:27:04,VALID,916.939,VALID,0,VALID,97.4425,VALID,0,VALID,18.6903,VALID,357,VALID,0.402734,
2011-03-02, 01:28:04,VALID,916.908,VALID,0,VALID,97.4425,VALID,0,VALID,18.7084,VALID,357,VALID,0.448047,
2011-03-02, 01:29:04,VALID,916.894,VALID,0,VALID,97.4425,VALID,0,VALID,18.7098,VALID,357,VALID,0.782422,
2011-03-02, 01:30:04,VALID,916.922,VALID,0,VALID,97.4349,VALID,0,VALID,18.7098,VALID,357,VALID,0.828906,
2011-03-02, 01:31:04,VALID,916.882,VALID,0,VALID,97.4349,VALID,0,VALID,18.7098,VALID,357,VALID,0.650781,
2011-03-02, 01:32:04,VALID,916.877,VALID,0,VALID,97.4501,VALID,0,VALID,18.7098,VALID,357,VALID,0.108594,
2011-03-02, 01:33:04,VALID,916.879,VALID,0,VALID,97.4425,VALID,0.107441,VALID,18.7084,VALID,357,VALID,0.507422,
2011-03-02, 01:34:04,VALID,916.872,VALID,0,VALID,97.4654,VALID,0.107441,VALID,18.668,VALID,357,VALID,0.873438,
2011-03-02, 01:35:04,VALID,916.874,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.6694,VALID,357,VALID,0.804297,
2011-03-02, 01:36:04,VALID,916.836,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.668,VALID,357,VALID,0.401953,
2011-03-02, 01:37:04,VALID,916.837,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.668,VALID,357,VALID,0.667578,
2011-03-02, 01:38:04,VALID,916.855,VALID,0,VALID,97.473,VALID,0.107441,VALID,18.6889,VALID,357,VALID,0.572266,
2011-03-02, 01:39:04,VALID,916.856,VALID,0,VALID,97.4654,VALID,0.107441,VALID,18.668,VALID,357,VALID,0.855469,
2011-03-02, 01:40:04,VALID,916.821,VALID,0,VALID,97.4806,VALID,0.107441,VALID,18.629,VALID,357,VALID,0.518359,
2011-03-02, 01:41:04,VALID,916.806,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.6499,VALID,357,VALID,0.780859,
2011-03-02, 01:42:04,VALID,916.791,VALID,0,VALID,97.4654,VALID,0.107441,VALID,18.6485,VALID,357,VALID,0.780078,
2011-03-02, 01:43:04,VALID,916.791,VALID,0,VALID,97.4654,VALID,0.107441,VALID,18.6095,VALID,357,VALID,0.855078,
2011-03-02, 01:44:04,VALID,916.772,VALID,0,VALID,97.4806,VALID,0.107441,VALID,18.6095,VALID,357,VALID,0.730859,
2011-03-02, 01:45:04,VALID,916.783,VALID,0,VALID,97.4882,VALID,0.107441,VALID,18.6095,VALID,357,VALID,0.318359,
2011-03-02, 01:46:04,VALID,916.779,VALID,0,VALID,97.4654,VALID,0.107441,VALID,18.6095,VALID,357,VALID,0.514453,
2011-03-02, 01:47:04,VALID,916.742,VALID,0,VALID,97.473,VALID,0.107441,VALID,18.59,VALID,357,VALID,1.08945,
2011-03-02, 01:48:04,VALID,916.73,VALID,0,VALID,97.473,VALID,0,VALID,18.5914,VALID,357,VALID,0.487109,
2011-03-02, 01:49:04,VALID,916.707,VALID,0,VALID,97.473,VALID,0,VALID,18.5929,VALID,357,VALID,0.591016,
2011-03-02, 01:50:04,VALID,916.716,VALID,0,VALID,97.4959,VALID,0,VALID,18.6124,VALID,357,VALID,0.803516,
2011-03-02, 01:51:04,VALID,916.686,VALID,0,VALID,97.4959,VALID,0,VALID,18.6124,VALID,49,VALID,1.1293,
2011-03-02, 01:52:04,VALID,916.702,VALID,0,VALID,97.4959,VALID,0,VALID,18.6319,VALID,76,VALID,0.582031,
2011-03-02, 01:53:04,VALID,916.671,VALID,0,VALID,97.4806,VALID,0,VALID,18.6109,VALID,76,VALID,0.490625,
2011-03-02, 01:54:04,VALID,916.647,VALID,0,VALID,97.4882,VALID,0,VALID,18.6304,VALID,76,VALID,0.367188,
2011-03-02, 01:55:04,VALID,916.647,VALID,0,VALID,97.4959,VALID,0,VALID,18.6319,VALID,76,VALID,0.552734,
2011-03-02, 01:56:04,VALID,916.662,VALID,0,VALID,97.4882,VALID,0,VALID,18.6319,VALID,76,VALID,0.369141,
2011-03-02, 01:57:04,VALID,916.655,VALID,0,VALID,97.5035,VALID,0,VALID,18.6109,VALID,76,VALID,0.0625,
2011-03-02, 01:58:04,VALID,916.653,VALID,0,VALID,97.5111,VALID,0,VALID,18.6124,VALID,76,VALID,0.786328,
2011-03-02, 01:59:04,VALID,916.613,VALID,0,VALID,97.5187,VALID,0,VALID,18.6304,VALID,76,VALID,0.839453,
2011-03-02, 02:00:04,VALID,916.597,VALID,0,VALID,97.4882,VALID,0,VALID,18.6513,VALID,76,VALID,0.832031,
2011-03-02, 02:01:04,VALID,916.58,VALID,0,VALID,97.5035,VALID,0,VALID,18.6304,VALID,76,VALID,0.933984,
2011-03-02, 02:02:04,VALID,916.547,VALID,0,VALID,97.5035,VALID,0,VALID,18.6304,VALID,76,VALID,1.01172,
2011-03-02, 02:03:04,VALID,916.546,VALID,0,VALID,97.4959,VALID,0,VALID,18.6304,VALID,76,VALID,0.980469,
2011-03-02, 02:04:04,VALID,916.535,VALID,0,VALID,97.5187,VALID,0,VALID,18.6513,VALID,76,VALID,0.898438,
2011-03-02, 02:05:04,VALID,916.565,VALID,0,VALID,97.5187,VALID,0,VALID,18.6109,VALID,76,VALID,0.791797,
2011-03-02, 02:06:04,VALID,916.543,VALID,0,VALID,97.5035,VALID,0,VALID,18.6319,VALID,76,VALID,1.16836,
2011-03-02, 02:07:04,VALID,916.527,VALID,0,VALID,97.5187,VALID,0,VALID,18.6109,VALID,76,VALID,0.857813,
2011-03-02, 02:08:04,VALID,916.506,VALID,0,VALID,97.5111,VALID,0,VALID,18.6304,VALID,76,VALID,0.707031,
2011-03-02, 02:09:04,VALID,916.5,VALID,0,VALID,97.5264,VALID,0,VALID,18.6109,VALID,76,VALID,0.5625,
2011-03-02, 02:10:04,VALID,916.489,VALID,0,VALID,97.4959,VALID,0,VALID,18.6304,VALID,76,VALID,0.557031,
2011-03-02, 02:11:04,VALID,916.465,VALID,0,VALID,97.5187,VALID,0,VALID,18.6513,VALID,76,VALID,0.533984,
2011-03-02, 02:12:04,VALID,916.475,VALID,0,VALID,97.4959,VALID,0,VALID,18.6319,VALID,76,VALID,0.783594,
2011-03-02, 02:13:04,VALID,916.456,VALID,0,VALID,97.5264,VALID,0,VALID,18.6124,VALID,76,VALID,0.551953,
2011-03-02, 02:14:04,VALID,916.433,VALID,0,VALID,97.5035,VALID,0,VALID,18.5914,VALID,76,VALID,0.595312,
2011-03-02, 02:15:04,VALID,916.442,VALID,0,VALID,97.5187,VALID,0,VALID,18.5914,VALID,76,VALID,0.521094,
2011-03-02, 02:16:04,VALID,916.404,VALID,0,VALID,97.534,VALID,0,VALID,18.5914,VALID,76,VALID,0.970703,
2011-03-02, 02:17:04,VALID,916.365,VALID,0,VALID,97.5187,VALID,0,VALID,18.6319,VALID,76,VALID,0.787891,
2011-03-02, 02:18:04,VALID,916.385,VALID,0,VALID,97.534,VALID,0,VALID,18.572,VALID,76,VALID,0.533984,
2011-03-02, 02:19:04,VALID,916.345,VALID,0,VALID,97.5264,VALID,0,VALID,18.533,VALID,76,VALID,0.818359,
2011-03-02, 02:20:04,VALID,916.353,VALID,0,VALID,97.5264,VALID,0,VALID,18.5344,VALID,76,VALID,0.713281,
2011-03-02, 02:21:04,VALID,916.344,VALID,0,VALID,97.5111,VALID,0,VALID,18.4954,VALID,76,VALID,0.717188,
2011-03-02, 02:22:04,VALID,916.344,VALID,0,VALID,97.534,VALID,0,VALID,18.455,VALID,76,VALID,0.759375,
2011-03-02, 02:23:04,VALID,916.312,VALID,0,VALID,97.5264,VALID,0,VALID,18.4759,VALID,76,VALID,0.778125,
2011-03-02, 02:24:04,VALID,916.299,VALID,0,VALID,97.534,VALID,0,VALID,18.455,VALID,76,VALID,0.783203,
2011-03-02, 02:25:04,VALID,916.295,VALID,0,VALID,97.5264,VALID,0,VALID,18.4954,VALID,76,VALID,0.9375,
2011-03-02, 02:26:04,VALID,916.286,VALID,0,VALID,97.5264,VALID,0,VALID,18.5163,VALID,76,VALID,1.11055,
2011-03-02, 02:27:04,VALID,916.278,VALID,0,VALID,97.5416,VALID,0,VALID,18.5149,VALID,76,VALID,0.682813,
2011-03-02, 02:28:04,VALID,916.258,VALID,0,VALID,97.534,VALID,0,VALID,18.5135,VALID,76,VALID,0.769141,
2011-03-02, 02:29:04,VALID,916.259,VALID,0,VALID,97.534,VALID,0,VALID,18.5539,VALID,76,VALID,0.974609,
2011-03-02, 02:30:04,VALID,916.228,VALID,0,VALID,97.5416,VALID,0,VALID,18.5539,VALID,76,VALID,0.692578,
2011-03-02, 02:31:04,VALID,916.206,VALID,0,VALID,97.5264,VALID,0,VALID,18.5525,VALID,76,VALID,0.764063,
2011-03-02, 02:32:04,VALID,916.237,VALID,0,VALID,97.5569,VALID,0,VALID,18.5525,VALID,76,VALID,0.785156,
2011-03-02, 02:33:04,VALID,916.22,VALID,0,VALID,97.5569,VALID,0,VALID,18.572,VALID,76,VALID,0.850781,
2011-03-02, 02:34:04,VALID,916.209,VALID,0,VALID,97.5416,VALID,0,VALID,18.5914,VALID,76,VALID,0.857813,
2011-03-02, 02:35:04,VALID,916.16,VALID,0,VALID,97.5721,VALID,0,VALID,18.5914,VALID,76,VALID,0.650781,
2011-03-02, 02:36:04,VALID,916.192,VALID,0,VALID,97.5492,VALID,0,VALID,18.5705,VALID,76,VALID,0.908203,
2011-03-02, 02:37:04,VALID,916.18,VALID,0,VALID,97.5416,VALID,0.107441,VALID,18.59,VALID,76,VALID,0.809766,
2011-03-02, 02:38:04,VALID,916.158,VALID,0,VALID,97.5492,VALID,0,VALID,18.572,VALID,76,VALID,0.796094,
2011-03-02, 02:39:04,VALID,916.14,VALID,0,VALID,97.5416,VALID,0,VALID,18.5525,VALID,76,VALID,0.810938,
2011-03-02, 02:40:04,VALID,916.126,VALID,0,VALID,97.5416,VALID,0,VALID,18.533,VALID,76,VALID,0.873438,
2011-03-02, 02:41:04,VALID,916.097,VALID,0,VALID,97.5416,VALID,0,VALID,18.533,VALID,76,VALID,0.766016,
2011-03-02, 02:42:04,VALID,916.091,VALID,0,VALID,97.5416,VALID,0,VALID,18.5525,VALID,76,VALID,0.904688,
2011-03-02, 02:43:04,VALID,916.087,VALID,0,VALID,97.5569,VALID,0,VALID,18.5525,VALID,76,VALID,0.970703,
2011-03-02, 02:44:04,VALID,916.079,VALID,0,VALID,97.5645,VALID,0,VALID,18.5734,VALID,76,VALID,0.830859,
2011-03-02, 02:45:04,VALID,916.052,VALID,0,VALID,97.5569,VALID,0,VALID,18.5525,VALID,76,VALID,0.539844,
2011-03-02, 02:46:04,VALID,916.017,VALID,0,VALID,97.5569,VALID,0,VALID,18.5525,VALID,76,VALID,0.603125,
2011-03-02, 02:47:04,VALID,916.012,VALID,0,VALID,97.534,VALID,0,VALID,18.5525,VALID,76,VALID,0.661719,
2011-03-02, 02:48:04,VALID,916.054,VALID,0,VALID,97.5569,VALID,0,VALID,18.5525,VALID,76,VALID,0.56875,
2011-03-02, 02:49:04,VALID,916.024,VALID,0,VALID,97.5492,VALID,0,VALID,18.5539,VALID,76,VALID,0.694141,
2011-03-02, 02:50:04,VALID,916.034,VALID,0,VALID,97.5569,VALID,0,VALID,18.533,VALID,76,VALID,0.595703,
2011-03-02, 02:51:04,VALID,916.003,VALID,0,VALID,97.5569,VALID,0,VALID,18.5135,VALID,76,VALID,0.578516,
2011-03-02, 02:52:04,VALID,916.008,VALID,0,VALID,97.5416,VALID,0,VALID,18.494,VALID,76,VALID,0.750391,
2011-03-02, 02:53:04,VALID,915.954,VALID,0,VALID,97.5416,VALID,0,VALID,18.494,VALID,76,VALID,0.715234,
2011-03-02, 02:54:04,VALID,915.943,VALID,0,VALID,97.5264,VALID,0,VALID,18.494,VALID,76,VALID,0.437109,
2011-03-02, 02:55:04,VALID,915.942,VALID,0,VALID,97.5492,VALID,0,VALID,18.455,VALID,76,VALID,0.469531,
2011-03-02, 02:56:04,VALID,915.931,VALID,0,VALID,97.5492,VALID,0,VALID,18.4745,VALID,76,VALID,0.745703,
2011-03-02, 02:57:04,VALID,915.907,VALID,0,VALID,97.5569,VALID,0,VALID,18.4745,VALID,76,VALID,0.654688,
2011-03-02, 02:58:04,VALID,915.879,VALID,0,VALID,97.5721,VALID,0,VALID,18.4745,VALID,76,VALID,0.819141,
2011-03-02, 02:59:04,VALID,915.888,VALID,0,VALID,97.534,VALID,0,VALID,18.4745,VALID,76,VALID,0.954297,
2011-03-02, 03:00:04,VALID,915.848,VALID,0,VALID,97.5721,VALID,0,VALID,18.4745,VALID,76,VALID,0.860547,
2011-03-02, 03:01:04,VALID,915.856,VALID,0,VALID,97.5492,VALID,0,VALID,18.494,VALID,76,VALID,0.833984,
2011-03-02, 03:02:04,VALID,915.843,VALID,0,VALID,97.5569,VALID,0,VALID,18.4731,VALID,76,VALID,0.788672,
2011-03-02, 03:03:04,VALID,915.868,VALID,0,VALID,97.5721,VALID,0,VALID,18.494,VALID,76,VALID,0.835547,
2011-03-02, 03:04:04,VALID,915.855,VALID,0,VALID,97.5492,VALID,0,VALID,18.494,VALID,76,VALID,0.821094,
2011-03-02, 03:05:04,VALID,915.861,VALID,0,VALID,97.5492,VALID,0,VALID,18.494,VALID,76,VALID,0.781641,
2011-03-02, 03:06:04,VALID,915.859,VALID,0,VALID,97.534,VALID,0,VALID,18.4745,VALID,76,VALID,0.771484,
2011-03-02, 03:07:04,VALID,915.885,VALID,0,VALID,97.5492,VALID,0.107441,VALID,18.455,VALID,76,VALID,0.717578,
2011-03-02, 03:08:04,VALID,915.866,VALID,0,VALID,97.5645,VALID,0,VALID,18.4355,VALID,76,VALID,0.585938,
2011-03-02, 03:09:04,VALID,915.858,VALID,0,VALID,97.5492,VALID,0,VALID,18.4355,VALID,76,VALID,0.452344,
2011-03-02, 03:10:04,VALID,915.849,VALID,0,VALID,97.5492,VALID,0,VALID,18.416,VALID,76,VALID,0.375781,
2011-03-02, 03:11:04,VALID,915.873,VALID,0,VALID,97.5492,VALID,0,VALID,18.3965,VALID,76,VALID,0.163281,
2011-03-02, 03:12:04,VALID,915.852,VALID,0,VALID,97.5492,VALID,0,VALID,18.377,VALID,76,VALID,0.265625,
2011-03-02, 03:13:04,VALID,915.821,VALID,0,VALID,97.5645,VALID,0,VALID,18.377,VALID,76,VALID,0.607422,
2011-03-02, 03:14:04,VALID,915.815,VALID,0,VALID,97.5416,VALID,0,VALID,18.377,VALID,76,VALID,0.751562,
2011-03-02, 03:15:04,VALID,915.816,VALID,0,VALID,97.5645,VALID,0,VALID,18.377,VALID,76,VALID,0.553516,
2011-03-02, 03:16:04,VALID,915.799,VALID,0,VALID,97.5569,VALID,0.107441,VALID,18.377,VALID,76,VALID,0.428516,
2011-03-02, 03:17:04,VALID,915.825,VALID,0,VALID,97.5645,VALID,0,VALID,18.3784,VALID,76,VALID,0.536328,
2011-03-02, 03:18:04,VALID,915.795,VALID,0,VALID,97.5797,VALID,0,VALID,18.3575,VALID,76,VALID,0.71875,
2011-03-02, 03:19:04,VALID,915.793,VALID,0,VALID,97.5569,VALID,0,VALID,18.3185,VALID,76,VALID,0.316406,
2011-03-02, 03:20:04,VALID,915.809,VALID,0,VALID,97.5569,VALID,0,VALID,18.2809,VALID,76,VALID,0.488281,
2011-03-02, 03:21:04,VALID,915.797,VALID,0,VALID,97.5645,VALID,0,VALID,18.299,VALID,76,VALID,0.514453,
2011-03-02, 03:22:04,VALID,915.751,VALID,0,VALID,97.5797,VALID,0,VALID,18.3185,VALID,76,VALID,0.792969,
2011-03-02, 03:23:04,VALID,915.782,VALID,0,VALID,97.5797,VALID,0.107441,VALID,18.299,VALID,76,VALID,0.573047,
2011-03-02, 03:24:04,VALID,915.719,VALID,0,VALID,97.5569,VALID,0,VALID,18.299,VALID,76,VALID,0.640625,
2011-03-02, 03:25:04,VALID,915.715,VALID,0,VALID,97.5645,VALID,0,VALID,18.2796,VALID,76,VALID,0.61875,
2011-03-02, 03:26:04,VALID,915.676,VALID,0,VALID,97.5721,VALID,0,VALID,18.2796,VALID,76,VALID,0.812109,
2011-03-02, 03:27:04,VALID,915.689,VALID,0,VALID,97.5873,VALID,0,VALID,18.2796,VALID,76,VALID,0.842969,
2011-03-02, 03:28:04,VALID,915.652,VALID,0,VALID,97.5645,VALID,0.107441,VALID,18.2601,VALID,76,VALID,0.823828,
2011-03-02, 03:29:04,VALID,915.649,VALID,0,VALID,97.5569,VALID,0.107441,VALID,18.2796,VALID,76,VALID,0.63125,
2011-03-02, 03:30:04,VALID,915.67,VALID,0,VALID,97.5645,VALID,0,VALID,18.2796,VALID,76,VALID,0.574219,
2011-03-02, 03:31:04,VALID,915.658,VALID,0,VALID,97.5645,VALID,0,VALID,18.2809,VALID,76,VALID,0.391016,
2011-03-02, 03:32:04,VALID,915.653,VALID,0,VALID,97.5721,VALID,0,VALID,18.2601,VALID,76,VALID,0.469531,
2011-03-02, 03:33:04,VALID,915.643,VALID,0,VALID,97.5645,VALID,0,VALID,18.2601,VALID,76,VALID,0.453125,
2011-03-02, 03:34:04,VALID,915.685,VALID,0,VALID,97.5721,VALID,0.107441,VALID,18.2601,VALID,76,VALID,0.499219,
2011-03-02, 03:35:04,VALID,915.688,VALID,0,VALID,97.5721,VALID,0,VALID,18.2601,VALID,76,VALID,0.426562,
2011-03-02, 03:36:04,VALID,915.687,VALID,0,VALID,97.5797,VALID,0,VALID,18.2601,VALID,76,VALID,0.532031,
2011-03-02, 03:37:04,VALID,915.666,VALID,0,VALID,97.5645,VALID,0,VALID,18.2406,VALID,76,VALID,0.558203,
2011-03-02, 03:38:04,VALID,915.65,VALID,0,VALID,97.5721,VALID,0,VALID,18.2796,VALID,76,VALID,0.594922,
2011-03-02, 03:39:04,VALID,915.662,VALID,0,VALID,97.5797,VALID,0.107441,VALID,18.2601,VALID,76,VALID,0.373437,
2011-03-02, 03:40:04,VALID,915.673,VALID,0,VALID,97.5721,VALID,0,VALID,18.2406,VALID,76,VALID,0.335547,
2011-03-02, 03:41:04,VALID,915.65,VALID,0,VALID,97.5492,VALID,0,VALID,18.2406,VALID,76,VALID,0.217969,
2011-03-02, 03:42:04,VALID,915.678,VALID,0,VALID,97.5492,VALID,0.107441,VALID,18.2197,VALID,76,VALID,0.394141,
2011-03-02, 03:43:04,VALID,915.639,VALID,0,VALID,97.5569,VALID,0.107441,VALID,18.2002,VALID,76,VALID,0.16875,
2011-03-02, 03:44:04,VALID,915.686,VALID,0,VALID,97.5797,VALID,0,VALID,18.2016,VALID,76,VALID,0.158203,