                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/12/10 00:00,  -49.8,  999.0,  -44.1,  -47.3,  999.0,  -47.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.6,  -48.9,  -50.5,  -50.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 00:10,  -39.2,  -39.4,  -38.4,  -41.9,  -34.8,  -44.6,  -43.6,  -42.8,  -46.2,  -49.9,  -43.5,  -42.9,  999.0,  999.0,  -50.0,  -45.2,  -48.8,  -44.2,  -43.9,  -48.1,  -47.1,  999.0,  -51.8,  -49.1,  -49.5,  -50.2,  -49.9,  -48.5,  -48.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 00:20,  -40.4,  999.0,  999.0,  -38.9,  -36.0,  -36.6,  -41.8,  -41.2,  -43.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.8,  -43.0,  -49.1,  -49.5,  -49.0,  -44.3,  -49.7,  -47.3,  -51.4,  999.0,  -47.8,  -49.9,  -48.2,  -51.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -58.9,  999.0,  -58.4,  -59.4,  -59.5,  999.0,  999.0
1992/12/10 00:30,  -36.9,  -24.1,  -30.3,  -30.2,  -39.8,  -42.4,  -44.9,  -44.8,  -48.4,  -48.9,  999.0,  -48.5,  -53.7,  -48.2,  -49.8,  -47.4,  -50.4,  999.0,  -48.1,  -45.6,  -46.3,  -46.0,  -49.4,  -52.5,  -50.9,  999.0,  999.0,  -42.9,  -38.3,  -31.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 00:40,  -33.6,  -25.0,  -36.6,  -31.4,  -20.0,  999.0,  -39.4,  -37.9,  -37.0,  -45.2,  -50.8,  -46.5,  -46.2,  999.0,  -49.6,  -50.3,  999.0,  -49.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.7,  -51.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0
1992/12/10 00:50,  -41.3,  -31.4,  -32.6,  -31.5,  -32.2,  -40.4,  -35.6,  -41.8,  -42.3,  999.0,  -38.0,  -44.3,  -42.4,  999.0,  -51.8,  -47.7,  999.0,  999.0,  -46.9,  -52.0,  -50.2,  -51.4,  999.0,  -48.3,  -52.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 01:00,  -32.8,  -27.4,  -33.0,  -39.8,  -43.0,  -39.1,  -46.6,  -39.5,  -38.6,  -37.2,  -39.1,  -49.6,  -50.5,  -50.2,  -46.4,  -47.9,  999.0,  -48.1,  -44.1,  999.0,  -49.4,  -50.8,  -50.9,  -45.5,  -50.0,  -48.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -58.5,  999.0,  -58.1,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0
1992/12/10 01:10,  -35.1,  999.0,  -35.0,  -36.8,  -34.7,  -32.9,  -34.2,  -40.9,  -43.6,  999.0,  -40.5,  999.0,  -51.1,  999.0,  -49.2,  999.0,  -49.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -41.6,  -48.9,  -47.9,  -47.4,  -49.8,  -48.8,  999.0,  999.0,  -52.3,  -51.5,  999.0,  -52.5,  -50.4,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -48.8,  999.0,  999.0,  -57.7,  -60.6,  -58.7,  -58.7,  -57.9,  -59.6,  -59.6,  999.0,  999.0,  999.0
1992/12/10 01:20,  -34.1,  -33.3,  -35.3,  -40.5,  -36.4,  -39.9,  -38.9,  -46.6,  999.0,  -48.1,  -47.1,  -45.0,  -50.1,  -49.5,  999.0,  999.0,  999.0,  -53.6,  -50.2,  -48.9,  -48.6,  -49.4,  -52.6,  -51.9,  -49.1,  -49.2,  -52.3,  -48.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.4,  -51.8,  -50.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0
1992/12/10 01:30,  -40.8,  -28.2,  -32.3,  -34.6,  -34.2,  -33.6,  -45.1,  -47.1,  999.0,  -35.2,  -43.9,  999.0,  -49.3,  -47.7,  -45.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.6,  -51.3,  -49.2,  -50.0,  -48.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 01:40,  -31.3,  999.0,  -35.9,  -46.2,  -28.7,  -45.3,  -44.6,  -41.8,  -47.7,  -42.3,  -43.8,  999.0,  -48.3,  -48.6,  999.0,  999.0,  -43.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.8,  -50.6,  -51.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 01:50,  -37.9,  -24.0,  -31.2,  -36.6,  -40.3,  -38.5,  -46.1,  -45.4,  -40.0,  -46.6,  -50.4,  -46.6,  -47.1,  -49.1,  -51.7,  -41.3,  -43.5,  -50.3,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 02:00,  -33.3,  999.0,  -28.1,  -30.6,  -36.2,  -40.3,  -42.4,  -42.9,  -47.9,  -49.0,  -42.7,  -43.9,  -43.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
1992/12/10 02:10,  -33.6,  -24.5,  999.0,  -35.8,  -40.2,  999.0,  -45.3,  -39.0,  -45.3,  -51.1,  -45.9,  -47.4,  -49.3,  999.0,  999.0,  999.0,  -51.3,  -52.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.8,  -51.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
1992/12/10 02:20,  -13.2,  999.0,  -17.6,  -30.4,  -34.1,  -38.4,  -38.2,  -37.9,  -40.0,  -46.9,  999.0,  -51.1,  -41.4,  -39.2,  -51.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 02:30,  999.0,  999.0,  -15.1,  -14.0,    1.2,  -36.4,  -35.9,  -30.6,  -29.8,  -44.0,  999.0,  -47.8,  999.0,  -46.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  -24.4,  -21.4,  -37.2,  -45.8,  -47.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 02:40,  -26.6,  -14.8,  -24.2,  -26.6,  -28.9,  -32.9,  -32.6,  -32.7,  -33.0,  999.0,  -42.1,  -40.9,  -38.4,  999.0,  999.0,  999.0,  -46.9,  -46.3,  -47.2,  -46.9,  -41.5,  -33.9,  -37.9,  999.0,  999.0,  -48.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.8,  -53.6,  999.0,  999.0,  -57.5,  -56.4,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 02:50,   -7.2,  999.0,  -22.7,  -24.3,  999.0,  -38.1,  -39.8,  -28.0,  -33.0,  -49.4,  -49.2,  -50.5,  -50.7,  -37.3,  -37.0,  999.0,  -49.8,  -36.3,  -34.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.7,  -51.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 03:00,  -26.1,  999.0,  999.0,  -25.9,  -30.5,  -40.3,  -32.6,  -42.4,  -42.7,  -43.9,  -45.1,  -50.4,  -47.2,  -48.2,  999.0,  -51.0,  999.0,  999.0,  -48.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  -47.8,  -50.1,  -52.3,  -58.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.6,  999.0,  -57.0,  -56.4,  -56.7,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 03:10,  -32.7,  -19.6,  -24.3,  -30.5,  -27.4,  -30.6,  -35.4,  -40.1,  -40.1,  -50.5,  -49.3,  -51.7,  999.0,  -49.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 03:20,   -1.5,  999.0,  -20.0,  -17.8,  -31.2,  -37.4,  -42.4,  -45.6,  -49.6,  -30.4,  -46.6,  -41.7,  -40.6,  -44.0,  -51.0,  -46.7,  999.0,  999.0,  -58.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 03:30,  -29.9,  999.0,  -29.2,  -32.7,  -32.4,  -37.8,  -42.5,  -38.5,  -41.1,  -47.0,  -45.5,  -42.0,  -41.8,  -42.6,  -42.7,  -43.7,  -48.1,  999.0,  -52.9,  999.0,  -50.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -58.9,  999.0,  -59.9,  999.0,  -61.3,  999.0
1992/12/10 03:40,  -25.0,  999.0,  -31.8,  -37.1,  -35.7,  -42.9,  -37.2,  -44.1,  -42.9,  -42.4,  -42.6,  -47.5,  -40.9,  -42.9,  -44.2,  -44.0,  -45.0,  -42.3,  -36.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.6
1992/12/10 03:50,  999.0,  999.0,  -26.3,  -34.9,  -38.8,  -38.1,  -43.0,  -46.8,  999.0,  -49.5,  -46.0,  -48.1,  -46.9,  -46.0,  -46.9,  -47.4,  -44.7,  -45.0,  -47.3,  999.0,  -52.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1992/12/10 04:00,  -13.5,  999.0,  -30.4,  -32.6,  -43.6,  -41.1,  -45.7,  -46.5,  -48.6,  -48.8,  -46.4,  -46.3,  -45.3,  -45.9,  -46.7,  -45.2,  -43.9,  -46.1,  -49.3,  999.0,  999.0,  -49.7,  -49.6,  999.0,  999.0,  -52.0,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 04:10,  -29.5,  -18.9,  -30.3,  -28.7,  -34.5,  999.0,  999.0,  -44.9,  -43.2,  -48.6,  -49.1,  -49.0,  -44.7,  -47.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  -46.1,  -45.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 04:20,  -36.5,  999.0,  -25.3,  -34.7,  -40.7,  -45.2,  -49.3,  -48.0,  -46.8,  -49.6,  999.0,  -49.8,  -48.3,  -50.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.8,  -49.6,  -50.3,  999.0,  999.0,  -50.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -52.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
1992/12/10 04:30,  -34.7,  -29.2,  -31.1,  -32.7,  999.0,  -43.4,  999.0,  -48.6,  -43.4,  -49.0,  999.0,  -50.2,  999.0,  999.0,  -51.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.5,  999.0,  -57.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 04:40,  -41.8,  -34.2,  -38.4,  -40.2,  -48.2,  -46.3,  -46.0,  -47.6,  -47.8,  -47.3,  -44.8,  999.0,  999.0,  -51.0,  -49.4,  -51.0,  -48.2,  -50.6,  -51.6,  -51.1,  -51.7,  -50.7,  999.0,  -48.2,  -47.9,  -45.8,  -43.5,  -44.4,  -45.1,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -57.8,  999.0,  999.0,  999.0
1992/12/10 04:50,  -37.6,  -30.5,  -31.5,  -38.3,  -45.9,  -41.6,  -49.1,  -49.1,  -49.3,  -50.7,  -52.0,  999.0,  -47.9,  999.0,  -51.8,  999.0,  -48.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.2,  -45.4,  -44.3,  -46.6,  -44.9,  -47.3,  999.0,  -52.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.7,  999.0,  999.0
1992/12/10 05:00,  -38.9,  -36.3,  -41.2,  -40.0,  -44.6,  -40.8,  -42.8,  -47.9,  -43.4,  999.0,  999.0,  999.0,  -51.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.6,  -51.9,  -48.9,  -46.6,  -49.1,  -49.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 05:10,  -41.7,  -32.2,  -26.1,  -28.9,  -27.4,  -40.6,  -38.1,  -36.9,  -45.0,  -45.5,  -46.6,  -51.4,  -50.4,  -44.3,  -44.2,  -45.1,  -44.8,  -45.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.9,  999.0,  999.0,  -49.5,  999.0,  -52.8,  999.0,  -50.5,  999.0,  999.0,  -51.8,  -51.8,  -50.9,  -51.7,  999.0,  999.0,  -52.7,  -54.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1992/12/10 05:20,  -32.0,  -22.5,  -25.4,  -31.5,  -35.4,  -40.6,  -44.4,  -44.2,  -43.4,  -47.6,  -49.2,  -48.6,  -46.7,  -45.7,  -44.3,  -42.0,  -40.5,  -40.5,  -42.2,  -42.8,  -37.6,  -38.4,  -39.3,  -43.2,  -44.2,  -47.6,  -45.7,  -42.1,  -44.3,  -51.7,  -50.9,  -51.6,  999.0,  -52.9,  -51.5,  -52.2,  -51.3,  -51.7,  -53.6,  -52.8,  999.0,  -48.4,  999.0,  -52.8,  -52.6,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 05:30,  -26.6,  -26.4,  -30.5,  -28.1,  -35.9,  -39.0,  -41.8,  -44.2,  -41.8,  -52.4,  -51.3,  -48.9,  -46.0,  -42.6,  -43.4,  -45.8,  -45.4,  -45.4,  -46.6,  -42.6,  -39.1,  -41.5,  -46.3,  -43.5,  -41.1,  -39.8,  -40.1,  -43.0,  -48.0,  -50.3,  -48.9,  -49.6,  -49.6,  -52.1,  -50.1,  -50.7,  -50.6,  -50.0,  -51.6,  -50.3,  -51.1,  -51.6,  -51.3,  -51.1,  -52.4,  999.0,  -53.6,  -54.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0
1992/12/10 05:40,  -30.7,  999.0,  999.0,  999.0,  -27.4,  -32.9,  -35.9,  -40.1,  -44.6,  -45.9,  -48.0,  999.0,  -46.7,  -45.3,  -48.9,  -50.0,  -49.0,  -48.6,  -51.8,  -49.0,  -48.0,  -48.9,  -47.6,  -45.8,  -45.7,  -45.3,  -45.1,  -47.3,  -48.5,  -48.3,  -47.2,  -48.4,  -48.1,  -49.8,  -49.7,  -48.1,  -50.5,  -51.3,  -49.6,  -52.4,  -50.1,  -50.7,  -50.1,  -52.6,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.5,  999.0,  999.0,  -55.4,  999.0,  999.0
1992/12/10 05:50,  -26.1,  -31.5,  -26.2,  999.0,  999.0,  -28.2,  -34.6,  -34.3,  -38.5,  -37.2,  -46.5,  -47.5,  -46.3,  -42.8,  -45.3,  -45.9,  -46.7,  -47.2,  -46.0,  -44.6,  -44.3,  -44.1,  -44.4,  -45.5,  -45.8,  -46.1,  -46.5,  -46.7,  -48.0,  -48.7,  -49.4,  -49.5,  -49.3,  -50.7,  -49.3,  -51.1,  -50.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -55.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1992/12/10 06:00,  -33.8,  -30.3,  -34.3,  -32.2,  -28.7,  -26.6,  -25.7,  999.0,  -39.7,  -29.4,  -40.0,  -41.4,  -43.1,  -42.3,  -42.3,  -43.3,  -42.9,  -43.5,  -43.1,  -44.3,  -44.7,  -44.9,  -45.5,  -46.5,  -47.5,  -48.3,  -46.1,  -45.9,  -44.3,  -50.3,  -49.1,  -49.5,  -51.5,  -53.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1992/12/10 06:10,  -20.8,  -16.0,  -19.9,  -19.4,  -16.2,  -16.2,  999.0,   -6.8,  -15.7,  -29.5,  -41.3,  -42.2,  -42.3,  -43.1,  -43.3,  -43.5,  -44.1,  -44.9,  -44.8,  -44.8,  -45.9,  -46.9,  -47.3,  -48.4,  -48.1,  -47.8,  -45.8,  -46.9,  -45.1,  -51.1,  -51.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -57.4,  999.0,  999.0,  -57.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 06:20,  -36.4,  -18.3,    3.3,    0.7,   -9.4,  -21.8,  -25.9,  -27.7,  -35.6,  -34.4,  -39.9,  -46.0,  -45.4,  -44.5,  -42.9,  -42.3,  -43.7,  -45.6,  -50.2,  -52.8,  -50.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.5,  -50.8,  -44.9,  -41.9,  -49.1,  -47.0,  -48.5,  -48.9,  -48.3,  -49.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 06:30,  -29.1,  -26.2,  -31.0,  -33.3,  -35.8,  -37.3,  -41.5,  -38.5,  -37.5,  -40.6,  -43.5,  -43.1,  -41.5,  -41.5,  -41.4,  -41.9,  -44.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.6,  -49.7,  -49.3,  -47.7,  -48.0,  -48.0,  -47.3,  -46.2,  -50.0,  -50.2,  -49.4,  -50.0,  -49.9,  -52.8,  -52.3,  -53.8,  999.0,  999.0,  -52.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 06:40,  -32.9,  -27.8,  -30.0,  -31.8,  -32.2,  -32.4,  -36.8,  -39.1,  -36.8,  -38.8,  -37.1,  -37.1,  -37.1,  -39.4,  -40.4,  -43.0,  -44.5,  -52.0,  -52.4,  -50.3,  -50.8,  -50.4,  -51.4,  -50.3,  -50.8,  -49.1,  -49.8,  -50.6,  -51.2,  -49.1,  -50.9,  -50.4,  -50.8,  999.0,  -51.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0
1992/12/10 06:50,  -34.3,  -29.4,  -37.8,  -37.9,  -34.8,  -36.9,  -34.7,  -39.0,  -42.1,  -41.9,  -40.7,  -38.2,  -35.6,  -43.3,  -44.0,  -46.0,  -45.2,  -50.0,  999.0,  -52.6,  -51.6,  -50.4,  -49.9,  -50.6,  -50.2,  -51.9,  -51.9,  -52.4,  999.0,  -52.4,  -52.8,  -47.3,  -51.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 07:00,  -34.6,  -32.2,  -37.7,  -41.5,  -42.7,  -44.6,  -43.5,  -45.3,  -44.9,  -41.2,  -41.4,  -44.4,  999.0,  -43.1,  -45.8,  -46.2,  -41.8,  -44.3,  -50.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.6,  -51.6,  -52.9,  999.0,  999.0,  -49.3,  -47.8,  -48.5,  -48.5,  -50.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 07:10,  -31.1,  -28.2,  -35.3,  -40.0,  -38.7,  -41.3,  -46.0,  -49.7,  -48.4,  -44.9,  -45.3,  -44.6,  -44.2,  -49.5,  -48.6,  -49.1,  -48.6,  -43.4,  -48.7,  -51.6,  999.0,  -50.7,  999.0,  -63.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.9,  -49.1,  -44.9,  -46.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1992/12/10 07:20,  -33.2,  -28.9,  -35.2,  -38.9,  -39.6,  -38.2,  -36.0,  -37.5,  -43.2,  -47.1,  -46.5,  -47.9,  -43.0,  -41.8,  -36.2,  -48.8,  -49.0,  -47.1,  -47.4,  -47.7,  -38.4,  -45.6,  -45.5,  -48.4,  999.0,  -57.6,  -50.4,  999.0,  -50.9,  -48.9,  -52.1,  999.0,  -49.8,  -47.4,  -46.1,  -47.8,  -49.2,  -51.2,  -50.2,  999.0,  -50.5,  -50.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
1992/12/10 07:30,  -34.1,  -24.8,  -30.7,  -34.7,  -32.8,  -34.3,  -33.9,  -32.8,  -32.9,  -33.6,  -37.8,  -38.4,  -33.9,  -44.2,  999.0,  -50.1,  -47.6,  -43.4,  -50.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.6,  -52.0,  999.0,  -53.4,  -49.4,  -48.9,  -48.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 07:40,  -36.0,  -25.9,  -32.0,  -38.0,  -37.9,  -36.8,  -35.6,  -35.3,  -36.4,  -37.1,  -37.6,  -35.9,  -37.9,  -49.6,  -45.9,  -47.6,  -48.5,  -48.9,  -51.0,  999.0,  -49.3,  -49.7,  -52.7,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.8,  -51.7,  -46.0,  -47.7,  -50.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 07:50,  -35.8,  -24.9,  -30.5,  -39.9,  -39.1,  -37.6,  -36.9,  -39.0,  -36.7,  -37.3,  -42.6,  -40.4,  -49.3,  999.0,  999.0,  999.0,  -49.1,  -47.9,  -40.1,  -37.6,  999.0,  -52.0,  999.0,  -53.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.3,  -47.3,  -46.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0