                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/01/31 00:00,   20.0,   19.9,   12.7,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 00:10,   22.0,   19.3,   12.4,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 00:20,   22.5,   12.9,    9.9,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 00:30,   22.3,   18.2,   13.9,   14.3,   10.2,   -0.2,    4.3,   -0.0,   -0.8,   -0.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 00:40,   22.5,   17.5,    9.5,    9.8,  999.0,  999.0,    8.6,    0.3,  999.0,    3.1,    1.5,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 00:50,   22.0,   13.8,   11.8,    7.8,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    0.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:00,   23.3,   16.4,   12.7,  999.0,  999.0,   -0.6,  999.0,    0.5,   -0.2,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:10,   21.7,   15.1,    7.8,   10.7,  999.0,  999.0,    7.2,    2.0,   -0.1,  999.0,    1.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:20,   22.6,   11.2,    8.1,    2.7,    4.3,  999.0,   11.1,    0.6,    2.6,  999.0,  999.0,  999.0,  999.0,   -0.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:30,   21.0,   12.2,  999.0,  999.0,  999.0,   -0.2,  999.0,   -1.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:40,   22.9,   18.3,   10.0,    4.0,    6.7,    9.6,  999.0,    1.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 01:50,   22.1,   16.0,    6.9,  999.0,  999.0,    5.6,    4.4,  999.0,    1.1,  999.0,   -0.4,  999.0,  999.0,  999.0,    1.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 02:00,   23.3,   12.9,    8.2,  999.0,  999.0,    6.5,  999.0,  999.0,    1.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 02:10,   22.3,   13.9,   10.4,  999.0,   11.6,   -0.3,    1.8,    0.8,   -0.9,    1.7,  999.0,  999.0,    1.6,  999.0,    2.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 02:20,   22.6,   14.5,   11.0,    5.0,    4.6,    5.0,    5.4,    1.0,    1.6,  999.0,  999.0,  999.0,    1.3,    0.5,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 02:30,   21.7,    9.6,   11.5,   12.0,    9.2,  999.0,  999.0,    1.6,    2.5,  999.0,   -0.7,  999.0,    1.1,  999.0,    3.7,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 02:40,   21.0,   14.7,   12.6,    5.9,    9.2,  999.0,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,    0.9,    1.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 02:50,   20.0,    5.9,   12.6,    6.7,  999.0,  999.0,   -3.0,  999.0,    6.2,  999.0,   -0.6,  999.0,    0.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:00,   22.3,   14.3,  999.0,  999.0,   14.5,  999.0,  999.0,   -0.1,   -1.1,    2.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:10,   20.8,   10.1,    8.7,    9.8,  999.0,    0.1,  999.0,   -0.1,    1.9,  999.0,   -0.9,  999.0,  999.0,    1.7,  999.0,  999.0,   -0.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:20,   21.3,    9.9,    9.8,    9.0,  999.0,  999.0,    0.2,    0.8,  999.0,    2.8,  999.0,    2.9,    1.3,    1.6,   -0.2,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:30,   22.7,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    4.7,    2.6,    2.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:40,   22.0,   10.5,   10.5,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,    0.7,  999.0,    0.2,    2.9,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 03:50,   21.9,    9.4,   11.6,    8.3,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.9,  999.0,    0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:00,   21.3,  999.0,  999.0,    8.2,  999.0,  999.0,   -0.1,  999.0,    1.5,  999.0,  999.0,   -1.7,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:10,   21.6,   12.0,   13.3,    8.9,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:20,   21.2,   14.1,   14.5,    9.1,  999.0,  999.0,  999.0,    4.7,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:30,   20.4,    7.3,   10.4,    9.7,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:40,   21.8,   12.8,    9.7,   11.6,    8.6,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 04:50,   21.1,    9.8,   14.3,   11.8,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,    3.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 05:00,   21.4,   15.1,   15.8,   11.7,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 05:10,   21.8,   10.7,   15.3,   10.6,    8.4,  999.0,   -0.7,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 05:20,   21.8,   14.9,   15.2,   12.3,   12.7,  999.0,   -1.4,    2.0,  999.0,  999.0,   -0.8,   -2.4,  999.0,    3.2,  999.0,    0.1,    1.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 05:30,   35.4,   26.3,   16.7,   13.4,    9.6,    8.6,    2.5,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,    3.3,    1.4,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 05:40,   40.2,   16.9,   29.5,   25.3,   22.0,   14.1,    9.3,    0.9,    2.6,    2.4,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,    7.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 05:50,   32.5,   40.1,  999.0,  999.0,   23.1,   18.7,    7.6,    7.7,    3.5,   -0.2,   -0.8,   -2.1,  999.0,   -0.3,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:00,   39.5,   37.0,   26.6,   24.9,   31.6,   12.7,   18.8,    8.9,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    1.9,    7.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:10,   30.2,   18.9,   17.8,   17.1,   15.8,   13.7,   13.4,    9.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,    1.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:20,   24.3,   15.9,   15.5,   20.6,    8.2,    5.7,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,    0.4,    2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:30,   22.3,   14.5,   16.0,   15.6,   10.3,    9.9,    8.9,  999.0,    0.5,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:40,   20.5,   14.1,   11.8,    9.9,    8.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 06:50,   22.1,   15.2,   16.5,    9.0,    6.6,    7.7,    6.8,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:00,   20.6,   11.1,   13.1,    6.5,    4.1,   -0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:10,   21.7,   10.4,   10.7,    7.5,    8.4,    6.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:20,   21.2,   10.5,   11.3,    5.6,    4.6,   11.4,    2.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:30,   21.0,  999.0,    9.7,    9.0,    3.8,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:40,   21.7,   11.6,   15.3,    7.7,    3.8,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 07:50,   21.7,   13.6,   12.0,   11.6,    2.4,    6.0,    2.9,   -0.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:00,   22.0,   13.7,   12.6,   13.1,   10.6,    8.8,    9.1,    2.8,    1.9,  999.0,  999.0,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:10,   22.5,   14.5,   11.7,   15.1,   15.1,    7.0,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:20,   23.6,   16.9,   12.5,   14.0,   14.6,   11.5,   -1.3,    2.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:30,   22.8,   16.7,   14.5,   14.6,   11.5,   12.8,   -2.0,    0.1,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:40,   22.1,   15.6,   11.2,    9.8,   12.1,   15.8,    6.6,    1.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 08:50,   22.5,   13.9,    7.0,   10.3,   13.6,   10.4,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 09:00,   22.8,   16.0,    8.2,    8.3,   11.3,   12.0,    3.9,  999.0,   -3.6,   -1.8,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2007/01/31 09:10,   19.7,   12.6,   14.2,   11.0,    9.7,   13.9,    3.5,   -0.7,   -3.5,  999.0,  999.0,   -0.3,  999.0,   -7.1,   -0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 09:20,   23.9,   14.4,   11.7,   10.1,   10.0,   12.1,    0.6,  999.0,  999.0,   -1.3,  999.0,   -2.9,   -0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 09:30,   25.8,   18.3,   15.4,   11.0,    9.4,    8.0,  999.0,   -1.4,    1.1,  999.0,  999.0,  999.0,  999.0,   -2.5,   -0.1,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.6,  999.0,  999.0
2007/01/31 09:40,   26.0,   18.3,   14.4,   10.3,  999.0,    7.7,    7.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 09:50,   25.4,   16.0,   14.7,    7.6,    4.1,    7.5,   12.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.2,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 10:00,   24.9,   14.5,   15.1,   13.2,    8.0,   10.6,    5.8,    1.5,    0.6,  999.0,    1.2,  999.0,  999.0,   -1.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2007/01/31 10:10,   23.9,   15.8,   12.9,    7.0,    7.5,    9.0,    1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 10:20,   25.2,   18.1,   15.8,   10.7,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.5,   -1.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 10:30,   25.5,   21.8,   16.0,   10.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 10:40,   25.7,   17.9,   18.1,    9.5,    0.9,  999.0,  999.0,   -0.9,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 10:50,   25.3,   17.2,   14.8,   12.5,    4.7,  999.0,   -0.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2007/01/31 11:00,   26.3,   17.0,   17.9,   16.4,   13.0,   -1.3,   -2.2,    4.5,  999.0,  999.0,  999.0,   -1.8,   -1.7,   -1.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,   -6.5,  999.0,  999.0
2007/01/31 11:10,   26.7,   18.9,   15.3,   15.1,   10.2,  999.0,   -0.2,    1.8,    4.4,  999.0,   -1.1,    0.9,  999.0,  999.0,   -0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 11:20,   27.5,   18.8,   13.6,   16.3,    6.9,    1.7,    2.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0
2007/01/31 11:30,   27.6,   17.2,   14.6,   12.6,    9.1,   -4.1,  999.0,   -3.5,  999.0,  999.0,  999.0,   -4.0,  999.0,   -2.0,  999.0,   10.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 11:40,   27.2,   15.9,   13.8,   22.3,    7.1,    3.9,    0.7,    1.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 11:50,   27.7,   17.9,    7.7,   13.0,   14.2,    7.1,   -1.5,    0.8,   -0.5,    0.1,  999.0,  999.0,   -3.1,  999.0,   -2.3,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0
2007/01/31 12:00,   28.4,   17.4,   12.4,   13.3,   12.8,    1.3,   -1.4,   -0.1,   -1.0,  999.0,  999.0,   -2.4,  999.0,   -3.1,  999.0,    4.3,   -2.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 12:10,   29.1,   19.2,   12.1,   17.6,   12.5,  999.0,    3.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 12:20,   29.8,   17.7,    9.9,   14.4,    8.3,    0.5,    2.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 12:30,   30.3,   19.2,   11.1,   20.7,   13.4,   -0.8,    4.8,    2.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.2,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 12:40,   30.4,   16.7,   14.1,   17.6,   13.0,   -3.5,   -1.0,    2.6,    0.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2007/01/31 12:50,   30.3,   17.4,   11.3,   15.8,   14.1,   -1.7,    2.1,    0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2007/01/31 13:00,   30.2,   17.2,   10.6,   12.2,   15.8,  999.0,    0.9,    2.8,   -3.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 13:10,   29.7,   17.3,  999.0,   13.8,   14.5,   -2.5,  999.0,    1.6,   -1.3,  999.0,   -0.5,  999.0,    0.2,  999.0,  999.0,    0.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 13:20,   30.2,   16.5,   11.9,   17.1,   11.7,  999.0,    4.0,    4.8,   -1.1,  999.0,  999.0,   -2.4,   -2.7,   -4.3,  999.0,   -2.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 13:30,   30.1,   16.1,  999.0,   13.6,   15.7,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.8,    2.3,    4.9,   -0.9,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 13:40,   30.6,   15.8,   24.5,   12.0,   13.0,   -2.5,    3.6,    0.4,  999.0,  999.0,   -2.1,  999.0,   -3.9,   -5.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 13:50,   30.1,   15.0,  999.0,   13.3,   12.6,  999.0,    3.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 14:00,   30.2,   15.4,  999.0,    8.5,   14.4,  999.0,    1.5,    6.2,  999.0,  999.0,  999.0,   -3.2,   -2.4,   -2.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0
2007/01/31 14:10,   29.5,   16.1,  999.0,  999.0,   12.2,    1.4,    3.0,    3.6,   -4.9,  999.0,   -2.3,  999.0,   -2.8,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 14:20,   29.2,   16.9,   15.6,    4.6,   10.9,    2.3,    4.1,    1.7,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.3,  999.0,   -2.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.7
2007/01/31 14:30,   28.9,   16.4,   12.5,    9.2,   10.3,   10.0,    0.4,    0.4,  999.0,  999.0,   -2.2,   -1.9,  999.0,   -1.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 14:40,   29.3,   16.6,  999.0,    5.3,   15.1,   12.4,   -0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 14:50,   29.4,   16.9,    9.9,   10.8,   10.8,  999.0,  999.0,    2.0,  999.0,  999.0,   -0.9,   -0.5,    3.7,    0.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0
2007/01/31 15:00,   29.7,   16.8,   23.8,    8.7,    9.3,    6.0,    1.2,    0.9,   -2.3,   -2.5,  999.0,  999.0,    3.3,   -0.3,  999.0,   -1.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/31 15:10,   29.7,   16.0,   17.2,   10.6,    9.9,   12.1,    5.5,    1.4,   -1.2,  999.0,  999.0,  999.0,    0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0