                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/21 00:00,  999.0,  999.0,   52.4,   55.8,   48.8,   42.7,  999.0,   44.9,   47.9,   30.4,   27.7,   28.7,   26.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.0,   30.3,   30.6,   29.9,   30.1,   30.1,   28.1,   27.1,   25.6,   23.5,   23.6,   22.6,   20.6,   20.2,   20.9,   19.1,   20.4,   21.1,   20.4,   20.9,   20.2,   20.4,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/21 00:10,  999.0,  999.0,   51.9,   54.6,   48.2,   44.5,   45.5,   33.9,   47.3,   32.0,   30.5,   32.9,   34.5,   24.1,   33.1,   20.9,   21.1,  999.0,  999.0,  999.0,  999.0,   29.8,   27.8,   29.1,   29.3,   29.0,   29.4,   29.2,   27.7,   27.0,   25.4,   24.1,   24.2,   22.2,   21.2,   20.1,   18.6,   21.0,   20.9,   21.1,   20.5,   19.7,   21.8,   21.8,   21.1,  999.0,   21.4,   20.9,   20.3,   20.6,   18.0,   19.9,   20.5,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   16.6,  999.0,   15.5,   17.0
2005/07/21 00:20,  999.0,   54.7,   53.3,   50.3,   43.3,   46.7,   38.3,   34.9,   47.5,   32.6,   23.0,   35.3,   33.5,  999.0,   36.9,   29.3,  999.0,  999.0,  999.0,  999.0,   29.8,   31.6,   30.7,   30.2,   30.6,   29.8,   30.1,   29.9,   28.9,   28.4,   27.1,   26.3,   26.1,   23.6,   23.2,   20.7,   20.7,   20.3,  999.0,   20.0,   21.9,   21.3,   20.9,   20.3,  999.0,   16.6,   18.5,   20.5,  999.0,   18.1,  999.0,   17.7,   17.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/21 00:30,  999.0,   51.8,   53.6,   53.2,   42.2,   42.2,   39.9,   42.3,   49.1,   33.8,   25.7,   34.9,   35.9,   23.2,   37.3,   24.6,  999.0,   20.1,   20.8,   26.0,  999.0,  999.0,   32.5,   29.8,   30.3,   29.8,   30.2,   29.6,   28.6,   28.7,   27.8,   27.0,   26.5,   24.3,   24.2,   22.9,   23.0,   22.5,   21.0,   22.4,   21.9,   23.5,   22.9,   21.9,   20.2,   19.3,   18.2,   17.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   14.0,   15.4
2005/07/21 00:40,  999.0,   50.6,   52.4,   54.7,   41.6,   39.2,   37.3,   37.8,   46.8,   31.3,   27.7,   37.0,   32.4,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,   26.9,   28.9,   30.1,   30.1,   30.1,   30.9,   30.8,   31.3,   31.0,   30.1,   29.7,   29.2,   28.4,   27.7,   26.0,   25.4,   24.1,   21.6,   21.9,   24.0,   18.8,   19.9,   20.2,   18.9,   19.9,   19.7,   21.3,   21.2,   20.4,   18.3,   17.6,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   19.2,   19.4
2005/07/21 00:50,  999.0,   53.5,   53.1,   56.6,   46.0,   41.4,   39.0,   42.2,   46.4,   36.6,   24.1,   34.0,   40.2,   23.5,   29.9,   22.1,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   24.2,   26.5,   27.8,   28.3,   29.6,   29.5,   28.7,   29.0,   28.3,   29.1,   28.2,   27.1,   26.4,   25.3,   24.9,   24.0,   22.0,   21.5,   20.3,   17.5,   17.9,   16.5,   18.7,  999.0,   16.9,   17.1,  999.0,  999.0,   18.5,  999.0,   20.2,  999.0,   18.8,  999.0,   17.2,   16.3,   17.3,   15.1,  999.0,  999.0,  999.0
2005/07/21 01:00,  999.0,   54.3,   53.6,   55.5,   50.0,   41.3,   39.6,   41.5,   48.5,   40.3,   23.6,   30.1,   37.4,   25.2,   21.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.5,   27.8,   28.0,   29.4,   29.1,   28.4,   28.9,   28.6,   28.8,   28.4,   26.7,   26.4,   25.2,   24.7,   24.2,   22.3,   21.4,   20.8,   19.0,   17.8,  999.0,  999.0,   15.7,   16.1,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   17.6,   16.6,  999.0,   15.4,  999.0,  999.0,   15.1
2005/07/21 01:10,  999.0,   56.9,   51.8,   58.4,   50.6,   40.8,   38.8,   40.0,   43.0,   49.3,   33.6,   29.4,   38.7,   25.2,   23.3,  999.0,   25.7,   25.4,   27.4,   28.4,   28.9,  999.0,   27.6,   28.9,   30.1,   28.9,   29.8,   29.7,   27.5,   28.0,   27.5,   27.2,   27.4,   26.7,   25.9,   25.5,   26.2,   24.3,   24.3,   23.5,   22.1,   18.5,   22.8,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   18.7,   15.5,   17.7,   17.9,   20.3,   18.9,   17.5
2005/07/21 01:20,  999.0,   59.5,   49.3,   59.2,   52.3,   39.8,   38.6,   36.8,   38.6,  999.0,   32.6,   32.0,   31.7,   25.2,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   27.1,   29.1,   28.0,   28.1,   29.3,   29.1,   30.1,   30.0,   29.0,   29.0,   28.0,   27.7,   27.3,   25.8,   23.8,   23.7,   27.4,   23.1,   23.6,   20.7,   20.3,   19.3,   21.0,   21.2,  999.0,   16.3,   18.7,  999.0,   22.6,  999.0,   21.4,   20.7,   19.6,   16.8,   18.1,   18.5,   17.4,   18.2,   16.0,   16.4,   16.0,   19.0,  999.0
2005/07/21 01:30,  999.0,   59.6,   49.0,   56.6,   54.1,   38.3,   34.9,   37.0,   44.3,   51.2,   33.6,   34.5,   30.0,   19.4,   24.7,  999.0,  999.0,   23.7,   23.3,   24.2,   25.0,   26.4,   26.4,   27.0,   28.4,   28.4,   29.8,   29.4,   28.5,   28.7,   27.9,   28.2,   27.9,   25.9,   24.5,   25.1,   23.5,   24.4,   20.9,   21.3,   19.8,   20.6,   22.5,   20.3,   21.4,   18.4,   19.3,   20.7,  999.0,   17.4,   17.0,   17.6,   17.3,   16.3,   18.0,   18.2,   19.5,   18.5,   19.0,   17.1,   17.7,   16.7,   18.4
2005/07/21 01:40,  999.0,   46.4,   50.8,   60.4,   48.4,   37.3,   34.1,   32.7,   40.2,   44.2,   33.2,   33.4,   27.6,   22.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   22.4,   22.6,   24.0,   25.2,   25.9,   27.6,   27.4,   27.4,   27.7,   27.5,   28.1,   27.9,   26.7,   26.7,   26.1,   25.8,   25.3,   23.9,   22.8,   20.1,   19.5,   19.6,   18.3,   18.6,  999.0,  999.0,  999.0,   19.1,   18.3,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/21 01:50,  999.0,  999.0,   49.3,   59.6,   43.9,   36.7,   34.7,   32.9,   37.1,   44.7,   35.5,   30.7,   27.8,  999.0,  999.0,  999.0,   22.3,  999.0,   22.3,  999.0,   24.3,   26.2,   26.0,   26.1,   27.2,   27.8,   29.2,   29.0,   28.2,   28.7,   28.4,   28.6,   28.5,   26.7,   26.3,   25.6,   25.4,   26.9,   22.8,   24.5,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   21.7,   21.7,  999.0,   18.2,   17.9,   15.5,  999.0,   19.0,  999.0,  999.0,  999.0,   15.4,  999.0,    9.6,  999.0,  999.0
2005/07/21 02:00,  999.0,   49.1,   49.7,   53.7,   50.0,   35.9,   34.1,   36.3,   35.8,   43.5,   33.7,   30.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.8,   22.4,   25.6,   25.5,   25.9,   26.9,   28.3,   29.6,   29.2,   28.8,   29.1,   28.5,   28.8,   28.5,   27.1,   26.9,   25.9,   25.9,   25.2,   23.4,   22.1,   20.8,   19.6,   20.1,   19.0,   19.2,   19.7,   22.0,   17.8,   19.1,   19.9,   18.4,   17.2,   17.3,   18.1,   18.5,   18.0,   19.7,   19.0,   18.7,   20.0,   17.0,   19.3,   18.1
2005/07/21 02:10,  999.0,  999.0,   52.4,   52.7,   52.0,   35.9,   33.0,   35.1,   32.6,   40.3,   33.2,   33.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.3,   25.2,   26.2,   27.1,   28.5,   28.3,   27.6,   28.3,   28.1,   28.8,   28.6,   27.1,   27.1,   26.4,   26.3,   25.9,   24.1,   23.4,   22.4,   21.1,   20.9,   19.0,   18.2,   18.7,  999.0,   18.5,  999.0,   11.7,   16.7,   18.4,  999.0,   16.9,   17.3,   18.6,   19.1,   17.5,   18.0,   16.7,   16.8,   19.5,   17.6
2005/07/21 02:20,  999.0,   56.0,   51.7,   50.1,   55.2,   40.6,   33.5,   31.5,   29.3,   40.7,   29.8,   29.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.8,   22.2,   23.8,   24.0,   23.1,   23.7,   24.2,   26.0,   26.1,   25.7,   26.5,   26.5,   27.2,   26.9,   26.0,   26.2,   25.8,   25.6,   25.0,   24.5,   24.1,   23.4,   22.3,   22.1,   21.0,   19.8,   19.5,   18.3,   18.4,  999.0,   17.4,   16.2,   20.2,   19.3,   19.2,   19.0,   19.5,   19.7,   20.0,   19.0,   17.5,   15.8,  999.0,  999.0
2005/07/21 02:30,  999.0,   54.8,   49.9,   53.9,   53.4,   39.2,   31.4,   30.1,   29.6,  999.0,   32.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.6,   23.7,   23.3,   25.2,   25.0,   24.3,   26.4,   26.3,   28.1,   27.8,   27.5,   27.8,   27.4,   27.2,   27.7,   26.2,   25.4,   25.1,   25.0,   26.0,   24.2,   23.9,   23.9,   22.3,   21.3,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.0,   20.6,   20.2,   18.4,   18.3,   18.6,   18.1
2005/07/21 02:40,  999.0,   54.4,   50.8,   55.0,   53.0,   41.4,   32.1,   35.0,   32.8,   41.1,   35.8,   24.4,   23.5,  999.0,  999.0,  999.0,  999.0,   24.2,   23.2,   22.7,   22.7,   23.7,   23.0,   23.0,   24.6,   24.5,   26.6,   26.7,   26.1,   26.9,   26.8,   27.7,   27.2,   26.6,   26.4,   25.9,   25.8,   25.2,   24.1,   23.5,   22.4,   21.9,   20.8,   19.9,   18.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   15.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1
2005/07/21 02:50,  999.0,   54.8,   47.7,   55.8,   45.6,   42.0,   36.1,   31.0,   30.6,   42.9,   37.4,   27.7,   25.1,  999.0,  999.0,  999.0,  999.0,   23.6,   21.7,   21.3,   23.9,   26.0,   25.4,   25.9,   27.8,   27.8,   29.2,   28.9,   27.9,   28.5,   28.3,   28.3,   27.7,   26.4,   25.8,   25.0,   24.1,   23.1,   20.0,   23.1,   21.7,   20.5,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   19.5,  999.0,   17.7,   18.9,   19.6,   19.9,   20.7,   18.1,   19.3,   18.9,   17.6,   17.8
2005/07/21 03:00,  999.0,   45.5,   46.7,   54.4,   48.5,   43.6,   32.3,   29.7,   28.9,   38.4,   35.2,   28.1,   28.1,  999.0,  999.0,  999.0,  999.0,   22.2,   22.3,   23.8,   26.0,   27.1,   27.1,   27.1,   28.4,   28.3,   30.0,   29.4,   28.7,   28.8,   28.2,   28.3,   28.1,   26.5,   25.4,   24.4,   24.5,   21.8,   21.9,   22.8,   21.8,   22.6,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   17.6,   19.5,   19.1,   17.4,   20.6,   18.3,   19.6,   20.0,   18.4,   16.4,   17.5,   16.6,  999.0
2005/07/21 03:10,  999.0,   47.4,   47.6,   55.9,   45.1,   45.8,   44.0,   39.7,   35.1,   40.6,   31.8,   24.8,  999.0,   32.3,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.3,   22.1,   23.1,   22.0,   21.8,   23.0,   24.3,   25.2,   25.6,   25.8,   26.0,   25.1,   25.0,   24.9,   25.0,   24.3,   22.8,   22.8,   22.0,   21.5,   21.4,   19.1,   20.1,   19.2,   18.8,   19.3,   18.9,   17.2,   18.0,   19.2,   19.1,  999.0,  999.0,   16.0,   18.2,   19.2,   18.1,   17.2,  999.0,   21.5,   19.0
2005/07/21 03:20,  999.0,   49.6,   49.3,   55.0,   47.0,   49.1,   46.7,   41.1,   39.1,   46.5,   37.3,   24.2,   23.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   25.3,   24.6,   24.4,   23.4,   25.1,   24.9,   25.6,   25.8,   24.6,   26.6,   25.4,   25.4,   24.4,   24.6,   23.3,   23.7,   23.4,   23.0,   22.2,   21.1,   20.6,   20.6,   20.3,   19.7,   19.2,   19.8,   20.4,   20.4,   19.5,   18.8,   19.1,   18.4,   19.4,   17.1,   17.0,   18.9,   19.3,   20.5,   20.2,   19.1,   17.0,   19.0,   20.1
2005/07/21 03:30,  999.0,   48.6,   50.1,   54.8,   46.5,   46.1,   38.4,  999.0,  999.0,   39.1,   42.7,   27.4,   21.6,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   23.5,   24.1,   25.0,   24.8,   23.5,   23.6,  999.0,   23.7,   24.5,   25.2,   25.9,   24.4,   22.8,   23.3,   24.1,   22.2,   21.7,   20.9,   20.3,   19.9,   19.3,   19.9,   19.6,   19.4,   18.0,   19.2,   20.0,  999.0,   16.8,   18.7,   18.3,   19.5,   19.0,   19.7,   18.5,   20.8,   17.7,   16.2,  999.0,   17.5,  999.0,   16.3
2005/07/21 03:40,  999.0,   51.4,   50.0,   58.2,   45.1,   45.0,   38.2,  999.0,   26.8,   35.7,   44.3,   28.1,   19.0,   18.9,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.9,   21.5,   22.1,   23.0,   22.2,   23.1,   22.6,   21.6,   21.9,   23.7,   24.2,   23.1,   22.8,   22.6,   23.5,  999.0,   21.5,   20.4,   19.9,   19.2,   19.0,   18.8,   20.3,   19.8,   19.4,   18.8,   20.2,   19.2,   20.4,   19.5,  999.0,   17.5,   19.8,   18.3,   20.0,   18.9,  999.0,   16.6,   17.9,   15.6,   18.6
2005/07/21 03:50,  999.0,   52.1,   51.2,   53.7,   45.7,   41.1,   42.3,   40.3,   39.6,   31.0,   40.7,   29.6,   26.9,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.2,   23.5,   24.8,   24.9,   26.6,   26.6,   26.3,   26.8,   26.2,   27.1,   26.7,   25.2,   24.9,   24.1,   24.0,   23.0,   21.7,   21.2,   20.2,   19.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   20.8,   19.0,   18.4,   17.9,   21.2,   18.4,   19.4,   18.2,   18.1,   18.3
2005/07/21 04:00,  999.0,  999.0,   50.1,   53.4,   41.3,   39.4,   42.8,   45.1,   42.5,   44.3,   42.6,   27.6,   23.6,  999.0,  999.0,   21.2,   24.0,  999.0,   16.6,  999.0,  999.0,  999.0,   25.7,   23.3,   24.1,   24.5,   26.4,   26.0,   26.3,   26.5,   25.9,   27.0,   26.2,   25.2,   25.6,   24.9,   23.8,   23.2,   21.5,   21.5,   20.5,   19.8,   19.4,   18.5,   16.6,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   21.5,   21.6,   21.4,   19.3,   22.6,   20.8,   20.9,   17.9,   17.6,   17.2
2005/07/21 04:10,  999.0,   49.3,   48.1,   52.8,   42.4,   43.4,   44.7,   41.7,   38.6,   45.3,   39.4,   22.7,   25.4,  999.0,   20.2,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   23.3,   27.0,   25.8,   24.9,   24.5,   24.0,   23.3,   23.4,   20.9,   22.7,   20.4,   19.9,   20.3,   17.7,   19.4,   18.2,   18.6,   16.7,   16.7,   19.5,   18.9,   17.1,   19.4,   17.6,   19.2,   18.7,   20.2,   19.6,   19.1,   20.0,   19.0,   18.7,   18.2
2005/07/21 04:20,  999.0,  999.0,   40.3,   45.9,   40.9,   43.4,   42.5,   34.2,   34.7,   37.6,   34.5,   21.9,   21.8,  999.0,  999.0,   18.5,   21.3,  999.0,  999.0,   24.3,   22.6,   25.6,   25.6,  999.0,  999.0,   21.5,   23.6,   23.8,   22.9,   24.1,   25.3,   25.2,   24.8,   23.8,   24.4,   24.5,   24.1,   23.2,   22.2,   21.5,   21.7,   22.3,   19.8,   21.4,   18.1,   19.3,   19.7,   18.1,   17.8,  999.0,   18.1,   17.6,   17.4,   17.4,   20.0,  999.0,   17.0,   18.5,   19.9,   18.5,   17.7,   18.9,  999.0
2005/07/21 04:30,  999.0,  999.0,   44.0,   42.9,   40.8,   43.0,   42.7,   31.9,   31.7,   35.8,   36.0,   23.5,   19.5,  999.0,   20.8,   26.8,   27.5,   27.7,   25.6,   25.4,   23.8,   23.5,   23.5,   22.8,   22.4,   22.2,   23.0,   23.1,   21.7,   23.6,   23.6,   24.9,   24.1,   23.1,   23.1,   22.4,   23.0,   21.1,   20.2,   21.4,   19.8,   20.1,   20.7,   19.0,   19.6,   19.6,   19.7,   19.6,   18.0,   18.8,   20.6,   18.5,   19.2,   18.6,   19.4,   18.8,   19.9,   19.7,   18.2,   17.9,   17.7,   16.4,   17.9
2005/07/21 04:40,  999.0,   39.4,   45.2,   45.5,   43.4,   43.5,   44.9,   38.7,   39.4,   36.2,   35.3,   27.6,  999.0,   19.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.8,   24.0,   22.8,   23.9,   23.8,   23.9,   23.9,   24.1,   23.8,   25.0,   25.2,   25.4,   23.9,   23.7,   23.1,  999.0,   22.4,  999.0,   22.1,   20.6,  999.0,  999.0,   18.2,   18.6,   17.1,   18.9,   17.9,   19.1,   18.3,   19.4,  999.0,  999.0,   18.2,   18.0,   18.2,   17.4,   17.5,   17.0,   18.1,   18.8,   19.9,   18.5
2005/07/21 04:50,  999.0,   50.9,   52.2,   47.8,   43.5,   49.1,   52.3,   40.7,   39.5,   37.1,   41.2,   25.2,   22.7,   21.8,   21.7,  999.0,   21.2,  999.0,  999.0,   21.7,  999.0,   23.6,   24.3,   24.8,   23.3,   23.9,   23.5,   23.6,   22.2,   22.2,   22.2,   22.9,   22.7,   21.0,   20.7,   20.9,   21.4,   21.4,   20.2,   21.0,   20.9,   20.9,   21.3,   20.9,   20.2,   19.6,   20.9,   20.5,   18.9,   18.9,   19.5,   20.6,   20.8,   20.4,   20.0,   18.9,   19.2,   19.3,   19.5,   19.0,   19.0,   19.1,   19.4
2005/07/21 05:00,  999.0,   47.0,   56.6,   48.6,   38.9,   46.7,   48.4,   45.1,   45.6,   44.5,   52.1,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   23.4,   24.1,   23.0,   23.9,   22.7,   23.5,   22.2,   21.9,   21.0,   22.6,   21.1,   22.0,   19.6,   22.5,  999.0,  999.0,  999.0,   20.2,   21.1,   18.9,   19.3,   19.1,   19.1,   19.2,   18.7,   19.8,   18.6,   17.8,   18.7,   17.2,   18.9,   20.4,   18.7,   18.3,   20.5,   18.8,   18.7,   19.8,   19.7,   17.8,   20.4,   19.8
2005/07/21 05:10,  999.0,   48.8,   50.8,   45.5,   39.2,   45.7,   47.4,   43.3,   44.4,   39.5,   42.3,   28.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   25.4,   24.3,   23.6,   24.3,   23.7,   24.2,   23.9,   22.8,   23.6,   22.2,   22.8,   22.2,   22.9,   23.0,   21.2,   20.9,  999.0,  999.0,  999.0,   21.0,   21.6,   18.6,  999.0,   21.4,   21.3,   19.7,   20.2,   20.4,   19.2,   19.5,   19.9,   19.4,   19.8,   20.0,   17.9,   19.4,   18.9,   19.6,   20.5,   21.2,   19.8,   18.6,   18.6,   19.0
2005/07/21 05:20,  999.0,   48.3,  999.0,   43.6,   41.7,   42.9,   41.5,   38.6,   39.7,   40.1,  999.0,   30.8,   27.0,   23.4,  999.0,  999.0,  999.0,  999.0,   19.4,   20.0,   19.4,  999.0,  999.0,   22.3,   23.0,   22.9,   19.8,   22.3,   23.6,   24.0,   24.2,   24.9,   25.2,   23.3,   23.3,   22.6,   22.8,   22.0,   20.1,   20.7,   21.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   16.0,  999.0,  999.0,   15.8,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0
2005/07/21 05:30,  999.0,  999.0,  999.0,  999.0,   50.8,   50.5,   37.3,   42.1,   37.5,   41.1,   40.5,   27.1,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.9,   23.8,  999.0,  999.0,   24.9,  999.0,   26.0,  999.0,   26.2,   26.3,   25.1,   24.7,   24.1,   23.2,   22.2,   21.5,   21.5,   21.6,   20.4,   20.6,   21.3,   19.9,   22.2,   15.2,   22.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/21 05:40,  999.0,   46.2,   48.4,   45.2,   53.8,   51.1,   41.3,   41.5,   35.5,   40.0,   42.0,   27.4,   22.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.5,   22.9,   23.3,   23.4,   22.1,   23.1,   23.7,   24.8,   24.0,   23.1,   23.6,   24.3,   24.4,   23.9,   22.7,   22.8,   22.3,   22.4,   21.7,   19.9,   20.4,   20.3,   19.1,   20.1,   18.9,   19.2,   19.1,   18.4,   18.4,   21.2,   18.8,  999.0,   17.4,  999.0,   18.1,   16.9,   16.4,  999.0,   17.1
2005/07/21 05:50,  999.0,   53.9,   49.7,   44.7,   55.8,   45.9,   40.5,   32.8,   35.9,   38.0,   36.9,   28.7,   21.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   22.5,   22.9,   22.8,   23.4,   23.6,   25.3,   24.8,   25.0,   25.7,   25.8,   27.1,   26.7,   26.3,   26.0,   25.9,   26.4,   25.5,   24.3,   24.0,   23.2,   22.7,   22.5,   21.8,   20.5,   18.7,   18.8,   19.3,   17.9,   16.5,  999.0,   17.9,  999.0,   17.1,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/21 06:00,  999.0,   51.6,   46.8,   44.3,   50.7,   41.9,   39.2,   32.0,   33.9,   38.6,  999.0,   31.2,   23.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   21.6,   23.4,   23.9,   24.4,   25.6,   26.2,   27.4,   27.3,   26.5,   27.3,   27.6,   28.1,   27.7,   26.4,   25.9,   26.1,   25.4,   25.7,   23.9,   22.9,   21.5,   21.7,   21.2,   18.7,   15.3,   18.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   18.2,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1
2005/07/21 06:10,  999.0,   55.3,   46.1,   46.2,   50.3,   43.2,   35.2,   31.5,   34.5,   42.8,   44.2,   34.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   25.8,   27.4,   27.3,   28.0,   28.0,   29.1,   28.8,   27.8,   27.5,   26.5,   26.5,   25.8,   24.3,   22.7,   23.3,   25.0,   25.2,   22.9,   21.2,   20.4,   16.4,   18.5,  999.0,   17.3,  999.0,   21.7,   20.9,  999.0,  999.0,   18.2,  999.0,   21.5,  999.0,   15.1,  999.0,  999.0,   16.2,  999.0,   16.3,   15.1,   17.5,  999.0
2005/07/21 06:20,  999.0,   35.3,   43.1,   49.9,   48.1,   42.0,   37.3,   35.4,   38.1,   43.0,   39.1,   32.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.1,   26.5,   26.1,   26.8,   27.8,   27.9,   29.1,   28.9,   27.9,   28.3,   27.6,   27.6,   27.3,   25.4,   24.2,   24.1,   22.7,   23.2,   18.9,   21.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   21.5,   19.2,   15.3,   17.2,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   15.7,   18.7,   17.6
2005/07/21 06:30,  999.0,   29.7,   43.3,   50.1,   46.8,   39.3,   36.7,   42.1,   44.8,   43.4,   38.6,   31.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.4,   24.5,   24.6,   24.5,   26.3,   26.4,   28.0,   27.8,   27.1,   27.5,   27.5,   27.8,   27.3,   25.7,   25.4,   24.4,   22.6,   23.1,   20.4,   21.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   18.4,   18.6,   19.9,   19.0
2005/07/21 06:40,  999.0,  999.0,   45.8,   47.0,   45.6,   38.2,   34.7,   41.2,   41.1,   37.0,   36.7,   37.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   26.6,   26.8,   27.3,   28.0,   28.0,   28.8,   28.4,   27.3,   27.3,   26.3,   26.0,   25.5,   23.8,   23.7,   22.9,   23.5,   19.9,   20.0,   16.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.1,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/21 06:50,  999.0,   46.9,   39.8,   45.6,   45.7,   42.6,   44.3,   40.8,   37.2,   38.0,   35.2,   37.8,  999.0,   24.6,   20.9,  999.0,  999.0,  999.0,   21.6,  999.0,   23.2,   26.1,   25.7,   26.6,   27.4,   27.3,   28.5,   28.0,   27.9,   28.0,   27.1,   27.1,   26.8,   24.9,   24.3,   23.1,   25.1,   21.4,   22.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   14.6,   13.4,   13.9,   15.1,   15.6,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0
2005/07/21 07:00,  999.0,  999.0,   41.1,   44.7,   46.1,   43.1,   46.6,   40.8,   38.8,   38.7,   37.1,   28.5,   22.9,  999.0,   24.3,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   28.1,   27.8,   29.0,   28.5,   29.3,   29.6,   27.4,   27.3,   26.6,   26.0,   26.2,   24.5,   22.6,   23.0,   25.6,   20.4,   22.9,   20.9,   20.8,  999.0,  999.0,   17.5,   15.5,  999.0,  999.0,  999.0,   15.7,   17.7,   16.9,  999.0,   17.6,   17.1,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0
2005/07/21 07:10,  999.0,   43.1,   41.5,   46.9,   44.0,   46.7,   52.4,   47.4,   44.3,   40.1,   39.4,   29.2,   22.6,   26.8,   32.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   29.8,   29.6,   29.2,   28.9,   27.7,   26.3,   24.7,   22.7,   23.1,   20.5,   18.9,   18.1,   19.2,   19.1,   17.9,   19.5,   19.4,   17.4,   17.8,   15.4,  999.0,   19.4,  999.0,   19.3,   17.2,   16.0,   18.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   17.8,  999.0,   19.1
2005/07/21 07:20,  999.0,  999.0,   43.1,   48.5,   44.2,   48.2,   48.6,   46.4,   51.1,   42.1,   35.3,   29.7,   22.6,   21.9,   29.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.1,   28.1,   28.7,   28.6,   29.3,   29.0,   26.7,   27.8,   26.5,   26.1,   25.7,   23.4,   22.6,   22.2,   20.8,   21.0,   18.2,   16.4,   21.6,   13.9,   18.2,  999.0,  999.0,   17.8,   18.0,   18.4,   18.3,   15.9,  999.0,   18.1,   17.5,   18.3,   17.8,   15.5,   17.1,   17.3,   16.8,  999.0,  999.0,  999.0,   16.5