,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-10, 00:00:05,VALID,1000.13,VALID,0,VALID,83.6206,VALID,0,VALID,23.8945,VALID,334,VALID,0.446875,
2011-07-10, 00:01:05,VALID,1000.09,VALID,0,VALID,83.6206,VALID,0,VALID,23.8945,VALID,334,VALID,0.5125,
2011-07-10, 00:02:05,VALID,1000.11,VALID,0,VALID,83.5977,VALID,0,VALID,23.9354,VALID,334,VALID,0.525781,
2011-07-10, 00:03:05,VALID,1000.11,VALID,0,VALID,83.5138,VALID,0,VALID,23.9531,VALID,334,VALID,0.448828,
2011-07-10, 00:04:05,VALID,1000.08,VALID,0,VALID,83.5215,VALID,0,VALID,23.9531,VALID,335,VALID,0.694531,
2011-07-10, 00:05:05,VALID,1000.05,VALID,0,VALID,83.5443,VALID,0,VALID,23.9354,VALID,59,VALID,1.6,
2011-07-10, 00:06:05,VALID,1000.05,VALID,0,VALID,83.3689,VALID,0,VALID,23.9159,VALID,64,VALID,1.62383,
2011-07-10, 00:07:05,VALID,1000.03,VALID,0,VALID,83.7122,VALID,0,VALID,23.8555,VALID,64,VALID,1.56445,
2011-07-10, 00:08:05,VALID,1000.02,VALID,0,VALID,84.3531,VALID,0,VALID,23.8165,VALID,64,VALID,1.44922,
2011-07-10, 00:09:05,VALID,1000.02,VALID,0,VALID,84.7269,VALID,0,VALID,23.7384,VALID,64,VALID,0.98125,
2011-07-10, 00:10:05,VALID,1000,VALID,0,VALID,84.9406,VALID,0,VALID,23.6799,VALID,64,VALID,0.729297,
2011-07-10, 00:11:05,VALID,999.994,VALID,0,VALID,85.2686,VALID,0,VALID,23.6232,VALID,79,VALID,1.03711,
2011-07-10, 00:12:05,VALID,1000.02,VALID,0,VALID,85.5586,VALID,0,VALID,23.5646,VALID,89,VALID,1.13047,
2011-07-10, 00:13:05,VALID,1000.02,VALID,0,VALID,85.6043,VALID,0,VALID,23.5451,VALID,89,VALID,0.830859,
2011-07-10, 00:14:05,VALID,999.995,VALID,0,VALID,85.3373,VALID,0,VALID,23.5061,VALID,89,VALID,0.140234,
2011-07-10, 00:15:05,VALID,1000.01,VALID,0,VALID,85.6577,VALID,0,VALID,23.4671,VALID,89,VALID,0.669531,
2011-07-10, 00:16:05,VALID,1000.01,VALID,0,VALID,85.7569,VALID,0,VALID,23.4848,VALID,89,VALID,0.773828,
2011-07-10, 00:17:05,VALID,999.976,VALID,0,VALID,85.6883,VALID,0,VALID,23.5238,VALID,89,VALID,0.911719,
2011-07-10, 00:18:05,VALID,999.956,VALID,0,VALID,86.0697,VALID,0,VALID,23.6036,VALID,89,VALID,1.41289,
2011-07-10, 00:19:05,VALID,999.957,VALID,0,VALID,86.146,VALID,0,VALID,23.6019,VALID,101,VALID,1.40898,
2011-07-10, 00:20:05,VALID,999.97,VALID,0,VALID,86.2376,VALID,0,VALID,23.5628,VALID,104,VALID,1.52344,
2011-07-10, 00:21:05,VALID,999.913,VALID,0,VALID,86.5657,VALID,0,VALID,23.5433,VALID,106,VALID,1.4957,
2011-07-10, 00:22:05,VALID,999.873,VALID,0,VALID,86.6038,VALID,0,VALID,23.5433,VALID,90,VALID,1.00898,
2011-07-10, 00:23:05,VALID,999.886,VALID,0,VALID,86.5275,VALID,0,VALID,23.5451,VALID,85,VALID,0.509766,
2011-07-10, 00:24:05,VALID,999.895,VALID,0,VALID,86.5123,VALID,0,VALID,23.5256,VALID,84,VALID,0.422656,
2011-07-10, 00:25:05,VALID,999.849,VALID,0,VALID,86.6343,VALID,0,VALID,23.4848,VALID,84,VALID,0.447656,
2011-07-10, 00:26:05,VALID,999.85,VALID,0,VALID,86.7946,VALID,0,VALID,23.5061,VALID,84,VALID,0.649219,
2011-07-10, 00:27:05,VALID,999.876,VALID,0,VALID,87.1379,VALID,0,VALID,23.4848,VALID,90,VALID,0.889844,
2011-07-10, 00:28:05,VALID,999.859,VALID,0,VALID,87.2752,VALID,0,VALID,23.4653,VALID,103,VALID,0.760938,
2011-07-10, 00:29:05,VALID,999.844,VALID,0,VALID,87.4507,VALID,0,VALID,23.4866,VALID,103,VALID,0.402344,
2011-07-10, 00:30:05,VALID,999.85,VALID,0,VALID,87.4049,VALID,0,VALID,23.4475,VALID,103,VALID,0,
2011-07-10, 00:31:05,VALID,999.843,VALID,0,VALID,87.3744,VALID,0,VALID,23.4475,VALID,103,VALID,0,
2011-07-10, 00:32:05,VALID,999.846,VALID,0,VALID,87.2447,VALID,0,VALID,23.4085,VALID,103,VALID,0.469922,
2011-07-10, 00:33:05,VALID,999.854,VALID,0,VALID,87.3134,VALID,0,VALID,23.3872,VALID,103,VALID,0.657812,
2011-07-10, 00:34:05,VALID,999.861,VALID,0,VALID,87.4507,VALID,0,VALID,23.3677,VALID,103,VALID,0.39375,
2011-07-10, 00:35:05,VALID,999.874,VALID,0,VALID,87.5194,VALID,0.112286,VALID,23.3872,VALID,103,VALID,0.187891,
2011-07-10, 00:36:05,VALID,999.866,VALID,0,VALID,87.4431,VALID,0,VALID,23.4067,VALID,103,VALID,0.207422,
2011-07-10, 00:37:05,VALID,999.853,VALID,0,VALID,87.2981,VALID,0,VALID,23.3872,VALID,103,VALID,0.174219,
2011-07-10, 00:38:05,VALID,999.846,VALID,0,VALID,87.0692,VALID,0,VALID,23.3482,VALID,103,VALID,0,
2011-07-10, 00:39:05,VALID,999.819,VALID,0,VALID,87.3286,VALID,0,VALID,23.3287,VALID,103,VALID,0.112891,
2011-07-10, 00:40:05,VALID,999.804,VALID,0,VALID,87.3897,VALID,0,VALID,23.35,VALID,103,VALID,0,
2011-07-10, 00:41:05,VALID,999.758,VALID,0,VALID,87.1913,VALID,0,VALID,23.3092,VALID,103,VALID,0.307422,
2011-07-10, 00:42:05,VALID,999.75,VALID,0,VALID,87.2218,VALID,0,VALID,23.3305,VALID,103,VALID,0.403125,
2011-07-10, 00:43:05,VALID,999.726,VALID,0,VALID,87.2981,VALID,0,VALID,23.311,VALID,103,VALID,0.228125,
2011-07-10, 00:44:05,VALID,999.7,VALID,0,VALID,86.8174,VALID,0,VALID,23.2719,VALID,103,VALID,0.371094,
2011-07-10, 00:45:05,VALID,999.711,VALID,0,VALID,86.8632,VALID,0,VALID,23.1921,VALID,103,VALID,0.407813,
2011-07-10, 00:46:05,VALID,999.717,VALID,0,VALID,87.4202,VALID,0,VALID,23.2329,VALID,103,VALID,0.405469,
2011-07-10, 00:47:05,VALID,999.741,VALID,0,VALID,87.7406,VALID,0,VALID,23.2719,VALID,103,VALID,0.589844,
2011-07-10, 00:48:05,VALID,999.736,VALID,0,VALID,87.794,VALID,0,VALID,23.3305,VALID,162,VALID,0.691016,
2011-07-10, 00:49:05,VALID,999.725,VALID,0,VALID,87.7025,VALID,0,VALID,23.389,VALID,259,VALID,0.645703,
2011-07-10, 00:50:05,VALID,999.714,VALID,0,VALID,87.4965,VALID,0,VALID,23.4263,VALID,266,VALID,0.680859,
2011-07-10, 00:51:05,VALID,999.742,VALID,0,VALID,87.2447,VALID,0,VALID,23.4866,VALID,266,VALID,0.698438,
2011-07-10, 00:52:05,VALID,999.701,VALID,0,VALID,87.0692,VALID,0,VALID,23.5256,VALID,271,VALID,0.583594,
2011-07-10, 00:53:05,VALID,999.723,VALID,0,VALID,86.8327,VALID,0,VALID,23.5238,VALID,271,VALID,0.283984,
2011-07-10, 00:54:05,VALID,999.662,VALID,0,VALID,86.642,VALID,0,VALID,23.5433,VALID,271,VALID,0.345313,
2011-07-10, 00:55:05,VALID,999.664,VALID,0,VALID,86.3673,VALID,0,VALID,23.5646,VALID,271,VALID,0.467578,
2011-07-10, 00:56:05,VALID,999.643,VALID,0,VALID,86.0545,VALID,0,VALID,23.5451,VALID,271,VALID,0.204297,
2011-07-10, 00:57:05,VALID,999.592,VALID,0,VALID,85.6959,VALID,0,VALID,23.4671,VALID,324,VALID,0.651563,
2011-07-10, 00:58:05,VALID,999.56,VALID,0,VALID,86.4131,VALID,0,VALID,23.389,VALID,348,VALID,0.697266,
2011-07-10, 00:59:05,VALID,999.559,VALID,0,VALID,86.7793,VALID,0,VALID,23.3695,VALID,348,VALID,0.80625,
2011-07-10, 01:00:05,VALID,999.533,VALID,0,VALID,86.3902,VALID,0,VALID,23.2915,VALID,348,VALID,0.635156,
2011-07-10, 01:01:05,VALID,999.502,VALID,0,VALID,86.8785,VALID,0,VALID,23.2507,VALID,348,VALID,0.763672,
2011-07-10, 01:02:05,VALID,999.513,VALID,0,VALID,86.9777,VALID,0,VALID,23.2524,VALID,48,VALID,0.741406,
2011-07-10, 01:03:05,VALID,999.468,VALID,0,VALID,87.321,VALID,0,VALID,23.1939,VALID,48,VALID,0.779297,
2011-07-10, 01:04:05,VALID,999.459,VALID,0,VALID,87.3286,VALID,0,VALID,23.1744,VALID,76,VALID,1.1418,
2011-07-10, 01:05:05,VALID,999.408,VALID,0,VALID,87.2447,VALID,0,VALID,23.1141,VALID,88,VALID,1.06914,
2011-07-10, 01:06:05,VALID,999.427,VALID,0,VALID,87.5194,VALID,0,VALID,23.0964,VALID,88,VALID,1.11797,
2011-07-10, 01:07:05,VALID,999.401,VALID,0,VALID,87.8856,VALID,0.112286,VALID,23.0556,VALID,88,VALID,0.985547,
2011-07-10, 01:08:05,VALID,999.387,VALID,0,VALID,88.084,VALID,0,VALID,23.0166,VALID,88,VALID,0.814062,
2011-07-10, 01:09:05,VALID,999.366,VALID,0,VALID,88.1908,VALID,0,VALID,23.0183,VALID,88,VALID,0.658984,
2011-07-10, 01:10:05,VALID,999.377,VALID,0,VALID,88.2366,VALID,0,VALID,22.9793,VALID,77,VALID,0.587891,
2011-07-10, 01:11:05,VALID,999.363,VALID,0,VALID,88.145,VALID,0.112286,VALID,22.9208,VALID,77,VALID,0.344922,
2011-07-10, 01:12:05,VALID,999.362,VALID,0,VALID,88.3357,VALID,0.112286,VALID,22.841,VALID,59,VALID,0.744141,
2011-07-10, 01:13:05,VALID,999.385,VALID,0,VALID,88.7554,VALID,0,VALID,22.8427,VALID,59,VALID,0.524609,
2011-07-10, 01:14:05,VALID,999.387,VALID,0,VALID,88.8011,VALID,0,VALID,22.8818,VALID,59,VALID,0.464063,
2011-07-10, 01:15:05,VALID,999.393,VALID,0,VALID,88.7783,VALID,0,VALID,22.864,VALID,56,VALID,0.639453,
2011-07-10, 01:16:05,VALID,999.402,VALID,0,VALID,88.824,VALID,0,VALID,22.8623,VALID,29,VALID,0.9,
2011-07-10, 01:17:05,VALID,999.416,VALID,0,VALID,88.5951,VALID,0,VALID,22.8818,VALID,23,VALID,0.719141,
2011-07-10, 01:18:05,VALID,999.407,VALID,0,VALID,88.4349,VALID,0,VALID,22.8623,VALID,356,VALID,1.13906,
2011-07-10, 01:19:05,VALID,999.413,VALID,0,VALID,88.8851,VALID,0,VALID,22.864,VALID,358,VALID,1.13203,
2011-07-10, 01:20:05,VALID,999.381,VALID,0,VALID,89.1521,VALID,0,VALID,22.8427,VALID,15,VALID,1.31914,
2011-07-10, 01:21:05,VALID,999.34,VALID,0,VALID,89.0377,VALID,0,VALID,22.825,VALID,26,VALID,1.29766,
2011-07-10, 01:22:05,VALID,999.351,VALID,0,VALID,88.9232,VALID,0,VALID,22.7469,VALID,32,VALID,1.4207,
2011-07-10, 01:23:05,VALID,999.325,VALID,0,VALID,89.0758,VALID,0,VALID,22.7079,VALID,31,VALID,1.0457,
2011-07-10, 01:24:05,VALID,999.352,VALID,0,VALID,89.2208,VALID,0,VALID,22.6494,VALID,34,VALID,0.971094,
2011-07-10, 01:25:05,VALID,999.307,VALID,0,VALID,89.442,VALID,0,VALID,22.6282,VALID,23,VALID,0.994141,
2011-07-10, 01:26:05,VALID,999.317,VALID,0,VALID,89.5641,VALID,0,VALID,22.6087,VALID,23,VALID,1.17773,
2011-07-10, 01:27:05,VALID,999.314,VALID,0,VALID,89.6404,VALID,0,VALID,22.5892,VALID,23,VALID,1.11445,
2011-07-10, 01:28:05,VALID,999.302,VALID,0,VALID,89.8159,VALID,0,VALID,22.5696,VALID,14,VALID,1.09336,
2011-07-10, 01:29:05,VALID,999.337,VALID,0,VALID,90.0829,VALID,0,VALID,22.6087,VALID,359,VALID,1.08984,
2011-07-10, 01:30:05,VALID,999.305,VALID,0,VALID,89.9761,VALID,0,VALID,22.6884,VALID,350,VALID,0.382813,
2011-07-10, 01:31:05,VALID,999.311,VALID,0,VALID,89.6404,VALID,0,VALID,22.6689,VALID,350,VALID,0.569922,
2011-07-10, 01:32:05,VALID,999.311,VALID,0,VALID,89.4344,VALID,0,VALID,22.6494,VALID,350,VALID,0.514453,
2011-07-10, 01:33:05,VALID,999.309,VALID,0,VALID,89.526,VALID,0,VALID,22.6282,VALID,350,VALID,0.505469,
2011-07-10, 01:34:05,VALID,999.292,VALID,0,VALID,89.7091,VALID,0,VALID,22.7079,VALID,350,VALID,0.548437,
2011-07-10, 01:35:05,VALID,999.287,VALID,0,VALID,89.6786,VALID,0,VALID,22.7664,VALID,350,VALID,0.161328,
2011-07-10, 01:36:05,VALID,999.272,VALID,0,VALID,89.4649,VALID,0,VALID,22.7274,VALID,350,VALID,0.114063,
2011-07-10, 01:37:05,VALID,999.232,VALID,0,VALID,89.2818,VALID,0,VALID,22.7274,VALID,350,VALID,0,
2011-07-10, 01:38:05,VALID,999.211,VALID,0,VALID,89.2818,VALID,0,VALID,22.6884,VALID,350,VALID,0,
2011-07-10, 01:39:05,VALID,999.171,VALID,0,VALID,89.6023,VALID,0,VALID,22.7274,VALID,350,VALID,0.596484,
2011-07-10, 01:40:05,VALID,999.165,VALID,0,VALID,89.6862,VALID,0,VALID,22.786,VALID,341,VALID,0.842578,
2011-07-10, 01:41:04,VALID,999.164,VALID,0,VALID,89.4649,VALID,0,VALID,22.864,VALID,292,VALID,0.848047,
2011-07-10, 01:42:04,VALID,999.12,VALID,0,VALID,88.9843,VALID,0,VALID,23.0006,VALID,281,VALID,1.19687,
2011-07-10, 01:43:04,VALID,999.094,VALID,0,VALID,87.9161,VALID,0,VALID,23.1371,VALID,281,VALID,1.23867,
2011-07-10, 01:44:04,VALID,999.076,VALID,0,VALID,86.1384,VALID,0,VALID,23.4103,VALID,273,VALID,0.983594,
2011-07-10, 01:45:04,VALID,999.083,VALID,0,VALID,84.2844,VALID,0,VALID,23.5841,VALID,258,VALID,1.36172,
2011-07-10, 01:46:04,VALID,999.059,VALID,0,VALID,83.3231,VALID,0,VALID,23.7793,VALID,279,VALID,1.28867,
2011-07-10, 01:47:04,VALID,999.063,VALID,0,VALID,83.0408,VALID,0,VALID,23.8378,VALID,260,VALID,0.754297,
2011-07-10, 01:48:04,VALID,999.095,VALID,0,VALID,80.1034,VALID,0,VALID,24.0134,VALID,186,VALID,1.32305,
2011-07-10, 01:49:04,VALID,999.089,VALID,0,VALID,82.9492,VALID,0.112286,VALID,24.072,VALID,102,VALID,1.66172,
2011-07-10, 01:50:04,VALID,999.071,VALID,0,VALID,83.5825,VALID,0,VALID,23.8378,VALID,72,VALID,1.10156,
2011-07-10, 01:51:04,VALID,999.066,VALID,0,VALID,84.2157,VALID,0.112286,VALID,23.6622,VALID,77,VALID,1.17578,
2011-07-10, 01:52:04,VALID,999.081,VALID,0,VALID,84.2234,VALID,0,VALID,23.5451,VALID,127,VALID,1.17461,
2011-07-10, 01:53:04,VALID,999.051,VALID,0,VALID,85.6272,VALID,0,VALID,23.5061,VALID,92,VALID,1.67891,
2011-07-10, 01:54:04,VALID,999.059,VALID,0,VALID,86.2071,VALID,0,VALID,23.389,VALID,85,VALID,1.49727,
2011-07-10, 01:55:04,VALID,999.056,VALID,0,VALID,86.6725,VALID,0,VALID,23.2915,VALID,97,VALID,1.6043,
2011-07-10, 01:56:04,VALID,999.055,VALID,0,VALID,87.4431,VALID,0,VALID,23.2134,VALID,99,VALID,1.29492,
2011-07-10, 01:57:04,VALID,999.055,VALID,0,VALID,87.9695,VALID,0,VALID,23.1354,VALID,95,VALID,0.974609,
2011-07-10, 01:58:04,VALID,999.067,VALID,0,VALID,88.3052,VALID,0,VALID,23.0573,VALID,95,VALID,0.522656,
2011-07-10, 01:59:04,VALID,999.042,VALID,0,VALID,88.4349,VALID,0,VALID,22.9988,VALID,95,VALID,0.148047,
2011-07-10, 02:00:04,VALID,999.04,VALID,0,VALID,88.5341,VALID,0,VALID,22.9208,VALID,95,VALID,0.0933594,
2011-07-10, 02:01:04,VALID,999.018,VALID,0,VALID,88.7401,VALID,0,VALID,22.8623,VALID,314,VALID,0.732422,
2011-07-10, 02:02:04,VALID,999.016,VALID,0,VALID,88.7325,VALID,0,VALID,22.7842,VALID,323,VALID,1.09141,
2011-07-10, 02:03:04,VALID,999.01,VALID,0,VALID,88.8317,VALID,0,VALID,22.7274,VALID,328,VALID,0.4,
2011-07-10, 02:04:04,VALID,998.949,VALID,0,VALID,88.969,VALID,0,VALID,22.6494,VALID,328,VALID,0.0390625,
2011-07-10, 02:05:04,VALID,998.933,VALID,0,VALID,89.1674,VALID,0,VALID,22.6299,VALID,328,VALID,0.503516,
2011-07-10, 02:06:04,VALID,998.889,VALID,0,VALID,89.3963,VALID,0,VALID,22.5909,VALID,338,VALID,0.875,
2011-07-10, 02:07:04,VALID,998.873,VALID,0,VALID,89.6328,VALID,0,VALID,22.5696,VALID,338,VALID,0.357031,
2011-07-10, 02:08:04,VALID,998.87,VALID,0,VALID,89.5641,VALID,0,VALID,22.5519,VALID,30,VALID,0.448047,
2011-07-10, 02:09:04,VALID,998.84,VALID,0,VALID,89.6938,VALID,0,VALID,22.5128,VALID,105,VALID,0.928906,
2011-07-10, 02:10:04,VALID,998.828,VALID,0,VALID,89.938,VALID,0,VALID,22.4933,VALID,111,VALID,0.375391,
2011-07-10, 02:11:04,VALID,998.803,VALID,0,VALID,90.0295,VALID,0,VALID,22.4738,VALID,111,VALID,0.593359,
2011-07-10, 02:12:04,VALID,998.845,VALID,0,VALID,90.0753,VALID,0,VALID,22.4738,VALID,131,VALID,0.969531,
2011-07-10, 02:13:04,VALID,998.857,VALID,0,VALID,90.2813,VALID,0,VALID,22.5128,VALID,146,VALID,0.982031,
2011-07-10, 02:14:04,VALID,998.867,VALID,0,VALID,90.3271,VALID,0,VALID,22.5714,VALID,136,VALID,0.908203,
2011-07-10, 02:15:04,VALID,998.856,VALID,0,VALID,90.0448,VALID,0,VALID,22.6104,VALID,123,VALID,0.734375,
2011-07-10, 02:16:04,VALID,998.826,VALID,0,VALID,89.8311,VALID,0,VALID,22.6299,VALID,111,VALID,0.5375,
2011-07-10, 02:17:04,VALID,998.864,VALID,0,VALID,89.648,VALID,0,VALID,22.6477,VALID,111,VALID,1.03633,
2011-07-10, 02:18:04,VALID,998.827,VALID,0,VALID,89.7014,VALID,0,VALID,22.6884,VALID,101,VALID,0.901172,
2011-07-10, 02:19:04,VALID,998.818,VALID,0,VALID,89.6175,VALID,0,VALID,22.7079,VALID,101,VALID,0.525781,
2011-07-10, 02:20:04,VALID,998.828,VALID,0,VALID,89.4191,VALID,0,VALID,22.7079,VALID,101,VALID,0.573047,
2011-07-10, 02:21:04,VALID,998.87,VALID,0,VALID,89.0834,VALID,0,VALID,22.6477,VALID,101,VALID,0.208984,
2011-07-10, 02:22:04,VALID,998.878,VALID,0,VALID,89.0758,VALID,0,VALID,22.6689,VALID,101,VALID,0.435547,
2011-07-10, 02:23:04,VALID,998.871,VALID,0,VALID,89.0071,VALID,0,VALID,22.6299,VALID,357,VALID,0.690625,
2011-07-10, 02:24:04,VALID,998.874,VALID,0,VALID,89.1216,VALID,0,VALID,22.6104,VALID,338,VALID,0.746094,
2011-07-10, 02:25:04,VALID,998.899,VALID,0,VALID,89.3352,VALID,0,VALID,22.5909,VALID,338,VALID,0.768359,
2011-07-10, 02:26:04,VALID,998.913,VALID,0,VALID,89.3657,VALID,0,VALID,22.5714,VALID,338,VALID,0.680859,
2011-07-10, 02:27:04,VALID,998.92,VALID,0,VALID,89.3581,VALID,0,VALID,22.5323,VALID,338,VALID,0.448438,
2011-07-10, 02:28:04,VALID,998.93,VALID,0,VALID,89.4268,VALID,0,VALID,22.4721,VALID,338,VALID,0.553516,
2011-07-10, 02:29:04,VALID,998.925,VALID,0,VALID,89.648,VALID,0,VALID,22.5128,VALID,338,VALID,0.749219,
2011-07-10, 02:30:04,VALID,998.95,VALID,0,VALID,89.8235,VALID,0,VALID,22.4721,VALID,338,VALID,0.553906,
2011-07-10, 02:31:04,VALID,998.924,VALID,0,VALID,89.8693,VALID,0,VALID,22.4916,VALID,338,VALID,0.321484,
2011-07-10, 02:32:04,VALID,998.954,VALID,0,VALID,89.8311,VALID,0,VALID,22.4933,VALID,338,VALID,0.540625,
2011-07-10, 02:33:04,VALID,998.968,VALID,0,VALID,89.8464,VALID,0,VALID,22.4738,VALID,17,VALID,1.06484,
2011-07-10, 02:34:04,VALID,998.924,VALID,0,VALID,89.7701,VALID,0,VALID,22.4153,VALID,28,VALID,1.57187,
2011-07-10, 02:35:04,VALID,998.947,VALID,0,VALID,89.7014,VALID,0,VALID,22.3551,VALID,37,VALID,1.24688,
2011-07-10, 02:36:04,VALID,998.948,VALID,0,VALID,89.8693,VALID,0,VALID,22.3161,VALID,48,VALID,1.12109,
2011-07-10, 02:37:04,VALID,998.936,VALID,0,VALID,89.9685,VALID,0,VALID,22.2983,VALID,48,VALID,0.652344,
2011-07-10, 02:38:04,VALID,998.96,VALID,0,VALID,89.999,VALID,0,VALID,22.2381,VALID,48,VALID,0.633203,
2011-07-10, 02:39:04,VALID,998.968,VALID,0,VALID,90.1287,VALID,0,VALID,22.2397,VALID,37,VALID,0.923047,
2011-07-10, 02:40:04,VALID,999.01,VALID,0,VALID,90.3042,VALID,0,VALID,22.2381,VALID,16,VALID,0.885547,
2011-07-10, 02:41:04,VALID,999.025,VALID,0,VALID,90.4568,VALID,0,VALID,22.2576,VALID,16,VALID,0.704297,
2011-07-10, 02:42:04,VALID,999.023,VALID,0,VALID,90.5636,VALID,0,VALID,22.2983,VALID,16,VALID,0.775781,
2011-07-10, 02:43:04,VALID,999.001,VALID,0,VALID,90.5865,VALID,0,VALID,22.3178,VALID,16,VALID,1.14766,
2011-07-10, 02:44:04,VALID,999.006,VALID,0,VALID,90.5331,VALID,0,VALID,22.2983,VALID,16,VALID,1.31328,
2011-07-10, 02:45:04,VALID,998.995,VALID,0,VALID,90.4034,VALID,0,VALID,22.2381,VALID,16,VALID,1.33359,
2011-07-10, 02:46:04,VALID,998.98,VALID,0,VALID,90.2355,VALID,0,VALID,22.2186,VALID,16,VALID,0.983984,
2011-07-10, 02:47:04,VALID,999.004,VALID,0,VALID,90.1974,VALID,0,VALID,22.1795,VALID,16,VALID,0.719531,
2011-07-10, 02:48:04,VALID,998.987,VALID,0,VALID,90.266,VALID,0,VALID,22.1812,VALID,16,VALID,0.428125,
2011-07-10, 02:49:04,VALID,998.955,VALID,0,VALID,90.3576,VALID,0,VALID,22.16,VALID,16,VALID,0.710938,
2011-07-10, 02:50:04,VALID,998.951,VALID,0,VALID,90.5788,VALID,0,VALID,22.2186,VALID,345,VALID,0.551953,
2011-07-10, 02:51:04,VALID,998.93,VALID,0,VALID,90.762,VALID,0,VALID,22.2771,VALID,345,VALID,0.280859,
2011-07-10, 02:52:04,VALID,998.918,VALID,0,VALID,90.8077,VALID,0,VALID,22.3178,VALID,345,VALID,0.136328,
2011-07-10, 02:53:04,VALID,998.902,VALID,0,VALID,90.7467,VALID,0,VALID,22.3178,VALID,345,VALID,0,
2011-07-10, 02:54:04,VALID,998.898,VALID,0,VALID,90.7162,VALID,0,VALID,22.3178,VALID,345,VALID,0.00117188,
2011-07-10, 02:55:04,VALID,998.879,VALID,0,VALID,90.4415,VALID,0,VALID,22.2788,VALID,345,VALID,0.467578,
2011-07-10, 02:56:04,VALID,998.844,VALID,0,VALID,90.3271,VALID,0,VALID,22.199,VALID,345,VALID,0.448828,
2011-07-10, 02:57:04,VALID,998.879,VALID,0,VALID,90.5483,VALID,0,VALID,22.2202,VALID,345,VALID,0.274219,
2011-07-10, 02:58:04,VALID,998.846,VALID,0,VALID,90.4034,VALID,0,VALID,22.2007,VALID,16,VALID,0.778906,
2011-07-10, 02:59:04,VALID,998.841,VALID,0,VALID,90.205,VALID,0,VALID,22.1015,VALID,16,VALID,0.89375,
2011-07-10, 03:00:04,VALID,998.825,VALID,0,VALID,90.4949,VALID,0,VALID,22.1422,VALID,16,VALID,0.953516,
2011-07-10, 03:01:04,VALID,998.771,VALID,0,VALID,90.8154,VALID,0,VALID,22.1795,VALID,16,VALID,0.932813,
2011-07-10, 03:02:04,VALID,998.763,VALID,0,VALID,90.9069,VALID,0,VALID,22.2202,VALID,16,VALID,0.933984,
2011-07-10, 03:03:04,VALID,998.756,VALID,0,VALID,90.8535,VALID,0,VALID,22.2202,VALID,16,VALID,1.11523,
2011-07-10, 03:04:04,VALID,998.787,VALID,0,VALID,90.7391,VALID,0,VALID,22.1812,VALID,16,VALID,1.02773,
2011-07-10, 03:05:04,VALID,998.749,VALID,0,VALID,90.8001,VALID,0,VALID,22.16,VALID,31,VALID,1.08945,
2011-07-10, 03:06:04,VALID,998.731,VALID,0,VALID,90.8306,VALID,0,VALID,22.1405,VALID,31,VALID,0.698438,
2011-07-10, 03:07:04,VALID,998.731,VALID,0,VALID,90.8764,VALID,0,VALID,22.1617,VALID,31,VALID,0.546094,
2011-07-10, 03:08:04,VALID,998.729,VALID,0,VALID,90.9222,VALID,0,VALID,22.121,VALID,31,VALID,0.298047,
2011-07-10, 03:09:04,VALID,998.74,VALID,0,VALID,90.8993,VALID,0,VALID,22.082,VALID,31,VALID,0.223828,
2011-07-10, 03:10:04,VALID,998.74,VALID,0,VALID,90.8993,VALID,0,VALID,22.0625,VALID,31,VALID,0.313672,
2011-07-10, 03:11:04,VALID,998.723,VALID,0,VALID,90.884,VALID,0,VALID,22.0252,VALID,31,VALID,0.556641,
2011-07-10, 03:12:04,VALID,998.726,VALID,0,VALID,90.9603,VALID,0,VALID,22.0252,VALID,31,VALID,0.584766,
2011-07-10, 03:13:04,VALID,998.719,VALID,0,VALID,90.9603,VALID,0,VALID,21.9862,VALID,31,VALID,0.263281,
2011-07-10, 03:14:04,VALID,998.721,VALID,0,VALID,90.9832,VALID,0,VALID,21.9472,VALID,31,VALID,0.0683594,
2011-07-10, 03:15:04,VALID,998.728,VALID,0,VALID,91.09,VALID,0,VALID,21.9082,VALID,31,VALID,0.281641,
2011-07-10, 03:16:04,VALID,998.737,VALID,0,VALID,91.2274,VALID,0,VALID,21.9082,VALID,31,VALID,0.226953,
2011-07-10, 03:17:04,VALID,998.731,VALID,0,VALID,91.3723,VALID,0,VALID,21.9277,VALID,31,VALID,0,
2011-07-10, 03:18:04,VALID,998.694,VALID,0,VALID,91.502,VALID,0,VALID,21.9472,VALID,31,VALID,0,
2011-07-10, 03:19:04,VALID,998.723,VALID,0,VALID,91.586,VALID,0,VALID,21.9683,VALID,31,VALID,0.654688,
2011-07-10, 03:20:04,VALID,998.675,VALID,0,VALID,91.647,VALID,0,VALID,21.9472,VALID,31,VALID,0.644141,
2011-07-10, 03:21:04,VALID,998.731,VALID,0,VALID,91.7385,VALID,0,VALID,21.965,VALID,31,VALID,0.312891,
2011-07-10, 03:22:04,VALID,998.751,VALID,0,VALID,91.7385,VALID,0,VALID,21.9862,VALID,31,VALID,0.189063,
2011-07-10, 03:23:04,VALID,998.714,VALID,0,VALID,91.792,VALID,0,VALID,21.9862,VALID,31,VALID,0.526953,
2011-07-10, 03:24:04,VALID,998.72,VALID,0,VALID,91.8835,VALID,0,VALID,22.0057,VALID,31,VALID,0.792969,
2011-07-10, 03:25:04,VALID,998.721,VALID,0,VALID,91.9064,VALID,0,VALID,22.0659,VALID,31,VALID,1.15703,
2011-07-10, 03:26:04,VALID,998.794,VALID,0,VALID,91.853,VALID,0,VALID,22.0447,VALID,31,VALID,0.462109,
2011-07-10, 03:27:04,VALID,998.83,VALID,0,VALID,91.6775,VALID,0,VALID,21.9667,VALID,31,VALID,0.156641,
2011-07-10, 03:28:04,VALID,998.773,VALID,0,VALID,91.5326,VALID,0,VALID,21.9277,VALID,31,VALID,0.571094,
2011-07-10, 03:29:04,VALID,998.743,VALID,0,VALID,91.6699,VALID,0,VALID,21.9862,VALID,31,VALID,0.573047,
2011-07-10, 03:30:04,VALID,998.774,VALID,0,VALID,91.7157,VALID,0,VALID,21.9862,VALID,31,VALID,0.157813,
2011-07-10, 03:31:04,VALID,998.75,VALID,0,VALID,91.708,VALID,0,VALID,21.9862,VALID,31,VALID,0.212891,
2011-07-10, 03:32:04,VALID,998.728,VALID,0,VALID,91.7157,VALID,0,VALID,22.0269,VALID,31,VALID,0.285937,
2011-07-10, 03:33:04,VALID,998.764,VALID,0,VALID,91.8301,VALID,0,VALID,22.0837,VALID,31,VALID,0.399609,
2011-07-10, 03:34:04,VALID,998.748,VALID,0,VALID,91.8835,VALID,0,VALID,22.1422,VALID,31,VALID,0.0527344,
2011-07-10, 03:35:04,VALID,998.77,VALID,0,VALID,91.9827,VALID,0,VALID,22.1617,VALID,31,VALID,0.585938,
2011-07-10, 03:36:04,VALID,998.765,VALID,0,VALID,92.0209,VALID,0,VALID,22.2202,VALID,80,VALID,0.692187,
2011-07-10, 03:37:04,VALID,998.789,VALID,0,VALID,92.0285,VALID,0,VALID,22.2592,VALID,80,VALID,0.608594,
2011-07-10, 03:38:04,VALID,998.769,VALID,0,VALID,91.9522,VALID,0,VALID,22.2397,VALID,80,VALID,0.382813,
2011-07-10, 03:39:04,VALID,998.777,VALID,0,VALID,91.7157,VALID,0,VALID,22.2007,VALID,80,VALID,0.191406,
2011-07-10, 03:40:04,VALID,998.767,VALID,0,VALID,91.4715,VALID,0,VALID,22.1032,VALID,80,VALID,0,
2011-07-10, 03:41:04,VALID,998.755,VALID,0,VALID,91.2884,VALID,0,VALID,22.0642,VALID,80,VALID,0,
2011-07-10, 03:42:04,VALID,998.766,VALID,0,VALID,91.2045,VALID,0,VALID,22.0642,VALID,80,VALID,0,
2011-07-10, 03:43:04,VALID,998.739,VALID,0,VALID,91.296,VALID,0,VALID,22.0854,VALID,80,VALID,0.0367187,
2011-07-10, 03:44:04,VALID,998.741,VALID,0,VALID,91.3189,VALID,0,VALID,22.0854,VALID,80,VALID,0.130859,
2011-07-10, 03:45:04,VALID,998.723,VALID,0,VALID,91.3952,VALID,0,VALID,22.082,VALID,80,VALID,0,
2011-07-10, 03:46:04,VALID,998.749,VALID,0,VALID,91.4944,VALID,0,VALID,22.1015,VALID,80,VALID,0.368359,